createdAt,value
2018-06-01T00:00:31.053Z,10.37
2018-06-01T00:03:00.349Z,9.63
2018-06-01T00:05:32.710Z,10.23
2018-06-01T00:08:01.673Z,9.67
2018-06-01T00:10:34.878Z,10.50
2018-06-01T00:13:03.928Z,11.93
2018-06-01T00:15:40.762Z,10.80
2018-06-01T00:18:09.373Z,11.17
2018-06-01T00:20:39.780Z,10.83
2018-06-01T00:23:09.086Z,11.03
2018-06-01T00:25:41.761Z,11.13
2018-06-01T00:28:11.068Z,11.17
2018-06-01T00:30:44.696Z,10.43
2018-06-01T00:33:13.534Z,11.60
2018-06-01T00:35:47.052Z,12.13
2018-06-01T00:38:16.632Z,11.70
2018-06-01T00:40:58.185Z,10.83
2018-06-01T00:43:27.860Z,11.80
2018-06-01T00:45:57.429Z,11.17
2018-06-01T00:48:27.230Z,12.00
2018-06-01T00:50:56.949Z,11.77
2018-06-01T00:53:25.536Z,11.90
2018-06-01T00:55:57.768Z,11.93
2018-06-01T00:58:26.407Z,11.77
2018-06-01T01:00:59.164Z,11.97
2018-06-01T01:03:28.984Z,11.97
2018-06-01T01:06:02.661Z,10.87
2018-06-01T01:08:33.309Z,11.80
2018-06-01T01:11:05.757Z,11.50
2018-06-01T01:13:35.328Z,12.33
2018-06-01T01:16:08.378Z,12.33
2018-06-01T01:18:37.901Z,11.60
2018-06-01T01:21:10.513Z,13.37
2018-06-01T01:23:39.052Z,12.33
2018-06-01T01:26:12.454Z,11.83
2018-06-01T01:28:41.717Z,11.30
2018-06-01T01:31:14.875Z,12.40
2018-06-01T01:33:44.209Z,12.97
2018-06-01T01:36:19.993Z,12.90
2018-06-01T01:38:48.834Z,11.93
2018-06-01T01:41:19.661Z,12.97
2018-06-01T01:43:48.216Z,13.63
2018-06-01T01:46:21.419Z,12.30
2018-06-01T01:48:49.988Z,12.27
2018-06-01T01:51:22.496Z,14.23
2018-06-01T01:53:51.906Z,13.20
2018-06-01T01:56:22.210Z,12.93
2018-06-01T01:58:54.173Z,13.00
2018-06-01T02:01:30.126Z,12.63
2018-06-01T02:03:58.691Z,13.23
2018-06-01T02:06:32.590Z,12.03
2018-06-01T02:09:01.124Z,12.63
2018-06-01T02:11:35.114Z,13.73
2018-06-01T02:14:05.765Z,15.10
2018-06-01T02:16:35.967Z,14.20
2018-06-01T02:19:05.181Z,15.37
2018-06-01T02:21:38.940Z,15.47
2018-06-01T02:24:07.494Z,15.23
2018-06-01T02:26:41.429Z,16.13
2018-06-01T02:29:10.227Z,17.50
2018-06-01T02:31:42.445Z,17.00
2018-06-01T02:34:11.740Z,17.93
2018-06-01T02:36:45.069Z,18.80
2018-06-01T02:39:13.984Z,18.33
2018-06-01T02:41:46.290Z,19.40
2018-06-01T02:44:15.137Z,19.53
2018-06-01T02:46:44.473Z,21.53
2018-06-01T02:49:16.235Z,20.83
2018-06-01T02:51:45.107Z,21.60
2018-06-01T02:54:14.731Z,21.00
2018-06-01T02:56:43.287Z,20.07
2018-06-01T02:59:12.965Z,22.03
2018-06-01T03:01:41.493Z,21.37
2018-06-01T03:04:10.037Z,20.33
2018-06-01T03:06:47.921Z,20.73
2018-06-01T03:09:16.453Z,19.67
2018-06-01T03:11:46.337Z,20.10
2018-06-01T03:14:15.245Z,20.23
2018-06-01T03:16:43.781Z,21.53
2018-06-01T03:19:12.964Z,20.73
2018-06-01T03:21:42.272Z,19.30
2018-06-01T03:24:11.867Z,19.70
2018-06-01T03:26:41.600Z,19.37
2018-06-01T03:29:12.804Z,20.90
2018-06-01T03:31:42.130Z,21.57
2018-06-01T03:34:15.394Z,20.37
2018-06-01T03:36:44.958Z,19.63
2018-06-01T03:39:18.197Z,18.47
2018-06-01T03:41:47.070Z,19.53
2018-06-01T03:44:21.094Z,20.93
2018-06-01T03:46:51.155Z,21.37
2018-06-01T03:49:22.011Z,20.20
2018-06-01T03:51:51.326Z,20.73
2018-06-01T03:54:24.529Z,22.17
2018-06-01T03:56:54.428Z,10.87
2018-06-01T03:59:26.325Z,8.70
2018-06-01T04:01:54.929Z,6.80
2018-06-01T04:04:28.404Z,5.63
2018-06-01T04:06:57.734Z,5.40
2018-06-01T04:09:31.553Z,4.80
2018-06-01T04:12:01.489Z,4.63
2018-06-01T04:14:33.849Z,5.03
2018-06-01T04:17:02.376Z,4.23
2018-06-01T04:19:35.281Z,5.07
2018-06-01T04:22:03.935Z,4.03
2018-06-01T04:24:38.154Z,4.47
2018-06-01T04:27:07.329Z,4.00
2018-06-01T04:29:39.273Z,4.20
2018-06-01T04:32:08.928Z,4.50
2018-06-01T04:34:42.625Z,4.33
2018-06-01T04:37:11.525Z,4.90
2018-06-01T04:39:44.688Z,4.17
2018-06-01T04:42:13.958Z,4.90
2018-06-01T04:44:47.247Z,4.40
2018-06-01T04:47:16.815Z,5.20
2018-06-01T04:49:50.125Z,5.50
2018-06-01T04:52:19.740Z,7.30
2018-06-01T04:54:52.141Z,7.53
2018-06-01T04:57:21.948Z,7.20
2018-06-01T04:59:54.828Z,7.47
2018-06-01T05:02:23.353Z,7.53
2018-06-01T05:05:05.960Z,7.17
2018-06-01T05:07:35.241Z,6.93
2018-06-01T05:10:04.520Z,6.53
2018-06-01T05:12:34.228Z,6.67
2018-06-01T05:15:04.675Z,6.50
2018-06-01T05:17:34.629Z,6.77
2018-06-01T05:20:06.401Z,6.47
2018-06-01T05:22:34.941Z,6.63
2018-06-01T05:25:08.229Z,6.50
2018-06-01T05:27:36.781Z,7.00
2018-06-01T05:30:11.264Z,7.77
2018-06-01T05:32:40.194Z,8.40
2018-06-01T05:35:13.519Z,8.77
2018-06-01T05:37:42.773Z,8.77
2018-06-01T05:40:17.759Z,9.80
2018-06-01T05:42:47.045Z,9.47
2018-06-01T05:45:20.617Z,11.07
2018-06-01T05:47:50.358Z,12.30
2018-06-01T05:50:23.085Z,13.80
2018-06-01T05:52:52.637Z,15.97
2018-06-01T05:55:22.939Z,19.63
2018-06-01T05:57:52.502Z,20.40
2018-06-01T06:00:25.097Z,18.97
2018-06-01T06:02:53.624Z,19.33
2018-06-01T06:05:26.080Z,19.10
2018-06-01T06:07:54.893Z,20.43
2018-06-01T06:10:28.753Z,21.07
2018-06-01T06:12:57.301Z,21.83
2018-06-01T06:15:31.873Z,19.47
2018-06-01T06:18:00.417Z,19.43
2018-06-01T06:20:42.577Z,18.97
2018-06-01T06:23:11.778Z,17.67
2018-06-01T06:25:40.403Z,15.90
2018-06-01T06:28:09.324Z,13.53
2018-06-01T06:30:39.148Z,11.57
2018-06-01T06:33:08.121Z,11.90
2018-06-01T06:35:41.537Z,12.50
2018-06-01T06:38:10.485Z,11.63
2018-06-01T06:40:42.680Z,13.07
2018-06-01T06:43:12.299Z,15.23
2018-06-01T06:45:46.019Z,13.90
2018-06-01T06:48:14.552Z,13.33
2018-06-01T06:50:47.699Z,10.70
2018-06-01T06:53:17.719Z,11.63
2018-06-01T06:55:53.551Z,11.57
2018-06-01T06:58:22.126Z,12.07
2018-06-01T07:00:54.193Z,13.43
2018-06-01T07:03:22.731Z,13.43
2018-06-01T07:05:56.849Z,13.30
2018-06-01T07:08:26.507Z,13.30
2018-06-01T07:10:59.360Z,14.23
2018-06-01T07:13:28.548Z,14.57
2018-06-01T07:16:03.739Z,15.20
2018-06-01T07:18:33.104Z,16.83
2018-06-01T07:21:05.676Z,16.50
2018-06-01T07:23:34.613Z,17.13
2018-06-01T07:26:07.712Z,17.63
2018-06-01T07:28:37.289Z,17.50
2018-06-01T07:31:10.578Z,17.63
2018-06-01T07:33:39.957Z,18.63
2018-06-01T07:36:13.542Z,19.77
2018-06-01T07:38:42.189Z,21.17
2018-06-01T07:41:23.594Z,21.77
2018-06-01T07:43:53.305Z,22.37
2018-06-01T07:46:22.539Z,23.60
2018-06-01T07:48:52.220Z,23.03
2018-06-01T07:51:21.757Z,23.93
2018-06-01T07:53:50.555Z,22.47
2018-06-01T07:56:23.501Z,22.57
2018-06-01T07:58:52.826Z,20.90
2018-06-01T08:01:23.589Z,19.70
2018-06-01T08:03:52.184Z,20.40
2018-06-01T08:08:54.879Z,15.17
2018-06-01T08:11:28.177Z,12.73
2018-06-01T08:13:57.127Z,12.23
2018-06-01T08:16:29.890Z,11.80
2018-06-01T08:18:59.504Z,11.10
2018-06-01T08:21:33.768Z,9.80
2018-06-01T08:24:02.321Z,9.00
2018-06-01T08:26:35.189Z,7.23
2018-06-01T08:29:03.766Z,6.03
2018-06-01T08:31:33.168Z,5.57
2018-06-01T08:34:02.873Z,5.30
2018-06-01T08:36:32.237Z,5.30
2018-06-01T08:39:02.287Z,4.97
2018-06-01T08:41:32.730Z,5.40
2018-06-01T08:44:02.425Z,5.03
2018-06-01T08:46:32.186Z,5.33
2018-06-01T08:49:01.673Z,4.33
2018-06-01T08:51:30.200Z,5.63
2018-06-01T08:53:59.014Z,5.47
2018-06-01T08:56:27.593Z,4.63
2018-06-01T08:58:57.348Z,4.47
2018-06-01T09:01:27.231Z,4.20
2018-06-01T09:03:57.024Z,3.83
2018-06-01T09:06:26.560Z,4.00
2018-06-01T09:08:59.773Z,3.53
2018-06-01T09:11:29.376Z,3.70
2018-06-01T09:14:10.876Z,3.70
2018-06-01T09:16:40.560Z,3.50
2018-06-01T09:19:09.849Z,3.63
2018-06-01T09:21:38.426Z,3.33
2018-06-01T09:24:07.260Z,2.80
2018-06-01T09:26:35.799Z,3.17
2018-06-01T09:29:12.425Z,3.07
2018-06-01T09:31:41.499Z,2.90
2018-06-01T09:34:15.066Z,2.90
2018-06-01T09:36:43.654Z,2.27
2018-06-01T09:39:17.102Z,2.90
2018-06-01T09:41:45.657Z,2.83
2018-06-01T09:44:26.677Z,2.77
2018-06-01T09:46:55.697Z,3.17
2018-06-01T09:49:24.294Z,3.07
2018-06-01T09:51:52.915Z,2.90
2018-06-01T09:54:23.931Z,3.23
2018-06-01T09:56:52.486Z,4.00
2018-06-01T09:59:24.373Z,4.13
2018-06-01T10:01:53.364Z,3.93
2018-06-01T10:04:26.023Z,4.37
2018-06-01T10:06:54.614Z,3.50
2018-06-01T10:09:28.333Z,3.87
2018-06-01T10:12:00.465Z,3.50
2018-06-01T10:14:30.527Z,3.83
2018-06-01T10:16:59.461Z,4.40
2018-06-01T10:19:33.519Z,3.03
2018-06-01T10:22:02.327Z,3.47
2018-06-01T10:24:36.207Z,3.20
2018-06-01T10:27:04.768Z,3.30
2018-06-01T10:29:37.228Z,3.83
2018-06-01T10:32:05.924Z,3.83
2018-06-01T10:34:39.071Z,3.57
2018-06-01T10:37:07.929Z,3.23
2018-06-01T10:39:49.950Z,3.63
2018-06-01T10:42:18.794Z,4.77
2018-06-01T10:44:47.376Z,4.10
2018-06-01T10:47:15.985Z,4.50
2018-06-01T10:49:46.735Z,4.13
2018-06-01T10:52:15.495Z,4.50
2018-06-01T10:54:48.990Z,5.13
2018-06-01T10:57:18.713Z,4.43
2018-06-01T10:59:51.817Z,3.40
2018-06-01T11:02:21.438Z,3.67
2018-06-01T11:04:53.300Z,3.70
2018-06-01T11:07:22.249Z,3.60
2018-06-01T11:09:56.119Z,3.97
2018-06-01T11:12:25.492Z,2.90
2018-06-01T11:15:01.086Z,2.70
2018-06-01T11:17:29.951Z,3.23
2018-06-01T11:20:03.196Z,3.73
2018-06-01T11:22:32.583Z,4.20
2018-06-01T11:25:06.039Z,4.90
2018-06-01T11:27:35.494Z,5.80
2018-06-01T11:30:17.194Z,6.40
2018-06-01T11:32:46.096Z,6.17
2018-06-01T11:35:15.996Z,6.87
2018-06-01T11:37:44.572Z,6.37
2018-06-01T11:40:14.701Z,6.53
2018-06-01T11:42:44.300Z,6.73
2018-06-01T11:45:15.631Z,6.73
2018-06-01T11:47:45.237Z,6.47
2018-06-01T11:50:19.149Z,7.03
2018-06-01T11:52:49.217Z,7.73
2018-06-01T11:55:22.525Z,6.70
2018-06-01T11:57:52.668Z,7.90
2018-06-01T12:00:35.245Z,7.20
2018-06-01T12:03:04.307Z,7.03
2018-06-01T12:05:33.301Z,7.03
2018-06-01T12:08:03.026Z,8.00
2018-06-01T12:10:32.982Z,7.23
2018-06-01T12:13:02.307Z,6.70
2018-06-01T12:15:31.952Z,7.57
2018-06-01T12:18:01.931Z,8.13
2018-06-01T12:20:31.544Z,7.47
2018-06-01T12:23:00.111Z,7.27
2018-06-01T12:25:41.835Z,7.43
2018-06-01T12:28:13.339Z,6.53
2018-06-01T12:30:43.784Z,7.23
2018-06-01T12:33:13.947Z,8.77
2018-06-01T12:35:43.253Z,7.43
2018-06-01T12:38:14.061Z,7.30
2018-06-01T12:40:42.605Z,7.90
2018-06-01T12:43:12.169Z,7.87
2018-06-01T12:45:44.214Z,8.00
2018-06-01T12:48:13.965Z,7.13
2018-06-01T12:50:55.753Z,7.47
2018-06-01T12:53:24.593Z,7.03
2018-06-01T12:55:53.157Z,6.00
2018-06-01T12:58:22.506Z,6.70
2018-06-01T13:00:51.325Z,5.90
2018-06-01T13:03:21.229Z,5.20
2018-06-01T13:05:53.354Z,5.27
2018-06-01T13:08:22.597Z,5.33
2018-06-01T13:10:56.507Z,5.03
2018-06-01T13:13:25.508Z,4.97
2018-06-01T13:15:59.181Z,6.43
2018-06-01T13:18:27.729Z,5.40
2018-06-01T13:21:10.169Z,5.67
2018-06-01T13:23:40.270Z,5.60
2018-06-01T13:26:09.583Z,5.80
2018-06-01T13:28:38.103Z,5.50
2018-06-01T13:31:08.052Z,6.50
2018-06-01T13:33:37.579Z,6.00
2018-06-01T13:36:12.262Z,6.67
2018-06-01T13:38:41.560Z,6.53
2018-06-01T13:41:15.284Z,6.30
2018-06-01T13:43:43.850Z,7.27
2018-06-01T13:46:16.747Z,6.13
2018-06-01T13:48:46.300Z,6.03
2018-06-01T13:51:20.272Z,5.83
2018-06-01T13:53:48.838Z,6.27
2018-06-01T13:56:21.327Z,7.03
2018-06-01T13:58:51.296Z,6.67
2018-06-01T14:01:24.601Z,6.17
2018-06-01T14:03:54.355Z,6.00
2018-06-01T14:06:24.197Z,7.03
2018-06-01T14:08:52.788Z,5.77
2018-06-01T14:11:35.193Z,7.57
2018-06-01T14:14:04.621Z,6.77
2018-06-01T14:29:51.816Z,7.27
2018-06-01T14:32:21.132Z,5.67
2018-06-01T14:34:52.479Z,5.50
2018-06-01T14:37:23.017Z,5.33
2018-06-01T14:39:53.409Z,5.50
2018-06-01T14:42:22.626Z,4.90
2018-06-01T14:44:52.342Z,4.43
2018-06-01T14:47:22.464Z,3.90
2018-06-01T14:49:52.864Z,4.67
2018-06-01T15:05:26.095Z,5.20
2018-06-01T15:07:54.674Z,5.30
2018-06-01T15:10:23.461Z,5.10
2018-06-01T15:12:56.169Z,4.70
2018-06-01T15:15:24.696Z,4.80
2018-06-01T15:17:57.266Z,5.20
2018-06-01T15:20:26.101Z,4.83
2018-06-01T15:22:58.911Z,5.00
2018-06-01T15:25:27.765Z,5.60
2018-06-01T15:28:02.011Z,5.97
2018-06-01T15:30:30.609Z,5.90
2018-06-01T15:33:05.536Z,5.43
2018-06-01T15:35:35.102Z,5.30
2018-06-01T15:38:08.229Z,5.20
2018-06-01T15:40:37.808Z,4.77
2018-06-01T15:43:20.217Z,5.17
2018-06-01T15:45:49.100Z,5.00
2018-06-01T15:48:18.420Z,4.43
2018-06-01T15:50:46.987Z,5.07
2018-06-01T15:53:16.425Z,4.77
2018-06-01T15:55:44.942Z,4.90
2018-06-01T15:58:18.174Z,5.10
2018-06-01T16:00:48.126Z,5.30
2018-06-01T16:03:20.056Z,6.17
2018-06-01T16:05:49.044Z,5.67
2018-06-01T16:08:22.934Z,6.00
2018-06-01T16:10:52.258Z,5.50
2018-06-01T16:13:25.993Z,6.17
2018-06-01T16:15:54.848Z,6.23
2018-06-01T16:18:26.846Z,6.70
2018-06-01T16:20:56.149Z,7.63
2018-06-01T16:23:37.838Z,7.20
2018-06-01T16:26:06.477Z,8.33
2018-06-01T16:28:35.332Z,7.93
2018-06-01T16:31:04.735Z,8.07
2018-06-01T16:33:34.022Z,8.10
2018-06-01T16:36:03.852Z,7.20
2018-06-01T16:38:36.528Z,7.33
2018-06-01T16:41:05.877Z,7.07
2018-06-01T16:43:46.841Z,7.67
2018-06-01T16:46:16.698Z,6.93
2018-06-01T16:48:45.317Z,7.77
2018-06-01T16:51:14.446Z,7.77
2018-06-01T16:53:44.524Z,7.13
2018-06-01T16:56:14.213Z,7.53
2018-06-01T16:58:47.053Z,7.53
2018-06-01T17:01:16.428Z,7.40
2018-06-01T17:03:48.705Z,8.23
2018-06-01T17:06:18.762Z,7.40
2018-06-01T17:08:51.237Z,7.97
2018-06-01T17:11:22.288Z,7.57
2018-06-01T17:13:53.122Z,8.37
2018-06-01T17:16:23.166Z,8.40
2018-06-01T17:18:55.889Z,8.63
2018-06-01T17:21:25.502Z,9.33
2018-06-01T17:23:59.875Z,9.27
2018-06-01T17:26:29.444Z,9.97
2018-06-01T17:29:03.005Z,10.37
2018-06-01T17:31:32.432Z,9.73
2018-06-01T17:34:04.721Z,9.80
2018-06-01T17:36:34.818Z,10.50
2018-06-01T17:39:07.456Z,11.10
2018-06-01T17:41:36.032Z,10.90
2018-06-01T17:44:09.665Z,12.30
2018-06-01T17:46:39.462Z,11.40
2018-06-01T17:49:12.914Z,12.00
2018-06-01T17:51:42.831Z,11.33
2018-06-01T17:54:14.265Z,11.77
2018-06-01T17:56:44.088Z,12.23
2018-06-01T17:59:17.994Z,12.10
2018-06-01T18:01:47.457Z,12.83
2018-06-01T18:04:19.664Z,13.43
2018-06-01T18:06:48.849Z,13.20
2018-06-01T18:09:30.258Z,13.50
2018-06-01T18:11:59.493Z,14.20
2018-06-01T18:14:29.181Z,13.23
2018-06-01T18:16:58.753Z,14.30
2018-06-01T18:19:27.757Z,15.17
2018-06-01T18:21:56.375Z,14.63
2018-06-01T18:24:29.108Z,14.67
2018-06-01T18:26:58.127Z,13.33
2018-06-01T18:29:30.633Z,17.73
2018-06-01T18:31:59.577Z,13.63
2018-06-01T18:34:41.397Z,12.33
2018-06-01T18:37:11.608Z,11.77
2018-06-01T18:39:40.359Z,13.03
2018-06-01T18:42:08.943Z,13.20
2018-06-01T18:44:38.022Z,11.57
2018-06-01T18:47:07.364Z,11.50
2018-06-01T18:49:40.795Z,9.67
2018-06-01T18:52:09.732Z,8.83
2018-06-01T18:54:41.459Z,7.00
2018-06-01T18:57:10.810Z,8.93
2018-06-01T18:59:52.530Z,8.47
2018-06-01T19:02:22.280Z,8.77
2018-06-01T19:04:53.442Z,8.97
2018-06-01T19:07:23.276Z,9.23
2018-06-01T19:09:52.752Z,9.37
2018-06-01T19:12:23.221Z,9.63
2018-06-01T19:14:52.630Z,10.60
2018-06-01T19:17:21.425Z,10.07
2018-06-01T19:19:53.605Z,11.60
2018-06-01T19:22:22.544Z,11.70
2018-06-01T19:24:58.433Z,11.33
2018-06-01T19:27:27.801Z,10.80
2018-06-01T19:30:00.776Z,10.77
2018-06-01T19:32:29.652Z,9.30
2018-06-01T19:35:10.713Z,10.10
2018-06-01T19:37:40.583Z,9.17
2018-06-01T19:40:09.793Z,8.70
2018-06-01T19:42:39.130Z,8.73
2018-06-01T19:45:08.487Z,9.47
2018-06-01T19:47:37.852Z,8.87
2018-06-01T19:50:19.307Z,9.40
2018-06-01T19:52:48.345Z,8.87
2018-06-01T19:55:17.708Z,9.43
2018-06-01T19:57:46.384Z,8.50
2018-06-01T20:00:15.312Z,9.27
2018-06-01T20:02:45.102Z,9.23
2018-06-01T20:05:18.562Z,9.90
2018-06-01T20:07:48.018Z,9.77
2018-06-01T20:10:21.255Z,10.93
2018-06-01T20:12:50.219Z,11.77
2018-06-01T20:15:22.853Z,11.50
2018-06-01T20:17:51.433Z,11.30
2018-06-01T20:20:33.945Z,11.53
2018-06-01T20:23:02.492Z,12.03
2018-06-01T20:25:32.071Z,13.20
2018-06-01T20:28:01.041Z,13.40
2018-06-01T20:30:29.657Z,15.17
2018-06-01T20:32:58.993Z,14.80
2018-06-01T20:35:31.372Z,16.77
2018-06-01T20:38:00.679Z,16.67
2018-06-01T20:40:34.201Z,17.33
2018-06-01T20:43:03.577Z,18.77
2018-06-01T20:45:35.672Z,20.57
2018-06-01T20:48:05.275Z,21.63
2018-06-01T20:50:47.597Z,23.83
2018-06-01T20:53:17.954Z,23.40
2018-06-01T20:55:47.819Z,24.17
2018-06-01T20:58:17.513Z,23.80
2018-06-01T21:14:02.940Z,23.13
2018-06-01T21:16:32.667Z,22.90
2018-06-01T21:19:02.620Z,24.37
2018-06-01T21:21:31.285Z,22.87
2018-06-01T21:24:00.437Z,22.47
2018-06-01T21:26:30.702Z,23.73
2018-06-01T21:29:00.200Z,22.50
2018-06-01T21:31:29.589Z,25.17
2018-06-01T21:33:59.849Z,22.83
2018-06-01T21:36:28.833Z,24.60
2018-06-01T21:39:02.727Z,25.13
2018-06-01T21:41:31.607Z,25.33
2018-06-01T21:44:07.025Z,25.13
2018-06-01T21:46:36.920Z,24.83
2018-06-01T21:52:32.957Z,22.97
2018-06-01T21:55:01.850Z,25.40
2018-06-01T21:57:30.437Z,26.50
2018-06-01T21:59:59.016Z,26.70
2018-06-01T22:02:30.195Z,27.27
2018-06-01T22:05:00.583Z,25.77
2018-06-01T22:07:31.146Z,27.07
2018-06-01T22:10:00.934Z,26.33
2018-06-01T22:12:30.346Z,27.83
2018-06-01T22:15:01.660Z,27.53
2018-06-01T22:17:32.451Z,26.43
2018-06-01T22:20:02.046Z,27.63
2018-06-01T22:22:32.425Z,28.07
2018-06-01T22:25:01.775Z,31.03
2018-06-01T22:27:31.295Z,28.03
2018-06-01T22:29:59.926Z,31.00
2018-06-01T22:32:28.868Z,32.47
2018-06-01T22:34:57.864Z,30.90
2018-06-01T22:37:29.857Z,31.50
2018-06-01T22:39:58.677Z,31.30
2018-06-01T22:42:40.704Z,33.37
2018-06-01T22:45:10.693Z,31.17
2018-06-01T22:47:39.379Z,32.00
2018-06-01T22:50:08.073Z,33.23
2018-06-01T22:52:38.257Z,34.50
2018-06-01T22:55:07.626Z,34.13
2018-06-01T22:57:38.155Z,35.90
2018-06-01T23:00:12.696Z,35.47
2018-06-01T23:02:48.184Z,38.60
2018-06-01T23:05:18.796Z,37.00
2018-06-01T23:07:47.817Z,36.67
2018-06-01T23:10:16.386Z,35.83
2018-06-01T23:12:45.661Z,37.43
2018-06-01T23:15:14.447Z,37.07
2018-06-01T23:17:48.833Z,35.37
2018-06-01T23:20:18.047Z,36.83
2018-06-01T23:22:51.398Z,34.87
2018-06-01T23:25:20.245Z,35.17
2018-06-01T23:27:51.815Z,36.90
2018-06-01T23:30:20.512Z,35.43
2018-06-01T23:32:56.219Z,35.17
2018-06-01T23:35:25.091Z,35.23
2018-06-01T23:37:57.567Z,35.53
2018-06-01T23:40:28.072Z,36.27
2018-06-01T23:43:00.724Z,36.53
2018-06-01T23:45:30.441Z,34.27
2018-06-01T23:48:03.774Z,37.20
2018-06-01T23:50:32.776Z,35.33
2018-06-01T23:53:05.631Z,36.40
2018-06-01T23:55:34.486Z,35.90
2018-06-01T23:58:08.389Z,35.53
