createdAt,value
2024-03-02T00:00:12.831Z,31.78
2024-03-02T00:01:12.904Z,31.76
2024-03-02T00:02:12.769Z,31.75
2024-03-02T00:03:12.902Z,31.76
2024-03-02T00:04:12.977Z,31.76
2024-03-02T00:05:13.080Z,31.79
2024-03-02T00:06:13.272Z,31.77
2024-03-02T00:07:13.118Z,31.77
2024-03-02T00:08:13.176Z,31.75
2024-03-02T00:09:13.397Z,31.76
2024-03-02T00:10:13.381Z,31.79
2024-03-02T00:11:13.407Z,31.73
2024-03-02T00:12:13.441Z,31.75
2024-03-02T00:13:13.399Z,31.75
2024-03-02T00:14:13.434Z,31.72
2024-03-02T00:15:13.438Z,31.72
2024-03-02T00:16:13.525Z,31.75
2024-03-02T00:17:13.536Z,31.72
2024-03-02T00:18:13.572Z,31.73
2024-03-02T00:19:13.562Z,31.74
2024-03-02T00:20:13.583Z,31.76
2024-03-02T00:21:13.630Z,31.72
2024-03-02T00:22:13.593Z,31.73
2024-03-02T00:23:13.624Z,31.74
2024-03-02T00:24:13.663Z,31.72
2024-03-02T00:25:13.702Z,31.73
2024-03-02T00:26:13.760Z,31.71
2024-03-02T00:27:13.870Z,31.72
2024-03-02T00:28:13.806Z,31.72
2024-03-02T00:29:13.869Z,31.70
2024-03-02T00:30:13.870Z,31.70
2024-03-02T00:31:13.925Z,31.73
2024-03-02T00:32:13.953Z,31.71
2024-03-02T00:33:13.988Z,31.71
2024-03-02T00:34:14.028Z,31.68
2024-03-02T00:35:14.010Z,31.69
2024-03-02T00:36:14.085Z,31.71
2024-03-02T00:37:14.155Z,31.68
2024-03-02T00:38:14.247Z,31.72
2024-03-02T00:39:14.342Z,31.71
2024-03-02T00:40:14.465Z,31.69
2024-03-02T00:41:14.534Z,31.66
2024-03-02T00:42:14.583Z,31.66
2024-03-02T00:43:14.557Z,31.67
2024-03-02T00:44:14.592Z,31.67
2024-03-02T00:45:14.687Z,31.66
2024-03-02T00:46:14.674Z,31.69
2024-03-02T00:47:14.655Z,31.66
2024-03-02T00:48:14.764Z,31.66
2024-03-02T00:49:14.726Z,31.67
2024-03-02T00:50:20.687Z,31.66
2024-03-02T00:51:15.709Z,31.63
2024-03-02T00:52:14.726Z,31.66
2024-03-02T00:53:14.742Z,31.63
2024-03-02T00:54:14.732Z,31.63
2024-03-02T00:55:14.765Z,31.64
2024-03-02T00:56:14.726Z,31.64
2024-03-02T00:57:14.785Z,31.62
2024-03-02T00:58:14.742Z,31.67
2024-03-02T00:59:14.739Z,31.61
2024-03-02T01:00:14.811Z,31.65
2024-03-02T01:01:14.910Z,31.63
2024-03-02T01:02:14.765Z,31.60
2024-03-02T01:03:14.815Z,31.63
2024-03-02T01:04:14.720Z,31.60
2024-03-02T01:05:14.780Z,31.64
2024-03-02T01:06:14.762Z,31.62
2024-03-02T01:07:14.772Z,31.59
2024-03-02T01:08:14.810Z,31.62
2024-03-02T01:09:15.035Z,31.61
2024-03-02T01:10:15.040Z,31.62
2024-03-02T01:11:15.070Z,31.60
2024-03-02T01:12:15.054Z,31.62
2024-03-02T01:13:15.042Z,31.61
2024-03-02T01:14:15.097Z,31.61
2024-03-02T01:15:15.157Z,31.60
2024-03-02T01:16:15.209Z,31.57
2024-03-02T01:17:15.350Z,31.61
2024-03-02T01:18:15.343Z,31.61
2024-03-02T01:19:15.459Z,31.58
2024-03-02T01:20:15.405Z,31.57
2024-03-02T01:21:15.450Z,31.58
2024-03-02T01:22:15.405Z,31.57
2024-03-02T01:23:15.521Z,31.57
2024-03-02T01:24:15.638Z,31.55
2024-03-02T01:25:15.631Z,31.57
2024-03-02T01:26:15.692Z,31.59
2024-03-02T01:27:15.762Z,31.57
2024-03-02T01:28:15.911Z,31.58
2024-03-02T01:29:15.979Z,31.57
2024-03-02T01:30:16.169Z,31.58
2024-03-02T01:31:16.183Z,31.57
2024-03-02T01:32:16.303Z,31.56
2024-03-02T01:33:16.464Z,31.59
2024-03-02T01:34:16.434Z,31.56
2024-03-02T01:35:16.466Z,31.56
2024-03-02T01:36:16.559Z,31.57
2024-03-02T01:37:16.485Z,31.55
2024-03-02T01:38:16.503Z,31.54
2024-03-02T01:39:16.539Z,31.55
2024-03-02T01:40:16.551Z,31.56
2024-03-02T01:41:16.561Z,31.56
2024-03-02T01:42:16.614Z,31.57
2024-03-02T01:43:16.575Z,31.56
2024-03-02T01:44:16.687Z,31.55
2024-03-02T01:45:16.737Z,31.58
2024-03-02T01:46:16.763Z,31.55
2024-03-02T01:47:16.760Z,31.52
2024-03-02T01:48:16.874Z,31.55
2024-03-02T01:49:16.841Z,31.53
2024-03-02T01:50:16.860Z,31.54
2024-03-02T01:51:16.848Z,31.54
2024-03-02T01:52:16.848Z,31.53
2024-03-02T01:53:16.927Z,31.54
2024-03-02T01:54:16.958Z,31.53
2024-03-02T01:55:17.023Z,31.54
2024-03-02T01:56:17.033Z,31.52
2024-03-02T01:57:17.064Z,31.51
2024-03-02T01:58:17.023Z,31.48
2024-03-02T01:59:17.111Z,31.50
2024-03-02T02:00:17.281Z,31.50
2024-03-02T02:01:17.320Z,31.52
2024-03-02T02:02:17.219Z,31.54
2024-03-02T02:03:17.265Z,31.51
2024-03-02T02:04:17.290Z,31.50
2024-03-02T02:05:17.380Z,31.48
2024-03-02T02:06:17.590Z,31.49
2024-03-02T02:07:17.612Z,31.50
2024-03-02T02:08:17.609Z,31.49
2024-03-02T02:09:17.689Z,31.47
2024-03-02T02:10:17.754Z,31.48
2024-03-02T02:11:17.687Z,31.49
2024-03-02T02:12:17.732Z,31.49
2024-03-02T02:13:17.825Z,31.47
2024-03-02T02:14:17.805Z,31.47
2024-03-02T02:15:17.928Z,31.47
2024-03-02T02:16:17.836Z,31.45
2024-03-02T02:17:17.884Z,31.49
2024-03-02T02:18:17.993Z,31.47
2024-03-02T02:19:18.110Z,31.47
2024-03-02T02:20:18.170Z,31.46
2024-03-02T02:21:18.244Z,31.46
2024-03-02T02:22:18.179Z,31.46
2024-03-02T02:23:18.179Z,31.45
2024-03-02T02:24:18.234Z,31.45
2024-03-02T02:25:18.323Z,31.48
2024-03-02T02:26:18.946Z,31.43
2024-03-02T02:27:18.482Z,31.47
2024-03-02T02:28:18.524Z,31.46
2024-03-02T02:29:18.478Z,31.47
2024-03-02T02:30:18.627Z,31.46
2024-03-02T02:31:18.572Z,31.44
2024-03-02T02:32:18.688Z,31.45
2024-03-02T02:33:18.835Z,31.44
2024-03-02T02:34:18.705Z,31.42
2024-03-02T02:35:18.773Z,31.42
2024-03-02T02:36:18.956Z,31.41
2024-03-02T02:37:18.962Z,31.42
2024-03-02T02:38:19.108Z,31.41
2024-03-02T02:39:19.224Z,31.44
2024-03-02T02:40:19.324Z,31.44
2024-03-02T02:41:19.326Z,31.43
2024-03-02T02:42:19.365Z,31.42
2024-03-02T02:43:19.366Z,31.41
2024-03-02T02:44:19.385Z,31.42
2024-03-02T02:45:19.509Z,31.40
2024-03-02T02:46:19.514Z,31.42
2024-03-02T02:47:19.613Z,31.40
2024-03-02T02:48:19.900Z,31.40
2024-03-02T02:49:19.825Z,31.41
2024-03-02T02:50:19.898Z,31.42
2024-03-02T02:51:20.086Z,31.40
2024-03-02T02:52:20.159Z,31.38
2024-03-02T02:53:20.155Z,31.38
2024-03-02T02:54:20.208Z,31.39
2024-03-02T02:55:20.173Z,31.38
2024-03-02T02:56:20.179Z,31.38
2024-03-02T02:57:20.209Z,31.39
2024-03-02T02:58:20.363Z,31.40
2024-03-02T02:59:20.445Z,31.39
2024-03-02T03:00:20.622Z,31.36
2024-03-02T03:01:20.717Z,31.39
2024-03-02T03:02:20.646Z,31.37
2024-03-02T03:03:20.692Z,31.38
2024-03-02T03:04:20.705Z,31.39
2024-03-02T03:05:20.771Z,31.36
2024-03-02T03:06:20.729Z,31.37
2024-03-02T03:07:20.777Z,31.36
2024-03-02T03:08:20.761Z,31.37
2024-03-02T03:09:20.829Z,31.38
2024-03-02T03:10:20.829Z,31.34
2024-03-02T03:11:20.852Z,31.35
2024-03-02T03:12:21.510Z,31.37
2024-03-02T03:13:20.935Z,31.34
2024-03-02T03:14:20.928Z,31.33
2024-03-02T03:15:20.979Z,31.30
2024-03-02T03:16:21.006Z,31.34
2024-03-02T03:17:20.975Z,31.34
2024-03-02T03:18:21.096Z,31.34
2024-03-02T03:19:21.010Z,31.31
2024-03-02T03:20:21.070Z,31.32
2024-03-02T03:21:21.150Z,31.33
2024-03-02T03:22:21.150Z,31.32
2024-03-02T03:23:21.151Z,31.31
2024-03-02T03:24:21.224Z,31.31
2024-03-02T03:25:21.188Z,31.31
2024-03-02T03:26:21.241Z,31.30
2024-03-02T03:27:21.345Z,31.30
2024-03-02T03:28:21.266Z,31.33
2024-03-02T03:29:21.291Z,31.31
2024-03-02T03:30:21.342Z,31.30
2024-03-02T03:31:21.364Z,31.29
2024-03-02T03:32:21.371Z,31.28
2024-03-02T03:33:21.408Z,31.30
2024-03-02T03:34:21.539Z,31.30
2024-03-02T03:35:21.458Z,31.28
2024-03-02T03:36:21.498Z,31.26
2024-03-02T03:37:21.489Z,31.30
2024-03-02T03:38:21.524Z,31.27
2024-03-02T03:39:21.611Z,31.27
2024-03-02T03:40:21.591Z,31.27
2024-03-02T03:41:21.598Z,31.29
2024-03-02T03:42:21.698Z,31.28
2024-03-02T03:43:21.673Z,31.27
2024-03-02T03:44:21.663Z,31.27
2024-03-02T03:45:21.747Z,31.28
2024-03-02T03:46:21.738Z,31.30
2024-03-02T03:47:21.745Z,31.26
2024-03-02T03:48:21.818Z,31.28
2024-03-02T03:49:21.822Z,31.25
2024-03-02T03:50:21.969Z,31.29
2024-03-02T03:51:21.994Z,31.27
2024-03-02T03:52:21.974Z,31.25
2024-03-02T03:53:21.997Z,31.25
2024-03-02T03:54:22.110Z,31.25
2024-03-02T03:55:22.075Z,31.24
2024-03-02T03:56:22.156Z,31.27
2024-03-02T03:57:22.195Z,31.27
2024-03-02T03:58:23.177Z,31.26
2024-03-02T03:59:22.175Z,31.25
2024-03-02T04:00:22.265Z,31.26
2024-03-02T04:01:22.358Z,31.23
2024-03-02T04:02:22.297Z,31.28
2024-03-02T04:03:22.369Z,31.24
2024-03-02T04:04:22.346Z,31.24
2024-03-02T04:05:22.363Z,31.25
2024-03-02T04:06:22.407Z,31.24
2024-03-02T04:07:22.424Z,31.24
2024-03-02T04:08:22.431Z,31.24
2024-03-02T04:09:22.525Z,31.22
2024-03-02T04:10:22.565Z,31.23
2024-03-02T04:11:22.594Z,31.24
2024-03-02T04:12:22.612Z,31.22
2024-03-02T04:13:22.644Z,31.24
2024-03-02T04:14:22.650Z,31.23
2024-03-02T04:15:22.715Z,31.24
2024-03-02T04:16:22.690Z,31.24
2024-03-02T04:17:22.716Z,31.21
2024-03-02T04:18:22.743Z,31.20
2024-03-02T04:19:22.755Z,31.21
2024-03-02T04:20:22.778Z,31.22
2024-03-02T04:21:22.840Z,31.20
2024-03-02T04:22:25.564Z,31.19
2024-03-02T04:23:22.836Z,31.21
2024-03-02T04:24:22.873Z,31.22
2024-03-02T04:25:22.858Z,31.20
2024-03-02T04:26:30.164Z,31.22
2024-03-02T04:27:30.176Z,31.21
2024-03-02T04:28:30.155Z,31.18
2024-03-02T04:29:30.138Z,31.21
2024-03-02T04:30:30.172Z,31.20
2024-03-02T04:31:37.481Z,31.26
2024-03-02T04:32:37.780Z,31.25
2024-03-02T04:33:37.593Z,31.21
2024-03-02T04:34:37.516Z,31.23
2024-03-02T04:35:37.526Z,31.21
2024-03-02T04:36:37.561Z,31.19
2024-03-02T04:37:37.457Z,31.20
2024-03-02T04:38:37.510Z,31.18
2024-03-02T04:39:37.556Z,31.21
2024-03-02T04:40:37.503Z,31.20
2024-03-02T04:41:37.491Z,31.20
2024-03-02T04:42:37.506Z,31.19
2024-03-02T04:43:37.473Z,31.19
2024-03-02T04:44:37.516Z,31.20
2024-03-02T04:45:37.521Z,31.19
2024-03-02T04:46:37.496Z,31.19
2024-03-02T04:47:37.501Z,31.16
2024-03-02T04:48:37.633Z,31.18
2024-03-02T04:49:37.651Z,31.17
2024-03-02T04:50:37.542Z,31.17
2024-03-02T04:51:37.530Z,31.18
2024-03-02T04:52:37.549Z,31.16
2024-03-02T04:53:37.520Z,31.16
2024-03-02T04:54:37.547Z,31.17
2024-03-02T04:55:37.500Z,31.16
2024-03-02T04:56:37.486Z,31.14
2024-03-02T04:57:37.581Z,31.12
2024-03-02T04:58:37.507Z,31.13
2024-03-02T04:59:37.522Z,31.13
2024-03-02T05:00:37.575Z,31.13
2024-03-02T05:01:37.517Z,31.13
2024-03-02T05:02:37.511Z,31.13
2024-03-02T05:03:37.562Z,31.13
2024-03-02T05:04:37.505Z,31.13
2024-03-02T05:05:37.519Z,31.12
2024-03-02T05:06:37.555Z,31.13
2024-03-02T05:07:37.487Z,31.12
2024-03-02T05:08:37.539Z,31.13
2024-03-02T05:09:37.562Z,31.14
2024-03-02T05:10:37.516Z,31.14
2024-03-02T05:11:37.515Z,31.13
2024-03-02T05:12:37.563Z,31.15
2024-03-02T05:13:37.531Z,31.13
2024-03-02T05:14:37.557Z,31.13
2024-03-02T05:15:37.543Z,31.11
2024-03-02T05:16:37.518Z,31.13
2024-03-02T05:17:37.503Z,31.13
2024-03-02T05:18:37.576Z,31.11
2024-03-02T05:19:37.519Z,31.14
2024-03-02T05:20:37.523Z,31.10
2024-03-02T05:21:37.603Z,31.12
2024-03-02T05:22:37.535Z,31.08
2024-03-02T05:23:37.542Z,31.10
2024-03-02T05:24:37.561Z,31.11
2024-03-02T05:25:37.552Z,31.11
2024-03-02T05:26:37.571Z,31.12
2024-03-02T05:27:37.561Z,31.11
2024-03-02T05:28:37.502Z,31.11
2024-03-02T05:29:37.538Z,31.11
2024-03-02T05:30:37.569Z,31.10
2024-03-02T05:31:37.523Z,31.10
2024-03-02T05:32:37.524Z,31.11
2024-03-02T05:33:37.590Z,31.08
2024-03-02T05:34:37.636Z,31.11
2024-03-02T05:35:37.552Z,31.10
2024-03-02T05:36:37.598Z,31.09
2024-03-02T05:37:37.577Z,31.10
2024-03-02T05:38:37.664Z,31.09
2024-03-02T05:39:37.724Z,31.09
2024-03-02T05:40:37.721Z,31.09
2024-03-02T05:41:37.710Z,31.08
2024-03-02T05:42:37.764Z,31.09
2024-03-02T05:43:37.769Z,31.09
2024-03-02T05:44:37.790Z,31.09
2024-03-02T05:45:37.935Z,31.10
2024-03-02T05:46:39.973Z,31.08
2024-03-02T05:47:37.980Z,31.10
2024-03-02T05:48:37.894Z,31.07
2024-03-02T05:49:37.897Z,31.08
2024-03-02T05:50:37.936Z,31.07
2024-03-02T05:51:37.959Z,31.07
2024-03-02T05:52:37.938Z,31.07
2024-03-02T05:53:37.923Z,31.08
2024-03-02T05:54:37.939Z,31.07
2024-03-02T05:55:37.899Z,31.05
2024-03-02T05:56:37.865Z,31.07
2024-03-02T05:57:37.926Z,31.09
2024-03-02T05:58:37.882Z,31.10
2024-03-02T05:59:37.904Z,31.09
2024-03-02T06:00:38.008Z,31.07
2024-03-02T06:01:37.988Z,31.07
2024-03-02T06:02:40.089Z,31.07
2024-03-02T06:03:37.957Z,31.08
2024-03-02T06:04:37.950Z,31.07
2024-03-02T06:05:37.950Z,31.05
2024-03-02T06:06:38.019Z,31.06
2024-03-02T06:07:38.006Z,31.06
2024-03-02T06:08:38.057Z,31.06
2024-03-02T06:09:38.125Z,31.09
2024-03-02T06:10:38.097Z,31.07
2024-03-02T06:11:38.137Z,31.05
2024-03-02T06:12:38.221Z,31.06
2024-03-02T06:13:38.204Z,31.05
2024-03-02T06:14:38.264Z,31.07
2024-03-02T06:15:38.329Z,31.05
2024-03-02T06:16:38.310Z,31.07
2024-03-02T06:17:38.378Z,31.06
2024-03-02T06:18:38.394Z,31.05
2024-03-02T06:19:38.387Z,31.05
2024-03-02T06:20:38.457Z,31.02
2024-03-02T06:21:38.506Z,31.03
2024-03-02T06:22:38.504Z,31.05
2024-03-02T06:23:38.532Z,31.05
2024-03-02T06:24:38.663Z,31.00
2024-03-02T06:25:38.581Z,31.03
2024-03-02T06:26:38.585Z,31.02
2024-03-02T06:27:38.685Z,31.04
2024-03-02T06:28:38.733Z,31.01
2024-03-02T06:29:38.709Z,31.02
2024-03-02T06:30:38.756Z,31.02
2024-03-02T06:31:38.791Z,31.01
2024-03-02T06:32:38.870Z,31.01
2024-03-02T06:33:38.888Z,31.02
2024-03-02T06:34:38.882Z,31.01
2024-03-02T06:35:38.879Z,31.01
2024-03-02T06:36:38.919Z,31.00
2024-03-02T06:37:38.988Z,30.98
2024-03-02T06:38:41.101Z,30.97
2024-03-02T06:39:39.010Z,31.00
2024-03-02T06:40:39.011Z,31.00
2024-03-02T06:41:38.986Z,31.01
2024-03-02T06:42:39.046Z,31.00
2024-03-02T06:44:04.773Z,31.00
2024-03-02T06:45:04.786Z,30.99
2024-03-02T06:46:04.865Z,30.99
2024-03-02T06:47:04.768Z,30.99
2024-03-02T06:48:04.754Z,30.96
2024-03-02T06:49:04.759Z,30.99
2024-03-02T06:50:04.746Z,30.96
2024-03-02T06:51:04.802Z,30.99
2024-03-02T06:52:04.821Z,30.99
2024-03-02T06:53:04.775Z,30.98
2024-03-02T06:54:04.799Z,30.99
2024-03-02T06:55:04.793Z,30.99
2024-03-02T06:56:04.797Z,31.00
2024-03-02T06:57:04.781Z,30.98
2024-03-02T06:58:04.746Z,30.98
2024-03-02T06:59:04.741Z,30.99
2024-03-02T07:00:04.755Z,30.96
2024-03-02T07:01:04.814Z,30.97
2024-03-02T07:02:04.821Z,30.96
2024-03-02T07:03:04.778Z,30.96
2024-03-02T07:04:04.792Z,30.95
2024-03-02T07:05:04.882Z,30.95
2024-03-02T07:06:04.783Z,30.95
2024-03-02T07:07:04.783Z,30.96
2024-03-02T07:08:04.781Z,30.95
2024-03-02T07:09:04.840Z,30.96
2024-03-02T07:10:04.847Z,30.96
2024-03-02T07:11:04.804Z,30.95
2024-03-02T07:12:04.761Z,30.93
2024-03-02T07:13:04.796Z,30.94
2024-03-02T07:14:04.769Z,30.91
2024-03-02T07:15:04.837Z,30.90
2024-03-02T07:16:05.000Z,30.92
2024-03-02T07:17:04.807Z,30.91
2024-03-02T07:18:04.852Z,30.92
2024-03-02T07:19:04.944Z,30.92
2024-03-02T07:20:04.792Z,30.89
2024-03-02T07:21:04.807Z,30.91
2024-03-02T07:22:04.798Z,30.89
2024-03-02T07:23:04.775Z,30.90
2024-03-02T07:24:04.782Z,30.88
2024-03-02T07:25:04.835Z,30.89
2024-03-02T07:27:05.529Z,30.88
2024-03-02T07:28:04.829Z,30.87
2024-03-02T07:29:04.821Z,30.87
2024-03-02T07:30:04.806Z,30.86
2024-03-02T07:31:04.865Z,30.88
2024-03-02T07:32:04.786Z,30.87
2024-03-02T07:33:04.822Z,30.87
2024-03-02T07:34:04.979Z,30.87
2024-03-02T07:35:04.847Z,30.86
2024-03-02T07:36:05.419Z,30.85
2024-03-02T07:37:04.789Z,30.89
2024-03-02T07:38:04.817Z,30.84
2024-03-02T07:39:04.820Z,30.85
2024-03-02T07:40:04.857Z,30.84
2024-03-02T07:41:04.835Z,30.82
2024-03-02T07:42:04.830Z,30.85
2024-03-02T07:43:04.812Z,30.84
2024-03-02T07:44:04.873Z,30.80
2024-03-02T07:45:04.839Z,30.83
2024-03-02T07:46:04.880Z,30.82
2024-03-02T07:47:04.840Z,30.81
2024-03-02T07:48:04.877Z,30.83
2024-03-02T07:49:04.843Z,30.80
2024-03-02T07:50:04.830Z,30.79
2024-03-02T07:51:04.838Z,30.82
2024-03-02T07:52:04.833Z,30.79
2024-03-02T07:53:04.875Z,30.78
2024-03-02T07:54:04.881Z,30.79
2024-03-02T07:55:04.857Z,30.80
2024-03-02T07:56:04.840Z,30.82
2024-03-02T07:57:04.817Z,30.81
2024-03-02T07:58:04.924Z,30.80
2024-03-02T07:59:04.845Z,30.78
2024-03-02T08:00:04.880Z,30.75
2024-03-02T08:01:04.937Z,30.76
2024-03-02T08:02:04.883Z,30.74
2024-03-02T08:03:04.876Z,30.72
2024-03-02T08:04:04.939Z,30.75
2024-03-02T08:05:04.854Z,30.74
2024-03-02T08:06:04.861Z,30.75
2024-03-02T08:07:04.876Z,30.75
2024-03-02T08:08:04.841Z,30.73
2024-03-02T08:09:05.808Z,30.75
2024-03-02T08:10:05.019Z,30.73
2024-03-02T08:11:04.930Z,30.74
2024-03-02T08:12:04.838Z,30.72
2024-03-02T08:13:04.981Z,30.71
2024-03-02T08:14:04.912Z,30.69
2024-03-02T08:15:04.849Z,30.71
2024-03-02T08:16:04.943Z,30.70
2024-03-02T08:17:04.888Z,30.69
2024-03-02T08:18:04.928Z,30.71
2024-03-02T08:19:05.100Z,30.69
2024-03-02T08:20:04.893Z,30.70
2024-03-02T08:21:04.932Z,30.71
2024-03-02T08:22:04.942Z,30.69
2024-03-02T08:23:04.882Z,30.70
2024-03-02T08:24:04.920Z,30.69
2024-03-02T08:25:04.984Z,30.70
2024-03-02T08:26:04.901Z,30.69
2024-03-02T08:27:04.874Z,30.67
2024-03-02T08:28:05.034Z,30.67
2024-03-02T08:29:05.032Z,30.65
2024-03-02T08:30:05.040Z,30.65
2024-03-02T08:31:05.166Z,30.66
2024-03-02T08:32:05.089Z,30.67
2024-03-02T08:33:05.157Z,30.70
2024-03-02T08:34:05.237Z,30.68
2024-03-02T08:35:05.195Z,30.67
2024-03-02T08:36:05.243Z,30.67
2024-03-02T08:37:05.295Z,30.67
2024-03-02T08:38:05.247Z,30.67
2024-03-02T08:39:05.263Z,30.66
2024-03-02T08:40:05.581Z,30.70
2024-03-02T08:41:05.505Z,30.68
2024-03-02T08:42:05.433Z,30.68
2024-03-02T08:43:05.503Z,30.71
2024-03-02T08:44:05.472Z,30.69
2024-03-02T08:45:05.533Z,30.69
2024-03-02T08:46:05.603Z,30.70
2024-03-02T08:47:05.494Z,30.71
2024-03-02T08:48:05.660Z,30.70
2024-03-02T08:49:05.655Z,30.69
2024-03-02T08:50:05.610Z,30.67
2024-03-02T08:51:05.639Z,30.68
2024-03-02T08:52:05.675Z,30.68
2024-03-02T08:53:05.664Z,30.70
2024-03-02T08:54:05.690Z,30.69
2024-03-02T08:55:05.693Z,30.67
2024-03-02T08:56:05.676Z,30.67
2024-03-02T08:57:05.684Z,30.68
2024-03-02T08:58:05.960Z,30.68
2024-03-02T08:59:05.907Z,30.69
2024-03-02T09:00:05.894Z,30.67
2024-03-02T09:01:06.022Z,30.67
2024-03-02T09:02:05.908Z,30.67
2024-03-02T09:03:05.929Z,30.69
2024-03-02T09:04:06.092Z,30.70
2024-03-02T09:05:06.053Z,30.70
2024-03-02T09:06:06.061Z,30.72
2024-03-02T09:07:06.105Z,30.69
2024-03-02T09:08:06.065Z,30.70
2024-03-02T09:09:06.114Z,30.73
2024-03-02T09:10:06.155Z,30.72
2024-03-02T09:11:06.134Z,30.71
2024-03-02T09:12:06.163Z,30.70
2024-03-02T09:13:06.184Z,30.71
2024-03-02T09:14:06.162Z,30.70
2024-03-02T09:15:06.273Z,30.70
2024-03-02T09:16:06.328Z,30.70
2024-03-02T09:17:06.263Z,30.71
2024-03-02T09:18:06.324Z,30.68
2024-03-02T09:19:06.448Z,30.67
2024-03-02T09:20:06.421Z,30.69
2024-03-02T09:21:06.399Z,30.68
2024-03-02T09:22:06.476Z,30.68
2024-03-02T09:23:06.413Z,30.66
2024-03-02T09:24:06.411Z,30.65
2024-03-02T09:25:06.454Z,30.67
2024-03-02T09:26:06.440Z,30.66
2024-03-02T09:27:06.445Z,30.66
2024-03-02T09:28:06.520Z,30.64
2024-03-02T09:29:06.448Z,30.66
2024-03-02T09:30:06.495Z,30.68
2024-03-02T09:31:06.724Z,30.68
2024-03-02T09:32:06.578Z,30.67
2024-03-02T09:34:06.670Z,30.65
2024-03-02T09:35:06.611Z,30.66
2024-03-02T09:36:06.593Z,30.66
2024-03-02T09:37:06.638Z,30.66
2024-03-02T09:38:06.624Z,30.65
2024-03-02T09:39:06.628Z,30.63
2024-03-02T09:40:06.625Z,30.65
2024-03-02T09:41:07.572Z,30.64
2024-03-02T09:42:06.603Z,30.67
2024-03-02T09:43:06.647Z,30.63
2024-03-02T09:44:06.609Z,30.61
2024-03-02T09:45:06.625Z,30.65
2024-03-02T09:46:06.716Z,30.62
2024-03-02T09:47:06.633Z,30.61
2024-03-02T09:48:06.637Z,30.62
2024-03-02T09:49:06.654Z,30.61
2024-03-02T09:50:06.605Z,30.60
2024-03-02T09:51:06.680Z,30.57
2024-03-02T09:52:06.769Z,30.62
2024-03-02T09:53:06.607Z,30.61
2024-03-02T09:54:13.412Z,30.61
2024-03-02T09:55:07.724Z,30.61
2024-03-02T09:56:06.643Z,30.63
2024-03-02T09:57:06.650Z,30.63
2024-03-02T09:58:06.647Z,30.61
2024-03-02T09:59:06.615Z,30.62
2024-03-02T10:00:06.629Z,30.62
2024-03-02T10:01:06.725Z,30.62
2024-03-02T10:02:06.676Z,30.63
2024-03-02T10:03:06.651Z,30.62
2024-03-02T10:04:06.682Z,30.62
2024-03-02T10:05:06.642Z,30.65
2024-03-02T10:06:06.685Z,30.62
2024-03-02T10:07:06.627Z,30.63
2024-03-02T10:08:06.668Z,30.63
2024-03-02T10:09:06.644Z,30.62
2024-03-02T10:10:06.689Z,30.63
2024-03-02T10:11:06.672Z,30.62
2024-03-02T10:12:06.650Z,30.61
2024-03-02T10:13:06.671Z,30.54
2024-03-02T10:14:06.653Z,30.61
2024-03-02T10:15:06.686Z,30.61
2024-03-02T10:16:06.787Z,30.61
2024-03-02T10:17:06.680Z,30.62
2024-03-02T10:18:06.677Z,30.61
2024-03-02T10:19:06.672Z,30.63
2024-03-02T10:20:06.673Z,30.61
2024-03-02T10:21:06.686Z,30.61
2024-03-02T10:22:06.771Z,30.60
2024-03-02T10:23:06.669Z,30.61
2024-03-02T10:24:06.655Z,30.60
2024-03-02T10:25:18.652Z,30.61
2024-03-02T10:26:07.690Z,30.61
2024-03-02T10:27:06.661Z,30.58
2024-03-02T10:28:06.726Z,30.59
2024-03-02T10:29:06.650Z,30.60
2024-03-02T10:30:06.669Z,30.60
2024-03-02T10:31:08.113Z,30.58
2024-03-02T10:32:06.696Z,30.61
2024-03-02T10:33:06.749Z,30.58
2024-03-02T10:34:06.702Z,30.59
2024-03-02T10:35:06.701Z,30.61
2024-03-02T10:36:06.882Z,30.60
2024-03-02T10:37:07.072Z,30.57
2024-03-02T10:38:06.690Z,30.57
2024-03-02T10:39:06.658Z,30.57
2024-03-02T10:40:06.707Z,30.58
2024-03-02T10:41:06.719Z,30.58
2024-03-02T10:42:06.690Z,30.55
2024-03-02T10:43:06.698Z,30.57
2024-03-02T10:44:06.713Z,30.58
2024-03-02T10:45:06.685Z,30.57
2024-03-02T10:46:06.788Z,30.56
2024-03-02T10:47:06.788Z,30.58
2024-03-02T10:48:06.876Z,30.57
2024-03-02T10:49:08.623Z,30.58
2024-03-02T10:50:06.776Z,30.56
2024-03-02T10:51:06.770Z,30.55
2024-03-02T10:52:06.792Z,30.56
2024-03-02T10:53:06.796Z,30.56
2024-03-02T10:54:06.784Z,30.55
2024-03-02T10:55:06.767Z,30.56
2024-03-02T10:56:06.836Z,30.55
2024-03-02T10:57:06.808Z,30.56
2024-03-02T10:58:06.811Z,30.56
2024-03-02T10:59:06.771Z,30.56
2024-03-02T11:00:06.762Z,30.59
2024-03-02T11:01:06.843Z,30.57
2024-03-02T11:02:06.938Z,30.58
2024-03-02T11:03:06.762Z,30.56
2024-03-02T11:04:06.805Z,30.57
2024-03-02T11:05:06.789Z,30.59
2024-03-02T11:06:06.805Z,30.58
2024-03-02T11:07:06.982Z,30.58
2024-03-02T11:08:06.797Z,30.57
2024-03-02T11:09:06.797Z,30.57
2024-03-02T11:10:06.798Z,30.58
2024-03-02T11:11:06.853Z,30.59
2024-03-02T11:12:06.781Z,30.60
2024-03-02T11:13:06.835Z,30.58
2024-03-02T11:14:06.765Z,30.56
2024-03-02T11:15:06.771Z,30.59
2024-03-02T11:16:06.905Z,30.57
2024-03-02T11:17:06.777Z,30.59
2024-03-02T11:18:06.842Z,30.58
2024-03-02T11:19:06.879Z,30.57
2024-03-02T11:20:06.802Z,30.58
2024-03-02T11:21:06.869Z,30.60
2024-03-02T11:22:06.883Z,30.59
2024-03-02T11:23:06.805Z,30.59
2024-03-02T11:24:06.828Z,30.59
2024-03-02T11:25:06.855Z,30.59
2024-03-02T11:26:06.813Z,30.56
2024-03-02T11:27:06.854Z,30.57
2024-03-02T11:28:06.960Z,30.54
2024-03-02T11:29:06.801Z,30.53
2024-03-02T11:30:09.002Z,30.53
2024-03-02T11:31:06.906Z,30.56
2024-03-02T11:32:06.833Z,30.55
2024-03-02T11:33:06.894Z,30.55
2024-03-02T11:34:06.903Z,30.57
2024-03-02T11:35:06.908Z,30.55
2024-03-02T11:36:09.080Z,30.53
2024-03-02T11:37:07.044Z,30.54
2024-03-02T11:38:07.089Z,30.50
2024-03-02T11:39:07.141Z,30.48
2024-03-02T11:40:07.283Z,30.49
2024-03-02T11:41:07.183Z,30.45
2024-03-02T11:42:07.196Z,30.46
2024-03-02T11:43:07.304Z,30.46
2024-03-02T11:44:07.332Z,30.44
2024-03-02T11:45:07.344Z,30.46
2024-03-02T11:46:07.598Z,30.46
2024-03-02T11:47:07.425Z,30.42
2024-03-02T11:48:07.476Z,30.44
2024-03-02T11:49:07.514Z,30.48
2024-03-02T11:50:07.489Z,30.46
2024-03-02T11:51:07.552Z,30.43
2024-03-02T11:52:07.639Z,30.44
2024-03-02T11:53:07.615Z,30.47
2024-03-02T11:54:07.653Z,30.44
2024-03-02T11:55:07.735Z,30.48
2024-03-02T11:56:07.742Z,30.47
2024-03-02T11:57:07.754Z,30.46
2024-03-02T11:58:07.798Z,30.46
2024-03-02T11:59:07.823Z,30.45
2024-03-02T12:00:07.838Z,30.45
2024-03-02T12:01:08.042Z,30.46
2024-03-02T12:02:07.906Z,30.46
2024-03-02T12:03:07.971Z,30.44
2024-03-02T12:04:08.074Z,30.44
2024-03-02T12:05:08.022Z,30.43
2024-03-02T12:06:08.003Z,30.43
2024-03-02T12:07:08.062Z,30.43
2024-03-02T12:08:08.140Z,30.44
2024-03-02T12:09:08.117Z,30.44
2024-03-02T12:10:08.194Z,30.44
2024-03-02T12:11:08.251Z,30.44
2024-03-02T12:12:08.189Z,30.43
2024-03-02T12:13:08.374Z,30.42
2024-03-02T12:14:08.237Z,30.41
2024-03-02T12:15:08.271Z,30.44
2024-03-02T12:16:08.382Z,30.41
2024-03-02T12:17:08.286Z,30.44
2024-03-02T12:18:08.340Z,30.41
2024-03-02T12:19:08.343Z,30.42
2024-03-02T12:20:08.386Z,30.40
2024-03-02T12:21:08.425Z,30.42
2024-03-02T12:22:08.456Z,30.39
2024-03-02T12:23:08.468Z,30.40
2024-03-02T12:24:08.531Z,30.40
2024-03-02T12:25:08.663Z,30.39
2024-03-02T12:26:08.732Z,30.39
2024-03-02T12:27:08.652Z,30.39
2024-03-02T12:28:08.803Z,30.37
2024-03-02T12:29:09.404Z,30.36
2024-03-02T12:30:08.721Z,30.37
2024-03-02T12:31:08.857Z,30.37
2024-03-02T12:32:08.804Z,30.38
2024-03-02T12:33:08.925Z,30.37
2024-03-02T12:34:08.928Z,30.36
2024-03-02T12:35:08.894Z,30.35
2024-03-02T12:36:08.915Z,30.36
2024-03-02T12:37:09.039Z,30.36
2024-03-02T12:38:09.001Z,30.36
2024-03-02T12:39:09.098Z,30.35
2024-03-02T12:40:09.138Z,30.33
2024-03-02T12:41:09.158Z,30.33
2024-03-02T12:42:10.740Z,30.32
2024-03-02T12:43:09.372Z,30.34
2024-03-02T12:44:09.330Z,30.31
2024-03-02T12:45:09.389Z,30.33
2024-03-02T12:46:09.529Z,30.30
2024-03-02T12:47:09.544Z,30.31
2024-03-02T12:48:09.648Z,30.30
2024-03-02T12:49:09.710Z,30.29
2024-03-02T12:50:09.739Z,30.30
2024-03-02T12:51:09.816Z,30.29
2024-03-02T12:52:09.834Z,30.30
2024-03-02T12:53:09.896Z,30.29
2024-03-02T12:54:09.963Z,30.26
2024-03-02T12:55:10.086Z,30.28