createdAt,value
2023-03-27T00:02:12.042Z,23.30
2023-03-27T00:07:17.443Z,23.30
2023-03-27T00:12:21.364Z,23.30
2023-03-27T00:17:25.395Z,23.30
2023-03-27T00:22:30.438Z,23.30
2023-03-27T00:27:34.483Z,23.20
2023-03-27T00:32:38.677Z,23.10
2023-03-27T00:37:42.653Z,23.20
2023-03-27T00:42:49.244Z,23.30
2023-03-27T00:48:04.575Z,23.20
2023-03-27T00:53:14.226Z,23.20
2023-03-27T00:58:23.135Z,23.20
2023-03-27T01:03:31.793Z,23.00
2023-03-27T01:08:40.111Z,22.90
2023-03-27T01:14:02.962Z,22.70
2023-03-27T01:19:44.967Z,22.60
2023-03-27T01:24:58.409Z,22.50
2023-03-27T01:30:06.328Z,22.50
2023-03-27T01:35:24.152Z,22.50
2023-03-27T01:40:51.329Z,22.40
2023-03-27T01:46:09.207Z,22.40
2023-03-27T01:51:32.975Z,22.30
2023-03-27T01:56:51.995Z,22.30
2023-03-27T02:02:01.981Z,22.30
2023-03-27T02:07:12.631Z,22.30
2023-03-27T02:12:23.901Z,22.10
2023-03-27T02:17:28.893Z,22.10
2023-03-27T02:22:37.719Z,22.10
2023-03-27T02:27:47.996Z,22.00
2023-03-27T02:33:15.186Z,22.00
2023-03-27T02:38:38.203Z,22.00
2023-03-27T02:44:01.464Z,22.00
2023-03-27T02:49:47.145Z,22.00
2023-03-27T02:54:58.230Z,22.00
2023-03-27T03:00:05.229Z,22.00
2023-03-27T03:05:21.046Z,21.90
2023-03-27T03:10:27.209Z,21.90
2023-03-27T03:15:32.389Z,21.90
2023-03-27T03:20:36.424Z,21.90
2023-03-27T03:25:42.480Z,21.90
2023-03-27T03:30:50.608Z,22.00
2023-03-27T03:35:55.129Z,22.20
2023-03-27T03:41:06.167Z,22.50
2023-03-27T03:46:11.074Z,22.90
2023-03-27T03:51:15.037Z,23.10
2023-03-27T03:56:19.001Z,23.20
2023-03-27T04:01:26.700Z,23.20
2023-03-27T04:06:38.183Z,23.30
2023-03-27T04:11:42.629Z,23.30
2023-03-27T04:16:52.997Z,23.40
2023-03-27T04:22:04.716Z,23.40
2023-03-27T04:27:12.948Z,23.40
2023-03-27T04:32:27.545Z,23.50
2023-03-27T04:38:06.653Z,23.60
2023-03-27T04:43:26.552Z,23.60
2023-03-27T04:48:31.299Z,23.50
2023-03-27T04:53:38.179Z,23.50
2023-03-27T04:58:47.045Z,23.30
2023-03-27T05:03:54.000Z,23.20
2023-03-27T05:09:13.523Z,23.20
2023-03-27T05:14:19.051Z,23.00
2023-03-27T05:19:26.222Z,22.90
2023-03-27T05:24:35.238Z,22.80
2023-03-27T05:29:47.391Z,22.80
2023-03-27T05:34:54.980Z,22.70
2023-03-27T05:40:00.751Z,22.60
2023-03-27T05:45:05.495Z,22.60
2023-03-27T05:50:10.650Z,22.50
2023-03-27T05:55:17.455Z,22.40
2023-03-27T06:00:27.578Z,22.30
2023-03-27T06:05:33.091Z,22.30
2023-03-27T06:10:41.835Z,22.20
2023-03-27T06:15:58.376Z,22.30
2023-03-27T06:21:28.608Z,22.40
2023-03-27T06:26:36.899Z,22.40
2023-03-27T06:31:41.294Z,22.50
2023-03-27T06:36:50.367Z,22.30
2023-03-27T06:41:54.539Z,22.30
2023-03-27T06:47:07.850Z,22.20
2023-03-27T06:52:26.021Z,22.20
2023-03-27T06:57:33.543Z,22.10
2023-03-27T07:02:40.187Z,22.10
2023-03-27T07:08:21.156Z,22.10
2023-03-27T07:13:28.100Z,21.90
2023-03-27T07:18:35.013Z,22.00
2023-03-27T07:23:39.232Z,21.80
2023-03-27T07:28:46.437Z,21.70
2023-03-27T07:33:51.815Z,21.60
2023-03-27T07:39:04.239Z,21.60
2023-03-27T07:44:08.572Z,21.60
2023-03-27T07:49:30.016Z,22.10
2023-03-27T07:54:48.672Z,22.40
2023-03-27T07:59:54.852Z,22.70
2023-03-27T08:05:09.733Z,22.80
2023-03-27T08:10:14.873Z,22.90
2023-03-27T08:15:30.192Z,23.00
2023-03-27T08:20:36.149Z,23.10
2023-03-27T08:25:40.393Z,23.10
2023-03-27T08:30:45.058Z,23.20
2023-03-27T08:35:51.602Z,23.10
2023-03-27T08:41:00.813Z,23.30
2023-03-27T08:46:40.953Z,23.30
2023-03-27T08:51:53.560Z,23.30
2023-03-27T08:56:58.716Z,23.40
2023-03-27T09:02:30.148Z,23.50
2023-03-27T09:07:42.105Z,23.50
2023-03-27T09:13:15.538Z,23.50
2023-03-27T09:18:31.600Z,23.60
2023-03-27T09:23:46.619Z,23.60
2023-03-27T09:29:26.217Z,23.50
2023-03-27T09:34:37.104Z,23.40
2023-03-27T09:39:44.748Z,23.30
2023-03-27T09:45:10.582Z,23.20
2023-03-27T09:50:35.169Z,23.10
2023-03-27T09:55:59.610Z,23.00
2023-03-27T10:01:16.459Z,22.80
2023-03-27T10:06:28.150Z,22.80
2023-03-27T10:11:40.620Z,22.60
2023-03-27T10:16:49.922Z,22.50
2023-03-27T10:21:56.853Z,22.50
2023-03-27T10:27:07.304Z,22.40
2023-03-27T10:32:11.858Z,22.40
2023-03-27T10:37:41.750Z,22.40
2023-03-27T10:43:18.276Z,22.40
2023-03-27T10:48:31.482Z,22.40
2023-03-27T10:53:49.685Z,22.30
2023-03-27T10:59:14.678Z,22.20
2023-03-27T11:04:40.015Z,22.20
2023-03-27T11:10:02.762Z,22.20
2023-03-27T11:15:18.562Z,22.10
2023-03-27T11:20:33.886Z,22.10
2023-03-27T11:25:49.602Z,22.10
2023-03-27T11:31:24.212Z,22.00
2023-03-27T11:36:41.338Z,22.00
2023-03-27T11:41:57.548Z,22.00
2023-03-27T11:47:21.209Z,22.00
2023-03-27T11:53:01.868Z,21.90
2023-03-27T11:59:06.284Z,21.90
2023-03-27T12:04:45.116Z,21.90
2023-03-27T12:10:29.136Z,21.80
2023-03-27T12:15:57.528Z,22.20
2023-03-27T12:21:34.425Z,22.70
2023-03-27T12:27:23.699Z,23.00
2023-03-27T12:32:41.076Z,23.30
2023-03-27T12:38:00.095Z,23.40
2023-03-27T12:43:20.599Z,23.60
2023-03-27T12:48:27.713Z,23.60
2023-03-27T12:53:35.215Z,23.70
2023-03-27T12:58:49.900Z,23.80
2023-03-27T13:04:05.707Z,23.80
2023-03-27T13:09:53.526Z,23.90
2023-03-27T13:15:21.616Z,23.80
2023-03-27T13:20:52.674Z,23.70
2023-03-27T13:26:49.297Z,23.50
2023-03-27T13:31:58.035Z,23.40
2023-03-27T13:37:11.620Z,23.30
2023-03-27T13:42:43.652Z,23.10
2023-03-27T13:48:10.690Z,23.00
2023-03-27T13:53:39.211Z,23.00
2023-03-27T13:59:17.099Z,23.00
2023-03-27T14:04:38.820Z,23.10
2023-03-27T14:10:11.542Z,23.00
2023-03-27T14:15:48.416Z,23.00
2023-03-27T14:21:10.384Z,22.80
2023-03-27T14:26:23.084Z,22.90
2023-03-27T14:31:35.694Z,22.80
2023-03-27T14:36:49.057Z,22.80
2023-03-27T14:42:17.488Z,22.80
2023-03-27T14:47:24.764Z,22.70
2023-03-27T14:52:35.555Z,22.70
2023-03-27T14:58:11.189Z,22.70
2023-03-27T15:03:20.241Z,22.50
2023-03-27T15:08:26.658Z,22.50
2023-03-27T15:14:03.104Z,22.50
2023-03-27T15:19:20.052Z,22.50
2023-03-27T15:24:27.575Z,22.40
2023-03-27T15:30:08.486Z,22.40
2023-03-27T15:35:25.972Z,22.30
2023-03-27T15:40:44.726Z,22.30
2023-03-27T15:46:14.012Z,22.30
2023-03-27T15:51:22.175Z,22.30
2023-03-27T15:56:42.850Z,22.20
2023-03-27T16:01:54.025Z,22.10
2023-03-27T16:07:09.946Z,22.10
2023-03-27T16:12:17.464Z,22.00
2023-03-27T16:17:29.001Z,22.10
2023-03-27T16:22:39.571Z,22.00
2023-03-27T16:27:55.779Z,22.00
2023-03-27T16:33:01.216Z,21.90
2023-03-27T16:38:06.378Z,21.90
2023-03-27T16:43:10.811Z,21.80
2023-03-27T16:48:17.194Z,21.80
2023-03-27T16:53:21.481Z,21.80
2023-03-27T16:58:26.308Z,21.70
2023-03-27T17:03:31.667Z,21.80
2023-03-27T17:08:37.762Z,21.80
2023-03-27T17:13:43.632Z,21.80
2023-03-27T17:18:49.715Z,21.70
2023-03-27T17:23:55.369Z,21.80
2023-03-27T17:29:01.509Z,21.60
2023-03-27T17:34:08.446Z,21.60
2023-03-27T17:39:13.618Z,21.70
2023-03-27T17:44:20.226Z,21.60
2023-03-27T17:49:26.518Z,21.90
2023-03-27T17:54:33.029Z,22.20
2023-03-27T17:59:39.198Z,22.60
2023-03-27T18:04:45.190Z,22.80
2023-03-27T18:09:51.269Z,23.00
2023-03-27T18:14:57.308Z,23.10
2023-03-27T18:20:03.257Z,23.10
2023-03-27T18:25:10.776Z,23.20
2023-03-27T18:30:25.548Z,23.30
2023-03-27T18:35:32.981Z,23.30
2023-03-27T18:40:40.495Z,23.30
2023-03-27T18:45:48.355Z,23.40
2023-03-27T18:50:59.261Z,23.30
2023-03-27T18:56:06.744Z,23.40
2023-03-27T19:01:13.437Z,23.30
2023-03-27T19:06:20.075Z,23.20
2023-03-27T19:11:35.679Z,23.20
2023-03-27T19:17:15.765Z,23.00
2023-03-27T19:22:41.836Z,22.90
2023-03-27T19:28:07.293Z,22.80
2023-03-27T19:33:14.517Z,22.70
2023-03-27T19:38:21.968Z,22.60
2023-03-27T19:43:31.443Z,22.50
2023-03-27T19:48:38.057Z,22.60
2023-03-27T19:53:50.067Z,22.60
2023-03-27T19:59:01.373Z,22.40
2023-03-27T20:04:07.933Z,22.30
2023-03-27T20:09:15.393Z,22.30
2023-03-27T20:14:23.889Z,22.20
2023-03-27T20:19:31.764Z,22.20
2023-03-27T20:24:41.383Z,22.10
2023-03-27T20:29:48.353Z,22.00
2023-03-27T20:34:54.113Z,21.90
2023-03-27T20:40:02.318Z,21.80
2023-03-27T20:45:07.863Z,21.80
2023-03-27T20:50:16.084Z,21.70
2023-03-27T20:55:26.783Z,21.60
2023-03-27T21:00:39.093Z,21.60
2023-03-27T21:05:42.919Z,21.60
2023-03-27T21:10:54.260Z,21.50
2023-03-27T21:15:58.714Z,21.70
2023-03-27T21:21:03.312Z,22.00
2023-03-27T21:26:07.840Z,22.40
2023-03-27T21:31:12.679Z,22.60
2023-03-27T21:36:16.852Z,22.90
2023-03-27T21:41:21.379Z,23.10
2023-03-27T21:46:25.425Z,23.20
2023-03-27T21:51:29.741Z,23.30
2023-03-27T21:56:33.784Z,23.40
2023-03-27T22:01:39.296Z,23.30
2023-03-27T22:06:44.813Z,23.30
2023-03-27T22:11:48.960Z,23.40
2023-03-27T22:16:52.886Z,23.30
2023-03-27T22:21:57.224Z,23.20
2023-03-27T22:27:01.365Z,23.10
2023-03-27T22:32:06.028Z,23.10
2023-03-27T22:37:10.039Z,22.90
2023-03-27T22:42:14.268Z,22.90
2023-03-27T22:47:18.201Z,22.70
2023-03-27T22:52:22.128Z,22.60
2023-03-27T22:57:26.476Z,22.50
2023-03-27T23:02:30.498Z,22.40
2023-03-27T23:07:34.745Z,22.30
2023-03-27T23:12:38.669Z,22.30
2023-03-27T23:17:42.533Z,22.20
2023-03-27T23:22:46.740Z,22.10
2023-03-27T23:27:50.574Z,22.10
2023-03-27T23:32:54.399Z,22.10
2023-03-27T23:37:58.568Z,22.00
2023-03-27T23:43:02.560Z,22.00
2023-03-27T23:48:06.525Z,21.90
2023-03-27T23:53:11.747Z,21.90
2023-03-27T23:58:15.679Z,21.80
