createdAt,value
2022-08-22T00:01:28.918Z,-23733.94
2022-08-22T00:02:45.269Z,-23849.00
2022-08-22T00:02:52.601Z,-23864.28
2022-08-22T00:03:09.860Z,-23822.78
2022-08-22T00:04:36.680Z,-23735.66
2022-08-22T00:08:00.500Z,-23734.91
2022-08-22T00:11:06.023Z,-23734.19
2022-08-22T00:14:02.148Z,-23739.03
2022-08-22T00:17:03.331Z,-23735.16
2022-08-22T00:19:55.764Z,-23733.94
2022-08-22T00:22:52.573Z,-23730.31
2022-08-22T00:26:02.632Z,-23732.50
2022-08-22T00:29:13.019Z,-23729.56
2022-08-22T00:32:15.160Z,-23729.81
2022-08-22T00:35:17.672Z,-23726.66
2022-08-22T00:38:18.424Z,-23725.94
2022-08-22T00:41:17.901Z,-23726.91
2022-08-22T00:44:31.099Z,-23728.34
2022-08-22T00:47:34.251Z,-23726.91
2022-08-22T00:50:55.604Z,-23728.34
2022-08-22T00:54:06.948Z,-23725.44
2022-08-22T00:57:07.116Z,-23721.56
2022-08-22T01:00:14.381Z,-23718.91
2022-08-22T01:03:40.562Z,-23719.13
2022-08-22T01:06:40.070Z,-23718.91
2022-08-22T01:09:43.195Z,-23715.25
2022-08-22T01:13:05.758Z,-23719.13
2022-08-22T01:16:03.788Z,-23713.31
2022-08-22T01:19:04.600Z,-23714.53
2022-08-22T01:22:17.671Z,-23720.59
2022-08-22T01:25:32.622Z,-23717.19
2022-08-22T01:28:39.242Z,-23713.81
2022-08-22T01:31:49.712Z,-23710.88
2022-08-22T01:34:54.197Z,-23711.88
2022-08-22T01:37:53.616Z,-23712.09
2022-08-22T01:40:53.975Z,-23711.88
2022-08-22T01:44:03.641Z,-23714.28
2022-08-22T01:47:07.440Z,-23712.81
2022-08-22T01:50:00.578Z,-23706.28
2022-08-22T01:52:59.352Z,-23707.97
2022-08-22T01:56:10.226Z,-23708.47
2022-08-22T01:59:01.935Z,-23705.78
2022-08-22T02:02:24.526Z,-23703.38
2022-08-22T02:05:17.472Z,-23705.56
2022-08-22T02:08:19.445Z,-23703.13
2022-08-22T02:11:12.847Z,-23703.59
2022-08-22T02:14:07.691Z,-23701.19
2022-08-22T02:17:07.977Z,-23697.53
2022-08-22T02:20:26.142Z,-23696.81
2022-08-22T02:23:43.482Z,-23693.66
2022-08-22T02:26:47.160Z,-23691.00
2022-08-22T02:30:02.627Z,-23694.38
2022-08-22T02:32:58.371Z,-23692.94
2022-08-22T02:36:26.403Z,-23690.50
2022-08-22T02:39:42.480Z,-23688.56
2022-08-22T02:42:49.735Z,-23683.72
2022-08-22T02:45:45.173Z,-23685.66
2022-08-22T02:48:55.742Z,-23685.66
2022-08-22T02:52:06.491Z,-23685.91
2022-08-22T02:55:55.115Z,-23685.66
2022-08-22T02:58:53.694Z,-23686.38
2022-08-22T03:01:46.669Z,-23687.84
2022-08-22T03:04:33.937Z,-23687.34
2022-08-22T03:07:20.799Z,-23678.38
2022-08-22T03:10:26.276Z,-23679.81
2022-08-22T03:13:33.678Z,-23674.75
2022-08-22T03:16:31.753Z,-23679.34
2022-08-22T03:19:31.580Z,-23678.38
2022-08-22T03:22:29.200Z,-23679.59
2022-08-22T03:25:44.023Z,-23674.50
2022-08-22T03:28:59.137Z,-23668.19
2022-08-22T03:32:13.025Z,-23672.31
2022-08-22T03:35:09.584Z,-23666.25
2022-08-22T03:38:22.171Z,-23665.75
2022-08-22T03:41:27.612Z,-23668.19
2022-08-22T03:44:33.420Z,-23661.41
2022-08-22T03:47:42.876Z,-23660.91
2022-08-22T03:51:04.837Z,-23664.56
2022-08-22T03:54:11.774Z,-23665.03
2022-08-22T03:57:07.538Z,-23667.47
2022-08-22T04:00:19.194Z,-23664.78
2022-08-22T04:03:43.791Z,-23665.75
2022-08-22T04:06:50.228Z,-23663.34
2022-08-22T04:10:14.106Z,-23662.34
2022-08-22T04:13:13.769Z,-23662.34
2022-08-22T04:16:19.252Z,-23658.47
2022-08-22T04:19:24.525Z,-23658.97
2022-08-22T04:22:48.381Z,-23658.00
2022-08-22T04:25:40.639Z,-23659.44
2022-08-22T04:28:39.874Z,-23656.06
2022-08-22T04:31:32.850Z,-23661.88
2022-08-22T04:34:40.183Z,-23660.91
2022-08-22T04:37:45.052Z,-23657.03
2022-08-22T04:40:43.469Z,-23657.53
2022-08-22T04:43:41.090Z,-23657.03
2022-08-22T04:47:05.197Z,-23654.59
2022-08-22T04:49:59.796Z,-23660.91
2022-08-22T04:53:08.366Z,-23658.47
2022-08-22T04:56:23.341Z,-23658.47
2022-08-22T04:59:17.256Z,-23658.47
2022-08-22T05:02:09.741Z,-23653.63
2022-08-22T05:05:13.085Z,-23657.03
2022-08-22T05:08:03.373Z,-23652.41
2022-08-22T05:10:52.048Z,-23654.13
2022-08-22T05:13:54.817Z,-23652.66
2022-08-22T05:16:45.669Z,-23650.72
2022-08-22T05:19:40.050Z,-23654.59
2022-08-22T05:22:36.674Z,-23657.53
2022-08-22T05:25:32.542Z,-23649.25
2022-08-22T05:28:33.825Z,-23657.53
2022-08-22T05:31:28.957Z,-23659.94
2022-08-22T05:34:31.850Z,-23658.25
2022-08-22T05:37:24.128Z,-23661.88
2022-08-22T05:40:19.336Z,-23658.25
2022-08-22T05:43:11.074Z,-23656.06
2022-08-22T05:45:59.466Z,-23659.94
2022-08-22T05:49:02.567Z,-23659.94
2022-08-22T05:52:07.541Z,-23660.91
2022-08-22T05:55:22.962Z,-23665.75
2022-08-22T05:58:43.670Z,-23671.81
2022-08-22T06:01:46.965Z,-23671.59
2022-08-22T06:04:40.522Z,-23669.41
2022-08-22T06:07:35.969Z,-23663.81
2022-08-22T06:10:27.820Z,-23672.06
2022-08-22T06:13:32.691Z,-23673.03
2022-08-22T06:16:47.359Z,-23678.38
2022-08-22T06:19:39.590Z,-23678.63
2022-08-22T06:22:35.587Z,-23682.75
2022-08-22T06:25:30.636Z,-23683.94
2022-08-22T06:28:26.006Z,-23674.75
2022-08-22T06:31:20.349Z,-23688.56
2022-08-22T06:34:32.346Z,-23693.41
2022-08-22T06:37:32.913Z,-23689.31
2022-08-22T06:40:20.260Z,-23682.50
2022-08-22T06:43:07.543Z,-23689.53
2022-08-22T06:45:54.810Z,-23687.59
2022-08-22T06:48:44.039Z,-23687.84
2022-08-22T06:51:31.387Z,-23693.41
2022-08-22T06:54:22.788Z,-23694.38
2022-08-22T06:57:30.894Z,-23702.88
2022-08-22T07:00:18.896Z,-23704.34
2022-08-22T07:03:27.018Z,-23711.63
2022-08-22T07:06:21.138Z,-23715.50
2022-08-22T07:09:27.003Z,-23714.78
2022-08-22T07:12:19.636Z,-23717.19
2022-08-22T07:15:29.943Z,-23725.44
2022-08-22T07:18:21.178Z,-23730.78
2022-08-22T07:21:09.685Z,-23727.41
2022-08-22T07:24:01.455Z,-23724.72
2022-08-22T07:27:16.006Z,-23732.50
2022-08-22T07:30:14.949Z,-23740.00
2022-08-22T07:33:25.794Z,-23746.56
2022-08-22T07:36:23.262Z,-23745.34
2022-08-22T07:39:32.574Z,-23751.19
2022-08-22T07:42:35.790Z,-23753.13
2022-08-22T07:45:35.519Z,-23757.47
2022-08-22T07:49:07.733Z,-23750.94
2022-08-22T07:51:56.089Z,-23755.53
2022-08-22T07:54:58.560Z,-23755.06
2022-08-22T07:58:03.917Z,-23754.09
2022-08-22T08:00:51.990Z,-23762.59
2022-08-22T08:03:39.258Z,-23762.84
2022-08-22T08:06:28.547Z,-23772.28
2022-08-22T08:09:16.941Z,-23772.53
2022-08-22T08:12:06.142Z,-23774.72
2022-08-22T08:14:53.493Z,-23780.53
2022-08-22T08:17:41.315Z,-23783.19
2022-08-22T08:20:30.284Z,-23779.81
2022-08-22T08:23:23.351Z,-23777.63
2022-08-22T08:26:15.971Z,-23785.88
2022-08-22T08:29:04.321Z,-23796.81
2022-08-22T08:31:51.696Z,-23803.59
2022-08-22T08:34:40.259Z,-23805.06
2022-08-22T08:37:36.628Z,-23805.06
2022-08-22T08:40:32.944Z,-23808.47
2022-08-22T08:43:44.404Z,-23816.22
2022-08-22T08:46:38.506Z,-23823.50
2022-08-22T08:49:42.950Z,-23826.66
2022-08-22T08:52:53.074Z,-23823.50
2022-08-22T08:55:46.967Z,-23827.38
2022-08-22T08:58:43.522Z,-23835.63
2022-08-22T09:01:49.798Z,-23835.88
2022-08-22T09:04:59.630Z,-23833.44
2022-08-22T09:08:11.832Z,-23845.59
2022-08-22T09:11:17.736Z,-23844.13
2022-08-22T09:14:44.397Z,-23851.66
2022-08-22T09:17:52.027Z,-23857.00
2022-08-22T09:20:46.503Z,-23850.44
2022-08-22T09:23:53.450Z,-23850.69
2022-08-22T09:27:12.963Z,-23854.09
2022-08-22T09:30:12.594Z,-23861.63
2022-08-22T09:33:04.910Z,-23866.22
2022-08-22T09:36:06.925Z,-23863.31
2022-08-22T09:39:11.843Z,-23861.84
2022-08-22T09:42:10.478Z,-23854.09
2022-08-22T09:45:42.956Z,-23870.59
2022-08-22T09:48:38.938Z,-23852.16
2022-08-22T09:51:40.686Z,-23867.44
2022-08-22T09:54:49.479Z,-23879.81
2022-08-22T09:57:45.279Z,-23876.91
2022-08-22T10:00:47.780Z,-23880.31
2022-08-22T10:04:06.404Z,-23884.44
2022-08-22T10:07:08.550Z,-23877.88
2022-08-22T10:10:09.378Z,-23895.34
2022-08-22T10:13:30.674Z,-23905.81
2022-08-22T10:16:43.264Z,-23905.06
2022-08-22T10:19:40.283Z,-23910.41
2022-08-22T10:22:50.199Z,-23916.72
2022-08-22T10:25:42.130Z,-23912.59
2022-08-22T10:28:43.363Z,-23918.91
2022-08-22T10:31:45.143Z,-23916.25
2022-08-22T10:34:54.715Z,-23925.72
2022-08-22T10:37:54.429Z,-23921.34
2022-08-22T10:40:58.208Z,-23913.09
2022-08-22T10:44:01.158Z,-23924.97
2022-08-22T10:46:57.949Z,-23928.16
2022-08-22T10:49:51.425Z,-23932.75
2022-08-22T10:52:49.290Z,-23926.94
2022-08-22T10:55:40.717Z,-23946.13
2022-08-22T10:58:35.099Z,-23952.19
2022-08-22T11:01:38.272Z,-23941.97
2022-08-22T11:04:54.583Z,-23948.78
2022-08-22T11:08:13.294Z,-23950.00
2022-08-22T11:11:07.212Z,-23956.78
2022-08-22T11:14:18.783Z,-23956.56
2022-08-22T11:17:30.231Z,-23946.84
2022-08-22T11:20:22.740Z,-23948.78
2022-08-22T11:23:12.452Z,-23956.06
2022-08-22T11:26:33.673Z,-23954.63
2022-08-22T11:29:54.407Z,-23971.84
2022-08-22T11:33:04.708Z,-23966.25
2022-08-22T11:36:19.629Z,-23953.16
2022-08-22T11:39:25.885Z,-23944.66
2022-08-22T11:42:22.197Z,-23940.53
2022-08-22T11:45:19.898Z,-23955.09
2022-08-22T11:48:36.882Z,-23960.19
2022-08-22T11:51:30.027Z,-23970.16
2022-08-22T11:54:46.255Z,-23962.38
2022-08-22T11:57:37.616Z,-23964.81
2022-08-22T12:00:32.146Z,-23974.78
2022-08-22T12:03:40.074Z,-23980.34
2022-08-22T12:06:39.482Z,-23975.50
2022-08-22T12:09:38.084Z,-23976.72
2022-08-22T12:12:42.327Z,-23990.78
2022-08-22T12:15:42.643Z,-23988.13
2022-08-22T12:19:03.826Z,-24010.47
2022-08-22T12:22:49.731Z,-24000.75
2022-08-22T12:25:44.527Z,-23987.63
2022-08-22T12:28:40.119Z,-23995.66
2022-08-22T12:31:58.674Z,-24005.38
2022-08-22T12:34:51.614Z,-24000.50
2022-08-22T12:37:53.072Z,-24001.72
2022-08-22T12:41:07.909Z,-24003.91
2022-08-22T12:44:16.996Z,-24009.75
2022-08-22T12:47:11.558Z,-23990.56
2022-08-22T12:50:32.632Z,-24002.94
2022-08-22T12:53:20.332Z,-24014.59
2022-08-22T12:56:27.759Z,-24019.94
2022-08-22T12:59:24.413Z,-24034.75
2022-08-22T13:02:14.138Z,-24024.56
2022-08-22T13:05:11.377Z,-24027.69
2022-08-22T13:08:04.651Z,-24031.84
2022-08-22T13:10:58.551Z,-24022.13
2022-08-22T13:13:56.580Z,-24017.25
2022-08-22T13:16:50.973Z,-24027.47
2022-08-22T13:19:52.747Z,-24008.75
2022-08-22T13:22:45.311Z,-24017.75
2022-08-22T13:25:56.375Z,-24030.88
2022-08-22T13:28:45.871Z,-24033.31
2022-08-22T13:31:36.703Z,-24030.63
2022-08-22T13:34:39.686Z,-24016.06
2022-08-22T13:37:40.176Z,-24026.97
2022-08-22T13:40:30.176Z,-24041.06
2022-08-22T13:43:27.299Z,-24030.88
2022-08-22T13:46:23.983Z,-24033.06
2022-08-22T13:49:19.617Z,-24038.16
2022-08-22T13:52:33.847Z,-24048.59
2022-08-22T13:55:31.147Z,-24040.59
2022-08-22T13:58:53.438Z,-24041.31
2022-08-22T14:01:48.151Z,-24044.97
2022-08-22T14:04:40.401Z,-24050.06
2022-08-22T14:07:36.031Z,-24032.56
2022-08-22T14:10:27.755Z,-24026.50
2022-08-22T14:13:29.638Z,-24012.88
2022-08-22T14:16:24.882Z,-24011.94
2022-08-22T14:19:24.439Z,-24020.41
2022-08-22T14:22:20.151Z,-24021.16
2022-08-22T14:25:23.250Z,-24021.16
2022-08-22T14:28:29.834Z,-24032.31
2022-08-22T14:31:24.371Z,-24019.22
2022-08-22T14:34:14.532Z,-24016.78
2022-08-22T14:37:24.626Z,-24010.72
2022-08-22T14:40:24.477Z,-24012.16
2022-08-22T14:43:40.871Z,-24029.16
2022-08-22T14:46:44.671Z,-24038.16
2022-08-22T14:49:52.306Z,-24045.94
2022-08-22T14:52:46.343Z,-24048.59
2022-08-22T14:55:34.023Z,-24055.63
2022-08-22T14:58:26.480Z,-24061.72
2022-08-22T15:01:18.493Z,-24079.44
2022-08-22T15:04:19.614Z,-24068.75
2022-08-22T15:07:08.208Z,-24078.47
2022-08-22T15:10:11.734Z,-24088.94
2022-08-22T15:13:02.272Z,-24086.50
2022-08-22T15:15:54.340Z,-24079.69
2022-08-22T15:18:51.555Z,-24086.72
2022-08-22T15:21:41.558Z,-24076.03
2022-08-22T15:24:28.914Z,-24060.25
2022-08-22T15:27:20.631Z,-24051.75
2022-08-22T15:30:20.329Z,-24041.56
2022-08-22T15:33:26.307Z,-24056.63
2022-08-22T15:36:22.027Z,-24064.13
2022-08-22T15:39:32.192Z,-24050.78
2022-08-22T15:42:27.247Z,-24057.09
2022-08-22T15:45:34.703Z,-24057.59
2022-08-22T15:48:31.455Z,-24060.00
2022-08-22T15:51:43.372Z,-24060.00
2022-08-22T15:54:53.183Z,-24071.44
2022-08-22T15:57:50.865Z,-24048.34
2022-08-22T16:01:02.705Z,-24065.34
2022-08-22T16:03:59.038Z,-24066.81
2022-08-22T16:06:53.575Z,-24052.72
2022-08-22T16:09:47.777Z,-24047.88
2022-08-22T16:12:45.914Z,-24057.09
2022-08-22T16:15:51.503Z,-24053.22
2022-08-22T16:18:43.624Z,-24049.56
2022-08-22T16:21:54.283Z,-24036.22
2022-08-22T16:24:59.167Z,-24046.19
2022-08-22T16:27:57.117Z,-24043.75
2022-08-22T16:30:44.347Z,-24033.78
2022-08-22T16:33:39.058Z,-24035.97
2022-08-22T16:36:50.079Z,-24043.50
2022-08-22T16:39:43.362Z,-24073.13
2022-08-22T16:42:46.869Z,-24084.31
2022-08-22T16:45:37.748Z,-24062.94
2022-08-22T16:48:35.523Z,-24053.47
2022-08-22T16:51:22.747Z,-24054.91
2022-08-22T16:54:12.785Z,-24066.34
2022-08-22T16:57:10.476Z,-24068.25
2022-08-22T17:00:05.232Z,-24079.19
2022-08-22T17:03:01.005Z,-24078.00
2022-08-22T17:05:53.567Z,-24091.09
2022-08-22T17:09:20.720Z,-24093.06
2022-08-22T17:12:17.243Z,-24121.72
2022-08-22T17:15:23.981Z,-24089.41
2022-08-22T17:18:30.083Z,-24085.28
2022-08-22T17:21:26.057Z,-24085.28
2022-08-22T17:24:33.622Z,-24091.84
2022-08-22T17:27:41.112Z,-24086.72
2022-08-22T17:30:39.666Z,-24078.47
2022-08-22T17:33:41.551Z,-24078.47
2022-08-22T17:36:50.904Z,-24076.28
2022-08-22T17:39:58.344Z,-24096.69
2022-08-22T17:42:45.385Z,-24067.56
2022-08-22T17:45:52.070Z,-24077.00
2022-08-22T17:49:09.148Z,-24083.34
2022-08-22T17:52:09.584Z,-24091.34
2022-08-22T17:55:12.495Z,-24102.03
2022-08-22T17:58:11.603Z,-24101.06
2022-08-22T18:01:07.195Z,-24116.38
2022-08-22T18:04:01.393Z,-24092.31
2022-08-22T18:06:56.295Z,-24093.06
2022-08-22T18:09:54.862Z,-24069.47
2022-08-22T18:12:48.139Z,-24102.78
2022-08-22T18:16:20.248Z,-24094.03
2022-08-22T18:19:10.059Z,-24078.97
2022-08-22T18:22:08.740Z,-24038.16
2022-08-22T18:25:05.691Z,-24024.56
2022-08-22T18:27:55.607Z,-24006.09
2022-08-22T18:31:02.644Z,-23996.88
2022-08-22T18:34:05.055Z,-23984.47
2022-08-22T18:36:59.623Z,-23975.50
2022-08-22T18:39:52.921Z,-23968.22
2022-08-22T18:42:45.529Z,-23967.25
2022-08-22T18:45:47.854Z,-23960.94
2022-08-22T18:49:11.704Z,-23965.06
2022-08-22T18:52:08.522Z,-23958.75
2022-08-22T18:55:25.657Z,-23950.00
2022-08-22T18:58:25.773Z,-23947.81
2022-08-22T19:01:42.150Z,-23949.25
2022-08-22T19:04:51.111Z,-23944.91
2022-08-22T19:08:08.433Z,-23936.16
2022-08-22T19:11:08.172Z,-23933.72
2022-08-22T19:14:29.354Z,-23929.84
2022-08-22T19:17:58.684Z,-23932.50
2022-08-22T19:21:51.331Z,-23930.31
2022-08-22T19:25:09.414Z,-23917.94
2022-08-22T19:28:14.139Z,-23924.50
2022-08-22T19:31:36.340Z,-23923.78
2022-08-22T19:34:27.080Z,-23917.22
2022-08-22T19:37:32.474Z,-23919.88
2022-08-22T19:40:45.629Z,-23918.91
2022-08-22T19:43:34.951Z,-23917.22
2022-08-22T19:46:35.837Z,-23910.19
2022-08-22T19:49:29.111Z,-23903.63
2022-08-22T19:52:15.973Z,-23903.88
2022-08-22T19:55:17.884Z,-23904.59
2022-08-22T19:58:18.839Z,-23902.88
2022-08-22T20:01:35.631Z,-23902.66
2022-08-22T20:04:28.250Z,-23901.91
2022-08-22T20:07:38.375Z,-23899.00
2022-08-22T20:10:46.234Z,-23895.59
2022-08-22T20:13:35.466Z,-23889.53
2022-08-22T20:16:43.461Z,-23892.94
2022-08-22T20:23:03.093Z,-23892.44
2022-08-22T20:25:53.089Z,-23889.03
2022-08-22T20:28:47.329Z,-23882.00
2022-08-22T20:31:36.741Z,-23888.09
2022-08-22T20:34:27.915Z,-23890.03
2022-08-22T20:37:32.234Z,-23883.47
2022-08-22T20:40:57.071Z,-23883.69
2022-08-22T20:43:54.353Z,-23882.72
2022-08-22T20:46:55.329Z,-23887.09
2022-08-22T20:49:48.627Z,-23887.09
2022-08-22T20:52:41.560Z,-23882.00
2022-08-22T20:55:31.670Z,-23885.91
2022-08-22T20:58:23.405Z,-23882.25
2022-08-22T21:01:11.427Z,-23876.66
2022-08-22T21:03:58.744Z,-23873.50
2022-08-22T21:06:45.774Z,-23872.28
2022-08-22T21:09:52.431Z,-23869.38
2022-08-22T21:12:39.498Z,-23865.03
2022-08-22T21:15:34.731Z,-23863.56
2022-08-22T21:18:37.214Z,-23858.22
2022-08-22T21:21:30.621Z,-23855.06
2022-08-22T21:24:18.309Z,-23851.19
2022-08-22T21:27:06.616Z,-23848.25
2022-08-22T21:29:54.626Z,-23844.88
2022-08-22T21:32:52.428Z,-23839.28
2022-08-22T21:35:42.628Z,-23832.25
2022-08-22T21:38:29.880Z,-23833.69
2022-08-22T21:41:25.973Z,-23837.34
2022-08-22T21:44:34.475Z,-23840.00
2022-08-22T21:47:30.444Z,-23835.41
2022-08-22T21:50:18.932Z,-23836.13
2022-08-22T21:53:12.054Z,-23834.66
2022-08-22T21:56:12.466Z,-23829.56
2022-08-22T21:59:58.979Z,-23834.66
2022-08-22T22:02:43.963Z,-23833.94
2022-08-22T22:05:31.055Z,-23832.25
2022-08-22T22:08:18.378Z,-23834.66
2022-08-22T22:11:08.698Z,-23834.66
2022-08-22T22:13:55.892Z,-23835.41
2022-08-22T22:16:42.995Z,-23827.38
2022-08-22T22:19:30.063Z,-23827.88
2022-08-22T22:22:17.724Z,-23832.25
2022-08-22T22:25:06.104Z,-23830.53
2022-08-22T22:28:17.403Z,-23816.69
2022-08-22T22:31:04.830Z,-23808.47
2022-08-22T22:33:51.845Z,-23814.03
2022-08-22T22:36:38.829Z,-23816.69
2022-08-22T22:39:26.027Z,-23812.34
2022-08-22T22:42:13.459Z,-23817.19
2022-08-22T22:45:00.491Z,-23823.00
2022-08-22T22:47:47.627Z,-23816.69
2022-08-22T22:50:38.291Z,-23822.28
2022-08-22T22:53:33.812Z,-23821.81
2022-08-22T22:56:26.502Z,-23827.38
2022-08-22T22:59:14.620Z,-23826.91
2022-08-22T23:02:01.970Z,-23825.44
2022-08-22T23:04:53.302Z,-23818.66
2022-08-22T23:07:40.634Z,-23817.44
2022-08-22T23:10:29.731Z,-23808.94
2022-08-22T23:13:16.712Z,-23799.47
2022-08-22T23:16:08.774Z,-23798.72
2022-08-22T23:18:56.285Z,-23801.16
2022-08-22T23:21:45.190Z,-23800.44
2022-08-22T23:24:33.009Z,-23794.38
2022-08-22T23:27:20.037Z,-23793.16
2022-08-22T23:30:11.302Z,-23790.00
2022-08-22T23:32:58.435Z,-23786.13
2022-08-22T23:35:45.444Z,-23786.59
2022-08-22T23:38:32.396Z,-23791.69
2022-08-22T23:41:22.050Z,-23792.44
2022-08-22T23:44:13.432Z,-23791.47
2022-08-22T23:47:02.091Z,-23791.69
2022-08-22T23:49:49.155Z,-23789.03
2022-08-22T23:52:36.276Z,-23783.19
2022-08-22T23:55:23.364Z,-23783.94
2022-08-22T23:58:10.729Z,-23786.38
