createdAt,value
2018-01-30T16:11:20.985Z,5.30
2018-01-30T16:13:48.463Z,5.10
2018-01-30T16:16:16.697Z,5.50
2018-01-30T16:18:44.184Z,5.15
2018-01-30T16:23:45.532Z,13.05
2018-01-30T16:26:12.990Z,6.68
2018-01-30T16:28:40.483Z,5.12
2018-01-30T16:31:08.018Z,6.80
2018-01-30T16:33:35.489Z,12.80
2018-01-30T16:36:02.948Z,6.12
2018-01-30T16:38:31.208Z,7.35
2018-01-30T16:40:58.665Z,5.57
2018-01-30T16:43:26.191Z,5.20
2018-01-30T16:45:54.445Z,6.25
2018-01-30T16:48:21.911Z,7.10
2018-01-30T16:50:49.371Z,6.82
2018-01-30T16:53:16.838Z,6.35
2018-01-30T16:55:45.076Z,6.50
2018-01-30T16:58:12.609Z,6.37
2018-01-30T17:00:40.071Z,6.05
2018-01-30T17:03:07.525Z,7.10
2018-01-30T17:05:34.987Z,9.20
2018-01-30T17:08:02.459Z,7.50
2018-01-30T17:10:30.045Z,7.15
2018-01-30T17:12:57.517Z,7.40
2018-01-30T17:15:25.007Z,6.87
2018-01-30T17:17:52.537Z,7.22
2018-01-30T17:20:20.779Z,7.60
2018-01-30T17:22:48.238Z,8.68
2018-01-30T17:25:15.737Z,9.20
2018-01-30T17:27:44.844Z,8.50
2018-01-30T17:30:13.062Z,6.78
2018-01-30T17:32:40.556Z,7.72
2018-01-30T17:35:08.010Z,7.10
2018-01-30T17:37:36.229Z,8.13
2018-01-30T17:40:03.701Z,8.18
2018-01-30T17:42:31.152Z,9.75
2018-01-30T17:44:58.648Z,9.27
2018-01-30T17:47:26.120Z,9.07
2018-01-30T17:49:53.638Z,10.20
2018-01-30T17:52:21.086Z,10.65
2018-01-30T17:54:48.548Z,9.50
2018-01-30T17:57:16.012Z,9.20
2018-01-30T17:59:43.468Z,10.07
2018-01-30T18:02:11.024Z,12.13
2018-01-30T18:04:38.492Z,16.65
2018-01-30T18:07:05.962Z,10.80
2018-01-30T18:09:33.420Z,10.38
2018-01-30T18:12:00.902Z,10.55
2018-01-30T18:14:28.374Z,11.57
2018-01-30T18:16:57.005Z,10.20
2018-01-30T18:19:24.533Z,9.77
2018-01-30T18:21:52.769Z,11.55
2018-01-30T18:24:20.288Z,10.88
2018-01-30T18:26:48.335Z,10.57
2018-01-30T18:29:15.823Z,10.40
2018-01-30T18:31:43.296Z,10.18
2018-01-30T18:34:10.761Z,10.88
2018-01-30T18:36:38.260Z,10.68
2018-01-30T18:39:05.790Z,13.70
2018-01-30T18:41:33.405Z,10.50
2018-01-30T18:44:00.879Z,18.10
2018-01-30T18:46:29.889Z,36.20
2018-01-30T18:48:57.432Z,24.55
2018-01-30T18:51:24.893Z,17.87
2018-01-30T18:53:52.417Z,12.93
2018-01-30T18:56:20.655Z,14.52
2018-01-30T18:58:48.133Z,14.70
2018-01-30T19:01:15.609Z,16.33
2018-01-30T19:03:43.844Z,11.35
2018-01-30T19:06:11.361Z,18.05
2018-01-30T19:08:38.893Z,11.75
2018-01-30T19:11:07.187Z,12.68
2018-01-30T19:13:34.751Z,10.73
2018-01-30T19:16:03.284Z,10.15
2018-01-30T19:18:30.748Z,11.52
2018-01-30T19:20:58.242Z,11.52
2018-01-30T19:24:09.786Z,10.90
2018-01-30T19:26:38.832Z,13.00
2018-01-30T19:29:07.093Z,10.15
2018-01-30T19:31:35.357Z,13.02
2018-01-30T19:34:04.421Z,12.40
2018-01-30T19:36:32.695Z,12.85
2018-01-30T19:39:00.993Z,10.45
2018-01-30T19:41:30.047Z,11.25
2018-01-30T19:43:58.301Z,11.00
2018-01-30T19:46:26.569Z,10.75
2018-01-30T19:48:54.830Z,11.65
2018-01-30T19:51:23.869Z,12.57
2018-01-30T19:53:52.111Z,11.12
2018-01-30T19:56:20.377Z,10.93
2018-01-30T19:58:48.595Z,12.00
2018-01-30T20:01:16.836Z,11.70
2018-01-30T20:03:45.065Z,11.18
2018-01-30T20:06:13.342Z,10.82
2018-01-30T20:08:41.595Z,10.80
2018-01-30T20:11:09.856Z,11.30
2018-01-30T20:13:38.132Z,15.10
2018-01-30T20:16:06.337Z,12.60
2018-01-30T20:18:34.598Z,10.82
2018-01-30T20:21:02.845Z,13.00
2018-01-30T20:23:31.827Z,10.95
2018-01-30T20:26:00.872Z,10.88
2018-01-30T20:28:29.116Z,10.13
2018-01-30T20:30:57.407Z,11.95
2018-01-30T20:33:25.600Z,11.32
2018-01-30T20:35:53.854Z,10.68
2018-01-30T20:38:22.065Z,11.63
2018-01-30T20:40:50.289Z,11.27
2018-01-30T20:43:18.567Z,11.35
2018-01-30T20:45:46.841Z,11.00
2018-01-30T20:48:15.881Z,11.02
2018-01-30T20:50:44.112Z,12.35
2018-01-30T20:53:12.376Z,11.18
2018-01-30T20:55:41.398Z,9.93
2018-01-30T20:58:09.658Z,10.65
2018-01-30T21:00:38.698Z,11.75
2018-01-30T21:03:06.930Z,11.35
2018-01-30T21:05:35.966Z,10.65
2018-01-30T21:08:09.814Z,10.45
2018-01-30T21:10:38.522Z,10.68
2018-01-30T21:14:06.736Z,10.82
2018-01-30T21:16:34.954Z,9.75
2018-01-30T21:19:04.073Z,11.00
2018-01-30T21:21:33.085Z,10.07
2018-01-30T21:24:01.305Z,11.05
2018-01-30T21:26:29.508Z,11.05
2018-01-30T21:28:57.798Z,11.63
2018-01-30T21:31:26.078Z,11.73
2018-01-30T21:33:55.230Z,11.20
2018-01-30T21:36:23.494Z,11.95
2018-01-30T21:38:51.959Z,11.30
2018-01-30T21:41:20.287Z,11.20
2018-01-30T21:43:48.553Z,11.25
2018-01-30T21:46:16.819Z,11.27
2018-01-30T21:48:45.182Z,11.50
2018-01-30T21:51:13.414Z,11.48
2018-01-30T21:53:41.684Z,11.77
2018-01-30T21:56:10.729Z,11.25
2018-01-30T21:58:39.024Z,10.15
2018-01-30T22:01:07.321Z,11.75
2018-01-30T22:03:36.331Z,14.00
2018-01-30T22:06:05.353Z,33.45
2018-01-30T22:08:33.555Z,63.70
2018-01-30T22:11:01.801Z,13.27
2018-01-30T22:13:30.010Z,11.82
2018-01-30T22:15:58.389Z,55.72
2018-01-30T22:18:26.610Z,51.92
2018-01-30T22:20:54.849Z,24.37
2018-01-30T22:23:23.069Z,65.25
2018-01-30T22:25:51.292Z,95.25
2018-01-30T22:28:19.531Z,40.53
2018-01-30T22:30:47.776Z,20.55
2018-01-30T22:33:16.763Z,54.50
2018-01-30T22:35:45.759Z,33.15
2018-01-30T22:38:14.780Z,19.30
2018-01-30T22:40:43.012Z,18.73
2018-01-30T22:43:11.226Z,30.37
2018-01-30T22:45:39.434Z,28.20
