createdAt,value
2024-03-28T00:00:09.646Z,5.10
2024-03-28T00:05:32.271Z,5.10
2024-03-28T00:10:34.953Z,4.50
2024-03-28T00:15:38.227Z,5.80
2024-03-28T00:20:41.448Z,5.40
2024-03-28T00:25:52.431Z,5.30
2024-03-28T00:30:55.154Z,5.00
2024-03-28T00:35:57.816Z,5.40
2024-03-28T00:41:00.463Z,4.80
2024-03-28T00:46:03.920Z,5.00
2024-03-28T00:51:06.953Z,5.20
2024-03-28T00:56:09.689Z,5.60
2024-03-28T01:01:12.300Z,6.00
2024-03-28T01:06:14.916Z,5.50
2024-03-28T01:11:17.588Z,5.50
2024-03-28T01:16:20.307Z,5.00
2024-03-28T01:21:23.036Z,5.60
2024-03-28T01:26:25.658Z,5.20
2024-03-28T01:31:28.292Z,5.50
2024-03-28T01:36:30.918Z,6.50
2024-03-28T01:41:33.561Z,6.90
2024-03-28T01:46:43.564Z,5.20
2024-03-28T01:51:52.809Z,5.80
2024-03-28T01:56:55.917Z,5.80
2024-03-28T02:01:59.549Z,5.40
2024-03-28T02:07:02.725Z,5.60
2024-03-28T02:12:05.587Z,5.30
2024-03-28T02:17:08.240Z,5.00
2024-03-28T02:22:10.887Z,5.30
2024-03-28T02:27:13.522Z,6.40
2024-03-28T02:32:16.138Z,5.70
2024-03-28T02:37:20.651Z,6.40
2024-03-28T02:42:23.305Z,5.20
2024-03-28T02:47:26.063Z,4.80
2024-03-28T02:52:28.755Z,5.10
2024-03-28T02:57:31.553Z,5.40
2024-03-28T03:02:35.255Z,5.70
2024-03-28T03:07:37.897Z,4.80
2024-03-28T03:12:40.751Z,6.00
2024-03-28T03:17:43.425Z,6.50
2024-03-28T03:22:54.248Z,5.40
2024-03-28T03:28:17.250Z,6.30
2024-03-28T03:33:38.529Z,5.40
2024-03-28T03:38:41.175Z,5.60
2024-03-28T03:43:43.812Z,5.40
2024-03-28T03:48:46.470Z,5.60
2024-03-28T03:53:49.211Z,5.80
2024-03-28T03:58:51.857Z,5.10
2024-03-28T04:03:54.981Z,5.70
2024-03-28T04:08:57.601Z,5.40
2024-03-28T04:14:00.304Z,5.70
2024-03-28T04:19:03.192Z,5.60
2024-03-28T04:24:07.624Z,5.40
2024-03-28T04:29:10.251Z,5.90
2024-03-28T04:34:13.847Z,5.30
2024-03-28T04:39:16.518Z,6.40
2024-03-28T04:44:19.315Z,5.20
2024-03-28T04:49:22.099Z,5.70
2024-03-28T04:54:24.811Z,4.90
2024-03-28T04:59:27.437Z,6.20
2024-03-28T05:04:30.062Z,5.80
2024-03-28T05:09:33.080Z,5.10
2024-03-28T05:14:36.509Z,5.90
2024-03-28T05:19:39.503Z,5.20
2024-03-28T05:24:42.179Z,6.50
2024-03-28T05:29:44.824Z,5.80
2024-03-28T05:34:47.469Z,5.60
2024-03-28T05:39:50.229Z,5.50
2024-03-28T05:44:53.230Z,6.40
2024-03-28T05:49:55.911Z,6.10
2024-03-28T05:54:58.587Z,6.40
2024-03-28T06:00:01.277Z,6.70
2024-03-28T06:05:05.134Z,7.30
2024-03-28T06:10:08.124Z,7.30
2024-03-28T06:15:10.976Z,5.90
2024-03-28T06:20:14.101Z,6.60
2024-03-28T06:25:16.930Z,6.80
2024-03-28T06:30:26.874Z,6.40
2024-03-28T06:35:29.570Z,6.40
2024-03-28T06:40:33.823Z,6.90
2024-03-28T06:45:36.507Z,5.70
2024-03-28T06:50:42.964Z,5.50
2024-03-28T06:55:45.702Z,6.00
2024-03-28T07:00:48.427Z,6.50
2024-03-28T07:05:51.106Z,6.00
2024-03-28T07:10:53.782Z,5.90
2024-03-28T07:15:56.459Z,6.70
2024-03-28T07:20:59.066Z,7.10
2024-03-28T07:26:03.169Z,7.40
2024-03-28T07:31:06.184Z,6.10
2024-03-28T07:36:09.321Z,6.00
2024-03-28T07:41:12.259Z,7.00
2024-03-28T07:46:14.943Z,7.10
2024-03-28T07:51:17.668Z,6.20
2024-03-28T07:56:20.440Z,6.30
2024-03-28T08:01:23.496Z,6.20
2024-03-28T08:06:26.648Z,6.20
2024-03-28T08:11:29.313Z,6.80
2024-03-28T08:16:33.476Z,6.70
2024-03-28T08:21:36.894Z,7.50
2024-03-28T08:26:42.700Z,7.60
2024-03-28T08:31:45.368Z,7.50
2024-03-28T08:36:49.218Z,6.70
2024-03-28T08:41:55.355Z,7.10
2024-03-28T08:46:58.040Z,6.90
2024-03-28T08:52:00.737Z,7.10
2024-03-28T08:57:04.109Z,7.60
2024-03-28T09:02:11.459Z,8.20
2024-03-28T09:07:17.736Z,7.90
2024-03-28T09:17:24.192Z,7.80
2024-03-28T09:22:29.460Z,6.70
2024-03-28T09:27:32.919Z,6.10
2024-03-28T09:32:35.567Z,6.60
2024-03-28T09:37:38.566Z,6.30
2024-03-28T09:42:46.141Z,6.70
2024-03-28T09:47:50.769Z,8.40
2024-03-28T09:52:56.315Z,7.10
2024-03-28T09:58:03.377Z,6.40
2024-03-28T10:03:51.696Z,7.00
2024-03-28T10:08:56.991Z,7.60
2024-03-28T10:14:00.802Z,7.40
2024-03-28T10:19:06.171Z,6.90
2024-03-28T10:24:17.701Z,6.30
2024-03-28T10:29:21.184Z,6.90
2024-03-28T10:34:23.894Z,7.30
2024-03-28T10:39:29.564Z,6.40
2024-03-28T10:44:37.149Z,6.30
2024-03-28T10:49:48.529Z,7.50
2024-03-28T10:54:57.276Z,7.20
2024-03-28T11:00:01.223Z,7.80
2024-03-28T11:05:09.573Z,7.80
2024-03-28T11:10:12.326Z,7.40
2024-03-28T11:15:22.411Z,9.30
2024-03-28T11:20:25.403Z,8.40
2024-03-28T11:25:27.963Z,9.10
2024-03-28T11:30:30.732Z,12.50
2024-03-28T11:35:34.131Z,9.80
2024-03-28T11:40:38.434Z,12.10
2024-03-28T11:46:04.747Z,7.40
2024-03-28T11:51:08.843Z,7.40
2024-03-28T11:56:15.554Z,7.20
2024-03-28T12:01:23.220Z,8.20
2024-03-28T12:06:25.948Z,8.00
2024-03-28T12:11:28.715Z,7.10
2024-03-28T12:16:31.496Z,7.40
2024-03-28T12:21:35.482Z,7.40
2024-03-28T12:26:38.396Z,6.90
2024-03-28T12:31:41.724Z,6.50
2024-03-28T12:36:44.659Z,7.90
2024-03-28T12:41:54.741Z,7.10
2024-03-28T12:46:57.376Z,7.70
2024-03-28T12:52:00.106Z,8.00
2024-03-28T12:57:04.798Z,7.90
2024-03-28T13:02:08.088Z,8.30
2024-03-28T13:07:13.509Z,8.80
2024-03-28T13:12:16.251Z,7.60
2024-03-28T13:17:19.666Z,8.10
2024-03-28T13:22:22.702Z,8.60
2024-03-28T13:27:43.368Z,8.90
2024-03-28T13:32:48.432Z,10.50
2024-03-28T13:37:51.305Z,12.10
2024-03-28T13:42:54.462Z,11.70
2024-03-28T13:47:58.065Z,19.80
2024-03-28T13:53:00.823Z,13.70
2024-03-28T13:58:03.822Z,18.00
2024-03-28T14:03:06.632Z,13.80
2024-03-28T14:08:10.665Z,17.90
2024-03-28T14:13:14.748Z,14.90
2024-03-28T14:18:20.161Z,15.80
2024-03-28T14:23:23.458Z,17.00
2024-03-28T14:28:26.393Z,13.30
2024-03-28T14:33:29.177Z,9.20
2024-03-28T14:38:34.817Z,17.10
2024-03-28T14:43:41.600Z,12.60
2024-03-28T14:48:44.737Z,10.70
2024-03-28T14:53:47.439Z,26.20
2024-03-28T14:58:50.365Z,13.20
2024-03-28T15:03:53.086Z,18.00
2024-03-28T15:08:55.756Z,16.70
2024-03-28T15:13:59.740Z,17.70
2024-03-28T15:19:02.418Z,12.60
2024-03-28T15:24:06.640Z,15.20
2024-03-28T15:29:09.412Z,12.20
2024-03-28T15:34:12.507Z,6.60
2024-03-28T15:39:16.730Z,5.40
2024-03-28T15:44:19.919Z,5.30
2024-03-28T15:49:22.699Z,4.30
2024-03-28T15:54:25.354Z,6.20
2024-03-28T15:59:28.069Z,5.40
2024-03-28T16:04:34.324Z,5.90
2024-03-28T16:09:37.025Z,5.30
2024-03-28T16:14:40.147Z,5.40
2024-03-28T16:19:42.971Z,5.80
2024-03-28T16:24:46.928Z,5.10
2024-03-28T16:29:52.768Z,6.20
2024-03-28T16:34:55.612Z,7.80
2024-03-28T16:39:58.425Z,6.60
2024-03-28T16:45:03.063Z,6.90
2024-03-28T16:50:05.979Z,7.50
2024-03-28T16:55:08.983Z,7.50
2024-03-28T17:00:14.122Z,7.80
2024-03-28T17:05:16.912Z,8.20
2024-03-28T17:10:19.957Z,7.90
2024-03-28T17:15:22.669Z,7.70
2024-03-28T17:20:27.570Z,8.30
2024-03-28T17:25:30.353Z,8.40
2024-03-28T17:30:33.069Z,9.00
2024-03-28T17:35:37.888Z,8.50
2024-03-28T17:40:40.973Z,8.30
2024-03-28T17:45:46.012Z,8.40
2024-03-28T17:50:49.307Z,10.20
2024-03-28T17:55:52.089Z,8.30
2024-03-28T18:01:02.054Z,9.90
2024-03-28T18:06:05.858Z,7.60
2024-03-28T18:11:08.549Z,7.80
2024-03-28T18:16:14.512Z,7.80
2024-03-28T18:21:17.211Z,8.00
2024-03-28T18:26:24.344Z,8.30
2024-03-28T18:31:28.663Z,7.30
2024-03-28T18:36:31.476Z,7.20
2024-03-28T18:41:34.535Z,7.30
2024-03-28T18:46:37.347Z,7.00
2024-03-28T18:51:40.487Z,6.60
2024-03-28T18:56:43.158Z,7.00
2024-03-28T19:01:45.897Z,7.40
2024-03-28T19:06:48.622Z,6.50
2024-03-28T19:11:51.268Z,6.50
2024-03-28T19:16:54.270Z,5.70
2024-03-28T19:21:57.688Z,6.20
2024-03-28T19:27:01.842Z,6.30
2024-03-28T19:32:05.939Z,6.60
2024-03-28T19:37:08.963Z,6.30
2024-03-28T19:42:12.756Z,6.00
2024-03-28T19:47:15.486Z,6.40
2024-03-28T19:52:18.205Z,7.00
2024-03-28T19:57:22.386Z,6.60
2024-03-28T20:02:29.105Z,6.80
2024-03-28T20:07:32.858Z,7.10
2024-03-28T20:12:36.130Z,7.10
2024-03-28T20:17:42.817Z,8.00
2024-03-28T20:27:48.336Z,7.40
2024-03-28T20:32:51.007Z,8.10
2024-03-28T20:37:53.708Z,7.60
2024-03-28T20:42:56.395Z,8.10
2024-03-28T20:47:59.275Z,8.40
2024-03-28T20:53:02.059Z,7.70
2024-03-28T20:58:05.017Z,8.40
2024-03-28T21:03:07.679Z,9.60
2024-03-28T21:08:29.817Z,8.30
2024-03-28T21:13:32.455Z,8.50
2024-03-28T21:18:37.688Z,8.30
2024-03-28T21:23:40.852Z,9.00
2024-03-28T21:28:43.568Z,11.10
2024-03-28T21:33:46.274Z,12.90
2024-03-28T21:38:51.798Z,13.30
2024-03-28T21:43:56.749Z,21.40
2024-03-28T21:49:01.132Z,16.50
2024-03-28T21:54:05.280Z,19.30
2024-03-28T21:59:08.004Z,13.00
2024-03-28T22:04:11.046Z,13.90
2024-03-28T22:09:13.667Z,6.60
2024-03-28T22:14:16.459Z,5.90
2024-03-28T22:19:19.980Z,5.50
2024-03-28T22:24:23.450Z,5.60
2024-03-28T22:29:26.109Z,6.10
2024-03-28T22:34:30.376Z,6.90
2024-03-28T22:39:33.139Z,7.40
2024-03-28T22:44:35.869Z,6.60
2024-03-28T22:49:38.509Z,7.70
2024-03-28T22:54:42.112Z,7.80
2024-03-28T22:59:44.782Z,7.70
2024-03-28T23:04:49.430Z,7.50
2024-03-28T23:09:52.186Z,6.90
2024-03-28T23:14:54.789Z,7.80
2024-03-28T23:19:59.618Z,6.90
2024-03-28T23:25:02.313Z,7.70
2024-03-28T23:30:05.629Z,8.10
2024-03-28T23:35:08.917Z,7.40
2024-03-28T23:40:12.395Z,7.50
2024-03-28T23:45:15.125Z,7.70
2024-03-28T23:50:17.798Z,7.10
2024-03-28T23:55:23.248Z,8.00
