createdAt,value
2023-01-09T00:01:05.951Z,9.10
2023-01-09T00:03:33.015Z,9.10
2023-01-09T00:05:59.852Z,9.00
2023-01-09T00:08:27.050Z,8.90
2023-01-09T00:10:53.967Z,8.90
2023-01-09T00:13:20.850Z,8.90
2023-01-09T00:15:49.022Z,8.80
2023-01-09T00:18:15.867Z,8.80
2023-01-09T00:20:43.313Z,8.70
2023-01-09T00:23:10.371Z,8.70
2023-01-09T00:25:37.288Z,8.80
2023-01-09T00:28:04.468Z,8.70
2023-01-09T00:30:31.399Z,8.70
2023-01-09T00:32:58.666Z,8.70
2023-01-09T00:35:28.201Z,8.60
2023-01-09T00:37:55.340Z,8.60
2023-01-09T00:40:22.218Z,8.60
2023-01-09T00:42:55.061Z,8.60
2023-01-09T00:45:28.997Z,8.50
2023-01-09T00:48:03.766Z,8.50
2023-01-09T00:50:33.126Z,8.50
2023-01-09T00:53:07.386Z,8.50
2023-01-09T00:55:35.962Z,8.40
2023-01-09T00:58:03.097Z,8.40
2023-01-09T01:00:30.330Z,8.40
2023-01-09T01:02:57.586Z,8.30
2023-01-09T01:05:43.495Z,8.30
2023-01-09T01:08:16.246Z,8.30
2023-01-09T01:10:44.682Z,8.30
2023-01-09T01:13:12.758Z,8.20
2023-01-09T01:15:41.801Z,8.20
2023-01-09T01:18:11.160Z,8.20
2023-01-09T01:20:41.712Z,8.10
2023-01-09T01:23:09.142Z,8.10
2023-01-09T01:25:38.889Z,8.10
2023-01-09T01:28:06.952Z,8.20
2023-01-09T01:30:38.282Z,8.10
2023-01-09T01:33:05.534Z,8.00
2023-01-09T01:35:32.531Z,8.00
2023-01-09T01:37:59.404Z,8.00
2023-01-09T01:40:26.854Z,8.00
2023-01-09T01:42:55.202Z,8.00
2023-01-09T01:45:29.557Z,7.90
2023-01-09T01:48:13.213Z,7.90
2023-01-09T01:50:52.110Z,7.90
2023-01-09T01:53:53.826Z,7.80
2023-01-09T01:56:40.967Z,7.80
2023-01-09T01:59:25.403Z,7.80
2023-01-09T02:02:00.637Z,7.70
2023-01-09T02:04:29.038Z,7.70
2023-01-09T02:06:57.340Z,7.70
2023-01-09T02:09:25.822Z,7.60
2023-01-09T02:11:56.938Z,7.60
2023-01-09T02:14:29.563Z,7.60
2023-01-09T02:17:15.062Z,7.50
2023-01-09T02:20:22.499Z,7.50
2023-01-09T02:23:43.456Z,7.50
2023-01-09T02:26:54.686Z,7.50
2023-01-09T02:30:00.986Z,7.40
2023-01-09T02:32:52.615Z,7.40
2023-01-09T02:35:57.967Z,7.40
2023-01-09T02:38:27.668Z,7.40
2023-01-09T02:41:04.832Z,7.40
2023-01-09T02:43:32.617Z,7.40
2023-01-09T02:45:59.698Z,7.30
2023-01-09T02:48:26.692Z,7.30
2023-01-09T02:51:16.116Z,7.40
2023-01-09T02:54:04.423Z,7.40
2023-01-09T02:56:39.921Z,7.40
2023-01-09T02:59:34.580Z,7.40
2023-01-09T03:02:39.039Z,7.40
2023-01-09T03:05:18.971Z,7.40
2023-01-09T03:08:04.292Z,7.40
2023-01-09T03:10:41.037Z,7.50
2023-01-09T03:13:14.466Z,7.50
2023-01-09T03:15:44.780Z,7.50
2023-01-09T03:18:14.328Z,7.50
2023-01-09T03:20:42.708Z,7.50
2023-01-09T03:23:10.436Z,7.50
2023-01-09T03:25:37.269Z,7.50
2023-01-09T03:28:08.448Z,7.60
2023-01-09T03:30:36.852Z,7.60
2023-01-09T03:33:04.197Z,7.60
2023-01-09T03:35:31.218Z,7.70
2023-01-09T03:37:59.099Z,7.80
2023-01-09T03:40:26.571Z,7.80
2023-01-09T03:42:53.524Z,7.90
2023-01-09T03:45:20.657Z,8.00
2023-01-09T03:47:47.595Z,8.00
2023-01-09T03:50:15.145Z,8.10
2023-01-09T03:52:42.097Z,8.20
2023-01-09T03:55:09.447Z,8.20
2023-01-09T03:57:36.240Z,8.30
2023-01-09T04:00:04.984Z,8.30
2023-01-09T04:02:39.202Z,8.40
2023-01-09T04:05:07.290Z,8.50
2023-01-09T04:07:34.328Z,8.50
2023-01-09T04:10:01.132Z,8.60
2023-01-09T04:12:28.405Z,8.60
2023-01-09T04:14:55.301Z,8.70
2023-01-09T04:17:22.522Z,8.70
2023-01-09T04:19:49.412Z,8.70
2023-01-09T04:22:16.395Z,8.80
2023-01-09T04:24:43.259Z,8.80
2023-01-09T04:27:12.160Z,8.90
2023-01-09T04:29:39.152Z,8.90
2023-01-09T04:32:06.035Z,8.90
2023-01-09T04:34:33.039Z,9.00
2023-01-09T04:36:59.877Z,9.00
2023-01-09T04:39:27.163Z,9.00
2023-01-09T04:41:54.071Z,9.10
2023-01-09T04:44:26.380Z,9.10
2023-01-09T04:46:54.711Z,9.10
2023-01-09T04:49:22.293Z,9.10
2023-01-09T04:51:49.244Z,9.20
2023-01-09T04:54:16.642Z,9.20
2023-01-09T04:56:43.603Z,9.30
2023-01-09T04:59:10.684Z,9.30
2023-01-09T05:01:38.121Z,9.30
2023-01-09T05:04:05.974Z,9.30
2023-01-09T05:06:34.356Z,9.30
2023-01-09T05:09:01.552Z,9.40
2023-01-09T05:11:28.819Z,9.40
2023-01-09T05:13:55.750Z,9.40
2023-01-09T05:16:22.734Z,9.50
2023-01-09T05:18:49.750Z,9.50
2023-01-09T05:21:16.998Z,9.50
2023-01-09T05:23:43.862Z,9.50
2023-01-09T05:26:13.619Z,9.50
2023-01-09T05:28:40.442Z,9.50
2023-01-09T05:31:09.744Z,9.50
2023-01-09T05:33:36.662Z,9.80
2023-01-09T05:36:03.979Z,9.50
2023-01-09T05:38:31.041Z,9.50
2023-01-09T05:40:57.903Z,9.50
2023-01-09T05:43:24.948Z,9.50
2023-01-09T05:45:51.836Z,9.50
2023-01-09T05:48:19.094Z,9.50
2023-01-09T05:50:46.065Z,9.50
2023-01-09T05:53:12.923Z,9.40
2023-01-09T05:55:39.983Z,9.40
2023-01-09T05:58:06.891Z,9.40
2023-01-09T06:00:34.062Z,9.40
2023-01-09T06:03:00.995Z,9.40
2023-01-09T06:05:28.571Z,9.40
2023-01-09T06:07:55.449Z,9.40
2023-01-09T06:10:22.474Z,9.40
2023-01-09T06:12:51.263Z,9.40
2023-01-09T06:15:20.885Z,9.40
2023-01-09T06:17:47.893Z,9.40
2023-01-09T06:20:14.957Z,9.30
2023-01-09T06:22:42.110Z,9.30
2023-01-09T06:25:09.624Z,9.30
2023-01-09T06:27:36.672Z,9.20
2023-01-09T06:30:04.080Z,9.30
2023-01-09T06:32:31.179Z,9.30
2023-01-09T06:34:57.995Z,9.30
2023-01-09T06:37:25.305Z,9.30
2023-01-09T06:39:54.029Z,9.30
2023-01-09T06:42:21.971Z,9.30
2023-01-09T06:44:49.323Z,9.30
2023-01-09T06:47:16.172Z,9.30
2023-01-09T06:49:43.221Z,9.30
2023-01-09T06:52:10.086Z,9.30
2023-01-09T06:54:37.087Z,9.30
2023-01-09T06:57:04.159Z,9.30
2023-01-09T06:59:31.097Z,9.30
2023-01-09T07:01:58.072Z,9.30
2023-01-09T07:04:25.385Z,9.30
2023-01-09T07:06:54.169Z,9.60
2023-01-09T07:09:21.216Z,9.40
2023-01-09T07:11:48.129Z,9.30
2023-01-09T07:14:15.339Z,9.40
2023-01-09T07:16:42.385Z,9.60
2023-01-09T07:19:09.253Z,9.50
2023-01-09T07:21:36.244Z,9.40
2023-01-09T07:24:03.183Z,9.40
2023-01-09T07:26:30.115Z,9.40
2023-01-09T07:28:56.982Z,9.40
2023-01-09T07:31:24.269Z,9.40
2023-01-09T07:33:51.441Z,9.40
2023-01-09T07:36:18.509Z,9.50
2023-01-09T07:38:45.374Z,9.40
2023-01-09T07:41:12.645Z,9.40
2023-01-09T07:43:39.658Z,9.50
2023-01-09T07:46:07.001Z,9.50
2023-01-09T07:48:34.223Z,9.50
2023-01-09T07:51:01.133Z,9.50
2023-01-09T07:53:28.454Z,9.50
2023-01-09T07:55:55.343Z,9.70
2023-01-09T07:58:22.339Z,9.50
2023-01-09T08:00:50.991Z,9.60
2023-01-09T08:03:18.131Z,9.60
2023-01-09T08:05:46.467Z,9.60
2023-01-09T08:08:15.328Z,9.60
2023-01-09T08:10:42.689Z,9.60
2023-01-09T08:13:10.044Z,9.60
2023-01-09T08:15:37.022Z,9.70
2023-01-09T08:18:04.314Z,9.70
2023-01-09T08:20:31.210Z,9.70
2023-01-09T08:22:58.566Z,9.70
2023-01-09T08:25:25.528Z,9.70
2023-01-09T08:27:52.673Z,9.70
2023-01-09T08:30:20.317Z,9.80
2023-01-09T08:32:54.320Z,9.80
2023-01-09T08:35:21.853Z,9.80
2023-01-09T08:37:49.459Z,9.90
2023-01-09T08:40:17.553Z,9.80
2023-01-09T08:43:03.444Z,9.90
2023-01-09T08:45:49.901Z,9.90
2023-01-09T08:48:17.287Z,9.90
2023-01-09T08:50:44.619Z,9.90
2023-01-09T08:53:11.961Z,9.90
2023-01-09T08:55:39.590Z,10.00
2023-01-09T08:58:06.521Z,10.00
2023-01-09T09:00:33.752Z,10.00
2023-01-09T09:03:01.753Z,10.00
2023-01-09T09:05:31.541Z,10.00
2023-01-09T09:07:59.899Z,10.00
2023-01-09T09:10:29.942Z,10.00
2023-01-09T09:12:59.011Z,10.00
2023-01-09T09:15:27.873Z,10.00
2023-01-09T09:17:58.456Z,10.10
2023-01-09T09:20:29.986Z,10.10
2023-01-09T09:22:57.107Z,10.10
2023-01-09T09:25:24.586Z,10.10
2023-01-09T09:27:52.141Z,10.40
2023-01-09T09:30:20.623Z,10.10
2023-01-09T09:32:47.661Z,10.10
2023-01-09T09:35:14.725Z,10.20
2023-01-09T09:37:42.019Z,10.20
2023-01-09T09:40:23.835Z,10.20
2023-01-09T09:43:31.570Z,10.20
2023-01-09T09:46:42.962Z,10.20
2023-01-09T09:49:23.746Z,10.20
2023-01-09T09:52:29.958Z,10.20
2023-01-09T09:55:01.066Z,10.20
2023-01-09T09:57:36.922Z,10.30
2023-01-09T10:00:06.822Z,10.40
2023-01-09T10:03:02.454Z,10.40
2023-01-09T10:05:35.165Z,10.40
2023-01-09T10:09:04.278Z,10.50
2023-01-09T10:11:55.807Z,10.50
2023-01-09T10:14:24.767Z,10.60
2023-01-09T10:17:45.461Z,10.50
2023-01-09T10:20:25.542Z,10.60
2023-01-09T10:23:28.139Z,10.70
2023-01-09T10:26:44.191Z,10.70
2023-01-09T10:29:45.635Z,10.70
2023-01-09T10:32:49.285Z,10.80
2023-01-09T10:35:47.757Z,10.80
2023-01-09T10:38:24.211Z,10.80
2023-01-09T10:41:21.955Z,10.90
2023-01-09T10:43:58.680Z,10.90
2023-01-09T10:46:54.522Z,10.90
2023-01-09T10:49:23.784Z,10.90
2023-01-09T10:52:01.211Z,11.00
2023-01-09T10:54:29.935Z,11.00
2023-01-09T10:57:14.207Z,11.00
2023-01-09T10:59:42.078Z,11.10
2023-01-09T11:02:36.088Z,11.10
2023-01-09T11:05:02.946Z,11.20
2023-01-09T11:07:37.522Z,11.20
2023-01-09T11:10:12.018Z,11.30
2023-01-09T11:12:40.219Z,11.30
2023-01-09T11:15:28.955Z,11.40
2023-01-09T11:18:21.346Z,11.50
2023-01-09T11:20:48.454Z,11.50
2023-01-09T11:23:33.355Z,11.60
2023-01-09T11:26:02.383Z,11.60
2023-01-09T11:28:29.951Z,11.60
2023-01-09T11:31:02.482Z,11.60
2023-01-09T11:33:36.312Z,11.70
2023-01-09T11:36:11.252Z,11.70
2023-01-09T11:38:54.871Z,11.70
2023-01-09T11:41:27.515Z,11.70
2023-01-09T11:43:58.417Z,11.70
2023-01-09T11:46:37.308Z,11.70
2023-01-09T11:49:13.811Z,11.70
2023-01-09T11:51:42.266Z,11.70
2023-01-09T11:54:27.774Z,11.70
2023-01-09T11:56:55.418Z,11.70
2023-01-09T11:59:28.028Z,11.80
2023-01-09T12:02:22.666Z,11.70
2023-01-09T12:05:36.312Z,11.70
2023-01-09T12:08:31.925Z,11.80
2023-01-09T12:11:26.856Z,11.90
2023-01-09T12:14:02.545Z,11.90
2023-01-09T12:17:21.212Z,11.90
2023-01-09T12:20:19.322Z,12.00
2023-01-09T12:22:58.334Z,12.10
2023-01-09T12:26:32.276Z,12.40
2023-01-09T12:29:41.967Z,12.30
2023-01-09T12:32:27.521Z,12.60
2023-01-09T12:35:21.330Z,13.00
2023-01-09T12:38:12.753Z,13.40
2023-01-09T12:41:09.699Z,13.90
2023-01-09T12:44:04.333Z,14.50
2023-01-09T12:46:50.751Z,15.00
2023-01-09T12:49:29.478Z,15.60
2023-01-09T12:52:09.227Z,16.00
2023-01-09T12:54:55.312Z,16.50
2023-01-09T12:57:31.934Z,17.10
2023-01-09T13:00:15.357Z,17.60
2023-01-09T13:03:11.956Z,17.90
2023-01-09T13:05:50.234Z,18.10
2023-01-09T13:08:32.152Z,18.20
2023-01-09T13:11:22.987Z,18.40
2023-01-09T13:13:56.139Z,18.40
2023-01-09T13:16:45.219Z,18.40
2023-01-09T13:19:21.413Z,18.40
2023-01-09T13:21:49.016Z,18.60
2023-01-09T13:25:02.600Z,18.50
2023-01-09T13:27:36.340Z,18.50
2023-01-09T13:30:22.703Z,18.60
2023-01-09T13:33:09.923Z,18.70
2023-01-09T13:35:52.814Z,18.90
2023-01-09T13:38:28.888Z,18.90
2023-01-09T13:41:32.534Z,19.00
2023-01-09T13:44:01.951Z,19.00
2023-01-09T13:46:48.820Z,19.00
2023-01-09T13:49:41.253Z,19.00
2023-01-09T13:52:29.355Z,19.00
2023-01-09T13:54:56.240Z,18.90
2023-01-09T13:57:38.448Z,18.90
2023-01-09T14:00:17.069Z,18.80
2023-01-09T14:02:46.448Z,18.80
2023-01-09T14:05:36.898Z,18.70
2023-01-09T14:08:13.649Z,18.60
2023-01-09T14:10:50.693Z,18.40
2023-01-09T14:13:31.248Z,18.20
2023-01-09T14:16:23.543Z,17.90
2023-01-09T14:19:14.621Z,17.60
2023-01-09T14:22:01.147Z,17.30
2023-01-09T14:24:52.535Z,16.90
2023-01-09T14:27:54.258Z,16.50
2023-01-09T14:30:27.204Z,16.10
2023-01-09T14:33:19.893Z,15.80
2023-01-09T14:36:18.679Z,15.50
2023-01-09T14:38:53.668Z,15.20
2023-01-09T14:41:54.800Z,14.90
2023-01-09T14:44:47.498Z,14.70
2023-01-09T14:47:43.256Z,14.40
2023-01-09T14:50:29.912Z,14.20
2023-01-09T14:53:04.039Z,14.00
2023-01-09T14:55:52.481Z,13.90
2023-01-09T14:58:35.184Z,13.70
2023-01-09T15:01:32.479Z,13.60
2023-01-09T15:04:04.550Z,13.50
2023-01-09T15:06:41.972Z,13.40
2023-01-09T15:09:28.331Z,13.30
2023-01-09T15:12:02.080Z,13.20
2023-01-09T15:14:32.822Z,13.10
2023-01-09T15:17:00.684Z,13.00
2023-01-09T15:19:28.928Z,13.00
2023-01-09T15:22:05.257Z,12.90
2023-01-09T15:24:35.318Z,12.90
2023-01-09T15:27:15.512Z,12.80
2023-01-09T15:29:42.536Z,12.70
2023-01-09T15:32:28.574Z,12.60
2023-01-09T15:34:57.726Z,12.50
2023-01-09T15:37:38.601Z,12.50
2023-01-09T15:40:08.304Z,12.50
2023-01-09T15:42:58.127Z,12.40
2023-01-09T15:45:32.463Z,12.40
2023-01-09T15:48:19.557Z,12.20
2023-01-09T15:50:48.947Z,12.20
2023-01-09T15:53:22.641Z,12.20
2023-01-09T15:56:20.232Z,12.20
2023-01-09T15:58:49.712Z,12.10
2023-01-09T16:01:32.707Z,12.10
2023-01-09T16:04:12.472Z,12.10
2023-01-09T16:06:50.862Z,12.10
2023-01-09T16:09:26.242Z,12.00
2023-01-09T16:11:56.953Z,12.10
2023-01-09T16:14:41.994Z,12.10
2023-01-09T16:17:16.802Z,12.00
2023-01-09T16:20:15.850Z,12.10
2023-01-09T16:22:55.140Z,12.00
2023-01-09T16:25:48.929Z,12.00
2023-01-09T16:28:21.459Z,12.00
2023-01-09T16:30:57.289Z,12.00
2023-01-09T16:33:30.057Z,11.90
2023-01-09T16:36:00.315Z,11.90
2023-01-09T16:38:27.853Z,12.00
2023-01-09T16:41:20.899Z,11.90
2023-01-09T16:43:48.660Z,11.80
2023-01-09T16:46:19.396Z,11.80
2023-01-09T16:48:47.150Z,11.80
2023-01-09T16:51:21.843Z,11.70
2023-01-09T16:53:49.947Z,11.60
2023-01-09T16:56:23.893Z,11.50
2023-01-09T16:58:53.288Z,11.50
2023-01-09T17:01:21.911Z,11.50
2023-01-09T17:03:49.611Z,11.60
2023-01-09T17:06:29.920Z,11.40
2023-01-09T17:08:57.932Z,11.30
2023-01-09T17:11:31.533Z,11.30
2023-01-09T17:14:02.573Z,11.20
2023-01-09T17:16:30.274Z,11.20
2023-01-09T17:18:57.213Z,11.10
2023-01-09T17:21:30.748Z,11.10
2023-01-09T17:24:18.102Z,11.10
2023-01-09T17:27:07.967Z,11.10
2023-01-09T17:29:35.973Z,11.10
2023-01-09T17:32:03.289Z,11.10
2023-01-09T17:34:30.579Z,11.20
2023-01-09T17:36:58.066Z,11.10
2023-01-09T17:39:26.473Z,11.00
2023-01-09T17:41:53.584Z,11.00
2023-01-09T17:44:20.482Z,11.00
2023-01-09T17:46:47.610Z,11.00
2023-01-09T17:49:19.399Z,11.00
2023-01-09T17:51:46.423Z,11.00
2023-01-09T17:54:14.334Z,10.90
2023-01-09T17:56:49.279Z,10.90
2023-01-09T17:59:17.083Z,10.90
2023-01-09T18:01:45.210Z,10.80
2023-01-09T18:04:12.478Z,10.80
2023-01-09T18:06:39.393Z,10.80
2023-01-09T18:09:07.571Z,10.80
2023-01-09T18:11:34.952Z,10.70
2023-01-09T18:14:02.466Z,10.90
2023-01-09T18:16:29.568Z,10.70
2023-01-09T18:18:58.297Z,10.60
2023-01-09T18:21:27.766Z,10.40
2023-01-09T18:23:56.542Z,10.60
2023-01-09T18:26:24.319Z,10.60
2023-01-09T18:29:01.069Z,10.90
2023-01-09T18:31:30.343Z,10.80
2023-01-09T18:34:02.106Z,10.70
2023-01-09T18:36:29.852Z,10.70
2023-01-09T18:38:59.808Z,10.70
2023-01-09T18:41:27.867Z,10.70
2023-01-09T18:43:58.025Z,10.70
2023-01-09T18:46:30.732Z,10.70
2023-01-09T18:49:05.177Z,10.70
2023-01-09T18:51:36.255Z,10.70
2023-01-09T18:54:03.867Z,10.70
2023-01-09T18:56:30.779Z,10.70
2023-01-09T18:58:58.716Z,10.60
2023-01-09T19:01:27.906Z,10.60
2023-01-09T19:03:56.762Z,10.60
2023-01-09T19:06:23.756Z,10.60
2023-01-09T19:08:50.845Z,10.50
2023-01-09T19:11:18.470Z,10.50
2023-01-09T19:13:45.736Z,10.50
2023-01-09T19:16:13.426Z,10.50
2023-01-09T19:18:42.100Z,10.40
2023-01-09T19:21:19.577Z,10.40
2023-01-09T19:23:48.383Z,10.40
2023-01-09T19:26:28.807Z,10.40
2023-01-09T19:28:57.462Z,10.40
2023-01-09T19:31:28.608Z,10.40
2023-01-09T19:33:57.902Z,10.40
2023-01-09T19:36:25.292Z,10.40
2023-01-09T19:39:00.166Z,10.40
2023-01-09T19:41:27.764Z,10.40
2023-01-09T19:43:54.907Z,10.50
2023-01-09T19:46:24.812Z,10.50
2023-01-09T19:48:53.523Z,10.50
2023-01-09T19:51:22.264Z,10.50
2023-01-09T19:53:55.361Z,10.50
2023-01-09T19:56:24.489Z,10.50
2023-01-09T19:59:00.976Z,10.60
2023-01-09T20:01:41.666Z,10.60
2023-01-09T20:04:16.003Z,10.60
2023-01-09T20:06:50.069Z,10.60
2023-01-09T20:09:22.021Z,10.60
2023-01-09T20:11:49.357Z,10.60
2023-01-09T20:14:19.260Z,10.60
2023-01-09T20:16:49.130Z,10.60
2023-01-09T20:19:16.674Z,10.60
2023-01-09T20:21:43.901Z,10.50
2023-01-09T20:24:16.767Z,10.50
2023-01-09T20:26:46.251Z,10.50
2023-01-09T20:29:13.896Z,10.50
2023-01-09T20:31:40.923Z,10.40
2023-01-09T20:34:08.163Z,10.40
2023-01-09T20:36:35.058Z,10.60
2023-01-09T20:39:05.331Z,10.40
2023-01-09T20:41:32.572Z,10.50
2023-01-09T20:44:12.777Z,10.80
2023-01-09T20:46:44.759Z,10.50
2023-01-09T20:49:13.729Z,10.50
2023-01-09T20:51:44.745Z,10.50
2023-01-09T20:54:12.205Z,10.60
2023-01-09T20:56:39.606Z,10.60
2023-01-09T20:59:11.510Z,10.60
2023-01-09T21:01:40.538Z,10.70
2023-01-09T21:04:08.991Z,10.80
2023-01-09T21:06:36.286Z,10.70
2023-01-09T21:09:05.216Z,10.70
2023-01-09T21:11:34.425Z,10.80
2023-01-09T21:14:01.559Z,10.80
2023-01-09T21:16:28.690Z,10.80
2023-01-09T21:18:55.819Z,10.80
2023-01-09T21:21:26.366Z,10.90
2023-01-09T21:23:58.554Z,10.90
2023-01-09T21:26:30.408Z,10.90
2023-01-09T21:28:59.882Z,10.90
2023-01-09T21:31:35.629Z,11.00
2023-01-09T21:34:07.956Z,11.00
2023-01-09T21:36:36.285Z,11.00
2023-01-09T21:39:07.907Z,11.00
2023-01-09T21:41:54.147Z,11.10
2023-01-09T21:44:40.108Z,11.10
2023-01-09T21:47:06.982Z,11.10
2023-01-09T21:49:36.153Z,11.10
2023-01-09T21:52:04.517Z,11.30
2023-01-09T21:54:32.761Z,11.20
2023-01-09T21:57:00.047Z,11.20
2023-01-09T21:59:27.884Z,11.20
2023-01-09T22:01:55.367Z,11.30
2023-01-09T22:04:26.138Z,11.30
2023-01-09T22:06:53.086Z,11.30
2023-01-09T22:09:20.616Z,11.30
2023-01-09T22:11:47.571Z,11.30
2023-01-09T22:14:18.376Z,11.30
2023-01-09T22:16:46.493Z,11.30
2023-01-09T22:19:17.402Z,11.30
2023-01-09T22:21:44.930Z,11.30
2023-01-09T22:24:18.023Z,11.30
2023-01-09T22:26:45.559Z,11.30
2023-01-09T22:29:12.780Z,11.50
2023-01-09T22:31:40.620Z,11.30
2023-01-09T22:34:07.615Z,11.30
2023-01-09T22:36:35.070Z,11.30
2023-01-09T22:39:02.358Z,11.30
2023-01-09T22:41:30.465Z,11.30
2023-01-09T22:43:58.739Z,11.30
2023-01-09T22:46:26.185Z,11.30
2023-01-09T22:48:53.214Z,11.30
2023-01-09T22:51:21.455Z,11.30
2023-01-09T22:53:50.530Z,11.30
2023-01-09T22:56:20.557Z,11.30
2023-01-09T22:58:55.756Z,11.20
2023-01-09T23:01:23.150Z,11.30
2023-01-09T23:03:50.281Z,11.30
2023-01-09T23:06:22.793Z,11.20
2023-01-09T23:08:51.649Z,11.20
2023-01-09T23:11:47.826Z,11.20
2023-01-09T23:14:14.738Z,11.20
2023-01-09T23:16:41.959Z,11.20
2023-01-09T23:19:10.180Z,11.20
2023-01-09T23:21:37.537Z,11.10
2023-01-09T23:24:06.900Z,11.10
2023-01-09T23:26:35.440Z,11.20
2023-01-09T23:29:02.503Z,11.20
2023-01-09T23:31:29.579Z,11.20
2023-01-09T23:33:56.513Z,11.20
2023-01-09T23:36:23.512Z,11.20
2023-01-09T23:38:50.768Z,11.10
2023-01-09T23:41:17.932Z,11.20
2023-01-09T23:43:45.568Z,11.10
2023-01-09T23:46:12.715Z,11.10
2023-01-09T23:48:39.653Z,11.10
2023-01-09T23:51:06.921Z,11.10
2023-01-09T23:53:34.368Z,11.10
2023-01-09T23:56:02.893Z,11.10
2023-01-09T23:58:29.941Z,11.10
