createdAt,value
2019-04-11T00:00:43.792Z,17.23
2019-04-11T00:03:13.274Z,20.53
2019-04-11T00:05:43.256Z,18.60
2019-04-11T00:08:12.271Z,19.67
2019-04-11T00:10:41.654Z,21.97
2019-04-11T00:13:18.962Z,20.43
2019-04-11T00:15:40.959Z,23.77
2019-04-11T00:18:10.299Z,22.83
2019-04-11T00:20:40.184Z,25.57
2019-04-11T00:23:10.145Z,23.97
2019-04-11T00:25:39.908Z,23.53
2019-04-11T00:28:09.891Z,26.03
2019-04-11T00:30:40.028Z,24.93
2019-04-11T00:33:09.830Z,26.47
2019-04-11T00:35:39.605Z,25.17
2019-04-11T00:38:09.798Z,29.17
2019-04-11T00:40:39.586Z,27.23
2019-04-11T00:43:09.468Z,27.93
2019-04-11T00:45:38.741Z,29.53
2019-04-11T00:48:07.490Z,29.20
2019-04-11T00:50:37.262Z,27.43
2019-04-11T00:53:06.186Z,30.43
2019-04-11T00:55:35.606Z,32.83
2019-04-11T00:58:05.438Z,33.53
2019-04-11T01:00:35.501Z,31.83
2019-04-11T01:03:05.025Z,32.93
2019-04-11T01:05:35.587Z,31.70
2019-04-11T01:08:05.258Z,35.20
2019-04-11T01:10:34.142Z,34.47
2019-04-11T01:13:02.914Z,35.03
2019-04-11T01:15:31.650Z,33.83
2019-04-11T01:18:01.369Z,35.77
2019-04-11T01:20:31.305Z,35.27
2019-04-11T01:23:00.277Z,34.73
2019-04-11T01:25:29.052Z,36.90
2019-04-11T01:27:58.458Z,33.53
2019-04-11T01:30:36.699Z,39.00
2019-04-11T01:33:05.169Z,36.20
2019-04-11T01:35:34.270Z,35.30
2019-04-11T01:38:04.057Z,36.47
2019-04-11T01:40:33.740Z,37.50
2019-04-11T01:43:03.905Z,36.43
2019-04-11T01:45:33.704Z,36.57
2019-04-11T01:48:31.364Z,37.40
2019-04-11T01:51:01.214Z,41.40
2019-04-11T01:53:30.960Z,37.70
2019-04-11T01:56:01.004Z,40.37
2019-04-11T01:58:30.930Z,38.33
2019-04-11T02:01:16.808Z,39.37
2019-04-11T02:03:55.271Z,45.23
2019-04-11T02:06:25.611Z,40.83
2019-04-11T02:08:55.599Z,45.63
2019-04-11T02:11:25.617Z,43.57
2019-04-11T02:14:05.081Z,46.20
2019-04-11T02:16:25.219Z,51.60
2019-04-11T02:18:54.329Z,43.00
2019-04-11T02:21:22.983Z,47.30
2019-04-11T02:24:07.777Z,43.37
2019-04-11T02:26:37.728Z,43.77
2019-04-11T02:29:06.876Z,41.03
2019-04-11T02:31:36.872Z,43.00
2019-04-11T02:34:08.292Z,45.77
2019-04-11T02:36:38.252Z,41.87
2019-04-11T02:39:14.544Z,46.13
2019-04-11T02:41:39.900Z,42.40
2019-04-11T02:44:28.594Z,42.47
2019-04-11T02:46:44.923Z,48.47
2019-04-11T02:49:10.749Z,43.57
2019-04-11T02:51:39.445Z,41.77
2019-04-11T02:54:08.367Z,47.90
2019-04-11T02:56:37.225Z,48.73
2019-04-11T02:59:07.105Z,45.93
2019-04-11T03:01:36.314Z,44.53
2019-04-11T03:04:07.234Z,47.60
2019-04-11T03:06:36.221Z,48.70
2019-04-11T03:09:07.180Z,52.30
2019-04-11T03:11:38.497Z,53.03
2019-04-11T03:14:07.731Z,47.77
2019-04-11T03:16:49.329Z,51.33
2019-04-11T03:19:22.517Z,51.10
2019-04-11T03:21:39.901Z,50.43
2019-04-11T03:24:10.827Z,55.33
2019-04-11T03:26:41.257Z,49.67
2019-04-11T03:29:11.172Z,49.93
2019-04-11T03:32:17.728Z,49.20
2019-04-11T03:35:06.291Z,53.40
2019-04-11T03:37:18.976Z,54.30
2019-04-11T03:39:32.709Z,50.23
2019-04-11T03:41:59.315Z,51.30
2019-04-11T03:44:23.473Z,51.97
2019-04-11T03:47:01.457Z,52.07
2019-04-11T03:49:27.849Z,54.27
2019-04-11T03:51:47.993Z,53.13
2019-04-11T03:54:18.026Z,54.27
2019-04-11T03:56:48.726Z,53.57
2019-04-11T03:59:19.571Z,50.33
2019-04-11T04:01:49.355Z,54.13
2019-04-11T04:04:21.713Z,52.67
2019-04-11T04:06:50.189Z,48.03
2019-04-11T04:09:20.712Z,48.80
2019-04-11T04:11:51.252Z,50.53
2019-04-11T04:14:28.502Z,50.03
2019-04-11T04:17:06.890Z,55.13
2019-04-11T04:19:47.711Z,51.57
2019-04-11T04:22:27.096Z,54.47
2019-04-11T04:24:56.431Z,51.63
2019-04-11T04:27:27.925Z,54.33
2019-04-11T04:29:58.429Z,52.30
2019-04-11T04:32:28.012Z,53.23
2019-04-11T04:34:58.524Z,50.93
2019-04-11T04:37:27.359Z,52.53
2019-04-11T04:40:13.377Z,48.90
2019-04-11T04:42:33.288Z,49.50
2019-04-11T04:44:59.702Z,55.23
2019-04-11T04:47:37.381Z,51.87
2019-04-11T04:49:59.455Z,49.37
2019-04-11T04:52:30.425Z,56.87
2019-04-11T04:55:02.199Z,50.23
2019-04-11T04:57:31.730Z,53.00
2019-04-11T05:00:02.642Z,49.07
2019-04-11T05:02:32.687Z,48.80
2019-04-11T05:05:03.843Z,51.97
2019-04-11T05:07:37.389Z,54.53
2019-04-11T05:10:03.355Z,48.10
2019-04-11T05:12:34.446Z,48.67
2019-04-11T05:15:03.746Z,50.20
2019-04-11T05:17:34.392Z,51.10
2019-04-11T05:20:03.141Z,48.70
2019-04-11T05:22:33.120Z,45.77
2019-04-11T05:25:03.501Z,47.23
2019-04-11T05:27:33.488Z,54.53
2019-04-11T05:30:02.987Z,51.47
2019-04-11T05:32:33.370Z,50.73
2019-04-11T05:35:02.915Z,50.47
2019-04-11T05:37:33.259Z,44.63
2019-04-11T05:40:03.073Z,45.33
2019-04-11T05:42:32.019Z,44.53
2019-04-11T05:45:00.671Z,43.00
2019-04-11T05:47:29.728Z,50.13
2019-04-11T05:50:10.631Z,50.60
2019-04-11T05:52:36.700Z,45.47
2019-04-11T05:55:09.553Z,45.23
2019-04-11T05:57:41.557Z,46.10
2019-04-11T06:00:19.298Z,48.57
2019-04-11T06:02:53.695Z,48.07
2019-04-11T06:05:43.139Z,44.53
2019-04-11T06:08:21.365Z,46.67
2019-04-11T06:10:56.608Z,44.80
2019-04-11T06:13:36.441Z,42.90
2019-04-11T06:16:06.240Z,45.20
2019-04-11T06:18:54.304Z,48.57
2019-04-11T06:21:36.472Z,44.87
2019-04-11T06:24:24.242Z,42.87
2019-04-11T06:27:13.668Z,40.90
2019-04-11T06:29:48.674Z,46.93
2019-04-11T06:32:35.898Z,46.40
2019-04-11T06:35:11.568Z,45.13
2019-04-11T06:37:59.615Z,43.13
2019-04-11T06:40:34.711Z,44.10
2019-04-11T06:43:25.752Z,43.47
2019-04-11T06:46:09.100Z,43.93
2019-04-11T06:48:55.908Z,41.67
2019-04-11T06:51:32.448Z,42.30
2019-04-11T06:54:19.055Z,40.50
2019-04-11T06:56:50.336Z,40.57
2019-04-11T06:59:26.088Z,41.40
2019-04-11T07:02:08.132Z,42.23
2019-04-11T07:04:31.499Z,47.07
2019-04-11T07:07:00.942Z,43.50
2019-04-11T07:09:51.739Z,35.33
2019-04-11T07:12:31.099Z,41.57
2019-04-11T07:15:21.552Z,40.80
2019-04-11T07:18:08.068Z,40.63
2019-04-11T07:20:58.931Z,36.53
2019-04-11T07:23:46.903Z,41.07
2019-04-11T07:26:29.450Z,39.17
2019-04-11T07:29:23.911Z,39.27
2019-04-11T07:32:11.715Z,39.60
2019-04-11T07:34:59.903Z,41.33
2019-04-11T07:37:33.337Z,42.67
2019-04-11T07:40:24.617Z,39.33
2019-04-11T07:43:13.524Z,39.80
2019-04-11T07:46:10.068Z,40.73
2019-04-11T07:48:40.819Z,37.70
2019-04-11T07:51:34.857Z,38.20
2019-04-11T07:54:05.619Z,35.73
2019-04-11T07:56:59.183Z,38.63
2019-04-11T07:59:46.976Z,35.87
2019-04-11T08:02:33.698Z,36.37
2019-04-11T08:05:24.744Z,39.97
2019-04-11T08:08:15.436Z,34.27
2019-04-11T08:10:50.549Z,36.20
2019-04-11T08:13:26.163Z,39.40
2019-04-11T08:16:14.739Z,36.10
2019-04-11T08:19:22.515Z,37.70
2019-04-11T08:21:59.354Z,37.13
2019-04-11T08:24:37.476Z,35.90
2019-04-11T08:27:25.239Z,36.40
2019-04-11T08:29:58.175Z,35.00
2019-04-11T08:32:46.304Z,35.77
2019-04-11T08:35:51.985Z,35.17
2019-04-11T08:38:23.005Z,41.87
2019-04-11T08:41:07.079Z,38.60
2019-04-11T08:43:37.444Z,34.90
2019-04-11T08:46:28.988Z,35.87
2019-04-11T08:49:01.541Z,38.57
2019-04-11T08:51:31.477Z,36.97
2019-04-11T08:54:37.634Z,31.90
2019-04-11T08:57:07.525Z,33.93
2019-04-11T08:59:59.864Z,39.43
2019-04-11T09:02:39.286Z,32.97
2019-04-11T09:05:31.311Z,39.43
2019-04-11T09:08:14.232Z,36.90
2019-04-11T09:11:08.661Z,36.90
2019-04-11T09:14:06.129Z,39.93
2019-04-11T09:16:47.850Z,33.33
2019-04-11T09:19:27.256Z,34.30
2019-04-11T09:22:15.035Z,34.63
2019-04-11T09:25:03.319Z,32.43
2019-04-11T09:27:51.219Z,36.47
2019-04-11T09:30:29.066Z,31.97
2019-04-11T09:33:12.836Z,32.30
2019-04-11T09:35:43.664Z,32.93
2019-04-11T09:38:13.883Z,34.43
2019-04-11T09:40:56.987Z,35.60
2019-04-11T09:43:29.034Z,35.00
2019-04-11T09:46:16.961Z,42.73
2019-04-11T09:49:20.490Z,31.13
2019-04-11T09:52:17.548Z,33.80
2019-04-11T09:55:00.916Z,32.03
2019-04-11T09:57:38.773Z,31.13
2019-04-11T10:00:20.580Z,31.37
2019-04-11T10:03:02.920Z,34.93
2019-04-11T10:05:36.724Z,28.93
2019-04-11T10:08:37.316Z,32.20
2019-04-11T10:11:24.469Z,36.43
2019-04-11T10:13:59.622Z,39.97
2019-04-11T10:16:53.402Z,33.67
2019-04-11T10:19:35.904Z,32.13
2019-04-11T10:22:23.202Z,30.47
2019-04-11T10:25:14.866Z,35.73
2019-04-11T10:28:02.775Z,32.30
2019-04-11T10:30:50.386Z,30.23
2019-04-11T10:33:39.368Z,33.97
2019-04-11T10:36:29.471Z,31.47
2019-04-11T10:39:08.994Z,33.13
2019-04-11T10:41:39.992Z,32.73
2019-04-11T10:44:09.666Z,33.10
2019-04-11T10:46:45.258Z,29.40
2019-04-11T10:49:42.531Z,33.03
2019-04-11T10:52:18.240Z,30.97
2019-04-11T10:55:03.761Z,32.30
2019-04-11T10:57:36.333Z,28.43
2019-04-11T11:00:09.482Z,40.57
2019-04-11T11:02:59.979Z,30.43
2019-04-11T11:05:28.945Z,34.23
2019-04-11T11:08:03.314Z,28.50
2019-04-11T11:10:35.438Z,30.07
2019-04-11T11:13:21.764Z,31.20
2019-04-11T11:16:00.061Z,36.47
2019-04-11T11:19:19.782Z,31.07
2019-04-11T11:21:30.603Z,29.50
2019-04-11T11:24:21.914Z,33.20
2019-04-11T11:26:54.527Z,32.90
2019-04-11T11:29:41.363Z,31.03
2019-04-11T11:32:13.934Z,31.67
2019-04-11T11:34:55.024Z,32.37
2019-04-11T11:37:49.321Z,32.93
2019-04-11T11:40:42.406Z,31.93
2019-04-11T11:43:30.786Z,31.53
2019-04-11T11:46:07.169Z,31.37
2019-04-11T11:48:51.014Z,32.87
2019-04-11T11:51:37.484Z,31.63
2019-04-11T11:54:24.002Z,27.37
2019-04-11T11:56:54.641Z,30.40
2019-04-11T11:59:42.887Z,33.17
2019-04-11T12:02:21.119Z,33.63
2019-04-11T12:05:14.731Z,31.03
2019-04-11T12:07:47.322Z,33.23
2019-04-11T12:10:47.618Z,30.73
2019-04-11T12:13:45.437Z,36.17
2019-04-11T12:16:26.457Z,30.43
2019-04-11T12:19:41.219Z,29.90
2019-04-11T12:22:00.340Z,27.83
2019-04-11T12:24:36.417Z,29.03
2019-04-11T12:27:27.440Z,30.77
2019-04-11T12:30:15.538Z,30.33
2019-04-11T12:32:53.330Z,29.50
2019-04-11T12:35:48.537Z,30.30
2019-04-11T12:38:24.699Z,30.70
2019-04-11T12:41:11.863Z,33.50
2019-04-11T12:44:03.355Z,33.27
2019-04-11T12:46:49.729Z,29.10
2019-04-11T12:49:53.448Z,27.27
2019-04-11T12:52:50.506Z,31.93
2019-04-11T12:55:26.026Z,27.97
2019-04-11T12:58:12.368Z,30.53
2019-04-11T13:01:03.219Z,30.03
2019-04-11T13:04:03.083Z,26.47
2019-04-11T13:06:51.950Z,29.53
2019-04-11T13:09:43.845Z,26.63
2019-04-11T13:12:19.739Z,30.17
2019-04-11T13:15:07.650Z,29.50
2019-04-11T13:17:38.786Z,24.60
2019-04-11T13:20:27.135Z,28.50
2019-04-11T13:22:59.117Z,26.87
2019-04-11T13:25:46.827Z,25.77
2019-04-11T13:28:16.190Z,27.47
2019-04-11T13:31:22.142Z,29.00
2019-04-11T13:33:54.722Z,27.80
2019-04-11T13:36:54.614Z,27.50
2019-04-11T13:39:24.002Z,24.57
2019-04-11T13:42:10.850Z,28.13
2019-04-11T13:44:41.232Z,26.37
2019-04-11T13:47:31.722Z,27.70
2019-04-11T13:50:04.217Z,29.23
2019-04-11T13:52:56.514Z,25.63
2019-04-11T13:55:44.418Z,26.57
2019-04-11T13:58:31.054Z,27.70
2019-04-11T14:01:01.524Z,26.90
2019-04-11T14:03:49.456Z,30.77
2019-04-11T14:06:23.369Z,27.80
2019-04-11T14:09:23.524Z,28.00
2019-04-11T14:11:57.410Z,24.27
2019-04-11T14:14:37.287Z,28.43
2019-04-11T14:17:27.936Z,25.17
2019-04-11T14:20:15.845Z,28.37
2019-04-11T14:23:14.781Z,22.20
2019-04-11T14:26:18.099Z,26.70
2019-04-11T14:28:54.806Z,22.20
2019-04-11T14:31:53.982Z,31.10
2019-04-11T14:34:47.118Z,25.00
2019-04-11T14:37:38.606Z,24.07
2019-04-11T14:40:26.960Z,24.97
2019-04-11T14:43:33.050Z,21.83
2019-04-11T14:46:23.615Z,20.40
2019-04-11T14:49:10.216Z,21.77
2019-04-11T14:51:58.172Z,20.10
2019-04-11T14:55:03.055Z,23.87
2019-04-11T14:57:56.658Z,21.87
2019-04-11T15:00:32.056Z,21.07
2019-04-11T15:03:22.926Z,21.60
2019-04-11T15:06:00.081Z,19.67
2019-04-11T15:08:40.711Z,18.73
2019-04-11T15:11:20.758Z,20.40
2019-04-11T15:13:51.262Z,21.90
2019-04-11T15:16:45.381Z,21.77
2019-04-11T15:19:14.223Z,17.70
2019-04-11T15:21:44.926Z,17.40
2019-04-11T15:24:14.800Z,19.23
2019-04-11T15:27:14.830Z,19.77
2019-04-11T15:29:45.937Z,19.77
2019-04-11T15:32:32.178Z,17.53
2019-04-11T15:35:10.682Z,18.13
2019-04-11T15:37:57.442Z,15.50
2019-04-11T15:40:32.934Z,19.53
2019-04-11T15:43:42.132Z,20.60
2019-04-11T15:46:21.229Z,20.40
2019-04-11T15:49:19.998Z,19.20
2019-04-11T15:52:07.781Z,17.17
2019-04-11T15:54:55.877Z,21.63
2019-04-11T15:57:43.026Z,19.03
2019-04-11T16:00:45.253Z,17.80
2019-04-11T16:03:25.293Z,15.90
2019-04-11T16:06:15.759Z,16.70
2019-04-11T16:09:03.655Z,15.90
2019-04-11T16:11:54.901Z,15.90
2019-04-11T16:14:32.538Z,19.53
2019-04-11T16:17:35.826Z,16.33
2019-04-11T16:20:09.177Z,15.77
2019-04-11T16:23:15.276Z,16.60
2019-04-11T16:25:54.950Z,20.00
2019-04-11T16:28:55.797Z,14.83
2019-04-11T16:31:29.023Z,17.93
2019-04-11T16:34:15.821Z,16.33
2019-04-11T16:36:54.026Z,15.70
2019-04-11T16:39:55.155Z,16.93
2019-04-11T16:42:37.489Z,17.40
2019-04-11T16:45:29.555Z,16.60
2019-04-11T16:48:03.499Z,14.90
2019-04-11T16:50:32.423Z,18.83
2019-04-11T16:53:01.756Z,17.43
2019-04-11T16:55:30.896Z,15.10
2019-04-11T16:57:59.642Z,20.80
2019-04-11T17:00:28.555Z,18.13
2019-04-11T17:02:57.682Z,17.37
2019-04-11T17:05:27.006Z,14.90
2019-04-11T17:08:17.758Z,17.27
2019-04-11T17:11:10.450Z,19.17
2019-04-11T17:13:39.243Z,17.40
2019-04-11T17:16:11.851Z,18.00
2019-04-11T17:18:40.819Z,14.57
2019-04-11T17:21:09.949Z,16.77
2019-04-11T17:23:38.695Z,16.27
2019-04-11T17:26:07.354Z,16.57
2019-04-11T17:28:36.315Z,17.13
2019-04-11T17:31:04.994Z,15.63
2019-04-11T17:33:34.136Z,18.07
2019-04-11T17:36:03.243Z,18.50
2019-04-11T17:38:32.278Z,16.63
2019-04-11T17:41:01.300Z,16.77
2019-04-11T17:43:29.996Z,14.87
2019-04-11T17:45:58.814Z,17.43
2019-04-11T17:48:27.997Z,14.13
2019-04-11T17:50:57.215Z,16.70
2019-04-11T17:53:26.268Z,16.43
2019-04-11T17:55:55.137Z,14.50
2019-04-11T17:58:27.025Z,17.00
2019-04-11T18:01:00.260Z,14.00
2019-04-11T18:03:28.571Z,12.60
2019-04-11T18:05:57.304Z,15.03
2019-04-11T18:08:26.006Z,13.70
2019-04-11T18:10:56.033Z,12.30
2019-04-11T18:13:25.219Z,11.43
2019-04-11T18:15:54.033Z,13.73
2019-04-11T18:18:22.935Z,11.40
2019-04-11T18:20:51.689Z,11.40
2019-04-11T18:23:20.605Z,11.43
2019-04-11T18:25:51.146Z,10.23
2019-04-11T18:28:21.902Z,13.40
2019-04-11T18:30:53.811Z,10.00
2019-04-11T18:33:20.754Z,9.43
2019-04-11T18:35:49.614Z,9.03
2019-04-11T18:38:18.711Z,9.33
2019-04-11T18:40:47.959Z,12.23
2019-04-11T18:43:16.922Z,10.77
2019-04-11T18:45:46.400Z,9.10
2019-04-11T18:48:15.229Z,11.90
2019-04-11T18:50:43.995Z,9.67
2019-04-11T18:53:12.602Z,10.13
2019-04-11T18:55:41.425Z,9.67
2019-04-11T18:58:10.263Z,12.03
2019-04-11T19:00:39.141Z,11.20
2019-04-11T19:03:10.073Z,10.80
2019-04-11T19:05:38.367Z,13.73
2019-04-11T19:08:07.266Z,10.40
2019-04-11T19:10:36.500Z,9.83
2019-04-11T19:13:05.738Z,9.67
2019-04-11T19:15:34.873Z,11.73
2019-04-11T19:18:06.716Z,11.20
2019-04-11T19:20:33.928Z,11.57
2019-04-11T19:23:02.544Z,11.13
2019-04-11T19:25:31.717Z,11.93
2019-04-11T19:28:01.368Z,10.90
2019-04-11T19:30:30.028Z,11.60
2019-04-11T19:32:58.728Z,10.97
2019-04-11T19:35:27.493Z,10.83
2019-04-11T19:37:56.742Z,12.73
2019-04-11T19:40:25.546Z,10.63
2019-04-11T19:42:54.755Z,14.60
2019-04-11T19:45:23.803Z,9.53
2019-04-11T19:47:52.983Z,16.83
2019-04-11T19:50:22.061Z,12.83
2019-04-11T19:52:50.684Z,9.97
2019-04-11T19:55:41.729Z,13.70
2019-04-11T19:58:10.670Z,14.13
2019-04-11T20:00:39.502Z,11.50
2019-04-11T20:03:08.643Z,12.03
2019-04-11T20:05:37.659Z,11.17
2019-04-11T20:08:06.878Z,10.63
2019-04-11T20:10:35.554Z,11.30
2019-04-11T20:13:04.251Z,14.00
2019-04-11T20:15:37.240Z,12.10
2019-04-11T20:18:03.860Z,12.30
2019-04-11T20:20:36.874Z,13.03
2019-04-11T20:23:03.040Z,11.33
2019-04-11T20:25:31.689Z,11.73
2019-04-11T20:28:00.595Z,12.20
2019-04-11T20:30:29.340Z,10.77
2019-04-11T20:32:57.966Z,11.50
2019-04-11T20:35:29.080Z,11.23
2019-04-11T20:37:57.037Z,11.23
2019-04-11T20:40:26.042Z,8.53
2019-04-11T20:42:55.025Z,12.23
2019-04-11T20:45:28.537Z,11.73
2019-04-11T20:48:00.043Z,10.17
2019-04-11T20:50:26.909Z,10.80
2019-04-11T20:52:55.724Z,9.53
2019-04-11T20:55:24.742Z,9.80
2019-04-11T20:57:53.961Z,9.63
2019-04-11T21:00:22.615Z,12.07
2019-04-11T21:02:51.243Z,8.03
2019-04-11T21:05:19.889Z,10.27
2019-04-11T21:07:49.095Z,10.30
2019-04-11T21:10:17.739Z,9.87
2019-04-11T21:12:46.383Z,9.23
2019-04-11T21:15:15.309Z,10.47
2019-04-11T21:17:44.059Z,9.07
2019-04-11T21:20:13.065Z,10.63
2019-04-11T21:22:42.104Z,11.97
2019-04-11T21:25:10.751Z,9.03
2019-04-11T21:27:39.386Z,9.70
2019-04-11T21:30:08.330Z,10.17
2019-04-11T21:32:37.056Z,11.03
2019-04-11T21:35:06.099Z,8.33
2019-04-11T21:37:36.707Z,9.13
2019-04-11T21:40:05.974Z,10.43
2019-04-11T21:42:36.211Z,9.30
2019-04-11T21:45:06.737Z,13.13
2019-04-11T21:47:37.361Z,9.73
2019-04-11T21:50:09.091Z,10.30
2019-04-11T21:52:37.169Z,9.23
2019-04-11T21:55:06.024Z,11.63
2019-04-11T21:57:34.821Z,9.63
2019-04-11T22:00:04.424Z,9.63
2019-04-11T22:02:33.267Z,11.53
2019-04-11T22:05:02.191Z,9.30
2019-04-11T22:07:31.598Z,12.83
2019-04-11T22:10:00.362Z,9.20
2019-04-11T22:12:29.000Z,7.97
2019-04-11T22:14:57.915Z,9.83
2019-04-11T22:17:26.652Z,9.73
2019-04-11T22:19:55.873Z,11.80
2019-04-11T22:22:24.806Z,9.23
2019-04-11T22:24:53.838Z,10.63
2019-04-11T22:27:22.859Z,11.87
2019-04-11T22:29:54.945Z,10.70
2019-04-11T22:32:23.763Z,9.77
2019-04-11T22:34:52.638Z,9.33
2019-04-11T22:37:21.484Z,12.80
2019-04-11T22:39:50.097Z,11.37
2019-04-11T22:42:18.829Z,10.53
2019-04-11T22:44:47.564Z,10.23
2019-04-11T22:47:16.211Z,11.17
2019-04-11T22:49:45.408Z,10.00
2019-04-11T22:52:14.539Z,10.03
2019-04-11T22:54:43.291Z,12.23
2019-04-11T22:57:12.916Z,10.40
2019-04-11T22:59:44.031Z,10.80
2019-04-11T23:02:47.376Z,9.77
2019-04-11T23:05:17.935Z,13.17
2019-04-11T23:07:48.303Z,12.70
2019-04-11T23:10:17.740Z,11.90
2019-04-11T23:12:46.979Z,10.13
2019-04-11T23:15:15.760Z,11.07
2019-04-11T23:17:44.964Z,10.33
2019-04-11T23:20:14.401Z,10.70
2019-04-11T23:22:43.986Z,12.10
2019-04-11T23:25:12.735Z,11.30
2019-04-11T23:27:41.657Z,12.67
2019-04-11T23:30:11.762Z,11.27
2019-04-11T23:32:40.699Z,11.30
2019-04-11T23:35:09.532Z,11.27
2019-04-11T23:37:51.685Z,10.40
2019-04-11T23:40:21.834Z,11.40
2019-04-11T23:42:51.043Z,12.30
2019-04-11T23:45:23.213Z,13.07
2019-04-11T23:47:54.090Z,11.73
2019-04-11T23:50:24.934Z,11.23
2019-04-11T23:52:57.050Z,13.73
2019-04-11T23:55:23.312Z,13.93
2019-04-11T23:57:52.516Z,12.03
