createdAt,value
2019-05-25T00:01:45.928Z,620.02
2019-05-25T00:04:16.397Z,605.95
2019-05-25T00:06:42.474Z,620.52
2019-05-25T00:09:08.580Z,630.90
2019-05-25T00:11:34.660Z,604.65
2019-05-25T00:14:00.727Z,619.95
2019-05-25T00:16:26.825Z,598.45
2019-05-25T00:18:53.004Z,615.23
2019-05-25T00:21:19.174Z,604.20
2019-05-25T00:23:45.305Z,616.40
2019-05-25T00:26:11.397Z,665.05
2019-05-25T00:28:37.485Z,620.70
2019-05-25T00:31:03.591Z,601.42
2019-05-25T00:33:29.675Z,606.45
2019-05-25T00:35:55.820Z,607.33
2019-05-25T00:38:21.888Z,606.30
2019-05-25T00:40:47.981Z,602.47
2019-05-25T00:43:14.052Z,602.40
2019-05-25T00:45:40.152Z,596.40
2019-05-25T00:48:06.326Z,645.85
2019-05-25T00:50:32.413Z,595.70
2019-05-25T00:52:58.527Z,611.95
2019-05-25T00:55:24.680Z,598.10
2019-05-25T00:57:51.476Z,605.22
2019-05-25T01:00:18.245Z,601.42
2019-05-25T01:02:44.345Z,633.55
2019-05-25T01:05:10.738Z,599.15
2019-05-25T01:07:36.812Z,610.48
2019-05-25T01:10:05.204Z,597.30
2019-05-25T01:12:31.276Z,602.52
2019-05-25T01:14:57.364Z,579.33
2019-05-25T01:17:23.457Z,594.47
2019-05-25T01:19:49.945Z,590.47
2019-05-25T01:22:16.116Z,593.77
2019-05-25T01:24:44.759Z,591.10
2019-05-25T01:27:10.172Z,587.98
2019-05-25T01:29:36.245Z,580.95
2019-05-25T01:32:02.548Z,574.92
2019-05-25T01:34:28.620Z,597.75
2019-05-25T01:36:54.759Z,594.25
2019-05-25T01:39:20.851Z,585.92
2019-05-25T01:41:47.024Z,600.85
2019-05-25T01:44:13.412Z,611.12
2019-05-25T01:46:39.514Z,586.88
2019-05-25T01:49:05.684Z,464.73
2019-05-25T01:51:31.783Z,602.90
2019-05-25T01:53:57.980Z,591.65
2019-05-25T01:56:24.064Z,599.50
2019-05-25T01:58:50.143Z,591.98
2019-05-25T02:01:16.328Z,580.20
2019-05-25T02:03:42.404Z,591.98
2019-05-25T02:06:08.612Z,581.02
2019-05-25T02:08:34.781Z,595.25
2019-05-25T02:11:00.881Z,699.00
2019-05-25T02:13:26.945Z,594.47
2019-05-25T02:15:53.171Z,586.42
2019-05-25T02:18:19.307Z,598.10
2019-05-25T02:20:45.410Z,595.75
2019-05-25T02:23:11.476Z,644.95
2019-05-25T02:25:37.572Z,582.58
2019-05-25T02:28:03.704Z,589.65
2019-05-25T02:30:30.092Z,607.50
2019-05-25T02:32:56.502Z,582.25
2019-05-25T02:35:26.191Z,583.15
2019-05-25T02:37:52.672Z,569.17
2019-05-25T02:40:19.053Z,570.00
2019-05-25T02:42:45.144Z,573.10
2019-05-25T02:45:11.217Z,574.10
2019-05-25T02:47:37.312Z,571.25
2019-05-25T02:50:05.376Z,488.27
2019-05-25T02:52:31.462Z,565.17
2019-05-25T02:54:57.543Z,576.35
2019-05-25T02:57:23.634Z,575.92
2019-05-25T02:59:49.716Z,579.33
2019-05-25T03:02:16.032Z,586.70
2019-05-25T03:04:42.180Z,605.37
2019-05-25T03:07:09.670Z,582.27
2019-05-25T03:09:37.241Z,574.02
2019-05-25T03:12:03.439Z,580.65
2019-05-25T03:14:29.508Z,580.98
2019-05-25T03:16:55.598Z,577.28
2019-05-25T03:19:21.800Z,597.02
2019-05-25T03:21:47.968Z,569.97
2019-05-25T03:24:14.040Z,570.83
2019-05-25T03:26:40.226Z,572.77
2019-05-25T03:29:06.320Z,572.60
2019-05-25T03:31:32.412Z,573.02
2019-05-25T03:33:58.487Z,560.97
2019-05-25T03:36:24.585Z,575.27
2019-05-25T03:38:50.661Z,585.05
2019-05-25T03:41:16.728Z,642.10
2019-05-25T03:43:42.817Z,582.92
2019-05-25T03:46:08.909Z,575.15
2019-05-25T03:48:34.999Z,592.33
2019-05-25T03:51:01.063Z,593.20
2019-05-25T03:53:27.140Z,630.67
2019-05-25T03:56:05.320Z,603.92
2019-05-25T03:58:21.209Z,598.00
2019-05-25T04:00:47.263Z,604.25
2019-05-25T04:03:13.366Z,529.38
2019-05-25T04:05:39.515Z,531.15
2019-05-25T04:08:05.591Z,562.65
2019-05-25T04:10:31.659Z,553.52
2019-05-25T04:12:57.727Z,558.38
2019-05-25T04:15:23.859Z,577.67
2019-05-25T04:17:50.758Z,587.35
2019-05-25T04:20:17.043Z,578.48
2019-05-25T04:22:43.124Z,530.95
2019-05-25T04:25:09.296Z,542.90
2019-05-25T04:27:35.375Z,557.70
2019-05-25T04:30:02.855Z,519.30
2019-05-25T04:32:28.948Z,522.90
2019-05-25T04:34:55.011Z,538.85
2019-05-25T04:37:21.100Z,534.52
2019-05-25T04:39:47.160Z,578.75
2019-05-25T04:42:13.243Z,547.58
2019-05-25T04:44:39.314Z,544.47
2019-05-25T04:47:05.410Z,533.05
2019-05-25T04:49:31.480Z,528.70
2019-05-25T04:51:57.565Z,527.52
2019-05-25T04:54:23.655Z,531.52
2019-05-25T04:56:49.732Z,545.67
2019-05-25T04:59:15.809Z,538.55
2019-05-25T05:01:41.976Z,538.92
2019-05-25T05:04:08.058Z,562.58
2019-05-25T05:06:34.163Z,530.77
2019-05-25T05:09:00.243Z,539.08
2019-05-25T05:11:26.420Z,556.30
2019-05-25T05:13:52.504Z,569.15
2019-05-25T05:16:18.689Z,560.05
2019-05-25T05:18:44.869Z,616.15
2019-05-25T05:21:10.939Z,570.73
2019-05-25T05:23:37.005Z,562.75
2019-05-25T05:26:03.081Z,631.25
2019-05-25T05:28:29.259Z,559.30
2019-05-25T05:30:55.339Z,573.28
2019-05-25T05:33:21.753Z,579.85
2019-05-25T05:35:48.104Z,627.15
2019-05-25T05:38:14.500Z,573.42
2019-05-25T05:40:40.964Z,583.48
2019-05-25T05:43:08.751Z,570.12
2019-05-25T05:45:37.131Z,560.33
2019-05-25T05:48:03.225Z,584.20
2019-05-25T05:50:31.749Z,576.82
2019-05-25T05:53:01.217Z,621.72
2019-05-25T05:55:31.406Z,576.70
2019-05-25T05:57:58.316Z,576.02
2019-05-25T06:00:24.413Z,583.55
2019-05-25T06:02:50.590Z,573.67
2019-05-25T06:05:16.673Z,580.03
2019-05-25T06:07:42.856Z,580.80
2019-05-25T06:10:09.329Z,588.08
2019-05-25T06:12:35.432Z,567.83
2019-05-25T06:15:03.702Z,576.22
2019-05-25T06:17:30.161Z,581.55
2019-05-25T06:19:56.251Z,583.80
2019-05-25T06:22:22.308Z,620.88
2019-05-25T06:24:48.396Z,581.67
2019-05-25T06:27:26.449Z,580.45
2019-05-25T06:29:42.504Z,606.63
2019-05-25T06:32:08.620Z,593.90
2019-05-25T06:34:34.792Z,578.15
2019-05-25T06:37:00.988Z,599.77
2019-05-25T06:39:27.080Z,581.78
2019-05-25T06:41:53.161Z,617.27
2019-05-25T06:44:19.244Z,595.60
2019-05-25T06:46:45.337Z,598.83
2019-05-25T06:49:11.435Z,618.75
2019-05-25T06:51:37.504Z,611.08
2019-05-25T06:54:03.707Z,607.70
2019-05-25T06:56:29.869Z,579.87
2019-05-25T06:58:55.939Z,599.58
2019-05-25T07:01:22.031Z,619.70
2019-05-25T07:03:48.103Z,604.38
2019-05-25T07:06:14.208Z,591.23
2019-05-25T07:08:40.384Z,641.27
2019-05-25T07:11:06.475Z,619.60
2019-05-25T07:13:32.558Z,605.27
2019-05-25T07:15:58.648Z,612.25
2019-05-25T07:18:24.837Z,613.05
2019-05-25T07:20:51.945Z,612.55
2019-05-25T07:23:18.136Z,622.67
2019-05-25T07:25:44.304Z,607.58
2019-05-25T07:28:10.416Z,632.15
2019-05-25T07:30:36.684Z,632.60
2019-05-25T07:33:03.075Z,653.70
2019-05-25T07:35:29.572Z,705.30
2019-05-25T07:37:55.641Z,613.27
2019-05-25T07:40:21.728Z,634.22
2019-05-25T07:42:47.798Z,619.15
2019-05-25T07:45:14.196Z,618.35
2019-05-25T07:47:40.276Z,635.23
2019-05-25T07:50:08.055Z,649.88
2019-05-25T07:52:34.108Z,637.40
2019-05-25T07:55:00.170Z,645.15
2019-05-25T07:57:28.602Z,660.78
2019-05-25T07:59:54.206Z,639.10
2019-05-25T08:02:20.253Z,655.10
2019-05-25T08:04:46.325Z,627.10
2019-05-25T08:07:12.415Z,631.73
2019-05-25T08:09:38.596Z,644.37
2019-05-25T08:12:04.672Z,660.83
2019-05-25T08:14:30.767Z,659.20
2019-05-25T08:16:56.836Z,639.55
2019-05-25T08:19:22.932Z,642.27
2019-05-25T08:21:49.123Z,668.25
2019-05-25T08:24:15.205Z,660.67
2019-05-25T08:26:41.280Z,664.48
2019-05-25T08:29:07.384Z,641.42
2019-05-25T08:31:33.460Z,648.08
2019-05-25T08:33:59.543Z,655.10
2019-05-25T08:36:25.607Z,648.28
2019-05-25T08:38:54.690Z,653.75
2019-05-25T08:41:19.672Z,730.03
2019-05-25T08:43:45.745Z,668.13
2019-05-25T08:46:11.832Z,648.47
2019-05-25T08:48:37.990Z,657.27
2019-05-25T08:51:04.059Z,627.92
2019-05-25T08:53:40.513Z,658.60
2019-05-25T08:55:58.080Z,644.30
2019-05-25T08:58:24.152Z,650.00
2019-05-25T09:00:50.239Z,684.67
2019-05-25T09:03:16.312Z,662.10
2019-05-25T09:05:42.403Z,727.35
2019-05-25T09:08:08.484Z,727.67
2019-05-25T09:10:34.564Z,668.30
2019-05-25T09:13:00.657Z,655.98
2019-05-25T09:15:26.749Z,657.67
2019-05-25T09:17:52.821Z,651.80
2019-05-25T09:20:19.141Z,736.80
2019-05-25T09:22:45.205Z,764.63
2019-05-25T09:25:11.807Z,740.73
2019-05-25T09:27:37.877Z,758.40
2019-05-25T09:30:10.149Z,778.50
2019-05-25T09:32:34.000Z,792.22
2019-05-25T09:35:00.140Z,791.85
2019-05-25T09:37:26.236Z,771.70
2019-05-25T09:39:52.305Z,758.10
2019-05-25T09:42:18.675Z,748.78
2019-05-25T09:44:44.754Z,767.08
2019-05-25T09:47:10.856Z,763.17
2019-05-25T09:49:36.999Z,730.80
2019-05-25T09:52:03.498Z,732.10
2019-05-25T09:54:29.588Z,680.87
2019-05-25T09:56:55.688Z,713.72
2019-05-25T09:59:21.785Z,723.30
2019-05-25T10:01:48.064Z,723.37
2019-05-25T10:04:14.196Z,661.50
2019-05-25T10:06:40.270Z,702.80
2019-05-25T10:09:06.438Z,669.25
2019-05-25T10:11:32.523Z,704.25
2019-05-25T10:13:58.587Z,665.47
2019-05-25T10:16:24.801Z,722.80
2019-05-25T10:18:50.884Z,742.53
2019-05-25T10:21:16.956Z,736.80
2019-05-25T10:23:43.054Z,781.20
2019-05-25T10:26:09.129Z,751.48
2019-05-25T10:28:35.221Z,730.35
2019-05-25T10:31:01.298Z,697.05
2019-05-25T10:33:27.380Z,714.32
2019-05-25T10:35:53.473Z,669.08
2019-05-25T10:38:19.549Z,725.48
2019-05-25T10:40:46.222Z,622.37
2019-05-25T10:43:12.596Z,677.45
2019-05-25T10:45:38.680Z,630.45
2019-05-25T10:48:04.787Z,658.12
2019-05-25T10:50:30.885Z,699.12
2019-05-25T10:52:56.943Z,704.02
2019-05-25T10:55:23.044Z,733.90
2019-05-25T10:57:49.122Z,677.50
2019-05-25T11:00:16.373Z,716.30
2019-05-25T11:02:42.536Z,666.98
2019-05-25T11:05:09.872Z,666.62
2019-05-25T11:07:36.027Z,722.02
2019-05-25T11:10:06.884Z,705.75
2019-05-25T11:12:32.956Z,718.13
2019-05-25T11:14:59.453Z,696.12
2019-05-25T11:17:25.547Z,702.95
2019-05-25T11:19:51.619Z,625.60
2019-05-25T11:22:17.824Z,628.02
2019-05-25T11:24:43.978Z,643.45
2019-05-25T11:27:10.103Z,625.72
2019-05-25T11:29:36.163Z,634.50
2019-05-25T11:32:04.899Z,627.70
2019-05-25T11:34:31.997Z,639.25
2019-05-25T11:37:00.387Z,634.73
2019-05-25T11:39:27.976Z,627.65
2019-05-25T11:41:54.220Z,655.35
2019-05-25T11:44:24.982Z,617.87
2019-05-25T11:46:52.249Z,694.95
2019-05-25T11:49:22.449Z,683.25
2019-05-25T11:51:46.591Z,698.78
2019-05-25T11:54:12.676Z,677.45
2019-05-25T11:56:38.760Z,738.10
2019-05-25T11:59:05.307Z,754.12
2019-05-25T12:01:31.505Z,724.75
2019-05-25T12:03:57.690Z,752.23
2019-05-25T12:06:23.868Z,704.27
2019-05-25T12:08:50.160Z,729.10
2019-05-25T12:11:16.238Z,754.67
2019-05-25T12:13:42.318Z,704.67
2019-05-25T12:16:08.573Z,682.62
2019-05-25T12:18:34.774Z,704.62
2019-05-25T12:21:00.859Z,749.05
2019-05-25T12:23:26.948Z,754.27
2019-05-25T12:25:53.036Z,753.67
2019-05-25T12:28:19.211Z,706.27
2019-05-25T12:30:45.311Z,631.87
2019-05-25T12:33:11.396Z,655.27
2019-05-25T12:35:37.566Z,635.17
2019-05-25T12:38:03.742Z,625.70
2019-05-25T12:40:29.808Z,610.73
2019-05-25T12:42:55.902Z,625.72
2019-05-25T12:45:23.644Z,618.75
2019-05-25T12:47:51.028Z,639.73
2019-05-25T12:50:17.508Z,636.30
2019-05-25T12:52:44.370Z,635.90
2019-05-25T12:55:10.764Z,655.95
2019-05-25T12:57:36.848Z,640.65
2019-05-25T13:00:15.554Z,661.02
2019-05-25T13:02:33.920Z,638.87
2019-05-25T13:05:00.196Z,646.87
2019-05-25T13:07:31.201Z,677.13
2019-05-25T13:09:57.272Z,636.73
2019-05-25T13:12:23.360Z,644.20
2019-05-25T13:14:49.428Z,659.73
2019-05-25T13:17:15.520Z,695.88
2019-05-25T13:19:41.597Z,625.40
2019-05-25T13:22:07.677Z,651.15
2019-05-25T13:24:33.760Z,644.02
2019-05-25T13:26:59.931Z,645.92
2019-05-25T13:29:26.022Z,629.40
2019-05-25T13:31:52.102Z,636.62
2019-05-25T13:34:18.298Z,647.35
2019-05-25T13:36:44.365Z,646.12
2019-05-25T13:39:10.478Z,620.25
2019-05-25T13:41:36.673Z,622.23
2019-05-25T13:44:03.035Z,638.00
2019-05-25T13:46:29.136Z,618.48
2019-05-25T13:48:55.212Z,614.90
2019-05-25T13:51:21.292Z,603.65
2019-05-25T13:53:47.363Z,604.92
2019-05-25T13:56:13.456Z,634.52
2019-05-25T13:58:39.541Z,633.10
2019-05-25T14:01:05.603Z,618.10
2019-05-25T14:03:31.699Z,614.97
2019-05-25T14:05:57.762Z,627.90
2019-05-25T14:08:23.847Z,592.00
2019-05-25T14:10:49.908Z,621.92
2019-05-25T14:13:16.030Z,591.17
2019-05-25T14:15:42.191Z,598.95
2019-05-25T14:18:08.303Z,598.97
2019-05-25T14:20:34.372Z,597.80
2019-05-25T14:23:00.467Z,617.35
2019-05-25T14:25:26.541Z,597.05
2019-05-25T14:27:52.609Z,594.77
2019-05-25T14:30:19.004Z,589.78
2019-05-25T14:32:45.132Z,591.73
2019-05-25T14:35:11.598Z,595.90
2019-05-25T14:37:37.645Z,591.50
2019-05-25T14:40:05.812Z,602.80
2019-05-25T14:42:31.888Z,592.12
2019-05-25T14:44:57.968Z,600.67
2019-05-25T14:47:24.140Z,612.65
2019-05-25T14:49:50.224Z,611.45
2019-05-25T14:52:16.507Z,616.95
2019-05-25T14:54:42.573Z,600.10
2019-05-25T14:57:08.847Z,601.10
2019-05-25T14:59:34.915Z,591.00
2019-05-25T15:02:02.861Z,609.27
2019-05-25T15:04:29.063Z,589.15
2019-05-25T15:06:55.140Z,588.05
2019-05-25T15:09:21.230Z,591.42
2019-05-25T15:11:47.327Z,580.80
2019-05-25T15:14:13.563Z,589.83
2019-05-25T15:16:39.897Z,577.95
2019-05-25T15:19:06.177Z,642.00
2019-05-25T15:21:32.529Z,587.20
2019-05-25T15:23:58.669Z,601.15
2019-05-25T15:26:24.748Z,693.27
2019-05-25T15:28:50.831Z,587.83
2019-05-25T15:31:16.909Z,598.47
2019-05-25T15:33:42.991Z,592.58
2019-05-25T15:36:09.094Z,590.90
2019-05-25T15:38:35.201Z,607.00
2019-05-25T15:41:01.372Z,595.70
2019-05-25T15:43:27.474Z,593.92
2019-05-25T15:45:53.640Z,584.90
2019-05-25T15:48:19.733Z,603.48
2019-05-25T15:50:45.817Z,577.85
2019-05-25T15:53:11.901Z,603.98
2019-05-25T15:55:38.066Z,601.25
2019-05-25T15:58:04.280Z,582.62
2019-05-25T16:00:42.587Z,599.00
2019-05-25T16:03:08.693Z,590.47
2019-05-25T16:05:34.756Z,591.15
2019-05-25T16:08:01.751Z,578.12
2019-05-25T16:10:27.913Z,592.85
2019-05-25T16:12:54.009Z,565.75
2019-05-25T16:15:26.868Z,576.37
2019-05-25T16:17:52.948Z,582.27
2019-05-25T16:20:21.315Z,631.20
2019-05-25T16:22:47.424Z,574.20
2019-05-25T16:25:13.508Z,602.25
2019-05-25T16:27:39.586Z,605.65
2019-05-25T16:30:06.296Z,580.05
2019-05-25T16:32:32.356Z,595.27
2019-05-25T16:34:58.438Z,584.70
2019-05-25T16:37:24.572Z,570.88
2019-05-25T16:39:50.796Z,627.47
2019-05-25T16:42:16.868Z,577.83
2019-05-25T16:44:42.972Z,574.48
2019-05-25T16:47:09.050Z,591.20
2019-05-25T16:49:35.136Z,625.75
2019-05-25T16:52:01.320Z,575.60
2019-05-25T16:54:27.409Z,601.98
2019-05-25T16:56:53.475Z,610.02
2019-05-25T16:59:19.561Z,585.70
2019-05-25T17:01:48.502Z,565.58
2019-05-25T17:04:13.628Z,589.45
2019-05-25T17:06:39.688Z,560.92
2019-05-25T17:09:06.368Z,587.02
2019-05-25T17:11:32.434Z,580.08
2019-05-25T17:13:58.513Z,598.60
2019-05-25T17:16:24.686Z,569.60
2019-05-25T17:18:50.834Z,572.85
2019-05-25T17:21:17.044Z,594.33
2019-05-25T17:23:43.142Z,564.37
2019-05-25T17:26:09.272Z,584.67
2019-05-25T17:28:35.442Z,595.50
2019-05-25T17:31:01.519Z,579.40
2019-05-25T17:33:42.545Z,571.08
2019-05-25T17:35:55.573Z,565.85
2019-05-25T17:38:21.811Z,562.05
2019-05-25T17:40:48.071Z,567.35
2019-05-25T17:43:14.219Z,567.83
2019-05-25T17:45:40.507Z,556.33
2019-05-25T17:48:06.576Z,595.08
2019-05-25T17:50:32.738Z,561.58
2019-05-25T17:52:58.800Z,600.30
2019-05-25T17:55:24.881Z,560.15
2019-05-25T17:57:51.183Z,566.15
2019-05-25T18:00:38.584Z,573.08
2019-05-25T18:03:04.962Z,557.75
2019-05-25T18:05:31.359Z,569.28
2019-05-25T18:07:57.524Z,588.90
2019-05-25T18:10:23.615Z,577.85
2019-05-25T18:12:49.827Z,557.00
2019-05-25T18:15:16.206Z,568.67
2019-05-25T18:17:42.280Z,561.85
2019-05-25T18:20:09.187Z,569.45
2019-05-25T18:22:35.285Z,587.38
2019-05-25T18:25:01.388Z,556.90
2019-05-25T18:27:27.651Z,592.50
2019-05-25T18:29:55.420Z,573.78
2019-05-25T18:32:21.491Z,577.28
2019-05-25T18:34:47.581Z,584.17
2019-05-25T18:37:13.707Z,572.13
2019-05-25T18:39:39.844Z,564.10
2019-05-25T18:42:05.920Z,612.05
2019-05-25T18:44:32.008Z,602.92
2019-05-25T18:46:58.063Z,557.75
2019-05-25T18:49:24.141Z,568.63
2019-05-25T18:51:50.208Z,577.65
2019-05-25T18:54:16.297Z,575.65
2019-05-25T18:56:42.377Z,564.52
2019-05-25T18:59:08.574Z,616.40
2019-05-25T19:01:34.652Z,569.25
2019-05-25T19:04:00.792Z,578.30
2019-05-25T19:06:26.872Z,573.58
2019-05-25T19:08:52.948Z,575.92
2019-05-25T19:11:19.035Z,650.85
2019-05-25T19:13:45.113Z,563.48
2019-05-25T19:16:11.287Z,566.65
2019-05-25T19:18:37.383Z,552.90
2019-05-25T19:21:03.443Z,577.52
2019-05-25T19:23:29.563Z,550.90
2019-05-25T19:25:55.658Z,573.88
2019-05-25T19:28:21.742Z,549.27
2019-05-25T19:30:47.843Z,550.87
2019-05-25T19:33:13.913Z,549.83
2019-05-25T19:35:39.999Z,549.88
2019-05-25T19:38:06.085Z,568.52
2019-05-25T19:40:32.163Z,571.10
2019-05-25T19:42:58.231Z,573.92
2019-05-25T19:45:24.319Z,539.87
2019-05-25T19:47:50.404Z,570.90
2019-05-25T19:50:16.982Z,548.20
2019-05-25T19:52:43.089Z,563.30
2019-05-25T19:55:09.880Z,539.10
2019-05-25T19:57:35.968Z,582.00
2019-05-25T20:00:04.250Z,551.13
2019-05-25T20:02:30.319Z,550.42
2019-05-25T20:04:56.404Z,539.65
2019-05-25T20:07:24.515Z,555.30
2019-05-25T20:09:50.595Z,555.63
2019-05-25T20:12:17.021Z,546.30
2019-05-25T20:14:43.175Z,556.30
2019-05-25T20:17:09.292Z,563.22
2019-05-25T20:19:35.360Z,567.90
2019-05-25T20:22:01.443Z,550.87
2019-05-25T20:24:27.526Z,564.35
2019-05-25T20:26:53.626Z,551.02
2019-05-25T20:29:39.584Z,544.90
2019-05-25T20:32:05.656Z,606.35
2019-05-25T20:34:31.715Z,582.98
2019-05-25T20:36:57.799Z,568.40
2019-05-25T20:39:23.919Z,547.75
2019-05-25T20:41:50.075Z,564.17
2019-05-25T20:44:16.244Z,563.83
2019-05-25T20:46:42.308Z,557.10
2019-05-25T20:49:08.396Z,556.05
2019-05-25T20:51:34.471Z,569.35
2019-05-25T20:54:00.561Z,553.45
2019-05-25T20:56:26.616Z,595.02
2019-05-25T20:58:52.710Z,557.80
2019-05-25T21:01:18.877Z,558.67
2019-05-25T21:03:45.063Z,559.03
2019-05-25T21:06:11.128Z,561.28
2019-05-25T21:08:37.187Z,539.27
2019-05-25T21:11:03.290Z,559.87
2019-05-25T21:13:29.351Z,547.02
2019-05-25T21:15:55.543Z,537.48
2019-05-25T21:18:21.623Z,564.02
2019-05-25T21:20:47.687Z,566.45
2019-05-25T21:23:13.771Z,570.12
2019-05-25T21:25:39.832Z,583.48
2019-05-25T21:28:05.926Z,552.52
2019-05-25T21:30:32.001Z,555.48
2019-05-25T21:32:58.075Z,550.20
2019-05-25T21:35:24.144Z,543.23
2019-05-25T21:37:50.306Z,548.62
2019-05-25T21:40:19.376Z,555.10
2019-05-25T21:42:45.536Z,556.10
2019-05-25T21:45:12.510Z,540.77
2019-05-25T21:47:38.576Z,552.92
2019-05-25T21:50:05.733Z,572.87
2019-05-25T21:52:31.808Z,543.85
2019-05-25T21:54:57.872Z,544.02
2019-05-25T21:57:23.955Z,556.60
2019-05-25T21:59:50.032Z,541.80
2019-05-25T22:02:16.268Z,549.45
2019-05-25T22:04:42.332Z,542.58
2019-05-25T22:07:08.381Z,560.97
2019-05-25T22:09:34.447Z,551.15
2019-05-25T22:12:00.549Z,557.85
2019-05-25T22:14:26.616Z,552.25
2019-05-25T22:16:52.684Z,552.60
2019-05-25T22:19:18.754Z,567.72
2019-05-25T22:21:46.137Z,567.42
2019-05-25T22:24:12.521Z,550.98
2019-05-25T22:26:38.602Z,583.87
2019-05-25T22:29:04.751Z,570.95
2019-05-25T22:31:30.819Z,577.97
2019-05-25T22:33:59.266Z,554.05
2019-05-25T22:36:39.172Z,558.35
2019-05-25T22:38:52.879Z,560.75
2019-05-25T22:41:20.023Z,648.25
2019-05-25T22:43:46.458Z,553.35
2019-05-25T22:46:12.648Z,560.45
2019-05-25T22:48:38.744Z,563.42
2019-05-25T22:51:04.896Z,558.87
2019-05-25T22:53:30.960Z,549.92
2019-05-25T22:55:57.427Z,546.20
2019-05-25T22:58:23.615Z,558.60
2019-05-25T23:00:49.795Z,551.45
2019-05-25T23:03:15.896Z,541.90
2019-05-25T23:05:41.959Z,562.38
2019-05-25T23:08:08.047Z,549.88
2019-05-25T23:10:34.129Z,567.48
2019-05-25T23:13:00.225Z,575.35
2019-05-25T23:15:26.288Z,551.55
2019-05-25T23:17:52.363Z,557.85
2019-05-25T23:20:18.427Z,552.50
2019-05-25T23:22:44.519Z,552.08
2019-05-25T23:25:10.890Z,557.95
2019-05-25T23:27:37.055Z,562.27
2019-05-25T23:30:24.920Z,568.13
2019-05-25T23:32:51.128Z,545.65
2019-05-25T23:35:17.308Z,542.08
2019-05-25T23:37:43.396Z,543.37
2019-05-25T23:40:11.266Z,543.73
2019-05-25T23:42:37.345Z,544.05
2019-05-25T23:45:04.836Z,571.90
2019-05-25T23:47:31.022Z,535.52
2019-05-25T23:49:59.627Z,549.92
2019-05-25T23:52:25.084Z,528.00
2019-05-25T23:54:51.153Z,532.17
2019-05-25T23:57:17.339Z,541.27
2019-05-25T23:59:43.404Z,542.03
