createdAt,value
2023-03-31T00:01:14.772Z,60.41
2023-03-31T00:03:45.061Z,60.41
2023-03-31T00:06:19.595Z,61.35
2023-03-31T00:08:52.550Z,61.96
2023-03-31T00:11:21.527Z,60.99
2023-03-31T00:13:49.985Z,59.46
2023-03-31T00:16:18.456Z,58.44
2023-03-31T00:18:47.884Z,57.28
2023-03-31T00:21:29.841Z,57.18
2023-03-31T00:24:01.745Z,57.75
2023-03-31T00:26:30.749Z,58.13
2023-03-31T00:29:00.233Z,57.67
2023-03-31T00:31:29.351Z,59.17
2023-03-31T00:33:58.248Z,59.64
2023-03-31T00:36:28.654Z,58.79
2023-03-31T00:39:01.030Z,58.83
2023-03-31T00:41:30.426Z,60.02
2023-03-31T00:44:08.425Z,60.81
2023-03-31T00:46:40.501Z,62.56
2023-03-31T00:49:18.186Z,62.16
2023-03-31T00:51:47.437Z,59.99
2023-03-31T00:54:19.685Z,59.96
2023-03-31T00:56:53.399Z,60.07
2023-03-31T00:59:26.616Z,59.56
2023-03-31T01:01:59.405Z,59.42
2023-03-31T01:04:28.496Z,59.67
2023-03-31T01:07:02.533Z,59.71
2023-03-31T01:09:35.296Z,60.92
2023-03-31T01:12:08.941Z,60.17
2023-03-31T01:14:37.716Z,61.31
2023-03-31T01:17:09.730Z,61.96
2023-03-31T01:19:58.902Z,63.33
2023-03-31T01:22:49.583Z,66.19
2023-03-31T01:25:42.921Z,67.60
2023-03-31T01:28:21.824Z,69.64
2023-03-31T01:31:20.979Z,71.13
2023-03-31T01:34:11.682Z,72.00
2023-03-31T01:37:07.065Z,73.34
2023-03-31T01:40:08.509Z,74.22
2023-03-31T01:42:38.760Z,73.85
2023-03-31T01:45:18.058Z,74.85
2023-03-31T01:47:52.438Z,76.15
2023-03-31T01:50:26.462Z,76.85
2023-03-31T01:53:03.817Z,76.61
2023-03-31T01:55:37.191Z,77.11
2023-03-31T01:58:12.960Z,74.53
2023-03-31T02:00:46.927Z,73.83
2023-03-31T02:03:19.506Z,73.29
2023-03-31T02:05:53.730Z,74.50
2023-03-31T02:08:26.360Z,75.84
2023-03-31T02:10:57.939Z,77.29
2023-03-31T02:13:29.702Z,78.45
2023-03-31T02:16:03.007Z,79.14
2023-03-31T02:18:38.566Z,79.68
2023-03-31T02:21:09.862Z,80.28
2023-03-31T02:23:39.788Z,81.14
2023-03-31T02:26:13.661Z,82.30
2023-03-31T02:28:42.508Z,83.09
2023-03-31T02:31:25.203Z,83.79
2023-03-31T02:33:54.385Z,84.23
2023-03-31T02:36:22.945Z,84.55
2023-03-31T02:38:56.440Z,84.15
2023-03-31T02:41:26.522Z,84.83
2023-03-31T02:43:55.100Z,84.14
2023-03-31T02:46:24.105Z,83.60
2023-03-31T02:48:55.989Z,82.83
2023-03-31T02:51:51.453Z,77.21
2023-03-31T02:54:49.607Z,73.42
2023-03-31T02:57:38.147Z,70.88
2023-03-31T03:00:14.194Z,68.85
2023-03-31T03:02:56.110Z,70.12
2023-03-31T03:05:35.837Z,71.42
2023-03-31T03:08:14.890Z,71.13
2023-03-31T03:10:51.468Z,69.88
2023-03-31T03:13:29.577Z,69.73
2023-03-31T03:16:05.752Z,72.45
2023-03-31T03:18:34.335Z,73.67
2023-03-31T03:21:02.774Z,74.77
2023-03-31T03:23:31.397Z,76.23
2023-03-31T03:25:59.704Z,76.67
2023-03-31T03:28:29.621Z,77.37
2023-03-31T03:30:58.265Z,78.16
2023-03-31T03:33:26.653Z,78.68
2023-03-31T03:35:54.974Z,79.21
2023-03-31T03:38:23.739Z,78.88
2023-03-31T03:40:54.669Z,78.48
2023-03-31T03:43:23.023Z,77.91
2023-03-31T03:45:53.013Z,77.71
2023-03-31T03:48:22.195Z,78.81
2023-03-31T03:50:50.751Z,78.46
2023-03-31T03:53:19.169Z,75.26
2023-03-31T03:55:49.121Z,73.13
2023-03-31T03:58:19.189Z,71.41
2023-03-31T04:00:48.173Z,70.43
2023-03-31T04:03:18.272Z,69.91
2023-03-31T04:05:46.666Z,68.86
2023-03-31T04:08:15.205Z,67.69
2023-03-31T04:10:45.986Z,65.98
2023-03-31T04:13:14.382Z,65.28
2023-03-31T04:15:43.058Z,65.01
2023-03-31T04:18:18.684Z,65.02
2023-03-31T04:20:54.780Z,62.21
2023-03-31T04:23:26.734Z,59.98
2023-03-31T04:25:55.169Z,58.60
2023-03-31T04:28:23.924Z,58.05
2023-03-31T04:30:52.246Z,57.75
2023-03-31T04:33:21.334Z,58.29
2023-03-31T04:35:52.725Z,60.55
2023-03-31T04:38:23.666Z,61.58
2023-03-31T04:40:53.734Z,62.61
2023-03-31T04:43:22.957Z,61.72
2023-03-31T04:45:51.394Z,62.20
2023-03-31T04:48:19.834Z,62.83
2023-03-31T04:50:48.416Z,63.73
2023-03-31T04:53:18.187Z,64.72
2023-03-31T04:55:46.534Z,64.81
2023-03-31T04:58:15.064Z,63.57
2023-03-31T05:00:43.478Z,61.75
2023-03-31T05:03:11.960Z,61.38
2023-03-31T05:05:40.611Z,59.56
2023-03-31T05:08:09.253Z,58.39
2023-03-31T05:10:39.007Z,58.23
2023-03-31T05:13:07.352Z,58.44
2023-03-31T05:15:38.515Z,58.90
2023-03-31T05:18:07.137Z,58.16
2023-03-31T05:20:35.686Z,57.47
2023-03-31T05:23:04.021Z,57.48
2023-03-31T05:25:33.594Z,57.44
2023-03-31T05:28:04.287Z,57.48
2023-03-31T05:30:32.575Z,58.27
2023-03-31T05:33:01.163Z,57.93
2023-03-31T05:35:30.102Z,57.63
2023-03-31T05:37:58.462Z,57.34
2023-03-31T05:40:26.861Z,57.07
2023-03-31T05:42:55.347Z,56.36
2023-03-31T05:45:25.092Z,55.69
2023-03-31T05:47:53.456Z,55.55
2023-03-31T05:50:22.018Z,55.16
2023-03-31T05:52:50.398Z,55.91
2023-03-31T05:55:18.812Z,58.69
2023-03-31T05:57:47.174Z,60.77
2023-03-31T06:00:16.975Z,58.46
2023-03-31T06:02:47.003Z,55.43
2023-03-31T06:05:16.201Z,53.59
2023-03-31T06:07:44.524Z,52.85
2023-03-31T06:10:16.940Z,51.94
2023-03-31T06:12:45.350Z,50.71
2023-03-31T06:15:13.677Z,50.05
2023-03-31T06:17:43.245Z,49.88
2023-03-31T06:20:27.257Z,49.35
2023-03-31T06:22:56.481Z,50.19
2023-03-31T06:25:24.842Z,49.55
2023-03-31T06:27:53.456Z,49.67
2023-03-31T06:30:21.994Z,49.30
2023-03-31T06:32:50.354Z,48.08
2023-03-31T06:35:20.180Z,49.29
2023-03-31T06:37:48.508Z,48.25
2023-03-31T06:40:17.131Z,48.89
2023-03-31T06:42:45.784Z,48.47
2023-03-31T06:45:14.124Z,48.48
2023-03-31T06:47:42.676Z,48.60
2023-03-31T06:50:12.261Z,48.33
2023-03-31T06:52:42.238Z,49.05
2023-03-31T06:55:13.511Z,48.58
2023-03-31T06:57:41.873Z,48.39
2023-03-31T07:00:11.660Z,48.86
2023-03-31T07:02:40.112Z,48.78
2023-03-31T07:05:09.267Z,48.39
2023-03-31T07:07:37.811Z,48.41
2023-03-31T07:10:08.604Z,48.66
2023-03-31T07:12:36.887Z,48.43
2023-03-31T07:15:05.977Z,48.57
2023-03-31T07:17:34.334Z,47.95
2023-03-31T07:20:04.028Z,48.17
2023-03-31T07:22:32.465Z,47.81
2023-03-31T07:25:00.821Z,47.97
2023-03-31T07:27:31.639Z,48.08
2023-03-31T07:30:00.181Z,47.60
2023-03-31T07:32:29.239Z,47.23
2023-03-31T07:34:57.957Z,47.81
2023-03-31T07:37:26.813Z,47.72
2023-03-31T07:39:55.350Z,47.55
2023-03-31T07:42:23.665Z,47.29
2023-03-31T07:44:53.412Z,47.53
2023-03-31T07:47:24.240Z,48.00
2023-03-31T07:49:52.666Z,51.55
2023-03-31T07:52:21.122Z,49.81
2023-03-31T07:54:49.633Z,47.49
2023-03-31T07:57:19.601Z,47.11
2023-03-31T07:59:48.476Z,47.38
2023-03-31T08:02:19.507Z,47.14
2023-03-31T08:04:49.054Z,47.12
2023-03-31T08:07:18.029Z,46.71
2023-03-31T08:09:48.067Z,46.56
2023-03-31T08:12:17.137Z,46.59
2023-03-31T08:14:45.573Z,46.83
2023-03-31T08:17:13.950Z,47.42
2023-03-31T08:19:43.709Z,47.42
2023-03-31T08:22:12.094Z,47.53
2023-03-31T08:24:40.546Z,47.98
2023-03-31T08:27:11.890Z,48.31
2023-03-31T08:29:40.708Z,49.34
2023-03-31T08:32:09.327Z,50.26
2023-03-31T08:34:38.214Z,50.83
2023-03-31T08:37:07.980Z,51.17
2023-03-31T08:39:37.443Z,52.42
2023-03-31T08:42:14.638Z,53.72
2023-03-31T08:44:47.291Z,56.33
2023-03-31T08:47:20.295Z,58.71
2023-03-31T08:49:53.641Z,60.47
2023-03-31T08:52:28.436Z,62.93
2023-03-31T08:55:00.124Z,67.74
2023-03-31T08:57:33.836Z,71.16
2023-03-31T09:00:07.390Z,71.87
2023-03-31T09:02:48.887Z,72.29
2023-03-31T09:05:53.032Z,75.68
2023-03-31T09:08:38.018Z,77.31
2023-03-31T09:11:15.085Z,79.52
2023-03-31T09:14:03.032Z,82.17
2023-03-31T09:16:37.126Z,83.94
2023-03-31T09:19:13.734Z,84.83
2023-03-31T09:21:44.774Z,86.78
2023-03-31T09:24:20.065Z,86.92
2023-03-31T09:26:53.656Z,86.80
2023-03-31T09:29:27.488Z,87.19
2023-03-31T09:31:56.420Z,87.14
2023-03-31T09:34:28.503Z,87.16
2023-03-31T09:36:57.054Z,88.36
2023-03-31T09:39:27.408Z,90.20
2023-03-31T09:41:56.819Z,92.54
2023-03-31T09:44:29.214Z,92.95
2023-03-31T09:47:01.119Z,94.34
2023-03-31T09:49:34.818Z,96.40
2023-03-31T09:52:07.131Z,97.56
2023-03-31T09:54:43.009Z,100.00
2023-03-31T09:57:26.037Z,100.00
2023-03-31T09:59:55.258Z,100.00
2023-03-31T10:02:35.779Z,100.00
2023-03-31T10:05:06.929Z,100.00
2023-03-31T10:07:36.792Z,100.00
2023-03-31T10:10:18.515Z,100.00
2023-03-31T10:12:53.024Z,100.00
2023-03-31T10:15:24.195Z,100.00
2023-03-31T10:17:55.417Z,100.00
2023-03-31T10:20:34.436Z,100.00
2023-03-31T10:23:07.988Z,100.00
2023-03-31T10:25:37.832Z,100.00
2023-03-31T10:28:06.440Z,100.00
2023-03-31T10:30:39.704Z,100.00
2023-03-31T10:33:22.003Z,100.00
2023-03-31T10:35:55.925Z,100.00
2023-03-31T10:38:29.449Z,100.00
2023-03-31T10:41:01.436Z,100.00
2023-03-31T10:43:31.385Z,100.00
2023-03-31T10:46:01.350Z,100.00
2023-03-31T10:48:31.574Z,100.00
2023-03-31T10:51:02.217Z,100.00
2023-03-31T10:53:30.580Z,100.00
2023-03-31T10:56:09.896Z,100.00
2023-03-31T10:59:06.635Z,100.00
2023-03-31T11:01:45.832Z,100.00
2023-03-31T11:04:50.330Z,100.00
2023-03-31T11:07:34.343Z,100.00
2023-03-31T11:10:26.253Z,100.00
2023-03-31T11:13:01.362Z,100.00
2023-03-31T11:15:37.895Z,100.00
2023-03-31T11:18:24.904Z,100.00
2023-03-31T11:21:01.942Z,100.00
2023-03-31T11:23:42.218Z,100.00
2023-03-31T11:26:16.569Z,100.00
2023-03-31T11:29:11.413Z,100.00
2023-03-31T11:31:52.755Z,100.00
2023-03-31T11:34:47.352Z,100.00
2023-03-31T11:37:41.747Z,100.00
2023-03-31T11:40:32.349Z,100.00
2023-03-31T11:43:04.581Z,100.00
2023-03-31T11:45:39.992Z,100.00
2023-03-31T11:48:18.334Z,100.00
2023-03-31T11:50:49.985Z,100.00
2023-03-31T11:53:21.199Z,100.00
2023-03-31T11:55:53.012Z,100.00
2023-03-31T11:58:27.130Z,99.93
2023-03-31T12:01:03.324Z,97.03
2023-03-31T12:03:41.579Z,95.38
2023-03-31T12:06:19.033Z,97.04
2023-03-31T12:08:59.245Z,96.90
2023-03-31T12:11:34.550Z,94.49
2023-03-31T12:14:15.105Z,92.77
2023-03-31T12:16:49.178Z,95.68
2023-03-31T12:19:23.801Z,93.36
2023-03-31T12:21:56.740Z,95.55
2023-03-31T12:24:25.178Z,95.96
2023-03-31T12:27:03.704Z,96.17
2023-03-31T12:29:35.552Z,93.78
2023-03-31T12:32:10.313Z,94.40
2023-03-31T12:34:46.384Z,95.02
2023-03-31T12:38:01.890Z,94.76
2023-03-31T12:40:48.366Z,100.00
2023-03-31T12:44:06.930Z,100.00
2023-03-31T12:46:51.414Z,100.00
2023-03-31T12:49:39.162Z,100.00
2023-03-31T12:52:11.236Z,100.00
2023-03-31T12:54:59.048Z,100.00
2023-03-31T12:57:28.128Z,100.00
2023-03-31T13:00:23.980Z,100.00
2023-03-31T13:03:34.104Z,100.00
2023-03-31T13:06:05.075Z,100.00
2023-03-31T13:08:54.471Z,100.00
2023-03-31T13:11:36.588Z,98.77
2023-03-31T13:14:08.443Z,97.88
2023-03-31T13:16:37.794Z,98.42
2023-03-31T13:19:06.751Z,97.79
2023-03-31T13:21:54.310Z,97.03
2023-03-31T13:24:23.937Z,95.17
2023-03-31T13:26:54.908Z,95.22
2023-03-31T13:29:40.203Z,94.00
2023-03-31T13:32:23.744Z,93.19
2023-03-31T13:35:02.800Z,94.05
2023-03-31T13:38:08.469Z,95.84
2023-03-31T13:40:57.910Z,98.51
2023-03-31T13:44:01.993Z,97.26
2023-03-31T13:46:57.448Z,94.84
2023-03-31T13:49:49.521Z,96.08
2023-03-31T13:52:28.461Z,95.30
2023-03-31T13:55:21.169Z,94.83
2023-03-31T13:58:25.308Z,96.88
2023-03-31T14:01:24.972Z,99.76
2023-03-31T14:04:06.248Z,99.28
2023-03-31T14:06:38.793Z,97.85
2023-03-31T14:09:10.007Z,99.03
2023-03-31T14:11:39.848Z,99.76
2023-03-31T14:14:14.719Z,100.00
2023-03-31T14:16:47.416Z,99.87
2023-03-31T14:19:42.918Z,98.67
2023-03-31T14:22:21.086Z,98.07
2023-03-31T14:24:56.784Z,97.35
2023-03-31T14:27:45.026Z,97.19
2023-03-31T14:30:23.476Z,97.27
2023-03-31T14:33:08.130Z,95.25
2023-03-31T14:35:38.887Z,94.40
2023-03-31T14:38:12.372Z,92.96
2023-03-31T14:40:48.411Z,92.58
2023-03-31T14:43:23.097Z,92.83
2023-03-31T14:45:59.359Z,93.38
2023-03-31T14:48:30.352Z,90.85
2023-03-31T14:51:00.952Z,89.83
2023-03-31T14:53:29.561Z,89.66
2023-03-31T14:56:03.866Z,90.95
2023-03-31T14:58:35.970Z,91.84
2023-03-31T15:01:07.613Z,91.82
2023-03-31T15:03:38.740Z,92.76
2023-03-31T15:06:10.346Z,95.27
2023-03-31T15:08:39.537Z,97.59
2023-03-31T15:11:13.694Z,97.81
2023-03-31T15:14:00.492Z,96.69
2023-03-31T15:16:39.110Z,96.48
2023-03-31T15:19:15.222Z,96.99
2023-03-31T15:21:44.499Z,97.89
2023-03-31T15:24:14.507Z,98.18
2023-03-31T15:26:46.570Z,97.43
2023-03-31T15:29:21.376Z,96.55
2023-03-31T15:31:50.437Z,97.49
2023-03-31T15:34:27.325Z,100.00
2023-03-31T15:36:57.322Z,100.00
2023-03-31T15:39:27.230Z,100.00
2023-03-31T15:41:56.704Z,100.00
2023-03-31T15:44:39.113Z,100.00
2023-03-31T15:47:18.334Z,100.00
2023-03-31T15:49:55.264Z,100.00
2023-03-31T15:52:28.559Z,100.00
2023-03-31T15:54:57.125Z,100.00
2023-03-31T15:57:34.021Z,100.00
2023-03-31T16:00:08.086Z,100.00
2023-03-31T16:02:47.021Z,100.00
2023-03-31T16:05:37.194Z,100.00
2023-03-31T16:08:18.099Z,100.00
2023-03-31T16:10:46.650Z,100.00
2023-03-31T16:13:23.310Z,100.00
2023-03-31T16:15:56.728Z,100.00
2023-03-31T16:18:32.103Z,100.00
2023-03-31T16:21:04.619Z,100.00
2023-03-31T16:23:35.228Z,100.00
2023-03-31T16:26:04.082Z,100.00
2023-03-31T16:28:35.150Z,100.00
2023-03-31T16:31:06.137Z,100.00
2023-03-31T16:33:55.168Z,100.00
2023-03-31T16:36:23.559Z,100.00
2023-03-31T16:38:54.104Z,100.00
2023-03-31T16:41:23.317Z,100.00
2023-03-31T16:43:54.258Z,100.00
2023-03-31T16:46:25.221Z,100.00
2023-03-31T16:48:54.289Z,100.00
2023-03-31T16:51:23.452Z,100.00
2023-03-31T16:53:51.830Z,100.00
2023-03-31T16:56:22.008Z,100.00
2023-03-31T16:58:50.590Z,100.00
2023-03-31T17:01:19.166Z,100.00
2023-03-31T17:03:50.827Z,100.00
2023-03-31T17:06:19.326Z,100.00
2023-03-31T17:08:48.747Z,100.00
2023-03-31T17:11:17.137Z,100.00
2023-03-31T17:13:46.665Z,100.00
2023-03-31T17:19:05.572Z,100.00
2023-03-31T17:21:33.889Z,100.00
2023-03-31T17:24:03.812Z,100.00
2023-03-31T17:26:32.269Z,100.00
2023-03-31T17:29:01.189Z,100.00
2023-03-31T17:31:30.677Z,100.00
2023-03-31T17:33:59.775Z,100.00
2023-03-31T17:36:29.727Z,100.00
2023-03-31T17:39:00.214Z,100.00
2023-03-31T17:41:30.096Z,100.00
2023-03-31T17:43:58.921Z,100.00
2023-03-31T17:46:27.435Z,100.00
2023-03-31T17:48:58.409Z,100.00
2023-03-31T17:51:27.821Z,100.00
2023-03-31T17:53:57.626Z,100.00
2023-03-31T17:56:27.553Z,100.00
2023-03-31T17:58:57.416Z,100.00
2023-03-31T18:01:25.877Z,100.00
2023-03-31T18:03:56.386Z,100.00
2023-03-31T18:06:26.373Z,100.00
2023-03-31T18:08:54.783Z,100.00
2023-03-31T18:11:27.613Z,100.00
2023-03-31T18:13:56.226Z,100.00
2023-03-31T18:16:24.970Z,100.00
2023-03-31T18:18:53.946Z,100.00
2023-03-31T18:21:23.951Z,100.00
2023-03-31T18:23:55.069Z,100.00
2023-03-31T18:26:27.196Z,100.00
2023-03-31T18:28:55.791Z,100.00
2023-03-31T18:31:26.922Z,100.00
2023-03-31T18:33:56.211Z,100.00
2023-03-31T18:36:25.452Z,100.00
2023-03-31T18:38:54.064Z,100.00
2023-03-31T18:41:23.102Z,100.00
2023-03-31T18:43:53.282Z,100.00
2023-03-31T18:46:21.811Z,100.00
2023-03-31T18:48:50.359Z,100.00
2023-03-31T18:51:25.773Z,100.00
2023-03-31T18:53:54.237Z,100.00
2023-03-31T18:56:23.305Z,100.00
2023-03-31T18:58:53.153Z,100.00
2023-03-31T19:01:22.002Z,100.00
2023-03-31T19:03:50.326Z,100.00
2023-03-31T19:06:21.318Z,100.00
2023-03-31T19:08:49.786Z,100.00
2023-03-31T19:11:18.549Z,100.00
2023-03-31T19:13:46.976Z,100.00
2023-03-31T19:16:18.753Z,100.00
2023-03-31T19:18:47.353Z,100.00
2023-03-31T19:21:15.647Z,100.00
2023-03-31T19:23:45.058Z,100.00
2023-03-31T19:26:18.392Z,100.00
2023-03-31T19:28:48.484Z,100.00
2023-03-31T19:31:18.256Z,100.00
2023-03-31T19:33:47.472Z,100.00
2023-03-31T19:36:17.170Z,100.00
2023-03-31T19:38:45.574Z,100.00
2023-03-31T19:41:14.328Z,100.00
2023-03-31T19:43:42.665Z,100.00
2023-03-31T19:46:11.124Z,100.00
2023-03-31T19:48:41.291Z,100.00
2023-03-31T19:51:10.760Z,100.00
2023-03-31T19:53:39.859Z,100.00
2023-03-31T19:56:10.191Z,100.00
2023-03-31T19:58:39.415Z,100.00
2023-03-31T20:01:09.959Z,100.00
2023-03-31T20:03:38.673Z,100.00
2023-03-31T20:06:11.409Z,100.00
2023-03-31T20:08:41.704Z,100.00
2023-03-31T20:11:12.499Z,100.00
2023-03-31T20:13:42.235Z,100.00
2023-03-31T20:16:12.853Z,100.00
2023-03-31T20:18:43.856Z,100.00
2023-03-31T20:21:15.839Z,100.00
2023-03-31T20:23:45.702Z,100.00
2023-03-31T20:26:16.448Z,100.00
2023-03-31T20:28:46.785Z,100.00
2023-03-31T20:31:17.881Z,100.00
2023-03-31T20:33:46.900Z,100.00
2023-03-31T20:36:19.005Z,100.00
2023-03-31T20:38:51.409Z,100.00
2023-03-31T20:41:22.162Z,100.00
2023-03-31T20:43:50.960Z,100.00
2023-03-31T20:46:19.723Z,100.00
2023-03-31T20:48:49.953Z,100.00
2023-03-31T20:51:21.701Z,100.00
2023-03-31T20:53:53.100Z,100.00
2023-03-31T20:56:23.415Z,100.00
2023-03-31T20:58:53.746Z,100.00
2023-03-31T21:01:23.736Z,100.00
2023-03-31T21:03:53.060Z,100.00
2023-03-31T21:06:23.978Z,100.00
2023-03-31T21:08:53.667Z,100.00
2023-03-31T21:11:22.731Z,100.00
2023-03-31T21:13:53.224Z,100.00
2023-03-31T21:16:23.760Z,100.00
2023-03-31T21:18:54.953Z,100.00
2023-03-31T21:21:26.956Z,100.00
2023-03-31T21:23:56.151Z,100.00
2023-03-31T21:26:26.059Z,100.00
2023-03-31T21:28:55.240Z,100.00
2023-03-31T21:31:25.663Z,100.00
2023-03-31T21:33:56.709Z,100.00
2023-03-31T21:36:27.035Z,100.00
2023-03-31T21:38:56.211Z,100.00
2023-03-31T21:41:26.665Z,100.00
2023-03-31T21:43:55.819Z,100.00
2023-03-31T21:46:27.066Z,100.00
2023-03-31T21:48:56.575Z,100.00
2023-03-31T21:51:28.791Z,100.00
2023-03-31T21:53:58.062Z,100.00
2023-03-31T21:56:32.416Z,100.00
2023-03-31T21:59:02.445Z,100.00
2023-03-31T22:01:31.667Z,100.00
2023-03-31T22:04:00.756Z,100.00
2023-03-31T22:06:31.032Z,100.00
2023-03-31T22:08:59.540Z,100.00
2023-03-31T22:11:28.679Z,100.00
2023-03-31T22:13:58.001Z,100.00
2023-03-31T22:16:26.550Z,100.00
2023-03-31T22:18:56.388Z,100.00
2023-03-31T22:21:26.666Z,100.00
2023-03-31T22:23:59.231Z,100.00
2023-03-31T22:26:29.365Z,100.00
2023-03-31T22:28:58.208Z,100.00
2023-03-31T22:31:28.396Z,100.00
2023-03-31T22:33:56.843Z,100.00
2023-03-31T22:36:25.632Z,100.00
2023-03-31T22:38:55.682Z,100.00
2023-03-31T22:41:24.049Z,100.00
2023-03-31T22:43:52.827Z,100.00
2023-03-31T22:46:21.472Z,100.00
2023-03-31T22:48:50.573Z,100.00
2023-03-31T22:51:19.022Z,100.00
2023-03-31T22:53:51.985Z,100.00
2023-03-31T22:56:23.159Z,99.94
2023-03-31T22:58:52.821Z,98.19
2023-03-31T23:01:22.839Z,98.66
2023-03-31T23:03:51.914Z,97.62
2023-03-31T23:06:20.481Z,97.63
2023-03-31T23:08:49.779Z,97.41
2023-03-31T23:11:19.019Z,98.14
2023-03-31T23:13:49.257Z,97.45
2023-03-31T23:16:20.237Z,97.48
2023-03-31T23:18:51.770Z,97.58
2023-03-31T23:21:22.755Z,96.89
2023-03-31T23:23:53.905Z,97.09
2023-03-31T23:26:24.709Z,96.74
2023-03-31T23:28:56.483Z,96.49
2023-03-31T23:31:27.646Z,96.04
2023-03-31T23:33:56.273Z,95.58
2023-03-31T23:36:25.888Z,95.38
2023-03-31T23:38:56.198Z,94.92
2023-03-31T23:41:26.561Z,95.05
2023-03-31T23:43:58.425Z,94.29
2023-03-31T23:46:26.887Z,93.27
2023-03-31T23:48:55.856Z,93.12
2023-03-31T23:51:25.032Z,93.08
2023-03-31T23:53:53.549Z,93.26
2023-03-31T23:56:22.495Z,93.21
2023-03-31T23:58:50.845Z,94.04
