createdAt,value
2019-06-27T00:00:05.100Z,25.30
2019-06-27T00:01:05.182Z,25.30
2019-06-27T00:02:04.803Z,25.30
2019-06-27T00:03:04.961Z,25.30
2019-06-27T00:04:05.213Z,25.30
2019-06-27T00:05:04.618Z,25.30
2019-06-27T00:06:04.840Z,25.30
2019-06-27T00:07:05.153Z,25.30
2019-06-27T00:08:04.681Z,25.20
2019-06-27T00:09:04.956Z,25.30
2019-06-27T00:10:04.654Z,25.20
2019-06-27T00:11:05.145Z,25.20
2019-06-27T00:12:04.731Z,25.20
2019-06-27T00:13:04.608Z,25.20
2019-06-27T00:14:04.607Z,25.20
2019-06-27T00:15:04.346Z,25.10
2019-06-27T00:16:04.433Z,25.10
2019-06-27T00:17:04.962Z,25.10
2019-06-27T00:18:05.093Z,25.10
2019-06-27T00:19:04.475Z,25.10
2019-06-27T00:20:04.496Z,25.10
2019-06-27T00:21:05.041Z,25.10
2019-06-27T00:22:04.555Z,25.10
2019-06-27T00:23:05.038Z,25.10
2019-06-27T00:24:05.111Z,25.10
2019-06-27T00:25:05.144Z,25.10
2019-06-27T00:26:04.740Z,25.10
2019-06-27T00:27:05.122Z,25.00
2019-06-27T00:28:04.973Z,25.00
2019-06-27T00:29:05.033Z,25.00
2019-06-27T00:30:12.382Z,25.00
2019-06-27T00:31:04.740Z,25.00
2019-06-27T00:32:05.083Z,25.00
2019-06-27T00:33:04.556Z,25.00
2019-06-27T00:34:05.171Z,25.00
2019-06-27T00:35:04.202Z,25.00
2019-06-27T00:36:04.534Z,25.00
2019-06-27T00:37:04.209Z,25.00
2019-06-27T00:38:04.304Z,24.90
2019-06-27T00:39:04.921Z,24.90
2019-06-27T00:40:05.166Z,24.90
2019-06-27T00:41:04.620Z,24.90
2019-06-27T00:42:04.655Z,24.90
2019-06-27T00:43:04.767Z,24.80
2019-06-27T00:44:05.230Z,24.80
2019-06-27T00:45:04.288Z,24.80
2019-06-27T00:46:04.437Z,24.80
2019-06-27T00:47:04.869Z,24.80
2019-06-27T00:48:04.841Z,24.80
2019-06-27T00:49:04.324Z,24.80
2019-06-27T00:50:04.827Z,24.70
2019-06-27T00:51:04.702Z,24.70
2019-06-27T00:52:04.841Z,24.70
2019-06-27T00:53:05.072Z,24.70
2019-06-27T00:54:05.063Z,24.70
2019-06-27T00:55:04.671Z,24.70
2019-06-27T00:56:05.174Z,24.70
2019-06-27T00:57:13.787Z,24.70
2019-06-27T00:58:04.462Z,24.70
2019-06-27T00:59:04.813Z,24.70
2019-06-27T01:00:04.338Z,24.60
2019-06-27T01:01:04.733Z,24.60
2019-06-27T01:02:04.591Z,24.60
2019-06-27T01:03:04.700Z,24.60
2019-06-27T01:04:04.950Z,24.60
2019-06-27T01:05:04.310Z,24.60
2019-06-27T01:06:04.563Z,24.50
2019-06-27T01:07:04.926Z,24.50
2019-06-27T01:08:05.047Z,24.50
2019-06-27T01:09:05.200Z,24.50
2019-06-27T01:10:04.985Z,24.40
2019-06-27T01:11:04.286Z,24.40
2019-06-27T01:12:04.411Z,24.40
2019-06-27T01:13:04.715Z,24.30
2019-06-27T01:14:04.879Z,24.30
2019-06-27T01:15:04.681Z,24.30
2019-06-27T01:16:04.787Z,24.30
2019-06-27T01:17:04.514Z,24.20
2019-06-27T01:18:04.539Z,24.20
2019-06-27T01:19:04.713Z,24.20
2019-06-27T01:20:04.897Z,24.10
2019-06-27T01:21:04.923Z,24.10
2019-06-27T01:22:04.288Z,24.10
2019-06-27T01:23:05.009Z,24.00
2019-06-27T01:24:05.032Z,24.00
2019-06-27T01:25:04.868Z,24.00
2019-06-27T01:26:04.604Z,24.00
2019-06-27T01:27:04.910Z,23.90
2019-06-27T01:28:04.508Z,23.90
2019-06-27T01:29:04.747Z,23.90
2019-06-27T01:30:05.080Z,23.90
2019-06-27T01:31:04.250Z,23.90
2019-06-27T01:32:04.503Z,23.90
2019-06-27T01:33:04.826Z,23.80
2019-06-27T01:34:04.855Z,23.80
2019-06-27T01:35:04.657Z,23.80
2019-06-27T01:36:05.203Z,23.80
2019-06-27T01:37:04.331Z,23.80
2019-06-27T01:38:04.955Z,23.70
2019-06-27T01:39:05.092Z,23.70
2019-06-27T01:40:05.049Z,23.70
2019-06-27T01:41:04.218Z,23.70
2019-06-27T01:42:04.843Z,23.70
2019-06-27T01:43:05.143Z,23.70
2019-06-27T01:44:05.194Z,23.70
2019-06-27T01:45:04.260Z,23.70
2019-06-27T01:46:04.458Z,23.70
2019-06-27T01:47:04.745Z,23.70
2019-06-27T01:48:04.819Z,23.70
2019-06-27T01:49:04.470Z,23.70
2019-06-27T01:50:04.913Z,23.70
2019-06-27T01:51:04.214Z,23.60
2019-06-27T01:52:04.706Z,23.60
2019-06-27T01:53:04.375Z,23.60
2019-06-27T01:54:04.373Z,23.60
2019-06-27T01:55:04.897Z,23.60
2019-06-27T01:56:04.965Z,23.60
2019-06-27T01:57:05.167Z,23.60
2019-06-27T01:58:05.117Z,23.50
2019-06-27T01:59:04.755Z,23.50
2019-06-27T02:00:04.943Z,23.50
2019-06-27T02:01:05.052Z,23.50
2019-06-27T02:02:04.211Z,23.50
2019-06-27T02:03:04.290Z,23.50
2019-06-27T02:04:04.460Z,23.50
2019-06-27T02:05:09.882Z,23.50
2019-06-27T02:06:04.827Z,23.50
2019-06-27T02:07:04.974Z,23.50
2019-06-27T02:08:04.337Z,23.50
2019-06-27T02:09:04.952Z,23.50
2019-06-27T02:10:05.119Z,23.50
2019-06-27T02:11:04.283Z,23.50
2019-06-27T02:12:04.334Z,23.50
2019-06-27T02:13:04.506Z,23.50
2019-06-27T02:14:05.136Z,23.50
2019-06-27T02:15:05.239Z,23.50
2019-06-27T02:16:04.662Z,23.50
2019-06-27T02:17:04.686Z,23.50
2019-06-27T02:18:04.872Z,23.50
2019-06-27T02:19:04.967Z,23.50
2019-06-27T02:20:04.984Z,23.50
2019-06-27T02:21:04.577Z,23.50
2019-06-27T02:22:04.541Z,23.40
2019-06-27T02:23:05.151Z,23.40
2019-06-27T02:24:05.190Z,23.40
2019-06-27T02:25:04.211Z,23.40
2019-06-27T02:26:04.466Z,23.40
2019-06-27T02:27:04.664Z,23.40
2019-06-27T02:28:04.809Z,23.40
2019-06-27T02:29:04.747Z,23.40
2019-06-27T02:30:04.974Z,23.40
2019-06-27T02:31:05.276Z,23.40
2019-06-27T02:32:04.403Z,23.40
2019-06-27T02:33:04.596Z,23.40
2019-06-27T02:34:06.681Z,23.40
2019-06-27T02:35:05.053Z,23.40
2019-06-27T02:36:05.075Z,23.40
2019-06-27T02:37:04.610Z,23.40
2019-06-27T02:38:04.233Z,23.30
2019-06-27T02:39:04.812Z,23.30
2019-06-27T02:40:04.456Z,23.30
2019-06-27T02:41:04.763Z,23.30
2019-06-27T02:42:04.840Z,23.30
2019-06-27T02:43:04.335Z,23.30
2019-06-27T02:44:04.471Z,23.20
2019-06-27T02:45:09.632Z,23.20
2019-06-27T02:46:05.112Z,23.20
2019-06-27T02:47:04.787Z,23.20
2019-06-27T02:48:05.175Z,23.20
2019-06-27T02:49:04.363Z,23.20
2019-06-27T02:50:04.540Z,23.20
2019-06-27T02:51:04.630Z,23.20
2019-06-27T02:52:04.741Z,23.20
2019-06-27T02:53:04.327Z,23.20
2019-06-27T02:54:05.022Z,23.10
2019-06-27T02:55:04.321Z,23.10
2019-06-27T02:56:04.829Z,23.10
2019-06-27T02:57:05.050Z,23.10
2019-06-27T02:58:27.309Z,23.10
2019-06-27T02:59:04.263Z,23.10
2019-06-27T03:00:04.376Z,23.10
2019-06-27T03:01:05.147Z,23.10
2019-06-27T03:02:04.782Z,23.10
2019-06-27T03:03:04.254Z,23.10
2019-06-27T03:04:04.987Z,23.10
2019-06-27T03:05:04.325Z,23.10
2019-06-27T03:06:04.446Z,23.10
2019-06-27T03:07:04.662Z,23.10
2019-06-27T03:08:04.728Z,23.10
2019-06-27T03:09:04.418Z,23.10
2019-06-27T03:10:04.968Z,23.10
2019-06-27T03:11:04.978Z,23.10
2019-06-27T03:12:04.486Z,23.00
2019-06-27T03:13:04.814Z,23.10
2019-06-27T03:14:04.676Z,23.00
2019-06-27T03:15:04.725Z,23.00
2019-06-27T03:16:04.877Z,23.00
2019-06-27T03:17:04.485Z,23.00
2019-06-27T03:18:04.205Z,23.00
2019-06-27T03:19:04.544Z,23.00
2019-06-27T03:20:05.119Z,22.90
2019-06-27T03:21:05.184Z,22.90
2019-06-27T03:22:05.872Z,22.90
2019-06-27T03:23:05.121Z,22.90
2019-06-27T03:24:04.590Z,22.90
2019-06-27T03:25:04.858Z,22.90
2019-06-27T03:26:04.477Z,22.90
2019-06-27T03:27:04.935Z,22.80
2019-06-27T03:28:05.118Z,22.80
2019-06-27T03:29:04.313Z,22.80
2019-06-27T03:30:04.422Z,22.80
2019-06-27T03:31:04.657Z,22.80
2019-06-27T03:32:04.342Z,22.80
2019-06-27T03:33:05.125Z,22.80
2019-06-27T03:34:05.165Z,22.80
2019-06-27T03:35:04.816Z,22.70
2019-06-27T03:36:04.964Z,22.80
2019-06-27T03:37:05.040Z,22.80
2019-06-27T03:38:04.198Z,22.80
2019-06-27T03:39:04.484Z,22.80
2019-06-27T03:40:04.567Z,22.80
2019-06-27T03:41:05.084Z,22.80
2019-06-27T03:42:05.188Z,22.80
2019-06-27T03:43:04.372Z,22.80
2019-06-27T03:44:04.454Z,22.80
2019-06-27T03:45:15.225Z,22.80
2019-06-27T03:46:05.076Z,22.90
2019-06-27T03:47:04.529Z,22.90
2019-06-27T03:48:04.261Z,23.00
2019-06-27T03:49:04.637Z,23.00
2019-06-27T03:50:04.712Z,23.10
2019-06-27T03:51:04.705Z,23.10
2019-06-27T03:52:04.912Z,23.20
2019-06-27T03:53:05.034Z,23.30
2019-06-27T03:54:04.538Z,23.30
2019-06-27T03:55:05.137Z,23.40
2019-06-27T03:56:04.254Z,23.50
2019-06-27T03:57:04.388Z,23.50
2019-06-27T03:58:04.416Z,23.60
2019-06-27T03:59:11.949Z,23.70
2019-06-27T04:00:04.426Z,23.70
2019-06-27T04:01:04.445Z,23.80
2019-06-27T04:02:04.158Z,23.90
2019-06-27T04:03:04.560Z,24.00
2019-06-27T04:04:04.986Z,24.00
2019-06-27T04:05:04.190Z,24.10
2019-06-27T04:06:04.937Z,24.10
2019-06-27T04:07:04.521Z,24.20
2019-06-27T04:08:05.188Z,24.30
2019-06-27T04:09:04.411Z,24.30
2019-06-27T04:10:04.793Z,24.40
2019-06-27T04:11:04.277Z,24.40
2019-06-27T04:12:04.302Z,24.40
2019-06-27T04:13:04.381Z,24.50
2019-06-27T04:14:05.055Z,24.50
2019-06-27T04:15:04.315Z,24.60
2019-06-27T04:16:04.966Z,24.70
2019-06-27T04:17:04.649Z,24.70
2019-06-27T04:18:04.374Z,24.80
2019-06-27T04:19:05.183Z,24.80
2019-06-27T04:20:04.333Z,24.90
2019-06-27T04:21:04.349Z,24.90
2019-06-27T04:22:04.737Z,25.00
2019-06-27T04:23:05.128Z,25.00
2019-06-27T04:24:04.193Z,25.00
2019-06-27T04:25:04.773Z,25.10
2019-06-27T04:26:04.309Z,25.10
2019-06-27T04:27:04.567Z,25.10
2019-06-27T04:28:04.698Z,25.10
2019-06-27T04:29:04.966Z,25.10
2019-06-27T04:30:05.148Z,25.10
2019-06-27T04:31:04.733Z,25.20
2019-06-27T04:32:04.915Z,25.20
2019-06-27T04:33:05.232Z,25.30
2019-06-27T04:34:04.594Z,25.30
2019-06-27T04:35:04.977Z,25.40
2019-06-27T04:36:04.294Z,25.40
2019-06-27T04:37:04.394Z,25.50
2019-06-27T04:38:04.488Z,25.50
2019-06-27T04:39:04.981Z,25.50
2019-06-27T04:40:04.681Z,25.60
2019-06-27T04:41:04.961Z,25.60
2019-06-27T04:42:04.657Z,25.70
2019-06-27T04:43:05.884Z,25.70
2019-06-27T04:44:05.160Z,25.80
2019-06-27T04:45:04.845Z,25.80
2019-06-27T04:46:04.420Z,25.80
2019-06-27T04:47:04.789Z,25.80
2019-06-27T04:48:04.391Z,25.90
2019-06-27T04:49:13.347Z,26.00
2019-06-27T04:50:04.344Z,26.00
2019-06-27T04:51:04.912Z,26.00
2019-06-27T04:52:04.392Z,26.10
2019-06-27T04:53:04.871Z,26.10
2019-06-27T04:54:04.441Z,26.10
2019-06-27T04:55:05.162Z,26.20
2019-06-27T04:56:04.438Z,26.20
2019-06-27T04:57:04.990Z,26.30
2019-06-27T04:58:05.230Z,26.30
2019-06-27T04:59:04.532Z,26.40
2019-06-27T05:00:04.819Z,26.40
2019-06-27T05:01:04.196Z,26.50
2019-06-27T05:02:04.779Z,26.50
2019-06-27T05:03:04.940Z,26.50
2019-06-27T05:04:04.290Z,26.60
2019-06-27T05:05:04.382Z,26.70
2019-06-27T05:06:04.388Z,26.70
2019-06-27T05:07:04.618Z,26.80
2019-06-27T05:08:04.573Z,26.90
2019-06-27T05:09:04.280Z,26.90
2019-06-27T05:10:04.993Z,27.00
2019-06-27T05:11:04.417Z,27.00
2019-06-27T05:12:04.835Z,27.00
2019-06-27T05:13:04.613Z,27.10
2019-06-27T05:14:05.087Z,27.10
2019-06-27T05:15:04.236Z,27.10
2019-06-27T05:16:05.039Z,27.10
2019-06-27T05:17:04.607Z,27.10
2019-06-27T05:18:04.697Z,27.00
2019-06-27T05:19:04.808Z,26.90
2019-06-27T05:20:04.769Z,26.80
2019-06-27T05:21:04.202Z,26.80
2019-06-27T05:22:04.855Z,26.80
2019-06-27T05:23:10.087Z,26.80
2019-06-27T05:24:04.475Z,26.80
2019-06-27T05:25:05.158Z,26.80
2019-06-27T05:26:04.385Z,26.80
2019-06-27T05:27:04.921Z,26.80
2019-06-27T05:28:05.016Z,26.70
2019-06-27T05:29:04.671Z,26.60
2019-06-27T05:30:09.710Z,26.50
2019-06-27T05:31:05.108Z,26.40
2019-06-27T05:32:04.802Z,26.20
2019-06-27T05:33:04.862Z,26.10
2019-06-27T05:34:05.307Z,26.10
2019-06-27T05:35:04.679Z,26.00
2019-06-27T05:36:05.202Z,25.90
2019-06-27T05:37:04.256Z,25.80
2019-06-27T05:38:04.823Z,25.70
2019-06-27T05:39:04.969Z,25.70
2019-06-27T05:40:04.921Z,25.70
2019-06-27T05:41:04.690Z,25.70
2019-06-27T05:42:04.415Z,25.70
2019-06-27T05:43:04.523Z,25.80
2019-06-27T05:44:04.696Z,25.80
2019-06-27T05:45:10.045Z,25.90
2019-06-27T05:46:04.500Z,25.90
2019-06-27T05:47:04.975Z,25.90
2019-06-27T05:48:05.127Z,26.00
2019-06-27T05:49:04.795Z,26.00
2019-06-27T05:50:04.828Z,26.00
2019-06-27T05:51:04.449Z,26.00
2019-06-27T05:52:04.609Z,26.10
2019-06-27T05:53:04.738Z,26.10
2019-06-27T05:54:05.122Z,26.00
2019-06-27T05:55:04.830Z,26.00
2019-06-27T05:56:05.035Z,26.00
2019-06-27T05:57:04.416Z,25.90
2019-06-27T05:58:04.731Z,25.90
2019-06-27T05:59:05.010Z,25.80
2019-06-27T06:00:04.784Z,25.80
2019-06-27T06:01:04.754Z,25.90
2019-06-27T06:02:04.461Z,25.90
2019-06-27T06:03:04.547Z,25.90
2019-06-27T06:04:04.635Z,26.00
2019-06-27T06:05:04.827Z,26.00
2019-06-27T06:06:04.710Z,26.10
2019-06-27T06:07:04.712Z,26.10
2019-06-27T06:08:04.502Z,26.00
2019-06-27T06:09:04.694Z,26.10
2019-06-27T06:10:04.837Z,26.10
2019-06-27T06:11:04.973Z,26.20
2019-06-27T06:12:04.234Z,26.20
2019-06-27T06:13:04.746Z,26.30
2019-06-27T06:14:04.291Z,26.40
2019-06-27T06:15:04.911Z,26.50
2019-06-27T06:16:05.133Z,26.60
2019-06-27T06:17:04.529Z,26.70
2019-06-27T06:18:04.916Z,26.70
2019-06-27T06:19:05.115Z,26.80
2019-06-27T06:20:04.341Z,26.80
2019-06-27T06:21:04.315Z,26.80
2019-06-27T06:22:04.707Z,26.80
2019-06-27T06:23:04.833Z,26.80
2019-06-27T06:24:04.952Z,26.80
2019-06-27T06:25:05.074Z,26.80
2019-06-27T06:26:04.513Z,26.80
2019-06-27T06:27:04.793Z,26.80
2019-06-27T06:28:04.928Z,26.80
2019-06-27T06:29:05.141Z,26.80
2019-06-27T06:30:04.424Z,26.80
2019-06-27T06:31:04.683Z,26.80
2019-06-27T06:32:04.888Z,26.70
2019-06-27T06:33:04.913Z,26.70
2019-06-27T06:34:04.695Z,26.70
2019-06-27T06:35:04.862Z,26.70
2019-06-27T06:36:04.564Z,26.60
2019-06-27T06:37:07.977Z,26.60
2019-06-27T06:38:05.099Z,26.60
2019-06-27T06:39:05.217Z,26.60
2019-06-27T06:40:04.234Z,26.50
2019-06-27T06:41:04.925Z,26.50
2019-06-27T06:42:04.362Z,26.50
2019-06-27T06:43:04.333Z,26.50
2019-06-27T06:44:04.865Z,26.50
2019-06-27T06:45:04.674Z,26.60
2019-06-27T06:46:04.845Z,26.60
2019-06-27T06:47:05.021Z,26.70
2019-06-27T06:48:05.162Z,26.70
2019-06-27T06:49:04.736Z,26.70
2019-06-27T06:50:04.871Z,26.80
2019-06-27T06:51:04.608Z,26.80
2019-06-27T06:52:04.459Z,26.80
2019-06-27T06:53:04.933Z,26.90
2019-06-27T06:54:05.022Z,26.90
2019-06-27T06:55:05.091Z,27.00
2019-06-27T06:56:04.439Z,27.10
2019-06-27T06:57:04.511Z,27.10
2019-06-27T06:58:04.219Z,27.20
2019-06-27T06:59:04.562Z,27.30
2019-06-27T07:00:05.103Z,27.30
2019-06-27T07:01:04.442Z,27.40
2019-06-27T07:02:04.606Z,27.40
2019-06-27T07:03:04.314Z,27.40
2019-06-27T07:04:04.407Z,27.50
2019-06-27T07:05:04.538Z,27.50
2019-06-27T07:06:05.055Z,27.60
2019-06-27T07:07:04.346Z,27.60
2019-06-27T07:08:04.689Z,27.60
2019-06-27T07:09:04.763Z,27.50
2019-06-27T07:10:04.883Z,27.50
2019-06-27T07:11:04.596Z,27.50
2019-06-27T07:12:04.430Z,27.50
2019-06-27T07:13:04.714Z,27.50
2019-06-27T07:14:05.129Z,27.50
2019-06-27T07:15:04.570Z,27.50
2019-06-27T07:16:05.355Z,27.50
2019-06-27T07:17:04.572Z,27.60
2019-06-27T07:18:04.734Z,27.60
2019-06-27T07:19:04.881Z,27.60
2019-06-27T07:20:05.143Z,27.60
2019-06-27T07:21:04.473Z,27.60
2019-06-27T07:22:05.096Z,27.70
2019-06-27T07:23:04.288Z,27.60
2019-06-27T07:24:04.500Z,27.60
2019-06-27T07:25:04.936Z,27.60
2019-06-27T07:26:05.178Z,27.60
2019-06-27T07:27:04.425Z,27.70
2019-06-27T07:28:04.566Z,27.70
2019-06-27T07:29:05.204Z,27.70
2019-06-27T07:30:04.391Z,27.70
2019-06-27T07:31:17.057Z,27.70
2019-06-27T07:32:05.031Z,27.70
2019-06-27T07:33:04.419Z,27.60
2019-06-27T07:34:04.675Z,27.60
2019-06-27T07:35:04.407Z,27.60
2019-06-27T07:36:04.498Z,27.60
2019-06-27T07:37:04.693Z,27.60
2019-06-27T07:38:04.986Z,27.60
2019-06-27T07:39:04.625Z,27.60
2019-06-27T07:40:04.741Z,27.60
2019-06-27T07:41:04.976Z,27.50
2019-06-27T07:42:04.201Z,27.50
2019-06-27T07:43:04.517Z,27.40
2019-06-27T07:44:04.277Z,27.40
2019-06-27T07:45:09.516Z,27.40
2019-06-27T07:46:04.922Z,27.40
2019-06-27T07:47:05.112Z,27.40
2019-06-27T07:48:04.167Z,27.30
2019-06-27T07:49:04.508Z,27.30
2019-06-27T07:50:05.320Z,27.30
2019-06-27T07:51:04.209Z,27.40
2019-06-27T07:52:05.052Z,27.40
2019-06-27T07:53:05.160Z,27.40
2019-06-27T07:54:04.670Z,27.30
2019-06-27T07:55:04.665Z,27.40
2019-06-27T07:56:05.103Z,27.30
2019-06-27T07:57:04.355Z,27.30
2019-06-27T07:58:04.629Z,27.30
2019-06-27T07:59:05.078Z,27.30
2019-06-27T08:00:05.164Z,27.30
2019-06-27T08:01:04.572Z,27.40
2019-06-27T08:02:04.710Z,27.40
2019-06-27T08:03:04.756Z,27.40
2019-06-27T08:04:04.911Z,27.50
2019-06-27T08:05:05.146Z,27.60
2019-06-27T08:06:04.907Z,27.60
2019-06-27T08:07:04.982Z,27.60
2019-06-27T08:08:05.273Z,27.60
2019-06-27T08:09:04.340Z,27.70
2019-06-27T08:10:04.516Z,27.70
2019-06-27T08:11:04.914Z,27.60
2019-06-27T08:12:05.082Z,27.50
2019-06-27T08:13:05.151Z,27.40
2019-06-27T08:14:09.271Z,27.40
2019-06-27T08:15:04.731Z,27.30
2019-06-27T08:16:04.771Z,27.30
2019-06-27T08:17:04.563Z,27.30
2019-06-27T08:18:04.575Z,27.20
2019-06-27T08:19:05.080Z,27.20
2019-06-27T08:20:05.310Z,27.20
2019-06-27T08:21:05.329Z,27.20
2019-06-27T08:22:04.329Z,27.20
2019-06-27T08:23:04.308Z,27.20
2019-06-27T08:24:04.848Z,27.20
2019-06-27T08:25:04.386Z,27.10
2019-06-27T08:26:04.569Z,27.00
2019-06-27T08:27:04.813Z,27.00
2019-06-27T08:28:04.365Z,26.90
2019-06-27T08:29:04.820Z,26.90
2019-06-27T08:30:08.177Z,26.90
2019-06-27T08:31:04.380Z,27.00
2019-06-27T08:32:04.419Z,27.00
2019-06-27T08:33:04.685Z,27.00
2019-06-27T08:34:04.719Z,27.10
2019-06-27T08:35:04.652Z,27.10
2019-06-27T08:36:04.357Z,27.20
2019-06-27T08:37:04.410Z,27.20
2019-06-27T08:38:04.829Z,27.20
2019-06-27T08:39:04.664Z,27.30
2019-06-27T08:40:05.216Z,27.30
2019-06-27T08:41:04.190Z,27.40
2019-06-27T08:42:04.538Z,27.40
2019-06-27T08:43:04.680Z,27.40
2019-06-27T08:44:04.837Z,27.40
2019-06-27T08:45:05.079Z,27.50
2019-06-27T08:46:05.145Z,27.50
2019-06-27T08:47:04.509Z,27.50
2019-06-27T08:48:09.477Z,27.50
2019-06-27T08:49:04.832Z,27.50
2019-06-27T08:50:04.253Z,27.40
2019-06-27T08:51:04.622Z,27.40
2019-06-27T08:52:04.708Z,27.40
2019-06-27T08:53:04.854Z,27.40
2019-06-27T08:54:04.339Z,27.40
2019-06-27T08:55:04.376Z,27.40
2019-06-27T08:56:05.134Z,27.40
2019-06-27T08:57:04.762Z,27.50
2019-06-27T08:58:05.009Z,27.50
2019-06-27T08:59:04.320Z,27.50
2019-06-27T09:00:05.060Z,27.50
2019-06-27T09:01:04.786Z,27.50
2019-06-27T09:02:08.863Z,27.60
2019-06-27T09:03:04.908Z,27.60
2019-06-27T09:04:04.499Z,27.60
2019-06-27T09:05:04.510Z,27.60
2019-06-27T09:06:04.729Z,27.70
2019-06-27T09:07:04.798Z,27.70
2019-06-27T09:08:04.852Z,27.70
2019-06-27T09:09:04.981Z,27.80
2019-06-27T09:10:04.259Z,27.80
2019-06-27T09:11:04.516Z,27.80
2019-06-27T09:12:05.130Z,27.90
2019-06-27T09:13:04.380Z,27.90
2019-06-27T09:14:05.050Z,27.90
2019-06-27T09:15:05.274Z,27.90
2019-06-27T09:16:04.577Z,27.90
2019-06-27T09:17:05.069Z,27.90
2019-06-27T09:18:04.595Z,27.90
2019-06-27T09:19:05.099Z,27.90
2019-06-27T09:20:05.153Z,27.90
2019-06-27T09:21:04.514Z,27.90
2019-06-27T09:22:10.069Z,27.90
2019-06-27T09:23:04.488Z,27.90
2019-06-27T09:24:04.656Z,27.80
2019-06-27T09:25:04.833Z,27.80
2019-06-27T09:26:04.869Z,27.80
2019-06-27T09:27:04.603Z,27.80
2019-06-27T09:28:04.821Z,27.80
2019-06-27T09:29:05.006Z,27.80
2019-06-27T09:30:04.636Z,27.80
2019-06-27T09:31:04.728Z,27.80
2019-06-27T09:32:04.909Z,27.90
2019-06-27T09:33:04.530Z,27.80
2019-06-27T09:34:04.599Z,27.80
2019-06-27T09:35:04.447Z,27.80
2019-06-27T09:36:04.371Z,27.90
2019-06-27T09:37:04.731Z,27.90
2019-06-27T09:38:04.859Z,27.90
2019-06-27T09:39:05.189Z,28.00
2019-06-27T09:40:04.554Z,28.00
2019-06-27T09:41:04.976Z,28.00
2019-06-27T09:42:04.510Z,28.00
2019-06-27T09:43:04.561Z,28.10
2019-06-27T09:44:05.137Z,28.10
2019-06-27T09:45:09.294Z,28.10
2019-06-27T09:46:04.969Z,28.10
2019-06-27T09:47:04.721Z,28.10
2019-06-27T09:48:05.086Z,28.10
2019-06-27T09:49:04.888Z,28.10
2019-06-27T09:50:04.436Z,28.10
2019-06-27T09:51:04.411Z,28.10
2019-06-27T09:52:04.996Z,28.10
2019-06-27T09:53:05.174Z,28.20
2019-06-27T09:54:04.304Z,28.20
2019-06-27T09:55:04.316Z,28.20
2019-06-27T09:56:04.533Z,28.20
2019-06-27T09:57:04.975Z,28.20
2019-06-27T09:58:05.034Z,28.30
2019-06-27T09:59:05.114Z,28.30
2019-06-27T10:00:04.290Z,28.30
2019-06-27T10:01:05.977Z,28.30
2019-06-27T10:02:05.023Z,28.30
2019-06-27T10:03:04.347Z,28.30
2019-06-27T10:04:04.897Z,28.40
2019-06-27T10:05:10.125Z,28.40
2019-06-27T10:06:04.528Z,28.40
2019-06-27T10:07:04.668Z,28.40
2019-06-27T10:08:04.985Z,28.40
2019-06-27T10:09:05.124Z,28.40
2019-06-27T10:10:04.287Z,28.50
2019-06-27T10:11:04.539Z,28.50
2019-06-27T10:12:05.065Z,28.50
2019-06-27T10:13:04.786Z,28.60
2019-06-27T10:14:04.385Z,28.60
2019-06-27T10:15:04.420Z,28.60
2019-06-27T10:16:04.845Z,28.60
2019-06-27T10:17:04.492Z,28.60
2019-06-27T10:18:04.987Z,28.60
2019-06-27T10:19:04.709Z,28.70
2019-06-27T10:20:04.781Z,28.70
2019-06-27T10:21:04.857Z,28.70
2019-06-27T10:22:04.624Z,28.70
2019-06-27T10:23:04.890Z,28.70
2019-06-27T10:24:05.012Z,28.60
2019-06-27T10:25:04.873Z,28.60
2019-06-27T10:26:04.806Z,28.60
2019-06-27T10:27:05.019Z,28.60
2019-06-27T10:28:05.079Z,28.60
2019-06-27T10:29:04.817Z,28.60
2019-06-27T10:30:04.508Z,28.60
2019-06-27T10:31:04.834Z,28.60
2019-06-27T10:32:04.210Z,28.60
2019-06-27T10:33:04.521Z,28.70
2019-06-27T10:34:05.145Z,28.80
2019-06-27T10:35:04.588Z,28.80
2019-06-27T10:36:05.081Z,28.80
2019-06-27T10:37:04.845Z,28.90
2019-06-27T10:38:04.245Z,28.90
2019-06-27T10:39:05.000Z,29.00
2019-06-27T10:40:04.642Z,29.00
2019-06-27T10:41:04.777Z,29.00
2019-06-27T10:42:04.848Z,29.00
2019-06-27T10:43:04.935Z,29.00
2019-06-27T10:44:05.174Z,29.00
2019-06-27T10:45:04.284Z,29.00
2019-06-27T10:46:05.054Z,29.00
2019-06-27T10:47:04.671Z,29.00
2019-06-27T10:48:04.361Z,29.00
2019-06-27T10:49:04.813Z,29.00
2019-06-27T10:50:04.738Z,29.00
2019-06-27T10:51:05.109Z,29.00
2019-06-27T10:52:05.090Z,29.00
2019-06-27T10:53:05.191Z,29.00
2019-06-27T10:54:04.433Z,29.00
2019-06-27T10:55:04.376Z,28.90
2019-06-27T10:56:04.577Z,28.90
2019-06-27T10:57:04.840Z,28.90
2019-06-27T10:58:05.238Z,28.90
2019-06-27T10:59:04.488Z,28.90
2019-06-27T11:00:05.218Z,28.90
2019-06-27T11:01:04.572Z,28.90
2019-06-27T11:02:04.971Z,28.90
2019-06-27T11:03:14.666Z,29.00
2019-06-27T11:04:04.439Z,29.00
2019-06-27T11:05:09.582Z,29.00
2019-06-27T11:06:05.026Z,29.10
2019-06-27T11:07:05.203Z,29.10
2019-06-27T11:08:04.692Z,29.10
2019-06-27T11:09:04.405Z,29.20
2019-06-27T11:10:04.856Z,29.20
2019-06-27T11:11:04.860Z,29.20
2019-06-27T11:12:04.567Z,29.20
2019-06-27T11:13:04.921Z,29.30
2019-06-27T11:14:05.223Z,29.30
2019-06-27T11:15:04.550Z,29.30
2019-06-27T11:16:04.521Z,29.30
2019-06-27T11:17:04.950Z,29.30
2019-06-27T11:18:04.354Z,29.30
2019-06-27T11:19:04.795Z,29.30
2019-06-27T11:20:05.047Z,29.40
2019-06-27T11:21:04.792Z,29.40
2019-06-27T11:22:05.019Z,29.40
2019-06-27T11:23:05.106Z,29.40
2019-06-27T11:24:04.367Z,29.40
2019-06-27T11:25:04.531Z,29.30
2019-06-27T11:26:04.958Z,29.30
2019-06-27T11:27:05.119Z,29.30
2019-06-27T11:28:04.297Z,29.30
2019-06-27T11:29:05.006Z,29.30
2019-06-27T11:30:04.269Z,29.30
2019-06-27T11:31:04.869Z,29.30
2019-06-27T11:32:04.982Z,29.40
2019-06-27T11:33:04.593Z,29.40
2019-06-27T11:34:04.743Z,29.40
2019-06-27T11:35:04.812Z,29.50
2019-06-27T11:36:04.417Z,29.50
2019-06-27T11:37:04.844Z,29.50
2019-06-27T11:38:04.933Z,29.60
2019-06-27T11:39:04.250Z,29.50
2019-06-27T11:40:04.848Z,29.50
2019-06-27T11:41:04.899Z,29.50
2019-06-27T11:42:05.053Z,29.50
2019-06-27T11:43:05.165Z,29.50
2019-06-27T11:44:04.449Z,29.50
2019-06-27T11:45:09.692Z,29.50
2019-06-27T11:46:08.490Z,29.50
2019-06-27T11:47:04.611Z,29.60
2019-06-27T11:48:05.004Z,29.60
2019-06-27T11:49:04.272Z,29.60
2019-06-27T11:50:04.398Z,29.70
2019-06-27T11:51:04.949Z,29.70
2019-06-27T11:52:04.333Z,29.70
2019-06-27T11:53:04.967Z,29.70
2019-06-27T11:54:04.205Z,29.70
2019-06-27T11:55:05.189Z,29.70
2019-06-27T11:56:04.507Z,29.70
2019-06-27T11:57:04.674Z,29.70
2019-06-27T11:58:05.209Z,29.70
2019-06-27T11:59:04.358Z,29.70
2019-06-27T12:00:04.886Z,29.70
2019-06-27T12:01:04.967Z,29.70
2019-06-27T12:02:04.508Z,29.70
2019-06-27T12:03:05.220Z,29.70
2019-06-27T12:04:05.333Z,29.80
2019-06-27T12:05:09.931Z,29.80
2019-06-27T12:06:04.877Z,29.80
2019-06-27T12:07:05.119Z,29.80
2019-06-27T12:08:05.337Z,29.80
2019-06-27T12:09:04.482Z,29.80
2019-06-27T12:10:04.796Z,29.80
2019-06-27T12:11:04.586Z,29.80
2019-06-27T12:12:04.738Z,29.70
2019-06-27T12:13:04.433Z,29.60
2019-06-27T12:14:04.609Z,29.60
2019-06-27T12:15:04.764Z,29.60
2019-06-27T12:16:05.223Z,29.60
2019-06-27T12:17:04.393Z,29.60
2019-06-27T12:18:04.494Z,29.60
2019-06-27T12:19:04.996Z,29.60
2019-06-27T12:20:04.561Z,29.60
2019-06-27T12:21:06.265Z,29.60
2019-06-27T12:22:04.345Z,29.60
2019-06-27T12:23:04.741Z,29.50
2019-06-27T12:24:04.825Z,29.50
2019-06-27T12:25:05.018Z,29.50
2019-06-27T12:26:04.684Z,29.40
2019-06-27T12:27:04.915Z,29.40
2019-06-27T12:28:04.859Z,29.40
2019-06-27T12:29:04.966Z,29.40
2019-06-27T12:30:05.019Z,29.40
2019-06-27T12:31:19.218Z,29.30
2019-06-27T12:32:04.975Z,29.20
2019-06-27T12:33:04.344Z,29.20
2019-06-27T12:34:07.103Z,29.20
2019-06-27T12:35:04.403Z,29.30
2019-06-27T12:36:05.134Z,29.30
2019-06-27T12:37:04.302Z,29.30
2019-06-27T12:38:04.856Z,29.30
2019-06-27T12:39:05.088Z,29.30
2019-06-27T12:40:04.608Z,29.30
2019-06-27T12:41:04.982Z,29.30
2019-06-27T12:42:05.067Z,29.30
2019-06-27T12:43:05.089Z,29.30
2019-06-27T12:44:04.893Z,29.40
2019-06-27T12:45:04.401Z,29.40
2019-06-27T12:46:04.473Z,29.50
2019-06-27T12:47:05.003Z,29.50
2019-06-27T12:48:06.743Z,29.50
2019-06-27T12:49:04.319Z,29.60
2019-06-27T12:50:04.507Z,29.60
2019-06-27T12:51:04.502Z,29.60
2019-06-27T12:52:04.786Z,29.60