createdAt,value
2018-12-12T00:00:02.288Z,1008.18
2018-12-12T00:05:01.586Z,1008.13
2018-12-12T00:15:02.137Z,1008.09
2018-12-12T00:20:01.498Z,1008.12
2018-12-12T00:25:01.769Z,1008.13
2018-12-12T00:30:02.161Z,1008.15
2018-12-12T00:35:01.470Z,1008.13
2018-12-12T00:40:01.817Z,1008.22
2018-12-12T00:45:02.082Z,1008.13
2018-12-12T00:50:01.371Z,1008.05
2018-12-12T00:55:01.662Z,1008.06
2018-12-12T01:00:01.982Z,1007.99
2018-12-12T01:05:02.222Z,1007.99
2018-12-12T01:10:01.539Z,1007.99
2018-12-12T01:15:01.777Z,1008.05
2018-12-12T01:20:02.087Z,1008.06
2018-12-12T01:25:01.379Z,1008.16
2018-12-12T01:30:01.686Z,1008.19
2018-12-12T01:35:02.035Z,1008.22
2018-12-12T01:40:01.382Z,1008.28
2018-12-12T01:45:01.773Z,1008.27
2018-12-12T01:50:02.022Z,1008.16
2018-12-12T01:55:01.353Z,1008.2
2018-12-12T02:00:01.727Z,1008.25
2018-12-12T02:05:02.015Z,1008.32
2018-12-12T02:10:01.477Z,1008.38
2018-12-12T02:15:02.184Z,1008.32
2018-12-12T02:20:01.493Z,1008.35
2018-12-12T02:25:01.739Z,1008.38
2018-12-12T02:30:02.046Z,1008.43
2018-12-12T02:35:01.406Z,1008.38
2018-12-12T02:40:01.735Z,1008.41
2018-12-12T02:45:02.012Z,1008.32
2018-12-12T02:50:01.359Z,1008.24
2018-12-12T02:55:01.682Z,1008.28
2018-12-12T03:00:01.956Z,1008.35
2018-12-12T03:05:02.209Z,1008.29
2018-12-12T03:10:01.566Z,1008.3
2018-12-12T03:15:01.839Z,1008.44
2018-12-12T03:20:02.186Z,1008.48
2018-12-12T03:25:01.539Z,1008.51
2018-12-12T03:30:01.853Z,1008.5
2018-12-12T03:35:02.170Z,1008.5
2018-12-12T03:40:01.527Z,1008.48
2018-12-12T03:45:01.784Z,1008.46
2018-12-12T03:50:02.087Z,1008.38
2018-12-12T03:55:01.359Z,1008.33
2018-12-12T04:00:02.242Z,1008.38
2018-12-12T04:05:01.558Z,1008.41
2018-12-12T04:10:01.894Z,1008.37
2018-12-12T04:15:02.158Z,1008.41
2018-12-12T04:20:01.444Z,1008.39
2018-12-12T04:25:01.665Z,1008.38
2018-12-12T04:30:02.010Z,1008.33
2018-12-12T04:35:01.319Z,1008.32
2018-12-12T04:40:01.601Z,1008.23
2018-12-12T04:45:01.879Z,1008.29
2018-12-12T04:50:02.167Z,1008.26
2018-12-12T04:55:01.430Z,1008.27
2018-12-12T05:00:01.701Z,1008.31
2018-12-12T05:05:01.969Z,1008.28
2018-12-12T05:10:02.273Z,1008.19
2018-12-12T05:15:01.543Z,1008.21
2018-12-12T05:20:01.852Z,1008.3
2018-12-12T05:25:02.172Z,1008.36
2018-12-12T05:30:01.531Z,1008.4
2018-12-12T05:35:02.002Z,1008.4
2018-12-12T05:40:01.358Z,1008.42
2018-12-12T05:45:01.846Z,1008.41
2018-12-12T05:50:02.162Z,1008.4
2018-12-12T05:55:01.423Z,1008.36
2018-12-12T06:00:01.702Z,1008.36
2018-12-12T06:05:02.030Z,1008.34
2018-12-12T06:10:01.373Z,1008.46
2018-12-12T06:15:01.666Z,1008.43
2018-12-12T06:20:01.948Z,1008.56
2018-12-12T06:25:02.764Z,1008.56
2018-12-12T06:30:02.062Z,1008.61
2018-12-12T06:35:01.378Z,1008.61
2018-12-12T06:40:01.657Z,1008.75
2018-12-12T06:45:01.978Z,1008.74
2018-12-12T06:50:02.189Z,1008.71
2018-12-12T06:55:01.522Z,1008.77
2018-12-12T07:00:01.792Z,1008.7
2018-12-12T07:05:02.067Z,1008.7
2018-12-12T07:10:01.331Z,1008.68
2018-12-12T07:15:01.625Z,1008.74
2018-12-12T07:20:01.932Z,1008.76
2018-12-12T07:25:02.225Z,1008.84
2018-12-12T07:30:01.529Z,1008.82
2018-12-12T07:35:01.859Z,1008.88
2018-12-12T07:40:02.131Z,1008.86
2018-12-12T07:45:01.418Z,1008.89
2018-12-12T07:50:01.738Z,1008.89
2018-12-12T07:55:01.987Z,1008.96
2018-12-12T08:00:02.237Z,1009.04
2018-12-12T08:05:01.535Z,1009.08
2018-12-12T08:10:01.822Z,1009.06
2018-12-12T08:15:02.049Z,1009.1
2018-12-12T08:20:01.400Z,1009.19
2018-12-12T08:25:01.685Z,1009.19
2018-12-12T08:30:01.927Z,1009.17
2018-12-12T08:35:02.192Z,1009.18
2018-12-12T08:40:01.476Z,1009.19
2018-12-12T08:45:01.763Z,1009.17
2018-12-12T08:50:02.056Z,1009.23
2018-12-12T08:55:01.406Z,1009.29
2018-12-12T09:00:01.697Z,1009.3
2018-12-12T09:05:01.981Z,1009.28
2018-12-12T09:10:02.231Z,1009.34
2018-12-12T09:15:01.485Z,1009.37
2018-12-12T09:20:01.763Z,1009.41
2018-12-12T09:25:01.998Z,1009.37
2018-12-12T09:30:01.298Z,1009.45
2018-12-12T09:35:01.615Z,1009.35
2018-12-12T09:40:01.903Z,1009.39
2018-12-12T09:45:02.166Z,1009.44
2018-12-12T09:50:01.444Z,1009.41
2018-12-12T09:55:01.686Z,1009.36
2018-12-12T10:00:01.975Z,1009.32
2018-12-12T10:05:02.237Z,1009.29
2018-12-12T10:10:01.543Z,1009.31
2018-12-12T10:15:01.846Z,1009.29
2018-12-12T10:20:02.113Z,1009.29
2018-12-12T10:25:01.426Z,1009.3
2018-12-12T10:30:01.722Z,1009.22
2018-12-12T10:35:02.008Z,1009.19
2018-12-12T10:40:01.332Z,1009.18
2018-12-12T10:45:01.642Z,1009.08
2018-12-12T10:50:01.929Z,1009.11
2018-12-12T10:55:02.198Z,1009.09
2018-12-12T11:00:01.473Z,1009.01
2018-12-12T11:05:01.827Z,1009.01
2018-12-12T11:10:02.114Z,1009
2018-12-12T11:15:01.403Z,1008.89
2018-12-12T11:20:01.700Z,1008.89
2018-12-12T11:25:02.000Z,1008.87
2018-12-12T11:30:01.290Z,1008.83
2018-12-12T11:35:01.591Z,1008.82
2018-12-12T11:40:01.902Z,1008.67
2018-12-12T11:45:02.166Z,1008.72
2018-12-12T11:50:01.457Z,1008.68
2018-12-12T11:55:01.756Z,1008.63
2018-12-12T12:00:02.004Z,1008.6
2018-12-12T12:05:01.338Z,1008.57
2018-12-12T12:10:01.634Z,1008.59
2018-12-12T12:15:01.902Z,1008.54
2018-12-12T12:20:02.157Z,1008.53
2018-12-12T12:25:01.435Z,1008.5
2018-12-12T12:30:01.723Z,1008.43
2018-12-12T12:35:02.002Z,1008.34
2018-12-12T12:40:01.308Z,1008.31
2018-12-12T12:45:01.601Z,1008.34
2018-12-12T12:50:01.876Z,1008.3
2018-12-12T12:55:02.213Z,1008.29
2018-12-12T13:00:01.492Z,1008.26
2018-12-12T13:05:01.781Z,1008.14
2018-12-12T13:10:02.104Z,1008.12
2018-12-12T13:15:01.423Z,1008.13
2018-12-12T13:20:01.726Z,1008.03
2018-12-12T13:25:02.019Z,1008.03
2018-12-12T13:30:01.294Z,1007.95
2018-12-12T13:35:01.633Z,1007.9
2018-12-12T13:40:01.930Z,1007.9
2018-12-12T13:45:02.165Z,1007.87
2018-12-12T13:50:01.446Z,1007.85
2018-12-12T13:55:01.767Z,1007.79
2018-12-12T14:00:02.016Z,1007.7
2018-12-12T14:05:01.335Z,1007.74
2018-12-12T14:10:01.602Z,1007.68
2018-12-12T14:15:01.911Z,1007.72
2018-12-12T14:20:01.468Z,1007.68
2018-12-12T14:25:01.757Z,1007.65
2018-12-12T14:30:02.019Z,1007.64
2018-12-12T14:35:01.375Z,1007.64
2018-12-12T14:40:01.671Z,1007.59
2018-12-12T14:45:01.958Z,1007.59
2018-12-12T14:50:02.220Z,1007.59
2018-12-12T14:55:01.499Z,1007.62
2018-12-12T15:00:01.789Z,1007.6
2018-12-12T15:05:02.075Z,1007.63
2018-12-12T15:10:01.389Z,1007.58
2018-12-12T15:15:01.668Z,1007.59
2018-12-12T15:20:01.942Z,1007.56
2018-12-12T15:25:02.218Z,1007.59
2018-12-12T15:30:01.480Z,1007.57
2018-12-12T15:35:01.741Z,1007.52
2018-12-12T15:40:02.008Z,1007.57
2018-12-12T15:45:01.332Z,1007.59
2018-12-12T15:50:01.600Z,1007.63
2018-12-12T15:55:01.893Z,1007.67
2018-12-12T16:00:02.138Z,1007.65
2018-12-12T16:05:01.475Z,1007.8
2018-12-12T16:10:01.833Z,1007.74
2018-12-12T16:15:02.096Z,1007.71
2018-12-12T16:20:01.410Z,1007.72
2018-12-12T16:25:01.715Z,1007.7
2018-12-12T16:30:02.109Z,1007.74
2018-12-12T16:35:01.485Z,1007.79
2018-12-12T16:40:01.820Z,1007.75
2018-12-12T16:45:02.276Z,1007.77
2018-12-12T16:50:01.582Z,1007.75
2018-12-12T16:55:01.898Z,1007.79
2018-12-12T17:00:02.193Z,1007.81
2018-12-12T17:05:02.766Z,1007.74
2018-12-12T17:10:02.041Z,1007.72
2018-12-12T17:15:01.352Z,1007.74
2018-12-12T17:20:01.788Z,1007.8
2018-12-12T17:25:02.022Z,1007.79
2018-12-12T17:30:01.323Z,1007.82
2018-12-12T17:35:01.630Z,1007.79
2018-12-12T17:40:01.925Z,1007.78
2018-12-12T17:45:02.148Z,1007.81
2018-12-12T17:50:01.436Z,1007.79
2018-12-12T17:55:01.727Z,1007.78
2018-12-12T18:00:02.027Z,1007.79
2018-12-12T18:05:01.341Z,1007.74
2018-12-12T18:10:01.618Z,1007.83
2018-12-12T18:15:01.913Z,1007.82
2018-12-12T18:20:02.201Z,1007.85
2018-12-12T18:25:01.454Z,1007.85
2018-12-12T18:30:01.759Z,1007.82
2018-12-12T18:35:02.010Z,1007.73
2018-12-12T18:40:01.361Z,1007.71
2018-12-12T18:45:01.625Z,1007.62
2018-12-12T18:50:01.912Z,1007.65
2018-12-12T18:55:02.201Z,1007.68
2018-12-12T19:00:01.490Z,1007.75
2018-12-12T19:05:01.744Z,1007.78
2018-12-12T19:10:02.001Z,1007.82
2018-12-12T19:15:01.730Z,1007.78
2018-12-12T19:20:02.020Z,1007.74
2018-12-12T19:25:01.281Z,1007.65
2018-12-12T19:30:01.573Z,1007.69
2018-12-12T19:35:01.893Z,1007.6
2018-12-12T19:40:02.134Z,1007.68
2018-12-12T19:45:01.426Z,1007.64
2018-12-12T19:50:01.721Z,1007.57
2018-12-12T19:55:02.052Z,1007.55
2018-12-12T20:00:01.387Z,1007.51
2018-12-12T20:05:01.661Z,1007.44
2018-12-12T20:10:01.967Z,1007.41
2018-12-12T20:15:02.246Z,1007.4
2018-12-12T20:20:01.549Z,1007.47
2018-12-12T20:25:01.834Z,1007.44
2018-12-12T20:30:02.066Z,1007.42
2018-12-12T20:35:01.362Z,1007.41
2018-12-12T20:40:01.608Z,1007.41
2018-12-12T20:45:01.834Z,1007.47
2018-12-12T20:50:02.084Z,1007.52
2018-12-12T20:55:01.294Z,1007.5
2018-12-12T21:00:01.527Z,1007.48
2018-12-12T21:05:01.784Z,1007.51
2018-12-12T21:10:02.134Z,1007.51
2018-12-12T21:15:01.589Z,1007.52
2018-12-12T21:20:01.827Z,1007.49
2018-12-12T21:25:02.121Z,1007.47
2018-12-12T21:30:01.419Z,1007.37
2018-12-12T21:35:01.680Z,1007.37
2018-12-12T21:40:01.904Z,1007.36
2018-12-12T21:45:02.151Z,1007.35
2018-12-12T21:50:01.367Z,1007.31
2018-12-12T21:55:01.586Z,1007.3
2018-12-12T22:00:01.818Z,1007.27
2018-12-12T22:05:02.124Z,1007.18
2018-12-12T22:10:01.365Z,1007.15
2018-12-12T22:15:01.624Z,1007.2
2018-12-12T22:20:01.847Z,1007.1
2018-12-12T22:25:02.093Z,1007.02
2018-12-12T22:30:01.322Z,1007
2018-12-12T22:35:01.584Z,1007.01
2018-12-12T22:40:01.832Z,1007
2018-12-12T22:45:02.115Z,1006.92
2018-12-12T22:50:01.421Z,1006.89
2018-12-12T22:55:01.662Z,1006.86
2018-12-12T23:00:01.892Z,1006.81
2018-12-12T23:05:02.179Z,1006.78
2018-12-12T23:10:01.448Z,1006.91
2018-12-12T23:15:01.691Z,1006.84
2018-12-12T23:20:01.957Z,1006.75
2018-12-12T23:25:02.212Z,1006.66
2018-12-12T23:30:01.435Z,1006.66
2018-12-12T23:35:01.659Z,1006.67
2018-12-12T23:40:01.949Z,1006.59
2018-12-12T23:45:02.225Z,1006.52
2018-12-12T23:50:01.489Z,1006.41
2018-12-12T23:55:01.756Z,1006.39
