createdAt,value
2023-02-20T00:00:44.198Z,5.70
2023-02-20T00:01:44.183Z,5.50
2023-02-20T00:02:44.274Z,5.50
2023-02-20T00:03:44.220Z,5.80
2023-02-20T00:04:44.141Z,5.70
2023-02-20T00:05:44.136Z,5.60
2023-02-20T00:06:44.119Z,5.40
2023-02-20T00:07:44.109Z,5.90
2023-02-20T00:08:44.112Z,5.50
2023-02-20T00:09:44.083Z,5.70
2023-02-20T00:10:44.072Z,6.00
2023-02-20T00:11:44.066Z,5.50
2023-02-20T00:12:44.032Z,5.80
2023-02-20T00:13:44.058Z,5.70
2023-02-20T00:14:44.022Z,5.70
2023-02-20T00:15:44.037Z,5.40
2023-02-20T00:16:43.985Z,5.40
2023-02-20T00:17:43.977Z,5.50
2023-02-20T00:18:43.957Z,5.80
2023-02-20T00:19:43.976Z,5.30
2023-02-20T00:20:43.926Z,5.70
2023-02-20T00:21:43.915Z,5.90
2023-02-20T00:22:43.903Z,5.50
2023-02-20T00:23:43.903Z,5.90
2023-02-20T00:24:43.890Z,5.90
2023-02-20T00:25:43.865Z,5.70
2023-02-20T00:26:43.851Z,5.70
2023-02-20T00:27:43.848Z,5.60
2023-02-20T00:28:43.834Z,6.10
2023-02-20T00:29:43.834Z,5.90
2023-02-20T00:30:43.841Z,5.60
2023-02-20T00:31:43.892Z,6.00
2023-02-20T00:32:43.783Z,5.80
2023-02-20T00:33:43.772Z,5.70
2023-02-20T00:34:43.767Z,5.70
2023-02-20T00:35:43.744Z,5.80
2023-02-20T00:36:43.721Z,5.70
2023-02-20T00:37:43.712Z,5.40
2023-02-20T00:38:43.700Z,5.20
2023-02-20T00:39:43.702Z,5.30
2023-02-20T00:40:43.681Z,5.60
2023-02-20T00:41:43.664Z,5.40
2023-02-20T00:42:43.646Z,5.50
2023-02-20T00:43:43.636Z,5.30
2023-02-20T00:44:43.640Z,5.00
2023-02-20T00:45:43.604Z,5.30
2023-02-20T00:46:43.612Z,5.10
2023-02-20T00:47:43.589Z,5.30
2023-02-20T00:48:43.574Z,5.10
2023-02-20T00:49:43.580Z,5.40
2023-02-20T00:50:43.543Z,5.10
2023-02-20T00:51:43.527Z,5.30
2023-02-20T00:52:43.514Z,5.20
2023-02-20T00:53:43.507Z,4.80
2023-02-20T00:54:43.509Z,5.20
2023-02-20T00:55:43.478Z,5.30
2023-02-20T00:56:43.476Z,5.20
2023-02-20T00:57:43.492Z,5.40
2023-02-20T00:58:43.459Z,5.30
2023-02-20T00:59:43.479Z,5.20
2023-02-20T01:00:43.406Z,5.20
2023-02-20T01:01:43.475Z,5.50
2023-02-20T01:02:43.436Z,5.70
2023-02-20T01:03:43.369Z,5.40
2023-02-20T01:04:43.366Z,5.60
2023-02-20T01:05:43.340Z,5.80
2023-02-20T01:06:43.348Z,5.50
2023-02-20T01:07:43.322Z,5.80
2023-02-20T01:08:43.303Z,5.40
2023-02-20T01:09:43.308Z,5.60
2023-02-20T01:10:43.274Z,5.60
2023-02-20T01:11:43.257Z,5.70
2023-02-20T01:12:43.241Z,5.50
2023-02-20T01:13:43.227Z,5.30
2023-02-20T01:14:43.229Z,5.90
2023-02-20T01:15:43.233Z,5.50
2023-02-20T01:16:43.188Z,5.50
2023-02-20T01:17:43.180Z,6.00
2023-02-20T01:18:43.163Z,5.90
2023-02-20T01:19:43.178Z,5.90
2023-02-20T01:20:43.143Z,6.30
2023-02-20T01:21:43.120Z,6.10
2023-02-20T01:22:43.106Z,6.30
2023-02-20T01:23:43.101Z,6.40
2023-02-20T01:24:43.084Z,6.60
2023-02-20T01:25:43.087Z,6.40
2023-02-20T01:26:43.053Z,6.30
2023-02-20T01:27:43.042Z,6.20
2023-02-20T01:28:43.026Z,6.80
2023-02-20T01:29:43.018Z,6.80
2023-02-20T01:30:43.017Z,6.80
2023-02-20T01:31:43.059Z,6.70
2023-02-20T01:32:42.974Z,6.40
2023-02-20T01:33:42.968Z,6.70
2023-02-20T01:34:42.951Z,6.40
2023-02-20T01:35:42.953Z,6.00
2023-02-20T01:36:42.917Z,6.10
2023-02-20T01:37:42.911Z,6.70
2023-02-20T01:38:42.900Z,6.50
2023-02-20T01:39:42.928Z,6.50
2023-02-20T01:40:42.891Z,6.50
2023-02-20T01:41:42.856Z,6.20
2023-02-20T01:42:42.843Z,6.20
2023-02-20T01:43:42.835Z,6.20
2023-02-20T01:44:42.821Z,6.60
2023-02-20T01:45:42.837Z,6.50
2023-02-20T01:46:42.864Z,6.90
2023-02-20T01:47:42.781Z,6.70
2023-02-20T01:48:42.767Z,6.60
2023-02-20T01:49:42.768Z,6.90
2023-02-20T01:50:42.756Z,7.50
2023-02-20T01:51:42.738Z,7.70
2023-02-20T01:52:42.717Z,7.30
2023-02-20T01:53:42.709Z,7.30
2023-02-20T01:54:42.687Z,7.80
2023-02-20T01:55:42.688Z,7.60
2023-02-20T01:56:42.659Z,7.40
2023-02-20T01:57:42.651Z,7.80
2023-02-20T01:58:42.635Z,8.00
2023-02-20T01:59:42.643Z,7.80
2023-02-20T02:00:42.671Z,7.70
2023-02-20T02:01:42.757Z,8.20
2023-02-20T02:02:42.582Z,8.00
2023-02-20T02:03:42.567Z,7.90
2023-02-20T02:04:42.558Z,7.90
2023-02-20T02:05:42.562Z,8.00
2023-02-20T02:06:42.539Z,8.50
2023-02-20T02:07:42.575Z,8.10
2023-02-20T02:08:42.508Z,8.50
2023-02-20T02:09:42.484Z,8.30
2023-02-20T02:10:42.487Z,8.80
2023-02-20T02:11:42.457Z,8.60
2023-02-20T02:12:42.440Z,8.90
2023-02-20T02:13:42.433Z,8.60
2023-02-20T02:14:42.424Z,8.70
2023-02-20T02:15:42.419Z,8.40
2023-02-20T02:16:42.390Z,9.20
2023-02-20T02:17:42.381Z,8.30
2023-02-20T02:18:42.381Z,8.90
2023-02-20T02:19:42.385Z,9.20
2023-02-20T02:20:42.380Z,8.80
2023-02-20T02:21:42.347Z,9.00
2023-02-20T02:22:42.330Z,8.90
2023-02-20T02:23:42.292Z,8.90
2023-02-20T02:24:42.284Z,8.90
2023-02-20T02:25:42.281Z,8.80
2023-02-20T02:26:42.251Z,9.10
2023-02-20T02:27:42.238Z,8.40
2023-02-20T02:28:42.224Z,8.40
2023-02-20T02:29:42.218Z,8.30
2023-02-20T02:30:42.216Z,8.40
2023-02-20T02:31:42.331Z,7.80
2023-02-20T02:32:42.170Z,8.70
2023-02-20T02:33:42.153Z,8.30
2023-02-20T02:34:42.141Z,8.30
2023-02-20T02:35:42.151Z,8.50
2023-02-20T02:36:42.120Z,8.80
2023-02-20T02:37:42.103Z,8.40
2023-02-20T02:38:42.111Z,8.40
2023-02-20T02:39:42.079Z,9.20
2023-02-20T02:40:42.077Z,8.70
2023-02-20T02:41:42.050Z,8.40
2023-02-20T02:42:42.044Z,8.60
2023-02-20T02:43:42.022Z,8.60
2023-02-20T02:44:42.021Z,9.00
2023-02-20T02:45:42.112Z,8.00
2023-02-20T02:46:41.980Z,8.50
2023-02-20T02:47:41.967Z,8.70
2023-02-20T02:48:41.954Z,7.90
2023-02-20T02:49:41.954Z,8.60
2023-02-20T02:50:41.925Z,8.40
2023-02-20T02:51:41.932Z,8.80
2023-02-20T02:52:41.909Z,8.60
2023-02-20T02:53:41.893Z,8.60
2023-02-20T02:54:41.898Z,8.50
2023-02-20T02:55:41.869Z,9.00
2023-02-20T02:56:41.878Z,8.40
2023-02-20T02:57:41.837Z,8.40
2023-02-20T02:58:41.835Z,8.30
2023-02-20T02:59:41.808Z,8.30
2023-02-20T03:00:41.888Z,8.70
2023-02-20T03:01:41.881Z,8.40
2023-02-20T03:02:41.835Z,8.30
2023-02-20T03:03:41.760Z,8.20
2023-02-20T03:04:41.757Z,8.00
2023-02-20T03:05:41.735Z,8.20
2023-02-20T03:06:41.742Z,8.00
2023-02-20T03:07:41.713Z,8.10
2023-02-20T03:08:41.692Z,7.80
2023-02-20T03:09:41.684Z,8.30
2023-02-20T03:10:41.694Z,8.40
2023-02-20T03:11:41.669Z,8.30
2023-02-20T03:12:41.638Z,8.30
2023-02-20T03:13:41.635Z,8.80
2023-02-20T03:14:41.617Z,8.50
2023-02-20T03:15:41.602Z,8.40
2023-02-20T03:16:41.684Z,8.60
2023-02-20T03:17:41.578Z,8.30
2023-02-20T03:18:41.566Z,8.40
2023-02-20T03:19:41.552Z,8.30
2023-02-20T03:20:41.543Z,7.90
2023-02-20T03:21:41.542Z,8.20
2023-02-20T03:22:41.517Z,8.10
2023-02-20T03:23:41.506Z,8.30
2023-02-20T03:24:41.495Z,8.30
2023-02-20T03:25:41.479Z,8.60
2023-02-20T03:26:41.498Z,8.60
2023-02-20T03:27:41.474Z,8.60
2023-02-20T03:28:41.444Z,8.50
2023-02-20T03:29:41.432Z,8.70
2023-02-20T03:30:41.420Z,8.40
2023-02-20T03:31:41.507Z,8.70
2023-02-20T03:32:41.393Z,8.40
2023-02-20T03:33:41.379Z,8.30
2023-02-20T03:34:41.373Z,8.40
2023-02-20T03:35:41.359Z,8.50
2023-02-20T03:36:41.378Z,8.60
2023-02-20T03:37:41.334Z,8.30
2023-02-20T03:38:41.318Z,8.60
2023-02-20T03:39:41.298Z,8.60
2023-02-20T03:40:41.291Z,8.90
2023-02-20T03:41:41.275Z,7.90
2023-02-20T03:42:41.301Z,9.00
2023-02-20T03:43:41.256Z,8.80
2023-02-20T03:44:41.236Z,8.40
2023-02-20T03:45:41.234Z,8.50
2023-02-20T03:46:41.210Z,8.00
2023-02-20T03:47:41.214Z,8.90
2023-02-20T03:48:41.199Z,8.70
2023-02-20T03:49:41.192Z,8.70
2023-02-20T03:50:41.165Z,9.00
2023-02-20T03:51:41.150Z,8.50
2023-02-20T03:52:41.149Z,8.00
2023-02-20T03:53:41.136Z,8.60
2023-02-20T03:54:41.109Z,8.20
2023-02-20T03:55:41.090Z,7.90
2023-02-20T03:56:41.085Z,9.10
2023-02-20T03:57:41.085Z,8.70
2023-02-20T03:58:41.075Z,8.70
2023-02-20T03:59:41.043Z,8.50
2023-02-20T04:00:41.028Z,8.80
2023-02-20T04:01:41.018Z,9.10
2023-02-20T04:02:41.042Z,8.70
2023-02-20T04:03:40.993Z,8.50
2023-02-20T04:04:40.976Z,8.80
2023-02-20T04:05:40.967Z,8.60
2023-02-20T04:06:40.958Z,8.80
2023-02-20T04:07:40.952Z,9.10
2023-02-20T04:08:40.926Z,8.30
2023-02-20T04:09:40.912Z,8.50
2023-02-20T04:10:40.903Z,8.80
2023-02-20T04:11:40.887Z,8.40
2023-02-20T04:12:40.897Z,8.60
2023-02-20T04:13:40.858Z,8.90
2023-02-20T04:14:40.861Z,9.10
2023-02-20T04:15:40.832Z,9.10
2023-02-20T04:16:40.873Z,8.70
2023-02-20T04:17:40.825Z,8.90
2023-02-20T04:18:40.791Z,8.50
2023-02-20T04:19:40.773Z,8.80
2023-02-20T04:20:40.766Z,8.50
2023-02-20T04:21:40.763Z,8.70
2023-02-20T04:22:40.755Z,9.30
2023-02-20T04:23:40.725Z,8.50
2023-02-20T04:24:40.714Z,9.00
2023-02-20T04:25:40.703Z,8.90
2023-02-20T04:26:40.688Z,9.10
2023-02-20T04:27:40.683Z,8.40
2023-02-20T04:28:40.660Z,8.00
2023-02-20T04:29:40.643Z,8.70
2023-02-20T04:30:40.784Z,8.60
2023-02-20T04:31:40.675Z,8.60
2023-02-20T04:32:40.618Z,8.80
2023-02-20T04:33:40.591Z,8.60
2023-02-20T04:34:40.576Z,8.00
2023-02-20T04:35:40.562Z,8.30
2023-02-20T04:36:40.550Z,8.60
2023-02-20T04:37:40.550Z,8.90
2023-02-20T04:38:40.522Z,8.80
2023-02-20T04:39:40.511Z,8.90
2023-02-20T04:40:40.504Z,8.50
2023-02-20T04:41:40.492Z,8.10
2023-02-20T04:42:40.479Z,8.60
2023-02-20T04:43:40.453Z,8.90
2023-02-20T04:44:41.385Z,8.40
2023-02-20T04:45:40.423Z,9.00
2023-02-20T04:46:40.436Z,8.70
2023-02-20T04:47:40.416Z,8.70
2023-02-20T04:48:40.392Z,8.40
2023-02-20T04:49:40.376Z,8.70
2023-02-20T04:50:40.367Z,8.90
2023-02-20T04:51:40.346Z,8.40
2023-02-20T04:52:40.363Z,9.00
2023-02-20T04:53:40.324Z,8.60
2023-02-20T04:54:40.322Z,9.20
2023-02-20T04:55:40.303Z,8.80
2023-02-20T04:56:40.282Z,9.50
2023-02-20T04:57:40.268Z,9.70
2023-02-20T04:58:40.277Z,8.70
2023-02-20T04:59:40.248Z,9.10
2023-02-20T05:00:40.257Z,9.60
2023-02-20T05:01:40.315Z,9.20
2023-02-20T05:02:40.237Z,10.00
2023-02-20T05:03:40.215Z,9.40
2023-02-20T05:04:40.235Z,9.50
2023-02-20T05:05:40.170Z,9.30
2023-02-20T05:06:40.161Z,10.00
2023-02-20T05:07:40.154Z,10.00
2023-02-20T05:08:40.148Z,9.30
2023-02-20T05:09:40.122Z,8.80
2023-02-20T05:10:40.108Z,9.30
2023-02-20T05:11:40.091Z,9.20
2023-02-20T05:12:40.098Z,9.40
2023-02-20T05:13:40.090Z,9.70
2023-02-20T05:14:40.062Z,9.30
2023-02-20T05:15:40.058Z,9.20
2023-02-20T05:16:40.035Z,8.70
2023-02-20T05:17:40.026Z,9.20
2023-02-20T05:18:40.039Z,9.00
2023-02-20T05:19:40.002Z,8.90
2023-02-20T05:20:39.983Z,9.20
2023-02-20T05:21:39.969Z,9.20
2023-02-20T05:22:39.957Z,9.40
2023-02-20T05:23:39.959Z,8.90
2023-02-20T05:24:39.934Z,9.10
2023-02-20T05:25:39.917Z,8.70
2023-02-20T05:26:39.904Z,8.80
2023-02-20T05:27:39.890Z,8.60
2023-02-20T05:28:39.923Z,8.60
2023-02-20T05:29:39.863Z,8.90
2023-02-20T05:30:39.942Z,8.50
2023-02-20T05:31:39.900Z,8.90
2023-02-20T05:32:39.837Z,8.80
2023-02-20T05:33:39.827Z,8.80
2023-02-20T05:34:39.824Z,8.40
2023-02-20T05:35:39.841Z,8.60
2023-02-20T05:36:39.781Z,9.20
2023-02-20T05:37:39.763Z,9.10
2023-02-20T05:38:39.767Z,8.80
2023-02-20T05:39:39.736Z,8.40
2023-02-20T05:40:39.729Z,8.70
2023-02-20T05:41:39.712Z,8.70
2023-02-20T05:42:39.704Z,8.70
2023-02-20T05:43:39.704Z,8.90
2023-02-20T05:44:39.677Z,8.70
2023-02-20T05:45:39.766Z,8.50
2023-02-20T05:46:39.658Z,8.50
2023-02-20T05:47:39.641Z,8.60
2023-02-20T05:48:39.640Z,8.50
2023-02-20T05:49:39.611Z,8.10
2023-02-20T05:50:39.619Z,8.40
2023-02-20T05:51:39.582Z,8.10
2023-02-20T05:52:39.574Z,8.50
2023-02-20T05:53:39.572Z,8.10
2023-02-20T05:54:39.576Z,7.90
2023-02-20T05:55:39.540Z,8.50
2023-02-20T05:56:39.523Z,8.00
2023-02-20T05:57:39.504Z,8.10
2023-02-20T05:58:39.510Z,8.00
2023-02-20T05:59:39.484Z,7.70
2023-02-20T06:00:39.466Z,8.20
2023-02-20T06:01:39.458Z,7.70
2023-02-20T06:02:39.451Z,8.50
2023-02-20T06:03:39.458Z,7.60
2023-02-20T06:04:39.433Z,7.70
2023-02-20T06:05:39.402Z,8.60
2023-02-20T06:06:39.416Z,8.00
2023-02-20T06:07:39.380Z,7.60
2023-02-20T06:08:39.372Z,8.10
2023-02-20T06:09:39.368Z,8.00
2023-02-20T06:10:39.346Z,7.40
2023-02-20T06:11:39.337Z,7.50
2023-02-20T06:12:39.318Z,7.80
2023-02-20T06:13:39.302Z,7.50
2023-02-20T06:14:39.320Z,7.40
2023-02-20T06:15:39.281Z,7.00
2023-02-20T06:16:39.285Z,7.80
2023-02-20T06:17:39.275Z,7.40
2023-02-20T06:18:39.248Z,7.60
2023-02-20T06:19:39.250Z,7.90
2023-02-20T06:20:39.216Z,8.30
2023-02-20T06:21:39.201Z,8.20
2023-02-20T06:22:39.210Z,7.90
2023-02-20T06:23:39.192Z,8.10
2023-02-20T06:24:39.178Z,7.90
2023-02-20T06:25:39.151Z,7.90
2023-02-20T06:26:39.145Z,7.60
2023-02-20T06:27:39.122Z,8.40
2023-02-20T06:28:39.118Z,8.40
2023-02-20T06:29:39.126Z,8.30
2023-02-20T06:30:39.163Z,8.20
2023-02-20T06:31:39.168Z,7.70
2023-02-20T06:32:39.063Z,8.30
2023-02-20T06:33:39.054Z,8.10
2023-02-20T06:34:39.057Z,8.40
2023-02-20T06:35:39.026Z,8.60
2023-02-20T06:36:39.012Z,7.80
2023-02-20T06:37:39.002Z,7.40
2023-02-20T06:38:39.014Z,8.00
2023-02-20T06:39:38.991Z,7.70
2023-02-20T06:40:38.966Z,7.80
2023-02-20T06:41:38.954Z,7.80
2023-02-20T06:42:38.941Z,7.90
2023-02-20T06:43:38.927Z,8.30
2023-02-20T06:44:38.929Z,8.20
2023-02-20T06:45:39.064Z,8.10
2023-02-20T06:46:38.923Z,8.50
2023-02-20T06:47:38.876Z,7.80
2023-02-20T06:48:38.860Z,8.50
2023-02-20T06:49:38.866Z,8.30
2023-02-20T06:50:38.848Z,8.60
2023-02-20T06:51:38.820Z,7.90
2023-02-20T06:52:38.806Z,8.10
2023-02-20T06:53:38.793Z,8.40
2023-02-20T06:54:38.824Z,7.80
2023-02-20T06:55:38.769Z,8.00
2023-02-20T06:56:38.754Z,8.20
2023-02-20T06:57:38.742Z,8.00
2023-02-20T06:58:38.746Z,8.20
2023-02-20T06:59:38.729Z,7.80
2023-02-20T07:00:38.735Z,8.30
2023-02-20T07:01:38.734Z,8.30
2023-02-20T07:02:38.673Z,7.70
2023-02-20T07:03:38.657Z,8.10
2023-02-20T07:04:38.674Z,7.60
2023-02-20T07:05:38.644Z,7.70
2023-02-20T07:06:38.616Z,7.50
2023-02-20T07:07:38.616Z,7.80
2023-02-20T07:08:38.592Z,8.00
2023-02-20T07:09:38.592Z,7.80
2023-02-20T07:10:38.579Z,8.10
2023-02-20T07:11:38.558Z,7.90
2023-02-20T07:12:38.540Z,8.40
2023-02-20T07:13:38.533Z,7.90
2023-02-20T07:14:38.536Z,7.30
2023-02-20T07:15:38.538Z,7.40
2023-02-20T07:16:38.505Z,8.30
2023-02-20T07:17:38.480Z,7.90
2023-02-20T07:18:38.464Z,7.10
2023-02-20T07:19:38.465Z,7.90
2023-02-20T07:20:38.432Z,7.90
2023-02-20T07:21:38.450Z,7.30
2023-02-20T07:22:38.404Z,6.50
2023-02-20T07:23:38.410Z,6.90
2023-02-20T07:24:38.394Z,7.00
2023-02-20T07:25:38.366Z,7.40
2023-02-20T07:26:38.374Z,7.10
2023-02-20T07:27:38.343Z,7.10
2023-02-20T07:28:38.339Z,6.90
2023-02-20T07:29:38.328Z,7.20
2023-02-20T07:30:38.366Z,7.40
2023-02-20T07:31:38.370Z,6.80
2023-02-20T07:32:38.276Z,7.20
2023-02-20T07:33:38.285Z,7.20
2023-02-20T07:34:38.244Z,7.30
2023-02-20T07:35:38.253Z,7.40
2023-02-20T07:36:38.224Z,6.90
2023-02-20T07:37:38.209Z,6.90
2023-02-20T07:38:38.198Z,7.10
2023-02-20T07:39:38.185Z,7.30
2023-02-20T07:40:39.998Z,6.50
2023-02-20T07:41:38.153Z,6.90
2023-02-20T07:42:38.167Z,7.60
2023-02-20T07:43:38.133Z,7.20
2023-02-20T07:44:38.118Z,7.40
2023-02-20T07:45:38.145Z,7.20
2023-02-20T07:46:38.090Z,7.60
2023-02-20T07:47:38.085Z,7.00
2023-02-20T07:48:38.058Z,7.60
2023-02-20T07:49:38.051Z,7.20
2023-02-20T07:50:38.047Z,7.80
2023-02-20T07:51:38.025Z,7.10
2023-02-20T07:52:38.025Z,8.00
2023-02-20T07:53:38.012Z,7.40
2023-02-20T07:54:37.987Z,7.20
2023-02-20T07:55:37.992Z,8.10
2023-02-20T07:56:37.970Z,7.80
2023-02-20T07:57:37.944Z,7.70
2023-02-20T07:58:37.972Z,7.40
2023-02-20T07:59:37.920Z,7.80
2023-02-20T08:00:37.981Z,7.70
2023-02-20T08:01:37.935Z,7.60
2023-02-20T08:02:37.887Z,7.80
2023-02-20T08:03:37.868Z,7.80
2023-02-20T08:04:37.847Z,8.00
2023-02-20T08:05:48.651Z,8.30
2023-02-20T08:06:39.780Z,7.90
2023-02-20T08:07:37.812Z,7.70
2023-02-20T08:08:37.794Z,7.30
2023-02-20T08:09:37.779Z,7.40
2023-02-20T08:10:37.783Z,7.10
2023-02-20T08:11:37.760Z,7.70
2023-02-20T08:12:37.743Z,7.00
2023-02-20T08:13:37.749Z,7.20
2023-02-20T08:14:37.741Z,6.80
2023-02-20T08:15:37.728Z,7.30
2023-02-20T08:16:37.747Z,6.80
2023-02-20T08:17:46.596Z,6.70
2023-02-20T08:18:37.667Z,6.90
2023-02-20T08:19:37.682Z,6.00
2023-02-20T08:20:37.653Z,6.70
2023-02-20T08:21:37.621Z,6.40
2023-02-20T08:22:42.024Z,6.70
2023-02-20T08:23:37.629Z,7.00
2023-02-20T08:24:37.583Z,6.70
2023-02-20T08:25:37.581Z,6.70
2023-02-20T08:26:37.557Z,7.10
2023-02-20T08:27:37.547Z,6.60
2023-02-20T08:28:37.530Z,6.90
2023-02-20T08:29:37.524Z,6.90
2023-02-20T08:30:37.642Z,6.90
2023-02-20T08:31:37.630Z,7.10
2023-02-20T08:32:37.666Z,7.00
2023-02-20T08:33:37.494Z,6.90
2023-02-20T08:34:37.449Z,7.30
2023-02-20T08:35:37.492Z,6.70
2023-02-20T08:36:37.421Z,6.80
2023-02-20T08:37:37.429Z,7.30
2023-02-20T08:38:37.399Z,6.90
2023-02-20T08:39:37.393Z,7.00
2023-02-20T08:40:37.398Z,6.60
2023-02-20T08:41:37.368Z,6.50
2023-02-20T08:42:37.355Z,6.20
2023-02-20T08:43:37.341Z,6.70
2023-02-20T08:44:37.350Z,6.90
2023-02-20T08:45:37.352Z,6.30
2023-02-20T08:46:37.315Z,6.50
2023-02-20T08:47:37.281Z,6.90
2023-02-20T08:48:37.271Z,6.20
2023-02-20T08:49:37.262Z,6.40
2023-02-20T08:50:37.249Z,6.30
2023-02-20T08:51:37.226Z,6.40
2023-02-20T08:52:37.211Z,6.10
2023-02-20T08:53:37.199Z,5.90
2023-02-20T08:54:37.182Z,6.10
2023-02-20T08:55:37.185Z,6.50
2023-02-20T08:56:37.184Z,5.90
2023-02-20T08:57:37.149Z,5.90
2023-02-20T08:58:37.130Z,6.00
2023-02-20T08:59:37.125Z,6.10
2023-02-20T09:00:37.142Z,6.30
2023-02-20T09:01:37.134Z,6.30
2023-02-20T09:02:37.131Z,6.20
2023-02-20T09:03:37.073Z,6.40
2023-02-20T09:04:37.056Z,6.30
2023-02-20T09:05:39.178Z,6.40
2023-02-20T09:06:37.042Z,6.90
2023-02-20T09:07:37.018Z,6.40
2023-02-20T09:08:37.003Z,5.90
2023-02-20T09:09:36.989Z,7.10
2023-02-20T09:10:36.988Z,6.60
2023-02-20T09:11:36.975Z,6.80
2023-02-20T09:12:36.950Z,6.90
2023-02-20T09:13:36.939Z,7.80
2023-02-20T09:14:36.922Z,7.20
2023-02-20T09:15:36.916Z,7.20
2023-02-20T09:16:36.952Z,7.20
2023-02-20T09:17:36.887Z,7.20
2023-02-20T09:18:36.889Z,7.20
2023-02-20T09:19:36.900Z,7.90
2023-02-20T09:20:36.855Z,7.40
2023-02-20T09:21:36.844Z,7.10
2023-02-20T09:22:36.820Z,7.20
2023-02-20T09:23:36.808Z,7.50
2023-02-20T09:24:36.810Z,7.30
2023-02-20T09:25:36.801Z,6.80
2023-02-20T09:26:36.790Z,7.10
2023-02-20T09:27:36.760Z,7.70
2023-02-20T09:28:36.741Z,8.10
2023-02-20T09:29:36.732Z,7.30
2023-02-20T09:30:36.895Z,7.70
2023-02-20T09:31:36.833Z,7.40
2023-02-20T09:32:36.728Z,7.00
2023-02-20T09:33:36.688Z,8.30
2023-02-20T09:34:36.688Z,6.60
2023-02-20T09:35:36.660Z,6.50
2023-02-20T09:36:36.655Z,7.80
2023-02-20T09:37:36.624Z,8.00
2023-02-20T09:38:36.610Z,7.80
2023-02-20T09:39:36.961Z,8.60
2023-02-20T09:40:36.587Z,7.10
2023-02-20T09:41:36.588Z,7.60
2023-02-20T09:42:36.564Z,8.40
2023-02-20T09:43:36.545Z,8.60
2023-02-20T09:44:36.554Z,8.00
2023-02-20T09:45:36.572Z,8.00
2023-02-20T09:46:36.519Z,9.30
2023-02-20T09:47:36.493Z,8.50
2023-02-20T09:48:36.478Z,9.60
2023-02-20T09:49:36.464Z,6.90
2023-02-20T09:50:36.486Z,7.20
2023-02-20T09:51:36.527Z,7.00
2023-02-20T09:52:36.429Z,7.60
2023-02-20T09:53:36.413Z,8.80
2023-02-20T09:54:36.410Z,7.90
2023-02-20T09:55:36.391Z,7.70
2023-02-20T09:56:36.409Z,8.30
2023-02-20T09:57:36.378Z,8.50
2023-02-20T09:58:36.358Z,7.50
2023-02-20T09:59:36.344Z,8.00
2023-02-20T10:00:36.322Z,8.20
2023-02-20T10:01:36.306Z,8.30
2023-02-20T10:02:36.423Z,7.70
2023-02-20T10:03:36.277Z,7.20
2023-02-20T10:04:36.266Z,7.90
2023-02-20T10:05:36.264Z,8.10
2023-02-20T10:06:36.274Z,8.20
2023-02-20T10:07:36.248Z,7.20
2023-02-20T10:08:36.211Z,7.50
2023-02-20T10:09:36.200Z,7.00
2023-02-20T10:10:36.180Z,7.70
2023-02-20T10:11:36.174Z,7.60
2023-02-20T10:12:36.173Z,7.60
2023-02-20T10:13:36.148Z,7.30
2023-02-20T10:14:36.144Z,7.40
2023-02-20T10:15:36.124Z,6.80
2023-02-20T10:16:36.909Z,7.20
2023-02-20T10:17:36.129Z,7.80
2023-02-20T10:18:36.084Z,7.30
2023-02-20T10:19:36.072Z,6.40
2023-02-20T10:20:36.060Z,7.30
2023-02-20T10:21:36.049Z,6.30
2023-02-20T10:22:36.065Z,6.60
2023-02-20T10:23:36.017Z,7.10
2023-02-20T10:24:36.000Z,7.20
2023-02-20T10:25:35.988Z,6.90
2023-02-20T10:26:35.982Z,6.40
2023-02-20T10:27:35.983Z,7.70
2023-02-20T10:28:35.982Z,7.10
2023-02-20T10:29:35.957Z,6.60
2023-02-20T10:30:36.003Z,6.90
2023-02-20T10:31:36.033Z,7.10
2023-02-20T10:32:35.911Z,6.90
2023-02-20T10:33:35.891Z,6.80
2023-02-20T10:34:35.879Z,7.70
2023-02-20T10:35:35.858Z,6.40
2023-02-20T10:36:37.501Z,6.40
2023-02-20T10:37:46.727Z,6.80
2023-02-20T10:38:35.870Z,6.60
2023-02-20T10:39:35.827Z,6.40
2023-02-20T10:40:35.794Z,6.90
2023-02-20T10:41:35.779Z,6.70
2023-02-20T10:42:35.786Z,6.90
2023-02-20T10:43:35.757Z,6.90
2023-02-20T10:44:49.921Z,6.80
2023-02-20T10:45:35.731Z,6.80
2023-02-20T10:46:48.191Z,6.20
2023-02-20T10:47:35.718Z,6.60
2023-02-20T10:48:35.700Z,6.70
2023-02-20T10:49:35.691Z,6.70
2023-02-20T10:50:35.669Z,7.10
2023-02-20T10:51:35.653Z,6.50
2023-02-20T10:52:35.649Z,6.10
2023-02-20T10:53:35.634Z,6.50
2023-02-20T10:54:35.627Z,7.20
2023-02-20T10:55:35.603Z,6.10
2023-02-20T10:56:35.585Z,6.40
2023-02-20T10:57:35.590Z,7.00
2023-02-20T10:58:35.554Z,7.00
2023-02-20T10:59:35.549Z,6.30
2023-02-20T11:00:35.534Z,6.20
2023-02-20T11:01:35.680Z,6.50
2023-02-20T11:02:35.545Z,6.40
2023-02-20T11:03:35.488Z,6.40
2023-02-20T11:04:35.500Z,6.20
2023-02-20T11:05:35.625Z,6.10
2023-02-20T11:06:35.449Z,6.00
2023-02-20T11:07:35.447Z,6.20
2023-02-20T11:08:35.435Z,6.30
2023-02-20T11:09:35.413Z,5.80
2023-02-20T11:10:35.428Z,6.70
2023-02-20T11:11:35.391Z,6.90
2023-02-20T11:12:35.381Z,6.80
2023-02-20T11:13:35.369Z,6.40
2023-02-20T11:14:40.876Z,6.30
2023-02-20T11:15:36.335Z,6.40
2023-02-20T11:16:35.314Z,6.30
2023-02-20T11:17:35.308Z,5.60
2023-02-20T11:18:35.319Z,6.50
2023-02-20T11:19:35.327Z,6.30
2023-02-20T11:20:35.290Z,6.70
2023-02-20T11:21:35.257Z,6.90
2023-02-20T11:22:35.252Z,6.60
2023-02-20T11:23:35.247Z,6.10
2023-02-20T11:24:35.235Z,5.60
2023-02-20T11:25:35.204Z,6.40
2023-02-20T11:26:35.214Z,5.90
2023-02-20T11:27:35.263Z,5.10
2023-02-20T11:28:35.180Z,5.90
2023-02-20T11:29:35.147Z,6.50
2023-02-20T11:30:35.398Z,6.00
2023-02-20T11:31:35.333Z,6.50
2023-02-20T11:32:35.118Z,6.00
2023-02-20T11:33:35.129Z,6.50
2023-02-20T11:34:35.088Z,6.60
2023-02-20T11:35:35.076Z,5.90
2023-02-20T11:36:35.063Z,6.40
2023-02-20T11:37:40.118Z,6.60
2023-02-20T11:38:35.061Z,6.50
2023-02-20T11:39:35.033Z,6.70
2023-02-20T11:40:35.020Z,6.80
2023-02-20T11:41:35.004Z,6.30
2023-02-20T11:42:35.070Z,6.40
2023-02-20T11:43:35.004Z,6.00
2023-02-20T11:44:34.969Z,6.10
2023-02-20T11:45:34.960Z,5.90
2023-02-20T11:46:34.993Z,5.70
2023-02-20T11:47:34.936Z,6.00
2023-02-20T11:48:34.940Z,6.10
2023-02-20T11:49:34.896Z,6.40
2023-02-20T11:50:34.882Z,6.00
2023-02-20T11:51:34.886Z,6.10
2023-02-20T11:52:34.856Z,6.70
2023-02-20T11:53:34.855Z,6.10
2023-02-20T11:54:34.826Z,6.10
2023-02-20T11:55:34.814Z,5.80
2023-02-20T11:56:34.803Z,6.30
2023-02-20T11:57:34.786Z,5.90
2023-02-20T11:58:34.810Z,5.30
2023-02-20T11:59:34.762Z,6.10
2023-02-20T12:00:34.750Z,5.60
2023-02-20T12:01:34.739Z,5.90
2023-02-20T12:02:34.733Z,5.50
2023-02-20T12:03:34.813Z,6.20
2023-02-20T12:04:34.695Z,5.30
2023-02-20T12:05:34.780Z,5.90
2023-02-20T12:06:34.670Z,5.70
2023-02-20T12:07:34.655Z,6.20
2023-02-20T12:08:34.674Z,6.00
2023-02-20T12:09:34.632Z,5.60
2023-02-20T12:10:34.615Z,5.60
2023-02-20T12:11:34.597Z,5.30
2023-02-20T12:12:34.592Z,6.20
2023-02-20T12:13:34.612Z,6.30
2023-02-20T12:14:34.578Z,5.80
2023-02-20T12:15:34.546Z,5.80
2023-02-20T12:16:34.668Z,5.30
2023-02-20T12:17:34.530Z,5.70
2023-02-20T12:18:34.517Z,5.30
2023-02-20T12:19:35.352Z,5.90
2023-02-20T12:20:34.483Z,6.00
2023-02-20T12:21:34.472Z,5.60
2023-02-20T12:22:34.466Z,5.50
2023-02-20T12:23:34.453Z,5.40
2023-02-20T12:24:34.876Z,5.20
2023-02-20T12:25:34.422Z,5.30
2023-02-20T12:26:34.427Z,5.60
2023-02-20T12:27:34.391Z,5.00
2023-02-20T12:28:34.383Z,4.60
2023-02-20T12:29:34.392Z,4.50
2023-02-20T12:30:34.421Z,4.40
2023-02-20T12:31:34.439Z,3.70
2023-02-20T12:32:34.327Z,4.60
2023-02-20T12:33:34.314Z,4.70
2023-02-20T12:34:34.316Z,4.80
2023-02-20T12:35:34.303Z,4.10
2023-02-20T12:36:34.277Z,3.50
2023-02-20T12:37:02.024Z,4.50
2023-02-20T12:38:02.009Z,4.60
2023-02-20T12:39:02.038Z,4.50
2023-02-20T12:40:01.978Z,4.30
2023-02-20T12:41:01.971Z,4.90
2023-02-20T12:42:01.958Z,4.60
2023-02-20T12:43:01.942Z,4.60
2023-02-20T12:44:13.007Z,4.80
2023-02-20T12:45:02.953Z,4.70
2023-02-20T12:46:01.936Z,4.20
2023-02-20T12:47:01.900Z,5.00
2023-02-20T12:48:01.875Z,4.70
2023-02-20T12:49:01.864Z,3.70
2023-02-20T12:50:01.865Z,4.60
2023-02-20T12:51:01.837Z,4.50
2023-02-20T12:52:01.825Z,4.60
2023-02-20T12:53:01.816Z,4.80
2023-02-20T12:54:01.800Z,4.80
2023-02-20T12:55:01.797Z,4.70
2023-02-20T12:56:01.769Z,3.90
2023-02-20T12:57:01.762Z,4.10
2023-02-20T12:58:01.742Z,4.60
2023-02-20T12:59:01.761Z,4.20
2023-02-20T13:00:01.759Z,4.50
2023-02-20T13:01:01.747Z,4.20
2023-02-20T13:02:01.732Z,4.10
2023-02-20T13:03:01.688Z,3.90
2023-02-20T13:04:01.720Z,3.80
2023-02-20T13:05:01.681Z,3.30
2023-02-20T13:06:01.641Z,3.10
2023-02-20T13:07:01.635Z,3.50
2023-02-20T13:08:01.629Z,3.40
2023-02-20T13:09:01.603Z,3.10
2023-02-20T13:10:01.607Z,2.90
2023-02-20T13:11:01.589Z,2.90
2023-02-20T13:12:01.564Z,3.10
2023-02-20T13:13:01.573Z,3.20
2023-02-20T13:14:01.543Z,3.50
2023-02-20T13:15:01.541Z,3.60
2023-02-20T13:16:01.561Z,3.30
2023-02-20T13:17:01.508Z,3.80
2023-02-20T13:18:01.520Z,3.70