createdAt,value
2018-09-10T00:00:23.148Z,66.10
2018-09-10T00:02:51.928Z,66.40
2018-09-10T00:05:20.596Z,65.80
2018-09-10T00:07:49.054Z,65.30
2018-09-10T00:10:17.495Z,65.30
2018-09-10T00:12:45.912Z,66.30
2018-09-10T00:15:14.327Z,67.10
2018-09-10T00:17:43.036Z,66.50
2018-09-10T00:20:11.721Z,66.30
2018-09-10T00:22:40.229Z,66.20
2018-09-10T00:25:09.027Z,66.20
2018-09-10T00:27:38.199Z,65.50
2018-09-10T00:30:06.716Z,66.20
2018-09-10T00:32:35.142Z,67.90
2018-09-10T00:35:03.584Z,68.40
2018-09-10T00:37:32.085Z,68.40
2018-09-10T00:40:00.559Z,68.80
2018-09-10T00:42:28.988Z,69.00
2018-09-10T00:44:57.519Z,68.90
2018-09-10T00:47:26.037Z,67.90
2018-09-10T00:49:54.447Z,67.50
2018-09-10T00:52:22.916Z,67.70
2018-09-10T00:54:51.327Z,67.00
2018-09-10T00:57:19.767Z,67.80
2018-09-10T00:59:48.195Z,69.10
2018-09-10T01:02:16.695Z,67.60
2018-09-10T01:04:45.311Z,67.40
2018-09-10T01:07:13.933Z,67.90
2018-09-10T01:09:42.420Z,69.00
2018-09-10T01:12:10.861Z,69.80
2018-09-10T01:14:39.279Z,69.30
2018-09-10T01:17:07.737Z,68.20
2018-09-10T01:19:36.268Z,67.40
2018-09-10T01:22:04.760Z,66.30
2018-09-10T01:24:33.288Z,66.00
2018-09-10T01:27:01.713Z,66.90
2018-09-10T01:29:30.189Z,67.60
2018-09-10T01:31:58.595Z,67.10
2018-09-10T01:34:32.331Z,68.80
2018-09-10T01:37:00.757Z,68.70
2018-09-10T01:39:29.241Z,70.10
2018-09-10T01:41:57.780Z,69.90
2018-09-10T01:44:26.302Z,69.60
2018-09-10T01:46:54.778Z,69.30
2018-09-10T01:49:23.220Z,69.40
2018-09-10T01:51:51.752Z,69.00
2018-09-10T01:54:20.192Z,68.10
2018-09-10T01:56:49.355Z,68.50
2018-09-10T01:59:17.800Z,69.10
2018-09-10T02:01:46.278Z,70.10
2018-09-10T02:04:14.860Z,70.80
2018-09-10T02:06:43.400Z,70.20
2018-09-10T02:09:11.879Z,69.80
2018-09-10T02:11:40.288Z,70.00
2018-09-10T02:14:08.872Z,70.60
2018-09-10T02:16:37.309Z,70.30
2018-09-10T02:19:06.212Z,71.60
2018-09-10T02:21:34.625Z,71.80
2018-09-10T02:24:03.080Z,70.60
2018-09-10T02:26:31.605Z,70.90
2018-09-10T02:29:00.115Z,71.50
2018-09-10T02:31:28.541Z,70.00
2018-09-10T02:33:57.021Z,70.40
2018-09-10T02:36:25.431Z,70.70
2018-09-10T02:38:53.948Z,70.70
2018-09-10T02:41:22.388Z,70.80
2018-09-10T02:43:50.931Z,71.60
2018-09-10T02:46:19.506Z,72.10
2018-09-10T02:48:48.341Z,72.40
2018-09-10T02:51:16.848Z,73.10
2018-09-10T02:53:45.313Z,73.10
2018-09-10T02:56:13.764Z,72.60
2018-09-10T02:58:42.187Z,72.00
2018-09-10T03:01:10.629Z,71.70
2018-09-10T03:03:39.045Z,72.20
2018-09-10T03:06:07.638Z,72.20
2018-09-10T03:08:36.144Z,70.90
2018-09-10T03:11:04.593Z,69.80
2018-09-10T03:13:33.009Z,70.70
2018-09-10T03:16:02.530Z,71.00
2018-09-10T03:18:31.016Z,72.40
2018-09-10T03:20:59.489Z,72.30
2018-09-10T03:23:27.963Z,71.70
2018-09-10T03:25:56.720Z,72.20
2018-09-10T03:28:25.173Z,72.40
2018-09-10T03:30:53.700Z,73.40
2018-09-10T03:33:22.202Z,73.20
2018-09-10T03:35:50.609Z,73.10
2018-09-10T03:38:19.081Z,72.80
2018-09-10T03:40:47.668Z,72.10
2018-09-10T03:43:16.124Z,72.40
2018-09-10T03:45:44.692Z,72.00
2018-09-10T03:48:13.212Z,71.70
2018-09-10T03:50:41.646Z,72.30
2018-09-10T03:53:10.107Z,73.00
2018-09-10T03:55:38.661Z,72.90
2018-09-10T03:58:07.173Z,72.10
2018-09-10T04:00:35.635Z,72.60
2018-09-10T04:03:04.115Z,72.40
2018-09-10T04:05:32.656Z,72.10
2018-09-10T04:08:01.365Z,72.00
2018-09-10T04:10:29.806Z,70.80
2018-09-10T04:12:58.298Z,71.70
2018-09-10T04:15:26.939Z,73.30
2018-09-10T04:17:55.412Z,73.50
2018-09-10T04:20:24.016Z,73.40
2018-09-10T04:22:52.476Z,73.30
2018-09-10T04:25:20.988Z,73.10
2018-09-10T04:27:49.439Z,72.60
2018-09-10T04:30:18.029Z,71.90
2018-09-10T04:32:46.493Z,71.80
2018-09-10T04:35:14.951Z,71.50
2018-09-10T04:37:43.436Z,71.70
2018-09-10T04:40:11.908Z,72.60
2018-09-10T04:42:40.965Z,72.30
2018-09-10T04:45:09.434Z,73.40
2018-09-10T04:47:37.872Z,74.20
2018-09-10T04:50:06.729Z,73.90
2018-09-10T04:52:35.193Z,73.70
2018-09-10T04:55:03.692Z,73.60
2018-09-10T04:57:32.896Z,73.50
2018-09-10T05:00:01.558Z,73.30
2018-09-10T05:02:30.113Z,74.50
2018-09-10T05:04:58.643Z,75.00
2018-09-10T05:07:27.117Z,75.10
2018-09-10T05:09:55.645Z,75.20
2018-09-10T05:12:24.038Z,74.90
2018-09-10T05:14:52.513Z,74.20
2018-09-10T05:17:20.977Z,74.40
2018-09-10T05:19:49.504Z,75.10
2018-09-10T05:22:18.056Z,75.20
2018-09-10T05:24:46.522Z,75.50
2018-09-10T05:27:15.032Z,75.30
2018-09-10T05:29:43.515Z,75.30
2018-09-10T05:32:12.101Z,75.70
2018-09-10T05:34:40.631Z,75.80
2018-09-10T05:37:09.104Z,76.30
2018-09-10T05:44:38.611Z,76.90
2018-09-10T05:47:07.093Z,77.30
2018-09-10T05:49:35.636Z,77.40
2018-09-10T05:52:04.105Z,78.30
2018-09-10T05:54:32.521Z,78.80
2018-09-10T05:57:01.048Z,79.30
2018-09-10T05:59:29.542Z,79.60
2018-09-10T06:01:58.013Z,80.00
2018-09-10T06:04:27.543Z,80.00
2018-09-10T06:06:56.099Z,80.20
2018-09-10T06:09:24.525Z,80.50
2018-09-10T06:11:53.020Z,80.30
2018-09-10T06:14:21.431Z,80.60
2018-09-10T06:16:49.886Z,81.00
2018-09-10T06:19:18.324Z,80.80
2018-09-10T06:21:46.803Z,80.50
2018-09-10T06:24:15.254Z,80.50
2018-09-10T06:26:43.744Z,80.20
2018-09-10T06:29:12.267Z,79.50
2018-09-10T06:31:40.785Z,79.00
2018-09-10T06:34:09.382Z,79.10
2018-09-10T06:36:37.786Z,78.80
2018-09-10T06:39:08.928Z,77.80
2018-09-10T06:41:37.539Z,76.90
2018-09-10T06:44:06.292Z,74.80
2018-09-10T06:46:34.765Z,72.10
2018-09-10T06:49:03.265Z,68.80
2018-09-10T06:51:31.764Z,65.60
2018-09-10T06:54:00.197Z,64.20
2018-09-10T06:56:28.676Z,61.40
2018-09-10T06:58:57.131Z,55.50
2018-09-10T07:01:25.628Z,56.40
2018-09-10T07:03:54.066Z,51.20
2018-09-10T07:06:22.668Z,47.50
2018-09-10T07:08:51.109Z,46.20
2018-09-10T07:11:19.557Z,46.10
2018-09-10T07:13:48.044Z,44.10
2018-09-10T07:16:17.047Z,43.70
2018-09-10T07:18:45.596Z,43.70
2018-09-10T07:21:14.048Z,42.30
2018-09-10T07:23:42.496Z,41.20
2018-09-10T07:26:11.099Z,41.50
2018-09-10T07:28:39.500Z,39.80
2018-09-10T07:31:08.002Z,39.00
2018-09-10T07:33:36.406Z,41.00
2018-09-10T07:36:05.057Z,39.40
2018-09-10T07:38:33.483Z,39.40
2018-09-10T07:41:01.978Z,39.50
2018-09-10T07:43:30.418Z,40.30
2018-09-10T07:45:59.059Z,39.30
2018-09-10T07:48:27.516Z,39.80
2018-09-10T07:50:55.977Z,38.90
2018-09-10T07:53:24.488Z,40.10
2018-09-10T07:55:53.028Z,40.40
2018-09-10T07:58:21.515Z,38.90
2018-09-10T08:00:50.029Z,40.50
2018-09-10T08:03:18.474Z,39.70
2018-09-10T08:05:46.961Z,40.70
2018-09-10T08:08:15.456Z,40.40
2018-09-10T08:10:43.889Z,41.20
2018-09-10T08:13:12.515Z,40.90
2018-09-10T08:15:40.962Z,41.20
2018-09-10T08:18:09.471Z,41.40
2018-09-10T08:20:37.966Z,42.70
2018-09-10T08:23:06.677Z,42.20
2018-09-10T08:25:35.148Z,41.30
2018-09-10T08:28:03.660Z,41.30
2018-09-10T08:30:32.242Z,41.40
2018-09-10T08:33:00.688Z,41.80
2018-09-10T08:35:29.274Z,41.90
2018-09-10T08:37:57.700Z,41.20
2018-09-10T08:40:26.164Z,42.30
2018-09-10T08:42:54.674Z,42.70
2018-09-10T08:45:23.073Z,43.30
2018-09-10T08:47:51.505Z,43.30
2018-09-10T08:50:20.006Z,43.20
2018-09-10T08:52:48.773Z,42.60
2018-09-10T08:55:17.537Z,42.50
2018-09-10T08:57:45.928Z,40.80
2018-09-10T09:00:14.415Z,42.20
2018-09-10T09:02:43.583Z,42.40
2018-09-10T09:05:12.159Z,41.10
2018-09-10T09:07:40.548Z,42.60
2018-09-10T09:10:09.073Z,42.90
2018-09-10T09:12:37.510Z,40.60
2018-09-10T09:15:06.057Z,40.60
2018-09-10T09:17:34.767Z,39.70
2018-09-10T09:20:03.236Z,39.30
2018-09-10T09:22:31.710Z,40.00
2018-09-10T09:25:00.177Z,38.20
2018-09-10T09:27:28.712Z,39.80
2018-09-10T09:29:57.274Z,37.80
2018-09-10T09:32:26.035Z,37.00
2018-09-10T09:34:55.935Z,38.40
2018-09-10T09:37:30.264Z,38.90
2018-09-10T09:40:03.979Z,36.90
2018-09-10T09:42:37.780Z,37.40
2018-09-10T09:45:11.857Z,38.00
2018-09-10T09:47:40.374Z,38.70
2018-09-10T09:50:08.812Z,36.30
2018-09-10T09:52:37.321Z,35.10
2018-09-10T09:55:06.209Z,35.80
2018-09-10T09:57:34.698Z,37.00
2018-09-10T10:00:03.428Z,38.00
2018-09-10T10:03:35.777Z,37.20
2018-09-10T10:06:04.347Z,37.10
2018-09-10T10:08:33.059Z,37.30
2018-09-10T10:11:01.592Z,36.50
2018-09-10T10:13:30.121Z,36.50
2018-09-10T10:15:58.548Z,37.00
2018-09-10T10:18:27.065Z,37.80
2018-09-10T10:20:55.512Z,37.20
2018-09-10T10:23:23.945Z,37.00
2018-09-10T10:25:52.404Z,37.70
2018-09-10T10:28:21.016Z,36.00
2018-09-10T10:30:49.556Z,35.10
2018-09-10T10:33:17.998Z,35.50
2018-09-10T10:35:46.488Z,35.10
2018-09-10T10:38:15.017Z,34.00
2018-09-10T10:40:43.556Z,34.00
2018-09-10T10:43:12.050Z,35.40
2018-09-10T10:45:40.518Z,34.50
2018-09-10T10:48:08.988Z,34.70
2018-09-10T10:50:37.747Z,34.10
2018-09-10T10:53:06.399Z,34.00
2018-09-10T10:55:34.916Z,34.80
2018-09-10T10:58:03.979Z,33.60
2018-09-10T11:00:32.421Z,34.40
2018-09-10T11:03:00.987Z,35.30
2018-09-10T11:05:29.535Z,34.70
2018-09-10T11:07:58.489Z,33.70
2018-09-10T11:10:26.955Z,33.70
2018-09-10T11:12:55.510Z,33.50
2018-09-10T11:15:23.956Z,33.10
2018-09-10T11:17:52.403Z,34.20
2018-09-10T11:20:21.169Z,32.70
2018-09-10T11:22:49.844Z,33.30
2018-09-10T11:25:18.376Z,33.40
2018-09-10T11:27:46.942Z,33.30
2018-09-10T11:30:15.608Z,33.80
2018-09-10T11:32:44.106Z,33.20
2018-09-10T11:35:12.572Z,33.90
2018-09-10T11:37:41.068Z,33.40
2018-09-10T11:40:09.548Z,32.50
2018-09-10T11:42:38.113Z,32.70
2018-09-10T11:45:06.688Z,34.40
2018-09-10T11:47:35.585Z,33.70
2018-09-10T11:50:04.112Z,33.70
2018-09-10T11:52:32.600Z,33.90
2018-09-10T11:55:01.069Z,33.70
2018-09-10T11:57:29.479Z,32.40
2018-09-10T11:59:58.655Z,32.90
2018-09-10T12:02:27.088Z,32.70
2018-09-10T12:04:55.560Z,32.70
2018-09-10T12:07:24.676Z,33.30
2018-09-10T12:09:53.122Z,33.70
2018-09-10T12:12:21.629Z,33.00
2018-09-10T12:14:50.129Z,33.90
2018-09-10T12:17:18.554Z,33.70
2018-09-10T12:19:47.029Z,33.50
2018-09-10T12:22:15.641Z,32.90
2018-09-10T12:24:44.170Z,34.20
2018-09-10T12:27:12.616Z,34.40
2018-09-10T12:29:41.136Z,34.30
2018-09-10T12:32:09.573Z,33.60
2018-09-10T12:34:37.992Z,35.10
2018-09-10T12:37:06.459Z,34.30
2018-09-10T12:39:35.016Z,33.60
2018-09-10T12:42:03.866Z,34.50
2018-09-10T12:44:32.439Z,34.90
2018-09-10T12:47:00.913Z,35.30
2018-09-10T12:49:29.337Z,34.30
2018-09-10T12:51:57.832Z,34.50
2018-09-10T12:54:26.289Z,33.90
2018-09-10T12:56:54.815Z,34.50
2018-09-10T12:59:24.288Z,33.50
2018-09-10T13:01:53.387Z,35.00
2018-09-10T13:04:22.044Z,35.30
2018-09-10T13:06:50.460Z,35.90
2018-09-10T13:09:18.965Z,35.10
2018-09-10T13:11:47.593Z,34.50
2018-09-10T13:14:16.104Z,36.10
2018-09-10T13:16:44.599Z,35.90
2018-09-10T13:19:13.090Z,34.20
2018-09-10T13:21:41.720Z,35.30
2018-09-10T13:24:10.234Z,35.70
2018-09-10T13:26:38.796Z,34.70
2018-09-10T13:29:07.260Z,34.80
2018-09-10T13:31:35.749Z,34.70
2018-09-10T13:34:04.264Z,34.90
2018-09-10T13:36:32.754Z,35.20
2018-09-10T13:39:01.173Z,34.80
2018-09-10T13:41:29.792Z,34.70
2018-09-10T13:43:58.276Z,34.70
2018-09-10T13:46:26.818Z,35.00
2018-09-10T13:48:55.363Z,35.20
2018-09-10T13:51:23.984Z,35.30
2018-09-10T13:53:52.561Z,34.60
2018-09-10T13:56:21.216Z,34.40
2018-09-10T13:58:49.814Z,34.50
2018-09-10T14:01:18.253Z,34.10
2018-09-10T14:03:46.729Z,34.50
2018-09-10T14:06:15.434Z,34.80
2018-09-10T14:08:43.872Z,34.20
2018-09-10T14:11:12.540Z,34.60
2018-09-10T14:13:41.004Z,33.60
2018-09-10T14:16:09.481Z,34.80
2018-09-10T14:18:37.942Z,33.90
2018-09-10T14:21:06.475Z,34.00
2018-09-10T14:23:35.573Z,34.00
2018-09-10T14:26:04.334Z,34.00
2018-09-10T14:28:33.125Z,34.40
2018-09-10T14:31:01.621Z,34.50
2018-09-10T14:33:30.653Z,34.40
2018-09-10T14:35:59.980Z,34.50
2018-09-10T14:38:28.444Z,33.80
2018-09-10T14:40:57.017Z,33.90
2018-09-10T14:43:25.501Z,33.50
2018-09-10T14:45:54.504Z,33.80
2018-09-10T14:48:23.557Z,33.80
2018-09-10T14:50:52.044Z,33.70
2018-09-10T14:53:20.508Z,33.90
2018-09-10T14:55:49.096Z,33.50
2018-09-10T14:58:17.761Z,33.90
2018-09-10T15:00:46.198Z,33.00
2018-09-10T15:03:14.658Z,33.50
2018-09-10T15:05:43.168Z,33.90
2018-09-10T15:08:11.720Z,33.80
2018-09-10T15:10:40.234Z,33.80
2018-09-10T15:13:08.676Z,33.50
2018-09-10T15:15:37.253Z,33.00
2018-09-10T15:18:05.731Z,33.50
2018-09-10T15:20:34.253Z,32.80
2018-09-10T15:23:02.800Z,32.60
2018-09-10T15:25:31.318Z,32.60
2018-09-10T15:27:59.741Z,32.70
2018-09-10T15:30:28.243Z,32.70
2018-09-10T15:32:56.719Z,32.70
2018-09-10T15:35:25.161Z,33.30
2018-09-10T15:37:53.649Z,32.50
2018-09-10T15:40:22.066Z,32.50
2018-09-10T15:42:50.546Z,32.40
2018-09-10T15:45:19.028Z,32.80
2018-09-10T15:47:47.445Z,32.40
2018-09-10T15:50:15.958Z,32.40
2018-09-10T15:52:45.745Z,32.70
2018-09-10T15:55:15.221Z,32.30
2018-09-10T15:57:43.731Z,32.60
2018-09-10T16:00:12.237Z,32.50
2018-09-10T16:02:40.692Z,32.10
2018-09-10T16:05:09.259Z,31.80
2018-09-10T16:07:37.952Z,31.50
2018-09-10T16:10:06.688Z,32.00
2018-09-10T16:12:35.171Z,32.00
2018-09-10T16:15:03.759Z,32.00
2018-09-10T16:17:32.316Z,31.30
2018-09-10T16:20:00.937Z,31.30
2018-09-10T16:22:29.371Z,31.50
2018-09-10T16:24:57.849Z,31.80
2018-09-10T16:27:26.449Z,31.90
2018-09-10T16:29:55.062Z,32.00
2018-09-10T16:32:23.599Z,32.20
2018-09-10T16:34:52.061Z,32.20
2018-09-10T16:37:20.737Z,32.70
2018-09-10T16:39:49.258Z,32.50
2018-09-10T16:42:17.772Z,32.50
2018-09-10T16:44:46.350Z,32.80
2018-09-10T16:47:14.852Z,32.40
2018-09-10T16:49:44.098Z,32.80
2018-09-10T16:52:12.796Z,32.60
2018-09-10T16:54:41.420Z,33.00
2018-09-10T16:57:09.875Z,32.70
2018-09-10T16:59:38.919Z,32.80
2018-09-10T17:02:07.817Z,33.20
2018-09-10T17:04:36.771Z,33.60
2018-09-10T17:07:05.321Z,34.20
2018-09-10T17:09:33.844Z,34.40
2018-09-10T17:12:02.422Z,34.70
2018-09-10T17:14:31.543Z,34.20
2018-09-10T17:17:00.028Z,34.60
2018-09-10T17:19:28.479Z,34.70
2018-09-10T17:21:57.012Z,34.40
2018-09-10T17:24:25.484Z,34.60
2018-09-10T17:26:54.070Z,34.40
2018-09-10T17:29:22.522Z,34.60
2018-09-10T17:31:51.073Z,34.80
2018-09-10T17:34:19.728Z,35.60
2018-09-10T17:36:48.215Z,35.50
2018-09-10T17:39:16.720Z,35.10
2018-09-10T17:41:45.179Z,35.50
2018-09-10T17:44:13.998Z,35.80
2018-09-10T17:46:42.523Z,36.10
2018-09-10T17:49:10.948Z,36.70
2018-09-10T17:51:39.445Z,36.70
2018-09-10T17:54:07.917Z,37.10
2018-09-10T17:56:36.698Z,37.00
2018-09-10T17:59:05.213Z,36.80
2018-09-10T18:01:33.717Z,37.00
2018-09-10T18:04:02.226Z,37.30
2018-09-10T18:06:30.748Z,37.50
2018-09-10T18:08:59.284Z,37.30
2018-09-10T18:11:27.834Z,37.50
2018-09-10T18:13:56.457Z,37.70
2018-09-10T18:16:25.086Z,38.30
2018-09-10T18:18:53.577Z,38.30
2018-09-10T18:21:22.778Z,38.80
2018-09-10T18:23:51.322Z,38.50
2018-09-10T18:26:19.892Z,38.80
2018-09-10T18:28:48.344Z,38.80
2018-09-10T18:31:16.847Z,38.90
2018-09-10T18:33:45.607Z,38.80
2018-09-10T18:36:14.182Z,39.20
2018-09-10T18:38:43.226Z,38.80
2018-09-10T18:41:11.859Z,39.40
2018-09-10T18:43:40.849Z,39.50
2018-09-10T18:46:09.517Z,39.40
2018-09-10T18:48:38.113Z,39.00
2018-09-10T18:51:06.999Z,38.80
2018-09-10T18:53:36.096Z,38.70
2018-09-10T18:56:04.606Z,38.30
2018-09-10T18:58:33.276Z,39.50
2018-09-10T19:01:02.154Z,39.40
2018-09-10T19:03:30.870Z,39.80
2018-09-10T19:05:59.897Z,39.70
2018-09-10T19:08:28.452Z,39.30
2018-09-10T19:10:57.011Z,39.70
2018-09-10T19:13:25.610Z,40.50
2018-09-10T19:15:54.075Z,40.30
2018-09-10T19:18:26.799Z,40.20
2018-09-10T19:20:55.395Z,41.20
2018-09-10T19:23:23.895Z,40.60
2018-09-10T19:25:52.379Z,40.90
2018-09-10T19:28:20.841Z,41.30
2018-09-10T19:30:49.292Z,41.40
2018-09-10T19:33:18.514Z,42.10
2018-09-10T19:35:46.981Z,42.40
2018-09-10T19:38:15.440Z,41.80
2018-09-10T19:40:43.978Z,42.30
2018-09-10T19:43:12.536Z,42.00
2018-09-10T19:45:41.110Z,41.60
2018-09-10T19:48:09.730Z,41.40
2018-09-10T19:50:38.373Z,42.10
2018-09-10T19:53:07.848Z,41.70
2018-09-10T19:55:36.352Z,42.40
2018-09-10T19:58:04.871Z,42.00
2018-09-10T20:00:33.369Z,42.50
2018-09-10T20:03:02.176Z,42.20
2018-09-10T20:05:30.779Z,42.90
2018-09-10T20:07:59.561Z,42.50
2018-09-10T20:10:28.065Z,41.90
2018-09-10T20:12:56.530Z,43.00
2018-09-10T20:15:25.064Z,42.80
2018-09-10T20:17:53.572Z,42.80
2018-09-10T20:20:22.053Z,42.90
2018-09-10T20:22:50.656Z,44.30
2018-09-10T20:25:19.278Z,44.00
2018-09-10T20:27:47.708Z,43.70
2018-09-10T20:30:16.208Z,44.20
2018-09-10T20:32:44.666Z,45.10
2018-09-10T20:35:13.707Z,46.90
2018-09-10T20:37:42.133Z,45.70
2018-09-10T20:40:10.608Z,46.00
2018-09-10T20:42:39.118Z,46.60
2018-09-10T20:45:07.754Z,46.10
2018-09-10T20:47:36.200Z,46.50
2018-09-10T20:50:04.821Z,46.80
2018-09-10T20:52:33.329Z,47.60
2018-09-10T20:55:01.956Z,47.70
2018-09-10T20:57:30.585Z,47.00
2018-09-10T20:59:59.053Z,47.70
2018-09-10T21:02:27.596Z,48.00
2018-09-10T21:04:56.096Z,48.60
2018-09-10T21:07:24.634Z,48.20
2018-09-10T21:09:53.045Z,50.60
2018-09-10T21:12:21.554Z,50.20
2018-09-10T21:14:49.974Z,49.20
2018-09-10T21:17:18.424Z,49.80
2018-09-10T21:19:46.915Z,50.00
2018-09-10T21:22:15.424Z,51.90
2018-09-10T21:24:44.021Z,52.60
2018-09-10T21:27:12.509Z,52.30
2018-09-10T21:29:40.969Z,52.40
2018-09-10T21:32:09.719Z,53.30
2018-09-10T21:34:38.146Z,54.20
2018-09-10T21:37:07.946Z,52.60
2018-09-10T21:39:36.430Z,54.10
2018-09-10T21:42:04.858Z,53.60
2018-09-10T21:44:33.296Z,53.80
2018-09-10T21:47:01.759Z,54.70
2018-09-10T21:49:30.229Z,54.90
2018-09-10T21:51:58.867Z,56.00
2018-09-10T21:54:27.312Z,56.00
2018-09-10T21:56:55.950Z,55.40
2018-09-10T21:59:24.403Z,56.10
2018-09-10T22:01:52.832Z,55.80
2018-09-10T22:04:21.267Z,57.10
2018-09-10T22:06:49.717Z,57.60
2018-09-10T22:09:18.288Z,58.20
2018-09-10T22:11:52.068Z,58.80
2018-09-10T22:14:20.550Z,59.70
2018-09-10T22:16:49.060Z,60.10
2018-09-10T22:19:17.538Z,60.00
2018-09-10T22:21:46.758Z,60.40
2018-09-10T22:24:15.185Z,60.20
2018-09-10T22:26:43.628Z,60.20
2018-09-10T22:29:12.060Z,60.10
2018-09-10T22:31:40.622Z,60.00
2018-09-10T22:34:09.168Z,60.90
2018-09-10T22:36:37.728Z,60.90
2018-09-10T22:39:09.373Z,60.80
2018-09-10T22:41:37.903Z,61.10
2018-09-10T22:44:06.642Z,60.50
2018-09-10T22:46:35.667Z,60.60
2018-09-10T22:49:04.486Z,60.40
2018-09-10T22:51:33.076Z,60.90
2018-09-10T22:54:01.654Z,61.30
2018-09-10T22:56:30.228Z,61.60
2018-09-10T22:58:58.752Z,61.70
2018-09-10T23:01:27.269Z,62.40
2018-09-10T23:03:55.791Z,62.50
2018-09-10T23:06:24.241Z,62.70
2018-09-10T23:08:52.693Z,63.20
2018-09-10T23:11:21.148Z,62.60
2018-09-10T23:13:49.600Z,62.00
2018-09-10T23:16:18.040Z,62.50
2018-09-10T23:18:46.486Z,62.80
2018-09-10T23:21:14.958Z,62.80
2018-09-10T23:23:43.398Z,62.30
2018-09-10T23:26:11.898Z,62.90
2018-09-10T23:28:40.413Z,63.00
2018-09-10T23:31:08.931Z,63.30
2018-09-10T23:33:37.424Z,63.80
2018-09-10T23:36:05.963Z,63.80
2018-09-10T23:38:34.408Z,64.00
2018-09-10T23:41:03.012Z,64.40
2018-09-10T23:43:31.480Z,63.70
2018-09-10T23:46:00.478Z,63.40
2018-09-10T23:48:29.152Z,63.40
2018-09-10T23:50:57.661Z,63.90
2018-09-10T23:53:26.100Z,62.90
2018-09-10T23:55:54.938Z,62.80
2018-09-10T23:58:23.408Z,63.70
