createdAt,value
2022-11-29T02:27:21.177Z,14.87
2022-11-29T02:28:48.445Z,11.69
2022-11-29T02:30:18.725Z,12.19
2022-11-29T02:31:43.856Z,12.06
2022-11-29T02:33:19.396Z,13.38
2022-11-29T02:34:37.494Z,12.69
2022-11-29T02:35:59.288Z,11.38
2022-11-29T02:37:37.489Z,12.44
2022-11-29T02:39:02.621Z,11.44
2022-11-29T02:40:20.217Z,12.31
2022-11-29T02:41:45.368Z,11.69
2022-11-29T02:43:09.963Z,12.75
2022-11-29T02:44:25.694Z,11.06
2022-11-29T02:45:52.199Z,10.56
2022-11-29T02:47:26.759Z,13.31
2022-11-29T02:49:08.488Z,13.44
2022-11-29T02:50:35.299Z,16.37
2022-11-29T02:51:42.166Z,15.56
2022-11-29T02:52:59.759Z,12.75
2022-11-29T02:54:15.661Z,12.50
2022-11-29T02:55:25.391Z,12.00
2022-11-29T02:56:47.232Z,14.75
2022-11-29T02:58:13.719Z,13.62
2022-11-29T02:59:27.777Z,13.00
2022-11-29T03:00:34.713Z,14.00
2022-11-29T03:01:53.327Z,12.25
2022-11-29T03:03:01.926Z,10.75
2022-11-29T03:04:08.814Z,13.00
2022-11-29T03:05:33.393Z,13.50
2022-11-29T03:07:05.568Z,10.00
2022-11-29T03:08:19.546Z,19.06
2022-11-29T03:09:45.732Z,12.94
2022-11-29T03:10:58.469Z,16.94
2022-11-29T03:12:14.034Z,13.62
2022-11-29T03:13:43.099Z,14.06
2022-11-29T03:14:59.467Z,13.38
2022-11-29T03:16:09.516Z,15.44
2022-11-29T03:17:32.973Z,11.69
2022-11-29T03:19:07.039Z,13.69
2022-11-29T03:20:15.612Z,12.81
2022-11-29T03:21:24.955Z,16.06
2022-11-29T03:23:00.178Z,12.63
2022-11-29T03:24:15.754Z,11.19
2022-11-29T03:25:39.039Z,6.00
2022-11-29T03:26:45.983Z,9.31
2022-11-29T03:28:11.528Z,8.75
2022-11-29T03:29:28.805Z,15.88
2022-11-29T03:30:38.747Z,9.25
2022-11-29T03:31:45.699Z,12.81
2022-11-29T03:33:04.820Z,8.38
2022-11-29T03:34:31.261Z,9.19
2022-11-29T03:35:49.379Z,10.63
2022-11-29T03:37:08.320Z,10.94
2022-11-29T03:38:21.153Z,11.12
2022-11-29T03:39:40.064Z,10.50
2022-11-29T03:40:56.033Z,8.56
2022-11-29T03:42:01.069Z,13.75
2022-11-29T03:43:10.928Z,8.50
2022-11-29T03:44:17.939Z,9.44
2022-11-29T03:45:36.792Z,10.06
2022-11-29T03:47:13.562Z,10.94
2022-11-29T03:48:31.343Z,10.00
2022-11-29T03:49:48.588Z,15.88
2022-11-29T03:51:07.605Z,12.75
2022-11-29T03:52:14.658Z,11.38
2022-11-29T03:53:28.270Z,14.81
2022-11-29T03:54:53.183Z,12.13
2022-11-29T03:56:02.518Z,13.00
2022-11-29T03:57:07.119Z,12.69
2022-11-29T03:58:30.334Z,11.50
2022-11-29T03:59:49.032Z,13.69
2022-11-29T04:01:24.682Z,10.50
2022-11-29T04:02:54.430Z,15.44
2022-11-29T04:04:01.329Z,15.00
2022-11-29T04:05:41.647Z,14.56
2022-11-29T04:06:48.604Z,19.31
2022-11-29T04:08:07.342Z,14.19
2022-11-29T04:09:36.952Z,15.88
2022-11-29T04:10:58.123Z,15.31
2022-11-29T04:12:18.986Z,19.69
2022-11-29T04:13:48.915Z,15.13
2022-11-29T04:15:18.118Z,17.62
2022-11-29T04:16:44.286Z,18.44
2022-11-29T04:18:06.145Z,20.25
2022-11-29T04:19:43.212Z,19.37
2022-11-29T04:21:15.605Z,21.69
2022-11-29T04:22:58.652Z,24.63
2022-11-29T04:24:05.597Z,30.56
2022-11-29T04:25:49.472Z,22.13
2022-11-29T04:27:06.637Z,39.56
2022-11-29T04:28:25.417Z,30.00
2022-11-29T04:29:32.271Z,34.73
2022-11-29T04:31:00.227Z,24.00
2022-11-29T04:32:41.979Z,24.00
2022-11-29T04:33:57.866Z,31.50
2022-11-29T04:35:13.215Z,34.75
2022-11-29T04:36:30.664Z,16.19
2022-11-29T04:38:04.704Z,16.00
2022-11-29T04:39:40.058Z,21.19
2022-11-29T04:40:53.057Z,19.94
2022-11-29T04:42:11.737Z,14.31
2022-11-29T04:43:24.572Z,15.44
2022-11-29T04:44:49.772Z,10.50
2022-11-29T04:46:14.848Z,15.44
2022-11-29T04:47:27.744Z,18.53
2022-11-29T04:48:53.978Z,13.06
2022-11-29T04:50:15.628Z,15.00
2022-11-29T04:51:38.743Z,16.50
2022-11-29T04:53:10.030Z,20.44
2022-11-29T04:54:38.618Z,25.00
2022-11-29T04:55:56.299Z,23.81
2022-11-29T04:57:11.961Z,23.31
2022-11-29T04:58:48.443Z,22.94
2022-11-29T05:00:06.860Z,21.19
2022-11-29T05:01:29.845Z,22.44
2022-11-29T05:02:45.742Z,19.75
2022-11-29T05:03:57.344Z,15.19
2022-11-29T05:05:16.116Z,19.94
2022-11-29T05:06:25.961Z,18.81
2022-11-29T05:07:52.290Z,19.19
2022-11-29T05:09:05.267Z,19.19
2022-11-29T05:10:43.753Z,19.87
2022-11-29T05:12:05.498Z,20.75
2022-11-29T05:13:20.981Z,15.44
2022-11-29T05:14:39.617Z,14.25
2022-11-29T05:15:52.376Z,13.56
2022-11-29T05:17:08.196Z,15.94
2022-11-29T05:18:15.099Z,17.94
2022-11-29T05:19:31.078Z,15.63
2022-11-29T05:21:08.035Z,13.81
2022-11-29T05:22:19.665Z,18.25
2022-11-29T05:23:51.153Z,16.25
2022-11-29T05:25:09.857Z,19.94
2022-11-29T05:26:35.537Z,18.31
2022-11-29T05:28:00.123Z,14.13
2022-11-29T05:29:09.084Z,17.62
2022-11-29T05:30:21.581Z,19.00
2022-11-29T05:31:53.673Z,14.31
2022-11-29T05:33:13.446Z,19.75
2022-11-29T05:34:35.089Z,14.81
2022-11-29T05:38:14.325Z,18.44
2022-11-29T05:39:38.820Z,19.81
2022-11-29T05:41:03.623Z,24.19
2022-11-29T05:42:26.862Z,15.19
2022-11-29T05:43:52.414Z,23.31
2022-11-29T05:45:20.341Z,22.06
2022-11-29T05:46:30.155Z,24.87
2022-11-29T05:47:52.009Z,23.56
2022-11-29T05:49:13.788Z,21.06
2022-11-29T05:50:37.000Z,23.06
2022-11-29T05:51:55.591Z,22.44
2022-11-29T05:53:23.587Z,24.75
2022-11-29T05:54:47.204Z,26.50
2022-11-29T05:56:06.428Z,31.40
2022-11-29T05:57:43.620Z,39.20
2022-11-29T05:59:02.841Z,32.75
2022-11-29T06:00:09.197Z,31.94
2022-11-29T06:01:25.254Z,33.50
2022-11-29T06:02:56.400Z,33.19
2022-11-29T12:54:01.567Z,29.12
2022-11-29T12:55:26.740Z,32.25
2022-11-29T12:56:42.537Z,34.25
2022-11-29T12:58:18.386Z,34.87
2022-11-29T12:59:29.439Z,26.44
2022-11-29T13:00:41.776Z,36.81
2022-11-29T13:02:18.349Z,22.25
2022-11-29T13:03:38.556Z,26.12
2022-11-29T13:04:59.914Z,31.87
2022-11-29T13:06:24.055Z,26.56
2022-11-29T13:07:41.718Z,32.31
2022-11-29T13:09:21.840Z,25.69
2022-11-29T13:10:28.844Z,30.06
2022-11-29T13:11:38.769Z,23.44
2022-11-29T13:12:45.470Z,33.25
2022-11-29T13:13:52.810Z,29.12
2022-11-29T13:15:14.910Z,30.56
2022-11-29T13:16:31.234Z,24.56
2022-11-29T13:17:57.666Z,29.07
2022-11-29T13:19:26.582Z,30.20
2022-11-29T13:20:50.093Z,25.06
2022-11-29T13:22:05.903Z,24.75
2022-11-29T13:23:39.134Z,30.37
2022-11-29T13:24:36.063Z,27.31
2022-11-29T13:25:51.111Z,26.44
2022-11-29T13:26:55.651Z,29.12
2022-11-29T13:28:05.625Z,34.88
2022-11-29T13:29:17.661Z,30.88
2022-11-29T13:30:22.226Z,24.37
2022-11-29T13:31:31.948Z,29.56
2022-11-29T13:32:47.844Z,30.44
2022-11-29T13:34:05.295Z,21.87
2022-11-29T13:35:21.446Z,23.44
2022-11-29T13:36:47.284Z,31.37
2022-11-29T13:37:55.544Z,30.81
2022-11-29T13:39:35.586Z,28.06
2022-11-29T13:40:45.346Z,25.00
2022-11-29T13:42:13.324Z,21.62
2022-11-29T13:43:24.781Z,23.69
2022-11-29T13:44:37.350Z,47.19
2022-11-29T13:45:53.128Z,25.33
2022-11-29T13:47:12.072Z,27.13
2022-11-29T13:48:27.939Z,23.62
2022-11-29T13:49:54.412Z,23.12
2022-11-29T13:51:20.642Z,21.62
2022-11-29T13:52:27.681Z,27.75
2022-11-29T13:53:34.754Z,25.62
2022-11-29T13:54:38.883Z,24.63
2022-11-29T13:55:57.228Z,26.44
2022-11-29T13:57:04.194Z,24.07
2022-11-29T13:58:18.307Z,26.94
2022-11-29T13:59:28.392Z,16.47
2022-11-29T14:00:44.393Z,25.12
2022-11-29T14:01:51.697Z,27.56
2022-11-29T14:02:58.163Z,27.56
2022-11-29T14:04:05.201Z,25.12
2022-11-29T14:05:12.229Z,28.62
2022-11-29T14:06:19.334Z,31.69
2022-11-29T17:22:17.665Z,22.69
2022-11-29T19:16:34.356Z,22.94
2022-11-29T19:20:07.289Z,18.19
2022-11-29T19:22:07.787Z,18.25
2022-11-29T19:23:33.613Z,18.44
2022-11-29T21:07:19.737Z,15.81
2022-11-29T22:33:57.790Z,12.63
