createdAt,value
2022-09-28T00:00:34.358Z,1.10
2022-09-28T00:03:00.878Z,0.77
2022-09-28T00:05:27.372Z,0.65
2022-09-28T00:07:54.392Z,0.70
2022-09-28T00:10:24.085Z,0.75
2022-09-28T00:12:51.423Z,0.60
2022-09-28T00:15:18.226Z,1.17
2022-09-28T00:17:44.942Z,0.70
2022-09-28T00:20:12.126Z,0.70
2022-09-28T00:22:39.127Z,1.48
2022-09-28T00:25:06.955Z,0.88
2022-09-28T00:27:33.417Z,0.80
2022-09-28T00:30:00.109Z,0.57
2022-09-28T00:32:26.880Z,0.93
2022-09-28T00:34:53.365Z,0.52
2022-09-28T00:37:19.975Z,0.73
2022-09-28T00:39:48.604Z,0.60
2022-09-28T00:42:16.356Z,0.80
2022-09-28T00:44:48.760Z,0.57
2022-09-28T00:47:19.754Z,0.47
2022-09-28T00:50:18.105Z,0.60
2022-09-28T00:52:50.318Z,0.65
2022-09-28T00:55:21.863Z,0.50
2022-09-28T00:57:55.206Z,0.60
2022-09-28T01:00:22.008Z,0.63
2022-09-28T01:02:49.075Z,0.65
2022-09-28T01:05:17.898Z,0.70
2022-09-28T01:07:46.385Z,0.50
2022-09-28T01:10:14.181Z,0.70
2022-09-28T01:12:40.580Z,0.55
2022-09-28T01:15:07.398Z,0.50
2022-09-28T01:17:48.824Z,0.70
2022-09-28T01:20:32.931Z,0.60
2022-09-28T01:23:34.855Z,0.55
2022-09-28T01:26:31.715Z,0.60
2022-09-28T01:29:11.746Z,0.82
2022-09-28T01:31:41.846Z,0.80
2022-09-28T01:34:18.025Z,1.10
2022-09-28T01:36:51.037Z,0.70
2022-09-28T01:39:26.099Z,0.82
2022-09-28T01:41:55.867Z,0.57
2022-09-28T01:44:25.848Z,0.70
2022-09-28T01:46:53.357Z,0.60
2022-09-28T01:49:23.133Z,0.80
2022-09-28T01:52:01.477Z,0.95
2022-09-28T01:55:15.504Z,0.70
2022-09-28T01:57:50.443Z,0.50
2022-09-28T02:00:19.079Z,0.80
2022-09-28T02:02:53.891Z,1.33
2022-09-28T02:05:43.120Z,0.60
2022-09-28T02:08:17.525Z,0.47
2022-09-28T02:10:52.125Z,0.63
2022-09-28T02:13:24.894Z,0.60
2022-09-28T02:16:01.359Z,0.90
2022-09-28T02:18:27.863Z,0.90
2022-09-28T02:21:27.045Z,0.57
2022-09-28T02:24:02.141Z,0.50
2022-09-28T02:26:33.225Z,0.50
2022-09-28T02:28:59.727Z,0.68
2022-09-28T02:31:27.977Z,0.63
2022-09-28T02:33:56.861Z,0.70
2022-09-28T02:36:25.749Z,0.73
2022-09-28T02:38:53.048Z,0.70
2022-09-28T02:41:43.315Z,1.15
2022-09-28T02:44:15.799Z,1.13
2022-09-28T02:46:51.991Z,0.80
2022-09-28T02:49:24.146Z,1.77
2022-09-28T02:51:58.393Z,0.60
2022-09-28T02:54:48.068Z,0.52
2022-09-28T02:57:42.252Z,0.60
2022-09-28T03:00:17.494Z,1.25
2022-09-28T03:02:49.812Z,0.60
2022-09-28T03:05:31.710Z,0.70
2022-09-28T03:08:06.868Z,0.65
2022-09-28T03:10:44.047Z,1.20
2022-09-28T03:13:12.036Z,0.57
2022-09-28T03:15:38.493Z,0.75
2022-09-28T03:18:04.915Z,1.10
2022-09-28T03:20:33.471Z,0.80
2022-09-28T03:23:23.213Z,0.73
2022-09-28T03:25:47.239Z,0.68
2022-09-28T03:28:13.614Z,0.50
2022-09-28T03:30:40.089Z,0.60
2022-09-28T03:33:07.004Z,0.98
2022-09-28T03:35:33.448Z,1.08
2022-09-28T03:37:59.867Z,0.68
2022-09-28T03:40:26.356Z,0.57
2022-09-28T03:42:53.974Z,1.10
2022-09-28T03:45:20.363Z,0.77
2022-09-28T03:47:47.278Z,0.70
2022-09-28T03:50:14.362Z,0.85
2022-09-28T03:52:40.766Z,0.98
2022-09-28T03:55:07.543Z,0.60
2022-09-28T03:57:33.996Z,1.08
2022-09-28T04:00:00.577Z,0.75
2022-09-28T04:02:27.124Z,0.85
2022-09-28T04:04:53.542Z,0.70
2022-09-28T04:07:19.968Z,0.80
2022-09-28T04:09:46.345Z,1.02
2022-09-28T04:12:12.794Z,0.55
2022-09-28T04:14:39.196Z,0.60
2022-09-28T04:17:06.582Z,1.13
2022-09-28T04:19:33.409Z,0.77
2022-09-28T04:22:01.440Z,0.65
2022-09-28T04:24:28.036Z,0.70
2022-09-28T04:27:14.416Z,0.80
2022-09-28T04:29:43.923Z,1.00
2022-09-28T04:32:11.638Z,0.85
2022-09-28T04:34:41.951Z,0.88
2022-09-28T04:37:10.505Z,0.98
2022-09-28T04:39:36.929Z,0.88
2022-09-28T04:42:03.470Z,0.77
2022-09-28T04:44:29.962Z,0.85
2022-09-28T04:46:56.400Z,0.70
2022-09-28T04:49:24.432Z,0.90
2022-09-28T04:51:50.863Z,1.00
2022-09-28T04:54:17.426Z,0.90
2022-09-28T04:56:43.964Z,1.35
2022-09-28T04:59:10.467Z,0.93
2022-09-28T05:01:37.057Z,0.95
2022-09-28T05:04:03.645Z,0.80
2022-09-28T05:06:30.752Z,0.90
2022-09-28T05:08:57.648Z,1.17
2022-09-28T05:11:24.208Z,0.90
2022-09-28T05:13:50.687Z,0.70
2022-09-28T05:16:17.590Z,1.20
2022-09-28T05:18:44.095Z,0.95
2022-09-28T05:21:12.788Z,1.00
2022-09-28T05:23:40.398Z,0.90
2022-09-28T05:26:07.428Z,1.30
2022-09-28T05:28:34.118Z,1.10
2022-09-28T05:31:01.924Z,1.10
2022-09-28T05:33:28.916Z,1.20
2022-09-28T05:36:00.310Z,1.63
2022-09-28T05:38:28.369Z,1.17
2022-09-28T05:40:54.879Z,1.45
2022-09-28T05:43:21.539Z,1.20
2022-09-28T05:45:52.835Z,1.55
2022-09-28T05:48:21.649Z,1.20
2022-09-28T05:50:52.408Z,1.30
2022-09-28T05:53:19.077Z,1.30
2022-09-28T05:55:45.785Z,1.23
2022-09-28T05:58:12.190Z,1.80
2022-09-28T06:00:38.689Z,1.58
2022-09-28T06:03:09.097Z,1.33
2022-09-28T06:05:36.875Z,1.30
2022-09-28T06:08:05.241Z,1.20
2022-09-28T06:10:32.867Z,1.27
2022-09-28T06:12:59.926Z,1.40
2022-09-28T06:15:28.789Z,0.80
2022-09-28T06:17:57.093Z,1.20
2022-09-28T06:20:24.108Z,1.25
2022-09-28T06:22:52.822Z,1.67
2022-09-28T06:25:19.963Z,1.30
2022-09-28T06:28:00.514Z,1.40
2022-09-28T06:30:28.398Z,1.30
2022-09-28T06:32:56.416Z,1.50
2022-09-28T06:35:25.349Z,1.48
2022-09-28T06:37:52.611Z,1.77
2022-09-28T06:40:20.441Z,1.58
2022-09-28T06:43:15.328Z,1.45
2022-09-28T06:45:43.171Z,1.63
2022-09-28T06:48:11.046Z,1.20
2022-09-28T06:50:40.526Z,1.42
2022-09-28T06:53:09.487Z,1.33
2022-09-28T06:55:40.072Z,1.20
2022-09-28T06:58:10.721Z,1.20
2022-09-28T07:00:39.111Z,1.80
2022-09-28T07:03:11.073Z,1.30
2022-09-28T07:05:44.406Z,1.05
2022-09-28T07:08:12.039Z,1.45
2022-09-28T07:10:46.501Z,1.13
2022-09-28T07:13:40.053Z,1.20
2022-09-28T07:16:01.759Z,1.23
2022-09-28T07:18:29.916Z,1.05
2022-09-28T07:20:59.862Z,0.98
2022-09-28T07:23:29.567Z,1.25
2022-09-28T07:25:58.078Z,0.98
2022-09-28T07:28:25.043Z,1.25
2022-09-28T07:30:51.500Z,1.45
2022-09-28T07:33:18.170Z,0.90
2022-09-28T07:35:55.459Z,1.52
2022-09-28T07:38:21.861Z,1.00
2022-09-28T07:41:06.826Z,0.90
2022-09-28T07:43:33.413Z,1.15
2022-09-28T07:45:59.938Z,1.30
2022-09-28T07:48:26.383Z,1.85
2022-09-28T07:50:55.329Z,1.10
2022-09-28T07:53:23.647Z,1.20
2022-09-28T07:56:07.363Z,1.00
2022-09-28T07:58:35.856Z,1.67
2022-09-28T08:01:10.509Z,1.45
2022-09-28T08:03:38.772Z,1.20
2022-09-28T08:06:09.773Z,1.13
2022-09-28T08:08:37.044Z,1.27
2022-09-28T08:11:06.548Z,1.23
2022-09-28T08:13:32.991Z,1.10
2022-09-28T08:16:03.317Z,1.48
2022-09-28T08:18:30.654Z,1.08
2022-09-28T08:21:16.100Z,1.10
2022-09-28T08:23:42.599Z,0.93
2022-09-28T08:26:13.293Z,1.25
2022-09-28T08:28:43.174Z,1.17
2022-09-28T08:31:09.810Z,1.17
2022-09-28T08:33:36.512Z,1.13
2022-09-28T08:36:04.558Z,1.50
2022-09-28T08:38:32.235Z,1.25
2022-09-28T08:41:13.709Z,0.70
2022-09-28T08:44:00.596Z,1.10
2022-09-28T08:46:39.810Z,1.73
2022-09-28T08:49:25.061Z,1.10
2022-09-28T08:51:54.813Z,0.95
2022-09-28T08:54:36.692Z,1.17
2022-09-28T08:57:10.473Z,1.60
2022-09-28T08:59:58.652Z,0.90
2022-09-28T09:02:33.924Z,1.00
2022-09-28T09:05:06.173Z,1.23
2022-09-28T09:07:42.312Z,1.10
2022-09-28T09:10:47.261Z,1.23
2022-09-28T09:13:45.814Z,1.45
2022-09-28T09:16:18.504Z,1.38
2022-09-28T09:19:06.674Z,1.30
2022-09-28T09:21:41.718Z,1.00
2022-09-28T09:24:47.899Z,1.23
2022-09-28T09:27:36.748Z,1.35
2022-09-28T09:30:12.829Z,0.80
2022-09-28T09:33:24.753Z,1.20
2022-09-28T09:36:23.466Z,1.10
2022-09-28T09:39:04.612Z,1.52
2022-09-28T09:41:42.969Z,1.50
2022-09-28T09:44:30.549Z,0.90
2022-09-28T09:47:08.023Z,1.00
2022-09-28T09:49:47.128Z,1.27
2022-09-28T09:52:46.595Z,1.10
2022-09-28T09:55:29.740Z,1.17
2022-09-28T09:58:16.181Z,1.48
2022-09-28T10:00:47.411Z,0.90
2022-09-28T10:03:35.113Z,1.15
2022-09-28T10:06:25.190Z,0.75
2022-09-28T10:09:04.333Z,1.23
2022-09-28T10:11:39.694Z,0.88
2022-09-28T10:14:08.214Z,1.02
2022-09-28T10:16:35.706Z,1.15
2022-09-28T10:19:02.616Z,1.08
2022-09-28T10:21:30.179Z,1.08
2022-09-28T10:24:02.648Z,1.10
2022-09-28T10:26:39.955Z,1.20
2022-09-28T10:29:17.868Z,1.13
2022-09-28T10:31:49.194Z,1.10
2022-09-28T10:34:18.902Z,1.13
2022-09-28T10:37:06.689Z,0.85
2022-09-28T10:39:53.457Z,1.98
2022-09-28T10:42:31.750Z,1.05
2022-09-28T10:45:13.812Z,0.80
2022-09-28T10:47:44.396Z,1.17
2022-09-28T10:50:26.374Z,1.00
2022-09-28T10:52:53.002Z,1.55
2022-09-28T10:55:32.448Z,1.13
2022-09-28T10:58:00.069Z,1.13
2022-09-28T11:00:34.617Z,1.40
2022-09-28T11:03:02.059Z,0.88
2022-09-28T11:05:30.088Z,1.17
2022-09-28T11:07:59.784Z,1.17
2022-09-28T11:10:32.702Z,1.08
2022-09-28T11:13:00.019Z,0.85
2022-09-28T11:15:29.755Z,0.98
2022-09-28T11:17:56.460Z,1.30
2022-09-28T11:20:28.174Z,1.00
2022-09-28T11:22:56.285Z,0.90
2022-09-28T11:25:25.538Z,0.80
2022-09-28T11:27:51.944Z,1.02
2022-09-28T11:30:31.138Z,0.90
2022-09-28T11:33:09.981Z,1.17
2022-09-28T11:35:52.694Z,1.10
2022-09-28T11:38:34.103Z,1.10
2022-09-28T11:41:17.459Z,0.95
2022-09-28T11:44:12.987Z,1.10
2022-09-28T11:47:17.300Z,0.90
2022-09-28T11:49:49.555Z,1.50
2022-09-28T11:52:32.962Z,1.08
2022-09-28T11:55:13.411Z,1.10
2022-09-28T11:57:45.006Z,1.20
2022-09-28T12:00:19.432Z,1.83
2022-09-28T12:02:51.946Z,1.33
2022-09-28T12:05:34.748Z,0.80
2022-09-28T12:08:29.498Z,1.00
2022-09-28T12:11:17.158Z,0.90
2022-09-28T12:13:48.501Z,1.10
2022-09-28T12:19:40.082Z,1.10
2022-09-28T12:22:17.486Z,1.05
2022-09-28T12:24:50.852Z,1.15
2022-09-28T12:27:50.852Z,1.20
2022-09-28T12:30:22.568Z,1.08
2022-09-28T12:33:05.667Z,1.15
2022-09-28T12:38:29.245Z,1.10
2022-09-28T12:41:23.310Z,0.90
2022-09-28T12:43:56.064Z,1.23
2022-09-28T12:46:38.930Z,1.35
2022-09-28T12:52:28.989Z,1.10
2022-09-28T12:55:17.445Z,1.08
2022-09-28T12:58:15.107Z,1.20
2022-09-28T13:01:19.721Z,1.83
2022-09-28T13:03:57.523Z,1.20
2022-09-28T13:06:30.093Z,1.17
2022-09-28T13:09:17.213Z,1.40
2022-09-28T13:12:16.115Z,1.23
2022-09-28T13:15:27.836Z,1.35
2022-09-28T13:18:06.224Z,1.40
2022-09-28T13:20:57.947Z,1.23
2022-09-28T13:23:29.546Z,1.20
2022-09-28T13:26:33.672Z,1.90
2022-09-28T13:29:04.929Z,1.05
2022-09-28T13:31:34.975Z,1.27
2022-09-28T13:34:05.051Z,1.33
2022-09-28T13:36:31.445Z,1.30
2022-09-28T13:39:00.357Z,1.30
2022-09-28T13:41:29.102Z,1.20
2022-09-28T13:44:05.184Z,1.15
2022-09-28T13:46:53.314Z,1.55
2022-09-28T13:49:26.800Z,1.30
2022-09-28T13:52:02.391Z,1.48
2022-09-28T13:55:08.039Z,1.30
2022-09-28T13:57:59.522Z,1.30
2022-09-28T14:00:28.251Z,1.60
2022-09-28T14:03:20.658Z,1.33
2022-09-28T14:05:52.145Z,1.50
2022-09-28T14:09:08.125Z,1.40
2022-09-28T14:11:34.862Z,1.23
2022-09-28T14:14:14.322Z,1.20
2022-09-28T14:16:44.637Z,1.38
2022-09-28T14:19:31.615Z,1.30
2022-09-28T14:22:00.799Z,1.58
2022-09-28T14:24:34.565Z,1.40
2022-09-28T14:27:28.285Z,1.67
2022-09-28T14:30:11.267Z,1.50
2022-09-28T14:32:40.619Z,1.60
2022-09-28T14:35:18.889Z,1.67
2022-09-28T14:38:07.300Z,1.20
2022-09-28T14:41:10.014Z,1.50
2022-09-28T14:43:45.443Z,1.50
2022-09-28T14:46:12.249Z,1.60
2022-09-28T14:48:47.976Z,1.40
2022-09-28T14:51:26.869Z,1.38
2022-09-28T14:53:55.318Z,1.45
2022-09-28T14:56:22.317Z,1.58
2022-09-28T14:58:54.815Z,1.20
2022-09-28T15:01:24.718Z,1.60
2022-09-28T15:04:01.812Z,1.40
2022-09-28T15:06:44.594Z,1.42
2022-09-28T15:09:31.830Z,1.30
2022-09-28T15:12:01.968Z,1.25
2022-09-28T15:14:44.265Z,1.48
2022-09-28T15:17:12.703Z,1.60
2022-09-28T15:20:10.944Z,1.40
2022-09-28T15:22:44.490Z,1.45
2022-09-28T15:25:16.754Z,1.63
2022-09-28T15:27:43.379Z,1.45
2022-09-28T15:30:18.935Z,1.30
2022-09-28T15:32:45.369Z,1.52
2022-09-28T15:35:22.156Z,1.20
2022-09-28T15:37:51.963Z,1.60
2022-09-28T15:40:32.477Z,1.33
2022-09-28T15:42:59.890Z,1.67
2022-09-28T15:45:36.661Z,1.63
2022-09-28T15:48:20.552Z,1.40
2022-09-28T15:50:59.957Z,1.52
2022-09-28T15:53:26.987Z,1.40
2022-09-28T15:56:03.522Z,1.60
2022-09-28T15:58:30.058Z,1.63
2022-09-28T16:01:21.212Z,1.60
2022-09-28T16:03:47.848Z,1.77
2022-09-28T16:06:14.370Z,1.95
2022-09-28T16:08:43.575Z,1.83
2022-09-28T16:11:24.251Z,1.70
2022-09-28T16:14:05.916Z,1.75
2022-09-28T16:16:55.353Z,2.40
2022-09-28T16:19:30.694Z,1.40
2022-09-28T16:22:03.625Z,1.67
2022-09-28T16:27:02.726Z,2.20
2022-09-28T16:29:39.875Z,1.90
2022-09-28T16:32:25.122Z,1.60
2022-09-28T16:35:07.382Z,1.58
2022-09-28T16:37:36.338Z,2.30
2022-09-28T16:40:04.274Z,1.85
2022-09-28T16:42:30.753Z,1.65
2022-09-28T16:44:57.309Z,1.65
2022-09-28T16:47:23.934Z,1.88
2022-09-28T16:49:51.534Z,1.85
2022-09-28T16:52:37.953Z,1.85
2022-09-28T16:55:38.875Z,2.30
2022-09-28T16:58:04.759Z,2.00
2022-09-28T17:00:31.846Z,1.98
2022-09-28T17:02:58.532Z,2.50
2022-09-28T17:05:25.468Z,2.72
2022-09-28T17:08:02.846Z,1.60
2022-09-28T17:10:50.069Z,1.88
2022-09-28T17:13:36.046Z,1.65
2022-09-28T17:16:11.227Z,2.03
2022-09-28T17:18:40.029Z,2.63
2022-09-28T17:21:13.404Z,2.08
2022-09-28T17:23:39.910Z,1.92
2022-09-28T17:26:06.433Z,2.13
2022-09-28T17:28:35.315Z,2.47
2022-09-28T17:31:04.794Z,2.10
2022-09-28T17:33:31.543Z,2.00
2022-09-28T17:36:01.145Z,2.03
2022-09-28T17:38:28.135Z,1.85
2022-09-28T17:40:54.723Z,2.25
2022-09-28T17:43:22.227Z,2.25
2022-09-28T17:45:49.425Z,2.50
2022-09-28T17:48:23.323Z,2.80
2022-09-28T17:50:50.686Z,2.20
2022-09-28T17:53:17.286Z,2.03
2022-09-28T17:55:43.746Z,2.30
2022-09-28T17:58:13.155Z,2.15
2022-09-28T18:00:40.269Z,2.58
2022-09-28T18:03:13.295Z,2.30
2022-09-28T18:05:39.947Z,2.45
2022-09-28T18:08:06.392Z,2.83
2022-09-28T18:10:32.945Z,2.33
2022-09-28T18:12:59.413Z,2.85
2022-09-28T18:15:25.959Z,2.35
2022-09-28T18:17:52.412Z,2.17
2022-09-28T18:20:19.129Z,2.83
2022-09-28T18:22:45.639Z,2.45
2022-09-28T18:25:12.124Z,3.10
2022-09-28T18:27:38.825Z,2.30
2022-09-28T18:30:06.463Z,2.72
2022-09-28T18:32:36.955Z,2.70
2022-09-28T18:35:08.681Z,2.20
2022-09-28T18:37:36.635Z,2.38
2022-09-28T18:40:03.680Z,2.63
2022-09-28T18:42:30.117Z,2.42
2022-09-28T18:44:56.548Z,2.42
2022-09-28T18:47:23.707Z,2.30
2022-09-28T18:49:51.100Z,2.95
2022-09-28T18:52:17.736Z,2.30
2022-09-28T18:54:46.792Z,2.40
2022-09-28T18:57:13.219Z,3.17
2022-09-28T18:59:39.749Z,2.60
2022-09-28T19:02:06.830Z,2.80
2022-09-28T19:04:33.322Z,2.88
2022-09-28T19:06:59.903Z,2.88
2022-09-28T19:09:26.659Z,2.70
2022-09-28T19:11:53.132Z,2.40
2022-09-28T19:14:19.822Z,2.75
2022-09-28T19:16:46.462Z,2.80
2022-09-28T19:19:15.724Z,2.53
2022-09-28T19:21:43.401Z,3.10
2022-09-28T19:24:14.073Z,2.55
2022-09-28T19:26:40.911Z,2.45
2022-09-28T19:29:07.412Z,2.55
2022-09-28T19:31:33.835Z,2.40
2022-09-28T19:34:00.260Z,2.42
2022-09-28T19:36:28.504Z,2.50
2022-09-28T19:38:57.166Z,2.38
2022-09-28T19:41:51.046Z,2.28
2022-09-28T19:44:27.173Z,4.57
2022-09-28T19:47:00.702Z,2.92
2022-09-28T19:49:28.187Z,2.70
2022-09-28T19:52:14.277Z,2.22
2022-09-28T19:54:56.444Z,2.35
2022-09-28T19:57:27.996Z,2.33
2022-09-28T19:59:59.316Z,2.45
2022-09-28T20:02:28.695Z,2.40
2022-09-28T20:04:55.409Z,2.78
2022-09-28T20:07:21.810Z,3.10
2022-09-28T20:09:48.232Z,3.28
2022-09-28T20:12:14.741Z,2.25
2022-09-28T20:14:41.176Z,2.78
2022-09-28T20:17:08.057Z,2.40
2022-09-28T20:19:35.294Z,2.38
2022-09-28T20:22:02.964Z,2.42
2022-09-28T20:24:30.994Z,2.88
2022-09-28T20:26:58.062Z,2.25
2022-09-28T20:29:24.628Z,3.47
2022-09-28T20:31:51.783Z,2.55
2022-09-28T20:34:18.352Z,2.97
2022-09-28T20:36:44.786Z,2.50
2022-09-28T20:39:12.153Z,2.38
2022-09-28T20:41:38.675Z,2.28
2022-09-28T20:44:06.380Z,3.15
2022-09-28T20:46:34.805Z,2.50
2022-09-28T20:49:01.722Z,2.10
2022-09-28T20:51:28.222Z,3.20
2022-09-28T20:53:56.618Z,2.50
2022-09-28T20:56:24.577Z,2.47
2022-09-28T20:58:51.720Z,2.75
2022-09-28T21:01:23.702Z,2.50
2022-09-28T21:03:55.480Z,2.10
2022-09-28T21:06:24.678Z,2.42
2022-09-28T21:08:51.601Z,2.47
2022-09-28T21:11:20.681Z,2.72
2022-09-28T21:13:47.394Z,3.28
2022-09-28T21:16:15.605Z,2.95
2022-09-28T21:18:42.178Z,3.05
2022-09-28T21:21:12.038Z,2.85
2022-09-28T21:23:39.216Z,2.53
2022-09-28T21:26:07.027Z,2.45
2022-09-28T21:28:33.591Z,2.90
2022-09-28T21:31:00.699Z,2.78
2022-09-28T21:33:27.403Z,2.45
2022-09-28T21:35:53.888Z,2.40
2022-09-28T21:38:20.306Z,2.45
2022-09-28T21:40:47.021Z,2.40
2022-09-28T21:43:13.583Z,2.35
2022-09-28T21:45:40.022Z,2.50
2022-09-28T21:48:06.474Z,2.15
2022-09-28T21:50:33.253Z,2.95
2022-09-28T21:53:00.235Z,2.30
2022-09-28T21:55:26.675Z,2.22
2022-09-28T21:57:53.125Z,2.33
2022-09-28T22:00:23.189Z,2.40
2022-09-28T22:02:50.346Z,2.30
2022-09-28T22:05:17.016Z,2.40
2022-09-28T22:07:43.463Z,2.47
2022-09-28T22:10:14.635Z,2.22
2022-09-28T22:12:41.516Z,2.55
2022-09-28T22:15:08.701Z,2.67
2022-09-28T22:17:35.082Z,2.40
2022-09-28T22:20:01.733Z,2.42
2022-09-28T22:22:29.322Z,2.63
2022-09-28T22:24:56.198Z,2.40
2022-09-28T22:27:23.977Z,3.13
2022-09-28T22:29:51.123Z,2.50
2022-09-28T22:32:17.609Z,2.60
2022-09-28T22:34:44.033Z,2.40
2022-09-28T22:37:10.486Z,2.65
2022-09-28T22:39:37.945Z,2.70
2022-09-28T22:42:04.666Z,3.38
2022-09-28T22:44:31.104Z,2.40
2022-09-28T22:46:58.081Z,2.55
2022-09-28T22:49:24.507Z,2.67
2022-09-28T22:51:51.000Z,2.10
2022-09-28T22:54:17.612Z,2.65
2022-09-28T22:56:44.181Z,2.20
2022-09-28T22:59:11.645Z,2.53
2022-09-28T23:01:38.313Z,2.40
2022-09-28T23:04:04.825Z,2.30
2022-09-28T23:06:31.370Z,3.03
2022-09-28T23:08:58.068Z,2.33
2022-09-28T23:11:24.577Z,2.65
2022-09-28T23:13:52.780Z,2.50
2022-09-28T23:16:20.103Z,2.53
2022-09-28T23:18:46.851Z,2.20
2022-09-28T23:21:16.090Z,2.05
2022-09-28T23:23:47.056Z,2.40
2022-09-28T23:26:19.442Z,2.20
2022-09-28T23:28:46.084Z,2.80
2022-09-28T23:31:15.744Z,2.58
2022-09-28T23:33:42.307Z,2.28
2022-09-28T23:36:09.149Z,2.42
2022-09-28T23:38:35.690Z,2.35
2022-09-28T23:41:02.358Z,2.58
2022-09-28T23:43:28.928Z,2.22
2022-09-28T23:45:55.753Z,2.38
2022-09-28T23:48:22.206Z,2.83
2022-09-28T23:50:48.670Z,3.28
2022-09-28T23:53:15.333Z,2.60
2022-09-28T23:55:42.745Z,2.35
2022-09-28T23:58:09.947Z,2.42
