createdAt,value
2018-09-27T00:01:26.721Z,99.90
2018-09-27T00:03:54.883Z,99.90
2018-09-27T00:06:22.776Z,99.90
2018-09-27T00:08:50.896Z,99.90
2018-09-27T00:11:18.864Z,99.90
2018-09-27T00:13:46.959Z,99.90
2018-09-27T00:16:14.767Z,99.90
2018-09-27T00:18:42.935Z,99.90
2018-09-27T00:21:10.854Z,99.90
2018-09-27T00:26:06.993Z,99.90
2018-09-27T00:28:34.828Z,99.90
2018-09-27T00:31:02.565Z,99.90
2018-09-27T00:33:30.541Z,99.90
2018-09-27T00:35:58.444Z,99.90
2018-09-27T00:38:26.449Z,99.90
2018-09-27T00:40:54.226Z,99.90
2018-09-27T00:43:22.132Z,99.90
2018-09-27T00:45:49.873Z,99.90
2018-09-27T00:48:18.009Z,99.90
2018-09-27T00:50:46.486Z,99.90
2018-09-27T00:53:14.222Z,99.90
2018-09-27T00:55:42.431Z,99.90
2018-09-27T00:58:10.826Z,99.90
2018-09-27T01:00:39.166Z,99.90
2018-09-27T01:03:07.179Z,99.90
2018-09-27T01:05:35.536Z,99.90
2018-09-27T01:08:03.503Z,99.90
2018-09-27T01:10:31.226Z,99.90
2018-09-27T01:12:59.047Z,99.90
2018-09-27T01:15:26.802Z,99.90
2018-09-27T01:17:54.656Z,99.90
2018-09-27T01:20:22.370Z,99.90
2018-09-27T01:22:50.194Z,99.90
2018-09-27T01:25:17.914Z,99.90
2018-09-27T01:27:45.734Z,99.90
2018-09-27T01:30:13.637Z,99.90
2018-09-27T01:32:41.646Z,99.90
2018-09-27T01:35:09.383Z,99.90
2018-09-27T01:37:37.119Z,99.90
2018-09-27T01:40:05.134Z,99.90
2018-09-27T01:42:32.929Z,99.90
2018-09-27T01:45:00.858Z,99.90
2018-09-27T01:47:28.735Z,99.90
2018-09-27T01:49:56.659Z,99.90
2018-09-27T01:52:24.649Z,99.90
2018-09-27T01:54:52.549Z,99.90
2018-09-27T01:57:20.251Z,99.90
2018-09-27T01:59:47.973Z,99.90
2018-09-27T02:02:15.827Z,99.90
2018-09-27T02:04:43.619Z,99.90
2018-09-27T02:07:12.047Z,99.90
2018-09-27T02:09:39.952Z,99.90
2018-09-27T02:12:07.676Z,99.90
2018-09-27T02:14:35.651Z,99.90
2018-09-27T02:17:03.547Z,99.90
2018-09-27T02:19:31.266Z,99.90
2018-09-27T02:21:58.961Z,99.90
2018-09-27T02:24:26.701Z,99.90
2018-09-27T02:26:54.453Z,99.90
2018-09-27T02:29:22.279Z,99.90
2018-09-27T02:31:50.019Z,99.90
2018-09-27T02:34:17.687Z,99.90
2018-09-27T02:36:45.433Z,99.90
2018-09-27T02:39:13.188Z,99.90
2018-09-27T02:41:41.085Z,99.90
2018-09-27T02:44:08.946Z,99.90
2018-09-27T02:46:36.677Z,99.90
2018-09-27T02:49:04.471Z,99.90
2018-09-27T02:51:32.199Z,99.90
2018-09-27T02:54:00.113Z,99.90
2018-09-27T02:56:27.844Z,99.90
2018-09-27T02:58:55.616Z,99.90
2018-09-27T03:01:23.348Z,99.90
2018-09-27T03:03:51.694Z,99.90
2018-09-27T03:06:19.572Z,99.90
2018-09-27T03:08:47.297Z,99.90
2018-09-27T03:11:15.017Z,99.90
2018-09-27T03:13:42.781Z,99.90
2018-09-27T03:16:10.666Z,99.90
2018-09-27T03:18:38.406Z,99.90
2018-09-27T03:21:06.328Z,99.90
2018-09-27T03:23:33.946Z,99.90
2018-09-27T03:26:01.792Z,99.90
2018-09-27T03:28:29.575Z,99.90
2018-09-27T03:30:57.441Z,99.90
2018-09-27T03:33:25.115Z,99.90
2018-09-27T03:35:53.112Z,99.90
2018-09-27T03:38:21.049Z,99.90
2018-09-27T03:40:49.055Z,99.90
2018-09-27T03:43:16.980Z,99.90
2018-09-27T03:45:44.891Z,99.90
2018-09-27T03:48:12.559Z,99.90
2018-09-27T03:50:40.523Z,99.90
2018-09-27T03:53:08.490Z,99.90
2018-09-27T03:55:36.374Z,99.90
2018-09-27T03:58:04.202Z,99.90
2018-09-27T04:00:31.969Z,99.90
2018-09-27T04:02:59.735Z,99.90
2018-09-27T04:05:27.448Z,99.90
2018-09-27T04:07:55.222Z,99.90
2018-09-27T04:10:23.123Z,99.90
2018-09-27T04:12:50.993Z,99.90
2018-09-27T04:15:18.715Z,99.90
2018-09-27T04:17:46.424Z,99.90
2018-09-27T04:20:14.230Z,99.90
2018-09-27T04:22:42.031Z,99.90
2018-09-27T04:25:09.967Z,99.90
2018-09-27T04:27:37.889Z,99.90
2018-09-27T04:30:06.477Z,99.90
2018-09-27T04:32:34.227Z,99.90
2018-09-27T04:35:02.065Z,99.90
2018-09-27T04:37:29.786Z,99.90
2018-09-27T04:39:57.617Z,99.90
2018-09-27T04:42:25.279Z,99.90
2018-09-27T04:44:53.004Z,99.90
2018-09-27T04:47:20.806Z,99.90
2018-09-27T04:49:48.601Z,99.90
2018-09-27T04:52:16.416Z,99.90
2018-09-27T04:54:44.231Z,99.90
2018-09-27T04:57:12.019Z,99.90
2018-09-27T04:59:40.059Z,99.90
2018-09-27T05:02:07.803Z,99.90
2018-09-27T05:04:35.775Z,99.90
2018-09-27T05:07:03.561Z,99.90
2018-09-27T05:09:31.282Z,99.90
2018-09-27T05:11:59.247Z,99.90
2018-09-27T05:14:27.250Z,99.90
2018-09-27T05:16:55.098Z,99.90
2018-09-27T05:19:22.959Z,99.90
2018-09-27T05:21:50.839Z,99.90
2018-09-27T05:24:19.086Z,99.90
2018-09-27T05:26:47.093Z,99.90
2018-09-27T05:29:14.992Z,99.90
2018-09-27T05:31:42.790Z,99.90
2018-09-27T05:39:53.203Z,99.90
2018-09-27T05:42:21.417Z,99.90
2018-09-27T05:44:49.351Z,99.90
2018-09-27T05:47:17.061Z,99.90
2018-09-27T05:49:44.941Z,99.90
2018-09-27T05:52:12.640Z,99.90
2018-09-27T05:54:40.407Z,99.90
2018-09-27T05:57:08.256Z,99.90
2018-09-27T05:59:36.090Z,99.90
2018-09-27T06:02:04.019Z,99.90
2018-09-27T06:04:31.699Z,99.90
2018-09-27T06:06:59.428Z,99.90
2018-09-27T06:09:27.197Z,99.90
2018-09-27T06:11:55.005Z,99.90
2018-09-27T06:14:22.826Z,99.90
2018-09-27T06:16:50.734Z,99.90
2018-09-27T06:19:18.665Z,99.90
2018-09-27T06:21:46.521Z,99.90
2018-09-27T06:24:14.362Z,99.90
2018-09-27T06:26:42.098Z,99.90
2018-09-27T06:29:09.996Z,99.90
2018-09-27T06:31:37.862Z,99.90
2018-09-27T06:34:05.570Z,99.90
2018-09-27T06:36:33.307Z,99.90
2018-09-27T06:39:01.027Z,99.90
2018-09-27T06:41:29.058Z,99.90
2018-09-27T06:43:56.899Z,99.90
2018-09-27T06:46:24.663Z,99.90
2018-09-27T06:48:52.555Z,99.90
2018-09-27T06:51:20.442Z,99.90
2018-09-27T06:53:48.164Z,99.90
2018-09-27T06:56:15.961Z,99.90
2018-09-27T06:58:43.654Z,99.90
2018-09-27T07:01:11.462Z,99.90
2018-09-27T07:03:39.235Z,99.90
2018-09-27T07:06:07.222Z,99.90
2018-09-27T07:08:34.973Z,99.90
2018-09-27T07:11:02.846Z,99.90
2018-09-27T07:13:30.567Z,99.90
2018-09-27T07:15:58.594Z,99.90
2018-09-27T07:18:26.477Z,99.90
2018-09-27T07:20:54.423Z,99.90
2018-09-27T07:23:22.278Z,99.90
2018-09-27T07:25:50.199Z,99.90
2018-09-27T07:28:17.954Z,99.90
2018-09-27T07:30:45.708Z,99.90
2018-09-27T07:33:13.716Z,99.90
2018-09-27T07:35:41.530Z,99.90
2018-09-27T07:38:09.396Z,99.90
2018-09-27T07:40:37.335Z,99.90
2018-09-27T07:43:05.222Z,99.90
2018-09-27T07:45:32.918Z,99.90
2018-09-27T07:48:00.694Z,99.90
2018-09-27T07:50:28.468Z,99.90
2018-09-27T07:52:56.172Z,99.90
2018-09-27T07:55:24.052Z,99.90
2018-09-27T07:57:51.973Z,99.90
2018-09-27T08:00:26.456Z,99.90
2018-09-27T08:02:54.435Z,99.90
2018-09-27T08:05:22.211Z,99.90
2018-09-27T08:07:49.934Z,99.90
2018-09-27T08:10:17.679Z,99.90
2018-09-27T08:12:45.438Z,99.90
2018-09-27T08:15:13.446Z,99.90
2018-09-27T08:17:41.199Z,99.90
2018-09-27T08:20:09.054Z,99.90
2018-09-27T08:22:36.895Z,99.90
2018-09-27T08:25:04.687Z,99.90
2018-09-27T08:27:32.545Z,99.90
2018-09-27T08:30:00.264Z,99.90
2018-09-27T08:32:28.001Z,99.90
2018-09-27T08:34:55.914Z,99.90
2018-09-27T08:37:23.844Z,99.90
2018-09-27T08:39:51.591Z,99.90
2018-09-27T08:42:19.411Z,99.90
2018-09-27T08:44:47.355Z,99.90
2018-09-27T08:47:15.299Z,99.90
2018-09-27T08:49:43.219Z,99.90
2018-09-27T08:52:11.207Z,99.90
2018-09-27T08:54:39.021Z,99.90
2018-09-27T08:57:07.016Z,99.90
2018-09-27T08:59:34.904Z,99.90
2018-09-27T09:02:02.791Z,99.90
2018-09-27T09:04:30.625Z,99.90
2018-09-27T09:06:58.530Z,99.90
2018-09-27T09:09:26.379Z,99.90
2018-09-27T09:11:54.233Z,99.90
2018-09-27T09:14:22.216Z,99.90
2018-09-27T09:16:50.100Z,99.90
2018-09-27T09:19:18.007Z,99.90
2018-09-27T09:21:46.012Z,99.90
2018-09-27T09:24:13.799Z,99.90
2018-09-27T09:26:41.707Z,99.90
2018-09-27T09:29:09.654Z,99.90
2018-09-27T09:31:37.411Z,99.90
2018-09-27T09:34:05.245Z,99.90
2018-09-27T09:36:33.085Z,99.90
2018-09-27T09:39:01.109Z,99.90
2018-09-27T09:41:28.930Z,99.90
2018-09-27T09:43:56.858Z,99.90
2018-09-27T09:46:24.623Z,99.90
2018-09-27T09:48:52.591Z,99.90
2018-09-27T09:51:20.408Z,99.90
2018-09-27T09:53:48.235Z,99.90
2018-09-27T09:56:16.215Z,99.90
2018-09-27T09:58:44.108Z,99.90
2018-09-27T10:01:11.992Z,99.90
2018-09-27T10:03:39.835Z,99.30
2018-09-27T10:06:07.759Z,98.60
2018-09-27T10:08:35.586Z,98.40
2018-09-27T10:11:03.428Z,98.30
2018-09-27T10:13:31.446Z,98.30
2018-09-27T10:15:59.192Z,98.30
2018-09-27T10:18:26.999Z,97.20
2018-09-27T10:20:54.816Z,97.50
2018-09-27T10:23:22.788Z,97.50
2018-09-27T10:25:50.581Z,97.50
2018-09-27T10:28:18.414Z,95.40
2018-09-27T10:30:46.263Z,94.60
2018-09-27T10:33:14.115Z,94.90
2018-09-27T10:35:42.113Z,95.30
2018-09-27T10:38:09.977Z,93.80
2018-09-27T10:40:37.749Z,91.60
2018-09-27T10:43:05.690Z,90.80
2018-09-27T10:45:33.658Z,83.10
2018-09-27T10:48:01.529Z,78.70
2018-09-27T10:50:29.383Z,78.90
2018-09-27T10:52:57.363Z,77.10
2018-09-27T10:55:25.172Z,75.40
2018-09-27T10:57:53.084Z,74.80
2018-09-27T11:00:23.019Z,75.40
2018-09-27T11:02:51.374Z,77.40
2018-09-27T11:05:19.401Z,73.10
2018-09-27T11:07:47.299Z,64.80
2018-09-27T11:10:15.102Z,63.30
2018-09-27T11:12:43.304Z,60.10
2018-09-27T11:15:11.143Z,57.00
2018-09-27T11:17:39.391Z,57.70
2018-09-27T11:20:07.215Z,57.80
2018-09-27T11:22:35.046Z,59.50
2018-09-27T11:25:02.954Z,57.80
2018-09-27T11:27:30.905Z,56.90
2018-09-27T11:30:04.068Z,58.00
2018-09-27T11:32:34.396Z,57.80
2018-09-27T11:35:02.365Z,57.00
2018-09-27T11:37:30.217Z,58.80
2018-09-27T11:39:58.331Z,59.40
2018-09-27T11:42:26.148Z,59.20
2018-09-27T11:44:53.923Z,59.20
2018-09-27T11:47:21.933Z,58.10
2018-09-27T11:49:49.861Z,59.00
2018-09-27T11:52:17.645Z,59.80
2018-09-27T11:54:45.490Z,59.60
2018-09-27T11:57:13.359Z,60.00
2018-09-27T11:59:41.223Z,59.90
2018-09-27T12:02:09.304Z,59.50
2018-09-27T12:04:37.110Z,59.50
2018-09-27T12:07:05.267Z,59.00
2018-09-27T12:09:33.129Z,60.20
2018-09-27T12:12:01.202Z,61.00
2018-09-27T12:14:29.233Z,60.30
2018-09-27T12:16:57.032Z,61.90
2018-09-27T12:19:24.899Z,63.10
2018-09-27T12:21:52.924Z,65.30
2018-09-27T12:24:20.828Z,62.50
2018-09-27T12:26:48.683Z,62.70
2018-09-27T12:29:16.785Z,63.60
2018-09-27T12:31:44.827Z,64.60
2018-09-27T12:34:12.705Z,63.80
2018-09-27T12:36:40.782Z,64.20
2018-09-27T12:39:09.956Z,66.30
2018-09-27T12:41:37.947Z,65.30
2018-09-27T12:44:05.717Z,66.30
2018-09-27T12:46:33.695Z,65.80
2018-09-27T12:49:01.679Z,65.00
2018-09-27T12:51:29.562Z,66.00
2018-09-27T12:53:57.592Z,64.70
2018-09-27T12:56:25.611Z,65.10
2018-09-27T12:58:53.489Z,66.30
2018-09-27T13:01:21.383Z,64.50
2018-09-27T13:03:49.237Z,63.30
2018-09-27T13:06:17.264Z,64.30
2018-09-27T13:08:45.137Z,65.20
2018-09-27T13:11:12.963Z,65.00
2018-09-27T13:13:40.785Z,65.60
2018-09-27T13:16:09.352Z,65.60
2018-09-27T13:18:37.131Z,65.00
2018-09-27T13:21:05.236Z,64.90
2018-09-27T13:23:33.208Z,64.60
2018-09-27T13:26:01.091Z,64.20
2018-09-27T13:28:29.158Z,64.30
2018-09-27T13:30:56.985Z,63.30
2018-09-27T13:33:24.958Z,63.90
2018-09-27T13:35:52.716Z,64.20
2018-09-27T13:38:20.530Z,63.10
2018-09-27T13:40:48.481Z,64.40
2018-09-27T13:43:16.276Z,64.30
2018-09-27T13:45:44.261Z,63.80
2018-09-27T13:48:12.088Z,64.80
2018-09-27T13:50:39.962Z,64.50
2018-09-27T13:53:07.754Z,65.50
2018-09-27T13:55:35.671Z,66.20
2018-09-27T13:58:03.569Z,63.90
2018-09-27T14:00:31.565Z,62.10
2018-09-27T14:02:59.486Z,62.60
2018-09-27T14:05:27.332Z,61.60
2018-09-27T14:07:55.149Z,60.70
2018-09-27T14:10:23.486Z,60.80
2018-09-27T14:12:51.344Z,59.60
2018-09-27T14:15:19.209Z,61.20
2018-09-27T14:17:47.087Z,60.00
2018-09-27T14:20:15.024Z,60.60
2018-09-27T14:22:44.595Z,60.40
2018-09-27T14:25:12.442Z,60.60
2018-09-27T14:27:40.433Z,60.90
2018-09-27T14:30:08.454Z,63.00
2018-09-27T14:32:36.457Z,64.50
2018-09-27T14:35:04.925Z,61.90
2018-09-27T14:37:32.859Z,63.80
2018-09-27T14:40:00.804Z,63.00
2018-09-27T14:42:28.850Z,63.30
2018-09-27T14:44:57.071Z,61.90
2018-09-27T14:47:25.416Z,64.40
2018-09-27T14:49:53.383Z,64.10
2018-09-27T14:52:21.219Z,63.80
2018-09-27T14:54:49.487Z,62.60
2018-09-27T14:57:17.432Z,63.70
2018-09-27T14:59:45.488Z,65.40
2018-09-27T15:02:13.438Z,61.70
2018-09-27T15:04:42.487Z,63.50
2018-09-27T15:07:11.303Z,62.00
2018-09-27T15:09:39.244Z,64.10
2018-09-27T15:12:07.402Z,64.00
2018-09-27T15:14:35.240Z,62.40
2018-09-27T15:17:03.165Z,62.50
2018-09-27T15:19:31.096Z,60.40
2018-09-27T15:21:58.971Z,60.00
2018-09-27T15:24:26.848Z,60.60
2018-09-27T15:26:54.695Z,60.70
2018-09-27T15:29:23.060Z,62.10
2018-09-27T15:31:50.983Z,61.00
2018-09-27T15:34:18.803Z,61.70
2018-09-27T15:36:46.930Z,61.50
2018-09-27T15:39:14.731Z,62.70
2018-09-27T15:41:42.735Z,62.30
2018-09-27T15:44:10.679Z,63.00
2018-09-27T15:46:38.863Z,62.70
2018-09-27T15:49:06.705Z,63.10
2018-09-27T15:51:34.696Z,63.50
2018-09-27T15:54:02.468Z,64.00
2018-09-27T15:56:30.333Z,64.90
2018-09-27T15:58:58.366Z,65.70
2018-09-27T16:01:26.147Z,66.00
2018-09-27T16:03:54.261Z,69.20
2018-09-27T16:06:22.076Z,68.50
2018-09-27T16:08:49.895Z,70.80
2018-09-27T16:11:17.789Z,70.90
2018-09-27T16:13:45.857Z,73.40
2018-09-27T16:16:13.932Z,76.00
2018-09-27T16:18:41.888Z,75.60
2018-09-27T16:21:09.737Z,74.90
2018-09-27T16:23:37.731Z,74.90
2018-09-27T16:26:05.506Z,72.60
2018-09-27T16:28:33.451Z,74.60
2018-09-27T16:31:01.449Z,72.10
2018-09-27T16:33:29.550Z,74.10
2018-09-27T16:35:57.327Z,79.90
2018-09-27T16:38:25.755Z,76.20
2018-09-27T16:40:53.859Z,80.90
2018-09-27T16:43:21.720Z,80.10
2018-09-27T16:45:49.940Z,81.70
2018-09-27T16:48:17.910Z,81.90
2018-09-27T16:50:45.822Z,80.80
2018-09-27T16:53:13.693Z,81.70
2018-09-27T16:55:41.618Z,83.70
2018-09-27T16:58:09.679Z,85.30
2018-09-27T17:00:37.708Z,86.10
2018-09-27T17:03:05.641Z,87.90
2018-09-27T17:05:33.861Z,88.70
2018-09-27T17:08:01.736Z,89.90
2018-09-27T17:10:29.676Z,89.10
2018-09-27T17:12:57.822Z,90.30
2018-09-27T17:15:25.951Z,91.50
2018-09-27T17:17:54.045Z,92.20
2018-09-27T17:20:21.937Z,93.80
2018-09-27T17:22:49.833Z,94.90
2018-09-27T17:25:17.612Z,95.80
2018-09-27T17:27:45.474Z,96.40
2018-09-27T17:30:13.281Z,96.70
2018-09-27T17:32:41.292Z,96.40
2018-09-27T17:35:09.273Z,96.00
2018-09-27T17:37:37.187Z,96.10
2018-09-27T17:40:05.468Z,96.70
2018-09-27T17:42:33.941Z,96.80
2018-09-27T17:45:02.289Z,97.40
2018-09-27T17:47:30.259Z,97.80
2018-09-27T17:49:58.343Z,99.10
2018-09-27T17:52:26.257Z,99.20
2018-09-27T17:54:54.133Z,98.80
2018-09-27T17:57:23.221Z,99.30
2018-09-27T17:59:53.013Z,99.90
2018-09-27T18:02:21.748Z,99.90
2018-09-27T18:04:50.111Z,99.90
2018-09-27T18:07:18.314Z,99.90
2018-09-27T18:09:46.426Z,99.90
2018-09-27T18:12:14.435Z,99.90
2018-09-27T18:14:42.296Z,99.90
2018-09-27T18:17:10.582Z,99.90
2018-09-27T18:19:38.749Z,99.90
2018-09-27T18:22:06.881Z,99.90
2018-09-27T18:24:34.784Z,99.90
2018-09-27T18:27:02.793Z,99.90
2018-09-27T18:29:31.075Z,99.90
2018-09-27T18:31:58.989Z,99.90
2018-09-27T18:34:27.023Z,99.90
2018-09-27T18:36:54.921Z,99.90
2018-09-27T18:39:22.950Z,99.90
2018-09-27T18:41:51.102Z,99.90
2018-09-27T18:44:19.153Z,99.90
2018-09-27T18:46:47.241Z,99.90
2018-09-27T18:49:15.379Z,99.90
2018-09-27T18:51:43.375Z,99.90
2018-09-27T18:54:11.803Z,99.90
2018-09-27T18:56:39.900Z,99.90
2018-09-27T18:59:08.203Z,99.90
2018-09-27T19:01:36.244Z,99.90
2018-09-27T19:04:04.362Z,99.90
2018-09-27T19:06:32.488Z,99.90
2018-09-27T19:09:00.642Z,99.90
2018-09-27T19:11:28.742Z,99.90
2018-09-27T19:13:56.745Z,99.90
2018-09-27T19:16:24.676Z,99.90
2018-09-27T19:18:52.664Z,99.90
2018-09-27T19:21:20.843Z,99.90
2018-09-27T19:23:48.859Z,99.90
2018-09-27T19:26:16.874Z,99.90
2018-09-27T19:28:44.889Z,99.90
2018-09-27T19:31:13.004Z,99.90
2018-09-27T19:33:40.900Z,99.90
2018-09-27T19:36:09.163Z,99.90
2018-09-27T19:38:37.311Z,99.90
2018-09-27T19:41:05.350Z,99.90
2018-09-27T19:43:33.799Z,99.90
2018-09-27T19:46:01.840Z,99.90
2018-09-27T19:48:29.949Z,99.90
2018-09-27T19:50:58.162Z,99.90
2018-09-27T19:53:26.397Z,99.90
2018-09-27T19:55:54.748Z,99.90
2018-09-27T19:58:23.139Z,99.90
2018-09-27T20:00:51.590Z,99.90
2018-09-27T20:03:19.500Z,99.90
2018-09-27T20:05:47.465Z,99.90
2018-09-27T20:08:15.467Z,99.90
2018-09-27T20:10:43.445Z,99.90
2018-09-27T20:13:11.494Z,99.90
2018-09-27T20:15:39.417Z,99.90
2018-09-27T20:18:07.314Z,99.90
2018-09-27T20:20:35.240Z,99.90
2018-09-27T20:23:03.206Z,99.90
2018-09-27T20:25:31.135Z,99.90
2018-09-27T20:27:59.010Z,99.90
2018-09-27T20:30:27.058Z,99.90
2018-09-27T20:32:55.324Z,99.90
2018-09-27T20:35:23.269Z,99.90
2018-09-27T20:37:51.209Z,99.90
2018-09-27T20:40:19.395Z,99.90
2018-09-27T20:42:47.276Z,99.90
2018-09-27T20:47:44.068Z,99.90
2018-09-27T20:50:11.971Z,99.90
2018-09-27T20:52:39.749Z,99.90
2018-09-27T20:55:07.633Z,99.90
2018-09-27T20:57:35.562Z,99.90
2018-09-27T21:00:03.541Z,99.90
2018-09-27T21:02:31.445Z,99.90
2018-09-27T21:04:59.392Z,99.90
2018-09-27T21:07:27.507Z,99.90
2018-09-27T21:09:55.336Z,99.90
2018-09-27T21:12:23.310Z,99.90
2018-09-27T21:14:51.090Z,99.90
2018-09-27T21:17:18.927Z,99.90
2018-09-27T21:19:46.930Z,99.90
2018-09-27T21:22:14.833Z,99.90
2018-09-27T21:24:42.739Z,99.90
2018-09-27T21:27:10.587Z,99.90
2018-09-27T21:29:38.672Z,99.90
2018-09-27T21:32:06.549Z,99.90
2018-09-27T21:34:34.708Z,99.90
2018-09-27T21:37:02.627Z,99.90
2018-09-27T21:39:30.535Z,99.90
2018-09-27T21:41:58.536Z,99.90
2018-09-27T21:44:26.561Z,99.90
2018-09-27T21:46:54.452Z,99.90
2018-09-27T21:49:24.340Z,99.90
2018-09-27T21:51:52.260Z,99.90
2018-09-27T21:54:20.253Z,99.90
2018-09-27T21:56:48.562Z,99.90
2018-09-27T21:59:16.492Z,99.90
2018-09-27T22:01:44.683Z,99.90
2018-09-27T22:04:13.046Z,99.90
2018-09-27T22:06:41.067Z,99.90
2018-09-27T22:09:10.073Z,99.90
2018-09-27T22:11:38.377Z,99.90
2018-09-27T22:14:06.544Z,99.90
2018-09-27T22:16:34.774Z,99.90
2018-09-27T22:19:02.866Z,99.90
2018-09-27T22:21:30.880Z,99.90
2018-09-27T22:23:58.975Z,99.90
2018-09-27T22:26:27.183Z,99.90
2018-09-27T22:28:56.031Z,99.90
2018-09-27T22:31:24.091Z,99.90
2018-09-27T22:33:52.287Z,99.90
2018-09-27T22:36:20.801Z,99.90
2018-09-27T22:38:48.849Z,99.90
2018-09-27T22:41:17.138Z,99.90
2018-09-27T22:43:45.149Z,99.90
2018-09-27T22:46:13.810Z,99.90
2018-09-27T22:48:41.851Z,99.90
2018-09-27T22:51:09.882Z,99.90
2018-09-27T22:53:37.943Z,99.90
2018-09-27T22:56:06.052Z,99.90
2018-09-27T22:58:34.090Z,99.90
2018-09-27T23:01:02.199Z,99.90
2018-09-27T23:03:30.090Z,99.90
2018-09-27T23:05:58.101Z,99.90
2018-09-27T23:08:26.190Z,99.90
2018-09-27T23:10:54.303Z,99.90
2018-09-27T23:13:22.303Z,99.90
2018-09-27T23:15:50.386Z,99.90
2018-09-27T23:18:18.603Z,99.90
2018-09-27T23:20:46.865Z,99.90
2018-09-27T23:23:14.781Z,99.90
2018-09-27T23:25:42.794Z,99.90
2018-09-27T23:28:10.755Z,99.90
2018-09-27T23:30:39.754Z,99.90
2018-09-27T23:33:07.760Z,99.90
2018-09-27T23:35:35.947Z,99.90
2018-09-27T23:38:03.954Z,99.90
2018-09-27T23:40:32.228Z,99.90
2018-09-27T23:43:00.318Z,99.90
2018-09-27T23:45:28.298Z,99.90
2018-09-27T23:47:56.322Z,99.90
2018-09-27T23:50:24.271Z,99.90
2018-09-27T23:55:20.087Z,99.90
2018-09-27T23:57:48.399Z,99.90
