createdAt,value
2023-04-26T00:00:07.376Z,0.00
2023-04-26T00:01:07.357Z,0.00
2023-04-26T00:02:07.373Z,0.00
2023-04-26T00:03:07.445Z,0.00
2023-04-26T00:04:07.689Z,0.00
2023-04-26T00:05:07.516Z,0.00
2023-04-26T00:06:07.273Z,0.00
2023-04-26T00:07:07.321Z,0.00
2023-04-26T00:08:07.251Z,0.00
2023-04-26T00:09:07.254Z,0.00
2023-04-26T00:10:07.285Z,0.00
2023-04-26T00:11:07.239Z,0.00
2023-04-26T00:12:07.286Z,0.00
2023-04-26T00:13:07.275Z,0.00
2023-04-26T00:14:07.189Z,0.00
2023-04-26T00:15:07.263Z,0.00
2023-04-26T00:16:07.243Z,0.00
2023-04-26T00:17:07.165Z,0.00
2023-04-26T00:18:07.208Z,0.00
2023-04-26T00:19:07.138Z,0.00
2023-04-26T00:20:07.139Z,0.00
2023-04-26T00:21:07.148Z,0.00
2023-04-26T00:22:07.164Z,0.00
2023-04-26T00:23:07.125Z,0.00
2023-04-26T00:24:07.112Z,0.00
2023-04-26T00:25:07.101Z,0.00
2023-04-26T00:26:07.043Z,0.00
2023-04-26T00:27:07.068Z,0.00
2023-04-26T00:28:07.055Z,0.00
2023-04-26T00:29:07.048Z,0.00
2023-04-26T00:30:07.008Z,0.00
2023-04-26T00:31:06.994Z,0.00
2023-04-26T00:32:07.091Z,0.00
2023-04-26T00:33:07.018Z,0.00
2023-04-26T00:34:06.958Z,0.00
2023-04-26T00:35:06.968Z,0.00
2023-04-26T00:36:06.953Z,0.00
2023-04-26T00:37:06.966Z,0.00
2023-04-26T00:38:06.913Z,0.00
2023-04-26T00:39:06.903Z,0.00
2023-04-26T00:40:06.931Z,0.00
2023-04-26T00:41:06.894Z,0.00
2023-04-26T00:42:06.887Z,0.00
2023-04-26T00:43:06.874Z,0.00
2023-04-26T00:44:06.868Z,0.00
2023-04-26T00:45:06.829Z,0.00
2023-04-26T00:46:06.865Z,0.00
2023-04-26T00:47:06.816Z,0.00
2023-04-26T00:48:07.016Z,0.00
2023-04-26T00:49:06.814Z,0.00
2023-04-26T00:50:06.778Z,0.00
2023-04-26T00:51:06.776Z,0.00
2023-04-26T00:52:06.752Z,0.00
2023-04-26T00:53:06.776Z,0.00
2023-04-26T00:54:06.740Z,0.00
2023-04-26T00:55:06.724Z,0.00
2023-04-26T00:56:06.830Z,0.00
2023-04-26T00:57:06.699Z,0.00
2023-04-26T00:58:06.730Z,0.00
2023-04-26T00:59:06.688Z,0.00
2023-04-26T01:00:06.672Z,0.00
2023-04-26T01:01:06.704Z,0.00
2023-04-26T01:02:06.703Z,0.00
2023-04-26T01:03:06.731Z,0.00
2023-04-26T01:04:06.781Z,0.00
2023-04-26T01:05:06.625Z,0.00
2023-04-26T01:06:06.634Z,0.00
2023-04-26T01:07:06.602Z,0.00
2023-04-26T01:08:06.599Z,0.00
2023-04-26T01:09:06.572Z,0.00
2023-04-26T01:10:06.586Z,0.00
2023-04-26T01:11:06.561Z,0.00
2023-04-26T01:12:06.544Z,0.00
2023-04-26T01:13:06.560Z,0.00
2023-04-26T01:14:06.518Z,0.00
2023-04-26T01:15:06.521Z,0.00
2023-04-26T01:16:06.496Z,0.00
2023-04-26T01:17:06.512Z,0.00
2023-04-26T01:18:06.541Z,0.00
2023-04-26T01:19:07.593Z,0.00
2023-04-26T01:20:06.450Z,0.00
2023-04-26T01:21:06.441Z,0.00
2023-04-26T01:22:06.426Z,0.00
2023-04-26T01:23:06.430Z,0.00
2023-04-26T01:24:06.399Z,0.00
2023-04-26T01:25:06.391Z,0.00
2023-04-26T01:26:06.407Z,0.00
2023-04-26T01:27:06.370Z,0.00
2023-04-26T01:28:06.436Z,0.00
2023-04-26T01:29:06.348Z,0.00
2023-04-26T01:30:06.334Z,0.00
2023-04-26T01:31:06.368Z,0.00
2023-04-26T01:32:06.322Z,0.00
2023-04-26T01:33:06.352Z,0.00
2023-04-26T01:34:06.340Z,0.00
2023-04-26T01:35:06.330Z,0.00
2023-04-26T01:36:06.266Z,0.00
2023-04-26T01:37:06.253Z,0.00
2023-04-26T01:38:06.282Z,0.00
2023-04-26T01:39:06.261Z,0.00
2023-04-26T01:40:06.221Z,0.00
2023-04-26T01:41:06.210Z,0.00
2023-04-26T01:42:06.209Z,0.00
2023-04-26T01:43:06.228Z,0.00
2023-04-26T01:44:06.198Z,0.00
2023-04-26T01:45:06.170Z,0.00
2023-04-26T01:46:06.200Z,0.00
2023-04-26T01:47:06.163Z,0.00
2023-04-26T01:48:06.172Z,0.00
2023-04-26T01:49:06.187Z,0.00
2023-04-26T01:50:06.111Z,0.00
2023-04-26T01:51:06.145Z,0.00
2023-04-26T01:52:06.093Z,0.00
2023-04-26T01:53:06.085Z,0.00
2023-04-26T01:54:06.078Z,0.00
2023-04-26T01:55:06.082Z,0.00
2023-04-26T01:56:06.057Z,0.00
2023-04-26T01:57:06.036Z,0.00
2023-04-26T01:58:06.030Z,0.00
2023-04-26T01:59:06.028Z,0.00
2023-04-26T02:00:06.011Z,0.00
2023-04-26T02:01:06.006Z,0.00
2023-04-26T02:02:06.089Z,0.00
2023-04-26T02:03:06.067Z,0.00
2023-04-26T02:04:05.982Z,0.00
2023-04-26T02:05:05.952Z,0.00
2023-04-26T02:06:05.965Z,0.00
2023-04-26T02:07:05.940Z,0.00
2023-04-26T02:08:05.908Z,0.00
2023-04-26T02:09:05.915Z,0.00
2023-04-26T02:10:05.905Z,0.00
2023-04-26T02:11:05.879Z,0.00
2023-04-26T02:12:05.934Z,0.00
2023-04-26T02:13:05.865Z,0.00
2023-04-26T02:14:05.850Z,0.00
2023-04-26T02:15:05.861Z,0.00
2023-04-26T02:16:05.870Z,0.00
2023-04-26T02:17:05.816Z,0.00
2023-04-26T02:18:05.916Z,0.00
2023-04-26T02:19:05.812Z,0.00
2023-04-26T02:20:05.792Z,0.00
2023-04-26T02:21:05.770Z,0.00
2023-04-26T02:22:05.789Z,0.00
2023-04-26T02:23:05.787Z,0.00
2023-04-26T02:24:05.744Z,0.00
2023-04-26T02:25:05.751Z,0.00
2023-04-26T02:26:05.761Z,0.00
2023-04-26T02:27:05.739Z,0.00
2023-04-26T02:28:05.735Z,0.00
2023-04-26T02:29:05.693Z,0.00
2023-04-26T02:30:05.681Z,0.00
2023-04-26T02:31:05.743Z,0.00
2023-04-26T02:32:05.661Z,0.00
2023-04-26T02:33:05.704Z,0.00
2023-04-26T02:34:05.631Z,0.00
2023-04-26T02:35:05.616Z,0.00
2023-04-26T02:36:05.619Z,0.00
2023-04-26T02:37:05.592Z,0.00
2023-04-26T02:38:05.600Z,0.00
2023-04-26T02:39:05.586Z,0.00
2023-04-26T02:40:05.566Z,0.00
2023-04-26T02:41:05.575Z,0.00
2023-04-26T02:42:05.584Z,0.00
2023-04-26T02:43:05.558Z,0.00
2023-04-26T02:44:05.536Z,0.00
2023-04-26T02:45:05.555Z,0.00
2023-04-26T02:46:05.527Z,0.00
2023-04-26T02:47:05.581Z,0.00
2023-04-26T02:48:05.521Z,0.00
2023-04-26T02:49:05.485Z,0.00
2023-04-26T02:50:05.476Z,0.00
2023-04-26T02:51:05.445Z,0.00
2023-04-26T02:52:05.452Z,0.00
2023-04-26T02:53:05.432Z,0.00
2023-04-26T02:54:06.940Z,0.00
2023-04-26T02:55:05.424Z,0.00
2023-04-26T02:56:05.397Z,0.00
2023-04-26T02:57:05.404Z,0.00
2023-04-26T02:58:05.386Z,0.00
2023-04-26T02:59:05.343Z,0.00
2023-04-26T03:00:05.350Z,0.00
2023-04-26T03:01:05.403Z,0.00
2023-04-26T03:02:05.340Z,0.00
2023-04-26T03:03:05.485Z,0.00
2023-04-26T03:04:05.381Z,0.00
2023-04-26T03:05:05.307Z,0.00
2023-04-26T03:06:05.269Z,0.00
2023-04-26T03:07:05.262Z,0.00
2023-04-26T03:08:05.302Z,0.00
2023-04-26T03:09:05.236Z,0.00
2023-04-26T03:10:05.231Z,0.00
2023-04-26T03:11:05.237Z,0.00
2023-04-26T03:12:05.218Z,0.00
2023-04-26T03:13:05.215Z,0.00
2023-04-26T03:14:05.191Z,0.00
2023-04-26T03:15:05.179Z,0.00
2023-04-26T03:16:05.191Z,0.00
2023-04-26T03:17:05.182Z,0.00
2023-04-26T03:18:05.187Z,0.00
2023-04-26T03:19:05.124Z,0.00
2023-04-26T03:20:05.121Z,0.00
2023-04-26T03:21:05.126Z,0.00
2023-04-26T03:22:05.099Z,0.00
2023-04-26T03:23:05.097Z,0.00
2023-04-26T03:24:05.073Z,0.00
2023-04-26T03:25:05.168Z,0.00
2023-04-26T03:26:05.058Z,0.00
2023-04-26T03:27:05.070Z,4.00
2023-04-26T03:28:05.060Z,4.00
2023-04-26T03:29:05.025Z,0.00
2023-04-26T03:30:05.031Z,0.00
2023-04-26T03:31:05.012Z,4.00
2023-04-26T03:32:05.074Z,0.00
2023-04-26T03:33:05.087Z,4.00
2023-04-26T03:34:04.957Z,4.00
2023-04-26T03:35:04.967Z,4.00
2023-04-26T03:36:04.948Z,8.00
2023-04-26T03:37:04.949Z,8.00
2023-04-26T03:38:04.955Z,8.00
2023-04-26T03:39:04.910Z,8.00
2023-04-26T03:40:04.909Z,8.00
2023-04-26T03:41:04.930Z,12.00
2023-04-26T03:42:04.879Z,16.00
2023-04-26T03:43:04.872Z,20.00
2023-04-26T03:44:04.888Z,20.00
2023-04-26T03:45:04.858Z,24.00
2023-04-26T03:46:04.920Z,24.00
2023-04-26T03:47:04.838Z,28.00
2023-04-26T03:48:04.875Z,32.00
2023-04-26T03:49:04.826Z,36.00
2023-04-26T03:50:04.801Z,40.00
2023-04-26T03:51:04.780Z,44.00
2023-04-26T03:52:04.815Z,48.00
2023-04-26T03:53:04.763Z,52.00
2023-04-26T03:54:04.793Z,60.00
2023-04-26T03:55:04.738Z,64.00
2023-04-26T03:56:04.723Z,68.00
2023-04-26T03:57:04.749Z,76.00
2023-04-26T03:58:04.735Z,92.00
2023-04-26T03:59:04.736Z,100.00
2023-04-26T04:00:04.674Z,112.00
2023-04-26T04:01:04.673Z,116.00
2023-04-26T04:02:04.686Z,124.00
2023-04-26T04:03:04.731Z,136.00
2023-04-26T04:04:04.988Z,144.00
2023-04-26T04:05:04.757Z,156.00
2023-04-26T04:06:04.631Z,164.00
2023-04-26T04:07:04.624Z,180.00
2023-04-26T04:08:04.734Z,188.00
2023-04-26T04:09:04.619Z,200.00
2023-04-26T04:10:04.586Z,212.00
2023-04-26T04:11:04.588Z,224.00
2023-04-26T04:12:04.538Z,236.00
2023-04-26T04:13:04.545Z,252.00
2023-04-26T04:14:04.548Z,264.00
2023-04-26T04:15:04.555Z,276.00
2023-04-26T04:16:04.559Z,292.00
2023-04-26T04:17:04.491Z,308.00
2023-04-26T04:18:04.491Z,320.00
2023-04-26T04:19:04.509Z,340.00
2023-04-26T04:20:04.459Z,352.00
2023-04-26T04:21:04.471Z,372.00
2023-04-26T04:22:04.440Z,388.00
2023-04-26T04:23:04.532Z,404.00
2023-04-26T04:24:04.431Z,424.00
2023-04-26T04:25:04.406Z,444.00
2023-04-26T04:26:04.418Z,460.00
2023-04-26T04:27:04.389Z,484.00
2023-04-26T04:28:04.374Z,504.00
2023-04-26T04:29:04.389Z,524.00
2023-04-26T04:30:04.350Z,532.00
2023-04-26T04:31:04.413Z,556.00
2023-04-26T04:32:07.337Z,584.00
2023-04-26T04:33:04.351Z,600.00
2023-04-26T04:34:04.330Z,620.00
2023-04-26T04:35:04.305Z,636.00
2023-04-26T04:36:04.293Z,664.00
2023-04-26T04:37:04.333Z,692.00
2023-04-26T04:38:04.343Z,716.00
2023-04-26T04:39:04.264Z,740.00
2023-04-26T04:40:04.254Z,756.00
2023-04-26T04:41:04.266Z,776.00
2023-04-26T04:42:04.228Z,792.00
2023-04-26T04:43:04.211Z,788.00
2023-04-26T04:44:04.226Z,792.00
2023-04-26T04:45:04.174Z,812.00
2023-04-26T04:46:04.210Z,864.00
2023-04-26T04:47:04.177Z,896.00
2023-04-26T04:48:04.202Z,912.00
2023-04-26T04:49:04.151Z,940.00
2023-04-26T04:50:04.138Z,996.00
2023-04-26T04:51:04.172Z,1024.00
2023-04-26T04:52:04.123Z,1052.00
2023-04-26T04:53:04.117Z,1068.00
2023-04-26T04:54:04.086Z,992.00
2023-04-26T04:55:04.085Z,968.00
2023-04-26T04:56:04.067Z,908.00
2023-04-26T04:57:04.054Z,944.00
2023-04-26T04:58:04.076Z,908.00
2023-04-26T04:59:04.032Z,952.00
2023-04-26T05:00:04.027Z,996.00
2023-04-26T05:01:04.009Z,1000.00
2023-04-26T05:02:04.077Z,1008.00
2023-04-26T05:03:04.171Z,1088.00
2023-04-26T05:04:04.131Z,1136.00
2023-04-26T05:05:03.981Z,1180.00
2023-04-26T05:06:03.965Z,1196.00
2023-04-26T05:07:03.938Z,1208.00
2023-04-26T05:08:03.938Z,1204.00
2023-04-26T05:09:03.919Z,1172.00
2023-04-26T05:10:03.939Z,1148.00
2023-04-26T05:11:03.908Z,1152.00
2023-04-26T05:12:03.892Z,1144.00
2023-04-26T05:13:03.896Z,1136.00
2023-04-26T05:14:03.873Z,1152.00
2023-04-26T05:15:03.864Z,1148.00
2023-04-26T05:16:03.896Z,1272.00
2023-04-26T05:17:03.829Z,1344.00
2023-04-26T05:18:03.913Z,1260.00
2023-04-26T05:19:03.804Z,1352.00
2023-04-26T05:20:04.335Z,1356.00
2023-04-26T05:21:03.786Z,1364.00
2023-04-26T05:22:03.795Z,1372.00
2023-04-26T05:23:03.797Z,1384.00
2023-04-26T05:24:03.745Z,1392.00
2023-04-26T05:25:03.768Z,1404.00
2023-04-26T05:26:03.723Z,1416.00
2023-04-26T05:27:03.740Z,1440.00
2023-04-26T05:28:03.727Z,1456.00
2023-04-26T05:29:03.734Z,1468.00
2023-04-26T05:30:03.691Z,1484.00
2023-04-26T05:31:03.688Z,1496.00
2023-04-26T05:32:03.821Z,1512.00
2023-04-26T05:33:03.735Z,1524.00
2023-04-26T05:34:03.652Z,1536.00
2023-04-26T05:35:03.651Z,1540.00
2023-04-26T05:36:03.622Z,1548.00
2023-04-26T05:37:03.655Z,1560.00
2023-04-26T05:38:03.621Z,1572.00
2023-04-26T05:39:03.596Z,1600.00
2023-04-26T05:40:03.580Z,1624.00
2023-04-26T05:41:54.764Z,1692.00
2023-04-26T05:42:55.729Z,1744.00
2023-04-26T05:43:55.794Z,1772.00
2023-04-26T05:44:55.706Z,1800.00
2023-04-26T05:45:55.832Z,1820.00
2023-04-26T05:46:55.708Z,1808.00
2023-04-26T05:47:55.717Z,1496.00
2023-04-26T05:48:55.672Z,1888.00
2023-04-26T05:49:55.672Z,1896.00
2023-04-26T05:50:55.640Z,1892.00
2023-04-26T05:51:55.659Z,1476.00
2023-04-26T05:52:55.633Z,1920.00
2023-04-26T05:53:55.624Z,1836.00
2023-04-26T05:54:55.599Z,1940.00
2023-04-26T05:55:55.597Z,1924.00
2023-04-26T05:56:57.844Z,1968.00
2023-04-26T05:57:55.635Z,1956.00
2023-04-26T05:58:55.566Z,1964.00
2023-04-26T05:59:55.541Z,1984.00
2023-04-26T06:00:55.518Z,2016.00
2023-04-26T06:01:55.604Z,2044.00
2023-04-26T06:02:55.652Z,2096.00
2023-04-26T06:03:59.066Z,2140.00
2023-04-26T06:04:55.594Z,2192.00
2023-04-26T06:05:55.525Z,2292.00
2023-04-26T06:06:55.485Z,2416.00
2023-04-26T06:07:55.467Z,2528.00
2023-04-26T06:08:55.526Z,2612.00
2023-04-26T06:09:55.433Z,2676.00
2023-04-26T06:10:55.448Z,2764.00
2023-04-26T06:11:55.436Z,2820.00
2023-04-26T06:12:55.394Z,2788.00
2023-04-26T06:13:55.579Z,2660.00
2023-04-26T06:14:55.375Z,2392.00
2023-04-26T06:15:55.370Z,2180.00
2023-04-26T06:16:55.426Z,1684.00
2023-04-26T06:17:55.367Z,1504.00
2023-04-26T06:18:55.334Z,1416.00
2023-04-26T06:19:55.318Z,1392.00
2023-04-26T06:20:55.307Z,1396.00
2023-04-26T06:21:55.486Z,1416.00
2023-04-26T06:22:55.290Z,1476.00
2023-04-26T06:23:55.580Z,1884.00
2023-04-26T06:24:55.278Z,1676.00
2023-04-26T06:25:55.258Z,2328.00
2023-04-26T06:26:55.278Z,2324.00
2023-04-26T06:27:55.258Z,2540.00
2023-04-26T06:28:55.230Z,2428.00
2023-04-26T06:29:55.225Z,2352.00
2023-04-26T06:30:55.254Z,1976.00
2023-04-26T06:31:55.209Z,2904.00
2023-04-26T06:32:55.237Z,2948.00
2023-04-26T06:33:55.415Z,2132.00
2023-04-26T06:34:55.165Z,3476.00
2023-04-26T06:35:55.148Z,3864.00
2023-04-26T06:36:55.212Z,2716.00
2023-04-26T06:37:55.134Z,1996.00
2023-04-26T06:38:55.129Z,1788.00
2023-04-26T06:39:55.110Z,2840.00
2023-04-26T06:40:55.097Z,2876.00
2023-04-26T06:41:55.102Z,2808.00
2023-04-26T06:42:55.083Z,2820.00
2023-04-26T06:43:55.417Z,2856.00
2023-04-26T06:44:55.051Z,2888.00
2023-04-26T06:45:55.067Z,3032.00
2023-04-26T06:46:55.046Z,3264.00
2023-04-26T06:47:55.038Z,3476.00
2023-04-26T06:48:55.013Z,3596.00
2023-04-26T06:49:55.021Z,3352.00
2023-04-26T06:50:54.996Z,2316.00
2023-04-26T06:51:55.007Z,2384.00
2023-04-26T06:52:54.976Z,3244.00
2023-04-26T06:53:55.116Z,3816.00
2023-04-26T06:54:57.567Z,4256.00
2023-04-26T06:55:54.939Z,4940.00
2023-04-26T06:56:54.989Z,4800.00
2023-04-26T06:57:54.951Z,4224.00
2023-04-26T06:58:54.905Z,3652.00
2023-04-26T06:59:54.891Z,3532.00
2023-04-26T07:00:54.903Z,3128.00
2023-04-26T07:01:54.956Z,2608.00
2023-04-26T07:02:54.964Z,2576.00
2023-04-26T07:03:55.138Z,2312.00
2023-04-26T07:04:55.014Z,2120.00
2023-04-26T07:05:54.825Z,2072.00
2023-04-26T07:06:54.829Z,1996.00
2023-04-26T07:07:54.798Z,2228.00
2023-04-26T07:08:54.909Z,2560.00
2023-04-26T07:09:54.788Z,3348.00
2023-04-26T07:10:54.767Z,3636.00
2023-04-26T07:11:54.777Z,3588.00
2023-04-26T07:12:54.752Z,3556.00
2023-04-26T07:13:54.940Z,3516.00
2023-04-26T07:14:54.730Z,3520.00
2023-04-26T07:15:54.747Z,3532.00
2023-04-26T07:16:54.712Z,3492.00
2023-04-26T07:17:54.743Z,3320.00
2023-04-26T07:18:54.674Z,3028.00
2023-04-26T07:19:56.235Z,2656.00
2023-04-26T07:20:54.664Z,2408.00
2023-04-26T07:21:54.649Z,2296.00
2023-04-26T07:22:54.650Z,2200.00
2023-04-26T07:23:54.963Z,2116.00
2023-04-26T07:24:54.631Z,2176.00
2023-04-26T07:25:55.768Z,2048.00
2023-04-26T07:26:54.610Z,2144.00
2023-04-26T07:27:54.632Z,2232.00
2023-04-26T07:28:54.569Z,2752.00
2023-04-26T07:29:54.568Z,3388.00
2023-04-26T07:30:54.559Z,3672.00
2023-04-26T07:31:54.535Z,3632.00
2023-04-26T07:32:54.635Z,3724.00
2023-04-26T07:33:54.826Z,3724.00
2023-04-26T07:34:54.508Z,3732.00
2023-04-26T07:35:54.491Z,3720.00
2023-04-26T07:36:54.483Z,3736.00
2023-04-26T07:37:54.497Z,3740.00
2023-04-26T07:38:54.462Z,3756.00
2023-04-26T07:39:54.462Z,3760.00
2023-04-26T07:40:54.456Z,3904.00
2023-04-26T07:41:54.434Z,4036.00
2023-04-26T07:42:54.441Z,3968.00
2023-04-26T07:43:54.670Z,3940.00
2023-04-26T07:44:54.400Z,3972.00
2023-04-26T07:45:54.468Z,2208.00
2023-04-26T07:46:54.362Z,4104.00
2023-04-26T07:47:54.427Z,4224.00
2023-04-26T07:48:54.366Z,4368.00
2023-04-26T07:49:54.338Z,4300.00
2023-04-26T07:50:54.336Z,4488.00
2023-04-26T07:51:54.333Z,2916.00
2023-04-26T07:52:54.332Z,4360.00
2023-04-26T07:53:54.567Z,4656.00
2023-04-26T07:54:54.303Z,5336.00
2023-04-26T07:55:54.269Z,5028.00
2023-04-26T07:56:54.262Z,4100.00
2023-04-26T07:57:54.302Z,3180.00
2023-04-26T07:58:54.262Z,5580.00
2023-04-26T07:59:54.224Z,3336.00
2023-04-26T08:00:54.226Z,3168.00
2023-04-26T08:01:54.283Z,3644.00
2023-04-26T08:02:54.496Z,5644.00
2023-04-26T08:03:54.557Z,5632.00
2023-04-26T08:04:54.319Z,5780.00
2023-04-26T08:05:54.460Z,5444.00
2023-04-26T08:06:54.161Z,4652.00
2023-04-26T08:07:54.155Z,5064.00
2023-04-26T08:08:54.146Z,4648.00
2023-04-26T08:09:54.133Z,5388.00
2023-04-26T08:10:54.117Z,5724.00
2023-04-26T08:11:54.164Z,5088.00
2023-04-26T08:12:54.114Z,4600.00
2023-04-26T08:13:54.384Z,4676.00
2023-04-26T08:14:54.068Z,4704.00
2023-04-26T08:15:54.070Z,5036.00
2023-04-26T08:16:54.128Z,6472.00
2023-04-26T08:17:54.137Z,6188.00
2023-04-26T08:18:54.046Z,6416.00
2023-04-26T08:19:54.019Z,5812.00
2023-04-26T08:20:54.007Z,6388.00
2023-04-26T08:21:53.992Z,5268.00
2023-04-26T08:22:54.019Z,4328.00
2023-04-26T08:23:54.196Z,4256.00
2023-04-26T08:24:53.958Z,4592.00
2023-04-26T08:25:53.952Z,4424.00
2023-04-26T08:26:54.088Z,4320.00
2023-04-26T08:27:53.944Z,4436.00
2023-04-26T08:28:53.940Z,5332.00
2023-04-26T08:29:53.916Z,5440.00
2023-04-26T08:30:53.917Z,4912.00
2023-04-26T08:31:53.882Z,4204.00
2023-04-26T08:32:53.936Z,4056.00
2023-04-26T08:33:54.326Z,3824.00
2023-04-26T08:34:53.865Z,3664.00
2023-04-26T08:35:53.842Z,4152.00
2023-04-26T08:36:53.844Z,5176.00
2023-04-26T08:37:53.833Z,5824.00
2023-04-26T08:38:53.807Z,5900.00
2023-04-26T08:39:53.791Z,6096.00
2023-04-26T08:40:53.777Z,5928.00
2023-04-26T08:41:53.775Z,5260.00
2023-04-26T08:42:53.791Z,4712.00
2023-04-26T08:43:53.966Z,4464.00
2023-04-26T08:44:53.745Z,5176.00
2023-04-26T08:45:53.751Z,6372.00
2023-04-26T08:46:53.762Z,6388.00
2023-04-26T08:47:53.722Z,7304.00
2023-04-26T08:48:53.703Z,5712.00
2023-04-26T08:49:53.681Z,4056.00
2023-04-26T08:50:53.684Z,3552.00
2023-04-26T08:51:53.675Z,3900.00
2023-04-26T08:52:53.676Z,4044.00
2023-04-26T08:53:53.905Z,3780.00
2023-04-26T08:54:53.633Z,5028.00
2023-04-26T08:55:53.625Z,5260.00
2023-04-26T08:56:53.616Z,5724.00
2023-04-26T08:57:53.624Z,5908.00
2023-04-26T08:58:53.586Z,4676.00
2023-04-26T08:59:53.598Z,4352.00
2023-04-26T09:00:53.573Z,5592.00
2023-04-26T09:01:53.612Z,5508.00
2023-04-26T09:02:53.976Z,5472.00
2023-04-26T09:03:53.839Z,4276.00
2023-04-26T09:04:53.614Z,4596.00
2023-04-26T09:05:53.511Z,3584.00
2023-04-26T09:06:53.515Z,3400.00
2023-04-26T09:07:53.514Z,4772.00
2023-04-26T09:08:53.478Z,5100.00
2023-04-26T09:09:53.461Z,5100.00
2023-04-26T09:10:53.476Z,4648.00
2023-04-26T09:11:53.447Z,4732.00
2023-04-26T09:12:53.680Z,4476.00
2023-04-26T09:13:53.622Z,4552.00
2023-04-26T09:14:53.459Z,4776.00
2023-04-26T09:15:53.469Z,4828.00
2023-04-26T09:16:53.396Z,4968.00
2023-04-26T09:17:53.512Z,4792.00
2023-04-26T09:18:53.507Z,5464.00
2023-04-26T09:19:53.381Z,5892.00
2023-04-26T09:20:53.347Z,5708.00
2023-04-26T09:21:53.342Z,5856.00
2023-04-26T09:22:53.353Z,6136.00
2023-04-26T09:23:53.316Z,6292.00
2023-04-26T09:24:53.304Z,6416.00
2023-04-26T09:25:53.300Z,6468.00
2023-04-26T09:26:53.279Z,4836.00
2023-04-26T09:27:53.293Z,6444.00
2023-04-26T09:28:53.462Z,6500.00
2023-04-26T09:29:53.268Z,4512.00
2023-04-26T09:30:53.255Z,6440.00
2023-04-26T09:31:53.292Z,6712.00
2023-04-26T09:32:53.287Z,7580.00
2023-04-26T09:33:53.201Z,8936.00
2023-04-26T09:34:53.195Z,9324.00
2023-04-26T09:35:53.192Z,8392.00
2023-04-26T09:36:53.194Z,8840.00
2023-04-26T09:37:59.256Z,8672.00
2023-04-26T09:38:53.300Z,6792.00
2023-04-26T09:39:53.133Z,8976.00
2023-04-26T09:40:53.124Z,8316.00
2023-04-26T09:41:53.116Z,6936.00
2023-04-26T09:42:53.119Z,7480.00
2023-04-26T09:43:53.091Z,7920.00
2023-04-26T09:44:53.075Z,8656.00
2023-04-26T09:45:53.129Z,8960.00
2023-04-26T09:46:53.105Z,8740.00
2023-04-26T09:47:53.086Z,7916.00
2023-04-26T09:48:53.353Z,6880.00
2023-04-26T09:49:53.033Z,6260.00
2023-04-26T09:50:53.059Z,6268.00
2023-04-26T09:51:53.007Z,6044.00
2023-04-26T09:52:53.007Z,5816.00
2023-04-26T09:53:54.407Z,6048.00
2023-04-26T09:54:53.833Z,6436.00
2023-04-26T09:55:52.950Z,6300.00
2023-04-26T09:56:52.958Z,5484.00
2023-04-26T09:57:52.946Z,4372.00
2023-04-26T09:58:53.291Z,2972.00
2023-04-26T09:59:55.019Z,2112.00
2023-04-26T10:00:52.947Z,1784.00
2023-04-26T10:01:52.899Z,1636.00
2023-04-26T10:02:52.957Z,2208.00
2023-04-26T10:03:53.171Z,2852.00
2023-04-26T10:04:52.942Z,2436.00
2023-04-26T10:05:52.838Z,2644.00
2023-04-26T10:06:52.843Z,3148.00
2023-04-26T10:07:52.841Z,3424.00
2023-04-26T10:08:52.998Z,4844.00
2023-04-26T10:09:52.808Z,5944.00
2023-04-26T10:10:52.801Z,5408.00
2023-04-26T10:11:52.792Z,4828.00
2023-04-26T10:12:52.794Z,4668.00
2023-04-26T10:13:52.765Z,4312.00
2023-04-26T10:14:52.747Z,3616.00
2023-04-26T10:15:52.730Z,3520.00
2023-04-26T10:16:52.763Z,4224.00
2023-04-26T10:17:52.751Z,4448.00
2023-04-26T10:18:52.918Z,3968.00
2023-04-26T10:19:52.700Z,3448.00
2023-04-26T10:20:52.678Z,3100.00
2023-04-26T10:21:52.669Z,2692.00
2023-04-26T10:22:52.690Z,2540.00
2023-04-26T10:23:52.656Z,3156.00
2023-04-26T10:24:52.647Z,4032.00
2023-04-26T10:25:52.634Z,4248.00
2023-04-26T10:26:52.628Z,3864.00
2023-04-26T10:27:52.615Z,2976.00
2023-04-26T10:28:56.162Z,2516.00
2023-04-26T10:29:52.587Z,2560.00
2023-04-26T10:30:52.569Z,2772.00
2023-04-26T10:31:52.612Z,3816.00
2023-04-26T10:32:52.668Z,4264.00
2023-04-26T10:33:52.556Z,4080.00
2023-04-26T10:34:52.532Z,4136.00
2023-04-26T10:35:52.509Z,4812.00
2023-04-26T10:36:52.500Z,5740.00
2023-04-26T10:37:52.509Z,6592.00
2023-04-26T10:38:52.692Z,7388.00
2023-04-26T10:39:52.486Z,7956.00
2023-04-26T10:40:53.425Z,7776.00
2023-04-26T10:41:52.455Z,7012.00
2023-04-26T10:42:52.457Z,6604.00
2023-04-26T10:43:52.693Z,6188.00
2023-04-26T10:44:52.436Z,6156.00
2023-04-26T10:45:52.544Z,5628.00
2023-04-26T10:46:52.397Z,5300.00
2023-04-26T10:47:52.432Z,4188.00
2023-04-26T10:48:52.547Z,4028.00
2023-04-26T10:49:52.365Z,4036.00
2023-04-26T10:50:52.358Z,4060.00
2023-04-26T10:51:52.341Z,4340.00
2023-04-26T10:52:52.360Z,3848.00
2023-04-26T10:53:52.562Z,3212.00
2023-04-26T10:54:52.319Z,4396.00
2023-04-26T10:55:52.306Z,4756.00
2023-04-26T10:56:52.286Z,4016.00
2023-04-26T10:57:52.289Z,3496.00
2023-04-26T10:58:52.262Z,3444.00
2023-04-26T10:59:54.838Z,3412.00
2023-04-26T11:00:52.258Z,3280.00
2023-04-26T11:01:52.387Z,3044.00
2023-04-26T11:02:53.441Z,2952.00
2023-04-26T11:03:52.459Z,3200.00
2023-04-26T11:04:52.304Z,3272.00
2023-04-26T11:05:52.201Z,3416.00
2023-04-26T11:06:52.192Z,3772.00
2023-04-26T11:07:52.179Z,4304.00
2023-04-26T11:08:52.359Z,4880.00
2023-04-26T11:09:52.160Z,5312.00
2023-04-26T11:10:52.137Z,5688.00
2023-04-26T11:11:52.128Z,6120.00
2023-04-26T11:12:52.146Z,6456.00
2023-04-26T11:13:52.108Z,6496.00
2023-04-26T11:14:52.094Z,6308.00
2023-04-26T11:15:52.667Z,6048.00
2023-04-26T11:16:52.077Z,5968.00
2023-04-26T11:17:52.146Z,6024.00
2023-04-26T11:18:52.223Z,6164.00
2023-04-26T11:19:52.040Z,6492.00
2023-04-26T11:20:52.027Z,6820.00
2023-04-26T11:21:52.353Z,7004.00
2023-04-26T11:22:52.018Z,7024.00
2023-04-26T11:23:51.995Z,6740.00
2023-04-26T11:24:51.984Z,6416.00
2023-04-26T11:25:51.989Z,6260.00
2023-04-26T11:26:51.962Z,6028.00
2023-04-26T11:27:51.975Z,5908.00
2023-04-26T11:28:52.144Z,6040.00
2023-04-26T11:29:51.926Z,6940.00
2023-04-26T11:30:51.922Z,7548.00
2023-04-26T11:31:51.989Z,8504.00
2023-04-26T11:32:51.918Z,9460.00
2023-04-26T11:33:51.909Z,10728.00
2023-04-26T11:34:51.871Z,11612.00
2023-04-26T11:35:51.870Z,11376.00
2023-04-26T11:36:51.850Z,10456.00
2023-04-26T11:37:51.851Z,9588.00
2023-04-26T11:38:51.991Z,8240.00
2023-04-26T11:39:51.818Z,5640.00
2023-04-26T11:40:51.810Z,4240.00
2023-04-26T11:41:57.833Z,3904.00
2023-04-26T11:42:51.782Z,4600.00
2023-04-26T11:43:51.818Z,5268.00
2023-04-26T11:44:51.774Z,4620.00
2023-04-26T11:45:51.773Z,4372.00
2023-04-26T11:46:51.764Z,4736.00
2023-04-26T11:47:51.785Z,5132.00
2023-04-26T11:48:51.902Z,5492.00
2023-04-26T11:49:51.754Z,5640.00
2023-04-26T11:50:51.730Z,5772.00
2023-04-26T11:51:51.702Z,5924.00
2023-04-26T11:52:51.729Z,6132.00
2023-04-26T11:53:51.733Z,6072.00
2023-04-26T11:54:51.680Z,6008.00
2023-04-26T11:55:51.673Z,5676.00
2023-04-26T11:56:51.661Z,5836.00
2023-04-26T11:57:51.628Z,5548.00
2023-04-26T11:58:51.901Z,5980.00
2023-04-26T11:59:51.627Z,6796.00
2023-04-26T12:00:51.672Z,5904.00
2023-04-26T12:01:51.640Z,5732.00
2023-04-26T12:02:51.819Z,6876.00
2023-04-26T12:03:51.784Z,6872.00
2023-04-26T12:04:51.737Z,7268.00
2023-04-26T12:05:51.579Z,7596.00
2023-04-26T12:06:51.539Z,8284.00
2023-04-26T12:07:51.529Z,8560.00
2023-04-26T12:08:51.908Z,8856.00
2023-04-26T12:09:51.496Z,7716.00
2023-04-26T12:10:51.489Z,6508.00
2023-04-26T12:11:51.504Z,7240.00
2023-04-26T12:12:51.494Z,7332.00
2023-04-26T12:13:51.514Z,6144.00
2023-04-26T12:14:51.446Z,7136.00
2023-04-26T12:15:51.456Z,5596.00
2023-04-26T12:16:51.493Z,5864.00
2023-04-26T12:17:51.512Z,5612.00
2023-04-26T12:18:51.449Z,7700.00
2023-04-26T12:19:51.392Z,8108.00
2023-04-26T12:20:51.411Z,8376.00
2023-04-26T12:21:51.362Z,8704.00
2023-04-26T12:22:51.373Z,9480.00
2023-04-26T12:23:51.379Z,10040.00
2023-04-26T12:24:51.371Z,10060.00
2023-04-26T12:25:51.330Z,10016.00
2023-04-26T12:26:51.316Z,9536.00
2023-04-26T12:27:51.306Z,7584.00
2023-04-26T12:28:51.314Z,7068.00