createdAt,value
2018-07-01T00:00:39.320Z,19.25
2018-07-01T00:03:07.922Z,19.17
2018-07-01T00:05:36.512Z,19.02
2018-07-01T00:08:05.222Z,19.10
2018-07-01T00:10:33.781Z,18.98
2018-07-01T00:13:02.332Z,18.92
2018-07-01T00:15:30.925Z,19.12
2018-07-01T00:17:59.572Z,19.08
2018-07-01T00:20:28.213Z,19.06
2018-07-01T00:22:56.817Z,19.09
2018-07-01T00:25:25.404Z,18.90
2018-07-01T00:27:54.028Z,18.97
2018-07-01T00:30:22.584Z,18.95
2018-07-01T00:32:51.184Z,18.80
2018-07-01T00:35:19.718Z,18.78
2018-07-01T00:37:48.326Z,18.73
2018-07-01T00:40:16.949Z,18.67
2018-07-01T00:42:45.502Z,18.73
2018-07-01T00:45:14.172Z,18.47
2018-07-01T00:47:42.699Z,18.48
2018-07-01T00:50:11.403Z,18.43
2018-07-01T00:52:40.000Z,18.30
2018-07-01T00:55:08.632Z,18.32
2018-07-01T00:57:37.300Z,18.35
2018-07-01T01:00:06.176Z,18.52
2018-07-01T01:02:34.832Z,18.29
2018-07-01T01:05:03.420Z,18.32
2018-07-01T01:07:31.933Z,18.35
2018-07-01T01:10:00.484Z,18.23
2018-07-01T01:12:29.134Z,18.32
2018-07-01T01:14:57.732Z,18.26
2018-07-01T01:17:26.264Z,18.31
2018-07-01T01:19:54.925Z,18.05
2018-07-01T01:22:23.444Z,18.17
2018-07-01T01:24:52.186Z,17.97
2018-07-01T01:27:20.863Z,18.01
2018-07-01T01:29:49.493Z,18.03
2018-07-01T01:32:18.184Z,17.99
2018-07-01T01:34:46.872Z,18.02
2018-07-01T01:37:15.501Z,18.02
2018-07-01T01:39:44.858Z,17.97
2018-07-01T01:42:17.872Z,18.08
2018-07-01T01:44:50.996Z,17.94
2018-07-01T01:47:31.123Z,17.98
2018-07-01T01:50:11.093Z,17.96
2018-07-01T01:52:44.552Z,17.73
2018-07-01T01:55:21.225Z,17.71
2018-07-01T01:57:59.127Z,17.56
2018-07-01T02:00:52.560Z,17.65
2018-07-01T02:03:25.013Z,17.91
2018-07-01T02:05:58.752Z,17.62
2018-07-01T02:08:33.560Z,17.69
2018-07-01T02:11:02.232Z,17.44
2018-07-01T02:13:32.176Z,17.54
2018-07-01T02:16:04.068Z,17.64
2018-07-01T02:18:32.684Z,17.66
2018-07-01T02:21:01.440Z,17.68
2018-07-01T02:23:35.373Z,17.81
2018-07-01T02:26:04.141Z,17.62
2018-07-01T02:28:32.792Z,17.78
2018-07-01T02:31:01.405Z,17.46
2018-07-01T02:33:29.981Z,17.40
2018-07-01T02:35:58.740Z,17.56
2018-07-01T02:38:27.400Z,17.45
2018-07-01T02:40:56.006Z,17.45
2018-07-01T02:43:24.830Z,17.34
2018-07-01T02:45:53.380Z,17.48
2018-07-01T02:48:22.017Z,17.51
2018-07-01T02:50:50.696Z,17.50
2018-07-01T02:53:19.309Z,17.36
2018-07-01T02:55:47.989Z,17.56
2018-07-01T02:58:16.634Z,17.40
2018-07-01T03:00:45.287Z,17.23
2018-07-01T03:03:13.979Z,17.19
2018-07-01T03:05:42.561Z,17.17
2018-07-01T03:08:11.158Z,17.11
2018-07-01T03:10:39.792Z,17.16
2018-07-01T03:13:08.420Z,16.86
2018-07-01T03:15:37.120Z,16.83
2018-07-01T03:18:05.817Z,16.74
2018-07-01T03:20:34.332Z,16.49
2018-07-01T03:23:02.944Z,16.50
2018-07-01T03:25:31.648Z,16.74
2018-07-01T03:28:00.278Z,16.51
2018-07-01T03:30:28.913Z,16.61
2018-07-01T03:32:57.540Z,16.45
2018-07-01T03:35:26.161Z,16.36
2018-07-01T03:37:54.793Z,16.49
2018-07-01T03:40:23.357Z,16.37
2018-07-01T03:42:51.904Z,16.44
2018-07-01T03:45:20.524Z,16.45
2018-07-01T03:47:49.145Z,16.42
2018-07-01T03:50:18.046Z,16.52
2018-07-01T03:52:46.533Z,16.43
2018-07-01T03:55:15.041Z,16.47
2018-07-01T03:57:43.750Z,16.39
2018-07-01T04:00:12.441Z,16.39
2018-07-01T04:02:41.062Z,16.37
2018-07-01T04:05:09.693Z,16.43
2018-07-01T04:07:38.332Z,16.63
2018-07-01T04:10:06.993Z,16.60
2018-07-01T04:12:35.626Z,16.54
2018-07-01T04:15:04.280Z,16.61
2018-07-01T04:17:32.869Z,16.51
2018-07-01T04:20:01.466Z,16.52
2018-07-01T04:22:30.083Z,16.62
2018-07-01T04:24:58.712Z,16.61
2018-07-01T04:27:27.264Z,16.56
2018-07-01T04:29:55.893Z,16.52
2018-07-01T04:32:24.476Z,16.99
2018-07-01T04:34:53.072Z,17.92
2018-07-01T04:37:21.676Z,18.45
2018-07-01T04:39:50.228Z,19.15
2018-07-01T04:42:18.776Z,19.36
2018-07-01T04:44:47.483Z,19.63
2018-07-01T04:47:16.056Z,19.47
2018-07-01T04:49:44.646Z,19.45
2018-07-01T04:52:13.336Z,19.92
2018-07-01T04:54:41.961Z,20.40
2018-07-01T04:57:10.548Z,20.44
2018-07-01T04:59:39.165Z,20.51
2018-07-01T05:02:07.738Z,21.37
2018-07-01T05:04:36.332Z,20.83
2018-07-01T05:07:04.936Z,20.59
2018-07-01T05:09:33.500Z,20.72
2018-07-01T05:12:02.260Z,20.39
2018-07-01T05:14:30.772Z,20.66
2018-07-01T05:16:59.411Z,20.96
2018-07-01T05:19:27.904Z,20.23
2018-07-01T05:21:56.545Z,20.36
2018-07-01T05:24:25.072Z,20.24
2018-07-01T05:26:53.840Z,20.61
2018-07-01T05:29:22.416Z,20.66
2018-07-01T05:31:50.978Z,20.75
2018-07-01T05:34:19.536Z,20.80
2018-07-01T05:36:48.196Z,20.18
2018-07-01T05:39:16.744Z,20.80
2018-07-01T05:41:45.480Z,20.65
2018-07-01T05:44:14.090Z,20.43
2018-07-01T05:46:42.855Z,20.48
2018-07-01T05:49:11.387Z,20.39
2018-07-01T05:51:40.148Z,20.62
2018-07-01T05:54:08.772Z,20.50
2018-07-01T05:56:37.345Z,20.29
2018-07-01T05:59:06.092Z,20.52
2018-07-01T06:01:34.689Z,20.36
2018-07-01T06:04:03.728Z,20.93
2018-07-01T06:06:32.356Z,20.38
2018-07-01T06:09:00.972Z,20.27
2018-07-01T06:11:29.564Z,20.53
2018-07-01T06:13:58.184Z,21.12
2018-07-01T06:16:26.824Z,20.89
2018-07-01T06:18:55.424Z,20.58
2018-07-01T06:21:24.176Z,20.36
2018-07-01T06:23:52.752Z,20.77
2018-07-01T06:26:21.489Z,20.73
2018-07-01T06:28:50.053Z,21.10
2018-07-01T06:31:18.556Z,21.18
2018-07-01T06:33:47.113Z,20.79
2018-07-01T06:36:15.734Z,20.94
2018-07-01T06:38:44.346Z,20.54
2018-07-01T06:41:13.017Z,20.69
2018-07-01T06:43:41.628Z,20.85
2018-07-01T06:46:10.212Z,21.11
2018-07-01T06:48:38.839Z,20.93
2018-07-01T06:51:08.021Z,20.91
2018-07-01T06:53:36.609Z,21.08
2018-07-01T06:56:05.660Z,21.13
2018-07-01T06:58:34.574Z,21.26
2018-07-01T07:01:03.429Z,20.60
2018-07-01T07:03:32.040Z,20.99
2018-07-01T07:06:00.652Z,21.29
2018-07-01T07:08:29.222Z,21.04
2018-07-01T07:10:57.764Z,21.29
2018-07-01T07:13:26.465Z,21.32
2018-07-01T07:15:54.990Z,21.47
2018-07-01T07:18:23.620Z,21.36
2018-07-01T07:20:52.145Z,21.11
2018-07-01T07:23:20.716Z,21.73
2018-07-01T07:25:49.288Z,21.20
2018-07-01T07:28:17.930Z,21.06
2018-07-01T07:30:46.596Z,21.29
2018-07-01T07:33:15.276Z,21.38
2018-07-01T07:35:43.916Z,21.31
2018-07-01T07:38:12.440Z,21.51
2018-07-01T07:40:41.037Z,21.63
2018-07-01T07:43:09.657Z,21.38
2018-07-01T07:45:38.260Z,21.70
2018-07-01T07:48:06.898Z,21.59
2018-07-01T07:50:35.490Z,21.63
2018-07-01T07:53:04.097Z,22.44
2018-07-01T07:55:32.808Z,22.39
2018-07-01T07:58:01.471Z,22.20
2018-07-01T08:00:30.057Z,22.46
2018-07-01T08:02:58.892Z,22.13
2018-07-01T08:05:27.414Z,22.30
2018-07-01T08:07:56.145Z,21.98
2018-07-01T08:10:24.756Z,22.32
2018-07-01T08:12:53.432Z,22.19
2018-07-01T08:15:21.973Z,22.64
2018-07-01T08:17:50.547Z,22.75
2018-07-01T08:20:19.272Z,22.70
2018-07-01T08:22:47.822Z,22.82
2018-07-01T08:25:16.359Z,22.89
2018-07-01T08:27:44.949Z,23.20
2018-07-01T08:30:13.524Z,22.93
2018-07-01T08:32:42.133Z,23.07
2018-07-01T08:35:11.029Z,22.98
2018-07-01T08:37:39.820Z,22.65
2018-07-01T08:40:08.448Z,22.72
2018-07-01T08:42:37.352Z,23.33
2018-07-01T08:45:07.976Z,23.05
2018-07-01T08:47:37.412Z,23.26
2018-07-01T08:52:34.222Z,23.55
2018-07-01T08:55:02.803Z,23.68
2018-07-01T08:57:31.336Z,23.73
2018-07-01T08:59:59.893Z,23.46
2018-07-01T09:02:28.462Z,23.59
2018-07-01T09:04:57.084Z,23.69
2018-07-01T09:07:25.817Z,23.46
2018-07-01T09:09:54.460Z,23.69
2018-07-01T09:12:23.013Z,23.96
2018-07-01T09:14:51.599Z,23.77
2018-07-01T09:17:20.318Z,23.94
2018-07-01T09:19:48.865Z,23.54
2018-07-01T09:22:17.497Z,24.01
2018-07-01T09:24:46.107Z,23.89
2018-07-01T09:27:14.676Z,24.27
2018-07-01T09:29:48.525Z,24.51
2018-07-01T09:32:17.160Z,24.27
2018-07-01T09:34:45.724Z,24.12
2018-07-01T09:37:14.344Z,24.46
2018-07-01T09:39:42.849Z,24.66
2018-07-01T09:42:11.497Z,24.07
2018-07-01T09:44:40.100Z,24.74
2018-07-01T09:47:08.700Z,24.43
2018-07-01T09:49:37.316Z,24.23
2018-07-01T09:52:06.013Z,24.36
2018-07-01T09:54:34.645Z,24.37
2018-07-01T09:57:03.308Z,24.57
2018-07-01T09:59:31.932Z,24.65
2018-07-01T10:02:00.514Z,24.78
2018-07-01T10:04:29.160Z,24.88
2018-07-01T10:06:57.688Z,24.23
2018-07-01T10:09:26.340Z,24.72
2018-07-01T10:11:54.972Z,24.73
2018-07-01T10:14:23.637Z,24.58
2018-07-01T10:16:52.165Z,24.40
2018-07-01T10:19:20.753Z,24.89
2018-07-01T10:21:49.313Z,25.30
2018-07-01T10:24:17.834Z,25.47
2018-07-01T10:26:46.469Z,25.37
2018-07-01T10:29:15.675Z,25.06
2018-07-01T10:31:45.228Z,25.13
2018-07-01T10:34:14.608Z,24.84
2018-07-01T10:36:43.372Z,24.89
2018-07-01T10:39:15.308Z,24.99
2018-07-01T10:41:43.884Z,25.25
2018-07-01T10:44:12.488Z,25.04
2018-07-01T10:46:41.104Z,25.38
2018-07-01T10:49:09.766Z,25.03
2018-07-01T10:51:38.446Z,24.80
2018-07-01T10:54:07.085Z,24.65
2018-07-01T10:56:35.604Z,25.17
2018-07-01T10:59:04.316Z,25.38
2018-07-01T11:01:33.062Z,25.43
2018-07-01T11:04:02.006Z,25.32
2018-07-01T11:06:30.636Z,25.43
2018-07-01T11:08:59.240Z,25.34
2018-07-01T11:11:27.848Z,25.27
2018-07-01T11:13:56.424Z,25.86
2018-07-01T11:16:25.082Z,25.79
2018-07-01T11:18:53.696Z,25.85
2018-07-01T11:21:22.276Z,25.12
2018-07-01T11:23:51.013Z,25.18
2018-07-01T11:26:19.780Z,25.31
2018-07-01T11:28:48.439Z,25.40
2018-07-01T11:31:17.024Z,26.02
2018-07-01T11:33:45.640Z,25.94
2018-07-01T11:36:14.206Z,25.44
2018-07-01T11:38:42.919Z,25.55
2018-07-01T11:41:11.512Z,26.17
2018-07-01T11:43:40.132Z,25.65
2018-07-01T11:46:08.755Z,25.61
2018-07-01T11:48:37.332Z,26.06
2018-07-01T11:51:06.132Z,26.22
2018-07-01T11:53:34.665Z,26.24
2018-07-01T11:56:03.236Z,26.13
2018-07-01T11:58:32.048Z,25.99
2018-07-01T12:01:00.584Z,26.18
2018-07-01T12:03:29.194Z,25.89
2018-07-01T12:05:57.773Z,25.46
2018-07-01T12:08:26.389Z,25.60
2018-07-01T12:10:54.992Z,25.90
2018-07-01T12:13:23.692Z,26.29
2018-07-01T12:15:52.558Z,26.17
2018-07-01T12:18:21.223Z,26.16
2018-07-01T12:20:49.849Z,26.32
2018-07-01T12:23:19.485Z,26.04
2018-07-01T12:25:48.474Z,26.42
2018-07-01T12:28:17.028Z,26.55
2018-07-01T12:30:45.892Z,26.43
2018-07-01T12:33:14.504Z,26.24
2018-07-01T12:35:43.064Z,26.67
2018-07-01T12:38:11.668Z,26.48
2018-07-01T12:40:40.734Z,26.33
2018-07-01T12:43:09.284Z,26.58
2018-07-01T12:45:37.986Z,26.44
2018-07-01T12:48:07.101Z,26.26
2018-07-01T12:50:35.905Z,26.63
2018-07-01T12:53:04.497Z,26.21
2018-07-01T12:55:33.189Z,26.69
2018-07-01T12:58:01.792Z,26.31
2018-07-01T13:00:30.375Z,26.17
2018-07-01T13:02:58.963Z,26.27
2018-07-01T13:05:27.686Z,26.54
2018-07-01T13:07:56.314Z,26.22
2018-07-01T13:10:25.133Z,26.16
2018-07-01T13:12:53.776Z,26.61
2018-07-01T13:15:22.476Z,26.50
2018-07-01T13:17:51.032Z,26.28
2018-07-01T13:20:19.616Z,26.22
2018-07-01T13:22:48.217Z,26.27
2018-07-01T13:25:16.875Z,26.34
2018-07-01T13:27:45.573Z,26.29
2018-07-01T13:30:14.153Z,26.35
2018-07-01T13:32:43.094Z,26.37
2018-07-01T13:35:11.666Z,26.23
2018-07-01T13:37:40.250Z,26.67
2018-07-01T13:40:08.921Z,26.46
2018-07-01T13:42:37.464Z,26.34
2018-07-01T13:45:07.742Z,26.69
2018-07-01T13:47:36.302Z,26.95
2018-07-01T13:50:05.675Z,26.88
2018-07-01T13:52:34.197Z,26.73
2018-07-01T13:55:03.080Z,26.73
2018-07-01T13:57:31.701Z,26.77
2018-07-01T14:00:00.288Z,26.80
2018-07-01T14:02:28.920Z,27.06
2018-07-01T14:04:57.622Z,26.99
2018-07-01T14:07:26.613Z,26.63
2018-07-01T14:09:55.168Z,26.55
2018-07-01T14:12:23.796Z,26.73
2018-07-01T14:14:52.482Z,26.98
2018-07-01T14:17:21.057Z,26.99
2018-07-01T14:19:49.708Z,27.05
2018-07-01T14:22:18.403Z,26.90
2018-07-01T14:24:46.996Z,27.04
2018-07-01T14:27:15.606Z,27.03
2018-07-01T14:29:44.322Z,27.11
2018-07-01T14:32:12.968Z,27.19
2018-07-01T14:34:41.522Z,27.27
2018-07-01T14:37:10.085Z,27.14
2018-07-01T14:39:38.684Z,27.13
2018-07-01T14:42:07.348Z,26.92
2018-07-01T14:44:35.876Z,27.01
2018-07-01T14:47:04.470Z,27.05
2018-07-01T14:49:33.121Z,27.49
2018-07-01T14:52:01.754Z,27.25
2018-07-01T14:54:30.393Z,27.04
2018-07-01T14:56:59.184Z,27.25
2018-07-01T14:59:27.828Z,27.29
2018-07-01T15:01:56.330Z,27.17
2018-07-01T15:04:24.924Z,27.37
2018-07-01T15:06:53.548Z,27.17
2018-07-01T15:09:22.096Z,27.68
2018-07-01T15:11:50.616Z,27.50
2018-07-01T15:14:19.204Z,27.18
2018-07-01T15:16:47.801Z,27.08
2018-07-01T15:19:16.496Z,27.25
2018-07-01T15:21:45.078Z,27.20
2018-07-01T15:24:13.580Z,27.04
2018-07-01T15:26:42.156Z,27.07
2018-07-01T15:29:10.715Z,26.97
2018-07-01T15:31:39.258Z,27.28
2018-07-01T15:34:08.841Z,27.22
2018-07-01T15:36:37.542Z,27.44
2018-07-01T15:39:08.973Z,27.37
2018-07-01T15:41:37.560Z,27.07
2018-07-01T15:44:06.128Z,26.99
2018-07-01T15:46:34.720Z,26.99
2018-07-01T15:49:03.376Z,27.11
2018-07-01T15:51:31.913Z,27.22
2018-07-01T15:54:00.454Z,26.94
2018-07-01T15:56:29.008Z,26.77
2018-07-01T15:58:57.656Z,27.36
2018-07-01T16:01:26.228Z,27.20
2018-07-01T16:03:54.857Z,27.07
2018-07-01T16:06:23.488Z,27.12
2018-07-01T16:08:52.136Z,27.11
2018-07-01T16:11:20.728Z,27.05
2018-07-01T16:13:49.296Z,27.16
2018-07-01T16:16:17.908Z,26.88
2018-07-01T16:18:46.465Z,27.02
2018-07-01T16:21:15.245Z,27.20
2018-07-01T16:23:43.788Z,27.23
2018-07-01T16:26:17.621Z,27.05
2018-07-01T16:28:51.332Z,27.03
2018-07-01T16:31:19.932Z,26.92
2018-07-01T16:33:48.489Z,26.89
2018-07-01T16:36:17.553Z,26.80
2018-07-01T16:38:46.142Z,26.69
2018-07-01T16:41:14.728Z,26.98
2018-07-01T16:43:43.301Z,26.99
2018-07-01T16:46:11.936Z,26.95
2018-07-01T16:48:40.562Z,27.07
2018-07-01T16:51:09.272Z,26.73
2018-07-01T16:53:37.924Z,26.79
2018-07-01T16:56:06.477Z,26.87
2018-07-01T16:58:35.104Z,27.02
2018-07-01T17:01:03.664Z,26.81
2018-07-01T17:03:32.283Z,26.83
2018-07-01T17:06:00.920Z,26.65
2018-07-01T17:08:29.656Z,26.55
2018-07-01T17:10:58.278Z,26.62
2018-07-01T17:13:26.933Z,26.54
2018-07-01T17:15:55.592Z,26.40
2018-07-01T17:18:24.188Z,26.46
2018-07-01T17:20:52.736Z,26.63
2018-07-01T17:23:21.404Z,26.49
2018-07-01T17:25:54.905Z,26.58
2018-07-01T17:28:25.131Z,26.43
2018-07-01T17:32:02.856Z,26.39
2018-07-01T17:34:31.410Z,26.47
2018-07-01T17:37:00.045Z,26.38
2018-07-01T17:39:28.577Z,26.20
2018-07-01T17:41:57.232Z,26.25
2018-07-01T17:44:25.812Z,26.32
2018-07-01T17:46:54.461Z,26.27
2018-07-01T17:49:23.099Z,26.49
2018-07-01T17:51:51.865Z,26.32
2018-07-01T17:54:20.494Z,26.33
2018-07-01T17:56:49.081Z,26.32
2018-07-01T17:59:17.697Z,26.31
2018-07-01T18:01:46.296Z,26.26
2018-07-01T18:04:14.896Z,26.32
2018-07-01T18:06:43.556Z,26.02
2018-07-01T18:09:12.441Z,25.81
2018-07-01T18:11:40.981Z,25.81
2018-07-01T18:14:09.544Z,25.84
2018-07-01T18:16:38.180Z,25.88
2018-07-01T18:19:06.727Z,25.79
2018-07-01T18:21:41.214Z,25.81
2018-07-01T18:24:35.133Z,25.71
2018-07-01T18:26:32.619Z,25.55
2018-07-01T18:29:10.776Z,25.45
2018-07-01T18:31:29.835Z,25.50
2018-07-01T18:33:58.610Z,25.38
2018-07-01T18:36:27.133Z,25.16
2018-07-01T18:38:55.756Z,24.95
2018-07-01T18:41:24.460Z,25.05
2018-07-01T18:43:53.052Z,24.84
2018-07-01T18:46:21.701Z,24.72
2018-07-01T18:48:50.425Z,24.83
2018-07-01T18:51:19.047Z,24.60
2018-07-01T18:53:47.620Z,24.58
2018-07-01T18:56:16.336Z,24.41
2018-07-01T18:58:44.886Z,24.25
2018-07-01T19:01:13.528Z,24.22
2018-07-01T19:03:42.206Z,24.15
2018-07-01T19:06:10.832Z,24.13
2018-07-01T19:08:39.410Z,24.00
2018-07-01T19:11:08.020Z,23.77
2018-07-01T19:13:37.040Z,23.64
2018-07-01T19:16:05.724Z,23.51
2018-07-01T19:18:34.363Z,23.43
2018-07-01T19:21:07.001Z,23.41
2018-07-01T19:23:35.876Z,23.12
2018-07-01T19:26:04.436Z,23.12
2018-07-01T19:28:32.998Z,23.26
2018-07-01T19:31:01.641Z,22.95
2018-07-01T19:33:30.176Z,22.73
2018-07-01T19:35:58.928Z,22.83
2018-07-01T19:38:27.477Z,22.66
2018-07-01T19:40:56.083Z,22.58
2018-07-01T19:43:24.855Z,22.34
2018-07-01T19:45:53.299Z,22.54
2018-07-01T19:48:22.037Z,22.27
2018-07-01T19:50:50.706Z,22.07
2018-07-01T19:53:19.382Z,22.00
2018-07-01T19:55:47.985Z,22.02
2018-07-01T19:58:16.681Z,21.76
2018-07-01T20:00:45.277Z,21.63
2018-07-01T20:03:13.837Z,21.61
2018-07-01T20:05:42.380Z,21.44
2018-07-01T20:08:10.937Z,21.50
2018-07-01T20:10:39.572Z,21.52
2018-07-01T20:13:08.233Z,21.42
2018-07-01T20:15:36.819Z,21.19
2018-07-01T20:18:05.456Z,21.30
2018-07-01T20:20:34.041Z,21.27
2018-07-01T20:23:02.786Z,21.26
2018-07-01T20:25:31.349Z,21.07
2018-07-01T20:27:59.884Z,21.13
2018-07-01T20:30:28.432Z,20.94
2018-07-01T20:32:57.053Z,20.85
2018-07-01T20:35:25.678Z,20.91
2018-07-01T20:37:54.316Z,20.88
2018-07-01T20:40:22.967Z,20.72
2018-07-01T20:42:51.604Z,20.67
2018-07-01T20:45:20.224Z,20.74
2018-07-01T20:47:49.260Z,20.80
2018-07-01T20:50:17.866Z,20.81
2018-07-01T20:52:46.388Z,20.94
2018-07-01T20:55:15.129Z,20.92
2018-07-01T20:57:43.776Z,20.90
2018-07-01T21:00:12.572Z,20.83
2018-07-01T21:02:41.110Z,20.93
2018-07-01T21:05:09.794Z,20.87
2018-07-01T21:07:38.348Z,20.85
2018-07-01T21:10:06.932Z,20.66
2018-07-01T21:12:35.681Z,20.82
2018-07-01T21:15:04.381Z,20.68
2018-07-01T21:17:32.980Z,20.60
2018-07-01T21:20:01.534Z,20.50
2018-07-01T21:22:30.229Z,20.48
2018-07-01T21:24:59.013Z,20.44
2018-07-01T21:27:27.633Z,20.57
2018-07-01T21:29:56.202Z,20.41
2018-07-01T21:32:24.786Z,20.42
2018-07-01T21:34:53.448Z,20.42
2018-07-01T21:37:21.952Z,20.40
2018-07-01T21:39:50.501Z,20.40
2018-07-01T21:42:19.155Z,20.32
2018-07-01T21:44:47.698Z,20.29
2018-07-01T21:47:16.364Z,20.37
2018-07-01T21:49:45.077Z,20.30
2018-07-01T21:52:14.093Z,20.24
2018-07-01T21:54:42.692Z,20.30
2018-07-01T21:57:11.374Z,20.17
2018-07-01T21:59:39.960Z,20.16
2018-07-01T22:02:08.801Z,20.16
2018-07-01T22:04:37.456Z,20.08
2018-07-01T22:07:06.044Z,20.01
2018-07-01T22:09:34.676Z,20.11
2018-07-01T22:12:14.306Z,20.05
2018-07-01T22:14:54.092Z,20.09
2018-07-01T22:17:22.738Z,19.98
2018-07-01T22:19:51.371Z,20.02
2018-07-01T22:22:20.024Z,20.10
2018-07-01T22:24:48.664Z,20.02
2018-07-01T22:27:17.319Z,20.10
2018-07-01T22:29:45.955Z,19.97
2018-07-01T22:32:14.532Z,19.96
2018-07-01T22:34:43.148Z,19.70
2018-07-01T22:37:11.901Z,19.77
2018-07-01T22:39:40.424Z,19.63
2018-07-01T22:42:08.979Z,19.63
2018-07-01T22:44:37.748Z,19.71
2018-07-01T22:47:06.333Z,19.68
2018-07-01T22:49:34.888Z,19.62
2018-07-01T22:52:03.523Z,19.55
2018-07-01T22:54:32.092Z,19.52
2018-07-01T22:57:00.704Z,19.52
2018-07-01T22:59:29.328Z,19.59
2018-07-01T23:03:12.173Z,19.47
2018-07-01T23:05:40.798Z,19.45
2018-07-01T23:08:09.394Z,19.47
2018-07-01T23:10:38.016Z,19.42
2018-07-01T23:13:06.649Z,19.39
2018-07-01T23:15:35.317Z,19.34
2018-07-01T23:18:03.972Z,19.25
2018-07-01T23:20:32.549Z,19.19
2018-07-01T23:23:01.288Z,19.18
2018-07-01T23:25:29.836Z,19.08
2018-07-01T23:27:58.359Z,19.09
2018-07-01T23:30:27.249Z,19.04
2018-07-01T23:32:55.921Z,18.95
2018-07-01T23:35:24.500Z,18.94
2018-07-01T23:37:53.040Z,18.90
2018-07-01T23:40:21.592Z,18.85
2018-07-01T23:42:50.328Z,18.79
2018-07-01T23:45:18.988Z,18.86
2018-07-01T23:47:47.636Z,18.84
2018-07-01T23:50:16.272Z,18.77
2018-07-01T23:52:44.892Z,18.66
2018-07-01T23:55:13.604Z,18.61
2018-07-01T23:57:42.171Z,18.58
