createdAt,value
2023-04-05T00:01:03.691Z,1020.03
2023-04-05T00:06:10.872Z,1020.01
2023-04-05T00:11:18.109Z,1019.99
2023-04-05T00:16:25.367Z,1019.99
2023-04-05T00:21:32.569Z,1020.02
2023-04-05T00:26:39.862Z,1019.98
2023-04-05T00:31:47.173Z,1019.97
2023-04-05T00:36:54.471Z,1019.85
2023-04-05T00:42:01.749Z,1019.87
2023-04-05T00:47:08.989Z,1019.85
2023-04-05T00:52:16.255Z,1019.82
2023-04-05T00:57:23.589Z,1019.78
2023-04-05T01:02:31.068Z,1019.70
2023-04-05T01:07:38.464Z,1019.61
2023-04-05T01:12:45.852Z,1019.62
2023-04-05T01:17:53.186Z,1019.58
2023-04-05T01:23:10.682Z,1019.52
2023-04-05T01:28:13.514Z,1019.49
2023-04-05T01:33:25.864Z,1019.47
2023-04-05T01:38:45.760Z,1019.40
2023-04-05T01:43:50.734Z,1019.35
2023-04-05T01:49:01.784Z,1019.37
2023-04-05T01:54:10.821Z,1019.34
2023-04-05T02:00:12.256Z,1019.35
2023-04-05T02:05:07.055Z,1019.32
2023-04-05T02:10:13.194Z,1019.29
2023-04-05T02:15:25.837Z,1019.24
2023-04-05T02:20:38.111Z,1019.21
2023-04-05T02:25:48.840Z,1019.15
2023-04-05T02:31:38.464Z,1019.15
2023-04-05T02:36:55.371Z,1019.10
2023-04-05T02:41:59.706Z,1019.11
2023-04-05T02:47:07.342Z,1019.02
2023-04-05T02:52:16.735Z,1019.01
2023-04-05T02:57:24.809Z,1019.02
2023-04-05T03:02:35.495Z,1018.99
2023-04-05T03:07:44.089Z,1018.93
2023-04-05T03:12:54.997Z,1018.86
2023-04-05T03:17:59.905Z,1018.86
2023-04-05T03:23:07.289Z,1018.87
2023-04-05T03:28:14.892Z,1018.84
2023-04-05T03:33:25.945Z,1018.80
2023-04-05T03:38:33.233Z,1018.80
2023-04-05T03:43:40.754Z,1018.72
2023-04-05T03:48:48.122Z,1018.69
2023-04-05T03:53:55.626Z,1018.65
2023-04-05T03:59:38.070Z,1018.63
2023-04-05T04:05:21.164Z,1018.63
2023-04-05T04:10:31.364Z,1018.65
2023-04-05T04:15:46.363Z,1018.68
2023-04-05T04:20:54.076Z,1018.65
2023-04-05T04:26:01.842Z,1018.64
2023-04-05T04:31:28.841Z,1018.61
2023-04-05T04:36:35.668Z,1018.64
2023-04-05T04:41:49.903Z,1018.67
2023-04-05T04:47:07.659Z,1018.71
2023-04-05T04:52:16.477Z,1018.74
2023-04-05T04:57:33.553Z,1018.75
2023-04-05T05:02:40.892Z,1018.76
2023-04-05T05:07:58.112Z,1018.77
2023-04-05T05:13:10.323Z,1018.79
2023-04-05T05:18:17.939Z,1018.82
2023-04-05T05:23:25.375Z,1018.80
2023-04-05T05:28:39.717Z,1018.82
2023-04-05T05:34:05.959Z,1018.77
2023-04-05T05:39:25.921Z,1018.77
2023-04-05T05:44:32.033Z,1018.80
2023-04-05T05:49:40.048Z,1018.77
2023-04-05T05:55:06.534Z,1018.81
2023-04-05T06:00:14.006Z,1018.86
2023-04-05T06:05:24.029Z,1018.83
2023-04-05T06:10:30.186Z,1018.85
2023-04-05T06:15:53.354Z,1018.85
2023-04-05T06:21:05.544Z,1018.84
2023-04-05T06:27:01.066Z,1018.88
2023-04-05T06:34:27.149Z,1018.89
2023-04-05T06:37:42.179Z,1018.91
2023-04-05T06:44:33.789Z,1018.94
2023-04-05T06:48:40.313Z,1018.90
2023-04-05T06:54:39.734Z,1018.84
2023-04-05T06:59:07.328Z,1018.84
2023-04-05T07:04:50.158Z,1018.84
2023-04-05T07:09:57.500Z,1018.82
2023-04-05T07:15:25.935Z,1018.91
2023-04-05T07:20:48.860Z,1018.90
2023-04-05T07:25:56.559Z,1018.89
2023-04-05T07:31:08.940Z,1018.89
2023-04-05T07:36:24.693Z,1018.90
2023-04-05T07:41:34.658Z,1018.91
2023-04-05T07:47:21.994Z,1018.90
2023-04-05T07:52:36.042Z,1018.85
2023-04-05T07:57:55.394Z,1018.94
2023-04-05T08:03:35.846Z,1018.89
2023-04-05T08:08:49.437Z,1018.95
2023-04-05T08:14:36.677Z,1018.88
2023-04-05T08:19:59.381Z,1018.84
2023-04-05T08:25:43.516Z,1018.88
2023-04-05T08:31:01.525Z,1018.84
2023-04-05T08:36:11.165Z,1018.85
2023-04-05T08:41:58.461Z,1018.87
2023-04-05T08:47:41.031Z,1018.87
2023-04-05T08:53:29.754Z,1018.93
2023-04-05T08:58:44.408Z,1018.88
2023-04-05T09:04:00.648Z,1018.83
2023-04-05T09:09:01.817Z,1018.81
2023-04-05T09:14:44.505Z,1018.88
2023-04-05T09:20:02.467Z,1018.84
2023-04-05T09:25:06.549Z,1018.86
2023-04-05T09:30:13.980Z,1018.81
2023-04-05T09:35:21.707Z,1018.82
2023-04-05T09:40:38.917Z,1018.87
2023-04-05T09:45:46.265Z,1018.82
2023-04-05T09:50:56.518Z,1018.84
2023-04-05T09:56:16.191Z,1018.77
2023-04-05T10:01:23.738Z,1018.88
2023-04-05T10:06:31.500Z,1018.91
2023-04-05T10:11:39.032Z,1018.87
2023-04-05T10:16:46.676Z,1018.87
2023-04-05T10:21:54.091Z,1018.90
2023-04-05T10:27:01.470Z,1018.89
2023-04-05T10:32:08.920Z,1018.87
2023-04-05T10:37:16.333Z,1018.86
2023-04-05T10:42:23.668Z,1018.80
2023-04-05T10:47:31.218Z,1018.82
2023-04-05T10:52:38.540Z,1018.86
2023-04-05T10:57:45.932Z,1018.84
2023-04-05T11:02:53.444Z,1018.86
2023-04-05T11:08:00.918Z,1018.85
2023-04-05T11:13:08.360Z,1018.85
2023-04-05T11:18:16.009Z,1018.84
2023-04-05T11:23:26.464Z,1018.73
2023-04-05T11:28:33.837Z,1018.71
2023-04-05T11:33:41.298Z,1018.66
2023-04-05T11:38:48.843Z,1018.64
2023-04-05T11:43:56.298Z,1018.64
2023-04-05T11:49:03.935Z,1018.58
2023-04-05T11:54:11.621Z,1018.54
2023-04-05T11:59:19.228Z,1018.49
2023-04-05T12:04:32.048Z,1018.44
2023-04-05T12:10:14.378Z,1018.40
2023-04-05T12:15:21.939Z,1018.35
2023-04-05T12:20:47.397Z,1018.32
2023-04-05T12:25:49.401Z,1018.29
2023-04-05T12:30:56.866Z,1018.19
2023-04-05T12:36:10.148Z,1018.15
2023-04-05T12:41:52.564Z,1018.18
2023-04-05T12:47:12.038Z,1018.15
2023-04-05T12:52:19.460Z,1018.11
2023-04-05T12:57:26.931Z,1018.09
2023-04-05T13:02:34.792Z,1017.97
2023-04-05T13:07:45.577Z,1017.94
2023-04-05T13:12:53.156Z,1017.87
2023-04-05T13:18:00.595Z,1017.84
2023-04-05T13:23:08.096Z,1017.82
2023-04-05T13:28:50.437Z,1017.76
2023-04-05T13:33:58.036Z,1017.72
2023-04-05T13:39:41.476Z,1017.65
2023-04-05T13:50:11.243Z,1017.60
2023-04-05T13:55:18.729Z,1017.55
2023-04-05T14:00:35.289Z,1017.51
2023-04-05T14:05:53.063Z,1017.44
2023-04-05T14:10:58.405Z,1017.46
2023-04-05T14:16:05.925Z,1017.38
2023-04-05T14:21:13.225Z,1017.40
2023-04-05T14:26:20.603Z,1017.43
2023-04-05T14:31:31.263Z,1017.41
2023-04-05T14:36:38.768Z,1017.35
2023-04-05T14:41:46.193Z,1017.37
2023-04-05T14:46:53.428Z,1017.36
2023-04-05T14:52:00.884Z,1017.35
2023-04-05T14:57:18.317Z,1017.31
2023-04-05T15:02:37.057Z,1017.28
2023-04-05T15:07:56.948Z,1017.31
2023-04-05T15:13:39.753Z,1017.34
2023-04-05T15:19:37.427Z,1017.36
2023-04-05T15:24:45.001Z,1017.35
2023-04-05T15:30:01.570Z,1017.35
2023-04-05T15:35:15.212Z,1017.32
2023-04-05T15:40:26.842Z,1017.35
2023-04-05T15:45:34.389Z,1017.39
2023-04-05T15:50:42.031Z,1017.36
2023-04-05T15:56:29.539Z,1017.41
2023-04-05T16:01:39.961Z,1017.41
2023-04-05T16:06:52.150Z,1017.41
2023-04-05T16:11:59.562Z,1017.40
2023-04-05T16:17:07.185Z,1017.41
2023-04-05T16:22:14.586Z,1017.41
2023-04-05T16:27:22.328Z,1017.43
2023-04-05T16:33:04.875Z,1017.50
2023-04-05T16:38:33.320Z,1017.52
2023-04-05T16:43:25.230Z,1017.57
2023-04-05T16:48:32.715Z,1017.63
2023-04-05T16:53:49.531Z,1017.66
2023-04-05T16:59:07.582Z,1017.67
2023-04-05T17:04:13.018Z,1017.69
2023-04-05T17:09:26.571Z,1017.69
2023-04-05T17:14:41.502Z,1017.69
2023-04-05T17:20:43.162Z,1017.64
2023-04-05T17:25:01.795Z,1017.65
2023-04-05T17:30:09.155Z,1017.68
2023-04-05T17:35:16.572Z,1017.72
2023-04-05T17:40:24.531Z,1017.74
2023-04-05T17:45:32.218Z,1017.76
2023-04-05T17:51:15.514Z,1017.71
2023-04-05T17:56:44.484Z,1017.72
2023-04-05T18:01:43.563Z,1017.77
2023-04-05T18:07:05.998Z,1017.80
2023-04-05T18:12:13.253Z,1017.84
2023-04-05T18:17:20.497Z,1017.89
2023-04-05T18:22:27.719Z,1017.92
2023-04-05T18:27:35.113Z,1017.95
2023-04-05T18:32:42.633Z,1018.06
2023-04-05T18:37:49.943Z,1018.14
2023-04-05T18:42:57.233Z,1018.20
2023-04-05T18:48:04.468Z,1018.24
2023-04-05T18:53:11.718Z,1018.33
2023-04-05T18:58:19.086Z,1018.30
2023-04-05T19:03:27.280Z,1018.33
2023-04-05T19:08:34.564Z,1018.41
2023-04-05T19:13:41.992Z,1018.44
2023-04-05T19:18:49.130Z,1018.45
2023-04-05T19:23:56.344Z,1018.46
2023-04-05T19:29:03.563Z,1018.47
2023-04-05T19:34:10.861Z,1018.54
2023-04-05T19:39:18.404Z,1018.51
2023-04-05T19:44:25.802Z,1018.51
2023-04-05T19:49:33.058Z,1018.54
2023-04-05T19:54:40.555Z,1018.56
2023-04-05T19:59:47.933Z,1018.54
2023-04-05T20:04:55.111Z,1018.57
2023-04-05T20:10:02.435Z,1018.55
2023-04-05T20:15:09.679Z,1018.57
2023-04-05T20:20:16.869Z,1018.51
2023-04-05T20:25:24.129Z,1018.52
2023-04-05T20:30:31.340Z,1018.52
2023-04-05T20:35:38.534Z,1018.52
2023-04-05T20:40:45.690Z,1018.50
2023-04-05T20:45:53.025Z,1018.47
2023-04-05T20:51:00.062Z,1018.46
2023-04-05T20:56:07.334Z,1018.47
2023-04-05T21:01:14.562Z,1018.48
2023-04-05T21:06:21.715Z,1018.53
2023-04-05T21:11:28.897Z,1018.53
2023-04-05T21:16:36.099Z,1018.55
2023-04-05T21:21:43.271Z,1018.56
2023-04-05T21:26:50.764Z,1018.58
2023-04-05T21:32:34.075Z,1018.55
2023-04-05T21:38:16.544Z,1018.52
2023-04-05T21:43:25.854Z,1018.50
2023-04-05T21:48:39.755Z,1018.51
2023-04-05T21:53:47.090Z,1018.59
2023-04-05T21:58:54.507Z,1018.64
2023-04-05T22:04:01.810Z,1018.64
2023-04-05T22:09:09.270Z,1018.69
2023-04-05T22:14:16.334Z,1018.73
2023-04-05T22:19:23.631Z,1018.76
2023-04-05T22:24:30.794Z,1018.79
2023-04-05T22:29:37.987Z,1018.79
2023-04-05T22:34:45.189Z,1018.80
2023-04-05T22:39:52.367Z,1018.74
2023-04-05T22:44:59.510Z,1018.78
2023-04-05T22:50:06.839Z,1018.86
2023-04-05T22:55:13.892Z,1018.87
2023-04-05T23:00:21.082Z,1018.86
2023-04-05T23:05:28.412Z,1018.89
2023-04-05T23:10:35.719Z,1018.91
2023-04-05T23:15:43.166Z,1018.83
2023-04-05T23:20:52.645Z,1018.85
2023-04-05T23:26:10.936Z,1018.86
2023-04-05T23:31:18.389Z,1018.85
2023-04-05T23:36:29.172Z,1018.87
2023-04-05T23:41:36.799Z,1018.86
2023-04-05T23:46:47.141Z,1018.91
2023-04-05T23:51:56.055Z,1018.92
2023-04-05T23:57:12.649Z,1018.85
