createdAt,value
2019-01-02T00:01:53.379Z,100.00
2019-01-02T00:04:22.378Z,100.00
2019-01-02T00:06:50.755Z,100.00
2019-01-02T00:09:19.144Z,100.00
2019-01-02T00:11:47.550Z,100.00
2019-01-02T00:14:15.934Z,100.00
2019-01-02T00:16:44.884Z,100.00
2019-01-02T00:19:13.567Z,100.00
2019-01-02T00:21:42.129Z,100.00
2019-01-02T00:24:10.511Z,100.00
2019-01-02T00:26:39.195Z,100.00
2019-01-02T00:29:07.906Z,100.00
2019-01-02T00:31:36.529Z,100.00
2019-01-02T00:34:04.936Z,100.00
2019-01-02T00:36:33.322Z,100.00
2019-01-02T00:39:01.707Z,100.00
2019-01-02T00:41:30.412Z,100.00
2019-01-02T00:43:59.099Z,100.00
2019-01-02T00:46:27.786Z,100.00
2019-01-02T00:48:56.203Z,100.00
2019-01-02T00:51:24.589Z,100.00
2019-01-02T00:53:53.355Z,100.00
2019-01-02T00:56:21.762Z,100.00
2019-01-02T00:58:50.328Z,100.00
2019-01-02T01:01:18.716Z,100.00
2019-01-02T01:03:47.461Z,100.00
2019-01-02T01:06:15.848Z,100.00
2019-01-02T01:08:44.239Z,100.00
2019-01-02T01:11:12.644Z,100.00
2019-01-02T01:13:41.035Z,100.00
2019-01-02T01:16:09.429Z,100.00
2019-01-02T01:18:37.833Z,100.00
2019-01-02T01:21:06.461Z,100.00
2019-01-02T01:23:34.847Z,100.00
2019-01-02T01:26:03.242Z,99.79
2019-01-02T01:28:31.906Z,97.74
2019-01-02T01:31:00.289Z,96.27
2019-01-02T01:33:28.692Z,99.65
2019-01-02T01:35:57.078Z,98.30
2019-01-02T01:38:25.458Z,95.14
2019-01-02T01:40:54.237Z,97.71
2019-01-02T01:43:22.622Z,98.05
2019-01-02T01:45:51.012Z,98.19
2019-01-02T01:48:19.414Z,97.99
2019-01-02T01:50:47.796Z,100.00
2019-01-02T01:53:16.456Z,100.00
2019-01-02T01:55:44.863Z,100.00
2019-01-02T01:58:13.250Z,100.00
2019-01-02T02:00:41.980Z,100.00
2019-01-02T02:03:10.384Z,100.00
2019-01-02T02:05:39.043Z,100.00
2019-01-02T02:08:07.431Z,100.00
2019-01-02T02:10:36.159Z,100.00
2019-01-02T02:13:05.136Z,100.00
2019-01-02T02:15:33.522Z,100.00
2019-01-02T02:18:01.932Z,100.00
2019-01-02T02:20:30.314Z,100.00
2019-01-02T02:22:58.955Z,100.00
2019-01-02T02:25:27.948Z,100.00
2019-01-02T02:27:56.339Z,100.00
2019-01-02T02:30:24.734Z,100.00
2019-01-02T02:32:53.129Z,98.45
2019-01-02T02:35:21.517Z,100.00
2019-01-02T02:37:50.166Z,95.49
2019-01-02T02:40:18.634Z,96.27
2019-01-02T02:42:47.022Z,93.98
2019-01-02T02:45:15.778Z,95.22
2019-01-02T02:47:44.564Z,95.17
2019-01-02T02:50:15.204Z,87.13
2019-01-02T02:52:43.909Z,86.66
2019-01-02T02:55:15.251Z,85.16
2019-01-02T02:57:43.632Z,81.23
2019-01-02T03:00:16.437Z,83.61
2019-01-02T03:02:44.900Z,82.04
2019-01-02T03:05:15.122Z,83.65
2019-01-02T03:07:43.879Z,79.26
2019-01-02T03:10:15.057Z,79.90
2019-01-02T03:12:43.811Z,79.40
2019-01-02T03:15:13.043Z,79.63
2019-01-02T03:17:41.444Z,80.64
2019-01-02T03:20:12.360Z,79.71
2019-01-02T03:22:41.026Z,79.61
2019-01-02T03:25:11.742Z,80.85
2019-01-02T03:27:40.404Z,82.58
2019-01-02T03:30:17.221Z,82.78
2019-01-02T03:32:46.221Z,83.12
2019-01-02T03:35:15.085Z,86.17
2019-01-02T03:37:43.478Z,84.79
2019-01-02T03:40:13.000Z,86.35
2019-01-02T03:42:41.625Z,89.90
2019-01-02T03:45:12.663Z,87.06
2019-01-02T03:47:41.046Z,88.23
2019-01-02T03:50:12.489Z,89.53
2019-01-02T03:52:40.941Z,89.22
2019-01-02T03:55:10.466Z,89.96
2019-01-02T03:57:38.931Z,88.09
2019-01-02T04:00:12.953Z,87.79
2019-01-02T04:02:41.497Z,88.13
2019-01-02T04:05:12.961Z,86.96
2019-01-02T04:07:42.697Z,90.27
2019-01-02T04:10:13.756Z,86.92
2019-01-02T04:12:42.173Z,90.40
2019-01-02T04:15:10.557Z,88.60
2019-01-02T04:17:39.264Z,91.25
2019-01-02T04:20:08.440Z,90.26
2019-01-02T04:22:36.816Z,90.26
2019-01-02T04:25:07.132Z,90.88
2019-01-02T04:27:35.543Z,93.34
2019-01-02T04:30:09.134Z,90.07
2019-01-02T04:32:37.830Z,91.09
2019-01-02T04:35:06.649Z,90.02
2019-01-02T04:37:35.029Z,89.55
2019-01-02T04:40:04.007Z,91.79
2019-01-02T04:42:32.681Z,90.63
2019-01-02T04:45:01.060Z,90.72
2019-01-02T04:47:29.746Z,91.45
2019-01-02T04:49:58.378Z,90.38
2019-01-02T04:52:26.774Z,90.51
2019-01-02T04:54:55.175Z,90.71
2019-01-02T04:57:23.811Z,90.00
2019-01-02T04:59:52.555Z,89.66
2019-01-02T05:02:20.959Z,87.23
2019-01-02T05:04:49.337Z,87.83
2019-01-02T05:07:17.735Z,87.40
2019-01-02T05:09:46.130Z,87.85
2019-01-02T05:12:14.511Z,86.80
2019-01-02T05:14:43.239Z,89.29
2019-01-02T05:17:11.694Z,90.18
2019-01-02T05:19:40.072Z,88.77
2019-01-02T05:22:08.467Z,89.03
2019-01-02T05:24:36.851Z,89.76
2019-01-02T05:27:05.543Z,89.45
2019-01-02T05:29:33.946Z,92.06
2019-01-02T05:32:02.577Z,91.05
2019-01-02T05:34:30.975Z,90.38
2019-01-02T05:36:59.378Z,89.53
2019-01-02T05:39:27.767Z,92.94
2019-01-02T05:41:56.151Z,90.58
2019-01-02T05:44:24.560Z,90.19
2019-01-02T05:46:52.934Z,90.05
2019-01-02T05:49:21.316Z,90.58
2019-01-02T05:51:49.947Z,89.20
2019-01-02T05:54:18.336Z,90.09
2019-01-02T05:56:46.716Z,89.92
2019-01-02T05:59:15.119Z,88.92
2019-01-02T06:01:43.500Z,90.11
2019-01-02T06:04:12.148Z,88.40
2019-01-02T06:06:40.546Z,87.17
2019-01-02T06:09:09.671Z,89.06
2019-01-02T06:11:38.052Z,88.38
2019-01-02T06:14:06.446Z,88.03
2019-01-02T06:16:34.829Z,85.97
2019-01-02T06:19:03.232Z,86.32
2019-01-02T06:21:31.936Z,86.30
2019-01-02T06:24:00.320Z,85.85
2019-01-02T06:26:28.716Z,86.53
2019-01-02T06:28:57.362Z,89.98
2019-01-02T06:31:25.747Z,88.03
2019-01-02T06:33:54.152Z,87.37
2019-01-02T06:36:22.540Z,89.97
2019-01-02T06:38:50.923Z,87.70
2019-01-02T06:41:19.322Z,87.25
2019-01-02T06:43:47.703Z,88.56
2019-01-02T06:46:16.427Z,84.82
2019-01-02T06:48:45.055Z,86.49
2019-01-02T06:51:13.441Z,85.64
2019-01-02T06:53:42.067Z,85.54
2019-01-02T06:56:10.757Z,86.50
2019-01-02T06:58:39.411Z,86.74
2019-01-02T07:01:08.132Z,85.73
2019-01-02T07:03:36.532Z,86.94
2019-01-02T07:06:05.200Z,84.71
2019-01-02T07:08:33.579Z,84.33
2019-01-02T07:11:02.263Z,83.78
2019-01-02T07:13:30.953Z,85.42
2019-01-02T07:15:59.340Z,85.37
2019-01-02T07:18:27.736Z,85.32
2019-01-02T07:20:56.145Z,84.91
2019-01-02T07:23:24.886Z,84.04
2019-01-02T07:25:53.331Z,83.59
2019-01-02T07:28:22.043Z,84.20
2019-01-02T07:30:50.429Z,85.02
2019-01-02T07:33:21.347Z,85.65
2019-01-02T07:36:17.385Z,84.01
2019-01-02T07:38:51.692Z,84.54
2019-01-02T07:41:38.069Z,84.49
2019-01-02T07:44:12.206Z,86.37
2019-01-02T07:46:55.824Z,84.55
2019-01-02T07:49:33.516Z,83.94
2019-01-02T07:52:22.102Z,83.74
2019-01-02T07:55:02.002Z,84.04
2019-01-02T07:57:54.373Z,84.26
2019-01-02T08:00:25.824Z,84.79
2019-01-02T08:03:06.116Z,84.18
2019-01-02T08:05:40.304Z,86.48
2019-01-02T08:08:11.742Z,83.87
2019-01-02T08:11:04.490Z,85.18
2019-01-02T08:13:50.717Z,86.77
2019-01-02T08:16:51.968Z,83.85
2019-01-02T08:19:56.777Z,82.99
2019-01-02T08:22:47.615Z,82.86
2019-01-02T08:25:33.302Z,85.88
2019-01-02T08:28:29.207Z,82.75
2019-01-02T08:31:06.406Z,83.07
2019-01-02T08:33:43.223Z,85.61
2019-01-02T08:36:34.079Z,84.25
2019-01-02T08:39:26.556Z,84.72
2019-01-02T08:42:03.580Z,84.35
2019-01-02T08:44:35.272Z,84.51
2019-01-02T08:47:26.409Z,85.93
2019-01-02T08:50:18.763Z,84.65
2019-01-02T08:52:59.109Z,87.06
2019-01-02T08:55:40.007Z,85.79
2019-01-02T08:58:30.465Z,84.42
2019-01-02T09:01:18.660Z,84.31
2019-01-02T09:04:09.899Z,84.49
2019-01-02T09:06:52.652Z,84.20
2019-01-02T09:09:36.278Z,84.04
2019-01-02T09:12:41.005Z,84.01
2019-01-02T09:15:29.928Z,83.66
2019-01-02T09:18:01.621Z,83.86
2019-01-02T09:20:50.930Z,84.64
2019-01-02T09:23:24.836Z,87.27
2019-01-02T09:26:13.939Z,89.15
2019-01-02T09:29:02.111Z,87.79
2019-01-02T09:32:02.210Z,85.64
2019-01-02T09:35:07.343Z,86.33
2019-01-02T09:37:55.331Z,88.17
2019-01-02T09:40:29.801Z,90.48
2019-01-02T09:43:07.398Z,89.13
2019-01-02T09:45:44.791Z,90.77
2019-01-02T09:48:21.840Z,89.15
2019-01-02T09:51:02.438Z,90.12
2019-01-02T09:53:52.522Z,88.78
2019-01-02T09:56:24.218Z,87.90
2019-01-02T09:59:21.408Z,90.48
2019-01-02T10:02:07.962Z,89.96
2019-01-02T10:05:08.033Z,92.32
2019-01-02T10:07:39.818Z,96.91
2019-01-02T10:10:31.024Z,96.44
2019-01-02T10:13:11.292Z,96.37
2019-01-02T10:15:51.441Z,99.02
2019-01-02T10:18:28.942Z,100.00
2019-01-02T10:21:09.485Z,100.00
2019-01-02T10:23:49.641Z,100.00
2019-01-02T10:26:30.433Z,100.00
2019-01-02T10:29:04.500Z,100.00
2019-01-02T10:31:57.295Z,100.00
2019-01-02T10:34:43.800Z,100.00
2019-01-02T10:37:26.963Z,100.00
2019-01-02T10:40:24.686Z,97.54
2019-01-02T10:43:17.362Z,99.31
2019-01-02T10:46:09.982Z,98.93
2019-01-02T10:48:46.750Z,95.25
2019-01-02T10:51:34.737Z,95.29
2019-01-02T10:54:12.190Z,92.56
2019-01-02T10:56:47.018Z,93.91
2019-01-02T10:59:30.655Z,91.55
2019-01-02T11:02:11.120Z,91.83
2019-01-02T11:04:45.139Z,93.26
2019-01-02T11:07:32.954Z,94.65
2019-01-02T11:10:19.417Z,93.71
2019-01-02T11:13:10.603Z,95.38
2019-01-02T11:15:53.887Z,93.03
2019-01-02T11:18:50.660Z,94.14
2019-01-02T11:21:38.942Z,91.47
2019-01-02T11:24:28.547Z,91.35
2019-01-02T11:27:16.658Z,90.91
2019-01-02T11:30:07.424Z,91.91
2019-01-02T11:32:55.662Z,92.65
2019-01-02T11:36:00.588Z,93.68
2019-01-02T11:38:43.984Z,95.20
2019-01-02T11:41:15.462Z,96.22
2019-01-02T11:44:08.227Z,96.20
2019-01-02T11:46:36.630Z,98.03
2019-01-02T11:49:05.083Z,97.53
2019-01-02T11:51:33.483Z,97.96
2019-01-02T11:54:01.959Z,95.28
2019-01-02T11:56:30.476Z,95.71
2019-01-02T11:58:58.856Z,95.46
2019-01-02T12:01:27.251Z,95.07
2019-01-02T12:03:55.641Z,93.43
2019-01-02T12:06:24.023Z,91.41
2019-01-02T12:08:52.441Z,90.20
2019-01-02T12:11:21.113Z,92.91
2019-01-02T12:13:49.795Z,91.19
2019-01-02T12:16:18.207Z,89.93
2019-01-02T12:18:46.604Z,88.75
2019-01-02T12:21:15.238Z,88.30
2019-01-02T12:23:43.643Z,86.87
2019-01-02T12:26:12.113Z,86.01
2019-01-02T12:28:42.232Z,87.82
2019-01-02T12:31:10.904Z,85.78
2019-01-02T12:33:39.296Z,85.26
2019-01-02T12:36:07.679Z,84.45
2019-01-02T12:38:36.352Z,82.46
2019-01-02T12:41:05.063Z,83.74
2019-01-02T12:43:33.719Z,81.44
2019-01-02T12:46:02.124Z,82.09
2019-01-02T12:48:30.504Z,79.83
2019-01-02T12:50:58.884Z,81.13
2019-01-02T12:53:27.287Z,80.23
2019-01-02T12:55:55.703Z,82.50
2019-01-02T12:58:24.054Z,82.92
2019-01-02T13:00:55.747Z,87.29
2019-01-02T13:03:39.337Z,90.30
2019-01-02T13:06:10.799Z,100.00
2019-01-02T13:08:45.212Z,100.00
2019-01-02T13:11:22.227Z,100.00
2019-01-02T13:14:06.307Z,100.00
2019-01-02T13:16:40.805Z,100.00
2019-01-02T13:19:27.621Z,100.00
2019-01-02T13:22:10.385Z,100.00
2019-01-02T13:24:53.880Z,100.00
2019-01-02T13:27:28.364Z,100.00
2019-01-02T13:30:25.755Z,100.00
2019-01-02T13:33:24.765Z,100.00
2019-01-02T13:36:17.119Z,100.00
2019-01-02T13:38:48.921Z,100.00
2019-01-02T13:41:38.439Z,100.00
2019-01-02T13:44:27.923Z,100.00
2019-01-02T13:47:31.599Z,100.00
2019-01-02T13:50:05.808Z,100.00
2019-01-02T13:52:34.643Z,100.00
2019-01-02T13:55:05.186Z,100.00
2019-01-02T13:57:33.904Z,100.00
2019-01-02T14:00:02.501Z,100.00
2019-01-02T14:02:31.130Z,100.00
2019-01-02T14:04:59.901Z,100.00
2019-01-02T14:07:28.398Z,100.00
2019-01-02T14:09:57.165Z,100.00
2019-01-02T14:12:25.567Z,99.92
2019-01-02T14:14:54.352Z,96.93
2019-01-02T14:17:22.787Z,93.38
2019-01-02T14:19:51.630Z,92.76
2019-01-02T14:22:20.052Z,95.26
2019-01-02T14:24:48.453Z,91.29
2019-01-02T14:27:17.147Z,90.87
2019-01-02T14:29:45.827Z,89.80
2019-01-02T14:32:14.252Z,88.60
2019-01-02T14:34:44.852Z,88.29
2019-01-02T14:37:14.968Z,90.83
2019-01-02T14:39:43.384Z,90.45
2019-01-02T14:42:12.138Z,90.78
2019-01-02T14:44:40.857Z,91.25
2019-01-02T14:47:09.604Z,89.51
2019-01-02T14:49:37.994Z,89.00
2019-01-02T14:52:06.464Z,90.02
2019-01-02T14:54:35.572Z,88.18
2019-01-02T14:57:04.169Z,87.47
2019-01-02T14:59:32.798Z,87.76
2019-01-02T15:02:01.204Z,90.03
2019-01-02T15:04:29.595Z,89.40
2019-01-02T15:06:57.987Z,87.83
2019-01-02T15:09:26.381Z,86.41
2019-01-02T15:11:54.766Z,85.70
2019-01-02T15:14:23.165Z,86.60
2019-01-02T15:16:51.896Z,85.28
2019-01-02T15:19:20.558Z,82.99
2019-01-02T15:21:49.241Z,83.23
2019-01-02T15:24:17.623Z,81.85
2019-01-02T15:26:46.012Z,82.02
2019-01-02T15:29:14.417Z,82.28
2019-01-02T15:31:43.063Z,82.77
2019-01-02T15:34:11.450Z,81.46
2019-01-02T15:36:39.847Z,83.69
2019-01-02T15:39:08.315Z,84.39
2019-01-02T15:41:36.699Z,82.42
2019-01-02T15:44:05.099Z,82.46
2019-01-02T15:46:35.192Z,83.92
2019-01-02T15:49:03.574Z,81.69
2019-01-02T15:51:31.988Z,82.35
2019-01-02T15:54:00.369Z,83.39
2019-01-02T15:56:28.747Z,82.92
2019-01-02T15:58:57.487Z,82.90
2019-01-02T16:01:26.174Z,83.59
2019-01-02T16:03:54.551Z,83.22
2019-01-02T16:06:23.001Z,87.01
2019-01-02T16:08:51.387Z,85.10
2019-01-02T16:11:19.777Z,88.50
2019-01-02T16:13:48.207Z,91.34
2019-01-02T16:16:16.587Z,91.42
2019-01-02T16:18:45.237Z,92.33
2019-01-02T16:21:13.915Z,94.91
2019-01-02T16:23:42.602Z,95.32
2019-01-02T16:26:11.391Z,97.47
2019-01-02T16:28:39.848Z,96.22
2019-01-02T16:31:08.229Z,97.90
2019-01-02T16:33:36.661Z,97.61
2019-01-02T16:36:05.059Z,97.97
2019-01-02T16:38:33.441Z,96.18
2019-01-02T16:41:02.070Z,96.86
2019-01-02T16:43:30.760Z,98.39
2019-01-02T16:45:59.146Z,98.13
2019-01-02T16:48:27.527Z,96.45
2019-01-02T16:50:55.924Z,98.62
2019-01-02T16:53:24.306Z,98.58
2019-01-02T16:55:52.687Z,97.89
2019-01-02T16:58:21.083Z,97.24
2019-01-02T17:00:49.751Z,96.76
2019-01-02T17:03:18.130Z,94.70
2019-01-02T17:05:46.525Z,94.29
2019-01-02T17:08:14.902Z,93.95
2019-01-02T17:10:43.571Z,93.44
2019-01-02T17:15:46.478Z,91.83
2019-01-02T17:18:15.160Z,91.34
2019-01-02T17:20:43.846Z,89.29
2019-01-02T17:23:12.533Z,90.39
2019-01-02T17:25:40.932Z,88.99
2019-01-02T17:28:28.656Z,89.77
2019-01-02T17:30:57.296Z,90.64
2019-01-02T17:33:25.677Z,91.58
2019-01-02T17:35:54.058Z,89.94
2019-01-02T17:38:22.510Z,90.55
2019-01-02T17:40:50.896Z,91.02
2019-01-02T17:43:19.276Z,89.48
2019-01-02T17:45:47.672Z,90.05
2019-01-02T17:48:16.053Z,89.62
2019-01-02T17:50:44.681Z,90.45
2019-01-02T17:53:13.392Z,89.82
2019-01-02T17:55:42.060Z,90.00
2019-01-02T17:58:10.438Z,89.97
2019-01-02T18:00:38.836Z,90.98
2019-01-02T18:03:07.499Z,91.36
2019-01-02T18:05:36.183Z,90.98
2019-01-02T18:08:04.600Z,91.56
2019-01-02T18:10:32.980Z,91.48
2019-01-02T18:13:01.630Z,91.81
2019-01-02T18:15:30.320Z,93.23
2019-01-02T18:17:58.721Z,91.37
2019-01-02T18:20:27.103Z,91.61
2019-01-02T18:22:55.503Z,92.35
2019-01-02T18:25:23.889Z,91.45
2019-01-02T18:27:52.276Z,93.18
2019-01-02T18:30:20.687Z,93.71
2019-01-02T18:32:49.159Z,93.17
2019-01-02T18:35:17.534Z,92.34
2019-01-02T18:37:46.236Z,92.25
2019-01-02T18:40:14.925Z,91.39
2019-01-02T18:42:43.608Z,91.56
2019-01-02T18:45:12.008Z,94.14
2019-01-02T18:47:40.672Z,92.88
2019-01-02T18:50:09.872Z,92.66
2019-01-02T18:52:38.555Z,93.30
2019-01-02T18:55:07.244Z,94.28
2019-01-02T18:57:35.930Z,92.50
2019-01-02T19:00:06.422Z,94.42
2019-01-02T19:02:34.829Z,95.67
2019-01-02T19:05:03.385Z,95.28
2019-01-02T19:07:32.105Z,95.42
2019-01-02T19:10:00.496Z,96.10
2019-01-02T19:12:29.174Z,96.37
2019-01-02T19:14:58.402Z,94.39
2019-01-02T19:17:27.056Z,95.99
2019-01-02T19:19:55.447Z,95.51
2019-01-02T19:22:23.854Z,95.15
2019-01-02T19:24:52.512Z,95.69
2019-01-02T19:27:21.186Z,97.94
2019-01-02T19:29:49.895Z,96.64
2019-01-02T19:32:18.555Z,94.92
2019-01-02T19:34:46.934Z,93.54
2019-01-02T19:37:15.607Z,96.55
2019-01-02T19:39:43.960Z,93.97
2019-01-02T19:42:12.346Z,96.75
2019-01-02T19:44:41.062Z,97.60
2019-01-02T19:47:09.754Z,95.88
2019-01-02T19:49:38.140Z,93.73
2019-01-02T19:52:06.825Z,95.39
2019-01-02T19:54:35.454Z,95.85
2019-01-02T19:57:03.832Z,95.88
2019-01-02T19:59:32.466Z,97.54
2019-01-02T20:02:01.149Z,97.63
2019-01-02T20:04:29.532Z,98.16
2019-01-02T20:06:57.930Z,97.87
2019-01-02T20:09:26.312Z,98.60
2019-01-02T20:11:54.697Z,98.96
2019-01-02T20:14:23.100Z,99.56
2019-01-02T20:16:51.831Z,99.23
2019-01-02T20:19:20.223Z,99.53
2019-01-02T20:21:49.450Z,98.29
2019-01-02T20:24:17.884Z,98.57
2019-01-02T20:26:46.597Z,100.00
2019-01-02T20:29:14.999Z,100.00
2019-01-02T20:31:43.384Z,100.00
2019-01-02T20:34:11.771Z,100.00
2019-01-02T20:36:40.771Z,100.00
2019-01-02T20:39:09.689Z,100.00
2019-01-02T20:41:39.076Z,100.00
2019-01-02T20:44:07.708Z,100.00
2019-01-02T20:46:36.118Z,100.00
2019-01-02T20:49:04.501Z,99.71
2019-01-02T20:51:32.886Z,99.26
2019-01-02T20:54:01.609Z,97.05
2019-01-02T20:56:29.993Z,94.59
2019-01-02T20:58:58.374Z,88.62
2019-01-02T21:01:26.783Z,82.83
2019-01-02T21:03:55.430Z,81.04
2019-01-02T21:06:23.821Z,78.68
2019-01-02T21:08:52.220Z,78.98
2019-01-02T21:11:20.604Z,77.02
2019-01-02T21:13:49.251Z,76.51
2019-01-02T21:16:17.939Z,76.20
2019-01-02T21:18:46.329Z,76.31
2019-01-02T21:21:14.715Z,76.54
2019-01-02T21:23:43.112Z,79.53
2019-01-02T21:26:11.765Z,76.15
2019-01-02T21:28:40.147Z,74.33
2019-01-02T21:31:08.542Z,75.50
2019-01-02T21:33:37.204Z,72.18
2019-01-02T21:36:05.723Z,72.52
2019-01-02T21:38:34.114Z,72.99
2019-01-02T21:41:02.752Z,72.09
2019-01-02T21:43:31.435Z,72.31
2019-01-02T21:46:00.124Z,72.40
2019-01-02T21:48:28.807Z,71.86
2019-01-02T21:50:57.197Z,72.66
2019-01-02T21:53:25.887Z,72.95
2019-01-02T21:55:54.507Z,72.43
2019-01-02T21:58:23.031Z,72.82
2019-01-02T22:00:51.734Z,75.73
2019-01-02T22:03:20.133Z,76.96
2019-01-02T22:05:49.199Z,78.84
2019-01-02T22:08:17.742Z,79.64
2019-01-02T22:10:46.147Z,83.16
2019-01-02T22:13:14.849Z,84.11
2019-01-02T22:15:43.529Z,87.28
2019-01-02T22:18:11.934Z,89.48
2019-01-02T22:20:40.596Z,92.08
2019-01-02T22:23:09.286Z,91.42
2019-01-02T22:25:37.966Z,92.72
2019-01-02T22:28:06.652Z,93.68
2019-01-02T22:30:37.055Z,92.27
2019-01-02T22:33:05.165Z,92.00
2019-01-02T22:35:33.549Z,91.07
2019-01-02T22:38:02.218Z,92.38
2019-01-02T22:40:30.611Z,94.15
2019-01-02T22:42:59.286Z,90.64
2019-01-02T22:45:27.671Z,93.55
2019-01-02T22:47:56.299Z,92.73
2019-01-02T22:50:24.685Z,89.39
2019-01-02T22:52:53.084Z,90.98
2019-01-02T22:55:21.494Z,92.56
2019-01-02T22:57:49.880Z,93.52
2019-01-02T23:00:22.686Z,95.79
2019-01-02T23:02:56.041Z,94.69
2019-01-02T23:05:26.383Z,95.67
2019-01-02T23:07:56.439Z,96.24
2019-01-02T23:10:41.472Z,95.89
2019-01-02T23:13:30.004Z,95.01
2019-01-02T23:16:03.043Z,90.78
2019-01-02T23:18:39.085Z,90.06
2019-01-02T23:21:14.815Z,90.28
2019-01-02T23:24:00.988Z,92.55
2019-01-02T23:26:31.326Z,88.86
2019-01-02T23:29:01.343Z,90.09
2019-01-02T23:31:47.507Z,87.56
2019-01-02T23:34:32.497Z,89.86
2019-01-02T23:37:17.483Z,88.17
2019-01-02T23:40:05.732Z,93.88
2019-01-02T23:42:35.830Z,95.62
2019-01-02T23:45:09.312Z,96.99
2019-01-02T23:47:45.025Z,97.60
2019-01-02T23:50:17.766Z,95.79
2019-01-02T23:52:47.797Z,92.54
2019-01-02T23:55:33.173Z,91.79
2019-01-02T23:58:03.211Z,89.14
