createdAt,value
2017-12-28T00:00:54.077Z,7.50
2017-12-28T00:01:54.065Z,7.70
2017-12-28T00:02:54.054Z,7.50
2017-12-28T00:03:54.045Z,7.20
2017-12-28T00:04:54.037Z,7.60
2017-12-28T00:05:54.029Z,7.50
2017-12-28T00:06:54.021Z,6.90
2017-12-28T00:07:54.013Z,6.90
2017-12-28T00:08:54.002Z,7.50
2017-12-28T00:09:53.998Z,8.00
2017-12-28T00:10:53.989Z,7.10
2017-12-28T00:11:53.981Z,7.10
2017-12-28T00:12:53.971Z,7.30
2017-12-28T00:13:53.963Z,7.80
2017-12-28T00:14:53.955Z,8.00
2017-12-28T00:15:53.946Z,8.00
2017-12-28T00:16:53.937Z,8.40
2017-12-28T00:17:53.923Z,8.20
2017-12-28T00:18:53.914Z,9.00
2017-12-28T00:19:53.905Z,9.20
2017-12-28T00:20:53.897Z,8.90
2017-12-28T00:21:53.888Z,8.70
2017-12-28T00:22:53.878Z,8.40
2017-12-28T00:23:53.870Z,8.10
2017-12-28T00:24:53.861Z,7.80
2017-12-28T00:25:53.857Z,7.60
2017-12-28T00:26:53.849Z,7.20
2017-12-28T00:27:53.840Z,7.40
2017-12-28T00:28:53.830Z,6.80
2017-12-28T00:29:53.822Z,6.70
2017-12-28T00:30:53.812Z,6.70
2017-12-28T00:31:53.804Z,6.40
2017-12-28T00:32:53.795Z,6.40
2017-12-28T00:33:53.783Z,6.70
2017-12-28T00:34:53.773Z,6.40
2017-12-28T00:35:53.765Z,6.40
2017-12-28T00:36:53.756Z,6.30
2017-12-28T00:37:53.749Z,6.70
2017-12-28T00:38:53.739Z,6.10
2017-12-28T00:39:53.730Z,6.40
2017-12-28T00:40:53.721Z,6.50
2017-12-28T00:41:53.717Z,6.60
2017-12-28T00:42:53.708Z,5.80
2017-12-28T00:43:53.699Z,5.80
2017-12-28T00:44:53.690Z,6.00
2017-12-28T00:45:53.682Z,6.30
2017-12-28T00:46:53.672Z,6.60
2017-12-28T00:47:53.664Z,6.10
2017-12-28T00:48:53.655Z,5.90
2017-12-28T00:49:53.643Z,6.30
2017-12-28T00:50:53.633Z,6.20
2017-12-28T00:51:53.625Z,5.90
2017-12-28T00:52:53.616Z,6.40
2017-12-28T00:53:53.609Z,6.60
2017-12-28T00:54:53.599Z,5.80
2017-12-28T00:55:53.590Z,6.30
2017-12-28T00:56:53.582Z,6.10
2017-12-28T00:57:53.577Z,6.40
2017-12-28T00:58:53.568Z,6.10
2017-12-28T00:59:53.560Z,7.10
2017-12-28T01:00:53.551Z,7.00
2017-12-28T01:01:53.539Z,7.00
2017-12-28T01:02:53.529Z,6.70
2017-12-28T01:03:53.521Z,6.70
2017-12-28T01:04:53.513Z,6.00
2017-12-28T01:05:53.509Z,6.20
2017-12-28T01:06:53.499Z,6.30
2017-12-28T01:07:53.492Z,6.00
2017-12-28T01:08:53.482Z,6.50
2017-12-28T01:09:53.473Z,6.40
2017-12-28T01:10:53.464Z,6.10
2017-12-28T01:11:53.459Z,6.60
2017-12-28T01:12:53.449Z,5.60
2017-12-28T01:13:53.435Z,6.00
2017-12-28T01:14:53.427Z,5.20
2017-12-28T01:15:53.417Z,6.20
2017-12-28T01:16:53.410Z,6.20
2017-12-28T01:17:53.401Z,5.50
2017-12-28T01:18:53.391Z,5.60
2017-12-28T01:19:53.384Z,6.30
2017-12-28T01:20:53.374Z,6.10
2017-12-28T01:21:53.374Z,5.70
2017-12-28T01:22:53.361Z,6.50
2017-12-28T01:23:53.353Z,6.50
2017-12-28T01:24:53.346Z,6.40
2017-12-28T01:25:53.336Z,6.20
2017-12-28T01:26:53.327Z,6.10
2017-12-28T01:27:53.318Z,5.80
2017-12-28T01:28:53.312Z,6.00
2017-12-28T01:29:53.297Z,6.00
2017-12-28T01:30:53.288Z,6.20
2017-12-28T01:31:53.281Z,5.90
2017-12-28T01:32:53.271Z,6.60
2017-12-28T01:33:53.262Z,6.50
2017-12-28T01:34:53.253Z,6.10
2017-12-28T01:35:53.246Z,6.80
2017-12-28T01:36:53.237Z,6.20
2017-12-28T01:37:53.232Z,6.50
2017-12-28T01:38:53.223Z,6.40
2017-12-28T01:39:53.217Z,5.80
2017-12-28T01:40:53.206Z,5.60
2017-12-28T01:41:53.198Z,6.00
2017-12-28T01:42:53.188Z,6.10
2017-12-28T01:43:53.180Z,5.70
2017-12-28T01:44:53.172Z,6.00
2017-12-28T01:45:53.160Z,6.30
2017-12-28T01:46:53.149Z,5.90
2017-12-28T01:47:53.140Z,6.30
2017-12-28T01:48:53.132Z,5.70
2017-12-28T01:49:53.123Z,6.30
2017-12-28T01:50:53.114Z,6.40
2017-12-28T01:51:53.104Z,6.60
2017-12-28T01:52:53.096Z,6.50
2017-12-28T01:53:53.092Z,6.30
2017-12-28T01:54:53.083Z,5.90
2017-12-28T01:55:53.073Z,5.90
2017-12-28T01:56:53.066Z,5.80
2017-12-28T01:57:53.060Z,5.80
2017-12-28T01:58:53.047Z,6.40
2017-12-28T01:59:53.040Z,6.50
2017-12-28T02:00:53.030Z,6.70
2017-12-28T02:01:53.017Z,6.20
2017-12-28T02:02:53.007Z,5.90
2017-12-28T02:03:53.000Z,6.80
2017-12-28T02:04:52.990Z,6.50
2017-12-28T02:05:52.986Z,6.50
2017-12-28T02:06:52.976Z,6.30
2017-12-28T02:07:52.969Z,6.90
2017-12-28T02:08:52.959Z,6.50
2017-12-28T02:09:52.945Z,6.70
2017-12-28T02:10:52.936Z,6.90
2017-12-28T02:11:52.928Z,6.30
2017-12-28T02:12:52.920Z,6.90
2017-12-28T02:13:52.911Z,7.30
2017-12-28T02:14:52.900Z,6.50
2017-12-28T02:15:52.893Z,7.20
2017-12-28T02:16:52.886Z,6.60
2017-12-28T02:17:52.878Z,6.60
2017-12-28T02:18:52.868Z,6.70
2017-12-28T02:19:52.861Z,6.60
2017-12-28T02:20:52.851Z,7.00
2017-12-28T02:21:52.842Z,7.50
2017-12-28T02:22:52.832Z,7.10
2017-12-28T02:23:52.824Z,6.70
2017-12-28T02:24:52.815Z,6.20
2017-12-28T02:25:52.803Z,7.30
2017-12-28T02:26:52.792Z,6.50
2017-12-28T02:27:52.783Z,7.10
2017-12-28T02:28:52.775Z,6.90
2017-12-28T02:29:52.766Z,6.50
2017-12-28T02:30:52.757Z,6.80
2017-12-28T02:31:52.748Z,6.50
2017-12-28T02:32:52.740Z,6.20
2017-12-28T02:33:52.736Z,6.90
2017-12-28T02:34:52.726Z,6.90
2017-12-28T02:35:52.717Z,6.70
2017-12-28T02:36:52.708Z,6.50
2017-12-28T02:37:52.699Z,6.80
2017-12-28T02:38:52.691Z,7.10
2017-12-28T02:39:52.700Z,6.40
2017-12-28T02:40:52.673Z,6.60
2017-12-28T02:41:52.662Z,6.80
2017-12-28T02:42:52.651Z,6.00
2017-12-28T02:43:52.640Z,6.50
2017-12-28T02:44:52.634Z,6.40
2017-12-28T02:45:52.624Z,6.50
2017-12-28T02:46:52.615Z,6.50
2017-12-28T02:47:52.607Z,6.60
2017-12-28T02:48:52.597Z,5.70
2017-12-28T02:49:52.593Z,6.80
2017-12-28T02:50:52.584Z,6.20
2017-12-28T02:51:52.576Z,6.40
2017-12-28T02:52:52.565Z,6.60
2017-12-28T02:53:52.558Z,6.90
2017-12-28T02:54:52.548Z,6.30
2017-12-28T02:55:52.539Z,6.60
2017-12-28T02:56:52.530Z,6.80
2017-12-28T02:57:52.517Z,7.00
2017-12-28T02:58:52.507Z,6.80
2017-12-28T02:59:52.499Z,6.90
2017-12-28T03:00:52.491Z,6.90
2017-12-28T03:01:52.480Z,6.80
2017-12-28T03:02:52.471Z,6.90
2017-12-28T03:03:52.462Z,6.40
2017-12-28T03:04:52.454Z,7.30
2017-12-28T03:05:52.449Z,7.00
2017-12-28T03:06:52.439Z,6.10
2017-12-28T03:07:52.430Z,7.50
2017-12-28T03:08:52.420Z,6.80
2017-12-28T03:09:52.408Z,6.70
2017-12-28T03:10:52.398Z,7.10
2017-12-28T03:11:52.387Z,6.90
2017-12-28T03:12:52.378Z,6.60
2017-12-28T03:13:52.373Z,7.60
2017-12-28T03:14:52.363Z,6.80
2017-12-28T03:15:52.353Z,6.70
2017-12-28T03:16:52.345Z,6.70
2017-12-28T03:17:52.337Z,7.80
2017-12-28T03:18:52.324Z,7.20
2017-12-28T03:19:52.315Z,6.80
2017-12-28T03:20:52.306Z,6.90
2017-12-28T03:21:52.293Z,7.10
2017-12-28T03:22:52.283Z,7.70
2017-12-28T03:23:52.273Z,6.70
2017-12-28T03:24:52.264Z,7.70
2017-12-28T03:25:52.253Z,6.20
2017-12-28T03:26:52.243Z,6.80
2017-12-28T03:27:52.239Z,7.10
2017-12-28T03:28:52.225Z,6.80
2017-12-28T03:29:52.218Z,6.90
2017-12-28T03:30:52.208Z,7.30
2017-12-28T03:31:52.198Z,7.40
2017-12-28T03:32:52.188Z,7.70
2017-12-28T03:33:52.178Z,7.60
2017-12-28T03:34:52.168Z,7.00
2017-12-28T03:35:52.158Z,7.50
2017-12-28T03:36:52.148Z,7.30
2017-12-28T03:37:52.134Z,7.50
2017-12-28T03:38:52.124Z,7.60
2017-12-28T03:39:52.114Z,7.60
2017-12-28T03:40:52.105Z,7.10
2017-12-28T03:41:52.095Z,7.80
2017-12-28T03:42:52.084Z,7.30
2017-12-28T03:43:52.076Z,7.50
2017-12-28T03:44:52.065Z,7.90
2017-12-28T03:45:52.059Z,8.70
2017-12-28T03:46:52.049Z,8.30
2017-12-28T03:47:52.038Z,7.30
2017-12-28T03:48:52.032Z,7.20
2017-12-28T03:49:52.019Z,6.90
2017-12-28T03:50:52.008Z,6.90
2017-12-28T03:51:52.000Z,7.40
2017-12-28T03:52:51.988Z,6.80
2017-12-28T03:53:51.974Z,7.50
2017-12-28T03:54:51.963Z,7.30
2017-12-28T03:55:51.954Z,6.80
2017-12-28T03:56:51.944Z,7.00
2017-12-28T03:57:51.934Z,6.70
2017-12-28T03:58:51.923Z,6.80
2017-12-28T03:59:51.913Z,6.70
2017-12-28T04:00:51.904Z,6.80
2017-12-28T04:01:51.898Z,6.90
2017-12-28T04:02:51.887Z,7.10
2017-12-28T04:03:51.877Z,6.70
2017-12-28T04:04:51.867Z,7.10
2017-12-28T04:05:51.857Z,6.70
2017-12-28T04:06:51.847Z,6.80
2017-12-28T04:07:51.837Z,6.40
2017-12-28T04:08:51.827Z,6.50
2017-12-28T04:09:51.814Z,6.40
2017-12-28T04:10:51.806Z,6.30
2017-12-28T04:11:51.793Z,7.30
2017-12-28T04:12:51.784Z,6.40
2017-12-28T04:13:51.775Z,7.00
2017-12-28T04:14:51.763Z,6.30
2017-12-28T04:15:51.754Z,6.90
2017-12-28T04:16:51.746Z,6.50
2017-12-28T04:17:51.739Z,6.70
2017-12-28T04:18:51.729Z,6.60
2017-12-28T04:19:51.720Z,6.20
2017-12-28T04:20:51.710Z,7.20
2017-12-28T04:21:51.700Z,7.10
2017-12-28T04:22:51.690Z,6.40
2017-12-28T04:23:51.680Z,7.00
2017-12-28T04:24:51.672Z,7.20
2017-12-28T04:25:51.701Z,6.20
2017-12-28T04:26:51.646Z,6.80
2017-12-28T04:27:51.638Z,7.30
2017-12-28T04:28:51.627Z,6.90
2017-12-28T04:29:51.617Z,6.70
2017-12-28T04:30:51.608Z,7.50
2017-12-28T04:31:51.598Z,6.60
2017-12-28T04:32:51.588Z,7.40
2017-12-28T04:33:51.591Z,7.00
2017-12-28T04:34:51.573Z,6.60
2017-12-28T04:35:51.562Z,7.10
2017-12-28T04:36:51.552Z,7.50
2017-12-28T04:37:51.546Z,6.30
2017-12-28T04:38:51.534Z,7.10
2017-12-28T04:39:51.524Z,7.30
2017-12-28T04:40:51.514Z,6.70
2017-12-28T04:41:51.502Z,6.70
2017-12-28T04:42:51.489Z,6.80
2017-12-28T04:43:51.482Z,7.10
2017-12-28T04:44:51.471Z,6.40
2017-12-28T04:45:51.461Z,6.70
2017-12-28T04:46:51.450Z,7.20
2017-12-28T04:47:51.440Z,7.50
2017-12-28T04:48:51.431Z,6.80
2017-12-28T04:49:51.426Z,6.80
2017-12-28T04:50:51.415Z,6.70
2017-12-28T04:51:51.406Z,6.80
2017-12-28T04:52:51.397Z,6.30
2017-12-28T04:53:51.387Z,6.50
2017-12-28T04:54:51.377Z,6.40
2017-12-28T04:55:51.374Z,6.90
2017-12-28T04:56:51.358Z,6.80
2017-12-28T04:57:51.344Z,6.50
2017-12-28T04:58:51.334Z,7.00
2017-12-28T04:59:51.326Z,6.80
2017-12-28T05:00:51.314Z,7.20
2017-12-28T05:01:51.306Z,6.30
2017-12-28T05:02:51.296Z,6.70
2017-12-28T05:03:51.286Z,7.00
2017-12-28T05:04:51.277Z,6.90
2017-12-28T05:05:51.271Z,7.40
2017-12-28T05:06:51.261Z,7.10
2017-12-28T05:07:51.252Z,7.40
2017-12-28T05:08:51.243Z,8.00
2017-12-28T05:09:51.234Z,6.90
2017-12-28T05:10:51.223Z,6.90
2017-12-28T05:11:51.214Z,6.80
2017-12-28T05:12:51.205Z,7.40
2017-12-28T05:13:51.192Z,7.70
2017-12-28T05:14:51.183Z,7.40
2017-12-28T05:15:51.172Z,7.00
2017-12-28T05:16:51.162Z,6.90
2017-12-28T05:17:51.157Z,7.30
2017-12-28T05:18:51.147Z,6.40
2017-12-28T05:19:51.137Z,6.40
2017-12-28T05:20:51.129Z,6.70
2017-12-28T05:21:51.114Z,7.10
2017-12-28T05:22:51.104Z,7.10
2017-12-28T05:23:51.094Z,7.30
2017-12-28T05:24:51.085Z,6.30
2017-12-28T05:25:51.077Z,6.70
2017-12-28T05:26:51.067Z,7.70
2017-12-28T05:27:51.057Z,7.70
2017-12-28T05:28:51.049Z,7.30
2017-12-28T05:29:51.043Z,7.30
2017-12-28T05:30:51.032Z,7.60
2017-12-28T05:31:51.023Z,7.20
2017-12-28T05:32:51.014Z,7.20
2017-12-28T05:33:51.004Z,7.80
2017-12-28T05:34:50.993Z,7.20
2017-12-28T05:35:50.989Z,6.70
2017-12-28T05:36:50.978Z,6.70
2017-12-28T05:37:50.962Z,7.30
2017-12-28T05:38:50.952Z,7.30
2017-12-28T05:39:50.942Z,7.40
2017-12-28T05:40:50.932Z,7.50
2017-12-28T05:41:50.923Z,7.40
2017-12-28T05:42:50.913Z,7.60
2017-12-28T05:43:50.903Z,7.30
2017-12-28T05:44:50.894Z,6.80
2017-12-28T05:45:50.889Z,6.60
2017-12-28T05:46:50.878Z,6.30
2017-12-28T05:47:50.869Z,6.80
2017-12-28T05:48:50.859Z,6.40
2017-12-28T05:49:50.851Z,6.90
2017-12-28T05:50:50.840Z,7.30
2017-12-28T05:51:50.832Z,6.40
2017-12-28T05:52:50.821Z,7.10
2017-12-28T05:53:50.809Z,7.40
2017-12-28T05:54:50.798Z,6.40
2017-12-28T05:55:50.788Z,7.00
2017-12-28T05:56:50.778Z,6.40
2017-12-28T05:57:50.769Z,7.30
2017-12-28T05:58:50.759Z,8.00
2017-12-28T05:59:50.751Z,7.20
2017-12-28T06:00:50.740Z,7.00
2017-12-28T06:01:50.735Z,6.50
2017-12-28T06:02:50.725Z,6.90
2017-12-28T06:03:50.715Z,6.60
2017-12-28T06:04:50.706Z,6.80
2017-12-28T06:05:50.697Z,6.30
2017-12-28T06:06:50.688Z,6.70
2017-12-28T06:07:50.678Z,6.90
2017-12-28T06:08:50.668Z,7.20
2017-12-28T06:09:50.655Z,6.90
2017-12-28T06:10:50.644Z,7.00
2017-12-28T06:11:50.636Z,6.80
2017-12-28T06:12:50.627Z,7.20
2017-12-28T06:13:50.616Z,6.70
2017-12-28T06:14:50.612Z,6.70
2017-12-28T06:15:50.597Z,6.50
2017-12-28T06:16:50.590Z,6.90
2017-12-28T06:17:50.583Z,6.70
2017-12-28T06:18:50.572Z,6.30
2017-12-28T06:19:50.563Z,6.40
2017-12-28T06:20:50.555Z,6.90
2017-12-28T06:21:50.541Z,7.70
2017-12-28T06:22:50.530Z,6.90
2017-12-28T06:23:50.523Z,6.50
2017-12-28T06:24:50.528Z,6.50
2017-12-28T06:25:50.507Z,7.50
2017-12-28T06:26:50.496Z,7.40
2017-12-28T06:27:50.489Z,6.90
2017-12-28T06:28:50.479Z,6.50
2017-12-28T06:29:50.470Z,7.20
2017-12-28T06:30:50.459Z,6.30
2017-12-28T06:31:50.451Z,6.20
2017-12-28T06:32:50.441Z,7.20
2017-12-28T06:33:50.429Z,6.80
2017-12-28T06:34:50.418Z,6.70
2017-12-28T06:35:50.409Z,7.40
2017-12-28T06:36:50.401Z,7.00
2017-12-28T06:37:50.394Z,6.90
2017-12-28T06:38:50.381Z,6.50
2017-12-28T06:39:50.372Z,6.60
2017-12-28T06:40:50.363Z,7.40
2017-12-28T06:41:50.358Z,7.10
2017-12-28T06:42:50.348Z,6.30
2017-12-28T06:43:50.339Z,6.70
2017-12-28T06:44:50.330Z,7.30
2017-12-28T06:45:50.326Z,7.20
2017-12-28T06:46:50.310Z,6.60
2017-12-28T06:47:50.303Z,7.30
2017-12-28T06:48:50.292Z,6.70
2017-12-28T06:49:50.279Z,7.20
2017-12-28T06:50:50.269Z,6.90
2017-12-28T06:51:50.264Z,6.90
2017-12-28T06:52:50.250Z,7.20
2017-12-28T06:53:50.242Z,6.40
2017-12-28T06:54:50.232Z,6.70
2017-12-28T06:55:50.222Z,7.40
2017-12-28T06:56:50.214Z,6.80
2017-12-28T06:57:50.210Z,7.10
2017-12-28T06:58:50.198Z,7.80
2017-12-28T06:59:50.190Z,7.10
2017-12-28T07:00:50.180Z,6.70
2017-12-28T07:01:50.172Z,7.00
2017-12-28T07:02:50.161Z,6.60
2017-12-28T07:03:50.153Z,6.70
2017-12-28T07:04:50.144Z,7.20
2017-12-28T07:05:50.129Z,7.30
2017-12-28T07:06:50.120Z,7.30
2017-12-28T07:07:50.112Z,7.60
2017-12-28T07:08:50.101Z,6.60
2017-12-28T07:09:50.100Z,7.10
2017-12-28T07:10:50.082Z,7.20
2017-12-28T07:11:50.072Z,6.80
2017-12-28T07:12:50.063Z,6.70
2017-12-28T07:13:50.058Z,7.50
2017-12-28T07:14:50.048Z,6.90
2017-12-28T07:15:50.039Z,6.70
2017-12-28T07:16:50.030Z,7.00
2017-12-28T07:17:50.021Z,7.30
2017-12-28T07:18:50.010Z,6.70
2017-12-28T07:19:50.001Z,7.00
2017-12-28T07:20:49.992Z,6.80
2017-12-28T07:21:49.978Z,7.30
2017-12-28T07:22:49.967Z,7.30
2017-12-28T07:23:49.958Z,6.80
2017-12-28T07:24:49.949Z,7.40
2017-12-28T07:25:49.945Z,6.80
2017-12-28T07:26:49.934Z,7.60
2017-12-28T07:27:49.924Z,7.20
2017-12-28T07:28:49.915Z,7.70
2017-12-28T07:29:49.902Z,8.30
2017-12-28T07:30:49.891Z,8.00
2017-12-28T07:31:49.882Z,8.20
2017-12-28T07:32:49.872Z,8.70
2017-12-28T07:33:49.864Z,8.60
2017-12-28T07:34:49.858Z,7.70
2017-12-28T07:35:49.844Z,8.20
2017-12-28T07:36:49.834Z,7.70
2017-12-28T07:37:49.829Z,8.60
2017-12-28T07:38:49.820Z,8.20
2017-12-28T07:39:49.810Z,8.70
2017-12-28T07:40:49.802Z,8.70
2017-12-28T07:41:49.792Z,8.40
2017-12-28T07:42:49.782Z,8.40
2017-12-28T07:43:49.775Z,8.80
2017-12-28T07:44:49.763Z,9.10
2017-12-28T07:45:49.750Z,10.20
2017-12-28T07:46:49.740Z,9.50
2017-12-28T07:47:49.732Z,10.70
2017-12-28T07:48:49.721Z,11.00
2017-12-28T07:49:49.712Z,11.00
2017-12-28T07:50:49.702Z,11.30
2017-12-28T07:51:49.694Z,11.40
2017-12-28T07:52:49.684Z,11.40
2017-12-28T07:53:49.679Z,11.10
2017-12-28T07:54:49.668Z,11.10
2017-12-28T07:55:49.660Z,10.90
2017-12-28T07:56:49.650Z,10.60
2017-12-28T07:57:49.641Z,11.00
2017-12-28T07:58:49.631Z,10.80
2017-12-28T07:59:49.628Z,11.10
2017-12-28T08:00:49.612Z,10.40
2017-12-28T08:01:49.599Z,11.00
2017-12-28T08:02:49.588Z,11.10
2017-12-28T08:03:49.579Z,10.90
2017-12-28T08:04:49.570Z,10.70
2017-12-28T08:05:49.560Z,11.70
2017-12-28T08:06:49.551Z,11.00
2017-12-28T08:07:49.542Z,11.30
2017-12-28T08:08:49.531Z,11.20
2017-12-28T08:09:49.531Z,11.20
2017-12-28T08:10:49.516Z,10.70
2017-12-28T08:11:49.507Z,10.80
2017-12-28T08:12:49.497Z,11.10
2017-12-28T08:13:49.489Z,10.50
2017-12-28T08:14:49.477Z,10.70
2017-12-28T08:15:49.468Z,11.80
2017-12-28T08:16:49.458Z,10.70
2017-12-28T08:17:49.449Z,9.40
2017-12-28T08:18:49.435Z,10.30
2017-12-28T08:19:49.426Z,10.70
2017-12-28T08:20:49.418Z,10.70
2017-12-28T08:21:49.408Z,9.20
2017-12-28T08:22:49.403Z,10.60
2017-12-28T08:23:49.392Z,10.00
2017-12-28T08:24:49.379Z,10.00
2017-12-28T08:25:49.377Z,10.60
2017-12-28T08:26:49.365Z,10.00
2017-12-28T08:27:49.356Z,10.10
2017-12-28T08:28:49.347Z,10.40
2017-12-28T08:29:49.339Z,10.60
2017-12-28T08:30:49.329Z,9.90
2017-12-28T08:31:49.320Z,10.00
2017-12-28T08:32:49.311Z,9.80
2017-12-28T08:33:49.299Z,10.20
2017-12-28T08:34:49.288Z,10.40
2017-12-28T08:35:49.280Z,10.50
2017-12-28T08:36:49.271Z,10.40
2017-12-28T08:37:49.263Z,10.10
2017-12-28T08:38:49.253Z,9.70
2017-12-28T08:39:49.246Z,8.70
2017-12-28T08:40:49.236Z,8.80
2017-12-28T08:41:49.231Z,9.30
2017-12-28T08:42:49.222Z,8.90
2017-12-28T08:43:49.213Z,8.80
2017-12-28T08:44:49.204Z,9.10
2017-12-28T08:45:49.196Z,9.10
2017-12-28T08:46:49.188Z,9.40
2017-12-28T08:47:49.183Z,9.90
2017-12-28T08:48:49.170Z,9.70
2017-12-28T08:49:49.156Z,9.10
2017-12-28T08:50:49.148Z,9.40
2017-12-28T08:51:49.139Z,9.50
2017-12-28T08:52:49.131Z,9.00
2017-12-28T08:53:49.122Z,9.30
2017-12-28T08:54:49.112Z,9.40
2017-12-28T08:55:49.105Z,8.60
2017-12-28T08:56:49.097Z,9.40
2017-12-28T08:57:49.092Z,8.90
2017-12-28T08:58:49.082Z,9.60
2017-12-28T08:59:49.073Z,9.10
2017-12-28T09:00:49.067Z,8.80
2017-12-28T09:01:49.056Z,10.40
2017-12-28T09:02:49.047Z,10.10
2017-12-28T09:03:49.039Z,10.60
2017-12-28T09:04:49.030Z,9.60
2017-12-28T09:05:49.024Z,9.80
2017-12-28T09:06:49.008Z,10.00
2017-12-28T09:07:49.000Z,10.10
2017-12-28T09:08:48.992Z,9.90
2017-12-28T09:09:48.984Z,10.50
2017-12-28T09:10:48.974Z,10.30
2017-12-28T09:11:48.966Z,10.40
2017-12-28T09:12:48.959Z,9.80
2017-12-28T09:13:48.953Z,10.00
2017-12-28T09:14:48.945Z,11.20
2017-12-28T09:15:48.941Z,11.30
2017-12-28T09:16:48.929Z,11.30
2017-12-28T09:17:48.921Z,11.80
2017-12-28T09:18:48.913Z,11.40
2017-12-28T09:19:48.904Z,12.20
2017-12-28T09:20:48.896Z,11.40
2017-12-28T09:21:48.884Z,11.80
2017-12-28T09:22:48.876Z,11.00
2017-12-28T09:23:48.869Z,11.70
2017-12-28T09:24:48.861Z,11.10
2017-12-28T09:25:48.853Z,11.80
2017-12-28T09:26:48.845Z,11.50
2017-12-28T09:27:48.837Z,11.20
2017-12-28T09:28:48.831Z,12.00
2017-12-28T09:29:48.828Z,11.90
2017-12-28T09:30:48.820Z,11.90
2017-12-28T09:31:48.811Z,12.40
2017-12-28T09:32:48.806Z,12.80
2017-12-28T09:33:48.795Z,12.90
2017-12-28T09:34:48.783Z,13.70
2017-12-28T09:35:48.777Z,13.60
2017-12-28T09:36:48.772Z,12.50
2017-12-28T09:37:48.766Z,13.00
2017-12-28T09:38:48.757Z,14.00
2017-12-28T09:39:48.750Z,13.10
2017-12-28T09:40:48.742Z,13.40
2017-12-28T09:41:48.735Z,13.60
2017-12-28T09:42:48.727Z,13.10
2017-12-28T09:43:48.720Z,13.40
2017-12-28T09:44:48.716Z,12.90
2017-12-28T09:45:48.702Z,12.80
2017-12-28T09:46:48.693Z,13.50
2017-12-28T09:47:48.687Z,13.50
2017-12-28T09:48:48.679Z,14.20
2017-12-28T09:49:48.671Z,13.30
2017-12-28T09:50:48.665Z,13.10
2017-12-28T09:51:48.657Z,13.60
2017-12-28T09:52:48.651Z,15.10
2017-12-28T09:53:48.649Z,13.60
2017-12-28T09:54:48.642Z,13.80
2017-12-28T09:55:48.636Z,13.20
2017-12-28T09:56:48.630Z,13.90
2017-12-28T09:57:48.624Z,13.30
2017-12-28T09:58:48.619Z,13.70
2017-12-28T09:59:48.613Z,13.00
2017-12-28T10:00:48.607Z,13.40
2017-12-28T10:01:48.598Z,13.30
2017-12-28T10:02:48.591Z,13.00
2017-12-28T10:03:48.588Z,12.50
2017-12-28T10:04:48.582Z,12.70
2017-12-28T10:05:48.582Z,12.70
2017-12-28T10:06:48.572Z,12.00
2017-12-28T10:07:48.568Z,12.80
2017-12-28T10:08:48.564Z,12.60
2017-12-28T10:09:48.568Z,12.60
2017-12-28T10:10:48.609Z,12.80
2017-12-28T10:11:48.555Z,12.40
2017-12-28T10:12:48.550Z,12.50
2017-12-28T10:13:48.547Z,13.50
2017-12-28T10:14:48.544Z,12.40
2017-12-28T10:15:48.538Z,12.80
2017-12-28T10:16:48.542Z,12.80
2017-12-28T10:17:48.527Z,12.30
2017-12-28T10:18:48.522Z,12.40
2017-12-28T10:19:48.519Z,12.30
2017-12-28T10:20:48.516Z,11.90
2017-12-28T10:21:48.515Z,12.10
2017-12-28T10:22:48.508Z,12.80
2017-12-28T10:23:48.504Z,12.60
2017-12-28T10:24:48.500Z,12.20
2017-12-28T10:25:48.501Z,12.50
2017-12-28T10:26:48.496Z,12.20
2017-12-28T10:27:48.493Z,12.60
2017-12-28T10:28:48.489Z,11.80
2017-12-28T10:29:48.485Z,11.90
2017-12-28T10:30:48.480Z,12.20
2017-12-28T10:31:48.478Z,11.80
2017-12-28T10:32:48.473Z,12.10
2017-12-28T10:33:48.465Z,12.70
2017-12-28T10:34:48.460Z,12.40
2017-12-28T10:35:48.457Z,13.10
2017-12-28T10:36:48.453Z,11.80
2017-12-28T10:37:48.453Z,12.60
2017-12-28T10:38:48.449Z,12.10
2017-12-28T10:39:48.444Z,12.20
2017-12-28T10:40:48.439Z,12.70
2017-12-28T10:41:48.430Z,12.40
2017-12-28T10:42:48.425Z,12.60
2017-12-28T10:43:48.422Z,12.30
2017-12-28T10:44:48.417Z,12.20
2017-12-28T10:45:48.411Z,12.30
2017-12-28T10:46:48.405Z,12.10
2017-12-28T10:47:48.401Z,11.40
2017-12-28T10:48:48.397Z,12.00
2017-12-28T10:49:48.396Z,11.50
2017-12-28T10:50:48.391Z,12.50
2017-12-28T10:51:48.419Z,11.70
2017-12-28T10:52:48.381Z,11.90
2017-12-28T10:53:48.377Z,11.90
2017-12-28T10:54:48.373Z,11.50
2017-12-28T10:55:48.368Z,12.00
2017-12-28T10:56:48.364Z,11.70
2017-12-28T10:57:48.357Z,12.20
2017-12-28T10:58:48.352Z,12.30
2017-12-28T10:59:48.349Z,11.90
2017-12-28T11:00:48.348Z,11.70
2017-12-28T11:01:48.344Z,12.00
2017-12-28T11:02:48.340Z,11.90
2017-12-28T11:03:48.339Z,12.40
2017-12-28T11:04:48.337Z,12.80
2017-12-28T11:05:48.340Z,13.20
2017-12-28T11:06:48.337Z,13.20
2017-12-28T11:07:48.335Z,13.00
2017-12-28T11:08:48.358Z,12.90
2017-12-28T11:09:48.333Z,13.00
2017-12-28T11:10:48.350Z,12.40
2017-12-28T11:11:48.341Z,12.70
2017-12-28T11:12:48.331Z,12.40
2017-12-28T11:13:48.326Z,12.50
2017-12-28T11:14:48.325Z,12.20
2017-12-28T11:15:48.326Z,12.10
2017-12-28T11:16:48.325Z,12.90
2017-12-28T11:17:48.324Z,13.30
2017-12-28T11:18:48.324Z,12.50
2017-12-28T11:19:48.323Z,12.80
2017-12-28T11:20:48.325Z,13.40
2017-12-28T11:21:48.327Z,12.60
2017-12-28T11:22:48.328Z,13.00
2017-12-28T11:23:48.327Z,13.20
2017-12-28T11:24:48.329Z,13.20
2017-12-28T11:25:48.326Z,13.10
2017-12-28T11:26:48.327Z,13.40
2017-12-28T11:27:48.325Z,15.60
2017-12-28T11:28:48.329Z,13.20
2017-12-28T11:29:48.320Z,14.60
2017-12-28T11:30:48.319Z,13.20
2017-12-28T11:31:48.319Z,15.10
2017-12-28T11:32:48.319Z,12.20
2017-12-28T11:33:48.319Z,12.40
2017-12-28T11:34:48.356Z,12.30
2017-12-28T11:35:48.316Z,12.90
2017-12-28T11:36:48.316Z,13.10
2017-12-28T11:37:48.319Z,13.40
2017-12-28T11:38:48.317Z,12.70
2017-12-28T11:39:48.316Z,11.60
2017-12-28T11:40:48.316Z,11.50
2017-12-28T11:41:48.318Z,12.00
2017-12-28T11:42:48.311Z,12.10
2017-12-28T11:43:48.304Z,12.40
2017-12-28T11:44:48.319Z,11.90
2017-12-28T11:45:48.305Z,13.00
2017-12-28T11:46:48.304Z,13.30
2017-12-28T11:47:48.306Z,12.90
2017-12-28T11:48:48.296Z,11.40
2017-12-28T11:49:48.293Z,11.80
2017-12-28T11:50:48.290Z,12.90
2017-12-28T11:51:48.287Z,12.20
2017-12-28T11:52:48.313Z,12.30
2017-12-28T11:53:48.275Z,12.30
2017-12-28T11:54:48.271Z,12.50
2017-12-28T11:55:48.267Z,12.60
2017-12-28T11:56:48.263Z,12.00
2017-12-28T11:57:48.265Z,11.90
2017-12-28T11:58:48.255Z,11.80
2017-12-28T11:59:48.252Z,11.80
2017-12-28T12:00:48.247Z,11.90
2017-12-28T12:01:48.246Z,12.60
2017-12-28T12:02:48.242Z,12.40
2017-12-28T12:03:48.237Z,12.30
2017-12-28T12:04:48.232Z,12.80
2017-12-28T12:05:48.246Z,12.40
2017-12-28T12:06:48.222Z,12.60
2017-12-28T12:07:48.216Z,11.80
2017-12-28T12:08:48.211Z,12.10
2017-12-28T12:09:48.202Z,12.10
2017-12-28T12:10:48.194Z,11.80
2017-12-28T12:11:48.189Z,12.40
2017-12-28T12:12:48.185Z,11.70
2017-12-28T12:13:48.178Z,11.90
2017-12-28T12:14:48.173Z,11.60
2017-12-28T12:15:48.170Z,11.30
2017-12-28T12:16:48.160Z,11.20
2017-12-28T12:17:48.158Z,12.70
2017-12-28T12:18:48.151Z,11.90
2017-12-28T12:19:48.152Z,11.50
2017-12-28T12:20:48.141Z,12.00
2017-12-28T12:21:48.134Z,11.60
2017-12-28T12:22:48.127Z,11.70
2017-12-28T12:23:48.121Z,12.00
2017-12-28T12:24:48.115Z,11.70
2017-12-28T12:25:48.104Z,11.90
2017-12-28T12:26:48.098Z,11.20
2017-12-28T12:27:48.092Z,11.30
2017-12-28T12:28:48.085Z,11.90
2017-12-28T12:29:48.078Z,11.00
2017-12-28T12:30:48.071Z,11.10
2017-12-28T12:31:48.064Z,11.80
2017-12-28T12:32:48.059Z,11.30
2017-12-28T12:33:48.056Z,11.20
2017-12-28T12:34:48.048Z,10.50
2017-12-28T12:35:48.042Z,11.30
2017-12-28T12:36:48.035Z,11.40
2017-12-28T12:37:48.031Z,10.70
2017-12-28T12:38:48.020Z,11.40
2017-12-28T12:39:48.014Z,11.20
2017-12-28T12:40:48.008Z,11.10
2017-12-28T12:41:47.996Z,10.60
2017-12-28T12:42:47.988Z,11.00
2017-12-28T12:43:47.981Z,11.00
2017-12-28T12:44:47.975Z,10.90
2017-12-28T12:45:47.972Z,10.70
2017-12-28T12:46:47.964Z,11.20
2017-12-28T12:47:47.958Z,11.00
2017-12-28T12:48:47.950Z,11.30
2017-12-28T12:49:47.939Z,11.10
2017-12-28T12:50:47.931Z,10.80
2017-12-28T12:51:47.925Z,11.20
2017-12-28T12:52:47.918Z,10.60
2017-12-28T12:53:47.910Z,10.60
2017-12-28T12:54:47.902Z,11.80
2017-12-28T12:55:47.895Z,11.40
2017-12-28T12:56:47.888Z,10.80
2017-12-28T12:57:47.886Z,11.00
2017-12-28T12:58:47.878Z,10.20
2017-12-28T12:59:47.871Z,10.50
2017-12-28T13:00:47.863Z,10.20
2017-12-28T13:01:47.859Z,10.20
2017-12-28T13:02:47.848Z,10.30
2017-12-28T13:03:47.842Z,10.90
2017-12-28T13:04:47.850Z,10.30
2017-12-28T13:05:47.823Z,10.70
2017-12-28T13:06:47.819Z,10.90
2017-12-28T13:07:47.809Z,10.70
2017-12-28T13:08:47.802Z,10.50