createdAt,value
2018-01-10T00:01:17.418Z,37.13
2018-01-10T00:03:44.312Z,35.13
2018-01-10T00:06:11.034Z,34.90
2018-01-10T00:08:50.171Z,39.33
2018-01-10T00:11:16.990Z,35.63
2018-01-10T00:14:02.536Z,36.03
2018-01-10T00:19:14.606Z,35.73
2018-01-10T00:21:43.327Z,35.47
2018-01-10T00:24:14.526Z,37.30
2018-01-10T00:26:54.454Z,35.63
2018-01-10T00:29:32.121Z,35.33
2018-01-10T00:32:03.602Z,35.73
2018-01-10T00:34:44.908Z,37.60
2018-01-10T00:37:13.401Z,34.87
2018-01-10T00:39:41.113Z,35.33
2018-01-10T00:44:53.354Z,36.20
2018-01-10T00:47:31.979Z,35.37
2018-01-10T00:50:13.278Z,35.50
2018-01-10T00:52:49.006Z,37.03
2018-01-10T00:55:20.561Z,35.47
2018-01-10T00:57:48.910Z,35.30
2018-01-10T01:03:02.318Z,35.97
2018-01-10T01:05:31.016Z,33.37
2018-01-10T01:07:59.714Z,32.80
2018-01-10T01:10:28.459Z,34.77
2018-01-10T01:12:55.202Z,33.77
2018-01-10T01:15:21.937Z,33.60
2018-01-10T01:17:53.818Z,31.63
2018-01-10T01:20:21.512Z,33.57
2018-01-10T01:22:53.043Z,31.87
2018-01-10T01:25:23.497Z,34.37
2018-01-10T01:27:50.198Z,35.77
2018-01-10T01:30:18.500Z,32.80
2018-01-10T01:32:45.288Z,33.60
2018-01-10T01:35:14.023Z,34.13
2018-01-10T01:37:50.422Z,33.70
2018-01-10T01:40:18.869Z,32.20
2018-01-10T01:42:47.611Z,33.20
2018-01-10T01:45:15.360Z,33.67
2018-01-10T01:47:44.019Z,34.37
2018-01-10T01:50:23.262Z,34.80
2018-01-10T01:52:50.940Z,33.70
2018-01-10T01:55:18.594Z,29.93
2018-01-10T01:57:47.327Z,31.37
2018-01-10T02:00:15.082Z,27.67
2018-01-10T02:02:42.849Z,29.23
2018-01-10T02:05:09.607Z,30.90
2018-01-10T02:07:51.131Z,33.37
2018-01-10T02:10:19.895Z,33.63
2018-01-10T02:12:51.974Z,34.97
2018-01-10T02:15:23.182Z,32.40
2018-01-10T02:17:49.949Z,29.23
2018-01-10T02:20:16.641Z,29.53
2018-01-10T02:22:47.734Z,27.67
2018-01-10T02:25:17.416Z,28.73
2018-01-10T02:27:44.139Z,31.93
2018-01-10T02:30:11.879Z,29.00
2018-01-10T02:35:32.254Z,29.10
2018-01-10T02:38:02.463Z,28.17
2018-01-10T02:40:30.141Z,28.93
2018-01-10T02:42:58.911Z,29.47
2018-01-10T02:45:30.894Z,29.07
2018-01-10T02:47:57.635Z,28.50
2018-01-10T02:50:28.877Z,26.73
2018-01-10T02:52:57.603Z,25.57
2018-01-10T02:55:35.317Z,25.10
2018-01-10T02:58:12.963Z,26.60
2018-01-10T03:00:57.795Z,24.13
2018-01-10T03:03:37.607Z,26.53
2018-01-10T03:06:04.430Z,27.73
2018-01-10T03:08:31.127Z,27.17
2018-01-10T03:11:06.358Z,26.87
2018-01-10T03:13:35.029Z,28.47
2018-01-10T03:16:01.760Z,26.90
2018-01-10T03:18:34.267Z,29.23
2018-01-10T03:21:00.998Z,29.17
2018-01-10T03:23:30.095Z,28.90
2018-01-10T03:26:01.582Z,27.33
2018-01-10T03:28:34.241Z,30.23
2018-01-10T03:31:02.018Z,27.83
2018-01-10T03:33:29.287Z,29.27
2018-01-10T03:35:57.945Z,28.80
2018-01-10T03:38:24.665Z,28.00
2018-01-10T03:40:52.992Z,27.77
2018-01-10T03:43:20.653Z,27.40
2018-01-10T03:45:48.347Z,29.10
2018-01-10T03:48:19.677Z,30.20
2018-01-10T03:50:47.321Z,28.20
2018-01-10T03:53:14.079Z,29.17
2018-01-10T03:55:41.833Z,27.83
2018-01-10T03:58:08.519Z,28.07
2018-01-10T04:00:37.233Z,29.10
2018-01-10T04:03:14.635Z,29.87
2018-01-10T04:05:42.337Z,29.20
2018-01-10T04:08:12.959Z,29.67
2018-01-10T04:10:43.613Z,31.83
2018-01-10T04:13:10.337Z,32.73
2018-01-10T04:15:43.033Z,33.83
2018-01-10T04:18:09.761Z,37.50
2018-01-10T04:20:37.450Z,34.73
2018-01-10T04:23:17.660Z,36.83
2018-01-10T04:25:55.076Z,37.93
2018-01-10T04:28:21.799Z,38.43
2018-01-10T04:30:50.520Z,37.40
2018-01-10T04:33:19.107Z,34.70
2018-01-10T04:35:50.474Z,33.60
2018-01-10T04:38:18.128Z,33.00
2018-01-10T04:40:45.799Z,36.97
2018-01-10T04:43:12.525Z,41.33
2018-01-10T04:45:40.207Z,33.73
2018-01-10T04:48:08.890Z,37.77
2018-01-10T04:50:36.593Z,36.63
2018-01-10T04:53:04.233Z,42.57
2018-01-10T04:55:30.971Z,36.50
2018-01-10T04:58:02.071Z,44.60
2018-01-10T05:00:30.821Z,43.50
2018-01-10T05:02:58.487Z,48.90
2018-01-10T05:05:43.677Z,43.20
2018-01-10T05:08:10.415Z,49.50
2018-01-10T05:10:43.184Z,49.37
2018-01-10T05:13:09.904Z,48.63
2018-01-10T05:15:39.661Z,41.90
2018-01-10T05:18:08.201Z,41.90
2018-01-10T05:20:36.947Z,38.37
2018-01-10T05:23:03.689Z,38.17
2018-01-10T05:25:31.370Z,36.33
2018-01-10T05:28:01.455Z,32.80
2018-01-10T05:30:28.149Z,33.50
2018-01-10T05:32:54.863Z,35.77
2018-01-10T05:35:23.654Z,35.73
2018-01-10T05:37:50.394Z,34.13
2018-01-10T05:40:21.796Z,36.87
2018-01-10T05:42:52.176Z,39.10
2018-01-10T05:48:06.068Z,44.37
2018-01-10T05:50:33.887Z,43.83
2018-01-10T05:55:47.209Z,43.37
2018-01-10T05:58:21.031Z,49.53
2018-01-10T06:00:48.767Z,57.47
2018-01-10T06:03:16.499Z,62.37
2018-01-10T06:05:44.182Z,59.03
2018-01-10T06:08:14.667Z,54.03
2018-01-10T06:10:41.383Z,61.00
2018-01-10T06:13:08.174Z,53.93
2018-01-10T06:15:35.891Z,59.93
2018-01-10T06:18:04.571Z,62.87
2018-01-10T06:20:33.227Z,61.53
2018-01-10T06:23:00.929Z,65.20
2018-01-10T06:25:32.568Z,67.10
2018-01-10T06:28:01.323Z,67.73
2018-01-10T06:30:28.067Z,67.23
2018-01-10T06:32:54.772Z,69.70
2018-01-10T06:35:22.547Z,71.13
2018-01-10T06:37:50.270Z,71.60
2018-01-10T06:40:24.385Z,72.83
2018-01-10T06:42:56.225Z,61.37
2018-01-10T06:48:09.524Z,64.03
2018-01-10T06:50:36.287Z,66.80
2018-01-10T06:53:08.926Z,63.87
2018-01-10T06:55:37.793Z,63.90
2018-01-10T06:58:04.577Z,61.83
2018-01-10T07:00:31.366Z,68.80
2018-01-10T07:03:03.743Z,72.00
2018-01-10T07:05:34.459Z,72.20
2018-01-10T07:08:06.749Z,71.73
2018-01-10T07:10:38.365Z,69.27
2018-01-10T07:13:05.080Z,67.17
2018-01-10T07:15:40.206Z,63.97
2018-01-10T07:18:09.443Z,62.17
2018-01-10T07:20:40.215Z,62.13
2018-01-10T07:23:07.853Z,54.13
2018-01-10T07:25:38.743Z,53.33
2018-01-10T07:28:05.462Z,51.50
2018-01-10T07:30:33.107Z,53.50
2018-01-10T07:33:00.783Z,53.47
2018-01-10T07:35:30.010Z,54.47
2018-01-10T07:37:56.742Z,51.70
2018-01-10T07:40:29.107Z,56.50
2018-01-10T07:48:29.367Z,48.70
2018-01-10T07:50:56.107Z,50.80
2018-01-10T07:53:22.787Z,45.33
2018-01-10T07:55:54.411Z,45.27
2018-01-10T07:58:23.104Z,46.87
2018-01-10T08:00:49.803Z,50.70
2018-01-10T08:03:16.513Z,51.57
2018-01-10T08:05:46.305Z,48.93
2018-01-10T08:08:12.989Z,55.60
2018-01-10T08:10:39.707Z,59.97
2018-01-10T08:13:07.362Z,71.20
2018-01-10T08:15:34.067Z,75.13
2018-01-10T08:18:05.054Z,76.47
2018-01-10T08:20:31.743Z,80.73
2018-01-10T08:23:00.432Z,88.63
2018-01-10T08:25:28.163Z,81.10
2018-01-10T08:27:55.831Z,77.10
2018-01-10T08:30:22.748Z,80.17
2018-01-10T08:32:50.451Z,81.27
2018-01-10T08:35:19.117Z,75.63
2018-01-10T08:37:46.785Z,72.17
2018-01-10T08:40:14.371Z,64.63
2018-01-10T08:42:41.107Z,65.43
2018-01-10T08:45:07.817Z,56.73
2018-01-10T08:47:35.595Z,54.63
2018-01-10T08:50:02.292Z,53.53
2018-01-10T08:52:30.950Z,53.47
2018-01-10T08:54:57.717Z,50.83
2018-01-10T08:57:26.190Z,53.90
2018-01-10T08:59:54.632Z,51.73
2018-01-10T09:02:22.315Z,49.97
2018-01-10T09:04:49.068Z,46.67
2018-01-10T09:07:15.816Z,49.87
2018-01-10T09:09:42.524Z,50.73
2018-01-10T09:12:10.152Z,49.57
2018-01-10T09:14:36.830Z,49.20
2018-01-10T09:17:07.093Z,50.97
2018-01-10T09:19:33.778Z,50.47
2018-01-10T09:22:00.480Z,52.33
2018-01-10T09:24:27.240Z,50.47
2018-01-10T09:26:53.943Z,54.53
2018-01-10T09:29:22.648Z,55.90
2018-01-10T09:31:50.051Z,55.13
2018-01-10T09:34:20.895Z,57.57
2018-01-10T09:36:47.590Z,59.63
2018-01-10T09:39:15.262Z,58.33
2018-01-10T09:41:42.011Z,57.77
2018-01-10T09:44:08.721Z,56.33
2018-01-10T09:46:35.452Z,59.20
2018-01-10T09:49:02.137Z,56.40
2018-01-10T09:51:28.843Z,56.93
2018-01-10T09:53:55.548Z,66.67
2018-01-10T09:56:23.136Z,65.67
2018-01-10T09:58:49.866Z,67.57
2018-01-10T10:01:16.612Z,63.47
2018-01-10T10:03:44.638Z,60.27
2018-01-10T10:06:11.344Z,58.87
2018-01-10T10:08:39.156Z,62.00
2018-01-10T10:13:53.785Z,56.30
2018-01-10T10:16:20.491Z,56.50
2018-01-10T10:18:49.170Z,50.97
2018-01-10T10:21:15.910Z,50.53
2018-01-10T10:23:43.632Z,46.40
2018-01-10T10:26:12.126Z,47.47
2018-01-10T10:28:40.769Z,54.37
2018-01-10T10:31:23.044Z,53.67
2018-01-10T10:33:51.948Z,55.67
2018-01-10T10:36:28.387Z,58.73
2018-01-10T10:38:59.411Z,63.30
2018-01-10T10:41:29.290Z,60.43
2018-01-10T10:43:56.020Z,78.43
2018-01-10T10:46:22.787Z,74.17
2018-01-10T10:48:49.498Z,89.50
2018-01-10T10:51:17.219Z,84.07
2018-01-10T10:53:43.934Z,81.53
2018-01-10T10:56:10.629Z,71.73
2018-01-10T10:58:37.330Z,72.87
2018-01-10T11:01:04.046Z,65.53
2018-01-10T11:03:31.758Z,70.80
2018-01-10T11:05:58.474Z,65.63
2018-01-10T11:08:27.223Z,57.20
2018-01-10T11:13:41.123Z,63.30
2018-01-10T11:16:08.872Z,59.93
2018-01-10T11:18:36.585Z,68.23
2018-01-10T11:21:03.294Z,75.00
2018-01-10T11:23:32.038Z,67.53
2018-01-10T11:26:00.732Z,63.07
2018-01-10T11:28:27.503Z,67.87
2018-01-10T11:30:55.272Z,73.10
2018-01-10T11:33:23.015Z,69.17
2018-01-10T11:35:49.845Z,77.57
2018-01-10T11:38:18.556Z,73.20
2018-01-10T11:40:53.664Z,73.33
2018-01-10T11:43:22.973Z,70.63
2018-01-10T11:45:49.814Z,72.20
2018-01-10T11:48:18.008Z,74.53
2018-01-10T11:50:46.942Z,69.83
2018-01-10T11:53:13.647Z,73.77
2018-01-10T11:55:42.353Z,70.43
2018-01-10T11:58:09.048Z,80.40
2018-01-10T12:00:35.738Z,80.67
2018-01-10T12:03:02.461Z,77.70
2018-01-10T12:05:30.157Z,72.67
2018-01-10T12:08:06.526Z,75.23
2018-01-10T12:10:38.564Z,79.70
2018-01-10T12:13:05.249Z,84.80
2018-01-10T12:15:32.015Z,89.23
2018-01-10T12:17:58.713Z,90.13
2018-01-10T12:20:25.474Z,79.43
2018-01-10T12:22:52.253Z,85.97
2018-01-10T12:25:19.846Z,84.63
2018-01-10T12:27:46.854Z,75.93
2018-01-10T12:30:13.562Z,177.90
2018-01-10T12:32:40.282Z,139.77
2018-01-10T12:35:06.974Z,86.23
2018-01-10T12:37:34.689Z,72.23
2018-01-10T12:40:01.403Z,73.83
2018-01-10T12:42:28.128Z,73.13
2018-01-10T12:44:54.835Z,70.57
2018-01-10T12:47:21.518Z,72.00
2018-01-10T12:49:50.163Z,67.97
2018-01-10T12:52:16.891Z,70.43
2018-01-10T12:54:43.585Z,66.63
2018-01-10T12:57:11.318Z,60.77
2018-01-10T12:59:38.006Z,63.10
2018-01-10T13:02:04.694Z,66.30
2018-01-10T13:04:31.437Z,63.33
2018-01-10T13:06:58.137Z,62.63
2018-01-10T13:09:25.448Z,75.73
2018-01-10T13:11:52.166Z,80.97
2018-01-10T13:14:18.890Z,88.97
2018-01-10T13:16:45.612Z,115.23
2018-01-10T13:19:13.089Z,118.90
2018-01-10T13:21:40.184Z,107.83
2018-01-10T13:24:07.065Z,119.13
2018-01-10T13:26:33.796Z,102.20
2018-01-10T13:29:00.704Z,103.20
2018-01-10T13:31:27.422Z,123.10
2018-01-10T13:33:54.118Z,112.67
2018-01-10T13:36:20.897Z,101.03
2018-01-10T13:38:49.558Z,101.10
2018-01-10T13:41:16.266Z,107.60
2018-01-10T13:43:42.996Z,105.50
2018-01-10T13:46:09.688Z,98.47
2018-01-10T13:48:36.428Z,99.37
2018-01-10T13:51:03.178Z,98.30
2018-01-10T13:53:30.860Z,112.00
2018-01-10T13:55:58.097Z,121.87
2018-01-10T13:58:24.872Z,117.63
2018-01-10T14:00:52.206Z,123.17
2018-01-10T14:03:22.652Z,122.70
2018-01-10T14:05:49.372Z,133.30
2018-01-10T14:08:16.191Z,138.17
2018-01-10T14:10:42.974Z,134.50
2018-01-10T14:13:09.724Z,153.57
2018-01-10T14:15:40.226Z,156.40
2018-01-10T14:18:23.283Z,156.10
2018-01-10T14:20:49.982Z,199.93
2018-01-10T14:23:17.628Z,161.83
2018-01-10T14:25:46.282Z,151.77
2018-01-10T14:28:12.990Z,149.53
2018-01-10T14:30:40.031Z,174.40
2018-01-10T14:33:11.346Z,172.87
2018-01-10T14:35:38.045Z,169.03
2018-01-10T14:38:04.760Z,193.70
2018-01-10T14:40:32.517Z,189.90
2018-01-10T14:42:59.272Z,214.40
2018-01-10T14:45:25.986Z,255.97
2018-01-10T14:47:52.720Z,223.90
2018-01-10T14:50:19.437Z,215.57
2018-01-10T14:52:48.261Z,201.60
2018-01-10T14:55:19.654Z,233.60
2018-01-10T15:00:32.868Z,251.17
2018-01-10T15:03:04.874Z,257.80
2018-01-10T15:05:32.617Z,276.63
2018-01-10T15:08:04.484Z,272.07
2018-01-10T15:10:31.824Z,219.40
2018-01-10T15:12:58.534Z,213.60
2018-01-10T15:15:25.274Z,225.47
2018-01-10T15:17:51.968Z,226.83
2018-01-10T15:20:18.660Z,227.37
2018-01-10T15:22:46.357Z,206.83
2018-01-10T15:25:13.078Z,213.00
2018-01-10T15:27:39.772Z,260.10
2018-01-10T15:30:07.311Z,423.93
2018-01-10T15:32:34.004Z,365.00
2018-01-10T15:35:00.715Z,306.13
2018-01-10T15:37:28.077Z,278.27
2018-01-10T15:39:54.993Z,293.33
2018-01-10T15:42:21.710Z,293.47
2018-01-10T15:44:48.791Z,287.23
2018-01-10T15:47:15.500Z,268.73
2018-01-10T15:49:44.260Z,274.37
2018-01-10T15:52:11.008Z,271.27
2018-01-10T15:54:37.903Z,249.03
2018-01-10T15:57:04.614Z,280.03
2018-01-10T15:59:31.327Z,296.83
2018-01-10T16:01:58.044Z,231.20
2018-01-10T16:04:24.831Z,222.93
2018-01-10T16:06:51.570Z,225.03
2018-01-10T16:09:18.268Z,208.87
2018-01-10T16:11:44.978Z,192.97
2018-01-10T16:14:11.794Z,201.73
2018-01-10T16:16:38.524Z,194.90
2018-01-10T16:19:05.229Z,207.40
2018-01-10T16:21:33.034Z,188.63
2018-01-10T16:23:59.968Z,177.90
2018-01-10T16:26:28.657Z,166.87
2018-01-10T16:28:56.984Z,159.93
2018-01-10T16:31:23.732Z,157.13
2018-01-10T16:33:50.456Z,151.60
2018-01-10T16:36:20.674Z,138.77
2018-01-10T16:38:47.378Z,116.87
2018-01-10T16:41:14.067Z,116.07
2018-01-10T16:43:40.816Z,122.07
2018-01-10T16:46:07.529Z,130.40
2018-01-10T16:48:34.255Z,127.70
2018-01-10T16:51:01.001Z,132.77
2018-01-10T16:53:27.782Z,153.63
2018-01-10T16:55:55.074Z,151.33
2018-01-10T16:58:21.934Z,152.60
2018-01-10T17:00:48.645Z,154.90
2018-01-10T17:03:15.354Z,152.43
2018-01-10T17:05:42.116Z,137.00
2018-01-10T17:08:09.169Z,135.17
2018-01-10T17:10:36.022Z,118.20
2018-01-10T17:13:02.785Z,119.57
2018-01-10T17:15:29.493Z,128.50
2018-01-10T17:17:56.184Z,139.50
2018-01-10T17:20:22.916Z,140.73
2018-01-10T17:22:58.899Z,128.60
2018-01-10T17:25:25.726Z,124.27
2018-01-10T17:27:52.491Z,121.87
2018-01-10T17:30:19.204Z,121.03
2018-01-10T17:32:45.956Z,108.53
2018-01-10T17:35:12.663Z,112.37
2018-01-10T17:37:39.363Z,125.20
2018-01-10T17:40:08.051Z,124.60
2018-01-10T17:42:34.894Z,137.73
2018-01-10T17:45:01.610Z,129.77
2018-01-10T17:47:47.517Z,146.10
2018-01-10T17:53:00.201Z,120.80
2018-01-10T17:55:28.295Z,108.30
2018-01-10T17:57:55.083Z,105.27
2018-01-10T18:00:21.821Z,104.67
2018-01-10T18:02:48.540Z,110.93
2018-01-10T18:05:15.272Z,112.03
2018-01-10T18:07:42.019Z,109.53
2018-01-10T18:10:08.719Z,112.67
2018-01-10T18:12:35.943Z,118.37
2018-01-10T18:15:02.675Z,127.03
2018-01-10T18:17:32.996Z,120.17
2018-01-10T18:20:00.374Z,111.63
2018-01-10T18:22:27.095Z,120.10
2018-01-10T18:24:53.806Z,99.87
2018-01-10T18:27:20.585Z,102.23
2018-01-10T18:29:47.348Z,110.40
2018-01-10T18:32:14.076Z,115.50
2018-01-10T18:34:40.810Z,131.53
2018-01-10T18:37:07.527Z,131.87
2018-01-10T18:39:34.323Z,143.13
2018-01-10T18:42:01.257Z,195.05
2018-01-10T18:44:29.582Z,155.83
2018-01-10T18:46:56.741Z,150.37
2018-01-10T18:49:24.059Z,132.27
2018-01-10T18:51:50.812Z,152.17
2018-01-10T18:54:18.335Z,182.73
2018-01-10T18:56:45.048Z,250.23
2018-01-10T18:59:11.795Z,235.00
2018-01-10T19:01:39.619Z,238.00
2018-01-10T19:04:06.322Z,241.20
2018-01-10T19:06:33.061Z,252.63
2018-01-10T19:09:00.655Z,242.33
2018-01-10T19:11:27.487Z,242.57
2018-01-10T19:13:54.263Z,233.60
2018-01-10T19:16:20.961Z,218.30
2018-01-10T19:18:47.799Z,215.40
2018-01-10T19:21:16.313Z,222.77
2018-01-10T19:23:43.073Z,179.57
2018-01-10T19:26:09.791Z,198.53
2018-01-10T19:28:36.546Z,182.47
2018-01-10T19:31:03.261Z,203.57
2018-01-10T19:33:29.978Z,222.70
2018-01-10T19:35:56.711Z,213.63
2018-01-10T19:38:23.437Z,219.30
2018-01-10T19:40:50.154Z,281.50
2018-01-10T19:43:16.890Z,338.80
2018-01-10T19:45:43.590Z,354.87
2018-01-10T19:48:10.335Z,342.87
2018-01-10T19:50:37.075Z,350.50
2018-01-10T19:53:03.790Z,358.10
2018-01-10T19:55:30.524Z,348.13
2018-01-10T19:57:57.323Z,344.80
2018-01-10T20:00:24.007Z,341.20
2018-01-10T20:02:50.713Z,342.43
2018-01-10T20:05:17.427Z,332.03
2018-01-10T20:07:44.135Z,322.10
2018-01-10T20:10:10.832Z,355.67
2018-01-10T20:12:37.595Z,357.47
2018-01-10T20:15:04.442Z,326.40
2018-01-10T20:17:31.166Z,360.40
2018-01-10T20:19:57.875Z,313.50
2018-01-10T20:22:31.923Z,353.33
2018-01-10T20:24:58.668Z,316.90
2018-01-10T20:27:25.402Z,309.87
2018-01-10T20:29:53.340Z,296.47
2018-01-10T20:32:20.080Z,289.40
2018-01-10T20:34:46.790Z,278.13
2018-01-10T20:37:13.517Z,275.57
2018-01-10T20:39:40.280Z,280.13
2018-01-10T20:42:06.987Z,281.43
2018-01-10T20:44:33.725Z,271.47
2018-01-10T20:47:00.468Z,277.60
2018-01-10T20:49:27.237Z,266.93
2018-01-10T20:51:53.946Z,255.17
2018-01-10T20:54:20.717Z,261.67
2018-01-10T20:56:47.459Z,290.23
2018-01-10T20:59:14.261Z,273.80
2018-01-10T21:01:40.993Z,292.63
2018-01-10T21:04:07.848Z,267.83
2018-01-10T21:06:34.573Z,272.60
2018-01-10T21:09:01.320Z,277.20
2018-01-10T21:11:28.081Z,273.03
2018-01-10T21:13:54.815Z,255.53
2018-01-10T21:16:21.592Z,251.83
2018-01-10T21:18:48.294Z,247.30
2018-01-10T21:21:14.999Z,253.67
2018-01-10T21:23:41.739Z,255.80
2018-01-10T21:26:08.456Z,256.63
2018-01-10T21:28:35.159Z,244.70
2018-01-10T21:31:01.895Z,234.33
2018-01-10T21:33:28.598Z,250.83
2018-01-10T21:35:55.315Z,234.90
2018-01-10T21:38:22.063Z,229.93
2018-01-10T21:40:48.775Z,232.70
2018-01-10T21:43:15.483Z,243.53
2018-01-10T21:45:42.280Z,242.07
2018-01-10T21:48:08.991Z,223.53
2018-01-10T21:50:35.679Z,224.20
2018-01-10T21:53:02.469Z,209.27
2018-01-10T21:55:29.199Z,212.00
2018-01-10T21:57:55.933Z,205.57
2018-01-10T22:00:22.751Z,241.73
2018-01-10T22:02:49.443Z,227.73
2018-01-10T22:05:16.147Z,220.13
2018-01-10T22:07:44.902Z,216.40
2018-01-10T22:10:11.642Z,249.10
2018-01-10T22:12:38.351Z,244.93
2018-01-10T22:15:05.066Z,236.07
2018-01-10T22:17:31.819Z,237.37
2018-01-10T22:19:58.521Z,240.53
2018-01-10T22:22:26.295Z,260.30
2018-01-10T22:24:54.295Z,250.87
2018-01-10T22:27:21.008Z,252.23
2018-01-10T22:29:47.769Z,251.47
2018-01-10T22:32:14.486Z,247.37
2018-01-10T22:34:41.224Z,247.93
2018-01-10T22:37:08.004Z,239.80
2018-01-10T22:39:36.752Z,241.37
2018-01-10T22:42:03.507Z,256.40
2018-01-10T22:44:30.251Z,251.43
2018-01-10T22:46:56.973Z,255.27
2018-01-10T22:49:23.685Z,238.40
2018-01-10T22:51:53.451Z,277.10
2018-01-10T22:54:21.131Z,269.90
2018-01-10T22:56:49.810Z,258.20
2018-01-10T23:02:15.005Z,265.40
2018-01-10T23:04:43.745Z,271.57
2018-01-10T23:09:56.185Z,235.70
2018-01-10T23:12:22.927Z,263.13
2018-01-10T23:14:49.625Z,247.70
2018-01-10T23:17:16.351Z,231.43
2018-01-10T23:19:43.046Z,232.70
2018-01-10T23:22:09.753Z,205.93
2018-01-10T23:24:40.391Z,213.73
2018-01-10T23:27:11.555Z,238.90
2018-01-10T23:29:40.291Z,248.40
2018-01-10T23:32:11.085Z,239.23
2018-01-10T23:34:37.863Z,244.40
2018-01-10T23:37:04.612Z,255.40
2018-01-10T23:39:33.265Z,233.03
2018-01-10T23:41:59.979Z,238.00
2018-01-10T23:44:28.730Z,221.47
2018-01-10T23:46:57.407Z,226.37
2018-01-10T23:49:26.097Z,219.00
2018-01-10T23:51:55.265Z,225.93
2018-01-10T23:54:24.057Z,245.30
2018-01-10T23:56:55.567Z,238.97
2018-01-10T23:59:22.275Z,232.70
