createdAt,value
2019-05-26T00:00:29.866Z,99.90
2019-05-26T00:02:59.828Z,99.90
2019-05-26T00:05:29.781Z,99.90
2019-05-26T00:12:58.005Z,99.90
2019-05-26T00:25:24.735Z,99.90
2019-05-26T00:32:53.151Z,99.90
2019-05-26T00:35:23.302Z,99.90
2019-05-26T00:37:53.221Z,99.90
2019-05-26T00:40:23.188Z,99.90
2019-05-26T00:42:53.111Z,99.90
2019-05-26T00:45:23.455Z,99.90
2019-05-26T00:47:53.377Z,99.90
2019-05-26T00:50:23.371Z,99.90
2019-05-26T00:52:56.506Z,99.90
2019-05-26T00:55:25.139Z,99.90
2019-05-26T00:57:55.082Z,99.90
2019-05-26T01:00:42.384Z,99.90
2019-05-26T01:08:11.115Z,99.90
2019-05-26T01:15:39.431Z,99.90
2019-05-26T01:18:09.362Z,99.90
2019-05-26T01:23:08.505Z,99.90
2019-05-26T01:25:38.670Z,99.90
2019-05-26T01:30:39.327Z,99.90
2019-05-26T01:33:09.266Z,99.90
2019-05-26T01:53:09.090Z,99.90
2019-05-26T01:55:39.022Z,99.90
2019-05-26T02:13:04.255Z,99.90
2019-05-26T02:18:03.318Z,99.90
2019-05-26T02:20:33.268Z,99.90
2019-05-26T02:25:32.428Z,99.90
2019-05-26T02:28:02.677Z,99.90
2019-05-26T02:30:32.529Z,99.90
2019-05-26T02:33:02.511Z,99.90
2019-05-26T02:35:32.839Z,99.90
2019-05-26T02:38:02.753Z,99.90
2019-05-26T02:40:32.700Z,99.90
2019-05-26T02:43:03.099Z,99.90
2019-05-26T02:50:31.657Z,99.90
2019-05-26T02:53:01.618Z,99.90
2019-05-26T02:58:00.767Z,99.90
2019-05-26T03:03:11.037Z,99.90
2019-05-26T03:05:43.398Z,99.90
2019-05-26T03:13:17.277Z,99.90
2019-05-26T03:15:48.167Z,99.90
2019-05-26T03:18:18.735Z,99.90
2019-05-26T03:20:48.770Z,99.90
2019-05-26T03:23:19.012Z,99.90
2019-05-26T03:25:48.925Z,99.90
2019-05-26T03:38:15.684Z,99.90
2019-05-26T03:40:45.768Z,99.90
2019-05-26T03:43:15.717Z,99.90
2019-05-26T03:46:05.527Z,99.90
2019-05-26T03:48:35.561Z,99.90
2019-05-26T03:53:34.778Z,99.90
2019-05-26T03:56:04.692Z,99.90
2019-05-26T03:58:34.630Z,99.90
2019-05-26T04:01:04.766Z,99.90
2019-05-26T04:03:34.705Z,99.90
2019-05-26T04:06:05.139Z,99.90
2019-05-26T04:08:35.078Z,99.90
2019-05-26T04:13:35.040Z,99.90
2019-05-26T04:16:05.213Z,99.90
2019-05-26T04:18:35.161Z,99.90
2019-05-26T04:21:05.370Z,99.90
2019-05-26T04:23:35.294Z,99.90
2019-05-26T04:28:34.539Z,99.90
2019-05-26T04:33:33.585Z,99.90
2019-05-26T04:36:03.433Z,99.90
2019-05-26T04:38:33.363Z,99.90
2019-05-26T04:41:03.312Z,99.90
2019-05-26T04:43:33.252Z,99.90
2019-05-26T04:46:03.201Z,99.90
2019-05-26T04:48:33.131Z,99.90
2019-05-26T04:56:01.581Z,99.90
2019-05-26T04:58:31.510Z,99.90
2019-05-26T05:01:01.371Z,99.90
2019-05-26T05:03:31.350Z,99.90
2019-05-26T05:08:30.510Z,99.90
2019-05-26T05:11:00.432Z,99.90
2019-05-26T05:13:31.456Z,99.90
2019-05-26T05:18:31.050Z,99.90
2019-05-26T05:21:01.137Z,99.90
2019-05-26T05:23:31.185Z,99.90
2019-05-26T05:28:30.346Z,99.90
2019-05-26T05:31:00.248Z,99.90
2019-05-26T05:33:31.316Z,99.90
2019-05-26T05:38:30.699Z,99.90
2019-05-26T05:41:00.637Z,99.90
2019-05-26T05:43:30.561Z,99.90
2019-05-26T05:48:29.670Z,99.90
2019-05-26T05:50:59.613Z,99.90
2019-05-26T05:55:58.774Z,99.90
2019-05-26T06:00:57.908Z,99.90
2019-05-26T06:03:27.825Z,99.90
2019-05-26T06:05:57.754Z,99.90
2019-05-26T06:08:27.730Z,99.90
2019-05-26T06:10:57.666Z,99.90
2019-05-26T06:13:27.520Z,99.90
2019-05-26T06:18:27.559Z,99.90
2019-05-26T06:20:59.099Z,99.90
2019-05-26T06:23:29.009Z,99.90
2019-05-26T06:25:58.968Z,99.90
2019-05-26T06:28:29.074Z,99.90
2019-05-26T06:30:59.862Z,99.90
2019-05-26T06:33:29.858Z,99.90
2019-05-26T06:36:00.181Z,99.90
2019-05-26T06:38:30.085Z,99.90
2019-05-26T06:43:29.357Z,99.90
2019-05-26T06:46:02.723Z,99.90
2019-05-26T06:48:32.685Z,99.90
2019-05-26T06:51:03.169Z,99.90
2019-05-26T06:56:02.673Z,99.90
2019-05-26T06:58:34.086Z,99.90
2019-05-26T07:01:04.395Z,99.90
2019-05-26T07:03:34.294Z,99.90
2019-05-26T07:06:04.738Z,99.90
2019-05-26T07:08:34.750Z,99.90
2019-05-26T07:11:04.742Z,99.90
2019-05-26T07:13:34.663Z,99.90
2019-05-26T07:21:03.173Z,99.90
2019-05-26T07:23:33.112Z,99.90
2019-05-26T07:26:03.389Z,99.90
2019-05-26T07:28:33.310Z,99.90
2019-05-26T07:31:03.294Z,99.90
2019-05-26T07:33:33.146Z,99.90
2019-05-26T07:38:32.267Z,99.90
2019-05-26T07:41:02.204Z,99.90
2019-05-26T07:46:01.371Z,99.90
2019-05-26T07:48:35.377Z,99.90
2019-05-26T07:51:02.942Z,99.90
2019-05-26T07:53:33.178Z,99.90
2019-05-26T07:56:03.100Z,99.90
2019-05-26T07:58:33.258Z,99.90
2019-05-26T08:01:03.246Z,99.90
2019-05-26T08:03:33.164Z,99.90
2019-05-26T08:06:03.130Z,99.90
2019-05-26T08:11:02.206Z,99.90
2019-05-26T08:16:01.395Z,99.90
2019-05-26T08:18:31.294Z,99.90
2019-05-26T08:21:01.507Z,99.90
2019-05-26T08:23:31.432Z,99.90
2019-05-26T08:26:01.384Z,99.90
2019-05-26T08:31:00.597Z,99.90
2019-05-26T08:33:30.557Z,99.90
2019-05-26T08:36:00.518Z,99.90
2019-05-26T08:38:30.692Z,99.90
2019-05-26T08:41:00.605Z,99.90
2019-05-26T08:43:30.489Z,99.90
2019-05-26T08:46:00.349Z,99.90
2019-05-26T08:48:30.201Z,99.90
2019-05-26T08:51:00.499Z,99.90
2019-05-26T08:53:31.602Z,99.90
2019-05-26T08:56:01.470Z,99.90
2019-05-26T08:58:31.413Z,99.90
2019-05-26T09:01:01.380Z,99.90
2019-05-26T09:03:32.397Z,99.90
2019-05-26T09:06:02.351Z,99.90
2019-05-26T09:08:32.400Z,99.90
2019-05-26T09:11:02.274Z,99.90
2019-05-26T09:16:01.546Z,99.90
2019-05-26T09:18:31.585Z,99.90
2019-05-26T09:21:01.518Z,99.90
2019-05-26T09:23:31.447Z,99.90
2019-05-26T09:26:01.533Z,99.90
2019-05-26T09:28:31.496Z,99.90
2019-05-26T09:31:01.441Z,99.90
2019-05-26T09:33:32.608Z,99.90
2019-05-26T09:36:02.825Z,99.90
2019-05-26T09:38:32.791Z,99.90
2019-05-26T09:41:02.727Z,99.90
2019-05-26T09:43:32.677Z,99.90
2019-05-26T09:46:02.601Z,99.90
2019-05-26T09:48:32.563Z,99.90
2019-05-26T09:51:02.819Z,99.90
2019-05-26T09:53:32.778Z,99.90
2019-05-26T09:56:02.744Z,99.90
2019-05-26T09:58:32.662Z,99.90
2019-05-26T10:01:02.580Z,99.90
2019-05-26T10:06:01.711Z,99.90
2019-05-26T10:08:31.671Z,99.90
2019-05-26T10:11:01.591Z,99.50
2019-05-26T10:13:32.260Z,99.60
2019-05-26T10:16:02.331Z,95.10
2019-05-26T10:18:32.288Z,95.80
2019-05-26T10:21:02.249Z,95.20
2019-05-26T10:26:01.389Z,96.10
2019-05-26T10:31:00.478Z,98.30
2019-05-26T10:33:31.581Z,97.60
2019-05-26T10:36:01.461Z,99.60
2019-05-26T10:38:31.378Z,99.70
2019-05-26T10:41:01.432Z,98.80
2019-05-26T10:43:44.467Z,96.90
2019-05-26T10:46:02.891Z,94.20
2019-05-26T10:48:33.134Z,94.30
2019-05-26T10:51:03.097Z,93.90
2019-05-26T10:56:02.737Z,94.70
2019-05-26T10:58:35.082Z,94.80
2019-05-26T11:01:05.865Z,97.50
2019-05-26T11:03:35.825Z,93.80
2019-05-26T11:06:05.756Z,94.10
2019-05-26T11:08:35.684Z,95.70
2019-05-26T11:11:05.605Z,97.00
2019-05-26T11:13:35.965Z,94.20
2019-05-26T11:16:06.222Z,94.20
2019-05-26T11:18:36.177Z,95.30
2019-05-26T11:21:06.092Z,95.30
2019-05-26T11:23:36.038Z,95.00
2019-05-26T11:26:06.168Z,95.00
2019-05-26T11:28:36.096Z,92.90
2019-05-26T11:31:06.009Z,92.60
2019-05-26T11:33:35.943Z,92.70
2019-05-26T11:36:05.855Z,92.60
2019-05-26T11:38:35.820Z,92.50
2019-05-26T11:41:05.742Z,91.60
2019-05-26T11:43:37.151Z,94.10
2019-05-26T11:46:07.113Z,94.10
2019-05-26T11:48:39.102Z,94.80
2019-05-26T11:51:08.613Z,92.90
2019-05-26T11:53:38.634Z,93.50
2019-05-26T11:56:08.558Z,94.00
2019-05-26T11:58:38.564Z,92.10
2019-05-26T12:01:08.469Z,92.10
2019-05-26T12:03:38.438Z,95.40
2019-05-26T12:06:10.694Z,95.80
2019-05-26T12:08:40.648Z,94.40
2019-05-26T12:11:10.569Z,95.60
2019-05-26T12:13:41.909Z,94.60
2019-05-26T12:16:13.166Z,94.80
2019-05-26T12:18:43.024Z,93.30
2019-05-26T12:21:12.998Z,94.30
2019-05-26T12:23:42.944Z,95.80
2019-05-26T12:26:12.866Z,96.10
2019-05-26T12:28:42.810Z,96.20
2019-05-26T12:31:12.720Z,96.50
2019-05-26T12:33:42.876Z,96.90
2019-05-26T12:36:12.785Z,95.00
2019-05-26T12:38:51.545Z,95.30
2019-05-26T12:41:22.559Z,97.10
2019-05-26T12:43:52.514Z,95.70
2019-05-26T12:46:22.411Z,94.20
2019-05-26T12:48:52.574Z,93.90
2019-05-26T12:51:22.552Z,93.00
2019-05-26T12:53:52.449Z,91.60
2019-05-26T12:56:22.711Z,91.60
2019-05-26T12:58:52.630Z,93.70
2019-05-26T13:01:22.579Z,94.00
2019-05-26T13:03:52.511Z,91.60
2019-05-26T13:06:22.462Z,90.60
2019-05-26T13:08:52.384Z,91.90
2019-05-26T13:11:22.980Z,86.10
2019-05-26T13:13:52.908Z,82.90
2019-05-26T13:16:38.123Z,84.50
2019-05-26T13:19:08.001Z,83.10
2019-05-26T13:21:37.923Z,83.50
2019-05-26T13:24:07.937Z,86.10
2019-05-26T13:26:37.829Z,83.60
2019-05-26T13:29:08.890Z,85.10
2019-05-26T13:31:40.479Z,83.10
2019-05-26T13:34:11.911Z,82.70
2019-05-26T13:36:41.797Z,84.40
2019-05-26T13:39:11.713Z,83.00
2019-05-26T13:41:41.669Z,89.00
2019-05-26T13:44:11.578Z,90.00
2019-05-26T13:46:41.588Z,84.80
2019-05-26T13:49:11.870Z,85.90
2019-05-26T13:51:41.844Z,90.50
2019-05-26T13:54:11.754Z,88.30
2019-05-26T13:56:41.719Z,87.90
2019-05-26T13:59:11.615Z,90.20
2019-05-26T14:01:41.627Z,87.90
2019-05-26T14:04:11.666Z,87.60
2019-05-26T14:06:41.617Z,85.90
2019-05-26T14:09:12.069Z,84.60
2019-05-26T14:11:41.982Z,86.10
2019-05-26T14:14:11.905Z,83.90
2019-05-26T14:16:43.927Z,85.10
2019-05-26T14:19:14.047Z,87.30
2019-05-26T14:21:44.190Z,86.90
2019-05-26T14:24:14.062Z,83.40
2019-05-26T14:26:44.008Z,83.70
2019-05-26T14:29:13.905Z,84.20
2019-05-26T14:31:43.783Z,82.30
2019-05-26T14:34:13.698Z,86.00
2019-05-26T14:36:43.548Z,87.20
2019-05-26T14:39:13.474Z,90.30
2019-05-26T14:41:43.411Z,90.90
2019-05-26T14:44:14.526Z,90.00
2019-05-26T14:46:44.470Z,90.30
2019-05-26T14:49:14.371Z,90.70
2019-05-26T14:51:44.616Z,90.50
2019-05-26T14:54:14.531Z,91.60
2019-05-26T14:56:44.432Z,91.90
2019-05-26T14:59:14.338Z,91.60
2019-05-26T15:01:44.283Z,92.50
2019-05-26T15:04:14.203Z,91.60
2019-05-26T15:06:44.147Z,92.30
2019-05-26T15:09:24.707Z,90.90
2019-05-26T15:11:45.624Z,92.10
2019-05-26T15:14:15.482Z,92.40
2019-05-26T15:16:45.432Z,92.40
2019-05-26T15:19:15.353Z,90.20
2019-05-26T15:21:45.286Z,90.20
2019-05-26T15:24:15.109Z,91.00
2019-05-26T15:26:45.005Z,91.90
2019-05-26T15:29:15.310Z,90.50
2019-05-26T15:31:45.229Z,91.60
2019-05-26T15:34:15.149Z,90.30
2019-05-26T15:36:45.102Z,87.00
2019-05-26T15:39:15.114Z,89.50
2019-05-26T15:41:45.036Z,89.00
2019-05-26T15:44:14.954Z,88.90
2019-05-26T15:46:44.811Z,88.20
2019-05-26T15:49:14.714Z,88.40
2019-05-26T15:51:44.974Z,88.90
2019-05-26T15:54:14.845Z,88.40
2019-05-26T15:56:44.795Z,89.50
2019-05-26T15:59:14.722Z,90.50
2019-05-26T16:01:50.643Z,91.20
2019-05-26T16:04:20.542Z,91.50
2019-05-26T16:06:50.460Z,90.20
2019-05-26T16:09:20.435Z,90.20
2019-05-26T16:11:50.685Z,89.70
2019-05-26T16:14:20.666Z,91.00
2019-05-26T16:16:51.435Z,91.20
2019-05-26T16:19:21.678Z,90.90
2019-05-26T16:21:51.600Z,91.40
2019-05-26T16:24:21.534Z,92.20
2019-05-26T16:26:51.490Z,92.30
2019-05-26T16:29:21.365Z,93.10
2019-05-26T16:31:52.134Z,93.10
2019-05-26T16:34:21.988Z,93.30
2019-05-26T16:39:35.832Z,93.80
2019-05-26T16:41:52.609Z,94.70
2019-05-26T16:44:22.541Z,94.60
2019-05-26T16:46:56.519Z,93.50
2019-05-26T16:49:24.052Z,93.10
2019-05-26T16:51:53.970Z,93.40
2019-05-26T16:54:23.918Z,94.00
2019-05-26T16:56:53.833Z,92.90
2019-05-26T16:59:23.729Z,93.40
2019-05-26T17:01:53.666Z,93.70
2019-05-26T17:04:23.537Z,94.20
2019-05-26T17:06:53.539Z,92.60
2019-05-26T17:09:23.465Z,92.60
2019-05-26T17:11:53.305Z,92.90
2019-05-26T17:14:23.298Z,93.60
2019-05-26T17:16:53.161Z,91.90
2019-05-26T17:19:23.081Z,92.40
2019-05-26T17:21:52.993Z,92.70
2019-05-26T17:24:22.855Z,93.00
2019-05-26T17:26:52.777Z,93.30
2019-05-26T17:29:22.713Z,93.60
2019-05-26T17:31:52.557Z,93.80
2019-05-26T17:36:51.714Z,93.90
2019-05-26T17:39:21.669Z,93.90
2019-05-26T17:41:51.570Z,93.80
2019-05-26T17:44:21.514Z,93.40
2019-05-26T17:46:51.432Z,93.70
2019-05-26T17:49:21.353Z,93.90
2019-05-26T17:51:51.289Z,93.50
2019-05-26T17:54:21.214Z,93.50
2019-05-26T17:56:51.127Z,94.00
2019-05-26T17:59:21.059Z,94.90
2019-05-26T18:01:50.994Z,95.00
2019-05-26T18:04:20.930Z,95.00
2019-05-26T18:06:50.890Z,95.00
2019-05-26T18:09:20.906Z,94.40
2019-05-26T18:11:50.746Z,94.60
2019-05-26T18:14:20.653Z,94.70
2019-05-26T18:16:50.470Z,94.90
2019-05-26T18:19:20.413Z,94.90
2019-05-26T18:21:50.323Z,95.40
2019-05-26T18:24:20.267Z,95.60
2019-05-26T18:26:50.303Z,96.10
2019-05-26T18:29:20.329Z,96.30
2019-05-26T18:31:50.472Z,96.90
2019-05-26T18:34:20.395Z,97.30
2019-05-26T18:36:50.385Z,97.30
2019-05-26T18:39:20.398Z,97.50
2019-05-26T18:41:50.389Z,97.90
2019-05-26T18:44:20.362Z,98.30
2019-05-26T18:46:53.466Z,98.40
2019-05-26T18:51:51.599Z,98.80
2019-05-26T18:54:21.530Z,99.00
2019-05-26T18:56:51.379Z,99.40
2019-05-26T18:59:21.518Z,99.60
2019-05-26T19:01:51.735Z,99.80
2019-05-26T19:04:21.646Z,99.90
2019-05-26T19:11:51.202Z,99.90
2019-05-26T19:14:21.435Z,99.90
2019-05-26T19:16:51.690Z,99.90
2019-05-26T19:19:21.681Z,99.90
2019-05-26T19:21:51.598Z,99.90
2019-05-26T19:24:21.738Z,99.90
2019-05-26T19:26:51.913Z,99.90
2019-05-26T19:29:22.937Z,99.90
2019-05-26T19:31:52.826Z,99.90
2019-05-26T19:34:22.854Z,99.90
2019-05-26T19:36:53.065Z,99.90
2019-05-26T19:39:22.978Z,99.90
2019-05-26T19:41:53.402Z,99.90
2019-05-26T19:44:31.266Z,99.90
2019-05-26T19:47:05.797Z,99.90
2019-05-26T19:49:36.005Z,99.90
2019-05-26T19:52:06.521Z,99.90
2019-05-26T19:54:36.941Z,99.90
2019-05-26T19:57:06.890Z,99.90
2019-05-26T19:59:37.697Z,99.90
2019-05-26T20:02:17.786Z,99.90
2019-05-26T20:04:39.602Z,99.90
2019-05-26T20:07:09.546Z,99.90
2019-05-26T20:12:09.034Z,99.90
2019-05-26T20:14:39.278Z,99.90
2019-05-26T20:17:09.409Z,99.90
2019-05-26T20:19:39.453Z,99.90
2019-05-26T20:22:09.626Z,99.90
2019-05-26T20:24:39.782Z,99.90
2019-05-26T20:27:10.904Z,99.90
2019-05-26T20:29:41.026Z,99.90
2019-05-26T20:32:11.034Z,99.90
2019-05-26T20:34:40.908Z,99.90
2019-05-26T20:37:10.844Z,99.90
2019-05-26T20:39:40.832Z,99.90
2019-05-26T20:42:10.734Z,99.90
2019-05-26T20:44:41.652Z,99.90
2019-05-26T20:47:11.581Z,99.90
2019-05-26T20:49:45.485Z,99.90
2019-05-26T20:52:13.072Z,99.90
2019-05-26T20:54:42.927Z,99.90
2019-05-26T20:57:12.839Z,99.90
2019-05-26T20:59:42.793Z,99.90
2019-05-26T21:02:12.739Z,99.90
2019-05-26T21:04:42.997Z,99.90
2019-05-26T21:07:12.921Z,99.90
2019-05-26T21:09:42.768Z,99.90
2019-05-26T21:12:12.700Z,99.90
2019-05-26T21:14:42.610Z,99.90
2019-05-26T21:17:12.542Z,99.90
2019-05-26T21:19:42.498Z,99.90
2019-05-26T21:22:12.442Z,99.90
2019-05-26T21:24:42.278Z,99.90
2019-05-26T21:27:12.225Z,99.90
2019-05-26T21:29:42.226Z,99.90
2019-05-26T21:32:12.177Z,99.90
2019-05-26T21:34:42.094Z,99.90
2019-05-26T21:37:12.031Z,99.90
2019-05-26T21:39:43.043Z,99.90
2019-05-26T21:42:15.933Z,99.90
2019-05-26T21:44:44.480Z,99.90
2019-05-26T21:47:14.412Z,99.90
2019-05-26T21:49:44.305Z,99.90
2019-05-26T21:52:14.595Z,99.90
2019-05-26T21:54:44.515Z,99.90
2019-05-26T21:57:14.477Z,99.90
2019-05-26T21:59:44.371Z,99.90
2019-05-26T22:02:14.286Z,99.90
2019-05-26T22:04:44.205Z,99.90
2019-05-26T22:07:14.370Z,99.90
2019-05-26T22:09:44.284Z,99.90
2019-05-26T22:12:14.267Z,99.90
2019-05-26T22:14:44.133Z,99.90
2019-05-26T22:17:14.007Z,99.90
2019-05-26T22:19:43.927Z,99.90
2019-05-26T22:22:13.767Z,99.90
2019-05-26T22:24:43.699Z,99.90
2019-05-26T22:27:13.598Z,99.90
2019-05-26T22:29:43.506Z,99.90
2019-05-26T22:32:13.395Z,99.90
2019-05-26T22:34:43.622Z,99.90
2019-05-26T22:37:13.506Z,99.90
2019-05-26T22:39:48.848Z,99.90
2019-05-26T22:42:18.750Z,99.90
2019-05-26T22:44:48.668Z,99.90
2019-05-26T22:47:18.526Z,99.90
2019-05-26T22:49:48.474Z,99.90
2019-05-26T22:52:18.375Z,99.90
2019-05-26T22:54:48.346Z,99.90
2019-05-26T22:57:18.234Z,99.90
2019-05-26T22:59:48.173Z,99.90
2019-05-26T23:02:18.100Z,99.90
2019-05-26T23:04:48.017Z,99.90
2019-05-26T23:07:17.904Z,99.90
2019-05-26T23:09:47.844Z,99.90
2019-05-26T23:12:17.753Z,99.90
2019-05-26T23:14:47.682Z,99.90
2019-05-26T23:17:17.621Z,99.90
2019-05-26T23:19:47.477Z,99.90
2019-05-26T23:22:17.306Z,99.90
2019-05-26T23:24:47.204Z,99.90
2019-05-26T23:27:17.170Z,99.90
2019-05-26T23:29:47.126Z,99.90
2019-05-26T23:32:17.027Z,99.90
2019-05-26T23:34:46.893Z,99.90
2019-05-26T23:37:16.771Z,99.90
2019-05-26T23:39:46.617Z,99.90
2019-05-26T23:42:16.446Z,99.90
2019-05-26T23:44:46.298Z,99.90
2019-05-26T23:47:16.203Z,99.90
2019-05-26T23:49:46.551Z,99.90
2019-05-26T23:52:19.346Z,99.90
2019-05-26T23:54:48.005Z,99.90
2019-05-26T23:57:17.931Z,99.90
2019-05-26T23:59:47.869Z,99.90
