createdAt,value
2018-05-04T00:00:09.774Z,0
2018-05-04T00:01:10.356Z,0
2018-05-04T00:02:10.939Z,0
2018-05-04T00:03:56.033Z,0
2018-05-04T00:04:56.614Z,0
2018-05-04T00:05:57.194Z,0
2018-05-04T00:06:57.775Z,0
2018-05-04T00:08:42.867Z,0
2018-05-04T00:09:43.447Z,0
2018-05-04T00:10:44.028Z,0
2018-05-04T00:11:44.608Z,0
2018-05-04T00:13:29.751Z,0
2018-05-04T00:14:30.383Z,0
2018-05-04T00:15:30.965Z,0
2018-05-04T00:16:31.545Z,0
2018-05-04T00:18:16.635Z,0
2018-05-04T00:19:17.269Z,0
2018-05-04T00:20:17.843Z,0
2018-05-04T00:21:18.421Z,0
2018-05-04T00:23:03.512Z,0
2018-05-04T00:24:04.090Z,0
2018-05-04T00:25:04.719Z,0
2018-05-04T00:26:05.298Z,0
2018-05-04T00:27:50.391Z,0
2018-05-04T00:28:51.010Z,0
2018-05-04T00:29:51.589Z,0
2018-05-04T00:30:52.222Z,0
2018-05-04T00:32:37.310Z,0
2018-05-04T00:33:38.035Z,0
2018-05-04T00:34:38.620Z,0
2018-05-04T00:35:39.242Z,0
2018-05-04T00:37:24.378Z,0
2018-05-04T00:38:24.956Z,0
2018-05-04T00:39:25.540Z,0
2018-05-04T00:40:26.114Z,0
2018-05-04T00:42:11.204Z,0
2018-05-04T00:43:11.783Z,0
2018-05-04T00:44:12.359Z,0
2018-05-04T00:45:12.937Z,0
2018-05-04T00:46:58.025Z,0
2018-05-04T00:47:58.602Z,0
2018-05-04T00:48:59.181Z,0
2018-05-04T00:49:59.758Z,0
2018-05-04T00:51:44.897Z,0
2018-05-04T00:52:45.525Z,0
2018-05-04T00:53:46.100Z,0
2018-05-04T00:54:46.675Z,0
2018-05-04T00:56:31.814Z,0
2018-05-04T00:57:32.392Z,0
2018-05-04T00:58:32.969Z,0
2018-05-04T00:59:33.545Z,0
2018-05-04T01:01:18.635Z,0
2018-05-04T01:02:19.213Z,0
2018-05-04T01:03:19.788Z,0
2018-05-04T01:04:20.368Z,0
2018-05-04T01:06:05.456Z,0
2018-05-04T01:07:06.040Z,0
2018-05-04T01:08:06.611Z,0
2018-05-04T01:09:07.239Z,0
2018-05-04T01:10:52.329Z,0
2018-05-04T01:11:52.958Z,0
2018-05-04T01:12:53.533Z,0
2018-05-04T01:13:54.159Z,0
2018-05-04T01:15:39.250Z,0
2018-05-04T01:16:39.828Z,0
2018-05-04T01:17:40.405Z,0
2018-05-04T01:18:40.984Z,0
2018-05-04T01:20:26.072Z,0
2018-05-04T01:21:26.650Z,0
2018-05-04T01:22:27.230Z,0
2018-05-04T01:23:27.805Z,0
2018-05-04T01:25:12.894Z,0
2018-05-04T01:26:13.472Z,0
2018-05-04T01:27:14.049Z,0
2018-05-04T01:28:14.626Z,0
2018-05-04T01:29:59.814Z,0
2018-05-04T01:31:00.392Z,0
2018-05-04T01:32:00.969Z,0
2018-05-04T01:33:01.545Z,0
2018-05-04T01:34:46.683Z,0
2018-05-04T01:35:47.262Z,0
2018-05-04T01:36:47.841Z,0
2018-05-04T01:37:48.416Z,0
2018-05-04T01:39:33.506Z,0
2018-05-04T01:40:34.084Z,0
2018-05-04T01:41:34.662Z,0
2018-05-04T01:42:35.240Z,0
2018-05-04T01:44:20.329Z,0
2018-05-04T01:45:20.948Z,0
2018-05-04T01:46:21.525Z,0
2018-05-04T01:47:22.102Z,0
2018-05-04T01:49:07.241Z,0
2018-05-04T01:50:07.873Z,0
2018-05-04T01:51:08.488Z,0
2018-05-04T01:52:09.115Z,0
2018-05-04T01:53:54.245Z,0
2018-05-04T01:54:54.822Z,0
2018-05-04T01:55:55.399Z,0
2018-05-04T01:56:55.977Z,0
2018-05-04T01:58:41.067Z,0
2018-05-04T01:59:41.691Z,0
2018-05-04T02:00:42.227Z,0
2018-05-04T02:01:42.845Z,0
2018-05-04T02:03:27.934Z,0
2018-05-04T02:04:28.562Z,0
2018-05-04T02:05:29.137Z,0
2018-05-04T02:06:29.717Z,0
2018-05-04T02:08:14.905Z,0
2018-05-04T02:09:15.481Z,0
2018-05-04T02:10:16.058Z,0
2018-05-04T02:11:16.635Z,0
2018-05-04T02:13:01.724Z,0
2018-05-04T02:14:02.302Z,0
2018-05-04T02:15:02.885Z,0
2018-05-04T02:16:03.498Z,0
2018-05-04T02:17:48.590Z,0
2018-05-04T02:18:49.165Z,0
2018-05-04T02:19:49.741Z,0
2018-05-04T02:20:50.319Z,0
2018-05-04T02:22:35.408Z,0
2018-05-04T02:23:36.036Z,0
2018-05-04T02:24:36.661Z,0
2018-05-04T02:25:37.237Z,0
2018-05-04T02:27:22.377Z,0
2018-05-04T02:28:22.953Z,0
2018-05-04T02:29:23.529Z,0
2018-05-04T02:30:24.157Z,0
2018-05-04T02:32:09.287Z,0
2018-05-04T02:33:09.867Z,0
2018-05-04T02:34:10.481Z,0
2018-05-04T02:35:11.057Z,0
2018-05-04T02:36:56.158Z,0
2018-05-04T02:37:56.767Z,0
2018-05-04T02:38:57.344Z,0
2018-05-04T02:39:57.970Z,0
2018-05-04T02:41:43.110Z,0
2018-05-04T02:42:43.686Z,0
2018-05-04T02:43:44.262Z,0
2018-05-04T02:44:44.840Z,0
2018-05-04T02:46:29.929Z,0
2018-05-04T02:47:30.556Z,0
2018-05-04T02:48:31.133Z,0
2018-05-04T02:49:31.711Z,0
2018-05-04T02:51:16.850Z,0
2018-05-04T02:52:17.441Z,0
2018-05-04T02:53:18.010Z,0
2018-05-04T02:54:18.587Z,0
2018-05-04T02:56:03.675Z,0
2018-05-04T02:57:04.252Z,0
2018-05-04T02:58:04.837Z,0
2018-05-04T02:59:05.405Z,0
2018-05-04T03:00:50.497Z,0
2018-05-04T03:01:51.167Z,0
2018-05-04T03:02:51.740Z,0
2018-05-04T03:03:52.319Z,0
2018-05-04T03:05:37.448Z,0
2018-05-04T03:06:38.031Z,0
2018-05-04T03:07:38.653Z,0
2018-05-04T03:08:39.279Z,0
2018-05-04T03:10:24.377Z,0
2018-05-04T03:11:24.950Z,0
2018-05-04T03:12:25.527Z,0
2018-05-04T03:13:26.106Z,0
2018-05-04T03:15:11.236Z,0
2018-05-04T03:16:11.813Z,0
2018-05-04T03:17:12.389Z,0
2018-05-04T03:18:12.966Z,0
2018-05-04T03:19:58.055Z,0
2018-05-04T03:20:58.633Z,0
2018-05-04T03:21:59.214Z,0
2018-05-04T03:22:59.787Z,0
2018-05-04T03:24:45.231Z,0
2018-05-04T03:25:45.811Z,0
2018-05-04T03:26:46.433Z,0
2018-05-04T03:27:47.009Z,0
2018-05-04T03:29:32.148Z,0
2018-05-04T03:30:32.727Z,0
2018-05-04T03:31:33.302Z,0
2018-05-04T03:32:33.880Z,0
2018-05-04T03:34:18.968Z,0
2018-05-04T03:35:19.546Z,0
2018-05-04T03:36:20.122Z,0
2018-05-04T03:37:20.703Z,0
2018-05-04T03:39:05.791Z,0
2018-05-04T03:40:06.368Z,0
2018-05-04T03:41:06.944Z,0
2018-05-04T03:42:07.572Z,0
2018-05-04T03:43:52.662Z,0
2018-05-04T03:44:53.289Z,0
2018-05-04T03:45:53.864Z,0
2018-05-04T03:46:54.441Z,0
2018-05-04T03:48:39.529Z,0
2018-05-04T03:49:40.156Z,0
2018-05-04T03:50:40.732Z,0
2018-05-04T03:51:41.309Z,0
2018-05-04T03:53:26.397Z,0
2018-05-04T03:54:26.973Z,0
2018-05-04T03:55:27.550Z,0
2018-05-04T03:56:28.127Z,0
2018-05-04T03:58:13.217Z,0
2018-05-04T03:59:13.795Z,0
2018-05-04T04:00:14.422Z,0
2018-05-04T04:01:14.999Z,0
2018-05-04T04:03:00.140Z,0
2018-05-04T04:04:00.717Z,0
2018-05-04T04:05:01.296Z,0
2018-05-04T04:06:01.871Z,0
2018-05-04T04:07:46.960Z,0
2018-05-04T04:08:47.537Z,0
2018-05-04T04:09:48.112Z,0
2018-05-04T04:10:48.740Z,0
2018-05-04T04:12:33.840Z,0
2018-05-04T04:13:34.406Z,0
2018-05-04T04:14:34.981Z,0
2018-05-04T04:15:35.609Z,0
2018-05-04T04:17:20.697Z,0
2018-05-04T04:18:21.275Z,0
2018-05-04T04:19:21.852Z,0
2018-05-04T04:20:22.429Z,0
2018-05-04T04:22:07.519Z,0
2018-05-04T04:23:08.096Z,0
2018-05-04T04:24:08.672Z,0
2018-05-04T04:25:09.299Z,0
2018-05-04T04:26:54.387Z,0
2018-05-04T04:27:54.965Z,0
2018-05-04T04:28:55.541Z,0
2018-05-04T04:29:56.119Z,0
2018-05-04T04:31:41.257Z,0
2018-05-04T04:32:41.884Z,0
2018-05-04T04:33:42.460Z,0
2018-05-04T04:34:43.035Z,0
2018-05-04T04:36:28.123Z,0
2018-05-04T04:37:28.701Z,0
2018-05-04T04:38:29.277Z,0
2018-05-04T04:39:29.860Z,0
2018-05-04T04:41:14.946Z,0
2018-05-04T04:42:15.574Z,0
2018-05-04T04:43:16.150Z,0
2018-05-04T04:44:16.727Z,0
2018-05-04T04:46:01.815Z,0
2018-05-04T04:47:02.442Z,0
2018-05-04T04:48:03.060Z,0
2018-05-04T04:49:03.678Z,0
2018-05-04T04:50:48.815Z,0
2018-05-04T04:51:49.395Z,0
2018-05-04T04:52:50.020Z,0
2018-05-04T04:53:50.595Z,0
2018-05-04T04:55:35.685Z,0
2018-05-04T04:56:36.263Z,0
2018-05-04T04:57:36.840Z,0
2018-05-04T04:58:37.418Z,0
2018-05-04T05:00:22.507Z,0
2018-05-04T05:01:23.085Z,0
2018-05-04T05:02:23.714Z,0
2018-05-04T05:03:24.287Z,0
2018-05-04T05:05:09.373Z,0
2018-05-04T05:06:10.002Z,0
2018-05-04T05:07:10.584Z,0
2018-05-04T05:08:11.203Z,0
2018-05-04T05:09:56.292Z,0
2018-05-04T05:10:56.869Z,0
2018-05-04T05:11:57.446Z,0
2018-05-04T05:12:58.028Z,0
2018-05-04T05:14:43.113Z,0
2018-05-04T05:15:43.690Z,0
2018-05-04T05:16:44.267Z,0
2018-05-04T05:17:44.898Z,0
2018-05-04T05:19:29.985Z,0
2018-05-04T05:20:30.563Z,0
2018-05-04T05:21:31.138Z,0
2018-05-04T05:22:31.717Z,0
2018-05-04T05:24:16.806Z,0
2018-05-04T05:25:17.583Z,0
2018-05-04T05:26:18.159Z,0
2018-05-04T05:27:18.775Z,0
2018-05-04T05:29:03.917Z,0
2018-05-04T05:30:04.495Z,0
2018-05-04T05:31:05.171Z,0
2018-05-04T05:32:05.747Z,0
2018-05-04T05:33:50.987Z,0
2018-05-04T05:34:51.565Z,0
2018-05-04T05:35:52.142Z,0
2018-05-04T05:36:52.720Z,0
2018-05-04T05:38:37.807Z,0
2018-05-04T05:39:38.385Z,0
2018-05-04T05:40:38.961Z,0
2018-05-04T05:41:39.539Z,0
2018-05-04T05:43:24.628Z,0
2018-05-04T05:44:25.217Z,0
2018-05-04T05:45:25.783Z,0
2018-05-04T05:46:26.362Z,0
2018-05-04T05:48:11.499Z,0
2018-05-04T05:49:12.076Z,0
2018-05-04T05:50:12.652Z,0
2018-05-04T05:51:13.229Z,0
2018-05-04T05:52:58.368Z,0
2018-05-04T05:53:58.993Z,0
2018-05-04T05:54:59.570Z,0
2018-05-04T05:56:00.144Z,0
2018-05-04T05:57:45.234Z,0
2018-05-04T05:58:45.811Z,0
2018-05-04T05:59:46.389Z,0
2018-05-04T06:00:46.963Z,0
2018-05-04T06:02:32.054Z,0
2018-05-04T06:03:32.632Z,0
2018-05-04T06:04:33.208Z,0
2018-05-04T06:05:33.836Z,0
2018-05-04T06:07:18.926Z,0
2018-05-04T06:08:19.504Z,0
2018-05-04T06:09:20.117Z,0
2018-05-04T06:10:20.657Z,0
2018-05-04T06:12:05.797Z,0
2018-05-04T06:13:06.374Z,0
2018-05-04T06:14:06.999Z,0
2018-05-04T06:15:07.629Z,0
2018-05-04T06:16:52.665Z,0
2018-05-04T06:17:53.241Z,0
2018-05-04T06:18:53.818Z,0
2018-05-04T06:19:54.395Z,0
2018-05-04T06:21:39.484Z,0
2018-05-04T06:22:40.061Z,0
2018-05-04T06:23:40.636Z,0
2018-05-04T06:24:41.363Z,0
2018-05-04T06:26:26.454Z,0
2018-05-04T06:27:27.033Z,0
2018-05-04T06:28:27.609Z,0
2018-05-04T06:29:28.186Z,0
2018-05-04T06:31:13.275Z,0
2018-05-04T06:32:13.856Z,0
2018-05-04T06:33:14.429Z,0
2018-05-04T06:34:15.007Z,0
2018-05-04T06:36:00.196Z,0
2018-05-04T06:37:00.822Z,0
2018-05-04T06:38:01.398Z,0
2018-05-04T06:39:01.974Z,0
2018-05-04T06:40:47.104Z,0
2018-05-04T06:41:47.682Z,0
2018-05-04T06:42:48.760Z,0
2018-05-04T06:43:49.333Z,0
2018-05-04T06:45:34.422Z,0
2018-05-04T06:46:34.998Z,0
2018-05-04T06:47:35.574Z,0
2018-05-04T06:48:36.156Z,0
2018-05-04T06:50:21.285Z,0
2018-05-04T06:51:21.913Z,0
2018-05-04T06:52:22.491Z,0
2018-05-04T06:53:23.164Z,0
2018-05-04T06:55:08.152Z,0
2018-05-04T06:56:08.780Z,0
2018-05-04T06:57:09.406Z,0
2018-05-04T06:58:09.982Z,0
2018-05-04T06:59:55.119Z,0
2018-05-04T07:00:55.699Z,0
2018-05-04T07:01:56.274Z,0
2018-05-04T07:02:56.852Z,0
2018-05-04T07:04:41.941Z,0
2018-05-04T07:05:42.519Z,0
2018-05-04T07:06:43.096Z,0
2018-05-04T07:07:43.672Z,0
2018-05-04T07:09:28.815Z,0
2018-05-04T07:10:29.453Z,0
2018-05-04T07:11:30.097Z,0
2018-05-04T07:12:30.670Z,0
2018-05-04T07:14:15.760Z,0
2018-05-04T07:15:16.387Z,0
2018-05-04T07:16:16.962Z,0
2018-05-04T07:17:17.589Z,0
2018-05-04T07:19:02.678Z,0
2018-05-04T07:20:03.296Z,0
2018-05-04T07:21:03.873Z,0
2018-05-04T07:22:04.523Z,0
2018-05-04T07:23:49.588Z,0
2018-05-04T07:24:50.165Z,0
2018-05-04T07:25:50.741Z,0
2018-05-04T07:26:51.320Z,0
2018-05-04T07:28:36.632Z,0
2018-05-04T07:29:37.131Z,0
2018-05-04T07:30:37.708Z,0
2018-05-04T07:31:38.334Z,0
2018-05-04T07:33:23.472Z,8
2018-05-04T07:34:24.100Z,0
2018-05-04T07:35:24.674Z,0
2018-05-04T07:36:25.249Z,0
2018-05-04T07:38:10.340Z,0
2018-05-04T07:39:10.916Z,0
2018-05-04T07:40:11.494Z,0
2018-05-04T07:41:12.071Z,0
2018-05-04T07:42:57.359Z,0
2018-05-04T07:43:57.942Z,0
2018-05-04T07:44:58.517Z,0
2018-05-04T07:45:59.097Z,0
2018-05-04T07:47:44.230Z,0
2018-05-04T07:48:44.885Z,0
2018-05-04T07:49:45.384Z,4
2018-05-04T07:50:45.963Z,4
2018-05-04T07:52:31.051Z,4
2018-05-04T07:53:31.679Z,4
2018-05-04T07:54:32.254Z,4
2018-05-04T07:55:32.838Z,4
2018-05-04T07:57:17.919Z,4
2018-05-04T07:58:18.496Z,4
2018-05-04T07:59:19.072Z,4
2018-05-04T08:00:19.652Z,4
2018-05-04T08:02:04.750Z,4
2018-05-04T08:03:05.317Z,4
2018-05-04T08:04:05.945Z,4
2018-05-04T08:05:06.571Z,4
2018-05-04T08:06:51.659Z,4
2018-05-04T08:07:52.240Z,0
2018-05-04T08:08:52.811Z,0
2018-05-04T08:09:53.387Z,0
2018-05-04T08:11:38.726Z,0
2018-05-04T08:12:39.301Z,0
2018-05-04T08:13:39.876Z,0
2018-05-04T08:14:40.452Z,4
2018-05-04T08:16:25.541Z,0
2018-05-04T08:17:26.118Z,0
2018-05-04T08:18:26.695Z,4
2018-05-04T08:19:27.272Z,4
2018-05-04T08:21:12.361Z,4
2018-05-04T08:22:12.944Z,1072
2018-05-04T08:23:13.589Z,1136
2018-05-04T08:24:14.153Z,836
2018-05-04T08:25:59.249Z,1148
2018-05-04T08:26:59.831Z,1156
2018-05-04T08:28:00.461Z,1164
2018-05-04T08:29:01.041Z,1168
2018-05-04T08:30:46.138Z,1180
2018-05-04T08:31:46.769Z,1188
2018-05-04T08:32:47.348Z,1196
2018-05-04T08:33:47.930Z,1204
2018-05-04T08:35:33.025Z,1216
2018-05-04T08:36:33.608Z,1224
2018-05-04T08:37:34.187Z,1232
2018-05-04T08:38:34.818Z,1236
2018-05-04T08:40:19.913Z,1248
2018-05-04T08:41:20.502Z,1256
2018-05-04T08:42:21.082Z,1264
2018-05-04T08:43:21.663Z,1268
2018-05-04T08:45:06.758Z,1280
2018-05-04T08:46:07.340Z,1288
2018-05-04T08:47:07.921Z,1292
2018-05-04T08:48:08.552Z,1296
2018-05-04T08:49:53.697Z,1316
2018-05-04T08:50:54.329Z,1324
2018-05-04T08:51:54.902Z,1332
2018-05-04T08:52:55.484Z,1340
2018-05-04T08:54:40.579Z,1356
2018-05-04T08:55:41.161Z,1360
2018-05-04T08:56:41.792Z,1372
2018-05-04T08:57:42.373Z,1380
2018-05-04T08:59:27.472Z,1404
2018-05-04T09:00:28.052Z,1416
2018-05-04T09:01:28.633Z,1428
2018-05-04T09:02:29.212Z,1432
2018-05-04T09:04:14.308Z,1452
2018-05-04T09:05:14.979Z,1464
2018-05-04T09:06:15.472Z,1472
2018-05-04T09:07:16.102Z,1484
2018-05-04T09:09:01.198Z,1504
2018-05-04T09:10:01.830Z,1516
2018-05-04T09:11:02.411Z,1524
2018-05-04T09:12:03.042Z,1536
2018-05-04T09:13:48.137Z,1544
2018-05-04T09:14:48.718Z,1556
2018-05-04T09:15:49.299Z,1564
2018-05-04T09:16:49.879Z,1572
2018-05-04T09:18:34.975Z,1600
2018-05-04T09:19:35.557Z,1612
2018-05-04T09:20:36.141Z,1628
2018-05-04T09:21:36.719Z,1644
2018-05-04T09:23:21.819Z,1676
2018-05-04T09:24:22.397Z,1696
2018-05-04T09:25:23.039Z,1716
2018-05-04T09:26:23.562Z,1732
2018-05-04T09:28:08.704Z,1764
2018-05-04T09:29:09.286Z,1784
2018-05-04T09:30:09.918Z,1804
2018-05-04T09:31:10.500Z,1824
2018-05-04T09:32:55.596Z,1864
2018-05-04T09:33:56.178Z,1892
2018-05-04T09:34:56.758Z,1920
2018-05-04T09:35:57.388Z,1952
2018-05-04T09:37:42.485Z,1984
2018-05-04T09:38:43.068Z,2012
2018-05-04T09:39:43.648Z,2044
2018-05-04T09:40:44.229Z,2076
2018-05-04T09:42:29.327Z,2128
2018-05-04T09:43:29.918Z,2132
2018-05-04T09:44:30.491Z,2128
2018-05-04T09:45:31.072Z,2140
2018-05-04T09:47:16.229Z,2176
2018-05-04T09:48:16.752Z,2184
2018-05-04T09:49:17.333Z,2196
2018-05-04T09:50:17.964Z,2220
2018-05-04T09:52:03.062Z,2432
2018-05-04T09:53:03.644Z,2456
2018-05-04T09:54:04.224Z,2492
2018-05-04T09:55:04.862Z,2508
2018-05-04T09:56:50.045Z,2548
2018-05-04T09:57:50.629Z,2560
2018-05-04T09:58:51.208Z,2584
2018-05-04T09:59:51.789Z,2616
2018-05-04T10:01:36.886Z,2640
2018-05-04T10:02:37.470Z,2668
2018-05-04T10:03:38.138Z,2700
2018-05-04T10:04:38.631Z,2736
2018-05-04T10:06:23.728Z,2800
2018-05-04T10:07:24.312Z,2836
2018-05-04T10:08:24.893Z,2848
2018-05-04T10:09:25.524Z,2880
2018-05-04T10:11:10.621Z,2956
2018-05-04T10:12:11.204Z,3016
2018-05-04T10:13:11.785Z,3064
2018-05-04T10:14:12.416Z,3112
2018-05-04T10:15:57.568Z,3188
2018-05-04T10:16:58.150Z,3244
2018-05-04T10:17:58.772Z,3284
2018-05-04T10:18:59.352Z,3352
2018-05-04T10:20:44.456Z,3404
2018-05-04T10:21:45.084Z,3452
2018-05-04T10:22:45.667Z,3540
2018-05-04T10:23:46.250Z,3560
2018-05-04T10:25:31.395Z,3616
2018-05-04T10:26:31.981Z,3664
2018-05-04T10:27:32.562Z,3720
2018-05-04T10:28:33.146Z,3772
2018-05-04T10:30:18.246Z,3876
2018-05-04T10:31:18.853Z,3908
2018-05-04T10:32:19.412Z,4000
2018-05-04T10:33:19.995Z,4056
2018-05-04T10:35:05.141Z,4208
2018-05-04T10:36:05.727Z,4296
2018-05-04T10:37:06.359Z,4308
2018-05-04T10:38:06.958Z,4328
2018-05-04T10:39:52.166Z,4360
2018-05-04T10:40:52.709Z,4416
2018-05-04T10:41:53.292Z,4428
2018-05-04T10:42:53.880Z,4416
2018-05-04T10:44:39.018Z,4516
2018-05-04T10:45:39.603Z,4600
2018-05-04T10:46:40.186Z,4812
2018-05-04T10:47:40.810Z,5076
2018-05-04T10:49:25.909Z,12020
2018-05-04T10:50:26.547Z,20768
2018-05-04T10:51:27.134Z,18072
2018-05-04T10:52:27.720Z,18076
2018-05-04T10:54:12.821Z,15368
2018-05-04T10:55:13.405Z,14960
2018-05-04T10:56:13.990Z,14188
2018-05-04T10:57:14.657Z,13308
2018-05-04T10:58:59.774Z,12308
2018-05-04T11:00:00.363Z,12332
2018-05-04T11:01:00.952Z,12388
2018-05-04T11:02:01.588Z,10868
2018-05-04T11:03:46.690Z,8404
2018-05-04T11:04:47.277Z,7508
2018-05-04T11:05:47.859Z,6972
2018-05-04T11:06:48.446Z,6772
2018-05-04T11:08:33.549Z,6592
2018-05-04T11:09:34.137Z,6528
2018-05-04T11:10:34.774Z,6512
2018-05-04T11:11:35.362Z,6620
2018-05-04T11:13:20.463Z,6592
2018-05-04T11:14:21.052Z,6660
2018-05-04T11:15:21.640Z,6752
2018-05-04T11:16:22.229Z,6984
2018-05-04T11:18:07.430Z,8196
2018-05-04T11:19:08.019Z,9856
2018-05-04T11:20:08.618Z,10840
2018-05-04T11:21:09.199Z,12212
2018-05-04T11:22:54.307Z,13568
2018-05-04T11:23:54.896Z,13548
2018-05-04T11:24:55.486Z,13356
2018-05-04T11:25:56.077Z,13344
2018-05-04T11:27:41.183Z,13500
2018-05-04T11:28:41.775Z,13404
2018-05-04T11:29:42.415Z,13484
2018-05-04T11:30:43.105Z,13564
2018-05-04T11:32:28.411Z,13900
2018-05-04T11:33:29.004Z,13908
2018-05-04T11:34:29.596Z,14228
2018-05-04T11:35:30.189Z,14568
2018-05-04T11:37:15.295Z,14528
2018-05-04T11:38:15.888Z,14648
2018-05-04T11:40:18.256Z,15036
2018-05-04T11:42:03.364Z,15284
2018-05-04T11:43:03.956Z,15144
2018-05-04T11:44:04.551Z,14872
2018-05-04T11:45:05.183Z,14928
2018-05-04T11:46:50.293Z,14936
2018-05-04T11:47:50.888Z,15024
2018-05-04T11:48:51.530Z,14836
2018-05-04T11:49:52.172Z,14616
2018-05-04T11:51:37.332Z,14584
2018-05-04T11:52:37.924Z,14488
2018-05-04T11:53:38.518Z,14408
2018-05-04T11:54:39.111Z,14324
2018-05-04T11:56:24.218Z,14536
2018-05-04T11:57:24.813Z,14440
2018-05-04T11:58:25.406Z,14440
2018-05-04T11:59:26.006Z,14364
2018-05-04T12:01:11.113Z,14488
2018-05-04T12:02:11.709Z,15148
2018-05-04T12:03:12.304Z,15564
2018-05-04T12:04:12.899Z,15436
2018-05-04T12:05:58.059Z,15568
2018-05-04T12:06:58.655Z,15824
2018-05-04T12:07:59.251Z,16088
2018-05-04T12:08:59.902Z,16548
2018-05-04T12:10:45.066Z,17028
2018-05-04T12:11:45.659Z,16900
2018-05-04T12:12:46.254Z,17292
2018-05-04T12:13:46.848Z,17720
2018-05-04T12:15:31.959Z,17800
2018-05-04T12:16:32.605Z,17420
2018-05-04T12:17:33.149Z,17880
2018-05-04T12:18:33.746Z,19584
2018-05-04T12:20:18.858Z,23360
2018-05-04T12:21:19.455Z,26400
2018-05-04T12:23:21.623Z,35264
2018-05-04T12:25:06.736Z,42752
2018-05-04T12:26:07.384Z,48160
2018-05-04T12:27:07.983Z,53216
2018-05-04T12:29:54.724Z,60640
2018-05-04T12:30:55.372Z,59424
2018-05-04T12:31:55.969Z,56512
2018-05-04T12:32:56.566Z,57120
2018-05-04T12:34:41.678Z,55872
2018-05-04T12:35:42.276Z,58336
2018-05-04T12:36:42.871Z,60128
2018-05-04T12:37:43.468Z,59424
2018-05-04T12:41:28.859Z,61920
2018-05-04T12:42:29.458Z,63968
2018-05-04T12:43:30.051Z,64192
2018-05-04T12:44:30.648Z,63168
2018-05-04T12:46:15.762Z,56864
2018-05-04T12:48:18.002Z,41856
2018-05-04T12:49:18.597Z,34656
2018-05-04T12:51:38.263Z,21728
2018-05-04T12:52:38.910Z,18656
2018-05-04T12:54:41.924Z,17132
2018-05-04T12:56:26.259Z,16928
2018-05-04T12:57:26.858Z,16980
2018-05-04T12:58:27.455Z,17060
2018-05-04T12:59:28.052Z,17392
2018-05-04T13:01:13.165Z,18368
2018-05-04T13:02:13.762Z,19072
2018-05-04T13:03:14.361Z,19584
2018-05-04T13:04:14.957Z,20000
2018-05-04T13:06:00.127Z,21024
2018-05-04T13:07:00.760Z,21600
2018-05-04T13:08:01.357Z,22432
2018-05-04T13:10:48.103Z,26272
2018-05-04T13:11:48.749Z,28096
2018-05-04T13:12:49.347Z,31328
2018-05-04T13:13:49.993Z,34976
2018-05-04T13:15:35.105Z,38336
2018-05-04T13:16:35.707Z,32896
2018-05-04T13:17:36.301Z,29600
2018-05-04T13:18:36.897Z,30272
2018-05-04T13:20:22.060Z,31616
2018-05-04T13:21:22.657Z,31776
2018-05-04T13:22:23.255Z,32064
2018-05-04T13:23:23.924Z,33408
2018-05-04T13:25:08.966Z,37920
2018-05-04T13:26:09.565Z,38848
2018-05-04T13:27:10.165Z,37184
2018-05-04T13:29:56.790Z,39008
2018-05-04T13:30:57.383Z,39296
2018-05-04T13:31:57.973Z,38624
2018-05-04T13:32:58.564Z,37248
2018-05-04T13:34:43.504Z,35104
2018-05-04T13:35:44.095Z,27200
2018-05-04T13:36:44.685Z,15056
2018-05-04T13:37:45.277Z,10692
2018-05-04T13:39:30.219Z,9292
2018-05-04T13:40:30.819Z,9180
2018-05-04T13:41:31.468Z,9108
2018-05-04T13:42:32.137Z,9224
2018-05-04T13:44:17.216Z,9692
2018-05-04T13:45:18.088Z,9860
2018-05-04T13:46:18.610Z,9980
2018-05-04T13:47:19.208Z,10216
2018-05-04T13:49:04.319Z,11876
2018-05-04T13:50:04.968Z,13632
2018-05-04T13:51:05.613Z,17308
2018-05-04T13:52:06.210Z,25024
2018-05-04T13:53:51.322Z,33952
2018-05-04T13:54:51.919Z,35680
2018-05-04T13:55:52.514Z,37312
2018-05-04T13:56:53.109Z,38016
2018-05-04T13:58:38.222Z,37792
2018-05-04T13:59:38.819Z,36864
2018-05-04T14:00:39.413Z,37376
2018-05-04T14:01:40.010Z,39328
2018-05-04T14:03:25.124Z,43040
2018-05-04T14:04:25.769Z,44960
2018-05-04T14:05:26.416Z,46368
2018-05-04T14:06:27.012Z,47776
2018-05-04T14:08:12.181Z,45280
2018-05-04T14:09:12.769Z,44352
2018-05-04T14:10:13.365Z,43840
2018-05-04T14:11:13.960Z,44352
2018-05-04T14:12:59.221Z,43808
2018-05-04T14:13:59.814Z,43872
2018-05-04T14:15:00.409Z,43648
2018-05-04T14:16:01.008Z,43552
2018-05-04T14:17:46.114Z,42080
2018-05-04T14:18:46.711Z,41792
2018-05-04T14:19:47.307Z,41984
2018-05-04T14:20:47.900Z,41312
2018-05-04T14:22:33.011Z,40032
2018-05-04T14:23:33.662Z,38560
2018-05-04T14:24:34.255Z,36288
2018-05-04T14:25:34.939Z,34976
2018-05-04T14:27:20.323Z,34720
2018-05-04T14:28:20.851Z,35360
2018-05-04T14:29:21.447Z,35040
2018-05-04T14:30:22.042Z,34848
2018-05-04T14:32:07.149Z,37024
2018-05-04T14:33:07.745Z,41408
2018-05-04T14:34:08.341Z,35712
2018-05-04T14:35:08.935Z,35872
2018-05-04T14:36:54.044Z,35712
2018-05-04T14:37:54.640Z,34784
2018-05-04T14:38:55.233Z,35712
2018-05-04T14:39:55.829Z,38656
2018-05-04T14:41:41.139Z,33856
2018-05-04T14:42:41.801Z,31872
2018-05-04T14:43:42.383Z,33280
2018-05-04T14:44:43.021Z,35136
2018-05-04T14:46:28.130Z,43200
2018-05-04T14:47:28.726Z,45696
2018-05-04T14:48:29.320Z,42016
2018-05-04T14:49:29.915Z,37632
2018-05-04T14:51:15.074Z,33376
2018-05-04T14:52:15.667Z,31904
2018-05-04T14:53:16.263Z,30176
2018-05-04T14:54:16.860Z,28768
2018-05-04T14:56:01.971Z,24384
2018-05-04T15:00:07.449Z,14812
2018-05-04T15:01:52.556Z,9108
2018-05-04T15:03:06.002Z,8552
2018-05-04T15:04:06.676Z,8172
2018-05-04T15:05:07.290Z,8052
2018-05-04T15:07:53.980Z,7808
2018-05-04T15:08:54.573Z,7728
2018-05-04T15:09:55.166Z,7676
2018-05-04T15:11:40.272Z,7752
2018-05-04T15:12:40.865Z,7804
2018-05-04T15:13:41.455Z,7748
2018-05-04T15:14:42.054Z,7508
2018-05-04T15:16:27.198Z,7532
2018-05-04T15:17:27.796Z,7380
2018-05-04T15:18:28.381Z,7320
2018-05-04T15:19:28.974Z,7384
2018-05-04T15:21:14.130Z,7212
2018-05-04T15:22:14.771Z,7168
2018-05-04T15:23:15.414Z,6960
2018-05-04T15:24:16.005Z,6924
2018-05-04T15:26:01.110Z,7220
2018-05-04T15:27:01.701Z,6764
2018-05-04T15:28:02.293Z,6724
2018-05-04T15:29:02.888Z,6672
2018-05-04T15:30:47.987Z,6588
2018-05-04T15:31:48.579Z,6852
2018-05-04T15:33:50.741Z,6428
2018-05-04T15:35:49.117Z,6260
2018-05-04T15:36:49.707Z,6156
2018-05-04T15:38:51.911Z,6460
2018-05-04T15:40:37.129Z,6320
2018-05-04T15:41:37.654Z,5888
2018-05-04T15:43:41.282Z,5760
2018-05-04T15:45:26.264Z,5680
2018-05-04T15:46:26.846Z,5704
2018-05-04T15:47:27.428Z,5772
2018-05-04T15:48:28.011Z,5464
2018-05-04T15:50:12.944Z,5292
2018-05-04T15:51:13.528Z,5176
2018-05-04T15:52:14.111Z,5068
2018-05-04T15:53:14.694Z,4956
2018-05-04T15:54:59.708Z,4796
2018-05-04T15:57:16.251Z,4628
2018-05-04T15:58:16.887Z,4564
2018-05-04T15:59:17.467Z,4504
2018-05-04T16:00:31.828Z,4496
2018-05-04T16:01:32.416Z,4392
2018-05-04T16:02:33.051Z,4368
2018-05-04T16:04:49.017Z,4252
2018-05-04T16:05:49.597Z,4176
2018-05-04T16:06:50.180Z,4144
2018-05-04T16:07:50.852Z,4104
2018-05-04T16:09:35.784Z,4040
2018-05-04T16:10:36.368Z,3976
2018-05-04T16:11:36.950Z,3932
2018-05-04T16:13:52.872Z,3776
2018-05-04T16:14:53.455Z,3728
2018-05-04T16:15:54.037Z,3652
2018-05-04T16:16:54.620Z,3616
2018-05-04T16:18:39.599Z,3528
2018-05-04T16:19:40.183Z,3480
2018-05-04T16:20:40.765Z,3432
2018-05-04T16:21:41.349Z,3396
2018-05-04T16:23:26.327Z,3324
2018-05-04T16:24:26.918Z,3296
2018-05-04T16:27:44.455Z,3212
2018-05-04T16:29:04.276Z,3188
2018-05-04T16:30:05.068Z,3148
2018-05-04T16:32:33.057Z,3116
2018-05-04T16:36:39.334Z,3040
2018-05-04T16:37:39.922Z,3008
2018-05-04T16:38:40.574Z,2996
2018-05-04T16:40:25.717Z,2964
2018-05-04T16:41:26.302Z,2964
2018-05-04T16:47:34.411Z,2924
2018-05-04T16:48:34.999Z,2916
2018-05-04T16:49:35.587Z,2904
2018-05-04T16:52:22.318Z,2868
2018-05-04T16:53:22.907Z,2860
2018-05-04T16:54:23.495Z,2852
2018-05-04T16:55:24.131Z,2836
2018-05-04T16:57:09.432Z,2820
2018-05-04T16:59:11.600Z,2792
2018-05-04T17:00:12.185Z,2792
2018-05-04T17:01:57.113Z,2768
2018-05-04T17:02:57.695Z,2760
2018-05-04T17:03:58.270Z,2748
2018-05-04T17:04:58.849Z,2744
2018-05-04T17:08:46.939Z,2708
2018-05-04T17:09:47.526Z,2704
2018-05-04T17:24:10.136Z,2572
2018-05-04T17:25:10.725Z,2564
2018-05-04T17:26:11.353Z,2552
2018-05-04T17:27:11.992Z,2548