createdAt,value
2023-02-11T00:01:34.155Z,20.90
2023-02-11T00:05:42.208Z,19.40
2023-02-11T00:09:49.669Z,20.70
2023-02-11T00:13:57.785Z,20.60
2023-02-11T00:18:05.421Z,20.20
2023-02-11T00:22:13.514Z,20.70
2023-02-11T00:26:24.005Z,23.90
2023-02-11T00:30:31.584Z,23.20
2023-02-11T00:34:41.419Z,22.40
2023-02-11T00:38:50.204Z,20.20
2023-02-11T00:42:59.046Z,21.00
2023-02-11T00:47:07.131Z,21.30
2023-02-11T00:51:15.356Z,20.20
2023-02-11T00:55:23.273Z,21.50
2023-02-11T00:59:31.427Z,20.00
2023-02-11T01:03:39.704Z,19.30
2023-02-11T01:07:47.266Z,18.80
2023-02-11T01:11:54.822Z,21.80
2023-02-11T01:16:03.716Z,24.30
2023-02-11T01:20:17.008Z,21.70
2023-02-11T01:24:25.147Z,21.40
2023-02-11T01:28:33.636Z,20.00
2023-02-11T01:32:42.047Z,20.40
2023-02-11T01:36:49.882Z,21.90
2023-02-11T01:41:00.073Z,20.90
2023-02-11T01:45:53.865Z,20.70
2023-02-11T01:50:04.312Z,17.80
2023-02-11T01:54:31.160Z,18.20
2023-02-11T01:58:42.715Z,23.10
2023-02-11T02:02:54.310Z,22.40
2023-02-11T02:07:07.609Z,22.30
2023-02-11T02:11:17.285Z,19.50
2023-02-11T02:15:31.227Z,19.70
2023-02-11T02:19:57.744Z,19.00
2023-02-11T02:24:32.757Z,18.70
2023-02-11T02:28:58.866Z,19.00
2023-02-11T02:33:23.884Z,18.70
2023-02-11T02:37:35.964Z,17.70
2023-02-11T02:41:45.789Z,18.70
2023-02-11T02:45:53.240Z,20.70
2023-02-11T02:50:00.983Z,22.80
2023-02-11T02:54:25.192Z,23.20
2023-02-11T02:58:57.033Z,21.00
2023-02-11T03:03:16.912Z,19.70
2023-02-11T03:07:29.325Z,20.60
2023-02-11T03:11:37.841Z,20.10
2023-02-11T03:15:49.743Z,19.00
2023-02-11T03:19:58.374Z,19.60
2023-02-11T03:24:10.544Z,18.30
2023-02-11T03:28:26.584Z,18.50
2023-02-11T03:32:37.099Z,20.50
2023-02-11T03:36:48.439Z,18.90
2023-02-11T03:40:58.160Z,19.20
2023-02-11T03:45:12.898Z,17.10
2023-02-11T03:49:22.853Z,17.90
2023-02-11T03:53:30.501Z,17.60
2023-02-11T03:57:38.242Z,18.10
2023-02-11T04:01:46.374Z,16.90
2023-02-11T04:05:54.302Z,16.50
2023-02-11T04:10:03.040Z,16.60
2023-02-11T04:14:11.008Z,15.10
2023-02-11T04:18:18.872Z,15.40
2023-02-11T04:22:26.873Z,17.90
2023-02-11T04:26:36.054Z,18.90
2023-02-11T04:30:44.040Z,18.40
2023-02-11T04:34:52.047Z,16.90
2023-02-11T04:38:59.813Z,16.90
2023-02-11T04:43:07.470Z,16.70
2023-02-11T04:47:15.980Z,17.20
2023-02-11T04:51:23.727Z,17.00
2023-02-11T04:55:31.860Z,15.00
2023-02-11T04:59:40.867Z,15.10
2023-02-11T05:03:48.853Z,16.50
2023-02-11T05:07:56.381Z,14.70
2023-02-11T05:12:04.578Z,15.80
2023-02-11T05:16:12.080Z,15.70
2023-02-11T05:20:19.802Z,18.40
2023-02-11T05:24:27.544Z,19.80
2023-02-11T05:28:35.476Z,18.30
2023-02-11T05:32:43.440Z,17.20
2023-02-11T05:36:53.546Z,16.80
2023-02-11T05:41:01.378Z,17.30
2023-02-11T05:45:09.738Z,17.80
2023-02-11T05:49:17.105Z,16.90
2023-02-11T05:53:24.646Z,17.40
2023-02-11T05:57:32.325Z,16.40
2023-02-11T06:01:40.112Z,15.30
2023-02-11T06:05:48.342Z,16.30
2023-02-11T06:09:56.480Z,15.80
2023-02-11T06:14:04.294Z,15.80
2023-02-11T06:18:11.759Z,14.90
2023-02-11T06:22:19.641Z,18.80
2023-02-11T06:26:27.233Z,19.70
2023-02-11T06:30:35.814Z,19.20
2023-02-11T06:34:43.994Z,17.50
2023-02-11T06:38:52.376Z,16.50
2023-02-11T06:43:00.072Z,16.30
2023-02-11T06:47:07.576Z,16.70
2023-02-11T06:51:15.985Z,15.20
2023-02-11T06:55:23.873Z,15.50
2023-02-11T06:59:31.422Z,15.30
2023-02-11T07:03:44.036Z,15.60
2023-02-11T07:07:52.520Z,13.40
2023-02-11T07:12:00.245Z,14.10
2023-02-11T07:16:10.271Z,13.70
2023-02-11T07:20:18.305Z,12.80
2023-02-11T07:24:26.421Z,15.40
2023-02-11T07:28:35.154Z,16.80
2023-02-11T07:32:43.654Z,15.80
2023-02-11T07:36:52.081Z,14.60
2023-02-11T07:41:04.653Z,14.90
2023-02-11T07:45:14.098Z,14.00
2023-02-11T07:49:22.274Z,15.80
2023-02-11T07:53:30.115Z,16.40
2023-02-11T07:57:38.056Z,14.70
2023-02-11T08:01:46.066Z,14.70
2023-02-11T08:05:54.212Z,15.30
2023-02-11T08:10:01.598Z,14.60
2023-02-11T08:14:09.244Z,15.30
2023-02-11T08:18:16.711Z,18.00
2023-02-11T08:22:25.827Z,19.90
2023-02-11T08:26:35.781Z,22.20
2023-02-11T08:30:43.442Z,18.00
2023-02-11T08:34:53.830Z,15.40
2023-02-11T08:39:17.950Z,16.20
2023-02-11T08:43:27.318Z,18.90
2023-02-11T08:47:35.089Z,16.10
2023-02-11T08:51:43.623Z,14.90
2023-02-11T08:55:54.253Z,14.70
2023-02-11T09:00:02.246Z,15.20
2023-02-11T09:04:10.771Z,15.10
2023-02-11T09:08:19.402Z,13.40
2023-02-11T09:12:26.991Z,12.90
2023-02-11T09:16:36.556Z,14.50
2023-02-11T09:20:44.557Z,11.60
2023-02-11T09:24:52.618Z,14.10
2023-02-11T09:29:01.302Z,14.80
2023-02-11T09:33:09.118Z,14.00
2023-02-11T09:37:16.605Z,14.30
2023-02-11T09:41:51.196Z,12.00
2023-02-11T09:45:59.448Z,13.10
2023-02-11T09:50:12.226Z,11.80
2023-02-11T09:54:25.198Z,12.80
2023-02-11T09:58:34.729Z,12.80
2023-02-11T10:02:53.195Z,14.40
2023-02-11T10:07:03.930Z,15.80
2023-02-11T10:11:30.693Z,14.90
2023-02-11T10:15:46.962Z,11.70
2023-02-11T10:20:06.727Z,9.50
2023-02-11T10:24:16.144Z,10.10
2023-02-11T10:28:26.014Z,10.30
2023-02-11T10:32:41.006Z,13.30
2023-02-11T10:36:49.411Z,12.80
2023-02-11T10:40:57.390Z,12.40
2023-02-11T10:45:07.822Z,9.70
2023-02-11T10:49:40.005Z,9.90
2023-02-11T10:53:48.619Z,11.90
2023-02-11T10:58:03.864Z,13.00
2023-02-11T11:02:25.005Z,13.40
2023-02-11T11:06:34.537Z,12.70
2023-02-11T11:10:46.939Z,11.20
2023-02-11T11:14:58.341Z,11.20
2023-02-11T11:19:26.514Z,12.70
2023-02-11T11:23:34.599Z,12.50
2023-02-11T11:27:43.597Z,13.60
2023-02-11T11:31:57.216Z,12.60
2023-02-11T11:36:09.833Z,11.90
2023-02-11T11:40:27.545Z,11.80
2023-02-11T11:44:37.406Z,11.50
2023-02-11T11:48:47.934Z,11.90
2023-02-11T11:53:01.442Z,11.70
2023-02-11T11:57:16.596Z,12.00
2023-02-11T12:01:35.715Z,11.60
2023-02-11T12:05:47.521Z,11.10
2023-02-11T12:10:11.695Z,10.20
2023-02-11T12:14:25.756Z,11.90
2023-02-11T12:19:05.629Z,10.60
2023-02-11T12:23:32.641Z,11.30
2023-02-11T12:27:48.624Z,10.20
2023-02-11T12:32:14.740Z,11.80
2023-02-11T12:36:34.900Z,11.90
2023-02-11T12:40:47.041Z,10.30
2023-02-11T12:45:09.267Z,12.30
2023-02-11T12:49:31.162Z,12.80
2023-02-11T12:53:54.312Z,12.20
2023-02-11T12:58:03.889Z,11.10
2023-02-11T13:02:21.271Z,11.90
2023-02-11T13:06:32.936Z,12.10
2023-02-11T13:10:41.936Z,11.20
2023-02-11T13:14:51.807Z,10.90
2023-02-11T13:19:08.134Z,11.80
2023-02-11T13:23:21.130Z,11.70
2023-02-11T13:27:40.582Z,12.50
2023-02-11T13:32:07.960Z,13.20
2023-02-11T13:36:21.464Z,11.50
2023-02-11T13:40:31.809Z,12.60
2023-02-11T13:44:40.170Z,12.80
2023-02-11T13:48:53.065Z,10.60
2023-02-11T13:53:04.226Z,13.50
2023-02-11T13:57:40.544Z,12.30
2023-02-11T14:02:22.941Z,10.60
2023-02-11T14:07:02.691Z,10.50
2023-02-11T14:11:27.731Z,12.40
2023-02-11T14:15:42.338Z,13.90
2023-02-11T14:19:52.378Z,13.40
2023-02-11T14:24:40.924Z,12.10
2023-02-11T14:28:52.054Z,11.80
2023-02-11T14:33:35.937Z,10.60
2023-02-11T14:37:50.836Z,12.30
2023-02-11T14:41:58.897Z,11.70
2023-02-11T14:46:07.897Z,12.50
2023-02-11T14:50:23.169Z,11.60
2023-02-11T14:54:31.634Z,10.80
2023-02-11T14:58:40.305Z,11.10
2023-02-11T15:02:48.695Z,11.10
2023-02-11T15:07:01.730Z,11.40
2023-02-11T15:11:13.989Z,10.10
2023-02-11T15:15:21.672Z,10.80
2023-02-11T15:19:34.533Z,11.00
2023-02-11T15:23:45.368Z,10.40
2023-02-11T15:27:57.435Z,9.30
2023-02-11T15:32:13.874Z,10.80
2023-02-11T15:36:28.071Z,11.10
2023-02-11T15:40:37.291Z,9.90
2023-02-11T15:44:45.698Z,10.20
2023-02-11T15:48:55.127Z,9.70
2023-02-11T15:53:04.990Z,11.30
2023-02-11T15:57:13.406Z,10.50
2023-02-11T16:01:21.530Z,11.10
2023-02-11T16:05:37.874Z,11.50
2023-02-11T16:09:46.296Z,12.00
2023-02-11T16:13:55.416Z,11.80
2023-02-11T16:18:03.633Z,11.60
2023-02-11T16:22:16.060Z,13.90
2023-02-11T16:26:30.937Z,12.80
2023-02-11T16:30:41.120Z,11.50
2023-02-11T16:34:49.218Z,11.10
2023-02-11T16:38:57.733Z,9.80
2023-02-11T16:43:05.910Z,12.00
2023-02-11T16:47:27.202Z,9.80
2023-02-11T16:51:34.989Z,9.20
2023-02-11T16:55:42.692Z,10.60
2023-02-11T16:59:50.534Z,10.10
2023-02-11T17:03:58.396Z,9.90
2023-02-11T17:08:07.516Z,9.90
2023-02-11T17:12:16.229Z,10.00
2023-02-11T17:16:26.761Z,9.00
2023-02-11T17:20:35.718Z,8.20
2023-02-11T17:24:45.042Z,9.50
2023-02-11T17:28:53.026Z,9.30
2023-02-11T17:33:01.089Z,9.30
2023-02-11T17:37:10.528Z,9.20
2023-02-11T17:41:18.780Z,9.30
2023-02-11T17:45:26.582Z,9.30
2023-02-11T17:49:34.932Z,9.70
2023-02-11T17:53:43.302Z,9.90
2023-02-11T17:57:51.070Z,10.10
2023-02-11T18:01:58.767Z,11.30
2023-02-11T18:06:08.821Z,9.70
2023-02-11T18:10:17.068Z,9.40
2023-02-11T18:14:25.787Z,10.20
2023-02-11T18:18:36.189Z,9.20
2023-02-11T18:22:44.624Z,8.20
2023-02-11T18:26:52.241Z,8.70
2023-02-11T18:31:03.758Z,8.30
2023-02-11T18:35:15.279Z,8.40
2023-02-11T18:39:26.587Z,8.90
2023-02-11T18:43:34.637Z,9.20
2023-02-11T18:47:42.672Z,9.70
2023-02-11T18:51:50.498Z,10.50
2023-02-11T18:55:58.050Z,10.60
2023-02-11T19:00:06.984Z,9.90
2023-02-11T19:04:20.331Z,11.40
2023-02-11T19:08:28.358Z,10.90
2023-02-11T19:12:39.555Z,11.00
2023-02-11T19:16:48.125Z,10.80
2023-02-11T19:20:56.463Z,10.70
2023-02-11T19:25:04.184Z,11.80
2023-02-11T19:29:12.097Z,11.30
2023-02-11T19:33:19.720Z,12.00
2023-02-11T19:37:27.086Z,10.80
2023-02-11T19:41:35.540Z,12.00
2023-02-11T19:45:43.827Z,10.50
2023-02-11T19:49:55.512Z,10.70
2023-02-11T19:54:03.814Z,10.40
2023-02-11T19:58:12.087Z,9.60
2023-02-11T20:02:20.507Z,11.90
2023-02-11T20:06:31.023Z,10.00
2023-02-11T20:10:40.455Z,11.50
2023-02-11T20:14:48.253Z,11.40
2023-02-11T20:18:57.156Z,11.40
2023-02-11T20:23:05.158Z,12.10
2023-02-11T20:27:12.835Z,11.60
2023-02-11T20:31:22.127Z,11.20
2023-02-11T20:35:29.977Z,11.60
2023-02-11T20:39:42.231Z,12.30
2023-02-11T20:43:52.250Z,12.20
2023-02-11T20:48:02.762Z,10.10
2023-02-11T20:52:10.172Z,10.00
2023-02-11T20:56:20.489Z,10.00
2023-02-11T21:00:28.956Z,11.00
2023-02-11T21:04:39.179Z,9.80
2023-02-11T21:08:47.348Z,10.90
2023-02-11T21:12:55.109Z,11.20
2023-02-11T21:17:02.704Z,11.80
2023-02-11T21:21:10.262Z,11.20
2023-02-11T21:25:18.982Z,10.30
2023-02-11T21:29:27.443Z,10.40
2023-02-11T21:33:35.498Z,11.80
2023-02-11T21:37:43.405Z,11.80
2023-02-11T21:41:52.743Z,12.50
2023-02-11T21:46:00.627Z,12.70
2023-02-11T21:50:09.668Z,11.40
2023-02-11T21:54:19.073Z,10.70
2023-02-11T21:58:27.028Z,10.30
2023-02-11T22:02:34.886Z,11.00
2023-02-11T22:06:43.136Z,11.60
2023-02-11T22:10:50.606Z,13.00
2023-02-11T22:14:58.476Z,11.20
2023-02-11T22:19:07.682Z,11.50
2023-02-11T22:23:15.391Z,10.40
2023-02-11T22:27:23.280Z,10.40
2023-02-11T22:31:33.962Z,10.10
2023-02-11T22:35:42.083Z,10.20
2023-02-11T22:39:49.982Z,9.80
2023-02-11T22:43:58.952Z,9.60
2023-02-11T22:48:08.041Z,9.70
2023-02-11T22:52:17.074Z,9.60
2023-02-11T22:56:25.561Z,9.70
2023-02-11T23:00:37.252Z,11.30
2023-02-11T23:04:45.134Z,10.10
2023-02-11T23:08:52.747Z,11.00
2023-02-11T23:13:00.665Z,10.80
2023-02-11T23:17:11.678Z,9.10
2023-02-11T23:21:21.369Z,9.60
2023-02-11T23:25:29.307Z,7.20
2023-02-11T23:29:37.016Z,11.00
2023-02-11T23:33:46.069Z,11.20
2023-02-11T23:37:54.860Z,11.60
2023-02-11T23:42:02.568Z,11.20
2023-02-11T23:46:10.676Z,10.00
2023-02-11T23:50:22.827Z,11.10
2023-02-11T23:54:31.168Z,11.00
2023-02-11T23:58:39.118Z,10.80
