createdAt,value
2022-09-04T00:00:38.024Z,19.11
2022-09-04T00:03:21.342Z,19.14
2022-09-04T00:05:50.966Z,19.05
2022-09-04T00:08:36.441Z,19.03
2022-09-04T00:11:09.476Z,19.09
2022-09-04T00:13:43.832Z,19.07
2022-09-04T00:16:14.404Z,19.11
2022-09-04T00:18:45.326Z,19.16
2022-09-04T00:21:18.345Z,19.19
2022-09-04T00:23:51.782Z,19.14
2022-09-04T00:26:46.591Z,19.10
2022-09-04T00:29:24.231Z,19.05
2022-09-04T00:31:56.512Z,18.99
2022-09-04T00:34:42.562Z,18.93
2022-09-04T00:37:11.482Z,18.92
2022-09-04T00:39:40.496Z,18.98
2022-09-04T00:42:10.406Z,18.98
2022-09-04T00:44:49.489Z,18.96
2022-09-04T00:47:28.356Z,18.97
2022-09-04T00:50:04.190Z,19.01
2022-09-04T00:52:45.748Z,19.03
2022-09-04T00:55:22.090Z,19.00
2022-09-04T00:58:21.746Z,19.02
2022-09-04T01:00:49.573Z,18.99
2022-09-04T01:03:22.890Z,18.99
2022-09-04T01:06:08.230Z,19.02
2022-09-04T01:08:35.691Z,19.00
2022-09-04T01:11:26.876Z,19.10
2022-09-04T01:14:03.464Z,19.04
2022-09-04T01:16:47.070Z,19.10
2022-09-04T01:19:26.340Z,19.13
2022-09-04T01:22:12.005Z,19.08
2022-09-04T01:24:39.572Z,19.07
2022-09-04T01:27:13.638Z,19.07
2022-09-04T01:29:43.751Z,19.04
2022-09-04T01:32:24.651Z,19.06
2022-09-04T01:35:10.339Z,19.03
2022-09-04T01:37:43.261Z,18.98
2022-09-04T01:40:13.477Z,18.98
2022-09-04T01:42:50.938Z,19.02
2022-09-04T01:45:25.571Z,19.00
2022-09-04T01:47:58.651Z,18.98
2022-09-04T01:50:27.709Z,19.01
2022-09-04T01:52:54.458Z,18.97
2022-09-04T01:55:24.389Z,18.96
2022-09-04T01:58:06.504Z,18.97
2022-09-04T02:00:37.914Z,18.95
2022-09-04T02:03:25.490Z,18.88
2022-09-04T02:06:05.298Z,18.80
2022-09-04T02:08:43.744Z,18.75
2022-09-04T02:11:10.632Z,18.74
2022-09-04T02:13:45.580Z,18.71
2022-09-04T02:16:20.094Z,18.70
2022-09-04T02:18:47.598Z,18.71
2022-09-04T02:21:14.371Z,18.72
2022-09-04T02:23:46.756Z,18.67
2022-09-04T02:26:20.081Z,18.58
2022-09-04T02:29:01.216Z,18.61
2022-09-04T02:31:58.398Z,18.46
2022-09-04T02:34:34.041Z,18.48
2022-09-04T02:37:03.997Z,18.53
2022-09-04T02:39:45.957Z,18.57
2022-09-04T02:42:19.604Z,18.58
2022-09-04T02:45:05.006Z,18.61
2022-09-04T02:47:38.444Z,18.62
2022-09-04T02:50:20.220Z,18.68
2022-09-04T02:52:53.203Z,18.60
2022-09-04T02:55:31.963Z,18.54
2022-09-04T02:58:01.852Z,18.49
2022-09-04T03:00:36.526Z,18.53
2022-09-04T03:03:06.776Z,18.57
2022-09-04T03:05:36.850Z,18.58
2022-09-04T03:08:03.994Z,18.51
2022-09-04T03:10:33.939Z,18.41
2022-09-04T03:13:05.460Z,18.47
2022-09-04T03:15:35.160Z,18.36
2022-09-04T03:18:26.136Z,18.29
2022-09-04T03:21:11.147Z,18.24
2022-09-04T03:24:01.154Z,18.28
2022-09-04T03:26:39.385Z,18.27
2022-09-04T03:29:10.121Z,18.18
2022-09-04T03:31:46.020Z,18.15
2022-09-04T03:34:18.869Z,18.06
2022-09-04T03:37:06.767Z,18.15
2022-09-04T03:39:40.802Z,18.21
2022-09-04T03:42:17.181Z,18.17
2022-09-04T03:44:47.106Z,18.19
2022-09-04T03:47:30.145Z,18.16
2022-09-04T03:50:00.343Z,18.18
2022-09-04T03:52:47.105Z,18.22
2022-09-04T03:55:23.311Z,18.16
2022-09-04T03:58:09.223Z,18.12
2022-09-04T04:00:48.193Z,18.04
2022-09-04T04:03:34.220Z,18.10
2022-09-04T04:06:19.904Z,18.11
2022-09-04T04:09:13.333Z,18.15
2022-09-04T04:11:46.158Z,18.19
2022-09-04T04:14:37.721Z,18.12
2022-09-04T04:17:23.272Z,18.01
2022-09-04T04:19:50.470Z,17.88
2022-09-04T04:22:17.326Z,17.79
2022-09-04T04:24:51.195Z,17.72
2022-09-04T04:27:18.387Z,17.74
2022-09-04T04:30:04.568Z,17.81
2022-09-04T04:32:44.069Z,17.83
2022-09-04T04:35:12.725Z,17.76
2022-09-04T04:38:05.809Z,17.73
2022-09-04T04:40:33.235Z,17.60
2022-09-04T04:43:20.072Z,17.61
2022-09-04T04:45:58.311Z,17.60
2022-09-04T04:48:25.647Z,17.63
2022-09-04T04:51:12.124Z,17.54
2022-09-04T04:53:57.492Z,17.49
2022-09-04T04:56:29.497Z,17.50
2022-09-04T04:59:04.010Z,17.47
2022-09-04T05:01:42.562Z,17.49
2022-09-04T05:04:30.148Z,17.60
2022-09-04T05:07:00.054Z,17.58
2022-09-04T05:09:34.986Z,17.55
2022-09-04T05:12:07.121Z,17.59
2022-09-04T05:14:34.117Z,17.54
2022-09-04T05:17:20.171Z,17.60
2022-09-04T05:19:54.585Z,17.58
2022-09-04T05:22:38.944Z,17.53
2022-09-04T05:28:11.427Z,17.62
2022-09-04T05:30:44.232Z,17.69
2022-09-04T05:33:13.707Z,17.69
2022-09-04T05:36:02.349Z,17.74
2022-09-04T05:38:49.425Z,17.80
2022-09-04T05:41:22.392Z,17.73
2022-09-04T05:43:57.795Z,17.78
2022-09-04T05:46:45.245Z,17.84
2022-09-04T05:49:15.049Z,17.81
2022-09-04T05:52:14.333Z,17.88
2022-09-04T05:54:53.110Z,18.03
2022-09-04T05:57:40.485Z,18.05
2022-09-04T06:00:09.718Z,18.09
2022-09-04T06:02:55.023Z,18.00
2022-09-04T06:05:41.475Z,17.96
2022-09-04T06:08:28.769Z,17.91
2022-09-04T06:10:58.687Z,18.01
2022-09-04T06:13:37.519Z,18.05
2022-09-04T06:16:22.511Z,18.18
2022-09-04T06:18:57.295Z,18.24
2022-09-04T06:21:27.035Z,18.23
2022-09-04T06:24:11.092Z,18.21
2022-09-04T06:26:44.999Z,18.28
2022-09-04T06:29:15.334Z,18.26
2022-09-04T06:31:45.803Z,18.19
2022-09-04T06:34:33.189Z,18.21
2022-09-04T06:37:00.074Z,18.18
2022-09-04T06:39:27.276Z,18.03
2022-09-04T06:41:57.471Z,18.04
2022-09-04T06:44:24.265Z,18.10
2022-09-04T06:46:54.235Z,18.25
2022-09-04T06:49:35.611Z,18.37
2022-09-04T06:52:22.374Z,18.43
2022-09-04T06:55:12.669Z,18.39
2022-09-04T06:57:58.048Z,18.09
2022-09-04T07:00:28.362Z,18.02
2022-09-04T07:03:11.188Z,18.07
2022-09-04T07:06:03.685Z,18.01
2022-09-04T07:08:31.169Z,17.95
2022-09-04T07:11:16.728Z,18.05
2022-09-04T07:13:48.531Z,17.98
2022-09-04T07:16:35.660Z,18.03
2022-09-04T07:19:15.196Z,18.01
2022-09-04T07:21:49.567Z,18.18
2022-09-04T07:24:41.643Z,18.24
2022-09-04T07:27:15.797Z,18.50
2022-09-04T07:30:00.423Z,18.45
2022-09-04T07:32:46.208Z,18.54
2022-09-04T07:35:17.329Z,18.56
2022-09-04T07:37:58.539Z,18.51
2022-09-04T07:40:59.322Z,18.68
2022-09-04T07:43:29.249Z,18.76
2022-09-04T07:46:17.926Z,18.81
2022-09-04T07:49:09.680Z,18.37
2022-09-04T07:51:43.099Z,18.08
2022-09-04T07:54:22.438Z,17.88
2022-09-04T07:56:56.164Z,17.66
2022-09-04T07:59:42.053Z,17.67
2022-09-04T08:02:16.412Z,17.58
2022-09-04T08:04:50.645Z,17.54
2022-09-04T08:07:21.521Z,17.57
2022-09-04T08:09:54.744Z,17.58
2022-09-04T08:12:21.840Z,17.51
2022-09-04T08:15:07.538Z,17.51
2022-09-04T08:17:37.246Z,17.38
2022-09-04T08:20:28.949Z,17.39
2022-09-04T08:23:04.558Z,17.31
2022-09-04T08:25:50.138Z,17.25
2022-09-04T08:28:28.047Z,17.30
2022-09-04T08:31:01.808Z,17.44
2022-09-04T08:33:39.240Z,17.61
2022-09-04T08:36:16.071Z,17.54
2022-09-04T08:39:06.604Z,17.48
2022-09-04T08:41:43.387Z,17.43
2022-09-04T08:44:10.606Z,17.34
2022-09-04T08:46:38.481Z,17.34
2022-09-04T08:49:24.617Z,17.42
2022-09-04T08:51:51.974Z,17.56
2022-09-04T08:54:37.463Z,17.34
2022-09-04T08:57:13.952Z,17.07
2022-09-04T08:59:59.668Z,17.01
2022-09-04T09:02:54.922Z,17.04
2022-09-04T09:05:40.643Z,17.18
2022-09-04T09:08:16.455Z,17.33
2022-09-04T09:11:02.224Z,17.52
2022-09-04T09:13:38.684Z,17.71
2022-09-04T09:16:32.042Z,17.73
2022-09-04T09:18:59.204Z,17.75
2022-09-04T09:21:40.214Z,18.09
2022-09-04T09:24:26.280Z,18.29
2022-09-04T09:26:53.119Z,18.63
2022-09-04T09:29:28.118Z,18.74
2022-09-04T09:32:01.639Z,18.95
2022-09-04T09:34:39.882Z,19.33
2022-09-04T09:37:21.260Z,19.61
2022-09-04T09:39:51.551Z,19.86
2022-09-04T09:42:30.977Z,20.18
2022-09-04T09:45:01.257Z,20.12
2022-09-04T09:47:51.528Z,19.79
2022-09-04T09:50:37.434Z,19.63
2022-09-04T09:53:10.468Z,19.67
2022-09-04T09:55:57.226Z,19.74
2022-09-04T09:58:31.747Z,19.86
2022-09-04T10:01:24.965Z,19.99
2022-09-04T10:04:10.105Z,19.91
2022-09-04T10:06:55.636Z,19.67
2022-09-04T10:09:28.401Z,19.84
2022-09-04T10:12:13.801Z,19.63
2022-09-04T10:14:52.571Z,19.68
2022-09-04T10:17:22.927Z,19.79
2022-09-04T10:20:10.000Z,20.05
2022-09-04T10:22:51.890Z,20.34
2022-09-04T10:25:38.997Z,20.69
2022-09-04T10:28:08.852Z,20.63
2022-09-04T10:30:35.983Z,20.51
2022-09-04T10:33:12.136Z,20.40
2022-09-04T10:35:46.052Z,20.64
2022-09-04T10:38:13.039Z,20.28
2022-09-04T10:40:44.485Z,20.43
2022-09-04T10:43:48.533Z,20.37
2022-09-04T10:46:36.319Z,20.48
2022-09-04T10:49:31.863Z,20.92
2022-09-04T10:52:24.568Z,21.23
2022-09-04T10:55:11.776Z,21.65
2022-09-04T10:57:38.940Z,22.09
2022-09-04T11:00:06.717Z,22.06
2022-09-04T11:02:36.667Z,22.10
2022-09-04T11:05:22.804Z,21.83
2022-09-04T11:07:52.672Z,21.86
2022-09-04T11:10:21.788Z,21.85
2022-09-04T11:12:54.552Z,21.81
2022-09-04T11:15:37.607Z,21.43
2022-09-04T11:18:23.460Z,21.46
2022-09-04T11:21:09.493Z,21.46
2022-09-04T11:23:36.440Z,21.41
2022-09-04T11:26:14.370Z,21.45
2022-09-04T11:29:01.061Z,21.65
2022-09-04T11:31:41.521Z,21.81
2022-09-04T11:34:20.894Z,21.90
2022-09-04T11:37:06.395Z,21.75
2022-09-04T11:39:39.503Z,21.88
2022-09-04T11:42:27.727Z,21.65
2022-09-04T11:45:16.827Z,21.53
2022-09-04T11:48:02.770Z,21.66
2022-09-04T11:50:30.627Z,21.73
2022-09-04T11:52:58.108Z,21.68
2022-09-04T11:55:40.282Z,21.52
2022-09-04T11:58:10.511Z,21.48
2022-09-04T12:00:59.499Z,21.52
2022-09-04T12:03:45.136Z,21.62
2022-09-04T12:06:20.789Z,21.56
2022-09-04T12:08:58.483Z,21.61
2022-09-04T12:11:44.239Z,21.60
2022-09-04T12:14:33.098Z,21.69
2022-09-04T12:17:15.710Z,21.58
2022-09-04T12:19:50.468Z,21.70
2022-09-04T12:22:23.423Z,21.95
2022-09-04T12:24:50.520Z,22.30
2022-09-04T12:27:17.349Z,22.52
2022-09-04T12:29:58.705Z,22.53
2022-09-04T12:32:51.979Z,22.58
2022-09-04T12:35:50.600Z,22.59
2022-09-04T12:38:25.001Z,22.51
2022-09-04T12:40:54.597Z,22.43
2022-09-04T12:43:24.861Z,22.58
2022-09-04T12:46:26.830Z,22.72
2022-09-04T12:49:02.455Z,22.69
2022-09-04T12:51:35.417Z,22.60
2022-09-04T12:54:14.281Z,22.52
2022-09-04T12:56:56.478Z,22.54
2022-09-04T12:59:42.187Z,22.34
2022-09-04T13:02:11.769Z,22.21
2022-09-04T13:04:57.607Z,22.19
2022-09-04T13:07:30.924Z,22.18
2022-09-04T13:10:11.769Z,22.29
2022-09-04T13:12:47.675Z,22.40
2022-09-04T13:15:19.534Z,22.50
2022-09-04T13:17:56.078Z,22.52
2022-09-04T13:20:27.412Z,22.62
2022-09-04T13:22:57.945Z,22.71
2022-09-04T13:25:27.371Z,22.80
2022-09-04T13:28:00.414Z,22.88
2022-09-04T13:30:28.035Z,22.96
2022-09-04T13:33:13.957Z,22.97
2022-09-04T13:36:00.284Z,23.09
2022-09-04T13:38:27.993Z,23.23
2022-09-04T13:41:13.570Z,23.38
2022-09-04T13:43:47.054Z,23.41
2022-09-04T13:46:16.088Z,23.43
2022-09-04T13:48:44.821Z,23.49
2022-09-04T13:51:44.861Z,23.57
2022-09-04T13:54:18.117Z,23.70
2022-09-04T13:56:49.733Z,23.70
2022-09-04T13:59:17.775Z,23.82
2022-09-04T14:01:48.037Z,23.90
2022-09-04T14:04:26.861Z,23.70
2022-09-04T14:07:06.744Z,23.55
2022-09-04T14:09:39.214Z,23.36
2022-09-04T14:12:25.039Z,23.29
2022-09-04T14:14:55.756Z,23.31
2022-09-04T14:17:27.138Z,23.18
2022-09-04T14:20:12.586Z,23.07
2022-09-04T14:22:45.555Z,22.96
2022-09-04T14:25:16.100Z,22.84
2022-09-04T14:27:49.357Z,22.77
2022-09-04T14:30:17.437Z,22.66
2022-09-04T14:32:45.261Z,22.61
2022-09-04T14:35:17.900Z,22.59
2022-09-04T14:37:48.510Z,22.68
2022-09-04T14:40:27.568Z,22.80
2022-09-04T14:42:58.373Z,22.94
2022-09-04T14:45:46.899Z,23.05
2022-09-04T14:48:15.874Z,23.21
2022-09-04T14:51:04.932Z,23.35
2022-09-04T14:53:34.192Z,23.37
2022-09-04T14:56:11.555Z,23.39
2022-09-04T14:59:07.141Z,23.39
2022-09-04T15:01:35.689Z,23.35
2022-09-04T15:04:06.123Z,23.31
2022-09-04T15:07:10.772Z,23.27
2022-09-04T15:09:41.121Z,23.20
2022-09-04T15:12:25.329Z,23.10
2022-09-04T15:15:06.091Z,23.07
2022-09-04T15:17:34.505Z,22.82
2022-09-04T15:20:17.805Z,22.72
2022-09-04T15:22:50.760Z,22.64
2022-09-04T15:25:17.972Z,22.54
2022-09-04T15:27:49.781Z,22.46
2022-09-04T15:30:16.697Z,22.40
2022-09-04T15:32:45.130Z,22.36
2022-09-04T15:35:12.008Z,22.31
2022-09-04T15:37:38.910Z,22.30
2022-09-04T15:40:12.243Z,22.32
2022-09-04T15:42:47.044Z,22.21
2022-09-04T15:45:18.343Z,22.19
2022-09-04T15:48:05.445Z,22.18
2022-09-04T15:50:37.579Z,22.17
2022-09-04T15:53:23.966Z,22.11
2022-09-04T15:56:09.530Z,22.11
2022-09-04T15:58:42.215Z,22.08
2022-09-04T16:01:17.537Z,22.00
2022-09-04T16:03:44.816Z,21.97
2022-09-04T16:06:20.726Z,21.96
2022-09-04T16:08:50.060Z,21.95
2022-09-04T16:11:18.527Z,21.93
2022-09-04T16:13:53.021Z,21.93
2022-09-04T16:16:25.875Z,21.90
2022-09-04T16:19:02.867Z,21.90
2022-09-04T16:21:54.471Z,21.81
2022-09-04T16:24:30.169Z,21.84
2022-09-04T16:26:57.679Z,21.79
2022-09-04T16:29:30.164Z,21.76
2022-09-04T16:31:58.371Z,21.72
2022-09-04T16:34:31.658Z,21.70
2022-09-04T16:37:01.899Z,21.66
2022-09-04T16:39:35.947Z,21.67
2022-09-04T16:42:12.231Z,21.62
2022-09-04T16:44:45.524Z,21.59
2022-09-04T16:47:23.783Z,21.59
2022-09-04T16:49:59.277Z,21.53
2022-09-04T16:52:43.745Z,21.50
2022-09-04T16:55:13.943Z,21.44
2022-09-04T16:57:42.491Z,21.39
2022-09-04T17:00:10.660Z,21.37
2022-09-04T17:02:45.150Z,21.30
2022-09-04T17:05:28.457Z,21.24
2022-09-04T17:08:02.208Z,21.20
2022-09-04T17:10:41.675Z,21.22
2022-09-04T17:13:12.213Z,21.16
2022-09-04T17:15:53.127Z,21.09
2022-09-04T17:18:22.311Z,21.05
2022-09-04T17:22:17.045Z,20.99
2022-09-04T17:29:01.967Z,20.97
2022-09-04T17:29:11.310Z,20.93
2022-09-04T17:29:38.275Z,20.89
2022-09-04T17:32:36.837Z,20.84
2022-09-04T17:40:32.570Z,20.78
2022-09-04T17:40:54.605Z,20.74
2022-09-04T17:41:35.875Z,20.64
2022-09-04T17:44:05.672Z,20.59
2022-09-04T17:46:35.670Z,20.53
2022-09-04T17:49:09.584Z,20.49
2022-09-04T17:51:36.722Z,20.44
2022-09-04T17:54:10.187Z,20.40
2022-09-04T17:56:51.719Z,20.36
2022-09-04T17:59:41.451Z,20.34
2022-09-04T18:02:14.978Z,20.29
2022-09-04T18:04:47.341Z,20.27
2022-09-04T18:08:07.472Z,20.23
2022-09-04T18:10:34.367Z,20.22
2022-09-04T18:13:36.433Z,20.23
2022-09-04T18:16:16.411Z,20.23
2022-09-04T18:18:53.378Z,20.24
2022-09-04T18:21:40.245Z,20.24
2022-09-04T18:24:09.832Z,20.25
2022-09-04T18:26:58.217Z,20.24
2022-09-04T18:31:48.244Z,20.24
2022-09-04T18:37:07.429Z,20.23
2022-09-04T18:37:25.132Z,20.21
2022-09-04T18:39:08.473Z,20.17
2022-09-04T18:50:30.250Z,20.12
2022-09-04T18:50:33.352Z,20.07
2022-09-04T18:50:33.816Z,20.01
2022-09-04T18:51:18.429Z,19.97
2022-09-04T18:53:44.525Z,19.96
2022-09-04T18:56:20.848Z,19.92
2022-09-04T18:59:08.353Z,19.88
2022-09-04T19:01:50.663Z,19.85
2022-09-04T19:04:29.162Z,19.81
2022-09-04T19:07:07.378Z,19.79
2022-09-04T19:09:55.513Z,19.77
2022-09-04T19:12:24.833Z,19.73
2022-09-04T19:15:03.865Z,19.71
2022-09-04T19:17:35.195Z,19.69
2022-09-04T19:20:09.147Z,19.69
2022-09-04T19:22:41.474Z,19.63
2022-09-04T19:25:21.230Z,19.61
2022-09-04T19:28:18.156Z,19.57
2022-09-04T19:30:57.762Z,19.56
2022-09-04T19:33:40.772Z,19.53
2022-09-04T19:36:11.094Z,19.52
2022-09-04T19:45:54.954Z,19.42
2022-09-04T19:46:05.151Z,19.49
2022-09-04T19:46:11.954Z,19.43
2022-09-04T19:47:27.329Z,19.40
2022-09-04T19:53:24.221Z,19.37
2022-09-04T19:53:30.487Z,19.35
2022-09-04T19:56:13.452Z,19.31
2022-09-04T19:58:55.853Z,19.28
2022-09-04T20:01:25.408Z,19.23
2022-09-04T20:03:52.275Z,19.23
2022-09-04T20:06:22.557Z,19.20
2022-09-04T20:08:58.259Z,19.15
2022-09-04T20:11:35.539Z,19.10
2022-09-04T20:14:14.260Z,19.06
2022-09-04T20:17:10.683Z,19.04
2022-09-04T20:19:38.820Z,19.01
2022-09-04T20:22:06.100Z,19.00
2022-09-04T20:24:32.872Z,18.98
2022-09-04T20:27:06.221Z,18.94
2022-09-04T20:29:36.218Z,18.90
2022-09-04T20:32:27.312Z,18.87
2022-09-04T20:34:57.071Z,18.85
2022-09-04T20:37:39.656Z,18.83
2022-09-04T20:40:21.448Z,18.83
2022-09-04T20:43:03.733Z,18.78
2022-09-04T20:48:43.330Z,18.78
2022-09-04T20:52:58.599Z,18.77
2022-09-04T20:53:04.505Z,18.72
2022-09-04T20:54:30.747Z,18.69
2022-09-04T20:58:40.382Z,18.68
2022-09-04T21:03:07.863Z,18.66
2022-09-04T21:03:17.735Z,18.64
2022-09-04T21:05:36.201Z,18.61
2022-09-04T21:08:10.105Z,18.59
2022-09-04T21:10:53.493Z,18.58
2022-09-04T21:13:26.644Z,18.56
2022-09-04T21:16:03.074Z,18.57
2022-09-04T21:18:42.500Z,18.56
2022-09-04T21:21:27.748Z,18.53
2022-09-04T21:24:22.173Z,18.52
2022-09-04T21:26:49.332Z,18.48
2022-09-04T21:29:35.155Z,18.45
2022-09-04T21:32:22.495Z,18.40
2022-09-04T21:34:57.284Z,18.36
2022-09-04T21:37:30.345Z,18.32
2022-09-04T21:40:21.659Z,18.30
2022-09-04T21:43:24.834Z,18.29
2022-09-04T21:46:13.100Z,18.26
2022-09-04T21:49:02.704Z,18.24
2022-09-04T21:51:53.731Z,18.24
2022-09-04T21:56:22.739Z,18.20
2022-09-04T22:02:25.257Z,18.19
2022-09-04T22:02:42.822Z,18.17
2022-09-04T22:03:03.013Z,18.18
2022-09-04T22:05:45.429Z,18.16
2022-09-04T22:12:22.330Z,18.13
2022-09-04T22:13:41.992Z,18.12
2022-09-04T22:14:21.865Z,18.13
2022-09-04T22:17:03.297Z,18.12
2022-09-04T22:19:46.991Z,18.11
2022-09-04T22:22:32.821Z,18.07
2022-09-04T22:25:18.196Z,18.04
2022-09-04T22:28:07.567Z,18.03
2022-09-04T22:30:53.999Z,18.02
2022-09-04T22:33:23.854Z,18.00
2022-09-04T22:36:15.004Z,17.95
2022-09-04T22:39:00.853Z,17.86
2022-09-04T22:41:30.300Z,17.76
2022-09-04T22:44:09.462Z,17.68
2022-09-04T22:46:49.977Z,17.61
2022-09-04T22:49:42.208Z,17.56
2022-09-04T22:52:18.020Z,17.54
2022-09-04T22:55:38.575Z,17.51
2022-09-04T22:58:24.634Z,17.49
2022-09-04T23:01:06.909Z,17.48
2022-09-04T23:03:40.171Z,17.48
2022-09-04T23:07:50.810Z,17.48
2022-09-04T23:13:57.314Z,17.47
2022-09-04T23:14:02.222Z,17.45
2022-09-04T23:15:21.282Z,17.40
2022-09-04T23:21:31.466Z,17.37
2022-09-04T23:26:38.631Z,17.32
2022-09-04T23:26:50.362Z,17.24
2022-09-04T23:27:06.072Z,17.21
2022-09-04T23:29:40.996Z,17.21
2022-09-04T23:32:09.980Z,17.21
2022-09-04T23:34:37.863Z,17.22
2022-09-04T23:37:06.491Z,17.23
2022-09-04T23:39:52.341Z,17.24
2022-09-04T23:42:39.001Z,17.27
2022-09-04T23:45:36.782Z,17.28
2022-09-04T23:48:33.015Z,17.26
2022-09-04T23:51:12.158Z,17.25
2022-09-04T23:53:57.415Z,17.26
2022-09-04T23:56:33.356Z,17.22
2022-09-04T23:59:37.878Z,17.22
