createdAt,value
2023-05-10T00:00:11.478Z,15.28
2023-05-10T00:01:11.445Z,15.28
2023-05-10T00:02:11.629Z,15.27
2023-05-10T00:03:11.713Z,15.27
2023-05-10T00:04:11.459Z,15.24
2023-05-10T00:05:11.450Z,15.24
2023-05-10T00:06:11.393Z,15.23
2023-05-10T00:07:11.395Z,15.28
2023-05-10T00:08:11.482Z,15.23
2023-05-10T00:09:11.390Z,15.21
2023-05-10T00:10:11.393Z,15.21
2023-05-10T00:11:11.390Z,15.26
2023-05-10T00:12:11.366Z,15.24
2023-05-10T00:13:11.515Z,15.27
2023-05-10T00:14:11.337Z,15.26
2023-05-10T00:15:11.404Z,15.23
2023-05-10T00:16:11.364Z,15.24
2023-05-10T00:17:11.297Z,15.20
2023-05-10T00:18:11.277Z,15.23
2023-05-10T00:19:11.394Z,15.24
2023-05-10T00:20:11.258Z,15.26
2023-05-10T00:21:11.255Z,15.23
2023-05-10T00:22:11.331Z,15.20
2023-05-10T00:23:11.299Z,15.19
2023-05-10T00:24:11.288Z,15.21
2023-05-10T00:25:11.234Z,15.23
2023-05-10T00:26:11.191Z,15.15
2023-05-10T00:27:11.183Z,15.15
2023-05-10T00:28:11.265Z,15.21
2023-05-10T00:29:11.308Z,15.23
2023-05-10T00:30:11.197Z,15.15
2023-05-10T00:31:11.141Z,15.17
2023-05-10T00:32:10.976Z,15.12
2023-05-10T00:33:11.011Z,15.13
2023-05-10T00:34:11.032Z,15.15
2023-05-10T00:35:11.238Z,15.09
2023-05-10T00:36:11.073Z,15.06
2023-05-10T00:37:11.077Z,15.11
2023-05-10T00:38:11.087Z,15.03
2023-05-10T00:39:11.099Z,15.03
2023-05-10T00:40:11.187Z,15.02
2023-05-10T00:41:11.047Z,15.06
2023-05-10T00:42:11.109Z,15.05
2023-05-10T00:43:11.056Z,15.05
2023-05-10T00:44:11.056Z,15.06
2023-05-10T00:45:10.974Z,15.02
2023-05-10T00:46:11.061Z,15.08
2023-05-10T00:47:10.961Z,15.05
2023-05-10T00:48:11.045Z,15.03
2023-05-10T00:49:10.976Z,15.06
2023-05-10T00:50:10.973Z,15.03
2023-05-10T00:51:10.975Z,14.99
2023-05-10T00:52:11.068Z,15.01
2023-05-10T00:53:10.989Z,15.01
2023-05-10T00:54:10.924Z,14.91
2023-05-10T00:55:10.941Z,14.91
2023-05-10T00:56:10.952Z,14.93
2023-05-10T00:57:10.983Z,14.90
2023-05-10T00:58:10.906Z,14.86
2023-05-10T00:59:10.844Z,14.88
2023-05-10T01:00:10.916Z,14.87
2023-05-10T01:01:10.951Z,14.87
2023-05-10T01:02:10.833Z,14.90
2023-05-10T01:03:10.972Z,14.87
2023-05-10T01:04:10.812Z,14.84
2023-05-10T01:05:10.882Z,14.84
2023-05-10T01:06:10.835Z,14.88
2023-05-10T01:07:10.820Z,14.90
2023-05-10T01:08:10.772Z,14.83
2023-05-10T01:09:10.785Z,14.90
2023-05-10T01:10:10.799Z,14.90
2023-05-10T01:11:10.817Z,14.86
2023-05-10T01:12:10.754Z,14.86
2023-05-10T01:13:10.957Z,14.88
2023-05-10T01:14:10.854Z,14.78
2023-05-10T01:15:10.666Z,14.68
2023-05-10T01:16:10.804Z,14.67
2023-05-10T01:17:10.721Z,14.56
2023-05-10T01:18:10.662Z,14.60
2023-05-10T01:19:10.751Z,14.57
2023-05-10T01:20:10.598Z,14.52
2023-05-10T01:21:10.711Z,14.53
2023-05-10T01:22:10.612Z,14.54
2023-05-10T01:23:10.635Z,14.53
2023-05-10T01:24:10.719Z,14.57
2023-05-10T01:25:10.641Z,14.61
2023-05-10T01:26:10.553Z,14.54
2023-05-10T01:27:10.542Z,14.53
2023-05-10T01:28:10.537Z,14.50
2023-05-10T01:29:10.523Z,14.52
2023-05-10T01:30:21.988Z,14.46
2023-05-10T01:31:10.678Z,14.49
2023-05-10T01:32:10.560Z,14.49
2023-05-10T01:33:10.535Z,14.38
2023-05-10T01:34:10.500Z,14.43
2023-05-10T01:35:10.644Z,14.44
2023-05-10T01:36:10.555Z,14.50
2023-05-10T01:37:10.342Z,14.44
2023-05-10T01:38:10.446Z,14.47
2023-05-10T01:39:10.459Z,14.42
2023-05-10T01:40:10.477Z,14.39
2023-05-10T01:41:10.411Z,14.32
2023-05-10T01:42:10.499Z,14.35
2023-05-10T01:43:10.431Z,14.27
2023-05-10T01:44:10.361Z,14.34
2023-05-10T01:45:10.370Z,14.34
2023-05-10T01:46:10.413Z,14.31
2023-05-10T01:47:10.194Z,14.31
2023-05-10T01:48:10.570Z,14.35
2023-05-10T01:49:10.364Z,14.39
2023-05-10T01:50:10.388Z,14.39
2023-05-10T01:51:10.182Z,14.37
2023-05-10T01:52:10.300Z,14.38
2023-05-10T01:53:10.369Z,14.37
2023-05-10T01:54:10.285Z,14.39
2023-05-10T01:55:10.288Z,14.42
2023-05-10T01:56:10.293Z,14.43
2023-05-10T01:57:10.376Z,14.42
2023-05-10T01:58:10.320Z,14.44
2023-05-10T01:59:10.210Z,14.44
2023-05-10T02:00:10.080Z,14.47
2023-05-10T02:01:10.268Z,14.43
2023-05-10T02:02:10.261Z,14.49
2023-05-10T02:03:10.371Z,14.46
2023-05-10T02:04:10.281Z,14.44
2023-05-10T02:05:10.156Z,14.50
2023-05-10T02:06:10.159Z,14.46
2023-05-10T02:07:10.158Z,14.43
2023-05-10T02:08:10.259Z,14.49
2023-05-10T02:09:10.006Z,14.54
2023-05-10T02:10:10.128Z,14.54
2023-05-10T02:11:10.133Z,14.52
2023-05-10T02:12:10.142Z,14.52
2023-05-10T02:13:10.275Z,14.53
2023-05-10T02:14:10.184Z,14.57
2023-05-10T02:15:10.183Z,14.53
2023-05-10T02:16:10.063Z,14.53
2023-05-10T02:17:10.034Z,14.54
2023-05-10T02:18:10.148Z,14.52
2023-05-10T02:19:10.092Z,14.50
2023-05-10T02:20:10.102Z,14.52
2023-05-10T02:21:09.978Z,14.44
2023-05-10T02:22:10.025Z,14.44
2023-05-10T02:23:10.017Z,14.46
2023-05-10T02:24:10.041Z,14.49
2023-05-10T02:25:10.100Z,14.44
2023-05-10T02:26:10.026Z,14.46
2023-05-10T02:27:10.067Z,14.42
2023-05-10T02:28:09.997Z,14.43
2023-05-10T02:29:09.933Z,14.46
2023-05-10T02:30:10.019Z,14.52
2023-05-10T02:31:09.930Z,14.46
2023-05-10T02:32:10.011Z,14.52
2023-05-10T02:33:09.763Z,14.43
2023-05-10T02:34:09.966Z,14.38
2023-05-10T02:35:09.892Z,14.38
2023-05-10T02:36:09.975Z,14.42
2023-05-10T02:37:09.834Z,14.42
2023-05-10T02:38:09.826Z,14.39
2023-05-10T02:39:09.817Z,14.37
2023-05-10T02:40:09.833Z,14.35
2023-05-10T02:41:09.812Z,14.38
2023-05-10T02:42:17.163Z,14.39
2023-05-10T02:43:09.812Z,14.38
2023-05-10T02:44:09.748Z,14.35
2023-05-10T02:45:09.759Z,14.35
2023-05-10T02:46:09.775Z,14.43
2023-05-10T02:47:09.856Z,14.32
2023-05-10T02:48:09.789Z,14.42
2023-05-10T02:49:09.622Z,14.37
2023-05-10T02:50:09.730Z,14.37
2023-05-10T02:51:09.753Z,14.38
2023-05-10T02:52:09.781Z,14.35
2023-05-10T02:53:09.713Z,14.27
2023-05-10T02:54:09.612Z,14.19
2023-05-10T02:55:09.675Z,14.13
2023-05-10T02:56:09.660Z,14.13
2023-05-10T02:57:09.648Z,14.04
2023-05-10T02:58:09.723Z,14.01
2023-05-10T02:59:09.642Z,13.92
2023-05-10T03:00:09.643Z,13.92
2023-05-10T03:01:09.704Z,13.88
2023-05-10T03:02:09.575Z,13.84
2023-05-10T03:03:09.835Z,13.79
2023-05-10T03:04:09.665Z,13.77
2023-05-10T03:05:09.564Z,13.70
2023-05-10T03:06:09.531Z,13.67
2023-05-10T03:07:09.446Z,13.59
2023-05-10T03:08:09.534Z,13.62
2023-05-10T03:09:09.546Z,13.59
2023-05-10T03:10:09.476Z,13.54
2023-05-10T03:11:09.465Z,13.59
2023-05-10T03:12:09.462Z,13.56
2023-05-10T03:13:09.509Z,13.58
2023-05-10T03:14:09.543Z,13.61
2023-05-10T03:15:09.537Z,13.52
2023-05-10T03:16:09.556Z,13.55
2023-05-10T03:17:09.424Z,13.55
2023-05-10T03:18:09.415Z,13.59
2023-05-10T03:19:09.330Z,13.56
2023-05-10T03:20:09.407Z,13.55
2023-05-10T03:21:09.324Z,13.58
2023-05-10T03:22:09.332Z,13.51
2023-05-10T03:23:09.341Z,13.51
2023-05-10T03:24:09.349Z,13.52
2023-05-10T03:25:09.435Z,13.51
2023-05-10T03:26:09.294Z,13.44
2023-05-10T03:27:09.312Z,13.52
2023-05-10T03:28:09.317Z,13.51
2023-05-10T03:29:09.178Z,13.51
2023-05-10T03:30:09.096Z,13.47
2023-05-10T03:31:09.343Z,13.51
2023-05-10T03:32:09.209Z,13.43
2023-05-10T03:33:09.266Z,13.41
2023-05-10T03:34:09.331Z,13.44
2023-05-10T03:35:09.226Z,13.40
2023-05-10T03:36:09.169Z,13.37
2023-05-10T03:37:09.251Z,13.36
2023-05-10T03:38:09.176Z,13.40
2023-05-10T03:39:09.272Z,13.32
2023-05-10T03:40:09.133Z,13.36
2023-05-10T03:41:09.252Z,13.27
2023-05-10T03:42:09.205Z,13.33
2023-05-10T03:43:09.160Z,13.37
2023-05-10T03:44:09.027Z,13.37
2023-05-10T03:45:08.929Z,13.37
2023-05-10T03:46:09.126Z,13.32
2023-05-10T03:47:09.196Z,13.33
2023-05-10T03:48:09.051Z,13.33
2023-05-10T03:49:08.902Z,13.29
2023-05-10T03:50:09.055Z,13.32
2023-05-10T03:51:08.961Z,13.32
2023-05-10T03:52:08.983Z,13.30
2023-05-10T03:53:08.981Z,13.32
2023-05-10T03:54:09.098Z,13.36
2023-05-10T03:55:08.957Z,13.40
2023-05-10T03:56:09.062Z,13.36
2023-05-10T03:57:09.142Z,13.32
2023-05-10T03:58:08.977Z,13.36
2023-05-10T03:59:09.093Z,13.33
2023-05-10T04:00:08.761Z,13.38
2023-05-10T04:01:08.881Z,13.37
2023-05-10T04:02:08.952Z,13.33
2023-05-10T04:03:08.979Z,13.36
2023-05-10T04:04:08.916Z,13.40
2023-05-10T04:05:08.922Z,13.30
2023-05-10T04:06:09.001Z,13.37
2023-05-10T04:07:08.847Z,13.36
2023-05-10T04:08:08.904Z,13.36
2023-05-10T04:09:08.836Z,13.41
2023-05-10T04:10:08.669Z,13.41
2023-05-10T04:11:08.799Z,13.49
2023-05-10T04:12:10.728Z,13.47
2023-05-10T04:13:08.665Z,13.51
2023-05-10T04:14:08.639Z,13.46
2023-05-10T04:15:08.843Z,13.46
2023-05-10T04:16:08.777Z,13.46
2023-05-10T04:17:08.874Z,13.49
2023-05-10T04:18:09.025Z,13.47
2023-05-10T04:19:08.759Z,13.40
2023-05-10T04:20:08.671Z,13.38
2023-05-10T04:21:08.675Z,13.40
2023-05-10T04:22:08.673Z,13.47
2023-05-10T04:23:08.679Z,13.37
2023-05-10T04:24:08.501Z,13.41
2023-05-10T04:25:08.516Z,13.41
2023-05-10T04:26:08.701Z,13.43
2023-05-10T04:27:08.630Z,13.38
2023-05-10T04:28:08.801Z,13.43
2023-05-10T04:29:08.590Z,13.44
2023-05-10T04:30:08.590Z,13.41
2023-05-10T04:31:08.672Z,13.43
2023-05-10T04:32:08.691Z,13.44
2023-05-10T04:33:08.591Z,13.43
2023-05-10T04:34:08.661Z,13.44
2023-05-10T04:35:08.534Z,13.52
2023-05-10T04:36:08.727Z,13.49
2023-05-10T04:37:08.525Z,13.49
2023-05-10T04:38:08.507Z,13.44
2023-05-10T04:39:08.527Z,13.37
2023-05-10T04:40:08.368Z,13.44
2023-05-10T04:41:08.589Z,13.41
2023-05-10T04:42:08.445Z,13.44
2023-05-10T04:43:08.310Z,13.41
2023-05-10T04:44:08.323Z,13.46
2023-05-10T04:45:08.332Z,13.43
2023-05-10T04:46:08.752Z,13.43
2023-05-10T04:48:08.318Z,13.38
2023-05-10T04:49:08.366Z,13.38
2023-05-10T04:50:08.369Z,13.37
2023-05-10T04:51:08.265Z,13.33
2023-05-10T04:52:08.457Z,13.38
2023-05-10T04:53:08.396Z,13.37
2023-05-10T04:54:08.272Z,13.29
2023-05-10T04:55:08.261Z,13.33
2023-05-10T04:56:09.079Z,13.30
2023-05-10T04:57:08.221Z,13.29
2023-05-10T04:58:08.185Z,13.30
2023-05-10T04:59:08.133Z,13.29
2023-05-10T05:00:08.091Z,13.24
2023-05-10T05:01:08.128Z,13.24
2023-05-10T05:02:08.327Z,13.21
2023-05-10T05:03:08.359Z,13.25
2023-05-10T05:04:08.245Z,13.29
2023-05-10T05:05:08.140Z,13.22
2023-05-10T05:06:08.228Z,13.24
2023-05-10T05:07:08.158Z,13.25
2023-05-10T05:08:08.321Z,13.20
2023-05-10T05:09:08.243Z,13.29
2023-05-10T05:10:08.185Z,13.20
2023-05-10T05:11:08.175Z,13.27
2023-05-10T05:12:08.265Z,13.25
2023-05-10T05:13:08.258Z,13.21
2023-05-10T05:14:08.190Z,13.24
2023-05-10T05:15:09.747Z,13.20
2023-05-10T05:16:08.216Z,13.20
2023-05-10T05:17:08.063Z,13.18
2023-05-10T05:18:08.224Z,13.24
2023-05-10T05:19:08.010Z,13.20
2023-05-10T05:20:08.098Z,13.22
2023-05-10T05:21:08.033Z,13.11
2023-05-10T05:22:08.041Z,13.14
2023-05-10T05:23:08.058Z,13.15
2023-05-10T05:24:08.079Z,13.17
2023-05-10T05:25:08.099Z,13.18
2023-05-10T05:26:08.052Z,13.24
2023-05-10T05:27:08.007Z,13.18
2023-05-10T05:28:08.038Z,13.21
2023-05-10T05:29:07.939Z,13.24
2023-05-10T05:30:08.093Z,13.29
2023-05-10T05:31:07.944Z,13.21
2023-05-10T05:32:08.007Z,13.27
2023-05-10T05:33:07.771Z,13.25
2023-05-10T05:34:07.982Z,13.29
2023-05-10T05:35:07.853Z,13.22
2023-05-10T05:36:07.857Z,13.24
2023-05-10T05:37:07.719Z,13.29
2023-05-10T05:38:07.712Z,13.29
2023-05-10T05:39:07.907Z,13.29
2023-05-10T05:40:08.026Z,13.33
2023-05-10T05:41:08.038Z,13.29
2023-05-10T05:42:08.035Z,13.36
2023-05-10T05:43:07.943Z,13.30
2023-05-10T05:44:08.037Z,13.30
2023-05-10T05:45:07.940Z,13.25
2023-05-10T05:46:07.872Z,13.29
2023-05-10T05:47:07.853Z,13.29
2023-05-10T05:48:07.950Z,13.21
2023-05-10T05:49:07.792Z,13.21
2023-05-10T05:50:07.938Z,13.15
2023-05-10T05:51:07.831Z,13.27
2023-05-10T05:52:07.731Z,13.20
2023-05-10T05:53:07.710Z,13.24
2023-05-10T05:54:07.933Z,13.22
2023-05-10T05:55:07.581Z,13.30
2023-05-10T05:56:07.512Z,13.30
2023-05-10T05:57:07.907Z,13.25
2023-05-10T05:58:07.746Z,13.32
2023-05-10T05:59:07.868Z,13.32
2023-05-10T06:00:07.480Z,13.29
2023-05-10T06:01:07.467Z,13.30
2023-05-10T06:02:07.616Z,13.33
2023-05-10T06:03:07.771Z,13.33
2023-05-10T06:04:07.636Z,13.36
2023-05-10T06:05:07.455Z,13.37
2023-05-10T06:06:07.538Z,13.41
2023-05-10T06:07:07.456Z,13.41
2023-05-10T06:08:07.424Z,13.44
2023-05-10T06:09:07.389Z,13.43
2023-05-10T06:10:07.358Z,13.41
2023-05-10T06:11:07.561Z,13.47
2023-05-10T06:12:07.382Z,13.47
2023-05-10T06:13:07.590Z,13.52
2023-05-10T06:14:07.382Z,13.47
2023-05-10T06:15:07.329Z,13.44
2023-05-10T06:16:07.496Z,13.52
2023-05-10T06:17:07.363Z,13.41
2023-05-10T06:18:07.371Z,13.43
2023-05-10T06:19:07.405Z,13.43
2023-05-10T06:20:07.264Z,13.36
2023-05-10T06:21:07.514Z,13.38
2023-05-10T06:22:07.244Z,13.29
2023-05-10T06:23:07.409Z,13.25
2023-05-10T06:24:07.229Z,13.24
2023-05-10T06:25:07.250Z,13.30
2023-05-10T06:26:07.396Z,13.25
2023-05-10T06:27:07.302Z,13.32
2023-05-10T06:28:07.613Z,13.25
2023-05-10T06:29:07.343Z,13.30
2023-05-10T06:30:13.046Z,13.32
2023-05-10T06:31:07.458Z,13.27
2023-05-10T06:32:07.135Z,13.32
2023-05-10T06:33:07.316Z,13.33
2023-05-10T06:34:07.185Z,13.40
2023-05-10T06:35:07.130Z,13.38
2023-05-10T06:36:07.100Z,13.46
2023-05-10T06:37:07.368Z,13.43
2023-05-10T06:38:07.075Z,13.49
2023-05-10T06:39:07.053Z,13.43
2023-05-10T06:40:07.285Z,13.44
2023-05-10T06:41:07.257Z,13.46
2023-05-10T06:42:07.225Z,13.46
2023-05-10T06:43:07.367Z,13.41
2023-05-10T06:44:07.348Z,13.36
2023-05-10T06:45:06.999Z,13.29
2023-05-10T06:46:07.159Z,13.30
2023-05-10T06:47:07.030Z,13.33
2023-05-10T06:48:07.000Z,13.22
2023-05-10T06:49:07.098Z,13.30
2023-05-10T06:50:07.241Z,13.24
2023-05-10T06:51:06.952Z,13.22
2023-05-10T06:52:06.920Z,13.15
2023-05-10T06:53:06.917Z,13.21
2023-05-10T06:54:06.990Z,13.18
2023-05-10T06:55:07.265Z,13.15
2023-05-10T06:56:06.887Z,13.12
2023-05-10T06:57:16.185Z,13.15
2023-05-10T06:58:07.067Z,13.20
2023-05-10T06:59:07.059Z,13.21
2023-05-10T07:00:06.976Z,13.21
2023-05-10T07:01:07.053Z,13.20
2023-05-10T07:02:07.105Z,13.33
2023-05-10T07:03:06.887Z,13.40
2023-05-10T07:04:06.796Z,13.43
2023-05-10T07:05:06.873Z,13.51
2023-05-10T07:06:07.185Z,13.58
2023-05-10T07:07:06.815Z,13.73
2023-05-10T07:08:06.731Z,13.76
2023-05-10T07:09:06.919Z,13.81
2023-05-10T07:10:06.957Z,13.79
2023-05-10T07:11:06.767Z,13.79
2023-05-10T07:12:08.037Z,13.87
2023-05-10T07:13:07.187Z,13.87
2023-05-10T07:14:06.969Z,13.92
2023-05-10T07:15:06.863Z,13.92
2023-05-10T07:16:06.707Z,13.84
2023-05-10T07:17:06.710Z,13.84
2023-05-10T07:18:06.736Z,13.87
2023-05-10T07:19:06.870Z,13.94
2023-05-10T07:20:06.724Z,13.98
2023-05-10T07:21:06.773Z,14.07
2023-05-10T07:22:06.633Z,14.14
2023-05-10T07:23:06.631Z,14.21
2023-05-10T07:24:06.679Z,14.19
2023-05-10T07:25:06.761Z,14.31
2023-05-10T07:26:06.827Z,14.44
2023-05-10T07:27:06.576Z,14.47
2023-05-10T07:28:06.616Z,14.67
2023-05-10T07:29:06.799Z,14.68
2023-05-10T07:30:06.534Z,14.83
2023-05-10T07:31:06.535Z,14.84
2023-05-10T07:32:06.565Z,15.01
2023-05-10T07:33:06.513Z,15.05
2023-05-10T07:34:06.511Z,15.27
2023-05-10T07:35:06.546Z,15.43
2023-05-10T07:36:06.478Z,15.57
2023-05-10T07:37:06.441Z,15.64
2023-05-10T07:38:06.463Z,15.64
2023-05-10T07:39:06.465Z,15.74
2023-05-10T07:40:06.462Z,15.78
2023-05-10T07:41:06.425Z,15.86
2023-05-10T07:42:06.629Z,15.97
2023-05-10T07:43:06.500Z,16.09
2023-05-10T07:44:06.447Z,16.12
2023-05-10T07:45:06.440Z,16.12
2023-05-10T07:46:06.616Z,16.15
2023-05-10T07:47:06.347Z,16.06
2023-05-10T07:48:06.377Z,16.07
2023-05-10T07:49:06.473Z,16.07
2023-05-10T07:50:06.357Z,16.01
2023-05-10T07:51:06.341Z,16.03
2023-05-10T07:52:06.446Z,16.09
2023-05-10T07:53:06.287Z,16.03
2023-05-10T07:54:06.359Z,16.09
2023-05-10T07:55:06.266Z,16.14
2023-05-10T07:56:06.293Z,16.30
2023-05-10T07:57:06.322Z,16.25
2023-05-10T07:58:06.363Z,16.40
2023-05-10T07:59:06.431Z,16.53
2023-05-10T08:00:06.271Z,16.60
2023-05-10T08:01:06.189Z,16.59
2023-05-10T08:02:06.319Z,16.58
2023-05-10T08:03:06.298Z,16.60
2023-05-10T08:04:06.368Z,16.58
2023-05-10T08:05:06.167Z,16.63
2023-05-10T08:06:06.182Z,16.75
2023-05-10T08:07:06.131Z,17.00
2023-05-10T08:08:06.162Z,17.04
2023-05-10T08:09:06.129Z,17.04
2023-05-10T08:10:06.216Z,17.10
2023-05-10T08:11:06.128Z,17.10
2023-05-10T08:12:06.170Z,16.93
2023-05-10T08:13:06.140Z,16.81
2023-05-10T08:14:06.112Z,16.68
2023-05-10T08:15:06.073Z,16.68
2023-05-10T08:16:06.128Z,16.73
2023-05-10T08:17:06.037Z,16.77
2023-05-10T08:18:06.253Z,16.81
2023-05-10T08:19:06.478Z,16.86
2023-05-10T08:20:06.013Z,16.88
2023-05-10T08:21:06.064Z,16.92
2023-05-10T08:22:06.087Z,16.96
2023-05-10T08:23:06.020Z,16.99
2023-05-10T08:24:06.041Z,17.04
2023-05-10T08:25:05.974Z,17.03
2023-05-10T08:26:06.074Z,17.14
2023-05-10T08:27:05.990Z,17.36
2023-05-10T08:28:06.039Z,17.44
2023-05-10T08:29:05.967Z,17.53
2023-05-10T08:30:05.933Z,17.50
2023-05-10T08:31:06.163Z,17.41
2023-05-10T08:32:05.890Z,17.20
2023-05-10T08:33:06.101Z,17.06
2023-05-10T08:34:06.111Z,16.88
2023-05-10T08:35:06.059Z,16.89
2023-05-10T08:36:06.017Z,16.86
2023-05-10T08:37:06.012Z,16.63
2023-05-10T08:38:05.873Z,16.58
2023-05-10T08:39:09.237Z,16.52
2023-05-10T08:40:05.946Z,16.55
2023-05-10T08:41:06.053Z,16.73
2023-05-10T08:42:05.788Z,16.92
2023-05-10T08:43:05.851Z,16.92
2023-05-10T08:44:05.928Z,16.95
2023-05-10T08:45:05.772Z,16.99
2023-05-10T08:46:05.821Z,17.07
2023-05-10T08:47:06.018Z,16.90
2023-05-10T08:48:05.756Z,16.81
2023-05-10T08:49:05.749Z,16.83
2023-05-10T08:50:05.929Z,16.92
2023-05-10T08:51:05.690Z,16.93
2023-05-10T08:52:05.694Z,17.07
2023-05-10T08:53:05.662Z,17.18
2023-05-10T08:54:05.718Z,17.30
2023-05-10T08:55:05.647Z,17.41
2023-05-10T08:56:05.641Z,17.46
2023-05-10T08:57:05.807Z,17.57
2023-05-10T08:58:05.633Z,17.66
2023-05-10T08:59:05.779Z,17.71
2023-05-10T09:00:05.887Z,17.82
2023-05-10T09:01:05.590Z,17.89
2023-05-10T09:02:05.668Z,17.99
2023-05-10T09:03:05.660Z,18.09
2023-05-10T09:04:05.636Z,18.24
2023-05-10T09:05:05.631Z,18.42
2023-05-10T09:06:05.541Z,18.72
2023-05-10T09:07:05.517Z,18.90
2023-05-10T09:08:05.529Z,19.11
2023-05-10T09:09:05.483Z,19.28
2023-05-10T09:10:05.541Z,19.29
2023-05-10T09:11:05.489Z,19.25
2023-05-10T09:12:05.513Z,19.13
2023-05-10T09:13:05.486Z,19.20
2023-05-10T09:14:05.512Z,19.10
2023-05-10T09:15:05.661Z,19.02
2023-05-10T09:16:17.463Z,19.08
2023-05-10T09:17:05.648Z,19.24
2023-05-10T09:18:05.738Z,19.51
2023-05-10T09:19:05.611Z,19.72
2023-05-10T09:20:05.560Z,20.21
2023-05-10T09:21:05.568Z,20.41
2023-05-10T09:22:05.574Z,20.42
2023-05-10T09:23:05.699Z,20.33
2023-05-10T09:24:05.566Z,20.27
2023-05-10T09:25:05.606Z,20.20
2023-05-10T09:26:05.442Z,20.16
2023-05-10T09:27:05.503Z,20.10
2023-05-10T09:28:05.493Z,20.13
2023-05-10T09:29:05.476Z,20.12
2023-05-10T09:30:05.518Z,20.12
2023-05-10T09:31:05.427Z,20.08
2023-05-10T09:32:05.318Z,19.95
2023-05-10T09:33:05.484Z,19.70
2023-05-10T09:34:05.470Z,19.53
2023-05-10T09:35:05.444Z,19.29
2023-05-10T09:36:05.370Z,18.98
2023-05-10T09:37:05.492Z,18.64
2023-05-10T09:38:05.417Z,18.33
2023-05-10T09:39:05.392Z,18.02
2023-05-10T09:40:05.402Z,17.70
2023-05-10T09:41:05.342Z,17.44
2023-05-10T09:42:05.195Z,17.29
2023-05-10T09:43:05.328Z,17.04
2023-05-10T09:44:05.300Z,16.93
2023-05-10T09:45:05.296Z,16.81
2023-05-10T09:46:05.418Z,16.80
2023-05-10T09:47:05.246Z,16.73
2023-05-10T09:48:05.268Z,16.73
2023-05-10T09:49:05.214Z,16.74
2023-05-10T09:50:05.131Z,16.73
2023-05-10T09:51:05.180Z,16.75
2023-05-10T09:52:05.116Z,16.78
2023-05-10T09:53:05.129Z,16.85
2023-05-10T09:54:05.028Z,16.98
2023-05-10T09:55:05.254Z,17.10
2023-05-10T09:56:05.182Z,17.11
2023-05-10T09:57:05.010Z,16.99
2023-05-10T09:58:04.980Z,17.07
2023-05-10T09:59:04.990Z,17.18
2023-05-10T10:00:04.966Z,17.20
2023-05-10T10:01:05.063Z,17.25
2023-05-10T10:02:05.123Z,17.32
2023-05-10T10:03:05.129Z,17.30
2023-05-10T10:04:04.939Z,17.28
2023-05-10T10:05:05.352Z,17.32
2023-05-10T10:06:05.296Z,17.48
2023-05-10T10:07:05.261Z,17.54
2023-05-10T10:08:04.950Z,17.71
2023-05-10T10:09:05.108Z,17.84
2023-05-10T10:10:05.046Z,17.99
2023-05-10T10:11:05.158Z,18.13
2023-05-10T10:12:05.012Z,18.46
2023-05-10T10:13:05.040Z,18.58
2023-05-10T10:14:04.940Z,18.65
2023-05-10T10:15:05.165Z,18.70
2023-05-10T10:16:04.958Z,18.68
2023-05-10T10:17:08.719Z,18.67
2023-05-10T10:18:04.877Z,18.65
2023-05-10T10:19:04.986Z,18.55
2023-05-10T10:20:04.929Z,18.67
2023-05-10T10:21:04.871Z,18.84
2023-05-10T10:22:04.723Z,19.02
2023-05-10T10:23:04.810Z,19.15
2023-05-10T10:24:04.891Z,19.28
2023-05-10T10:25:04.732Z,19.36
2023-05-10T10:26:04.764Z,19.38
2023-05-10T10:27:04.935Z,19.48
2023-05-10T10:28:04.828Z,19.42
2023-05-10T10:29:04.890Z,19.47
2023-05-10T10:30:04.736Z,19.29
2023-05-10T10:31:04.704Z,19.20
2023-05-10T10:32:04.635Z,19.15
2023-05-10T10:33:10.368Z,19.10
2023-05-10T10:34:04.605Z,19.21
2023-05-10T10:35:04.584Z,19.39
2023-05-10T10:36:04.593Z,19.65
2023-05-10T10:37:04.824Z,20.68
2023-05-10T10:38:04.627Z,21.81
2023-05-10T10:39:04.885Z,22.44
2023-05-10T10:40:04.637Z,22.80
2023-05-10T10:41:04.705Z,23.17
2023-05-10T10:42:04.707Z,23.02
2023-05-10T10:43:04.614Z,22.94
2023-05-10T10:44:04.723Z,23.71
2023-05-10T10:45:04.662Z,23.95
2023-05-10T10:46:04.683Z,24.49
2023-05-10T10:47:04.947Z,24.69
2023-05-10T10:48:04.896Z,24.92
2023-05-10T10:49:04.613Z,24.52
2023-05-10T10:50:04.748Z,24.22
2023-05-10T10:51:04.548Z,24.19
2023-05-10T10:52:04.404Z,24.49
2023-05-10T10:53:04.456Z,24.79
2023-05-10T10:54:04.426Z,24.57
2023-05-10T10:55:04.516Z,24.24
2023-05-10T10:56:04.603Z,23.65
2023-05-10T10:57:04.534Z,23.29
2023-05-10T10:58:04.543Z,23.20
2023-05-10T10:59:04.421Z,23.50
2023-05-10T11:00:04.531Z,23.26
2023-05-10T11:01:04.411Z,23.17
2023-05-10T11:02:04.454Z,23.17
2023-05-10T11:03:04.432Z,22.87
2023-05-10T11:04:04.541Z,22.74
2023-05-10T11:05:04.549Z,22.83
2023-05-10T11:06:04.572Z,22.71
2023-05-10T11:07:04.500Z,22.57
2023-05-10T11:08:04.413Z,22.62
2023-05-10T11:09:04.549Z,22.59
2023-05-10T11:10:04.457Z,22.62
2023-05-10T11:11:04.650Z,22.53
2023-05-10T11:12:04.436Z,22.34
2023-05-10T11:13:04.368Z,22.04
2023-05-10T11:14:04.393Z,22.09
2023-05-10T11:15:04.514Z,22.06
2023-05-10T11:16:04.527Z,22.06
2023-05-10T11:17:04.321Z,22.02
2023-05-10T11:18:04.288Z,21.97
2023-05-10T11:19:04.511Z,21.88
2023-05-10T11:20:04.359Z,21.92
2023-05-10T11:21:04.392Z,21.91
2023-05-10T11:22:04.291Z,21.61
2023-05-10T11:23:04.281Z,21.51
2023-05-10T11:24:04.267Z,21.53
2023-05-10T11:25:04.377Z,21.51
2023-05-10T11:26:04.277Z,21.48
2023-05-10T11:27:04.374Z,21.48
2023-05-10T11:28:04.243Z,21.53
2023-05-10T11:29:04.343Z,21.53
2023-05-10T11:30:13.690Z,21.59
2023-05-10T11:31:04.088Z,21.60
2023-05-10T11:32:04.022Z,21.53
2023-05-10T11:33:04.396Z,21.48
2023-05-10T11:34:04.066Z,21.46
2023-05-10T11:35:04.296Z,21.44
2023-05-10T11:36:04.160Z,21.30
2023-05-10T11:37:04.521Z,21.21
2023-05-10T11:38:04.019Z,21.20
2023-05-10T11:39:04.073Z,21.19
2023-05-10T11:40:04.151Z,21.14
2023-05-10T11:41:04.116Z,21.05
2023-05-10T11:42:04.217Z,21.04
2023-05-10T11:43:03.987Z,21.02
2023-05-10T11:44:03.956Z,20.83
2023-05-10T11:45:04.119Z,20.79
2023-05-10T11:46:03.970Z,20.64
2023-05-10T11:47:04.291Z,20.41
2023-05-10T11:48:03.989Z,20.23
2023-05-10T11:49:03.975Z,20.18
2023-05-10T11:50:04.071Z,20.23
2023-05-10T11:51:04.014Z,20.33
2023-05-10T11:52:03.891Z,20.46
2023-05-10T11:53:03.873Z,20.59
2023-05-10T11:54:03.865Z,20.72
2023-05-10T11:55:03.782Z,20.84
2023-05-10T11:56:03.794Z,20.90
2023-05-10T11:57:03.859Z,21.04
2023-05-10T11:58:03.783Z,21.13
2023-05-10T11:59:03.826Z,21.04
2023-05-10T12:00:03.734Z,20.98
2023-05-10T12:01:03.740Z,20.90
2023-05-10T12:02:03.730Z,20.80
2023-05-10T12:03:03.918Z,20.86
2023-05-10T12:04:03.909Z,20.79
2023-05-10T12:05:03.884Z,20.76
2023-05-10T12:06:03.756Z,20.76
2023-05-10T12:07:03.729Z,20.77
2023-05-10T12:08:03.648Z,20.72
2023-05-10T12:09:03.748Z,20.65
2023-05-10T12:10:03.689Z,20.58
2023-05-10T12:11:03.667Z,20.39
2023-05-10T12:12:03.660Z,20.28
2023-05-10T12:13:03.599Z,20.30
2023-05-10T12:14:03.605Z,20.20
2023-05-10T12:15:03.641Z,20.10
2023-05-10T12:16:03.648Z,20.05
2023-05-10T12:17:03.581Z,19.95
2023-05-10T12:18:03.628Z,19.84
2023-05-10T12:19:03.677Z,19.76
2023-05-10T12:20:03.620Z,19.70
2023-05-10T12:21:03.606Z,19.68
2023-05-10T12:22:03.558Z,19.68
2023-05-10T12:23:03.530Z,19.63
2023-05-10T12:24:03.466Z,19.53
2023-05-10T12:25:03.503Z,19.51
2023-05-10T12:26:03.623Z,19.35
2023-05-10T12:27:03.514Z,19.20
2023-05-10T12:28:03.481Z,19.05
2023-05-10T12:29:03.482Z,18.97
2023-05-10T12:30:03.414Z,18.84
2023-05-10T12:31:03.455Z,18.74
2023-05-10T12:32:03.678Z,18.68
2023-05-10T12:33:03.425Z,18.68
2023-05-10T12:34:03.486Z,18.68
2023-05-10T12:35:03.412Z,18.65
2023-05-10T12:36:03.581Z,18.61
2023-05-10T12:37:03.507Z,18.58
2023-05-10T12:38:03.485Z,18.43
2023-05-10T12:39:03.420Z,18.13
2023-05-10T12:40:03.422Z,18.03
2023-05-10T12:41:03.464Z,17.95
2023-05-10T12:42:03.343Z,17.79
2023-05-10T12:43:03.463Z,17.71
2023-05-10T12:44:03.466Z,17.67
2023-05-10T12:45:03.273Z,17.54
2023-05-10T12:46:03.281Z,17.40
2023-05-10T12:47:03.281Z,17.26
2023-05-10T12:48:03.257Z,17.17
2023-05-10T12:49:09.156Z,17.18
2023-05-10T12:50:03.357Z,17.13
2023-05-10T12:51:03.459Z,17.11
2023-05-10T12:52:03.171Z,17.08
2023-05-10T12:53:03.227Z,17.10