createdAt,value
2023-09-21T00:00:54.664Z,50.908134
2023-09-21T00:01:54.671Z,50.908142
2023-09-21T00:02:54.671Z,50.908134
2023-09-21T00:03:54.922Z,50.908142
2023-09-21T00:04:54.608Z,50.908138
2023-09-21T00:05:54.702Z,50.908108
2023-09-21T00:06:54.599Z,50.908119
2023-09-21T00:07:54.579Z,50.908138
2023-09-21T00:08:54.597Z,50.908131
2023-09-21T00:09:54.590Z,50.908127
2023-09-21T00:10:54.581Z,50.908142
2023-09-21T00:11:54.586Z,50.908157
2023-09-21T00:12:54.543Z,50.908146
2023-09-21T00:13:54.532Z,50.908169
2023-09-21T00:14:54.611Z,50.908154
2023-09-21T00:15:54.543Z,50.908146
2023-09-21T00:16:54.510Z,50.908146
2023-09-21T00:17:54.575Z,50.908142
2023-09-21T00:18:54.553Z,50.908154
2023-09-21T00:19:54.511Z,50.908180
2023-09-21T00:20:54.526Z,50.908150
2023-09-21T00:21:54.469Z,50.908173
2023-09-21T00:22:54.487Z,50.908173
2023-09-21T00:23:54.549Z,50.908150
2023-09-21T00:24:54.469Z,50.908154
2023-09-21T00:25:54.450Z,50.908176
2023-09-21T00:26:54.458Z,50.908142
2023-09-21T00:27:54.430Z,50.908146
2023-09-21T00:28:54.414Z,50.908150
2023-09-21T00:29:54.513Z,50.908138
2023-09-21T00:30:54.400Z,50.908096
2023-09-21T00:31:54.433Z,50.908123
2023-09-21T00:32:54.527Z,50.908127
2023-09-21T00:33:54.372Z,50.908112
2023-09-21T00:34:54.391Z,50.908123
2023-09-21T00:35:54.407Z,50.908138
2023-09-21T00:36:54.350Z,50.908134
2023-09-21T00:37:54.341Z,50.908138
2023-09-21T00:38:54.413Z,50.908142
2023-09-21T00:39:54.391Z,50.908142
2023-09-21T00:40:54.309Z,50.908161
2023-09-21T00:41:54.365Z,50.908157
2023-09-21T00:42:54.305Z,50.908138
2023-09-21T00:43:54.311Z,50.908157
2023-09-21T00:44:54.302Z,50.908165
2023-09-21T00:45:54.377Z,50.908157
2023-09-21T00:46:54.270Z,50.908119
2023-09-21T00:47:54.434Z,50.908012
2023-09-21T00:48:54.315Z,50.908058
2023-09-21T00:49:54.260Z,50.908108
2023-09-21T00:50:54.256Z,50.908131
2023-09-21T00:51:55.226Z,50.908134
2023-09-21T00:52:54.243Z,50.908283
2023-09-21T00:53:54.271Z,50.908138
2023-09-21T00:54:54.210Z,50.908115
2023-09-21T00:55:54.201Z,50.908138
2023-09-21T00:56:54.229Z,50.908195
2023-09-21T00:57:54.237Z,50.908150
2023-09-21T00:58:54.174Z,50.908134
2023-09-21T00:59:54.186Z,50.908154
2023-09-21T01:00:54.158Z,50.908169
2023-09-21T01:01:54.173Z,50.908184
2023-09-21T01:02:54.280Z,50.908150
2023-09-21T01:03:54.353Z,50.908142
2023-09-21T01:04:54.128Z,50.908146
2023-09-21T01:05:54.131Z,50.908127
2023-09-21T01:06:54.109Z,50.908134
2023-09-21T01:07:54.124Z,50.908142
2023-09-21T01:08:54.163Z,50.908138
2023-09-21T01:09:54.088Z,50.908112
2023-09-21T01:10:54.077Z,50.908112
2023-09-21T01:11:54.081Z,50.908077
2023-09-21T01:12:54.085Z,50.908100
2023-09-21T01:13:54.047Z,50.908127
2023-09-21T01:14:54.086Z,50.908146
2023-09-21T01:15:54.044Z,50.908131
2023-09-21T01:16:54.025Z,50.908108
2023-09-21T01:17:54.105Z,50.908047
2023-09-21T01:18:54.167Z,50.908081
2023-09-21T01:19:54.002Z,50.908108
2023-09-21T01:20:54.006Z,50.908165
2023-09-21T01:21:54.024Z,50.908123
2023-09-21T01:22:54.007Z,50.908180
2023-09-21T01:23:54.021Z,50.908150
2023-09-21T01:24:53.963Z,50.908154
2023-09-21T01:25:53.953Z,50.908115
2023-09-21T01:26:53.993Z,50.908150
2023-09-21T01:27:53.941Z,50.908131
2023-09-21T01:28:53.929Z,50.908180
2023-09-21T01:29:53.974Z,50.908188
2023-09-21T01:30:53.931Z,50.908146
2023-09-21T01:31:53.948Z,50.908157
2023-09-21T01:32:53.965Z,50.908165
2023-09-21T01:33:53.958Z,50.908146
2023-09-21T01:34:53.889Z,50.908150
2023-09-21T01:35:53.921Z,50.908199
2023-09-21T01:36:53.893Z,50.908115
2023-09-21T01:37:53.858Z,50.908085
2023-09-21T01:38:54.090Z,50.908134
2023-09-21T01:39:53.843Z,50.908142
2023-09-21T01:40:53.859Z,50.908047
2023-09-21T01:41:53.838Z,50.908077
2023-09-21T01:42:53.821Z,50.908138
2023-09-21T01:43:53.812Z,50.908154
2023-09-21T01:44:53.816Z,50.908161
2023-09-21T01:45:53.850Z,50.908173
2023-09-21T01:46:53.793Z,50.908073
2023-09-21T01:47:53.866Z,50.908138
2023-09-21T01:48:53.973Z,50.908161
2023-09-21T01:49:53.792Z,50.908146
2023-09-21T01:50:53.792Z,50.908127
2023-09-21T01:51:53.749Z,50.908127
2023-09-21T01:52:53.738Z,50.908150
2023-09-21T01:53:53.751Z,50.908138
2023-09-21T01:54:53.776Z,50.908169
2023-09-21T01:55:53.719Z,50.908150
2023-09-21T01:56:53.758Z,50.908142
2023-09-21T01:57:53.704Z,50.908134
2023-09-21T01:58:53.694Z,50.908146
2023-09-21T01:59:53.789Z,50.908131
2023-09-21T02:00:53.726Z,50.908138
2023-09-21T02:01:53.673Z,50.908134
2023-09-21T02:02:53.926Z,50.908112
2023-09-21T02:03:53.708Z,50.908123
2023-09-21T02:04:53.668Z,50.908096
2023-09-21T02:05:53.688Z,50.908142
2023-09-21T02:06:54.474Z,50.908157
2023-09-21T02:07:53.621Z,50.908146
2023-09-21T02:08:53.704Z,50.908123
2023-09-21T02:09:53.636Z,50.908100
2023-09-21T02:10:53.595Z,50.908092
2023-09-21T02:11:53.638Z,50.908108
2023-09-21T02:12:53.579Z,50.908112
2023-09-21T02:13:53.624Z,50.908073
2023-09-21T02:14:53.611Z,50.908089
2023-09-21T02:15:54.174Z,50.908165
2023-09-21T02:16:53.637Z,50.908165
2023-09-21T02:17:53.622Z,50.908165
2023-09-21T02:18:53.594Z,50.908165
2023-09-21T02:19:53.526Z,50.908165
2023-09-21T02:20:55.713Z,50.908165
2023-09-21T02:21:54.516Z,50.908150
2023-09-21T02:22:53.594Z,50.908154
2023-09-21T02:23:53.607Z,50.908127
2023-09-21T02:24:53.487Z,50.908119
2023-09-21T02:25:53.716Z,50.908176
2023-09-21T02:26:53.526Z,50.908157
2023-09-21T02:27:53.490Z,50.908146
2023-09-21T02:28:53.457Z,50.908127
2023-09-21T02:29:53.575Z,50.908115
2023-09-21T02:30:53.461Z,50.908119
2023-09-21T02:31:53.432Z,50.908092
2023-09-21T02:32:53.532Z,50.908108
2023-09-21T02:33:53.436Z,50.908112
2023-09-21T02:34:53.407Z,50.908115
2023-09-21T02:35:53.416Z,50.908112
2023-09-21T02:36:53.393Z,50.908115
2023-09-21T02:37:53.425Z,50.908115
2023-09-21T02:38:53.378Z,50.908100
2023-09-21T02:39:53.371Z,50.908100
2023-09-21T02:40:53.363Z,50.908096
2023-09-21T02:41:53.421Z,50.908100
2023-09-21T02:42:53.378Z,50.908100
2023-09-21T02:43:53.333Z,50.908035
2023-09-21T02:44:53.332Z,50.908058
2023-09-21T02:45:53.317Z,50.908073
2023-09-21T02:46:53.378Z,50.908039
2023-09-21T02:47:53.417Z,50.908089
2023-09-21T02:48:53.323Z,50.908100
2023-09-21T02:49:53.294Z,50.908039
2023-09-21T02:50:53.296Z,50.908112
2023-09-21T02:51:53.295Z,50.908123
2023-09-21T02:52:53.267Z,50.908096
2023-09-21T02:53:53.276Z,50.908119
2023-09-21T02:54:53.258Z,50.908020
2023-09-21T02:55:53.235Z,50.908066
2023-09-21T02:56:53.284Z,50.908073
2023-09-21T02:57:53.222Z,50.908127
2023-09-21T02:58:53.218Z,50.908180
2023-09-21T02:59:53.256Z,50.908066
2023-09-21T03:00:53.284Z,50.908028
2023-09-21T03:01:53.217Z,50.908077
2023-09-21T03:02:53.303Z,50.908089
2023-09-21T03:03:53.336Z,50.908104
2023-09-21T03:04:53.171Z,50.908180
2023-09-21T03:05:53.444Z,50.908195
2023-09-21T03:06:53.173Z,50.908115
2023-09-21T03:07:53.144Z,50.908154
2023-09-21T03:08:53.159Z,50.908138
2023-09-21T03:09:53.139Z,50.908104
2023-09-21T03:10:53.152Z,50.908051
2023-09-21T03:11:53.175Z,50.907959
2023-09-21T03:12:53.109Z,50.908016
2023-09-21T03:13:53.097Z,50.908123
2023-09-21T03:14:53.122Z,50.908066
2023-09-21T03:15:53.271Z,50.908047
2023-09-21T03:16:53.091Z,50.907829
2023-09-21T03:17:53.211Z,50.907806
2023-09-21T03:18:53.100Z,50.907967
2023-09-21T03:19:53.057Z,50.907951
2023-09-21T03:20:53.266Z,50.908001
2023-09-21T03:21:53.032Z,50.908058
2023-09-21T03:22:53.029Z,50.908020
2023-09-21T03:23:53.033Z,50.908100
2023-09-21T03:24:53.009Z,50.908184
2023-09-21T03:25:53.020Z,50.908489
2023-09-21T03:26:53.011Z,50.908127
2023-09-21T03:27:52.988Z,50.908131
2023-09-21T03:28:52.973Z,50.908115
2023-09-21T03:29:52.997Z,50.908157
2023-09-21T03:30:53.082Z,50.908104
2023-09-21T03:31:52.951Z,50.908035
2023-09-21T03:32:53.104Z,50.908062
2023-09-21T03:33:52.940Z,50.908081
2023-09-21T03:34:52.966Z,50.908066
2023-09-21T03:35:52.988Z,50.908108
2023-09-21T03:36:52.916Z,50.908112
2023-09-21T03:37:52.909Z,50.908112
2023-09-21T03:38:52.918Z,50.908142
2023-09-21T03:39:52.917Z,50.908096
2023-09-21T03:40:52.919Z,50.908054
2023-09-21T03:41:52.939Z,50.908173
2023-09-21T03:42:52.876Z,50.908134
2023-09-21T03:43:52.865Z,50.908024
2023-09-21T03:44:52.912Z,50.908089
2023-09-21T03:45:52.847Z,50.908119
2023-09-21T03:46:52.841Z,50.908112
2023-09-21T03:47:52.874Z,50.908180
2023-09-21T03:48:52.953Z,50.908100
2023-09-21T03:49:52.848Z,50.908195
2023-09-21T03:50:52.862Z,50.908154
2023-09-21T03:51:52.806Z,50.908134
2023-09-21T03:52:52.797Z,50.908237
2023-09-21T03:53:52.860Z,50.908108
2023-09-21T03:54:52.809Z,50.907894
2023-09-21T03:55:52.776Z,50.907990
2023-09-21T03:56:52.813Z,50.907825
2023-09-21T03:57:52.759Z,50.907818
2023-09-21T03:58:52.777Z,50.907894
2023-09-21T03:59:52.793Z,50.907825
2023-09-21T04:00:52.744Z,50.907948
2023-09-21T04:01:52.745Z,50.908253
2023-09-21T04:02:52.844Z,50.908215
2023-09-21T04:03:52.869Z,50.908207
2023-09-21T04:04:52.737Z,50.908081
2023-09-21T04:05:52.732Z,50.908054
2023-09-21T04:06:52.693Z,50.908146
2023-09-21T04:07:52.728Z,50.908108
2023-09-21T04:08:52.723Z,50.908424
2023-09-21T04:09:52.676Z,50.908051
2023-09-21T04:10:52.669Z,50.908035
2023-09-21T04:11:52.685Z,50.908119
2023-09-21T04:12:52.677Z,50.907841
2023-09-21T04:13:57.310Z,50.908070
2023-09-21T04:14:53.650Z,50.907940
2023-09-21T04:15:52.625Z,50.908119
2023-09-21T04:16:52.627Z,50.908047
2023-09-21T04:17:52.712Z,50.908005
2023-09-21T04:18:52.643Z,50.908016
2023-09-21T04:19:52.633Z,50.907936
2023-09-21T04:21:02.578Z,50.907963
2023-09-21T04:21:54.604Z,50.908108
2023-09-21T04:22:52.615Z,50.908066
2023-09-21T04:23:52.595Z,50.908020
2023-09-21T04:24:52.666Z,50.908047
2023-09-21T04:25:52.559Z,50.907921
2023-09-21T04:26:52.589Z,50.907860
2023-09-21T04:27:52.546Z,50.907906
2023-09-21T04:28:52.521Z,50.907898
2023-09-21T04:29:52.543Z,50.907997
2023-09-21T04:30:52.517Z,50.908081
2023-09-21T04:31:52.607Z,50.908092
2023-09-21T04:32:52.627Z,50.908092
2023-09-21T04:33:52.487Z,50.908234
2023-09-21T04:34:52.476Z,50.908199
2023-09-21T04:35:52.487Z,50.908169
2023-09-21T04:36:53.487Z,50.908173
2023-09-21T04:37:52.769Z,50.908176
2023-09-21T04:38:52.502Z,50.908108
2023-09-21T04:39:52.436Z,50.908104
2023-09-21T04:40:52.428Z,50.908073
2023-09-21T04:41:52.507Z,50.908073
2023-09-21T04:42:55.046Z,50.908077
2023-09-21T04:43:52.407Z,50.907955
2023-09-21T04:44:52.420Z,50.907997
2023-09-21T04:45:52.433Z,50.908016
2023-09-21T04:46:52.406Z,50.908012
2023-09-21T04:47:52.415Z,50.908005
2023-09-21T04:48:52.417Z,50.908012
2023-09-21T04:49:52.357Z,50.907993
2023-09-21T04:50:52.453Z,50.907963
2023-09-21T04:51:52.360Z,50.908077
2023-09-21T04:52:52.342Z,50.908051
2023-09-21T04:53:52.330Z,50.908104
2023-09-21T04:54:52.314Z,50.908039
2023-09-21T04:55:52.313Z,50.908039
2023-09-21T04:56:52.367Z,50.908051
2023-09-21T04:57:52.286Z,50.908127
2023-09-21T04:58:52.281Z,50.908092
2023-09-21T04:59:52.291Z,50.908104
2023-09-21T05:00:52.298Z,50.908138
2023-09-21T05:01:52.279Z,50.908127
2023-09-21T05:02:52.361Z,50.908150
2023-09-21T05:03:52.427Z,50.908127
2023-09-21T05:04:52.281Z,50.908081
2023-09-21T05:05:52.272Z,50.908108
2023-09-21T05:06:52.237Z,50.908115
2023-09-21T05:07:52.206Z,50.908123
2023-09-21T05:08:52.295Z,50.908123
2023-09-21T05:09:52.194Z,50.908146
2023-09-21T05:10:52.206Z,50.908073
2023-09-21T05:11:52.223Z,50.908127
2023-09-21T05:12:52.172Z,50.908123
2023-09-21T05:13:52.155Z,50.908073
2023-09-21T05:14:52.254Z,50.908085
2023-09-21T05:15:52.238Z,50.908089
2023-09-21T05:16:52.155Z,50.908127
2023-09-21T05:17:52.204Z,50.908066
2023-09-21T05:18:52.168Z,50.908108
2023-09-21T05:19:52.109Z,50.908089
2023-09-21T05:20:52.136Z,50.908115
2023-09-21T05:21:52.105Z,50.908104
2023-09-21T05:22:52.085Z,50.908108
2023-09-21T05:23:52.131Z,50.908096
2023-09-21T05:24:52.095Z,50.908108
2023-09-21T05:25:52.084Z,50.908134
2023-09-21T05:26:52.082Z,50.908104
2023-09-21T05:27:52.040Z,50.908100
2023-09-21T05:28:52.033Z,50.908115
2023-09-21T05:29:52.069Z,50.908146
2023-09-21T05:30:52.017Z,50.908096
2023-09-21T05:31:52.045Z,50.908115
2023-09-21T05:32:52.140Z,50.908112
2023-09-21T05:33:52.099Z,50.908089
2023-09-21T05:34:52.007Z,50.908089
2023-09-21T05:35:52.008Z,50.908089
2023-09-21T05:36:51.975Z,50.908104
2023-09-21T05:37:51.963Z,50.908142
2023-09-21T05:38:52.184Z,50.908150
2023-09-21T05:39:51.971Z,50.908150
2023-09-21T05:40:51.937Z,50.908112
2023-09-21T05:41:51.956Z,50.908104
2023-09-21T05:42:51.937Z,50.908115
2023-09-21T05:43:51.944Z,50.908112
2023-09-21T05:44:51.912Z,50.908112
2023-09-21T05:45:51.918Z,50.908131
2023-09-21T05:46:51.891Z,50.908112
2023-09-21T05:47:51.997Z,50.908157
2023-09-21T05:48:52.033Z,50.908169
2023-09-21T05:49:51.901Z,50.908127
2023-09-21T05:50:51.953Z,50.908138
2023-09-21T05:51:51.851Z,50.908123
2023-09-21T05:52:51.845Z,50.908127
2023-09-21T05:53:51.899Z,50.908131
2023-09-21T05:54:51.837Z,50.908195
2023-09-21T05:55:51.814Z,50.908115
2023-09-21T05:56:51.847Z,50.908138
2023-09-21T05:57:51.827Z,50.908127
2023-09-21T05:58:51.825Z,50.908100
2023-09-21T05:59:51.886Z,50.908085
2023-09-21T06:00:51.787Z,50.908081
2023-09-21T06:01:51.796Z,50.908092
2023-09-21T06:02:51.881Z,50.908081
2023-09-21T06:03:51.943Z,50.908089
2023-09-21T06:04:51.808Z,50.908161
2023-09-21T06:05:51.789Z,50.908134
2023-09-21T06:06:51.732Z,50.908100
2023-09-21T06:07:51.751Z,50.908104
2023-09-21T06:08:51.749Z,50.908096
2023-09-21T06:09:51.731Z,50.908077
2023-09-21T06:10:52.730Z,50.908054
2023-09-21T06:11:51.752Z,50.908092
2023-09-21T06:12:51.738Z,50.908092
2023-09-21T06:13:51.682Z,50.908070
2023-09-21T06:14:51.801Z,50.908096
2023-09-21T06:15:51.693Z,50.908112
2023-09-21T06:16:51.684Z,50.908115
2023-09-21T06:17:51.697Z,50.908123
2023-09-21T06:18:51.669Z,50.908127
2023-09-21T06:19:51.627Z,50.908028
2023-09-21T06:20:51.632Z,50.908062
2023-09-21T06:21:51.635Z,50.908043
2023-09-21T06:22:51.614Z,50.908108
2023-09-21T06:23:51.689Z,50.908169
2023-09-21T06:24:51.593Z,50.908089
2023-09-21T06:25:51.589Z,50.908092
2023-09-21T06:26:51.630Z,50.908123
2023-09-21T06:27:51.602Z,50.908161
2023-09-21T06:28:51.554Z,50.908089
2023-09-21T06:29:52.613Z,50.908066
2023-09-21T06:30:51.616Z,50.908035
2023-09-21T06:32:09.410Z,50.908073
2023-09-21T06:32:53.564Z,50.908081
2023-09-21T06:33:51.547Z,50.908123
2023-09-21T06:34:51.512Z,50.907993
2023-09-21T06:35:51.577Z,50.908188
2023-09-21T06:36:51.495Z,50.908154
2023-09-21T06:37:52.489Z,50.908176
2023-09-21T06:38:51.566Z,50.908180
2023-09-21T06:39:51.473Z,50.908108
2023-09-21T06:40:51.490Z,50.908127
2023-09-21T06:41:51.478Z,50.908115
2023-09-21T06:42:51.451Z,50.908142
2023-09-21T06:43:51.445Z,50.908157
2023-09-21T06:44:51.465Z,50.908154
2023-09-21T06:45:51.500Z,50.908146
2023-09-21T06:46:51.414Z,50.908150
2023-09-21T06:47:51.537Z,50.908092
2023-09-21T06:48:51.418Z,50.908131
2023-09-21T06:49:51.438Z,50.908119
2023-09-21T06:50:51.435Z,50.908157
2023-09-21T06:51:51.442Z,50.908112
2023-09-21T06:52:51.367Z,50.908134
2023-09-21T06:53:51.399Z,50.908138
2023-09-21T06:54:51.383Z,50.908134
2023-09-21T06:55:51.349Z,50.908134
2023-09-21T06:56:51.335Z,50.908123
2023-09-21T06:57:52.328Z,50.908119
2023-09-21T06:58:51.316Z,50.908138
2023-09-21T06:59:51.409Z,50.908176
2023-09-21T07:00:51.337Z,50.908222
2023-09-21T07:01:51.513Z,50.908184
2023-09-21T07:02:51.451Z,50.908157
2023-09-21T07:03:51.433Z,50.908131
2023-09-21T07:04:51.309Z,50.908154
2023-09-21T07:05:51.395Z,50.908150
2023-09-21T07:06:51.326Z,50.908165
2023-09-21T07:07:51.257Z,50.908123
2023-09-21T07:08:51.299Z,50.908157
2023-09-21T07:09:51.238Z,50.908146
2023-09-21T07:10:51.236Z,50.908138
2023-09-21T07:11:51.225Z,50.908123
2023-09-21T07:12:51.214Z,50.908058
2023-09-21T07:13:51.230Z,50.908073
2023-09-21T07:14:51.253Z,50.908062
2023-09-21T07:15:51.207Z,50.908070
2023-09-21T07:16:51.181Z,50.908070
2023-09-21T07:17:51.223Z,50.908081
2023-09-21T07:18:51.231Z,50.908031
2023-09-21T07:19:51.154Z,50.908047
2023-09-21T07:20:51.170Z,50.908066
2023-09-21T07:21:51.139Z,50.908119
2023-09-21T07:22:51.171Z,50.908115
2023-09-21T07:23:51.148Z,50.908043
2023-09-21T07:24:51.136Z,50.908062
2023-09-21T07:25:51.111Z,50.908092
2023-09-21T07:26:51.133Z,50.908047
2023-09-21T07:27:51.117Z,50.908028
2023-09-21T07:28:51.095Z,50.908131
2023-09-21T07:29:51.103Z,50.908146
2023-09-21T07:30:51.085Z,50.908131
2023-09-21T07:31:51.095Z,50.908134
2023-09-21T07:32:51.137Z,50.908138
2023-09-21T07:33:51.069Z,50.908001
2023-09-21T07:34:51.042Z,50.908108
2023-09-21T07:35:51.067Z,50.908119
2023-09-21T07:36:51.058Z,50.908127
2023-09-21T07:37:51.028Z,50.908085
2023-09-21T07:38:51.018Z,50.908100
2023-09-21T07:39:51.002Z,50.908100
2023-09-21T07:40:50.994Z,50.908127
2023-09-21T07:41:51.028Z,50.908085
2023-09-21T07:42:51.286Z,50.908142
2023-09-21T07:43:50.976Z,50.908112
2023-09-21T07:44:51.035Z,50.908115
2023-09-21T07:45:50.963Z,50.908115
2023-09-21T07:46:50.993Z,50.908108
2023-09-21T07:47:51.050Z,50.908119
2023-09-21T07:48:50.980Z,50.908123
2023-09-21T07:49:50.926Z,50.908131
2023-09-21T07:50:51.041Z,50.908115
2023-09-21T07:51:51.030Z,50.908108
2023-09-21T07:52:50.903Z,50.908112
2023-09-21T07:53:50.899Z,50.908115
2023-09-21T07:54:50.903Z,50.908127
2023-09-21T07:55:50.950Z,50.908104
2023-09-21T07:56:50.879Z,50.908123
2023-09-21T07:57:50.866Z,50.908108
2023-09-21T07:58:50.854Z,50.908115
2023-09-21T07:59:50.874Z,50.908115
2023-09-21T08:00:50.875Z,50.908119
2023-09-21T08:01:50.831Z,50.908127
2023-09-21T08:02:51.058Z,50.908127
2023-09-21T08:03:50.918Z,50.908127
2023-09-21T08:04:50.969Z,50.908142
2023-09-21T08:05:50.861Z,50.908138
2023-09-21T08:06:50.789Z,50.908138
2023-09-21T08:07:52.797Z,50.908150
2023-09-21T08:08:51.791Z,50.908199
2023-09-21T08:09:50.811Z,50.908165
2023-09-21T08:10:50.774Z,50.908146
2023-09-21T08:11:50.744Z,50.908138
2023-09-21T08:12:51.742Z,50.908150
2023-09-21T08:13:50.736Z,50.908154
2023-09-21T08:14:50.764Z,50.908123
2023-09-21T08:15:50.731Z,50.908115
2023-09-21T08:16:50.725Z,50.908112
2023-09-21T08:17:50.825Z,50.908115
2023-09-21T08:18:50.801Z,50.908096
2023-09-21T08:19:50.719Z,50.908108
2023-09-21T08:20:50.727Z,50.908127
2023-09-21T08:21:50.671Z,50.908127
2023-09-21T08:22:50.729Z,50.908131
2023-09-21T08:23:50.725Z,50.908127
2023-09-21T08:24:50.673Z,50.908108
2023-09-21T08:25:50.638Z,50.908108
2023-09-21T08:26:50.660Z,50.908115
2023-09-21T08:27:50.623Z,50.908123
2023-09-21T08:28:50.640Z,50.908150
2023-09-21T08:29:50.614Z,50.908134
2023-09-21T08:30:50.664Z,50.908234
2023-09-21T08:31:50.589Z,50.908195
2023-09-21T08:32:50.658Z,50.908165
2023-09-21T08:33:50.613Z,50.908154
2023-09-21T08:34:50.569Z,50.908142
2023-09-21T08:35:50.583Z,50.908142
2023-09-21T08:36:50.558Z,50.908138
2023-09-21T08:37:50.557Z,50.908138
2023-09-21T08:38:50.588Z,50.908134
2023-09-21T08:39:50.559Z,50.908146
2023-09-21T08:40:50.519Z,50.908154
2023-09-21T08:41:50.583Z,50.908161
2023-09-21T08:42:50.527Z,50.908146
2023-09-21T08:43:50.518Z,50.908154
2023-09-21T08:44:50.582Z,50.908157
2023-09-21T08:45:50.488Z,50.908119
2023-09-21T08:46:50.473Z,50.908089
2023-09-21T08:47:50.570Z,50.908089
2023-09-21T08:48:50.528Z,50.908073
2023-09-21T08:49:50.452Z,50.908115
2023-09-21T08:50:50.475Z,50.908180
2023-09-21T08:51:50.437Z,50.908161
2023-09-21T08:52:50.454Z,50.908180
2023-09-21T08:53:52.628Z,50.908169
2023-09-21T08:54:50.410Z,50.908154
2023-09-21T08:55:50.404Z,50.908146
2023-09-21T08:56:50.474Z,50.908157
2023-09-21T08:57:50.409Z,50.908222
2023-09-21T08:58:50.375Z,50.908131
2023-09-21T08:59:50.420Z,50.908100
2023-09-21T09:00:50.368Z,50.908115
2023-09-21T09:01:50.429Z,50.908184
2023-09-21T09:02:50.442Z,50.908115
2023-09-21T09:03:50.472Z,50.908119
2023-09-21T09:04:50.328Z,50.908100
2023-09-21T09:05:50.369Z,50.908146
2023-09-21T09:06:50.338Z,50.908108
2023-09-21T09:07:50.310Z,50.908134
2023-09-21T09:08:50.373Z,50.908154
2023-09-21T09:09:50.317Z,50.908123
2023-09-21T09:10:50.287Z,50.908150
2023-09-21T09:11:50.334Z,50.908131
2023-09-21T09:12:50.285Z,50.908134
2023-09-21T09:13:50.262Z,50.908115
2023-09-21T09:14:50.286Z,50.908112
2023-09-21T09:15:50.294Z,50.908123
2023-09-21T09:16:50.265Z,50.908100
2023-09-21T09:17:53.424Z,50.908081
2023-09-21T09:18:50.262Z,50.908085
2023-09-21T09:19:50.252Z,50.908096
2023-09-21T09:20:50.248Z,50.908081
2023-09-21T09:21:50.210Z,50.908089
2023-09-21T09:22:50.201Z,50.908070
2023-09-21T09:23:50.225Z,50.908077
2023-09-21T09:24:50.195Z,50.908085
2023-09-21T09:25:50.194Z,50.908092
2023-09-21T09:26:50.201Z,50.908092
2023-09-21T09:27:50.150Z,50.908085
2023-09-21T09:28:50.148Z,50.908085
2023-09-21T09:29:50.197Z,50.908092
2023-09-21T09:30:50.152Z,50.908134
2023-09-21T09:31:50.154Z,50.908108
2023-09-21T09:32:50.392Z,50.908073
2023-09-21T09:33:50.768Z,50.908092
2023-09-21T09:34:51.126Z,50.908119
2023-09-21T09:35:50.178Z,50.908157
2023-09-21T09:36:50.082Z,50.908150
2023-09-21T09:37:50.076Z,50.908142
2023-09-21T09:38:50.113Z,50.908112
2023-09-21T09:39:50.086Z,50.908100
2023-09-21T09:40:50.066Z,50.908134
2023-09-21T09:41:50.090Z,50.908127
2023-09-21T09:42:50.284Z,50.908089
2023-09-21T09:43:50.029Z,50.908096
2023-09-21T09:44:50.097Z,50.908131
2023-09-21T09:45:51.399Z,50.908161
2023-09-21T09:46:51.026Z,50.908119
2023-09-21T09:47:50.019Z,50.908112
2023-09-21T09:48:50.062Z,50.908119
2023-09-21T09:49:50.005Z,50.908077
2023-09-21T09:50:49.993Z,50.908100
2023-09-21T09:51:49.968Z,50.908112
2023-09-21T09:52:49.964Z,50.908123
2023-09-21T09:53:49.975Z,50.908119
2023-09-21T09:54:49.945Z,50.908115
2023-09-21T09:55:49.940Z,50.908150
2023-09-21T09:56:49.930Z,50.908131
2023-09-21T09:57:49.926Z,50.908134
2023-09-21T09:58:49.936Z,50.908115
2023-09-21T09:59:49.909Z,50.908127
2023-09-21T10:00:49.882Z,50.908142
2023-09-21T10:01:50.965Z,50.908089
2023-09-21T10:02:50.061Z,50.908054
2023-09-21T10:03:50.115Z,50.908081
2023-09-21T10:04:49.868Z,50.908138
2023-09-21T10:05:49.857Z,50.908142
2023-09-21T10:06:51.880Z,50.908134
2023-09-21T10:07:49.869Z,50.908150
2023-09-21T10:08:49.826Z,50.908134
2023-09-21T10:09:49.831Z,50.908165
2023-09-21T10:10:49.814Z,50.908176
2023-09-21T10:11:50.594Z,50.908100
2023-09-21T10:12:49.819Z,50.908104
2023-09-21T10:13:49.792Z,50.908104
2023-09-21T10:14:49.783Z,50.908169
2023-09-21T10:15:49.803Z,50.908154
2023-09-21T10:16:49.793Z,50.908096
2023-09-21T10:17:49.847Z,50.908062
2023-09-21T10:18:49.765Z,50.908154
2023-09-21T10:19:49.744Z,50.908203
2023-09-21T10:20:49.745Z,50.908138
2023-09-21T10:21:49.753Z,50.908142
2023-09-21T10:22:49.722Z,50.908104
2023-09-21T10:23:49.712Z,50.908085
2023-09-21T10:24:49.708Z,50.908123
2023-09-21T10:25:49.703Z,50.908096
2023-09-21T10:26:49.847Z,50.908104
2023-09-21T10:27:49.674Z,50.908188
2023-09-21T10:28:51.085Z,50.908131
2023-09-21T10:29:49.663Z,50.908100
2023-09-21T10:30:49.705Z,50.908234
2023-09-21T10:31:49.669Z,50.908112
2023-09-21T10:32:49.696Z,50.908104
2023-09-21T10:33:49.664Z,50.908138
2023-09-21T10:34:49.684Z,50.908131
2023-09-21T10:35:49.649Z,50.908150
2023-09-21T10:36:49.978Z,50.908039
2023-09-21T10:37:49.601Z,50.908012
2023-09-21T10:38:49.596Z,50.908070
2023-09-21T10:39:49.588Z,50.908077
2023-09-21T10:40:49.605Z,50.908138
2023-09-21T10:41:49.573Z,50.908012
2023-09-21T10:42:49.626Z,50.908005
2023-09-21T10:43:49.556Z,50.907993
2023-09-21T10:44:49.565Z,50.907906
2023-09-21T10:45:49.654Z,50.907993
2023-09-21T10:46:49.640Z,50.908001
2023-09-21T10:47:49.796Z,50.908054
2023-09-21T10:48:49.560Z,50.908096
2023-09-21T10:49:49.546Z,50.908058
2023-09-21T10:50:49.533Z,50.908031
2023-09-21T10:51:49.496Z,50.908077
2023-09-21T10:52:49.514Z,50.908039
2023-09-21T10:54:21.425Z,50.908115
2023-09-21T10:54:49.496Z,50.908043
2023-09-21T10:55:49.465Z,50.908100
2023-09-21T10:56:49.452Z,50.908043
2023-09-21T10:57:49.446Z,50.908051
2023-09-21T10:58:49.640Z,50.908051
2023-09-21T10:59:58.576Z,50.908051
2023-09-21T11:00:51.440Z,50.908077
2023-09-21T11:01:49.428Z,50.908081
2023-09-21T11:02:49.468Z,50.908012
2023-09-21T11:03:49.408Z,50.908012
2023-09-21T11:04:49.455Z,50.908012
2023-09-21T11:05:49.418Z,50.908012
2023-09-21T11:06:49.389Z,50.908012
2023-09-21T11:07:49.374Z,50.908012
2023-09-21T11:08:49.455Z,50.908012
2023-09-21T11:09:49.392Z,50.908012
2023-09-21T11:10:49.356Z,50.908012
2023-09-21T11:11:49.333Z,50.908012
2023-09-21T11:12:49.322Z,50.908089
2023-09-21T11:13:49.342Z,50.908146
2023-09-21T11:14:49.377Z,50.908092
2023-09-21T11:15:49.373Z,50.908127
2023-09-21T11:16:49.357Z,50.908081
2023-09-21T11:17:49.437Z,50.908092
2023-09-21T11:18:49.482Z,50.908150
2023-09-21T11:19:49.273Z,50.908131
2023-09-21T11:20:49.259Z,50.908146
2023-09-21T11:21:49.276Z,50.908127
2023-09-21T11:22:49.419Z,50.908138
2023-09-21T11:23:49.267Z,50.908131
2023-09-21T11:24:49.237Z,50.908123