createdAt,value
2019-01-10T00:00:24.543Z,0.60
2019-01-10T00:02:54.411Z,0.70
2019-01-10T00:05:22.650Z,0.60
2019-01-10T00:07:51.945Z,0.70
2019-01-10T00:10:20.248Z,0.78
2019-01-10T00:12:48.489Z,0.60
2019-01-10T00:15:17.015Z,0.62
2019-01-10T00:17:45.238Z,0.65
2019-01-10T00:20:13.503Z,0.75
2019-01-10T00:22:41.774Z,0.65
2019-01-10T00:25:10.362Z,0.60
2019-01-10T00:27:38.580Z,0.50
2019-01-10T00:30:08.913Z,0.70
2019-01-10T00:32:37.146Z,0.70
2019-01-10T00:35:05.430Z,0.50
2019-01-10T00:37:33.628Z,0.70
2019-01-10T00:40:01.900Z,0.55
2019-01-10T00:42:30.108Z,0.70
2019-01-10T00:44:58.371Z,0.80
2019-01-10T00:47:26.659Z,0.53
2019-01-10T00:49:54.905Z,0.60
2019-01-10T00:52:23.106Z,0.78
2019-01-10T00:54:51.324Z,0.60
2019-01-10T00:57:19.521Z,0.60
2019-01-10T00:59:47.744Z,0.68
2019-01-10T01:02:16.028Z,0.78
2019-01-10T01:04:44.408Z,0.60
2019-01-10T01:07:12.674Z,0.43
2019-01-10T01:09:40.929Z,0.60
2019-01-10T01:12:09.168Z,0.70
2019-01-10T01:14:37.403Z,0.60
2019-01-10T01:17:05.602Z,0.75
2019-01-10T01:19:33.885Z,0.50
2019-01-10T01:22:02.133Z,0.65
2019-01-10T01:24:30.388Z,0.55
2019-01-10T01:26:58.660Z,0.87
2019-01-10T01:29:26.870Z,0.53
2019-01-10T01:31:55.078Z,0.50
2019-01-10T01:34:23.361Z,0.60
2019-01-10T01:36:51.581Z,0.60
2019-01-10T01:39:19.851Z,0.60
2019-01-10T01:41:48.111Z,0.60
2019-01-10T01:44:16.340Z,0.50
2019-01-10T01:46:44.659Z,0.80
2019-01-10T01:49:12.864Z,0.88
2019-01-10T01:51:41.152Z,0.40
2019-01-10T01:54:09.500Z,0.60
2019-01-10T01:56:37.710Z,0.80
2019-01-10T01:59:06.004Z,0.70
2019-01-10T02:01:34.328Z,0.60
2019-01-10T02:04:02.566Z,0.70
2019-01-10T02:06:30.892Z,0.60
2019-01-10T02:08:59.115Z,0.60
2019-01-10T02:11:27.328Z,0.60
2019-01-10T02:13:55.634Z,0.70
2019-01-10T02:16:23.930Z,0.73
2019-01-10T02:18:52.146Z,0.80
2019-01-10T02:21:20.410Z,0.55
2019-01-10T02:23:48.651Z,0.62
2019-01-10T02:26:16.877Z,0.70
2019-01-10T02:28:45.106Z,0.53
2019-01-10T02:31:13.349Z,0.55
2019-01-10T02:33:41.586Z,0.83
2019-01-10T02:36:09.806Z,0.70
2019-01-10T02:38:38.017Z,0.40
2019-01-10T02:41:06.250Z,0.80
2019-01-10T02:43:34.442Z,0.62
2019-01-10T02:46:02.671Z,0.60
2019-01-10T02:48:30.991Z,0.57
2019-01-10T02:50:59.198Z,0.60
2019-01-10T02:53:27.404Z,0.47
2019-01-10T02:55:55.824Z,0.60
2019-01-10T02:58:24.050Z,0.60
2019-01-10T03:00:52.369Z,0.60
2019-01-10T03:03:20.565Z,0.50
2019-01-10T03:05:48.940Z,0.65
2019-01-10T03:08:17.193Z,0.50
2019-01-10T03:10:45.440Z,0.80
2019-01-10T03:13:13.802Z,0.43
2019-01-10T03:15:42.024Z,0.80
2019-01-10T03:18:10.243Z,0.70
2019-01-10T03:20:38.526Z,0.68
2019-01-10T03:23:06.762Z,0.85
2019-01-10T03:25:35.012Z,0.87
2019-01-10T03:28:03.252Z,0.70
2019-01-10T03:30:31.559Z,0.60
2019-01-10T03:32:59.767Z,0.60
2019-01-10T03:35:28.003Z,0.50
2019-01-10T03:37:56.209Z,0.50
2019-01-10T03:40:24.493Z,0.70
2019-01-10T03:42:52.750Z,0.50
2019-01-10T03:45:21.527Z,0.63
2019-01-10T03:47:49.788Z,0.62
2019-01-10T03:50:18.105Z,0.65
2019-01-10T03:52:46.331Z,0.60
2019-01-10T03:55:14.664Z,0.50
2019-01-10T03:57:43.028Z,0.75
2019-01-10T04:00:15.464Z,0.63
2019-01-10T04:02:43.754Z,0.60
2019-01-10T04:05:11.972Z,0.90
2019-01-10T04:07:40.247Z,0.60
2019-01-10T04:10:08.690Z,0.40
2019-01-10T04:12:36.929Z,0.50
2019-01-10T04:15:05.239Z,0.57
2019-01-10T04:17:33.466Z,0.50
2019-01-10T04:20:01.714Z,0.60
2019-01-10T04:22:29.911Z,0.80
2019-01-10T04:24:58.299Z,0.62
2019-01-10T04:27:26.543Z,0.60
2019-01-10T04:29:54.777Z,0.60
2019-01-10T04:32:23.077Z,0.50
2019-01-10T04:34:51.301Z,0.60
2019-01-10T04:37:19.549Z,0.47
2019-01-10T04:39:47.806Z,0.60
2019-01-10T04:42:16.108Z,0.80
2019-01-10T04:44:44.360Z,0.65
2019-01-10T04:47:12.610Z,0.50
2019-01-10T04:49:40.845Z,0.70
2019-01-10T04:52:09.301Z,0.65
2019-01-10T04:54:38.432Z,0.60
2019-01-10T04:57:06.826Z,0.60
2019-01-10T04:59:35.089Z,0.40
2019-01-10T05:02:03.347Z,0.60
2019-01-10T05:04:31.557Z,0.60
2019-01-10T05:06:59.889Z,0.60
2019-01-10T05:09:28.130Z,0.55
2019-01-10T05:11:56.401Z,0.70
2019-01-10T05:14:24.582Z,0.85
2019-01-10T05:16:52.879Z,0.70
2019-01-10T05:19:21.247Z,0.70
2019-01-10T05:21:49.450Z,0.50
2019-01-10T05:24:17.698Z,0.60
2019-01-10T05:26:46.018Z,0.53
2019-01-10T05:29:14.255Z,0.70
2019-01-10T05:31:42.535Z,0.78
2019-01-10T05:34:10.834Z,0.60
2019-01-10T05:36:39.062Z,0.68
2019-01-10T05:39:08.419Z,0.40
2019-01-10T05:41:36.686Z,0.80
2019-01-10T05:44:04.932Z,0.70
2019-01-10T05:46:33.136Z,0.80
2019-01-10T05:49:01.417Z,0.60
2019-01-10T05:51:29.700Z,0.50
2019-01-10T05:53:57.966Z,0.40
2019-01-10T05:56:26.236Z,0.60
2019-01-10T05:58:57.815Z,0.87
2019-01-10T06:01:25.719Z,0.60
2019-01-10T06:03:54.038Z,0.50
2019-01-10T06:06:22.265Z,0.60
2019-01-10T06:08:50.574Z,0.60
2019-01-10T06:11:18.772Z,0.40
2019-01-10T06:13:46.988Z,0.60
2019-01-10T06:16:15.378Z,0.50
2019-01-10T06:18:43.668Z,0.60
2019-01-10T06:21:11.907Z,0.55
2019-01-10T06:23:40.191Z,0.75
2019-01-10T06:26:08.518Z,0.50
2019-01-10T06:28:36.786Z,0.65
2019-01-10T06:31:05.158Z,0.57
2019-01-10T06:33:33.392Z,0.63
2019-01-10T06:36:01.621Z,0.60
2019-01-10T06:38:29.870Z,0.50
2019-01-10T06:40:58.093Z,0.70
2019-01-10T06:43:26.373Z,0.70
2019-01-10T06:45:54.567Z,0.57
2019-01-10T06:48:22.865Z,0.85
2019-01-10T06:50:51.081Z,0.62
2019-01-10T06:53:19.312Z,0.80
2019-01-10T06:55:47.685Z,0.70
2019-01-10T06:58:15.986Z,0.78
2019-01-10T07:00:44.264Z,0.55
2019-01-10T07:03:12.561Z,0.80
2019-01-10T07:05:40.800Z,0.70
2019-01-10T07:08:09.102Z,0.90
2019-01-10T07:10:37.311Z,0.90
2019-01-10T07:13:05.576Z,1.00
2019-01-10T07:15:33.821Z,1.20
2019-01-10T07:18:02.073Z,1.22
2019-01-10T07:20:32.281Z,1.10
2019-01-10T07:23:00.507Z,1.35
2019-01-10T07:25:28.836Z,1.67
2019-01-10T07:27:57.096Z,1.20
2019-01-10T07:30:35.515Z,1.17
2019-01-10T07:32:56.326Z,1.32
2019-01-10T07:35:25.703Z,1.37
2019-01-10T07:37:57.019Z,1.60
2019-01-10T07:40:25.820Z,1.57
2019-01-10T07:42:54.153Z,1.30
2019-01-10T07:45:23.390Z,1.57
2019-01-10T07:47:51.744Z,1.37
2019-01-10T07:50:24.859Z,1.62
2019-01-10T07:52:53.184Z,1.50
2019-01-10T07:55:21.372Z,1.67
2019-01-10T07:57:49.611Z,1.90
2019-01-10T08:00:17.943Z,1.70
2019-01-10T08:02:46.166Z,1.90
2019-01-10T08:05:14.403Z,1.62
2019-01-10T08:07:42.614Z,1.50
2019-01-10T08:10:11.875Z,2.00
2019-01-10T08:12:40.195Z,1.50
2019-01-10T08:15:11.961Z,1.85
2019-01-10T08:17:39.701Z,1.77
2019-01-10T08:20:08.083Z,1.90
2019-01-10T08:22:36.766Z,1.65
2019-01-10T08:25:05.348Z,1.92
2019-01-10T08:27:33.648Z,1.98
2019-01-10T08:30:01.851Z,2.05
2019-01-10T08:32:30.203Z,2.00
2019-01-10T08:34:58.503Z,1.92
2019-01-10T08:37:26.819Z,2.08
2019-01-10T08:39:55.143Z,1.97
2019-01-10T08:42:23.409Z,2.20
2019-01-10T08:44:51.650Z,2.43
2019-01-10T08:47:19.866Z,2.17
2019-01-10T08:49:48.233Z,2.25
2019-01-10T08:52:16.497Z,2.53
2019-01-10T08:54:44.823Z,2.33
2019-01-10T08:57:13.109Z,2.40
2019-01-10T08:59:41.373Z,2.90
2019-01-10T09:02:09.707Z,2.42
2019-01-10T09:04:38.913Z,2.50
2019-01-10T09:07:07.225Z,2.37
2019-01-10T09:09:35.556Z,2.12
2019-01-10T09:12:03.901Z,2.42
2019-01-10T09:14:32.173Z,2.52
2019-01-10T09:17:00.395Z,2.70
2019-01-10T09:19:28.735Z,2.62
2019-01-10T09:21:57.985Z,2.70
2019-01-10T09:24:26.365Z,2.65
2019-01-10T09:26:54.629Z,2.80
2019-01-10T09:29:22.883Z,2.60
2019-01-10T09:31:52.157Z,2.52
2019-01-10T09:34:24.790Z,3.00
2019-01-10T09:36:50.441Z,2.57
2019-01-10T09:39:18.753Z,2.50
2019-01-10T09:41:47.009Z,2.62
2019-01-10T09:44:15.257Z,2.40
2019-01-10T09:46:43.559Z,2.62
2019-01-10T09:49:11.818Z,2.62
2019-01-10T09:51:40.103Z,2.40
2019-01-10T09:54:08.408Z,2.85
2019-01-10T09:56:36.665Z,2.50
2019-01-10T09:59:04.921Z,2.45
2019-01-10T10:01:33.164Z,2.70
2019-01-10T10:04:01.466Z,2.33
2019-01-10T10:06:29.781Z,2.22
2019-01-10T10:08:58.093Z,2.33
2019-01-10T10:11:34.061Z,2.52
2019-01-10T10:13:56.289Z,2.05
2019-01-10T10:16:24.645Z,2.40
2019-01-10T10:18:53.011Z,2.27
2019-01-10T10:21:21.321Z,2.35
2019-01-10T10:23:49.659Z,2.47
2019-01-10T10:26:17.933Z,2.40
2019-01-10T10:28:46.195Z,2.33
2019-01-10T10:31:14.445Z,2.15
2019-01-10T10:33:42.682Z,2.40
2019-01-10T10:36:11.059Z,2.05
2019-01-10T10:38:39.283Z,2.17
2019-01-10T10:41:07.755Z,2.30
2019-01-10T10:43:36.061Z,2.25
2019-01-10T10:46:04.418Z,2.02
2019-01-10T10:48:32.648Z,2.50
2019-01-10T10:51:00.885Z,2.50
2019-01-10T10:53:29.159Z,2.53
2019-01-10T10:55:57.431Z,2.15
2019-01-10T10:58:25.665Z,2.20
2019-01-10T11:00:53.931Z,2.08
2019-01-10T11:03:22.178Z,2.17
2019-01-10T11:05:50.409Z,1.95
2019-01-10T11:08:18.789Z,1.60
2019-01-10T11:10:47.126Z,1.85
2019-01-10T11:13:15.343Z,2.02
2019-01-10T11:15:43.592Z,2.30
2019-01-10T11:18:11.837Z,2.40
2019-01-10T11:20:40.056Z,2.30
2019-01-10T11:23:10.843Z,2.05
2019-01-10T11:25:38.285Z,2.23
2019-01-10T11:28:06.777Z,2.08
2019-01-10T11:30:35.017Z,1.90
2019-01-10T11:33:03.231Z,2.10
2019-01-10T11:35:31.467Z,2.30
2019-01-10T11:37:59.659Z,2.30
2019-01-10T11:40:28.025Z,1.92
2019-01-10T11:42:56.257Z,2.30
2019-01-10T11:45:25.231Z,2.20
2019-01-10T11:47:53.490Z,2.42
2019-01-10T11:50:22.866Z,2.37
2019-01-10T11:52:51.139Z,2.47
2019-01-10T11:55:19.453Z,2.70
2019-01-10T11:57:47.707Z,2.70
2019-01-10T12:00:20.155Z,2.63
2019-01-10T12:02:48.408Z,2.30
2019-01-10T12:05:16.641Z,2.60
2019-01-10T12:07:44.834Z,2.30
2019-01-10T12:10:13.097Z,2.83
2019-01-10T12:12:41.299Z,2.50
2019-01-10T12:15:09.572Z,2.37
2019-01-10T12:17:37.770Z,2.42
2019-01-10T12:20:07.021Z,2.50
2019-01-10T12:22:35.228Z,2.20
2019-01-10T12:25:03.751Z,2.30
2019-01-10T12:27:31.983Z,2.17
2019-01-10T12:30:00.312Z,2.12
2019-01-10T12:32:28.535Z,2.17
2019-01-10T12:34:56.745Z,2.45
2019-01-10T12:37:25.149Z,2.20
2019-01-10T12:39:53.358Z,2.17
2019-01-10T12:42:21.584Z,2.30
2019-01-10T12:44:49.868Z,2.30
2019-01-10T12:47:18.206Z,1.75
2019-01-10T12:49:46.408Z,1.85
2019-01-10T12:52:14.635Z,2.15
2019-01-10T12:54:42.904Z,1.43
2019-01-10T12:57:11.239Z,1.77
2019-01-10T12:59:39.557Z,1.52
2019-01-10T13:02:07.771Z,1.30
2019-01-10T13:04:36.026Z,1.40
2019-01-10T13:07:04.243Z,2.07
2019-01-10T13:09:32.494Z,1.70
2019-01-10T13:12:00.739Z,1.75
2019-01-10T13:14:28.990Z,1.85
2019-01-10T13:16:57.195Z,1.63
2019-01-10T13:19:25.473Z,1.40
2019-01-10T13:21:53.720Z,1.70
2019-01-10T13:24:21.938Z,1.57
2019-01-10T13:26:50.195Z,1.52
2019-01-10T13:29:18.496Z,1.62
2019-01-10T13:31:46.749Z,1.60
2019-01-10T13:34:14.996Z,1.67
2019-01-10T13:36:43.816Z,1.60
2019-01-10T13:39:12.157Z,1.67
2019-01-10T13:41:40.349Z,1.80
2019-01-10T13:44:08.805Z,1.53
2019-01-10T13:46:37.167Z,1.77
2019-01-10T13:49:05.469Z,1.85
2019-01-10T13:51:33.818Z,1.87
2019-01-10T13:54:02.011Z,1.70
2019-01-10T13:56:30.265Z,1.82
2019-01-10T13:58:58.457Z,1.82
2019-01-10T14:01:29.090Z,1.70
2019-01-10T14:03:57.290Z,2.00
2019-01-10T14:06:25.541Z,2.10
2019-01-10T14:08:53.915Z,2.00
2019-01-10T14:11:22.282Z,2.10
2019-01-10T14:13:50.502Z,1.80
2019-01-10T14:16:18.799Z,2.22
2019-01-10T14:18:47.127Z,1.80
2019-01-10T14:21:15.391Z,1.75
2019-01-10T14:23:43.659Z,2.10
2019-01-10T14:26:11.881Z,2.12
2019-01-10T14:28:40.180Z,2.52
2019-01-10T14:31:08.820Z,2.30
2019-01-10T14:33:37.033Z,2.20
2019-01-10T14:36:05.708Z,2.20
2019-01-10T14:38:33.969Z,2.10
2019-01-10T14:41:02.232Z,2.00
2019-01-10T14:43:30.495Z,2.50
2019-01-10T14:45:58.703Z,2.20
2019-01-10T14:48:26.930Z,2.45
2019-01-10T14:50:55.182Z,2.30
2019-01-10T14:53:23.432Z,2.20
2019-01-10T14:55:51.677Z,2.33
2019-01-10T14:58:19.980Z,2.08
2019-01-10T15:00:48.179Z,2.40
2019-01-10T15:03:16.415Z,2.30
2019-01-10T15:05:44.707Z,2.33
2019-01-10T15:08:12.929Z,2.25
2019-01-10T15:10:41.178Z,2.30
2019-01-10T15:13:10.407Z,2.33
2019-01-10T15:15:38.648Z,2.40
2019-01-10T15:18:06.936Z,2.40
2019-01-10T15:20:35.160Z,2.52
2019-01-10T15:23:03.412Z,2.10
2019-01-10T15:25:31.779Z,2.05
2019-01-10T15:28:00.021Z,2.27
2019-01-10T15:30:28.275Z,2.47
2019-01-10T15:32:56.508Z,2.52
2019-01-10T15:35:24.912Z,2.75
2019-01-10T15:37:53.152Z,2.67
2019-01-10T15:40:39.448Z,2.70
2019-01-10T15:43:07.841Z,2.23
2019-01-10T15:45:36.255Z,2.77
2019-01-10T15:48:04.761Z,2.90
2019-01-10T15:50:33.045Z,2.95
2019-01-10T15:53:01.277Z,2.62
2019-01-10T15:55:30.675Z,2.77
2019-01-10T15:57:58.974Z,3.30
2019-01-10T16:00:27.305Z,3.30
2019-01-10T16:02:55.669Z,3.52
2019-01-10T16:05:24.011Z,3.40
2019-01-10T16:07:52.400Z,4.37
2019-01-10T16:10:20.734Z,4.20
2019-01-10T16:12:49.983Z,3.70
2019-01-10T16:15:19.222Z,4.35
2019-01-10T16:17:48.433Z,4.00
2019-01-10T16:20:16.778Z,4.33
2019-01-10T16:22:45.108Z,4.10
2019-01-10T16:25:14.494Z,3.87
2019-01-10T16:27:42.797Z,3.83
2019-01-10T16:30:15.145Z,3.62
2019-01-10T16:32:43.516Z,3.40
2019-01-10T16:35:11.790Z,3.47
2019-01-10T16:37:40.000Z,3.03
2019-01-10T16:40:08.429Z,2.80
2019-01-10T16:42:36.748Z,3.27
2019-01-10T16:45:06.169Z,2.90
2019-01-10T16:47:34.459Z,2.70
2019-01-10T16:50:02.875Z,2.90
2019-01-10T16:52:31.197Z,2.67
2019-01-10T16:54:59.421Z,2.65
2019-01-10T16:57:27.830Z,2.20
2019-01-10T16:59:56.099Z,2.77
2019-01-10T17:02:24.417Z,2.90
2019-01-10T17:04:52.730Z,2.85
2019-01-10T17:07:20.959Z,2.65
2019-01-10T17:09:49.215Z,2.83
2019-01-10T17:12:17.882Z,2.45
2019-01-10T17:14:46.159Z,2.58
2019-01-10T17:17:14.363Z,2.60
2019-01-10T17:19:42.636Z,2.45
2019-01-10T17:22:10.842Z,2.50
2019-01-10T17:24:39.284Z,2.27
2019-01-10T17:27:07.551Z,2.40
2019-01-10T17:29:35.824Z,2.37
2019-01-10T17:32:04.098Z,2.20
2019-01-10T17:34:32.768Z,1.90
2019-01-10T17:37:01.047Z,2.17
2019-01-10T17:39:29.866Z,1.72
2019-01-10T17:41:58.288Z,1.65
2019-01-10T17:44:26.695Z,1.92
2019-01-10T17:46:54.995Z,2.00
2019-01-10T17:49:23.272Z,1.95
2019-01-10T17:51:51.606Z,1.65
2019-01-10T17:54:19.861Z,1.80
2019-01-10T17:56:48.261Z,1.65
2019-01-10T17:59:16.706Z,1.57
2019-01-10T18:01:45.054Z,1.47
2019-01-10T18:04:14.741Z,1.82
2019-01-10T18:06:43.298Z,2.43
2019-01-10T18:09:11.573Z,1.80
2019-01-10T18:11:39.877Z,2.10
2019-01-10T18:14:08.170Z,1.80
2019-01-10T18:16:36.493Z,1.92
2019-01-10T18:19:04.813Z,2.00
2019-01-10T18:21:33.083Z,2.15
2019-01-10T18:24:02.330Z,2.33
2019-01-10T18:26:30.556Z,2.00
2019-01-10T18:28:58.806Z,2.22
2019-01-10T18:31:27.094Z,2.55
2019-01-10T18:33:55.368Z,2.25
2019-01-10T18:36:23.586Z,2.07
2019-01-10T18:38:51.855Z,2.30
2019-01-10T18:41:20.125Z,2.22
2019-01-10T18:43:48.364Z,2.00
2019-01-10T18:46:16.652Z,2.25
2019-01-10T18:48:44.919Z,2.20
2019-01-10T18:51:13.284Z,2.58
2019-01-10T18:53:41.541Z,2.52
2019-01-10T18:56:09.803Z,2.70
2019-01-10T18:58:38.052Z,2.52
2019-01-10T19:01:06.357Z,2.45
2019-01-10T19:03:34.611Z,2.20
2019-01-10T19:06:03.059Z,2.00
2019-01-10T19:08:31.302Z,2.40
2019-01-10T19:10:59.548Z,2.05
2019-01-10T19:13:28.788Z,2.22
2019-01-10T19:15:58.122Z,2.62
2019-01-10T19:18:26.390Z,2.40
2019-01-10T19:21:03.393Z,2.47
2019-01-10T19:23:31.791Z,2.42
2019-01-10T19:26:00.122Z,2.80
2019-01-10T19:28:28.516Z,2.40
2019-01-10T19:30:56.860Z,2.50
2019-01-10T19:33:26.997Z,2.30
2019-01-10T19:35:55.383Z,2.22
2019-01-10T19:38:23.687Z,3.05
2019-01-10T19:40:52.139Z,2.67
2019-01-10T19:43:20.497Z,2.30
2019-01-10T19:45:48.874Z,2.22
2019-01-10T19:48:17.121Z,2.02
2019-01-10T19:50:45.534Z,2.35
2019-01-10T19:53:13.887Z,2.60
2019-01-10T19:55:42.178Z,2.10
2019-01-10T19:58:10.447Z,2.47
2019-01-10T20:02:58.546Z,2.10
2019-01-10T20:05:27.494Z,2.17
2019-01-10T20:07:55.832Z,2.15
2019-01-10T20:10:25.108Z,1.70
2019-01-10T20:12:53.425Z,2.00
2019-01-10T20:15:21.681Z,1.90
2019-01-10T20:17:49.952Z,2.00
2019-01-10T20:20:25.699Z,2.40
2019-01-10T20:22:58.423Z,2.27
2019-01-10T20:25:26.835Z,2.37
2019-01-10T20:27:55.081Z,2.50
2019-01-10T20:30:23.478Z,2.45
2019-01-10T20:32:51.757Z,2.62
2019-01-10T20:35:20.030Z,2.58
2019-01-10T20:37:48.303Z,2.37
2019-01-10T20:40:16.641Z,2.50
2019-01-10T20:42:44.894Z,2.57
2019-01-10T20:45:13.138Z,2.60
2019-01-10T20:47:41.701Z,2.90
2019-01-10T20:50:10.126Z,2.65
2019-01-10T20:52:39.434Z,2.62
2019-01-10T20:55:08.488Z,2.80
2019-01-10T20:57:36.808Z,2.72
2019-01-10T21:00:06.257Z,2.70
2019-01-10T21:02:34.606Z,2.98
2019-01-10T21:05:03.042Z,2.90
2019-01-10T21:07:32.592Z,3.02
2019-01-10T21:10:00.947Z,3.27
2019-01-10T21:12:29.299Z,2.60
2019-01-10T21:14:57.561Z,2.40
2019-01-10T21:17:25.912Z,2.20
2019-01-10T21:19:54.374Z,1.90
2019-01-10T21:22:22.648Z,2.10
2019-01-10T21:24:51.212Z,1.90
2019-01-10T21:27:19.503Z,1.90
2019-01-10T21:29:47.868Z,1.93
2019-01-10T21:32:16.123Z,1.90
2019-01-10T21:34:44.517Z,2.12
2019-01-10T21:37:12.847Z,1.82
2019-01-10T21:39:42.228Z,1.98
2019-01-10T21:42:10.773Z,2.00
2019-01-10T21:44:39.976Z,2.42
2019-01-10T21:47:08.263Z,2.25
2019-01-10T21:49:36.522Z,2.40
2019-01-10T21:52:04.907Z,2.40
2019-01-10T21:54:34.878Z,2.63
2019-01-10T21:57:03.168Z,2.60
2019-01-10T21:59:31.523Z,2.47
2019-01-10T22:02:00.265Z,2.33
2019-01-10T22:04:29.649Z,2.40
2019-01-10T22:06:57.998Z,2.67
2019-01-10T22:09:26.391Z,2.77
2019-01-10T22:11:54.714Z,2.70
2019-01-10T22:14:23.067Z,2.70
2019-01-10T22:16:52.979Z,2.80
2019-01-10T22:19:21.243Z,2.62
2019-01-10T22:21:49.549Z,2.60
2019-01-10T22:24:17.835Z,2.85
2019-01-10T22:26:46.123Z,2.80
2019-01-10T22:29:14.347Z,2.72
2019-01-10T22:31:42.745Z,2.92
2019-01-10T22:34:11.158Z,3.00
2019-01-10T22:36:39.445Z,2.70
2019-01-10T22:39:07.857Z,3.37
2019-01-10T22:41:36.108Z,2.50
2019-01-10T22:44:04.343Z,3.00
2019-01-10T22:46:33.539Z,3.12
2019-01-10T22:49:01.802Z,3.15
2019-01-10T22:51:30.123Z,3.37
2019-01-10T22:53:58.325Z,3.72
2019-01-10T22:56:26.659Z,3.83
2019-01-10T22:58:54.946Z,3.58
2019-01-10T23:01:32.489Z,3.83
2019-01-10T23:04:00.844Z,3.70
2019-01-10T23:06:29.084Z,3.87
2019-01-10T23:08:57.358Z,4.05
2019-01-10T23:11:25.706Z,3.83
2019-01-10T23:13:57.677Z,4.40
2019-01-10T23:16:25.922Z,4.50
2019-01-10T23:18:54.424Z,4.42
2019-01-10T23:21:22.711Z,4.00
2019-01-10T23:23:56.872Z,4.37
2019-01-10T23:26:28.274Z,4.50
2019-01-10T23:28:56.553Z,4.75
2019-01-10T23:31:24.833Z,4.87
2019-01-10T23:33:53.143Z,4.58
2019-01-10T23:36:21.403Z,4.30
2019-01-10T23:39:10.258Z,4.50
2019-01-10T23:41:38.746Z,4.90
2019-01-10T23:44:08.487Z,4.53
2019-01-10T23:46:36.751Z,4.83
2019-01-10T23:49:05.025Z,4.60
2019-01-10T23:51:33.247Z,4.87
2019-01-10T23:54:01.477Z,5.03
2019-01-10T23:56:29.813Z,4.72
2019-01-10T23:58:58.044Z,5.53
