createdAt,value
2022-11-29T04:01:11.508Z,66.64
2022-11-29T04:04:06.629Z,66.77
2022-11-29T04:06:47.276Z,67.42
2022-11-29T04:09:31.998Z,68.47
2022-11-29T04:12:40.362Z,68.46
2022-11-29T04:15:47.601Z,69.18
2022-11-29T04:18:58.490Z,69.80
2022-11-29T04:22:18.975Z,69.26
2022-11-29T04:25:20.391Z,69.46
2022-11-29T04:28:08.404Z,69.50
2022-11-29T04:30:49.753Z,69.91
2022-11-29T04:33:59.642Z,70.31
2022-11-29T04:36:54.224Z,70.19
2022-11-29T04:39:59.322Z,70.70
2022-11-29T04:42:56.332Z,70.16
2022-11-29T04:45:51.112Z,70.58
2022-11-29T04:48:35.314Z,70.55
2022-11-29T04:51:16.837Z,70.01
2022-11-29T04:53:53.797Z,70.40
2022-11-29T04:56:36.249Z,69.75
2022-11-29T04:59:11.854Z,70.08
2022-11-29T05:01:45.260Z,69.91
2022-11-29T05:04:22.939Z,69.66
2022-11-29T05:07:04.918Z,69.42
2022-11-29T05:09:46.353Z,69.43
2022-11-29T05:12:22.977Z,69.88
2022-11-29T05:15:13.539Z,69.34
2022-11-29T05:17:52.548Z,69.40
2022-11-29T05:20:36.080Z,69.16
2022-11-29T05:23:23.041Z,69.78
2022-11-29T05:25:59.042Z,69.68
2022-11-29T05:28:40.115Z,69.38
2022-11-29T05:31:26.953Z,69.44
2022-11-29T05:34:20.835Z,69.71
2022-11-29T05:36:57.148Z,69.15
2022-11-29T05:39:51.401Z,69.37
2022-11-29T05:42:52.777Z,69.49
2022-11-29T05:45:27.575Z,69.01
2022-11-29T05:48:04.034Z,69.08
2022-11-29T05:50:39.274Z,68.91
2022-11-29T05:53:19.773Z,69.13
2022-11-29T05:55:57.574Z,69.08
2022-11-29T05:58:37.000Z,69.25
2022-11-29T06:01:21.283Z,69.09
2022-11-29T06:03:58.556Z,68.58
2022-11-29T06:06:36.337Z,68.43
2022-11-29T06:09:12.916Z,68.42
2022-11-29T06:11:47.806Z,68.38
2022-11-29T06:14:31.383Z,67.92
2022-11-29T06:17:20.675Z,68.05
2022-11-29T06:20:09.484Z,68.60
2022-11-29T06:23:12.591Z,68.46
2022-11-29T06:26:02.254Z,68.13
2022-11-29T06:28:50.776Z,68.36
2022-11-29T06:31:25.829Z,68.44
2022-11-29T06:34:04.317Z,68.34
2022-11-29T06:36:40.290Z,68.25
2022-11-29T06:39:11.734Z,67.98
2022-11-29T06:41:40.887Z,68.04
2022-11-29T06:44:11.662Z,68.22
2022-11-29T06:46:47.477Z,68.58
2022-11-29T06:49:24.820Z,68.26
2022-11-29T06:52:05.812Z,68.26
2022-11-29T06:54:49.235Z,68.38
2022-11-29T06:57:25.424Z,68.22
2022-11-29T07:00:07.194Z,68.06
2022-11-29T07:02:53.981Z,68.51
2022-11-29T07:05:29.503Z,68.12
2022-11-29T07:08:02.550Z,68.13
2022-11-29T07:10:34.910Z,67.83
2022-11-29T07:13:04.999Z,67.60
2022-11-29T07:15:34.910Z,67.74
2022-11-29T07:18:17.027Z,67.71
2022-11-29T07:20:56.320Z,68.02
2022-11-29T07:23:35.313Z,67.90
2022-11-29T07:26:18.450Z,67.86
2022-11-29T07:29:03.082Z,68.16
2022-11-29T07:31:43.499Z,67.87
2022-11-29T07:34:20.048Z,67.96
2022-11-29T07:36:59.614Z,68.14
2022-11-29T07:39:43.317Z,67.88
2022-11-29T07:42:20.689Z,67.92
2022-11-29T07:45:01.833Z,67.88
2022-11-29T07:47:35.425Z,67.92
2022-11-29T07:50:05.326Z,67.78
2022-11-29T07:52:36.117Z,67.43
2022-11-29T07:55:05.858Z,67.39
2022-11-29T07:57:37.013Z,67.72
2022-11-29T08:00:07.647Z,67.46
2022-11-29T08:02:37.016Z,67.68
2022-11-29T08:05:06.505Z,67.64
2022-11-29T08:07:41.474Z,67.47
2022-11-29T08:10:13.688Z,67.60
2022-11-29T08:12:45.513Z,67.60
2022-11-29T08:15:14.967Z,67.57
2022-11-29T08:17:44.095Z,67.80
2022-11-29T08:20:15.004Z,67.80
2022-11-29T08:22:45.822Z,67.80
2022-11-29T08:25:15.122Z,68.10
2022-11-29T08:27:45.474Z,67.66
2022-11-29T08:30:15.337Z,67.60
2022-11-29T08:32:48.540Z,67.47
2022-11-29T08:35:21.203Z,67.75
2022-11-29T08:37:52.359Z,67.29
2022-11-29T08:40:21.765Z,67.54
2022-11-29T08:42:50.933Z,67.63
2022-11-29T08:45:20.198Z,67.70
2022-11-29T08:47:49.257Z,67.66
2022-11-29T08:50:22.709Z,67.51
2022-11-29T08:53:11.203Z,67.74
2022-11-29T08:55:43.280Z,67.46
2022-11-29T08:58:15.132Z,67.54
2022-11-29T09:00:47.438Z,67.41
2022-11-29T09:03:33.743Z,67.34
2022-11-29T09:06:12.736Z,67.48
2022-11-29T09:08:44.658Z,67.45
2022-11-29T09:11:15.600Z,67.53
2022-11-29T09:13:46.191Z,67.53
2022-11-29T09:16:18.354Z,67.43
2022-11-29T09:18:51.788Z,67.50
2022-11-29T09:21:21.339Z,67.22
2022-11-29T09:23:58.406Z,67.27
2022-11-29T09:26:29.935Z,67.58
2022-11-29T09:29:01.651Z,67.37
2022-11-29T09:31:32.945Z,67.17
2022-11-29T09:34:04.981Z,67.17
2022-11-29T09:36:34.127Z,66.87
2022-11-29T09:39:04.886Z,66.93
2022-11-29T09:42:04.791Z,66.73
2022-11-29T09:44:43.321Z,66.95
2022-11-29T09:47:26.341Z,66.99
2022-11-29T09:50:05.548Z,67.01
2022-11-29T09:52:48.628Z,67.23
2022-11-29T09:55:37.488Z,67.01
2022-11-29T09:58:11.879Z,67.34
2022-11-29T10:00:51.748Z,67.60
2022-11-29T10:03:26.830Z,67.41
2022-11-29T10:06:04.414Z,67.81
2022-11-29T10:08:38.418Z,67.23
2022-11-29T10:11:32.198Z,67.47
2022-11-29T10:14:09.595Z,67.74
2022-11-29T10:16:45.865Z,67.75
2022-11-29T10:19:23.776Z,67.48
2022-11-29T10:22:00.834Z,67.92
2022-11-29T10:24:31.454Z,67.92
2022-11-29T10:27:02.346Z,67.75
2022-11-29T10:29:31.632Z,67.78
2022-11-29T10:32:09.976Z,67.34
2022-11-29T10:34:39.772Z,67.99
2022-11-29T10:37:15.444Z,67.83
2022-11-29T10:39:49.781Z,68.10
2022-11-29T10:42:39.527Z,67.88
2022-11-29T10:45:18.257Z,68.04
2022-11-29T10:47:49.655Z,67.74
2022-11-29T10:50:22.987Z,68.32
2022-11-29T10:52:55.868Z,68.36
2022-11-29T10:55:33.400Z,67.97
2022-11-29T10:58:15.723Z,68.04
2022-11-29T11:00:56.239Z,68.22
2022-11-29T11:03:35.727Z,68.19
2022-11-29T11:06:10.063Z,68.13
2022-11-29T11:08:40.843Z,67.95
2022-11-29T11:11:11.456Z,68.33
2022-11-29T11:13:43.045Z,68.58
2022-11-29T11:16:20.579Z,68.18
2022-11-29T11:18:50.371Z,68.20
2022-11-29T11:21:22.639Z,68.13
2022-11-29T11:23:58.506Z,68.02
2022-11-29T11:26:28.725Z,68.70
2022-11-29T11:29:01.555Z,68.39
2022-11-29T11:31:34.604Z,68.34
2022-11-29T11:34:27.208Z,68.80
2022-11-29T11:37:13.274Z,68.10
2022-11-29T11:39:43.188Z,67.92
2022-11-29T11:42:31.764Z,68.73
2022-11-29T11:45:03.414Z,68.80
2022-11-29T11:47:37.596Z,68.65
2022-11-29T11:50:15.165Z,68.86
2022-11-29T11:52:50.617Z,68.91
2022-11-29T11:55:32.496Z,68.78
2022-11-29T11:58:09.823Z,68.77
2022-11-29T12:01:03.481Z,68.85
2022-11-29T12:03:50.042Z,68.74
2022-11-29T12:06:29.255Z,68.43
2022-11-29T12:09:04.203Z,68.66
2022-11-29T12:11:48.721Z,68.89
2022-11-29T12:14:27.481Z,68.36
2022-11-29T12:17:08.943Z,68.71
2022-11-29T12:19:49.144Z,68.87
2022-11-29T12:22:25.457Z,68.39
2022-11-29T12:25:01.456Z,68.59
2022-11-29T12:27:33.656Z,68.95
2022-11-29T12:30:03.013Z,68.21
2022-11-29T12:32:53.447Z,69.34
2022-11-29T12:35:46.609Z,69.28
2022-11-29T12:38:29.271Z,69.31
2022-11-29T12:41:07.463Z,68.47
2022-11-29T12:43:50.099Z,68.41
2022-11-29T12:46:26.588Z,69.03
2022-11-29T12:49:06.978Z,69.10
2022-11-29T12:51:47.004Z,68.67
2022-11-29T12:54:37.660Z,69.25
2022-11-29T12:57:14.192Z,68.58
2022-11-29T13:00:06.508Z,68.37
2022-11-29T13:02:48.281Z,69.06
2022-11-29T13:05:31.485Z,68.42
2022-11-29T13:08:16.624Z,68.77
2022-11-29T13:10:56.783Z,68.68
2022-11-29T13:13:38.182Z,68.48
2022-11-29T13:16:20.541Z,68.76
2022-11-29T13:19:02.032Z,68.59
2022-11-29T13:21:39.239Z,68.64
2022-11-29T13:24:13.531Z,69.26
2022-11-29T13:26:43.882Z,68.97
2022-11-29T13:29:17.444Z,68.61
2022-11-29T13:31:48.659Z,68.71
2022-11-29T13:34:25.422Z,69.23
2022-11-29T13:37:06.459Z,68.87
2022-11-29T13:39:50.901Z,69.13
2022-11-29T13:42:28.235Z,69.20
2022-11-29T13:45:04.475Z,69.32
2022-11-29T13:47:33.880Z,69.01
2022-11-29T13:50:04.098Z,69.35
2022-11-29T13:52:47.592Z,68.61
2022-11-29T13:55:29.677Z,68.91
2022-11-29T13:58:17.721Z,68.91
2022-11-29T14:00:53.144Z,69.34
2022-11-29T14:03:35.048Z,69.42
2022-11-29T14:06:11.947Z,69.12
2022-11-29T14:09:17.393Z,69.05
2022-11-29T14:11:49.148Z,69.07
2022-11-29T14:14:27.775Z,68.87
2022-11-29T14:17:01.372Z,68.77
2022-11-29T14:19:34.067Z,68.57
2022-11-29T14:22:31.891Z,68.69
2022-11-29T14:25:50.446Z,69.14
2022-11-29T14:28:32.760Z,68.83
2022-11-29T14:31:03.261Z,68.58
2022-11-29T14:33:44.810Z,68.67
2022-11-29T14:36:29.870Z,68.63
2022-11-29T14:39:12.451Z,69.00
2022-11-29T14:41:56.356Z,68.95
2022-11-29T14:44:28.547Z,68.63
2022-11-29T14:47:08.810Z,68.70
2022-11-29T14:49:43.938Z,68.97
2022-11-29T14:52:29.648Z,68.88
2022-11-29T14:55:02.756Z,69.18
2022-11-29T14:58:06.490Z,69.46
2022-11-29T15:00:54.627Z,69.35
2022-11-29T15:03:30.277Z,68.49
2022-11-29T15:06:01.813Z,69.07
2022-11-29T15:08:40.911Z,68.97
2022-11-29T15:11:18.419Z,68.74
2022-11-29T15:13:57.535Z,68.78
2022-11-29T15:16:42.498Z,68.76
2022-11-29T15:20:05.843Z,68.72
2022-11-29T15:22:48.300Z,69.22
2022-11-29T15:25:20.286Z,68.76
2022-11-29T15:27:57.144Z,68.65
2022-11-29T15:30:34.399Z,68.86
2022-11-29T15:33:07.785Z,68.76
2022-11-29T15:35:38.571Z,69.16
2022-11-29T15:38:08.118Z,68.90
2022-11-29T15:40:39.475Z,69.19
2022-11-29T15:43:22.694Z,69.25
2022-11-29T15:45:55.886Z,68.86
2022-11-29T15:48:27.560Z,69.05
2022-11-29T15:51:05.584Z,69.50
2022-11-29T15:53:40.492Z,69.19
2022-11-29T15:56:18.341Z,69.38
2022-11-29T15:58:49.445Z,69.22
2022-11-29T16:01:23.080Z,69.13
2022-11-29T16:04:04.060Z,69.28
2022-11-29T16:07:29.178Z,69.49
2022-11-29T16:10:04.303Z,69.23
2022-11-29T16:12:34.575Z,69.36
2022-11-29T16:15:27.280Z,68.60
2022-11-29T16:18:05.646Z,69.47
2022-11-29T16:20:35.315Z,69.09
2022-11-29T16:23:11.769Z,68.96
2022-11-29T16:26:00.472Z,69.19
2022-11-29T16:28:33.676Z,69.04
2022-11-29T16:31:05.275Z,69.10
2022-11-29T16:33:36.401Z,69.10
2022-11-29T16:36:08.202Z,69.07
2022-11-29T16:39:13.460Z,68.51
2022-11-29T16:41:45.830Z,69.03
2022-11-29T16:45:05.491Z,68.78
2022-11-29T16:47:48.813Z,68.96
2022-11-29T16:50:23.104Z,68.84
2022-11-29T16:52:56.602Z,68.70
2022-11-29T16:55:27.061Z,68.73
2022-11-29T16:57:56.585Z,68.70
2022-11-29T17:00:32.683Z,68.97
2022-11-29T17:03:02.420Z,68.67
2022-11-29T17:05:33.493Z,68.79
2022-11-29T17:08:03.400Z,69.08
2022-11-29T17:10:33.016Z,68.87
2022-11-29T17:13:04.888Z,69.18
2022-11-29T17:15:34.489Z,68.79
2022-11-29T17:18:04.099Z,69.01
2022-11-29T17:20:35.354Z,68.97
2022-11-29T17:23:04.910Z,68.44
2022-11-29T17:25:34.625Z,68.80
2022-11-29T17:28:06.501Z,68.28
2022-11-29T17:30:36.102Z,68.71
2022-11-29T17:33:05.782Z,68.45
2022-11-29T17:35:37.447Z,69.23
2022-11-29T17:38:06.928Z,68.77
2022-11-29T17:40:36.449Z,68.39
2022-11-29T17:43:06.060Z,68.90
2022-11-29T17:45:35.791Z,68.75
2022-11-29T17:48:08.403Z,68.86
2022-11-29T17:50:41.744Z,68.64
2022-11-29T17:53:11.470Z,68.97
2022-11-29T17:55:41.216Z,68.64
2022-11-29T17:58:10.808Z,68.67
2022-11-29T18:00:40.323Z,68.83
2022-11-29T18:03:09.742Z,68.95
2022-11-29T18:05:40.501Z,68.51
2022-11-29T18:08:09.957Z,68.45
2022-11-29T18:10:39.210Z,68.43
2022-11-29T18:13:08.424Z,68.71
2022-11-29T18:15:37.590Z,68.46
2022-11-29T18:18:07.143Z,68.96
2022-11-29T18:20:36.442Z,68.38
2022-11-29T18:23:08.200Z,68.77
2022-11-29T18:25:39.048Z,68.48
2022-11-29T18:28:11.649Z,68.93
2022-11-29T18:30:40.951Z,68.64
2022-11-29T18:33:10.276Z,68.92
2022-11-29T18:35:39.410Z,68.79
2022-11-29T18:38:17.117Z,68.66
2022-11-29T18:40:47.270Z,68.71
2022-11-29T18:43:18.628Z,68.26
2022-11-29T18:45:47.873Z,68.69
2022-11-29T18:48:17.119Z,68.49
2022-11-29T18:50:46.339Z,68.44
2022-11-29T18:53:17.007Z,68.70
2022-11-29T18:55:46.192Z,68.71
2022-11-29T18:58:15.433Z,68.05
2022-11-29T19:00:45.234Z,68.55
2022-11-29T19:03:14.454Z,68.30
2022-11-29T19:05:52.608Z,68.43
2022-11-29T19:08:23.315Z,68.71
2022-11-29T19:10:52.538Z,68.61
2022-11-29T19:13:21.711Z,68.52
2022-11-29T19:15:54.428Z,68.63
2022-11-29T19:18:24.191Z,68.26
2022-11-29T19:20:54.087Z,68.66
2022-11-29T19:23:24.816Z,68.51
2022-11-29T19:25:54.091Z,68.48
2022-11-29T19:28:23.395Z,68.12
2022-11-29T19:30:56.158Z,68.42
2022-11-29T19:33:25.404Z,68.37
2022-11-29T19:35:54.579Z,68.21
2022-11-29T19:38:25.260Z,68.31
2022-11-29T19:40:54.466Z,68.11
2022-11-29T19:43:24.398Z,68.03
2022-11-29T19:45:53.652Z,68.33
2022-11-29T19:48:22.923Z,68.12
2022-11-29T19:50:52.117Z,68.15
2022-11-29T19:53:21.375Z,68.10
2022-11-29T19:55:52.223Z,68.53
2022-11-29T19:58:21.586Z,68.04
2022-11-29T20:00:50.850Z,68.27
2022-11-29T20:03:20.032Z,68.22
2022-11-29T20:05:56.494Z,68.15
2022-11-29T20:08:25.679Z,68.27
2022-11-29T20:10:56.469Z,68.29
2022-11-29T20:13:25.601Z,68.25
2022-11-29T20:15:54.810Z,67.96
2022-11-29T20:18:24.022Z,67.92
2022-11-29T20:20:53.272Z,67.84
2022-11-29T20:23:22.493Z,68.16
2022-11-29T20:25:51.902Z,68.37
2022-11-29T20:28:22.664Z,68.24
2022-11-29T20:30:51.980Z,68.14
2022-11-29T20:33:24.785Z,68.16
2022-11-29T20:36:01.432Z,67.93
2022-11-29T20:38:35.945Z,67.97
2022-11-29T20:41:13.652Z,68.24
2022-11-29T20:43:52.276Z,68.10
2022-11-29T20:46:22.319Z,68.15
2022-11-29T20:48:51.879Z,68.28
2022-11-29T20:51:25.436Z,68.12
2022-11-29T20:53:54.710Z,67.81
2022-11-29T20:56:23.925Z,68.28
2022-11-29T20:58:54.905Z,67.67
2022-11-29T21:01:24.310Z,68.00
2022-11-29T21:03:53.716Z,67.89
2022-11-29T21:06:23.106Z,68.35
2022-11-29T21:08:52.346Z,67.78
2022-11-29T21:11:22.216Z,68.03
2022-11-29T21:13:51.948Z,67.86
2022-11-29T21:16:29.475Z,68.28
2022-11-29T21:19:02.616Z,67.97
2022-11-29T21:21:38.240Z,68.03
2022-11-29T21:24:18.353Z,67.96
2022-11-29T21:26:53.331Z,68.11
2022-11-29T21:29:23.881Z,68.26
2022-11-29T21:31:56.063Z,68.10
2022-11-29T21:34:25.256Z,67.80
2022-11-29T21:36:58.676Z,67.84
2022-11-29T21:39:33.963Z,68.00
2022-11-29T21:42:03.287Z,67.88
2022-11-29T21:44:32.547Z,67.72
2022-11-29T21:47:03.234Z,67.92
2022-11-29T21:49:32.637Z,67.75
2022-11-29T21:52:01.938Z,68.09
2022-11-29T21:54:31.746Z,67.54
2022-11-29T21:57:01.254Z,67.54
2022-11-29T21:59:31.133Z,67.82
2022-11-29T22:02:00.450Z,67.84
2022-11-29T22:04:31.303Z,67.85
2022-11-29T22:07:00.524Z,68.12
2022-11-29T22:09:29.770Z,67.98
2022-11-29T22:11:59.532Z,67.59
2022-11-29T22:14:28.724Z,67.82
2022-11-29T22:16:59.713Z,67.92
2022-11-29T22:19:32.179Z,67.81
2022-11-29T22:22:03.025Z,67.81
2022-11-29T22:24:34.097Z,67.62
2022-11-29T22:27:03.562Z,67.85
2022-11-29T22:29:32.790Z,67.47
2022-11-29T22:32:02.747Z,67.90
2022-11-29T22:34:33.499Z,67.55
2022-11-29T22:37:02.687Z,67.65
2022-11-29T22:39:31.889Z,67.89
2022-11-29T22:42:01.135Z,67.62
2022-11-29T22:44:30.655Z,67.39
2022-11-29T22:46:59.926Z,67.73
2022-11-29T22:49:30.399Z,67.75
2022-11-29T22:52:01.139Z,67.37
2022-11-29T22:54:30.395Z,67.85
2022-11-29T22:56:59.597Z,67.63
2022-11-29T22:59:28.868Z,68.14
2022-11-29T23:01:58.070Z,67.86
2022-11-29T23:04:27.325Z,67.57
2022-11-29T23:06:56.613Z,67.93
2022-11-29T23:09:27.386Z,67.60
2022-11-29T23:11:57.580Z,67.68
2022-11-29T23:14:27.062Z,67.48
2022-11-29T23:16:56.328Z,67.46
2022-11-29T23:19:25.678Z,67.58
2022-11-29T23:21:56.929Z,67.68
2022-11-29T23:24:27.614Z,67.49
2022-11-29T23:26:56.903Z,67.79
2022-11-29T23:29:26.156Z,67.60
2022-11-29T23:31:55.369Z,67.60
2022-11-29T23:34:24.608Z,67.82
2022-11-29T23:36:53.867Z,67.53
2022-11-29T23:39:23.157Z,67.32
2022-11-29T23:41:53.909Z,67.45
2022-11-29T23:44:23.185Z,67.77
2022-11-29T23:46:52.403Z,67.63
2022-11-29T23:49:21.598Z,67.31
2022-11-29T23:51:50.887Z,67.58
2022-11-29T23:54:20.121Z,67.54
2022-11-29T23:56:49.435Z,67.77
2022-11-29T23:59:21.868Z,67.38
