createdAt,value
2022-11-20T00:00:45.923Z,0.00
2022-11-20T00:01:44.619Z,0.00
2022-11-20T00:02:44.550Z,0.00
2022-11-20T00:03:44.477Z,0.00
2022-11-20T00:04:44.432Z,0.00
2022-11-20T00:05:44.310Z,0.00
2022-11-20T00:06:44.309Z,0.00
2022-11-20T00:07:44.176Z,0.00
2022-11-20T00:08:44.147Z,0.00
2022-11-20T00:09:44.064Z,0.00
2022-11-20T00:10:43.949Z,0.00
2022-11-20T00:11:43.987Z,0.00
2022-11-20T00:12:43.919Z,0.00
2022-11-20T00:13:43.796Z,0.00
2022-11-20T00:14:43.763Z,0.00
2022-11-20T00:15:43.782Z,0.00
2022-11-20T00:16:43.651Z,0.00
2022-11-20T00:17:43.545Z,0.00
2022-11-20T00:18:44.928Z,0.00
2022-11-20T00:19:43.425Z,0.00
2022-11-20T00:20:43.334Z,0.00
2022-11-20T00:21:43.323Z,0.00
2022-11-20T00:22:43.209Z,0.00
2022-11-20T00:23:43.136Z,0.00
2022-11-20T00:24:43.384Z,0.00
2022-11-20T00:25:43.088Z,0.00
2022-11-20T00:26:42.933Z,0.00
2022-11-20T00:27:42.942Z,0.00
2022-11-20T00:28:42.822Z,0.00
2022-11-20T00:29:42.775Z,0.00
2022-11-20T00:30:42.712Z,0.00
2022-11-20T00:31:42.607Z,0.00
2022-11-20T00:32:42.535Z,0.00
2022-11-20T00:33:42.520Z,0.00
2022-11-20T00:34:42.472Z,0.00
2022-11-20T00:35:42.449Z,0.00
2022-11-20T00:36:42.313Z,0.00
2022-11-20T00:37:42.241Z,0.00
2022-11-20T00:38:42.175Z,0.00
2022-11-20T00:39:42.096Z,0.00
2022-11-20T00:40:42.053Z,0.00
2022-11-20T00:41:41.988Z,0.00
2022-11-20T00:42:41.956Z,0.00
2022-11-20T00:43:41.821Z,0.00
2022-11-20T00:44:41.761Z,0.00
2022-11-20T00:45:41.717Z,0.00
2022-11-20T00:46:41.616Z,0.00
2022-11-20T00:47:41.625Z,0.00
2022-11-20T00:48:41.557Z,0.00
2022-11-20T00:49:41.481Z,0.00
2022-11-20T00:50:41.404Z,0.00
2022-11-20T00:51:41.347Z,0.00
2022-11-20T00:52:41.284Z,0.00
2022-11-20T00:53:41.205Z,0.00
2022-11-20T00:57:00.938Z,0.00
2022-11-20T00:58:04.385Z,0.00
2022-11-20T00:59:01.452Z,0.00
2022-11-20T01:00:01.358Z,0.00
2022-11-20T01:01:01.343Z,0.00
2022-11-20T01:02:01.267Z,0.00
2022-11-20T01:03:01.162Z,0.00
2022-11-20T01:04:02.010Z,0.00
2022-11-20T01:05:01.069Z,0.00
2022-11-20T01:06:00.981Z,0.00
2022-11-20T01:07:01.006Z,0.00
2022-11-20T01:08:00.832Z,0.00
2022-11-20T01:09:00.782Z,0.00
2022-11-20T01:10:00.689Z,0.00
2022-11-20T01:11:00.638Z,0.00
2022-11-20T01:12:00.642Z,0.00
2022-11-20T01:13:00.493Z,0.00
2022-11-20T01:14:00.494Z,0.00
2022-11-20T01:15:00.431Z,0.00
2022-11-20T01:16:00.449Z,0.00
2022-11-20T01:17:00.375Z,0.00
2022-11-20T01:18:00.172Z,0.00
2022-11-20T01:19:00.140Z,0.00
2022-11-20T01:20:00.033Z,0.00
2022-11-20T01:21:00.100Z,0.00
2022-11-20T01:22:00.002Z,0.00
2022-11-20T01:22:59.833Z,0.00
2022-11-20T01:23:59.811Z,0.00
2022-11-20T01:24:59.745Z,0.00
2022-11-20T01:25:59.691Z,0.00
2022-11-20T01:26:59.666Z,0.00
2022-11-20T01:27:59.565Z,0.00
2022-11-20T01:28:59.519Z,0.00
2022-11-20T01:30:01.252Z,0.00
2022-11-20T01:30:59.341Z,0.00
2022-11-20T01:31:59.295Z,0.00
2022-11-20T01:33:21.345Z,0.00
2022-11-20T01:33:59.124Z,0.00
2022-11-20T01:34:59.138Z,0.00
2022-11-20T01:35:59.039Z,0.00
2022-11-20T01:36:58.899Z,0.00
2022-11-20T01:37:58.907Z,0.00
2022-11-20T01:38:58.827Z,0.00
2022-11-20T01:39:58.715Z,0.00
2022-11-20T01:40:58.695Z,0.00
2022-11-20T01:41:58.600Z,0.00
2022-11-20T01:42:58.578Z,0.00
2022-11-20T01:43:58.494Z,0.00
2022-11-20T01:44:58.441Z,0.00
2022-11-20T01:45:58.360Z,0.00
2022-11-20T01:46:58.263Z,0.00
2022-11-20T01:47:58.224Z,0.00
2022-11-20T01:48:58.173Z,0.00
2022-11-20T01:49:58.107Z,0.00
2022-11-20T01:51:20.273Z,0.00
2022-11-20T01:51:57.997Z,0.00
2022-11-20T01:52:57.867Z,0.00
2022-11-20T01:53:57.816Z,0.00
2022-11-20T01:54:57.786Z,0.00
2022-11-20T01:55:57.721Z,0.00
2022-11-20T01:56:57.654Z,0.00
2022-11-20T01:57:57.613Z,0.00
2022-11-20T01:58:57.534Z,0.00
2022-11-20T01:59:57.442Z,0.00
2022-11-20T02:00:57.452Z,0.00
2022-11-20T02:01:57.354Z,0.00
2022-11-20T02:02:57.559Z,0.00
2022-11-20T02:03:57.198Z,0.00
2022-11-20T02:04:57.092Z,0.00
2022-11-20T02:05:57.099Z,0.00
2022-11-20T02:06:57.024Z,0.00
2022-11-20T02:07:56.912Z,0.00
2022-11-20T02:08:56.875Z,0.00
2022-11-20T02:09:58.865Z,0.00
2022-11-20T02:10:56.735Z,0.00
2022-11-20T02:11:56.671Z,0.00
2022-11-20T02:12:56.577Z,0.00
2022-11-20T02:13:56.529Z,0.00
2022-11-20T02:14:56.514Z,0.00
2022-11-20T02:15:56.439Z,0.00
2022-11-20T02:16:56.322Z,0.00
2022-11-20T02:17:56.282Z,0.00
2022-11-20T02:18:56.192Z,0.00
2022-11-20T02:19:56.108Z,0.00
2022-11-20T02:20:56.167Z,0.00
2022-11-20T02:21:56.017Z,0.00
2022-11-20T02:22:56.002Z,0.00
2022-11-20T02:23:55.885Z,0.00
2022-11-20T02:24:55.784Z,0.00
2022-11-20T02:25:55.720Z,0.00
2022-11-20T02:29:14.248Z,0.00
2022-11-20T02:30:15.071Z,0.00
2022-11-20T02:31:15.002Z,0.00
2022-11-20T02:32:14.966Z,0.00
2022-11-20T02:33:14.914Z,0.00
2022-11-20T02:34:14.831Z,0.00
2022-11-20T02:35:14.753Z,0.00
2022-11-20T02:36:14.682Z,0.00
2022-11-20T02:37:14.596Z,0.00
2022-11-20T02:38:14.534Z,0.00
2022-11-20T02:39:14.508Z,0.00
2022-11-20T02:40:14.452Z,0.00
2022-11-20T02:41:14.420Z,0.00
2022-11-20T02:42:14.340Z,0.00
2022-11-20T02:43:14.199Z,0.00
2022-11-20T02:44:14.243Z,0.00
2022-11-20T02:45:14.114Z,0.00
2022-11-20T02:48:53.514Z,0.00
2022-11-20T02:49:33.427Z,0.00
2022-11-20T02:50:33.321Z,0.00
2022-11-20T02:51:33.324Z,0.00
2022-11-20T02:52:33.251Z,0.00
2022-11-20T02:53:33.237Z,0.00
2022-11-20T02:54:33.150Z,0.00
2022-11-20T02:55:33.056Z,0.00
2022-11-20T02:56:33.005Z,0.00
2022-11-20T02:57:32.988Z,0.00
2022-11-20T02:58:32.825Z,0.00
2022-11-20T02:59:32.764Z,0.00
2022-11-20T03:00:32.723Z,0.00
2022-11-20T03:01:32.699Z,0.00
2022-11-20T03:02:32.569Z,0.00
2022-11-20T03:03:32.536Z,0.00
2022-11-20T03:04:32.497Z,0.00
2022-11-20T03:05:32.386Z,0.00
2022-11-20T03:06:33.600Z,0.00
2022-11-20T03:07:32.328Z,0.00
2022-11-20T03:08:32.184Z,0.00
2022-11-20T03:09:32.107Z,0.00
2022-11-20T03:10:32.061Z,0.00
2022-11-20T03:11:31.984Z,0.00
2022-11-20T03:12:31.953Z,0.00
2022-11-20T03:13:31.904Z,0.00
2022-11-20T03:14:31.776Z,0.00
2022-11-20T03:15:31.740Z,0.00
2022-11-20T03:16:31.668Z,0.00
2022-11-20T03:17:31.639Z,0.00
2022-11-20T03:18:31.539Z,0.00
2022-11-20T03:19:31.505Z,0.00
2022-11-20T03:20:31.384Z,0.00
2022-11-20T03:21:31.328Z,0.00
2022-11-20T03:22:31.289Z,0.00
2022-11-20T03:23:31.234Z,0.00
2022-11-20T03:24:31.171Z,0.00
2022-11-20T03:25:31.110Z,0.00
2022-11-20T03:26:30.968Z,0.00
2022-11-20T03:27:30.920Z,0.00
2022-11-20T03:28:30.868Z,0.00
2022-11-20T03:29:30.808Z,0.00
2022-11-20T03:30:31.151Z,0.00
2022-11-20T03:31:30.673Z,0.00
2022-11-20T03:32:30.585Z,0.00
2022-11-20T03:33:30.627Z,0.00
2022-11-20T03:34:30.475Z,0.00
2022-11-20T03:35:30.487Z,0.00
2022-11-20T03:36:30.356Z,0.00
2022-11-20T03:37:30.349Z,0.00
2022-11-20T03:38:30.195Z,0.00
2022-11-20T03:39:30.148Z,0.00
2022-11-20T03:40:30.110Z,0.00
2022-11-20T03:41:29.988Z,0.00
2022-11-20T03:44:38.774Z,0.00
2022-11-20T03:45:39.704Z,0.00
2022-11-20T03:46:39.643Z,0.00
2022-11-20T03:47:39.552Z,0.00
2022-11-20T03:48:39.512Z,0.00
2022-11-20T03:49:39.456Z,0.00
2022-11-20T03:50:39.326Z,0.00
2022-11-20T03:51:39.254Z,0.00
2022-11-20T03:52:39.209Z,0.00
2022-11-20T03:53:39.117Z,0.00
2022-11-20T03:54:39.101Z,0.00
2022-11-20T03:55:39.128Z,0.00
2022-11-20T03:56:38.988Z,0.00
2022-11-20T03:57:38.877Z,0.00
2022-11-20T03:58:38.850Z,0.00
2022-11-20T03:59:38.774Z,0.00
2022-11-20T04:00:39.923Z,0.00
2022-11-20T04:01:38.788Z,0.00
2022-11-20T04:02:38.603Z,0.00
2022-11-20T04:03:38.517Z,0.00
2022-11-20T04:04:38.491Z,0.00
2022-11-20T04:05:38.419Z,0.00
2022-11-20T04:06:59.302Z,0.00
2022-11-20T04:07:38.330Z,0.00
2022-11-20T04:08:38.160Z,0.00
2022-11-20T04:09:38.074Z,0.00
2022-11-20T04:10:38.036Z,0.00
2022-11-20T04:11:37.956Z,0.00
2022-11-20T04:12:37.923Z,0.00
2022-11-20T04:13:37.875Z,0.00
2022-11-20T04:14:37.801Z,0.00
2022-11-20T04:15:38.647Z,0.00
2022-11-20T04:16:37.697Z,0.00
2022-11-20T04:17:37.627Z,0.00
2022-11-20T04:18:37.574Z,0.00
2022-11-20T04:19:37.519Z,0.00
2022-11-20T04:20:37.384Z,0.00
2022-11-20T04:21:37.287Z,0.00
2022-11-20T04:22:37.299Z,0.00
2022-11-20T04:23:37.184Z,0.00
2022-11-20T04:24:37.262Z,0.00
2022-11-20T04:25:37.073Z,0.00
2022-11-20T04:26:36.966Z,0.00
2022-11-20T04:27:36.955Z,0.00
2022-11-20T04:28:36.900Z,0.00
2022-11-20T04:29:36.832Z,0.00
2022-11-20T04:30:37.063Z,0.00
2022-11-20T04:31:36.739Z,0.00
2022-11-20T04:32:36.671Z,0.00
2022-11-20T04:33:36.578Z,0.00
2022-11-20T04:34:36.495Z,0.00
2022-11-20T04:35:36.440Z,0.00
2022-11-20T04:37:01.326Z,0.00
2022-11-20T04:37:36.300Z,0.00
2022-11-20T04:38:36.255Z,0.00
2022-11-20T04:39:36.181Z,0.00
2022-11-20T04:40:36.183Z,0.00
2022-11-20T04:41:36.021Z,0.00
2022-11-20T04:42:35.948Z,0.00
2022-11-20T04:43:35.885Z,0.00
2022-11-20T04:44:35.853Z,0.00
2022-11-20T04:45:35.747Z,0.00
2022-11-20T04:46:35.775Z,0.00
2022-11-20T04:47:35.618Z,0.00
2022-11-20T04:48:35.585Z,0.00
2022-11-20T04:49:35.589Z,0.00
2022-11-20T04:50:35.473Z,0.00
2022-11-20T04:51:35.400Z,0.00
2022-11-20T04:52:35.277Z,0.00
2022-11-20T04:53:35.226Z,0.00
2022-11-20T04:54:36.385Z,0.00
2022-11-20T04:55:35.113Z,0.00
2022-11-20T04:56:35.040Z,0.00
2022-11-20T04:57:35.040Z,0.00
2022-11-20T04:58:34.932Z,0.00
2022-11-20T04:59:34.796Z,0.00
2022-11-20T05:00:34.775Z,0.00
2022-11-20T05:01:34.782Z,0.00
2022-11-20T05:02:34.707Z,0.00
2022-11-20T05:03:38.477Z,0.00
2022-11-20T05:04:34.550Z,0.00
2022-11-20T05:05:34.452Z,0.00
2022-11-20T05:06:34.434Z,0.00
2022-11-20T05:07:34.357Z,0.00
2022-11-20T05:08:34.286Z,0.00
2022-11-20T05:09:34.211Z,0.00
2022-11-20T05:10:34.127Z,0.00
2022-11-20T05:11:34.108Z,0.00
2022-11-20T05:12:34.031Z,0.00
2022-11-20T05:13:33.919Z,0.00
2022-11-20T05:14:33.879Z,0.00
2022-11-20T05:15:33.800Z,0.00
2022-11-20T05:16:33.715Z,0.00
2022-11-20T05:17:33.646Z,0.00
2022-11-20T05:18:34.153Z,0.00
2022-11-20T05:19:33.544Z,0.00
2022-11-20T05:20:33.495Z,0.00
2022-11-20T05:21:33.428Z,0.00
2022-11-20T05:22:33.375Z,0.00
2022-11-20T05:23:33.256Z,0.00
2022-11-20T05:24:34.139Z,0.00
2022-11-20T05:25:33.196Z,0.00
2022-11-20T05:26:33.076Z,0.00
2022-11-20T05:27:33.078Z,0.00
2022-11-20T05:28:32.981Z,0.00
2022-11-20T05:29:32.834Z,0.00
2022-11-20T05:30:53.875Z,0.00
2022-11-20T05:31:32.748Z,0.00
2022-11-20T05:32:32.703Z,0.00
2022-11-20T05:33:32.673Z,0.00
2022-11-20T05:34:32.536Z,0.00
2022-11-20T05:35:32.537Z,0.00
2022-11-20T05:36:32.456Z,0.00
2022-11-20T05:37:32.353Z,0.00
2022-11-20T05:38:32.355Z,0.00
2022-11-20T05:39:32.198Z,0.00
2022-11-20T05:40:32.128Z,0.00
2022-11-20T05:41:32.159Z,0.00
2022-11-20T05:42:32.133Z,0.00
2022-11-20T05:43:31.981Z,0.00
2022-11-20T05:44:31.924Z,0.00
2022-11-20T05:45:31.817Z,0.00
2022-11-20T05:46:31.790Z,0.00
2022-11-20T05:47:31.688Z,0.00
2022-11-20T05:48:33.002Z,0.00
2022-11-20T05:49:31.596Z,0.00
2022-11-20T05:50:31.519Z,0.00
2022-11-20T05:51:31.447Z,0.00
2022-11-20T05:52:31.432Z,0.00
2022-11-20T05:53:31.288Z,0.00
2022-11-20T05:54:31.299Z,0.00
2022-11-20T05:55:31.193Z,0.00
2022-11-20T05:56:31.650Z,0.00
2022-11-20T05:57:31.078Z,0.00
2022-11-20T05:58:31.052Z,0.00
2022-11-20T05:59:30.954Z,0.00
2022-11-20T06:00:30.855Z,0.00
2022-11-20T06:01:30.795Z,0.00
2022-11-20T06:02:30.811Z,0.00
2022-11-20T06:03:30.736Z,0.00
2022-11-20T06:04:30.594Z,0.00
2022-11-20T06:05:30.487Z,0.00
2022-11-20T06:08:49.031Z,0.00
2022-11-20T06:09:50.015Z,0.00
2022-11-20T06:10:49.877Z,0.00
2022-11-20T06:11:49.826Z,0.00
2022-11-20T06:12:49.725Z,0.00
2022-11-20T06:13:49.859Z,0.00
2022-11-20T06:14:49.637Z,0.00
2022-11-20T06:15:49.560Z,0.00
2022-11-20T06:16:49.457Z,0.00
2022-11-20T06:17:49.340Z,0.00
2022-11-20T06:18:49.355Z,0.00
2022-11-20T06:19:49.223Z,0.00
2022-11-20T06:20:49.226Z,0.00
2022-11-20T06:21:49.157Z,0.00
2022-11-20T06:22:49.033Z,0.00
2022-11-20T06:23:48.921Z,0.00
2022-11-20T06:24:48.946Z,0.00
2022-11-20T06:28:07.188Z,0.00
2022-11-20T06:29:08.177Z,0.00
2022-11-20T06:30:08.060Z,0.00
2022-11-20T06:31:07.982Z,0.00
2022-11-20T06:32:07.929Z,0.00
2022-11-20T06:33:08.201Z,0.00
2022-11-20T06:34:07.817Z,0.00
2022-11-20T06:35:07.703Z,0.00
2022-11-20T06:36:10.890Z,0.00
2022-11-20T06:37:07.594Z,0.00
2022-11-20T06:38:07.581Z,0.00
2022-11-20T06:39:07.524Z,0.00
2022-11-20T06:40:07.469Z,0.00
2022-11-20T06:41:07.362Z,0.00
2022-11-20T06:42:07.279Z,0.00
2022-11-20T06:43:08.195Z,0.00
2022-11-20T06:44:07.128Z,0.00
2022-11-20T06:45:08.300Z,0.00
2022-11-20T06:46:07.046Z,0.00
2022-11-20T06:47:06.949Z,0.00
2022-11-20T06:48:06.878Z,0.00
2022-11-20T06:49:06.907Z,0.00
2022-11-20T06:50:06.790Z,0.00
2022-11-20T06:51:06.751Z,0.00
2022-11-20T06:52:06.675Z,0.00
2022-11-20T06:53:07.180Z,0.00
2022-11-20T06:54:06.505Z,0.00
2022-11-20T06:55:06.440Z,0.00
2022-11-20T06:56:06.417Z,0.00
2022-11-20T06:57:06.360Z,0.00
2022-11-20T06:58:06.300Z,0.00
2022-11-20T06:59:06.195Z,0.00
2022-11-20T07:00:06.141Z,5.62
2022-11-20T07:01:06.050Z,5.62
2022-11-20T07:02:05.961Z,5.62
2022-11-20T07:03:07.115Z,5.62
2022-11-20T07:04:05.898Z,5.62
2022-11-20T07:05:05.819Z,5.62
2022-11-20T07:06:05.731Z,5.62
2022-11-20T07:07:05.665Z,5.62
2022-11-20T07:08:05.624Z,5.62
2022-11-20T07:09:11.364Z,5.62
2022-11-20T07:10:05.463Z,5.62
2022-11-20T07:11:05.459Z,5.62
2022-11-20T07:12:05.334Z,5.62
2022-11-20T07:13:05.283Z,5.62
2022-11-20T07:14:05.257Z,5.62
2022-11-20T07:15:05.133Z,11.25
2022-11-20T07:16:05.070Z,11.25
2022-11-20T07:17:05.006Z,11.25
2022-11-20T07:18:04.988Z,11.25
2022-11-20T07:19:04.872Z,11.25
2022-11-20T07:20:04.803Z,11.25
2022-11-20T07:22:43.689Z,11.25
2022-11-20T07:23:44.578Z,11.25
2022-11-20T07:24:46.096Z,11.25
2022-11-20T07:25:44.536Z,11.25
2022-11-20T07:26:44.411Z,11.25
2022-11-20T07:27:44.321Z,11.25
2022-11-20T07:28:44.217Z,11.25
2022-11-20T07:29:44.232Z,11.25
2022-11-20T07:30:44.140Z,11.25
2022-11-20T07:31:44.087Z,11.25
2022-11-20T07:32:44.018Z,11.25
2022-11-20T07:33:43.889Z,11.25
2022-11-20T07:34:43.870Z,11.25
2022-11-20T07:35:43.796Z,16.88
2022-11-20T07:36:43.757Z,16.88
2022-11-20T07:37:43.657Z,16.88
2022-11-20T07:38:44.833Z,16.88
2022-11-20T07:39:43.527Z,16.88
2022-11-20T07:40:43.424Z,16.88
2022-11-20T07:41:43.425Z,16.88
2022-11-20T07:42:43.335Z,16.88
2022-11-20T07:43:43.241Z,16.88
2022-11-20T07:44:43.212Z,16.88
2022-11-20T07:45:43.130Z,22.50
2022-11-20T07:46:43.087Z,22.50
2022-11-20T07:47:42.975Z,22.50
2022-11-20T07:48:42.908Z,28.12
2022-11-20T07:49:42.863Z,28.12
2022-11-20T07:50:42.837Z,22.50
2022-11-20T07:51:42.769Z,22.50
2022-11-20T07:52:42.722Z,28.12
2022-11-20T07:53:42.606Z,33.75
2022-11-20T07:54:42.577Z,28.12
2022-11-20T07:55:42.525Z,33.75
2022-11-20T07:56:42.450Z,33.75
2022-11-20T07:57:42.358Z,33.75
2022-11-20T07:58:42.309Z,39.38
2022-11-20T07:59:42.277Z,39.38
2022-11-20T08:00:42.251Z,39.38
2022-11-20T08:01:42.121Z,39.38
2022-11-20T08:02:42.081Z,45.00
2022-11-20T08:03:41.954Z,45.00
2022-11-20T08:04:41.887Z,39.38
2022-11-20T08:05:41.894Z,39.38
2022-11-20T08:06:41.789Z,39.38
2022-11-20T08:07:41.858Z,33.75
2022-11-20T08:08:42.983Z,33.75
2022-11-20T08:09:41.592Z,39.38
2022-11-20T08:10:41.497Z,39.38
2022-11-20T08:11:41.429Z,39.38
2022-11-20T08:12:41.350Z,45.00
2022-11-20T08:13:41.268Z,39.38
2022-11-20T08:17:10.256Z,39.38
2022-11-20T08:19:11.130Z,39.38
2022-11-20T08:20:11.092Z,39.38
2022-11-20T08:21:11.002Z,45.00
2022-11-20T08:22:10.884Z,45.00
2022-11-20T08:23:10.859Z,45.00
2022-11-20T08:24:10.794Z,45.00
2022-11-20T08:25:10.737Z,45.00
2022-11-20T08:26:10.664Z,45.00
2022-11-20T08:27:10.607Z,39.38
2022-11-20T08:28:20.209Z,39.38
2022-11-20T08:29:10.455Z,45.00
2022-11-20T08:30:10.352Z,45.00
2022-11-20T08:31:10.341Z,45.00
2022-11-20T08:32:10.293Z,45.00
2022-11-20T08:33:10.172Z,45.00
2022-11-20T08:34:12.062Z,45.00
2022-11-20T08:35:10.056Z,45.00
2022-11-20T08:36:10.010Z,45.00
2022-11-20T08:37:09.936Z,45.00
2022-11-20T08:38:10.016Z,45.00
2022-11-20T08:39:10.048Z,39.38
2022-11-20T08:40:09.736Z,39.38
2022-11-20T08:41:09.711Z,39.38
2022-11-20T08:42:09.614Z,45.00
2022-11-20T08:43:09.562Z,45.00
2022-11-20T08:44:09.512Z,45.00
2022-11-20T08:45:09.404Z,39.38
2022-11-20T08:46:09.346Z,39.38
2022-11-20T08:47:09.268Z,45.00
2022-11-20T08:48:09.221Z,45.00
2022-11-20T08:49:09.175Z,50.62
2022-11-20T08:50:09.108Z,50.62
2022-11-20T08:51:09.055Z,50.62
2022-11-20T08:52:08.987Z,50.62
2022-11-20T08:53:08.983Z,50.62
2022-11-20T08:54:08.818Z,50.62
2022-11-20T08:55:08.719Z,56.25
2022-11-20T08:56:08.716Z,56.25
2022-11-20T08:57:08.596Z,56.25
2022-11-20T08:58:08.605Z,56.25
2022-11-20T08:59:43.876Z,56.25
2022-11-20T09:00:09.001Z,56.25
2022-11-20T09:01:08.420Z,56.25
2022-11-20T09:02:08.297Z,56.25
2022-11-20T09:03:08.309Z,50.62
2022-11-20T09:04:08.252Z,50.62
2022-11-20T09:05:08.156Z,56.25
2022-11-20T09:06:08.012Z,50.62
2022-11-20T09:07:07.978Z,45.00
2022-11-20T09:08:07.919Z,50.62
2022-11-20T09:09:07.909Z,50.62
2022-11-20T09:10:23.621Z,56.25
2022-11-20T09:11:07.735Z,56.25
2022-11-20T09:12:07.627Z,56.25
2022-11-20T09:13:07.599Z,56.25
2022-11-20T09:14:07.508Z,56.25
2022-11-20T09:15:08.977Z,56.25
2022-11-20T09:16:07.402Z,56.25
2022-11-20T09:17:07.308Z,56.25
2022-11-20T09:18:07.266Z,61.88
2022-11-20T09:19:40.715Z,61.88
2022-11-20T09:20:07.152Z,61.88
2022-11-20T09:21:07.117Z,50.62
2022-11-20T09:22:07.009Z,50.62
2022-11-20T09:23:06.910Z,56.25
2022-11-20T09:24:06.862Z,67.50
2022-11-20T09:25:06.799Z,67.50
2022-11-20T09:26:06.799Z,56.25
2022-11-20T09:27:06.680Z,61.88
2022-11-20T09:28:06.590Z,61.88
2022-11-20T09:29:06.526Z,61.88
2022-11-20T09:30:06.478Z,56.25
2022-11-20T09:31:06.432Z,50.62
2022-11-20T09:32:06.384Z,50.62
2022-11-20T09:33:27.317Z,50.62
2022-11-20T09:34:06.187Z,56.25
2022-11-20T09:35:06.123Z,67.50
2022-11-20T09:36:06.103Z,67.50
2022-11-20T09:37:07.648Z,61.88
2022-11-20T09:38:05.956Z,61.88
2022-11-20T09:39:05.933Z,73.12
2022-11-20T09:40:05.835Z,73.12
2022-11-20T09:41:05.759Z,73.12
2022-11-20T09:42:05.715Z,84.38
2022-11-20T09:43:05.655Z,73.12
2022-11-20T09:44:05.598Z,61.88
2022-11-20T09:45:05.802Z,50.62
2022-11-20T09:46:05.420Z,45.00
2022-11-20T09:47:05.375Z,45.00
2022-11-20T09:48:05.314Z,56.25
2022-11-20T09:49:05.284Z,61.88
2022-11-20T09:50:05.193Z,61.88
2022-11-20T09:51:05.153Z,61.88
2022-11-20T09:52:05.071Z,67.50
2022-11-20T09:53:04.962Z,78.75
2022-11-20T09:54:04.928Z,84.38
2022-11-20T09:55:04.929Z,84.38
2022-11-20T09:56:04.796Z,90.00
2022-11-20T09:57:04.771Z,90.00
2022-11-20T09:58:04.640Z,84.38
2022-11-20T09:59:04.685Z,84.38
2022-11-20T10:00:04.511Z,84.38
2022-11-20T10:01:04.508Z,84.38
2022-11-20T10:02:04.373Z,95.62
2022-11-20T10:03:04.371Z,112.50
2022-11-20T10:04:04.307Z,123.75
2022-11-20T10:05:04.192Z,118.12
2022-11-20T10:06:04.132Z,101.25
2022-11-20T10:07:30.694Z,95.62
2022-11-20T10:08:04.123Z,101.25
2022-11-20T10:09:04.025Z,106.88
2022-11-20T10:10:03.925Z,95.62
2022-11-20T10:11:03.778Z,90.00
2022-11-20T10:12:03.766Z,84.38
2022-11-20T10:13:03.780Z,84.38
2022-11-20T10:14:03.612Z,84.38
2022-11-20T10:15:03.579Z,84.38
2022-11-20T10:16:03.536Z,90.00
2022-11-20T10:17:03.445Z,95.62
2022-11-20T10:18:03.392Z,95.62
2022-11-20T10:19:03.326Z,95.62
2022-11-20T10:20:03.247Z,101.25
2022-11-20T10:21:33.016Z,112.50
2022-11-20T10:22:03.073Z,123.75
2022-11-20T10:23:03.031Z,123.75
2022-11-20T10:24:02.978Z,123.75
2022-11-20T10:25:02.894Z,123.75
2022-11-20T10:26:02.833Z,118.12
2022-11-20T10:27:02.842Z,123.75
2022-11-20T10:28:02.737Z,129.38
2022-11-20T10:29:08.527Z,129.38
2022-11-20T10:30:02.620Z,118.12
2022-11-20T10:31:02.504Z,112.50
2022-11-20T10:32:02.490Z,112.50
2022-11-20T10:33:02.405Z,129.38
2022-11-20T10:34:12.037Z,135.00
2022-11-20T10:35:02.287Z,129.38
2022-11-20T10:36:02.185Z,118.12
2022-11-20T10:37:02.121Z,106.88
2022-11-20T10:38:02.049Z,118.12
2022-11-20T10:39:02.045Z,118.12
2022-11-20T10:40:01.965Z,129.38
2022-11-20T10:41:01.938Z,129.38
2022-11-20T10:42:01.841Z,123.75
2022-11-20T10:43:01.746Z,118.12
2022-11-20T10:44:01.667Z,112.50
2022-11-20T10:45:05.643Z,106.88
2022-11-20T10:46:01.562Z,106.88
2022-11-20T10:47:01.511Z,112.50
2022-11-20T10:48:01.421Z,118.12
2022-11-20T10:49:01.360Z,112.50
2022-11-20T10:50:01.300Z,106.88
2022-11-20T10:51:02.694Z,101.25
2022-11-20T10:52:01.167Z,106.88
2022-11-20T10:53:01.081Z,84.38
2022-11-20T10:54:01.052Z,78.75
2022-11-20T10:55:00.985Z,78.75
2022-11-20T10:56:00.908Z,84.38
2022-11-20T10:59:19.556Z,78.75
2022-11-20T11:00:20.114Z,78.75
2022-11-20T11:01:20.199Z,84.38
2022-11-20T11:02:20.007Z,95.62
2022-11-20T11:03:19.906Z,101.25
2022-11-20T11:04:19.844Z,106.88
2022-11-20T11:05:19.828Z,106.88
2022-11-20T11:06:19.750Z,106.88
2022-11-20T11:07:19.721Z,106.88
2022-11-20T11:08:19.624Z,101.25
2022-11-20T11:09:20.051Z,95.62
2022-11-20T11:10:19.462Z,90.00
2022-11-20T11:11:19.433Z,84.38
2022-11-20T11:12:19.323Z,90.00
2022-11-20T11:13:19.261Z,84.38
2022-11-20T11:14:19.248Z,84.38
2022-11-20T11:15:19.123Z,84.38
2022-11-20T11:16:19.135Z,78.75
2022-11-20T11:17:19.101Z,73.12
2022-11-20T11:18:18.975Z,73.12
2022-11-20T11:19:19.100Z,67.50
2022-11-20T11:20:18.809Z,67.50
2022-11-20T11:21:18.797Z,67.50
2022-11-20T11:22:19.004Z,73.12
2022-11-20T11:23:18.576Z,78.75
2022-11-20T11:24:41.118Z,84.38
2022-11-20T11:25:18.481Z,84.38
2022-11-20T11:26:18.424Z,84.38
2022-11-20T11:27:18.373Z,84.38
2022-11-20T11:28:18.292Z,84.38
2022-11-20T11:29:18.230Z,90.00
2022-11-20T11:30:18.159Z,101.25
2022-11-20T11:31:18.180Z,106.88
2022-11-20T11:32:18.024Z,101.25
2022-11-20T11:33:17.961Z,95.62
2022-11-20T11:34:20.616Z,90.00
2022-11-20T11:35:17.799Z,90.00
2022-11-20T11:36:17.801Z,101.25
2022-11-20T11:37:17.667Z,112.50
2022-11-20T11:38:17.651Z,118.12
2022-11-20T11:39:17.594Z,106.88
2022-11-20T11:40:25.381Z,95.62
2022-11-20T11:41:17.457Z,90.00
2022-11-20T11:42:17.406Z,90.00
2022-11-20T11:43:17.323Z,90.00
2022-11-20T11:44:17.238Z,90.00
2022-11-20T11:45:17.243Z,90.00
2022-11-20T11:46:17.138Z,90.00
2022-11-20T11:47:17.080Z,90.00
2022-11-20T11:48:17.045Z,84.38
2022-11-20T11:49:16.963Z,84.38
2022-11-20T11:50:16.843Z,84.38
2022-11-20T11:51:16.819Z,73.12
2022-11-20T11:52:18.257Z,67.50
2022-11-20T11:53:16.703Z,67.50
2022-11-20T11:54:16.606Z,67.50
2022-11-20T11:55:16.578Z,67.50
2022-11-20T11:56:16.512Z,67.50
2022-11-20T11:57:16.482Z,73.12
2022-11-20T11:58:16.370Z,73.12
2022-11-20T11:59:16.268Z,73.12
2022-11-20T12:00:16.293Z,73.12
2022-11-20T12:01:16.162Z,73.12
2022-11-20T12:02:16.115Z,78.75
2022-11-20T12:03:16.015Z,84.38
2022-11-20T12:04:15.988Z,84.38
2022-11-20T12:05:15.948Z,84.38
2022-11-20T12:06:15.852Z,78.75
2022-11-20T12:07:44.210Z,78.75
2022-11-20T12:08:15.744Z,78.75
2022-11-20T12:09:15.653Z,78.75
2022-11-20T12:12:33.940Z,78.75
2022-11-20T12:13:34.930Z,78.75
2022-11-20T12:14:34.874Z,78.75
2022-11-20T12:15:34.729Z,78.75
2022-11-20T12:16:34.779Z,73.12
2022-11-20T12:17:34.603Z,73.12
2022-11-20T12:18:34.536Z,73.12
2022-11-20T12:19:34.486Z,73.12
2022-11-20T12:20:34.419Z,78.75
2022-11-20T12:21:34.382Z,78.75
2022-11-20T12:22:34.366Z,67.50
2022-11-20T12:26:13.651Z,78.75
2022-11-20T12:26:53.520Z,95.62
2022-11-20T12:27:53.449Z,118.12
2022-11-20T12:28:53.455Z,146.25
2022-11-20T12:29:53.296Z,146.25
2022-11-20T12:30:53.281Z,123.75
2022-11-20T12:31:53.179Z,90.00
2022-11-20T12:32:53.154Z,90.00
2022-11-20T12:33:53.079Z,202.50
2022-11-20T12:34:52.979Z,213.75
2022-11-20T12:35:52.892Z,146.25
2022-11-20T12:36:52.870Z,163.12
2022-11-20T12:37:52.774Z,157.50
2022-11-20T12:38:52.805Z,151.88
2022-11-20T12:39:52.642Z,112.50
2022-11-20T12:40:52.599Z,67.50
2022-11-20T12:41:52.512Z,84.38
2022-11-20T12:42:52.474Z,90.00
2022-11-20T12:43:52.478Z,61.88
2022-11-20T12:44:52.363Z,61.88
2022-11-20T12:45:52.274Z,61.88
2022-11-20T12:46:52.250Z,67.50
2022-11-20T12:47:52.140Z,95.62
2022-11-20T12:48:52.126Z,163.12
2022-11-20T12:49:51.983Z,168.75
2022-11-20T12:51:16.117Z,67.50
2022-11-20T12:51:51.895Z,45.00
2022-11-20T12:52:51.887Z,39.38
2022-11-20T12:53:51.797Z,33.75
2022-11-20T12:54:51.738Z,33.75
2022-11-20T12:55:51.650Z,33.75
2022-11-20T12:56:51.641Z,33.75
2022-11-20T12:57:51.552Z,39.38
2022-11-20T12:58:51.485Z,33.75
2022-11-20T12:59:51.346Z,33.75
2022-11-20T13:00:51.369Z,28.12
2022-11-20T13:01:51.398Z,33.75
2022-11-20T13:02:51.181Z,33.75
2022-11-20T13:03:51.115Z,39.38
2022-11-20T13:04:51.018Z,39.38
2022-11-20T13:05:50.970Z,45.00
2022-11-20T13:06:50.930Z,61.88
2022-11-20T13:07:50.864Z,67.50
2022-11-20T13:08:50.799Z,61.88
2022-11-20T13:09:50.764Z,61.88
2022-11-20T13:10:50.646Z,61.88
2022-11-20T13:11:50.615Z,56.25
2022-11-20T13:12:50.537Z,50.62
2022-11-20T13:13:50.524Z,39.38
2022-11-20T13:14:50.386Z,39.38
2022-11-20T13:15:50.325Z,39.38
2022-11-20T13:16:50.256Z,33.75
2022-11-20T13:17:50.219Z,33.75
2022-11-20T13:18:50.150Z,33.75
2022-11-20T13:19:50.083Z,33.75
2022-11-20T13:20:49.973Z,33.75
2022-11-20T13:21:49.921Z,33.75
2022-11-20T13:22:49.828Z,33.75
2022-11-20T13:23:49.818Z,33.75
2022-11-20T13:24:50.973Z,33.75
2022-11-20T13:25:49.688Z,33.75
2022-11-20T13:26:49.571Z,33.75
2022-11-20T13:27:49.555Z,33.75
2022-11-20T13:28:49.534Z,39.38
2022-11-20T13:29:49.420Z,39.38