createdAt,value
2022-08-29T09:07:08.988Z,21.20
2022-08-29T09:07:40.790Z,21.30
2022-08-29T09:08:12.556Z,21.20
2022-08-29T09:08:44.377Z,21.20
2022-08-29T09:09:16.146Z,21.10
2022-08-29T09:09:49.948Z,21.10
2022-08-29T09:10:24.180Z,21.10
2022-08-29T09:10:59.263Z,21.10
2022-08-29T09:11:33.864Z,21.10
2022-08-29T09:12:05.732Z,21.10
2022-08-29T09:12:37.394Z,21.00
2022-08-29T09:13:09.190Z,21.00
2022-08-29T09:13:40.902Z,21.00
2022-08-29T09:14:14.020Z,21.00
2022-08-29T09:14:45.782Z,21.00
2022-08-29T09:15:26.059Z,21.00
2022-08-29T09:16:07.115Z,21.00
2022-08-29T09:16:42.892Z,21.00
2022-08-29T09:17:17.374Z,21.00
2022-08-29T09:17:49.122Z,21.00
2022-08-29T09:18:24.014Z,21.00
2022-08-29T09:18:58.508Z,21.00
2022-08-29T09:19:30.290Z,20.90
2022-08-29T09:20:02.244Z,20.90
2022-08-29T09:20:34.142Z,20.90
2022-08-29T09:21:10.029Z,20.90
2022-08-29T09:22:00.262Z,21.00
2022-08-29T09:22:38.053Z,21.00
2022-08-29T09:23:09.841Z,21.00
2022-08-29T09:23:51.514Z,21.00
2022-08-29T09:24:34.272Z,21.00
2022-08-29T09:25:05.965Z,21.00
2022-08-29T09:25:46.307Z,21.00
2022-08-29T09:26:19.335Z,21.00
2022-08-29T09:26:58.507Z,20.90
2022-08-29T09:27:30.242Z,20.90
2022-08-29T09:28:15.691Z,20.90
2022-08-29T09:28:50.525Z,20.90
2022-08-29T09:29:24.785Z,20.90
2022-08-29T09:29:56.477Z,20.90
2022-08-29T09:30:28.227Z,20.90
2022-08-29T09:31:01.956Z,20.90
2022-08-29T09:31:33.674Z,20.90
2022-08-29T09:32:06.637Z,20.90
2022-08-29T09:32:40.399Z,20.90
2022-08-29T09:33:12.215Z,20.90
2022-08-29T09:33:44.011Z,20.90
2022-08-29T09:34:15.699Z,20.90
2022-08-29T09:35:42.386Z,20.90
2022-08-29T09:36:14.130Z,20.90
2022-08-29T09:36:46.033Z,20.90
2022-08-29T09:37:23.918Z,20.90
2022-08-29T09:37:59.864Z,20.90
2022-08-29T09:38:32.865Z,20.90
2022-08-29T09:39:04.683Z,20.90
2022-08-29T09:39:36.472Z,20.90
2022-08-29T09:40:10.007Z,20.90
2022-08-29T09:40:41.841Z,20.90
2022-08-29T09:41:13.632Z,20.90
2022-08-29T09:41:49.586Z,20.90
2022-08-29T09:42:21.433Z,20.90
2022-08-29T09:42:57.029Z,20.90
2022-08-29T09:43:28.816Z,20.90
2022-08-29T09:44:00.615Z,20.90
2022-08-29T09:44:32.463Z,20.90
2022-08-29T09:45:04.240Z,20.90
2022-08-29T09:45:41.345Z,20.90
2022-08-29T09:46:14.500Z,20.90
2022-08-29T09:46:50.397Z,20.90
2022-08-29T09:47:22.194Z,20.90
2022-08-29T09:47:58.751Z,20.90
2022-08-29T09:48:35.153Z,20.90
2022-08-29T09:49:12.470Z,20.90
2022-08-29T09:49:44.218Z,20.90
2022-08-29T09:50:15.967Z,20.90
2022-08-29T09:50:47.702Z,20.90
2022-08-29T09:51:24.884Z,20.90
2022-08-29T09:51:56.624Z,20.90
2022-08-29T09:52:28.372Z,20.90
2022-08-29T09:53:00.168Z,20.90
2022-08-29T09:53:36.315Z,20.90
2022-08-29T09:54:08.061Z,20.90
2022-08-29T09:54:39.856Z,20.90
2022-08-29T09:55:11.592Z,20.90
2022-08-29T09:55:45.596Z,20.90
2022-08-29T09:56:17.342Z,20.90
2022-08-29T09:56:54.174Z,20.90
2022-08-29T09:57:25.899Z,20.90
2022-08-29T09:57:59.878Z,20.90
2022-08-29T09:58:39.163Z,20.90
2022-08-29T09:59:11.831Z,20.90
2022-08-29T09:59:45.812Z,20.90
2022-08-29T10:00:20.850Z,20.90
2022-08-29T10:00:57.497Z,20.90
2022-08-29T10:01:36.607Z,20.90
2022-08-29T10:02:08.735Z,20.90
2022-08-29T10:02:45.537Z,20.90
2022-08-29T10:03:18.108Z,20.90
2022-08-29T10:04:40.235Z,20.90
2022-08-29T10:05:15.049Z,20.90
2022-08-29T10:05:46.885Z,20.90
2022-08-29T10:06:28.933Z,20.90
2022-08-29T10:07:03.802Z,20.90
2022-08-29T10:07:48.035Z,20.90
2022-08-29T10:08:22.842Z,20.90
2022-08-29T10:08:54.703Z,20.90
2022-08-29T10:09:26.446Z,20.90
2022-08-29T10:09:58.189Z,20.90
2022-08-29T10:10:30.021Z,20.90
2022-08-29T10:11:10.788Z,20.90
2022-08-29T10:11:42.590Z,20.90
2022-08-29T10:12:14.383Z,20.90
2022-08-29T10:12:56.761Z,20.90
2022-08-29T10:13:31.259Z,20.90
2022-08-29T10:14:12.538Z,20.90
2022-08-29T10:14:50.268Z,20.90
2022-08-29T10:15:48.922Z,20.90
2022-08-29T10:16:16.875Z,20.90
2022-08-29T10:16:48.772Z,20.80
2022-08-29T10:17:20.524Z,20.90
2022-08-29T10:17:56.276Z,20.90
2022-08-29T10:18:28.302Z,20.90
2022-08-29T10:19:00.081Z,20.90
2022-08-29T10:19:34.472Z,20.90
2022-08-29T10:20:06.439Z,20.90
2022-08-29T10:20:38.192Z,20.80
2022-08-29T10:21:12.855Z,20.80
2022-08-29T10:21:44.708Z,20.80
2022-08-29T10:22:16.510Z,20.90
2022-08-29T10:22:49.631Z,20.80
2022-08-29T10:23:21.408Z,20.80
2022-08-29T10:23:53.222Z,20.90
2022-08-29T10:24:28.876Z,20.90
2022-08-29T10:25:03.162Z,20.80
2022-08-29T10:25:35.001Z,20.80
2022-08-29T10:26:06.709Z,20.80
2022-08-29T10:26:38.526Z,20.80
2022-08-29T10:27:10.241Z,20.90
2022-08-29T10:27:41.979Z,20.80
2022-08-29T10:28:14.952Z,20.90
2022-08-29T10:28:48.157Z,20.90
2022-08-29T10:29:23.336Z,20.90
2022-08-29T10:29:55.136Z,20.90
2022-08-29T10:30:29.354Z,20.90
2022-08-29T10:31:01.148Z,20.90
2022-08-29T10:31:32.941Z,20.90
2022-08-29T10:32:06.823Z,20.90
2022-08-29T10:32:38.634Z,20.90
2022-08-29T10:33:10.378Z,20.80
2022-08-29T10:33:42.159Z,20.80
2022-08-29T10:34:13.983Z,20.80
2022-08-29T10:34:45.764Z,20.80
2022-08-29T10:35:17.613Z,20.80
2022-08-29T10:35:54.560Z,20.80
2022-08-29T10:36:27.741Z,20.80
2022-08-29T10:36:59.460Z,20.80
2022-08-29T10:37:31.246Z,20.80
2022-08-29T10:38:03.034Z,20.80
2022-08-29T10:38:34.795Z,20.80
2022-08-29T10:39:09.229Z,20.80
2022-08-29T10:39:40.996Z,20.80
2022-08-29T10:40:15.299Z,20.80
2022-08-29T10:40:49.768Z,20.80
2022-08-29T10:41:21.536Z,20.80
2022-08-29T10:41:57.147Z,20.80
2022-08-29T10:42:29.037Z,20.80
2022-08-29T10:43:00.832Z,20.80
2022-08-29T10:43:32.577Z,20.80
2022-08-29T10:44:05.612Z,20.80
2022-08-29T10:44:37.397Z,20.80
2022-08-29T10:45:09.141Z,20.80
2022-08-29T10:45:40.983Z,20.80
2022-08-29T10:46:14.454Z,20.80
2022-08-29T10:46:46.217Z,20.80
2022-08-29T10:47:19.334Z,20.80
2022-08-29T10:47:51.002Z,20.80
2022-08-29T10:48:25.775Z,20.80
2022-08-29T10:48:57.546Z,20.80
2022-08-29T10:49:29.309Z,20.80
2022-08-29T10:50:04.208Z,20.80
2022-08-29T10:50:45.297Z,20.80
2022-08-29T10:51:17.509Z,20.80
2022-08-29T10:51:49.224Z,20.80
2022-08-29T10:52:20.967Z,20.80
2022-08-29T10:52:52.734Z,20.80
2022-08-29T10:53:24.456Z,20.80
2022-08-29T10:53:56.148Z,20.80
2022-08-29T10:54:30.594Z,20.80
2022-08-29T10:55:02.595Z,20.80
2022-08-29T10:55:37.053Z,20.80
2022-08-29T10:56:11.372Z,20.80
2022-08-29T10:56:43.115Z,20.80
2022-08-29T10:57:14.881Z,20.80
2022-08-29T10:57:46.605Z,20.80
2022-08-29T10:58:21.435Z,20.90
2022-08-29T10:58:53.215Z,20.80
2022-08-29T10:59:25.013Z,20.80
2022-08-29T10:59:56.755Z,20.80
2022-08-29T11:00:30.805Z,20.90
2022-08-29T11:01:09.227Z,20.90
2022-08-29T11:01:44.415Z,20.90
2022-08-29T11:02:16.226Z,20.80
2022-08-29T11:02:47.986Z,20.90
2022-08-29T11:03:22.019Z,20.80
2022-08-29T11:03:53.809Z,20.80
2022-08-29T11:04:25.706Z,20.80
2022-08-29T11:04:57.510Z,20.80
2022-08-29T11:05:29.355Z,20.80
2022-08-29T11:06:01.142Z,20.80
2022-08-29T11:06:32.926Z,20.80
2022-08-29T11:07:07.867Z,20.80
2022-08-29T11:07:39.662Z,20.80
2022-08-29T11:08:16.372Z,20.80
2022-08-29T11:08:51.291Z,20.90
2022-08-29T11:09:23.190Z,20.80
2022-08-29T11:09:56.146Z,20.80
2022-08-29T11:10:27.856Z,20.90
2022-08-29T11:10:59.749Z,20.80
2022-08-29T11:11:36.470Z,20.90
2022-08-29T11:12:08.278Z,20.80
2022-08-29T11:12:40.055Z,20.90
2022-08-29T11:13:11.847Z,20.80
2022-08-29T11:13:44.875Z,20.90
2022-08-29T11:14:16.666Z,20.80
2022-08-29T11:14:48.466Z,20.80
2022-08-29T11:15:20.212Z,20.80
2022-08-29T11:15:54.321Z,20.80
2022-08-29T11:16:31.329Z,20.80
2022-08-29T11:17:03.455Z,20.90
2022-08-29T11:17:35.380Z,20.80
2022-08-29T11:18:07.066Z,20.80
2022-08-29T11:18:38.852Z,20.80
2022-08-29T11:19:10.658Z,20.80
2022-08-29T11:19:44.799Z,20.80
2022-08-29T11:20:19.767Z,20.80
2022-08-29T11:20:53.424Z,20.80
2022-08-29T11:21:30.643Z,20.80
2022-08-29T11:22:05.415Z,20.80
2022-08-29T11:24:53.383Z,20.60
2022-08-29T11:25:25.126Z,20.80
2022-08-29T11:25:59.923Z,20.80
2022-08-29T11:26:39.217Z,20.80
2022-08-29T11:27:11.696Z,20.80
2022-08-29T11:27:43.451Z,20.80
2022-08-29T11:28:18.983Z,20.80
2022-08-29T11:28:53.379Z,20.80
2022-08-29T11:29:25.145Z,20.80
2022-08-29T11:29:58.182Z,20.80
2022-08-29T11:30:40.935Z,20.80
2022-08-29T11:31:13.590Z,20.80
2022-08-29T11:31:45.359Z,20.80
2022-08-29T11:32:18.744Z,20.80
2022-08-29T11:32:50.497Z,20.80
2022-08-29T11:33:22.289Z,20.80
2022-08-29T11:33:54.029Z,20.80
2022-08-29T11:34:25.958Z,20.80
2022-08-29T11:34:57.757Z,20.80
2022-08-29T11:35:29.607Z,20.80
2022-08-29T11:36:08.568Z,20.80
2022-08-29T11:36:40.330Z,20.80
2022-08-29T11:37:13.292Z,20.80
2022-08-29T11:37:45.005Z,20.80
2022-08-29T11:38:18.714Z,20.80
2022-08-29T11:38:52.331Z,20.80
2022-08-29T11:39:24.104Z,20.80
2022-08-29T11:39:58.706Z,20.80
2022-08-29T11:41:30.292Z,20.80
2022-08-29T11:42:02.367Z,20.80
2022-08-29T11:42:50.202Z,20.80
2022-08-29T11:43:24.918Z,20.80
2022-08-29T11:43:56.720Z,20.80
2022-08-29T11:44:29.846Z,20.80
2022-08-29T11:45:01.661Z,20.80
2022-08-29T11:45:37.622Z,20.80
2022-08-29T11:46:12.558Z,20.80
2022-08-29T11:46:53.300Z,20.80
2022-08-29T11:47:31.393Z,20.80
2022-08-29T11:48:19.788Z,20.80
2022-08-29T11:48:51.584Z,20.80
2022-08-29T11:49:28.011Z,20.80
2022-08-29T11:50:01.815Z,20.80
2022-08-29T11:50:33.568Z,20.80
2022-08-29T11:51:05.322Z,20.80
2022-08-29T11:51:39.390Z,20.80
2022-08-29T11:52:11.161Z,20.80
2022-08-29T11:52:48.026Z,20.80
2022-08-29T11:53:20.011Z,20.80
2022-08-29T11:53:53.978Z,20.80
2022-08-29T11:54:28.648Z,20.80
2022-08-29T11:55:04.530Z,20.80
2022-08-29T11:55:38.573Z,20.80
2022-08-29T11:56:12.018Z,20.90
2022-08-29T11:56:43.902Z,20.80
2022-08-29T11:57:15.775Z,20.80
2022-08-29T11:57:47.519Z,20.90
2022-08-29T11:58:19.264Z,20.80
2022-08-29T11:58:50.992Z,20.90
2022-08-29T12:15:28.226Z,20.60
2022-08-29T12:16:00.114Z,20.80
2022-08-29T12:16:32.072Z,20.80
2022-08-29T12:17:03.934Z,20.80
2022-08-29T12:18:00.371Z,20.80
2022-08-29T12:18:27.534Z,20.80
2022-08-29T12:48:11.729Z,20.70
2022-08-29T12:48:43.443Z,20.70
2022-08-29T12:49:28.065Z,20.70
2022-08-29T12:49:59.769Z,20.80
2022-08-29T12:50:31.556Z,20.80
2022-08-29T12:51:03.352Z,20.80
2022-08-29T12:51:35.090Z,20.80
2022-08-29T12:52:06.780Z,20.80
2022-08-29T12:52:38.658Z,20.80
2022-08-29T12:53:10.424Z,20.80
2022-08-29T12:53:42.271Z,20.80
2022-08-29T12:54:14.020Z,20.70
2022-08-29T12:54:45.879Z,20.70
2022-08-29T12:55:17.815Z,20.80
2022-08-29T12:55:49.970Z,20.80
2022-08-29T12:56:21.713Z,20.80
2022-08-29T12:56:53.454Z,20.80
2022-08-29T12:57:25.203Z,20.70
2022-08-29T12:57:57.047Z,20.80
2022-08-29T12:58:30.063Z,20.70
2022-08-29T12:59:01.874Z,20.70
2022-08-29T12:59:33.599Z,20.70
2022-08-29T13:00:05.406Z,20.70
2022-08-29T13:00:41.550Z,20.70
2022-08-29T13:01:19.208Z,20.70
2022-08-29T13:01:54.300Z,20.70
2022-08-29T13:02:28.022Z,20.70
2022-08-29T13:03:03.173Z,20.70
2022-08-29T13:03:34.972Z,20.80
2022-08-29T13:04:06.714Z,20.80
2022-08-29T13:04:38.462Z,20.80
2022-08-29T13:05:10.256Z,20.80
2022-08-29T13:05:42.051Z,20.80
2022-08-29T13:06:15.024Z,20.70
2022-08-29T13:06:46.842Z,20.80
2022-08-29T13:07:53.381Z,20.70
2022-08-29T13:08:25.176Z,20.80
2022-08-29T13:08:57.074Z,20.80
2022-08-29T13:09:29.022Z,20.70
2022-08-29T13:10:03.481Z,20.80
2022-08-29T13:10:35.225Z,20.70
2022-08-29T13:11:08.198Z,20.70
2022-08-29T13:11:40.046Z,20.70
2022-08-29T13:12:12.992Z,20.70
2022-08-29T13:12:44.713Z,20.70
2022-08-29T13:13:16.521Z,20.70
2022-08-29T13:13:51.324Z,20.70
2022-08-29T13:14:23.017Z,20.70
2022-08-29T13:14:54.814Z,20.70
2022-08-29T13:15:29.747Z,20.80
2022-08-29T13:16:04.481Z,20.70
2022-08-29T13:16:36.188Z,20.80
2022-08-29T13:17:07.986Z,20.70
2022-08-29T13:17:39.785Z,20.70
2022-08-29T13:18:11.627Z,20.80
2022-08-29T13:19:00.343Z,20.80
2022-08-29T13:19:35.187Z,20.80
2022-08-29T13:20:06.933Z,20.80
2022-08-29T13:20:40.444Z,20.80
2022-08-29T13:21:12.264Z,20.80
2022-08-29T13:21:44.058Z,20.80
2022-08-29T13:22:18.671Z,20.80
2022-08-29T13:22:50.467Z,20.80
2022-08-29T13:23:22.210Z,20.80
2022-08-29T13:23:53.955Z,20.80
2022-08-29T13:24:25.744Z,20.80
2022-08-29T13:24:57.496Z,20.80
2022-08-29T13:25:29.247Z,20.80
2022-08-29T13:26:03.953Z,20.80
2022-08-29T13:26:35.711Z,20.80
2022-08-29T13:27:07.482Z,20.80
2022-08-29T13:27:39.239Z,20.80
2022-08-29T13:28:10.983Z,20.80
2022-08-29T13:28:42.728Z,20.80
2022-08-29T13:29:14.487Z,20.80
2022-08-29T13:29:48.622Z,20.80
2022-08-29T13:30:20.367Z,20.80
2022-08-29T13:30:52.196Z,20.80
2022-08-29T13:31:24.070Z,20.80
2022-08-29T13:31:55.907Z,20.80
2022-08-29T13:32:27.703Z,20.80
2022-08-29T13:33:01.495Z,20.80
2022-08-29T13:33:34.964Z,20.80
2022-08-29T13:34:07.544Z,20.80
2022-08-29T13:34:41.029Z,20.80
2022-08-29T13:35:12.978Z,20.70
2022-08-29T13:35:47.539Z,20.80
2022-08-29T13:36:19.288Z,20.80
2022-08-29T13:36:51.072Z,20.70
2022-08-29T13:37:25.741Z,20.70
2022-08-29T13:37:57.486Z,20.80
2022-08-29T13:38:30.564Z,20.70
2022-08-29T13:39:02.460Z,20.70
2022-08-29T13:39:37.009Z,20.70
2022-08-29T13:40:12.438Z,20.80
2022-08-29T13:40:44.239Z,20.80
2022-08-29T13:41:16.058Z,20.80
2022-08-29T13:41:47.786Z,20.70
2022-08-29T14:08:33.388Z,20.80
2022-08-29T14:09:05.183Z,20.80
2022-08-29T14:09:36.990Z,20.80
2022-08-29T14:10:08.877Z,20.80
2022-08-29T14:10:40.662Z,20.80
2022-08-29T14:11:15.131Z,20.90
2022-08-29T14:11:46.875Z,20.80
2022-08-29T14:12:18.724Z,20.80
2022-08-29T14:12:50.469Z,20.80
2022-08-29T14:13:24.927Z,20.80
2022-08-29T14:14:01.022Z,20.80
2022-08-29T14:14:34.098Z,20.80
2022-08-29T14:15:09.265Z,20.90
2022-08-29T14:15:44.277Z,20.80
2022-08-29T14:16:16.253Z,20.80
2022-08-29T14:16:48.038Z,20.90
2022-08-29T14:17:28.934Z,20.80
2022-08-29T14:18:01.407Z,20.80
2022-08-29T14:18:33.203Z,20.80
2022-08-29T14:19:04.996Z,20.80
2022-08-29T14:19:36.742Z,20.80
2022-08-29T14:20:08.540Z,20.80
2022-08-29T14:20:40.331Z,20.80
2022-08-29T14:21:12.130Z,20.80
2022-08-29T14:21:46.538Z,20.80
2022-08-29T14:22:18.317Z,20.80
2022-08-29T14:22:50.082Z,20.80
2022-08-29T14:23:23.318Z,20.80
2022-08-29T14:23:55.193Z,20.80
2022-08-29T14:24:29.024Z,20.80
2022-08-29T14:25:00.997Z,20.80
2022-08-29T14:25:32.749Z,20.80
2022-08-29T14:26:04.537Z,20.90
2022-08-29T14:26:36.418Z,20.80
2022-08-29T14:27:08.185Z,20.80
2022-08-29T14:27:39.969Z,20.80
2022-08-29T14:28:13.934Z,20.80
2022-08-29T14:28:48.264Z,20.90
2022-08-29T14:29:26.319Z,20.80
2022-08-29T14:30:01.737Z,20.90
2022-08-29T14:30:33.539Z,20.80
2022-08-29T14:31:05.321Z,20.80
2022-08-29T14:31:37.903Z,20.90
2022-08-29T14:32:09.785Z,20.90
2022-08-29T14:32:41.601Z,20.90
2022-08-29T14:33:15.373Z,20.80
2022-08-29T14:33:47.852Z,20.80
2022-08-29T14:34:30.638Z,20.90
2022-08-29T14:35:05.823Z,20.90
2022-08-29T14:35:37.626Z,20.90
2022-08-29T14:36:15.137Z,20.80
2022-08-29T14:36:48.495Z,20.90
2022-08-29T14:37:20.233Z,20.90
2022-08-29T14:37:52.010Z,20.80
2022-08-29T14:38:23.723Z,20.90
2022-08-29T14:38:57.463Z,20.90
2022-08-29T14:39:30.492Z,20.90
2022-08-29T14:40:02.405Z,20.90
2022-08-29T14:40:35.770Z,20.90
2022-08-29T14:41:07.565Z,20.90
2022-08-29T14:41:39.346Z,20.90
2022-08-29T14:42:13.099Z,20.90
2022-08-29T14:42:44.846Z,20.90
2022-08-29T14:43:18.564Z,20.90
2022-08-29T14:43:50.411Z,20.90
2022-08-29T14:44:23.766Z,20.90
2022-08-29T14:44:55.614Z,20.90
2022-08-29T14:45:31.390Z,20.90
2022-08-29T14:46:03.276Z,20.90
2022-08-29T14:46:35.175Z,20.90
2022-08-29T14:47:15.938Z,20.90
2022-08-29T14:47:48.874Z,20.90
2022-08-29T14:48:20.752Z,20.90
2022-08-29T14:48:52.569Z,20.90
2022-08-29T14:49:24.350Z,20.90
2022-08-29T14:49:56.216Z,20.90
2022-08-29T14:50:28.034Z,20.90
2022-08-29T14:51:01.467Z,20.90
2022-08-29T14:51:39.827Z,20.90
2022-08-29T14:52:23.347Z,20.90
2022-08-29T14:52:59.768Z,20.90
2022-08-29T14:53:33.978Z,20.90
2022-08-29T14:54:09.756Z,20.90
2022-08-29T14:54:43.824Z,20.90
2022-08-29T14:55:15.599Z,20.90
2022-08-29T14:55:47.498Z,20.90
2022-08-29T14:56:37.282Z,20.90
2022-08-29T14:57:11.187Z,20.90
2022-08-29T14:57:50.072Z,20.90
2022-08-29T14:58:21.870Z,20.90
2022-08-29T14:58:53.664Z,20.90
2022-08-29T14:59:25.447Z,20.90
2022-08-29T15:00:02.002Z,20.90
2022-08-29T15:00:33.713Z,20.90
2022-08-29T15:01:05.519Z,20.90
2022-08-29T15:01:37.397Z,20.90
2022-08-29T15:02:09.321Z,20.90
2022-08-29T15:02:45.265Z,20.90
2022-08-29T15:03:17.154Z,20.90
2022-08-29T15:03:48.991Z,20.90
2022-08-29T15:04:32.407Z,20.90
2022-08-29T15:05:11.683Z,20.90
2022-08-29T15:05:43.512Z,20.90
2022-08-29T15:06:19.646Z,20.90
2022-08-29T15:06:51.434Z,20.90
2022-08-29T15:07:23.215Z,20.90
2022-08-29T15:08:00.715Z,20.90
2022-08-29T15:08:36.226Z,20.90
2022-08-29T15:09:07.906Z,21.00
2022-08-29T15:09:42.684Z,20.90
2022-08-29T15:10:14.428Z,21.00
2022-08-29T15:10:46.121Z,20.90
2022-08-29T15:11:18.959Z,20.90
2022-08-29T15:11:50.694Z,20.90
2022-08-29T15:12:23.556Z,20.90
2022-08-29T15:12:55.342Z,20.90
2022-08-29T15:13:30.921Z,20.90
2022-08-29T15:14:04.621Z,20.90
2022-08-29T15:14:36.552Z,20.90
2022-08-29T15:15:08.327Z,20.90
2022-08-29T15:15:40.250Z,20.90
2022-08-29T15:16:12.086Z,20.90
2022-08-29T15:16:43.850Z,20.90
2022-08-29T15:17:18.508Z,20.90
2022-08-29T15:17:50.319Z,20.90
2022-08-29T15:18:58.912Z,20.90
2022-08-29T15:19:53.385Z,20.90
2022-08-29T15:21:04.047Z,21.00
2022-08-29T15:21:36.969Z,21.00
2022-08-29T15:22:13.234Z,21.00
2022-08-29T15:22:45.080Z,21.00
2022-08-29T15:23:18.039Z,20.90
2022-08-29T15:23:52.508Z,21.00
2022-08-29T15:24:24.256Z,21.00
2022-08-29T15:25:00.150Z,20.90
2022-08-29T15:25:33.274Z,21.00
2022-08-29T15:26:05.007Z,21.00
2022-08-29T15:26:36.732Z,21.00
2022-08-29T15:27:17.355Z,21.00
2022-08-29T15:27:51.791Z,20.90
2022-08-29T15:28:23.553Z,21.00
2022-08-29T15:28:55.400Z,21.00
2022-08-29T15:29:27.165Z,21.00
2022-08-29T15:30:00.334Z,21.00
2022-08-29T15:30:32.049Z,21.00
2022-08-29T15:31:03.878Z,21.00
2022-08-29T15:31:35.860Z,21.00
2022-08-29T15:32:08.698Z,21.00
2022-08-29T15:32:43.182Z,21.00
2022-08-29T15:33:20.967Z,21.00
2022-08-29T15:33:57.595Z,21.00
2022-08-29T15:34:29.368Z,21.00
2022-08-29T15:35:01.194Z,21.00
2022-08-29T15:35:32.938Z,21.00
2022-08-29T15:36:04.821Z,21.00
2022-08-29T15:36:36.631Z,21.00
2022-08-29T15:37:10.594Z,21.00
2022-08-29T15:37:47.169Z,21.00
2022-08-29T15:38:19.031Z,21.00
2022-08-29T15:38:53.848Z,21.00
2022-08-29T15:39:25.609Z,21.00
2022-08-29T15:40:00.980Z,21.00
2022-08-29T15:40:32.974Z,21.00
2022-08-29T15:41:04.741Z,21.00
2022-08-29T15:41:36.482Z,21.00
2022-08-29T15:42:08.258Z,21.00
2022-08-29T15:42:40.018Z,21.00
2022-08-29T15:43:11.785Z,21.00
2022-08-29T15:43:43.745Z,21.00
2022-08-29T15:44:17.996Z,21.00
2022-08-29T15:44:51.179Z,21.00
2022-08-29T15:45:31.935Z,21.00
2022-08-29T15:46:06.650Z,21.00
2022-08-29T15:46:39.201Z,21.00
2022-08-29T15:47:22.333Z,21.00
2022-08-29T15:47:58.177Z,21.00
2022-08-29T15:48:29.931Z,21.00
2022-08-29T15:49:04.738Z,21.00
2022-08-29T15:49:36.534Z,21.00
2022-08-29T15:50:09.400Z,21.00
2022-08-29T15:50:41.217Z,21.00
2022-08-29T15:51:13.084Z,21.00
2022-08-29T15:51:55.038Z,21.00
2022-08-29T15:52:36.252Z,21.00
2022-08-29T15:53:10.718Z,21.00
2022-08-29T15:53:42.496Z,21.00
2022-08-29T15:54:17.024Z,21.00
2022-08-29T15:54:52.299Z,21.00
2022-08-29T15:55:28.441Z,21.00
2022-08-29T15:56:01.418Z,21.00
2022-08-29T15:56:36.690Z,21.10
2022-08-29T15:57:08.415Z,21.00
2022-08-29T15:57:51.585Z,21.00
2022-08-29T15:58:24.574Z,21.00
2022-08-29T15:58:56.325Z,21.10
2022-08-29T15:59:54.457Z,21.10
2022-08-29T16:00:29.425Z,21.10
2022-08-29T16:01:03.429Z,21.10
2022-08-29T16:01:35.306Z,21.10
2022-08-29T16:02:07.148Z,21.10
2022-08-29T16:02:40.898Z,21.10
2022-08-29T16:03:13.937Z,21.10
2022-08-29T16:03:47.443Z,21.10
2022-08-29T16:04:20.612Z,21.10
2022-08-29T16:04:56.493Z,21.10
2022-08-29T16:05:29.516Z,21.10
2022-08-29T16:06:09.795Z,21.10
2022-08-29T16:06:48.478Z,21.10
2022-08-29T16:07:21.688Z,21.10
2022-08-29T16:07:55.141Z,21.10
2022-08-29T16:08:29.769Z,21.10
2022-08-29T16:09:03.067Z,21.10
2022-08-29T16:09:49.429Z,21.10
2022-08-29T16:10:21.171Z,21.10
2022-08-29T16:10:52.909Z,21.10
2022-08-29T16:11:24.659Z,21.10
2022-08-29T16:12:03.540Z,21.10
2022-08-29T16:12:39.303Z,21.10
2022-08-29T16:13:11.100Z,21.10
2022-08-29T16:13:45.569Z,21.10
2022-08-29T16:15:10.018Z,21.10
2022-08-29T16:15:41.939Z,21.10
2022-08-29T16:16:13.808Z,21.10
2022-08-29T16:16:47.654Z,21.10
2022-08-29T16:17:19.356Z,21.10
2022-08-29T16:17:51.166Z,21.10
2022-08-29T16:18:22.859Z,21.10
2022-08-29T16:18:55.926Z,21.10
2022-08-29T16:19:32.904Z,21.10
2022-08-29T16:20:12.176Z,21.10
2022-08-29T16:20:44.027Z,21.10
2022-08-29T16:21:15.900Z,21.10
2022-08-29T16:21:50.485Z,21.10
2022-08-29T16:22:22.375Z,21.10
2022-08-29T16:22:56.162Z,21.10
2022-08-29T16:23:30.625Z,21.10
2022-08-29T16:24:02.424Z,21.10
2022-08-29T16:24:34.190Z,21.10
2022-08-29T16:25:05.953Z,21.20
2022-08-29T16:25:40.626Z,21.20
2022-08-29T16:26:15.954Z,21.20
2022-08-29T16:26:47.816Z,21.20
2022-08-29T16:27:19.545Z,21.20
2022-08-29T16:27:51.340Z,21.20
2022-08-29T16:28:29.445Z,21.20
2022-08-29T16:29:01.174Z,21.20
2022-08-29T16:29:32.920Z,21.20
2022-08-29T16:30:06.556Z,21.20
2022-08-29T16:30:45.975Z,21.20
2022-08-29T16:31:20.282Z,21.20
2022-08-29T16:31:53.358Z,21.20
2022-08-29T16:32:29.199Z,21.20
2022-08-29T16:33:01.355Z,21.20
2022-08-29T16:33:39.095Z,21.20
2022-08-29T16:34:11.909Z,21.20
2022-08-29T16:34:43.678Z,21.20
2022-08-29T16:35:16.477Z,21.20
2022-08-29T16:35:50.165Z,21.20
2022-08-29T16:36:21.909Z,21.20
2022-08-29T16:36:55.756Z,21.20
2022-08-29T16:37:30.072Z,21.20
2022-08-29T16:38:03.031Z,21.20
2022-08-29T16:38:37.999Z,21.20
2022-08-29T16:39:09.791Z,21.20
2022-08-29T16:39:41.501Z,21.20
2022-08-29T16:40:13.386Z,21.20
2022-08-29T16:40:45.230Z,21.20
2022-08-29T16:41:17.077Z,21.20
2022-08-29T16:41:48.822Z,21.20
2022-08-29T16:42:20.625Z,21.20
2022-08-29T16:42:55.282Z,21.20
2022-08-29T16:43:27.640Z,21.20
2022-08-29T16:43:59.438Z,21.20
2022-08-29T16:44:33.845Z,21.20
2022-08-29T16:45:10.963Z,21.20
2022-08-29T16:45:48.163Z,21.20
2022-08-29T16:46:19.992Z,21.20
2022-08-29T16:47:00.736Z,21.20
2022-08-29T16:47:32.479Z,21.20
2022-08-29T16:48:04.259Z,21.20
2022-08-29T16:48:46.411Z,21.20
2022-08-29T16:49:18.206Z,21.20
2022-08-29T16:49:57.379Z,21.20
2022-08-29T16:50:29.125Z,21.20
2022-08-29T16:51:05.937Z,21.20
2022-08-29T16:51:39.578Z,21.20
2022-08-29T16:52:11.321Z,21.20
2022-08-29T16:52:49.310Z,21.20
2022-08-29T16:53:25.268Z,21.20
2022-08-29T16:54:00.735Z,21.20
2022-08-29T16:54:32.478Z,21.20
2022-08-29T16:55:04.187Z,21.20
2022-08-29T16:55:35.916Z,21.30
2022-08-29T16:56:07.612Z,21.20
2022-08-29T16:56:47.138Z,21.20
2022-08-29T16:57:21.849Z,21.20
2022-08-29T16:57:53.523Z,21.20
2022-08-29T16:58:25.323Z,21.20
2022-08-29T16:58:57.083Z,21.20
2022-08-29T16:59:28.878Z,21.20
2022-08-29T17:00:02.266Z,21.20
2022-08-29T17:00:35.901Z,21.20
2022-08-29T17:01:09.712Z,21.20
2022-08-29T17:01:43.840Z,21.20
2022-08-29T17:02:18.773Z,21.20
2022-08-29T17:02:53.380Z,21.30
2022-08-29T17:03:25.168Z,21.20
2022-08-29T17:03:57.014Z,21.20
2022-08-29T17:04:28.746Z,21.20
2022-08-29T17:05:00.490Z,21.20
2022-08-29T17:05:37.133Z,21.20
2022-08-29T17:06:08.862Z,21.20
2022-08-29T17:06:40.591Z,21.20
2022-08-29T17:07:12.321Z,21.20
2022-08-29T17:07:47.148Z,21.20
2022-08-29T17:08:22.340Z,21.20
2022-08-29T17:08:54.541Z,21.20
2022-08-29T17:09:28.537Z,21.30
2022-08-29T17:10:00.340Z,21.20
2022-08-29T17:10:44.229Z,21.20
2022-08-29T17:11:17.392Z,21.20
2022-08-29T17:11:49.180Z,21.20
2022-08-29T17:12:22.056Z,21.20
2022-08-29T17:12:57.522Z,21.20
2022-08-29T17:13:29.210Z,21.20
2022-08-29T17:14:03.421Z,21.20
2022-08-29T17:14:35.229Z,21.30
2022-08-29T17:15:09.231Z,21.30
2022-08-29T17:15:43.991Z,21.20
2022-08-29T17:16:16.966Z,21.30
2022-08-29T17:16:48.920Z,21.30
2022-08-29T17:17:20.723Z,21.30
2022-08-29T17:17:55.132Z,21.30
2022-08-29T17:18:26.865Z,21.30
2022-08-29T17:18:58.620Z,21.30
2022-08-29T17:19:33.168Z,21.30
2022-08-29T17:20:05.420Z,21.30
2022-08-29T17:20:39.623Z,21.30
2022-08-29T17:21:11.427Z,21.30
2022-08-29T17:21:44.533Z,21.30
2022-08-29T17:22:17.567Z,21.30
2022-08-29T17:22:49.353Z,21.30
2022-08-29T17:23:25.001Z,21.30
2022-08-29T17:23:56.701Z,21.30
2022-08-29T17:24:28.447Z,21.30
2022-08-29T17:25:00.244Z,21.30
2022-08-29T17:25:31.934Z,21.30
2022-08-29T17:26:51.790Z,21.30
2022-08-29T17:27:28.030Z,21.30
2022-08-29T17:28:17.096Z,21.30
2022-08-29T17:28:51.035Z,21.30
2022-08-29T17:29:24.084Z,21.30
2022-08-29T17:29:58.666Z,21.30
2022-08-29T17:30:30.524Z,21.30
2022-08-29T17:31:02.331Z,21.30
2022-08-29T17:31:38.662Z,21.30
2022-08-29T17:32:10.973Z,21.30
2022-08-29T17:32:42.771Z,21.30
2022-08-29T17:33:17.033Z,21.30
2022-08-29T17:33:51.082Z,21.30
2022-08-29T17:34:25.510Z,21.30
2022-08-29T17:34:57.255Z,21.30
2022-08-29T17:35:29.018Z,21.30
2022-08-29T17:36:00.771Z,21.30
2022-08-29T17:36:35.597Z,21.30
2022-08-29T17:37:07.341Z,21.30
2022-08-29T17:37:39.086Z,21.30
2022-08-29T17:38:18.432Z,21.30
2022-08-29T17:38:53.369Z,21.30
2022-08-29T17:39:39.337Z,21.30
2022-08-29T17:40:11.780Z,21.30
2022-08-29T17:40:43.652Z,21.30