createdAt,value
2023-03-26T00:01:15.852Z,2.20
2023-03-26T00:03:45.230Z,2.33
2023-03-26T00:06:13.943Z,2.20
2023-03-26T00:08:42.735Z,2.00
2023-03-26T00:11:11.846Z,2.35
2023-03-26T00:13:39.407Z,2.10
2023-03-26T00:16:06.691Z,2.50
2023-03-26T00:18:35.188Z,2.35
2023-03-26T00:21:05.676Z,2.40
2023-03-26T00:23:35.345Z,2.20
2023-03-26T00:26:04.214Z,2.20
2023-03-26T00:28:31.120Z,2.22
2023-03-26T00:31:00.791Z,2.05
2023-03-26T00:33:28.365Z,2.05
2023-03-26T00:35:59.017Z,2.10
2023-03-26T00:38:27.832Z,2.33
2023-03-26T00:40:56.550Z,2.22
2023-03-26T00:43:23.852Z,1.80
2023-03-26T00:45:57.589Z,1.83
2023-03-26T00:48:34.334Z,2.33
2023-03-26T00:51:11.179Z,2.00
2023-03-26T00:53:39.130Z,1.70
2023-03-26T00:56:07.250Z,1.73
2023-03-26T00:58:34.223Z,2.05
2023-03-26T01:01:03.851Z,1.65
2023-03-26T01:03:35.625Z,1.60
2023-03-26T01:06:08.181Z,1.38
2023-03-26T01:08:50.922Z,1.58
2023-03-26T01:11:24.040Z,1.65
2023-03-26T01:14:01.772Z,2.05
2023-03-26T01:16:45.097Z,1.92
2023-03-26T01:19:40.306Z,2.05
2023-03-26T01:22:12.251Z,1.52
2023-03-26T01:24:40.126Z,2.22
2023-03-26T01:27:25.973Z,2.00
2023-03-26T01:29:58.940Z,1.70
2023-03-26T01:32:44.414Z,2.58
2023-03-26T01:35:40.657Z,1.80
2023-03-26T01:38:28.831Z,1.67
2023-03-26T01:41:06.768Z,2.22
2023-03-26T01:43:45.422Z,2.10
2023-03-26T01:46:15.050Z,2.47
2023-03-26T01:48:44.939Z,2.17
2023-03-26T01:51:13.258Z,2.35
2023-03-26T01:53:48.224Z,2.55
2023-03-26T01:56:36.082Z,2.47
2023-03-26T01:59:03.082Z,2.42
2023-03-26T02:01:37.054Z,2.40
2023-03-26T02:04:29.773Z,3.00
2023-03-26T02:07:21.143Z,2.90
2023-03-26T02:09:53.438Z,2.88
2023-03-26T02:12:22.915Z,3.20
2023-03-26T02:14:50.488Z,3.10
2023-03-26T02:17:19.226Z,3.15
2023-03-26T02:19:46.039Z,2.97
2023-03-26T02:22:15.827Z,2.72
2023-03-26T02:24:43.991Z,3.35
2023-03-26T02:27:12.445Z,3.53
2023-03-26T02:29:40.319Z,3.13
2023-03-26T02:32:13.474Z,3.33
2023-03-26T02:34:41.178Z,3.60
2023-03-26T02:37:08.099Z,2.78
2023-03-26T02:39:35.280Z,3.60
2023-03-26T02:42:02.090Z,3.50
2023-03-26T02:44:28.891Z,3.45
2023-03-26T02:46:55.801Z,4.18
2023-03-26T02:49:22.555Z,3.70
2023-03-26T02:51:49.264Z,3.75
2023-03-26T02:54:16.917Z,4.47
2023-03-26T02:56:43.647Z,4.10
2023-03-26T02:59:10.927Z,3.70
2023-03-26T03:01:42.983Z,3.85
2023-03-26T03:04:13.354Z,3.22
2023-03-26T03:06:40.671Z,3.20
2023-03-26T03:09:09.203Z,3.40
2023-03-26T03:11:36.844Z,3.50
2023-03-26T03:14:04.259Z,3.40
2023-03-26T03:16:31.462Z,3.90
2023-03-26T03:18:58.513Z,3.90
2023-03-26T03:21:28.019Z,3.13
2023-03-26T03:23:59.918Z,3.28
2023-03-26T03:26:29.830Z,3.10
2023-03-26T03:28:58.239Z,2.95
2023-03-26T03:31:26.740Z,2.80
2023-03-26T03:33:53.489Z,3.10
2023-03-26T03:36:23.830Z,3.47
2023-03-26T03:38:51.320Z,2.83
2023-03-26T03:41:18.819Z,2.58
2023-03-26T03:43:46.331Z,3.58
2023-03-26T03:46:13.185Z,3.53
2023-03-26T03:48:40.796Z,2.80
2023-03-26T03:51:07.727Z,3.33
2023-03-26T03:53:37.316Z,3.35
2023-03-26T03:56:10.249Z,3.72
2023-03-26T03:58:37.575Z,3.05
2023-03-26T04:01:04.762Z,3.63
2023-03-26T04:03:34.301Z,3.67
2023-03-26T04:06:01.583Z,3.53
2023-03-26T04:08:28.334Z,2.88
2023-03-26T04:10:55.322Z,3.42
2023-03-26T04:13:22.237Z,4.05
2023-03-26T04:15:49.242Z,3.40
2023-03-26T04:18:16.074Z,3.42
2023-03-26T04:20:47.728Z,3.20
2023-03-26T04:23:15.805Z,2.95
2023-03-26T04:25:48.550Z,3.10
2023-03-26T04:28:30.571Z,3.20
2023-03-26T04:31:00.999Z,3.10
2023-03-26T04:33:33.841Z,3.47
2023-03-26T04:36:04.383Z,3.58
2023-03-26T04:38:37.500Z,4.13
2023-03-26T04:41:07.796Z,4.05
2023-03-26T04:43:35.702Z,4.13
2023-03-26T04:46:05.439Z,4.10
2023-03-26T04:48:32.211Z,4.60
2023-03-26T04:50:59.086Z,4.50
2023-03-26T04:53:26.079Z,4.05
2023-03-26T04:55:57.324Z,3.55
2023-03-26T05:00:57.513Z,3.72
2023-03-26T05:03:25.812Z,3.83
2023-03-26T05:05:52.916Z,3.63
2023-03-26T05:08:19.906Z,4.20
2023-03-26T05:10:46.637Z,3.72
2023-03-26T05:13:13.399Z,3.25
2023-03-26T05:15:40.873Z,3.40
2023-03-26T05:18:09.027Z,3.70
2023-03-26T05:20:36.101Z,3.28
2023-03-26T05:23:03.034Z,3.47
2023-03-26T05:25:29.907Z,3.78
2023-03-26T05:27:56.668Z,3.97
2023-03-26T05:30:23.520Z,3.63
2023-03-26T05:32:50.488Z,4.45
2023-03-26T05:35:18.455Z,4.53
2023-03-26T05:37:46.739Z,3.33
2023-03-26T05:40:17.272Z,4.10
2023-03-26T05:42:44.433Z,3.45
2023-03-26T05:45:13.969Z,5.65
2023-03-26T05:47:41.270Z,6.90
2023-03-26T05:50:09.695Z,7.40
2023-03-26T05:52:36.670Z,6.72
2023-03-26T05:55:03.950Z,7.78
2023-03-26T05:57:31.301Z,5.82
2023-03-26T05:59:58.129Z,6.93
2023-03-26T06:02:25.130Z,6.93
2023-03-26T06:04:52.713Z,7.13
2023-03-26T06:07:20.228Z,6.90
2023-03-26T06:09:47.056Z,7.03
2023-03-26T06:12:14.314Z,6.57
2023-03-26T06:14:43.046Z,5.82
2023-03-26T06:17:10.842Z,6.18
2023-03-26T06:19:38.043Z,6.93
2023-03-26T06:22:05.574Z,6.75
2023-03-26T06:24:33.352Z,7.55
2023-03-26T06:27:00.115Z,6.57
2023-03-26T06:29:27.204Z,6.95
2023-03-26T06:31:54.086Z,7.50
2023-03-26T06:34:21.023Z,8.40
2023-03-26T06:36:48.971Z,8.20
2023-03-26T06:39:16.376Z,7.65
2023-03-26T06:41:43.113Z,7.75
2023-03-26T06:44:10.113Z,7.22
2023-03-26T06:46:37.322Z,7.20
2023-03-26T06:49:04.297Z,7.50
2023-03-26T06:51:31.106Z,6.05
2023-03-26T06:53:58.172Z,6.50
2023-03-26T06:56:24.905Z,5.60
2023-03-26T06:58:51.666Z,5.90
2023-03-26T07:01:18.441Z,6.28
2023-03-26T07:03:45.247Z,5.43
2023-03-26T07:06:12.099Z,6.20
2023-03-26T07:08:38.912Z,6.03
2023-03-26T07:11:06.125Z,5.25
2023-03-26T07:13:32.876Z,5.60
2023-03-26T07:15:59.582Z,5.28
2023-03-26T07:18:26.383Z,5.40
2023-03-26T07:20:53.756Z,4.70
2023-03-26T07:23:21.444Z,5.13
2023-03-26T07:25:48.775Z,5.15
2023-03-26T07:28:37.471Z,4.95
2023-03-26T07:31:21.212Z,4.82
2023-03-26T07:34:02.282Z,4.70
2023-03-26T07:36:36.742Z,3.75
2023-03-26T07:39:19.820Z,4.25
2023-03-26T07:41:56.048Z,4.88
2023-03-26T07:44:32.676Z,4.32
2023-03-26T07:47:04.865Z,5.07
2023-03-26T07:51:58.984Z,5.00
2023-03-26T07:54:26.113Z,4.50
2023-03-26T07:57:02.065Z,4.63
2023-03-26T07:59:45.246Z,4.28
2023-03-26T08:02:50.692Z,3.97
2023-03-26T08:05:26.235Z,4.63
2023-03-26T08:08:22.060Z,4.45
2023-03-26T08:11:11.565Z,4.43
2023-03-26T08:13:57.258Z,4.50
2023-03-26T08:16:40.049Z,4.40
2023-03-26T08:19:12.947Z,3.25
2023-03-26T08:21:51.058Z,3.55
2023-03-26T08:24:26.318Z,3.47
2023-03-26T08:27:13.991Z,3.88
2023-03-26T08:29:50.101Z,3.90
2023-03-26T08:32:19.069Z,3.55
2023-03-26T08:34:46.613Z,3.58
2023-03-26T08:37:13.508Z,3.33
2023-03-26T08:39:42.198Z,3.72
2023-03-26T08:42:17.725Z,3.80
2023-03-26T08:45:12.167Z,4.43
2023-03-26T08:48:05.586Z,3.30
2023-03-26T08:50:59.781Z,3.88
2023-03-26T08:53:38.433Z,3.70
2023-03-26T08:56:20.693Z,4.07
2023-03-26T08:59:12.196Z,4.15
2023-03-26T09:01:38.901Z,4.90
2023-03-26T09:04:40.936Z,3.85
2023-03-26T09:07:13.515Z,3.75
2023-03-26T09:09:52.466Z,3.95
2023-03-26T09:12:23.728Z,5.53
2023-03-26T09:15:26.402Z,4.68
2023-03-26T09:18:21.954Z,5.43
2023-03-26T09:20:55.223Z,3.90
2023-03-26T09:23:40.317Z,4.68
2023-03-26T09:26:39.315Z,4.35
2023-03-26T09:29:43.589Z,4.38
2023-03-26T09:32:32.016Z,4.65
2023-03-26T09:35:29.746Z,5.25
2023-03-26T09:38:11.428Z,4.60
2023-03-26T09:40:45.295Z,5.40
2023-03-26T09:43:24.253Z,5.57
2023-03-26T09:46:13.524Z,5.05
2023-03-26T09:49:05.752Z,5.25
2023-03-26T09:51:41.628Z,5.97
2023-03-26T09:54:39.477Z,6.53
2023-03-26T09:57:53.858Z,6.30
2023-03-26T10:00:43.955Z,6.70
2023-03-26T10:03:49.020Z,6.97
2023-03-26T10:06:34.224Z,6.45
2023-03-26T10:09:26.368Z,6.65
2023-03-26T10:12:02.108Z,6.80
2023-03-26T10:15:08.703Z,6.13
2023-03-26T10:18:27.005Z,6.07
2023-03-26T10:21:02.973Z,6.00
2023-03-26T10:23:57.446Z,6.28
2023-03-26T10:27:09.815Z,5.63
2023-03-26T10:30:10.484Z,5.57
2023-03-26T10:32:58.351Z,5.13
2023-03-26T10:35:32.361Z,5.15
2023-03-26T10:38:34.598Z,4.57
2023-03-26T10:41:33.697Z,4.80
2023-03-26T10:44:22.046Z,4.40
2023-03-26T10:47:31.512Z,4.40
2023-03-26T10:50:23.598Z,4.32
2023-03-26T10:53:20.184Z,3.83
2023-03-26T10:55:54.863Z,3.75
2023-03-26T10:58:48.607Z,3.63
2023-03-26T11:01:45.015Z,3.45
2023-03-26T11:04:50.031Z,3.28
2023-03-26T11:07:39.702Z,3.53
2023-03-26T11:10:35.761Z,3.50
2023-03-26T11:13:39.984Z,2.97
2023-03-26T11:16:25.960Z,2.83
2023-03-26T11:18:59.896Z,2.65
2023-03-26T11:21:31.974Z,2.90
2023-03-26T11:24:11.506Z,3.15
2023-03-26T11:26:50.480Z,3.70
2023-03-26T11:29:36.451Z,3.53
2023-03-26T11:32:15.716Z,3.60
2023-03-26T11:34:58.428Z,3.95
2023-03-26T11:37:46.511Z,3.92
2023-03-26T11:40:32.174Z,3.42
2023-03-26T11:43:05.115Z,3.92
2023-03-26T11:45:37.418Z,3.60
2023-03-26T11:48:04.231Z,4.03
2023-03-26T11:50:35.963Z,3.05
2023-03-26T11:53:17.922Z,2.78
2023-03-26T11:55:50.499Z,3.20
2023-03-26T11:58:31.329Z,2.70
2023-03-26T12:00:59.220Z,2.90
2023-03-26T12:03:26.048Z,2.25
2023-03-26T12:05:59.408Z,2.50
2023-03-26T12:08:34.932Z,2.33
2023-03-26T12:11:09.056Z,2.38
2023-03-26T12:13:42.036Z,2.38
2023-03-26T12:16:18.848Z,2.10
2023-03-26T12:18:47.625Z,2.58
2023-03-26T12:21:19.495Z,2.28
2023-03-26T12:24:05.245Z,2.40
2023-03-26T12:26:34.839Z,2.22
2023-03-26T12:29:17.221Z,2.20
2023-03-26T12:31:56.267Z,2.20
2023-03-26T12:34:43.399Z,2.80
2023-03-26T12:37:41.885Z,2.47
2023-03-26T12:40:35.990Z,2.38
2023-03-26T12:44:50.338Z,2.33
2023-03-26T12:48:01.349Z,2.38
2023-03-26T12:49:19.159Z,2.30
2023-03-26T12:51:58.958Z,2.78
2023-03-26T12:54:49.866Z,2.60
2023-03-26T12:57:22.521Z,2.42
2023-03-26T13:00:20.290Z,3.25
2023-03-26T13:03:09.052Z,2.80
2023-03-26T13:05:54.717Z,2.72
2023-03-26T13:08:50.911Z,2.70
2023-03-26T13:11:38.669Z,3.15
2023-03-26T13:14:11.228Z,3.20
2023-03-26T13:16:47.890Z,3.10
2023-03-26T13:19:24.947Z,2.95
2023-03-26T13:22:09.931Z,2.63
2023-03-26T13:24:54.923Z,2.78
2023-03-26T13:27:36.926Z,3.35
2023-03-26T13:30:31.325Z,3.08
2023-03-26T13:32:58.995Z,2.50
2023-03-26T13:35:50.005Z,3.00
2023-03-26T13:38:58.975Z,2.47
2023-03-26T13:41:36.452Z,2.70
2023-03-26T13:44:03.224Z,2.60
2023-03-26T13:46:38.503Z,2.55
2023-03-26T13:49:08.078Z,2.63
2023-03-26T13:51:40.794Z,2.70
2023-03-26T13:54:32.729Z,2.65
2023-03-26T13:57:12.655Z,3.30
2023-03-26T13:59:47.521Z,2.95
2023-03-26T14:02:41.729Z,2.53
2023-03-26T14:05:31.894Z,3.20
2023-03-26T14:08:12.104Z,5.78
2023-03-26T14:10:47.678Z,4.50
2023-03-26T14:13:27.189Z,3.25
2023-03-26T14:15:59.285Z,2.85
2023-03-26T14:18:32.064Z,3.33
2023-03-26T14:21:17.762Z,2.80
2023-03-26T14:23:53.718Z,3.28
2023-03-26T14:26:51.918Z,3.33
2023-03-26T14:29:57.507Z,3.00
2023-03-26T14:32:30.908Z,3.40
2023-03-26T14:35:20.422Z,2.72
2023-03-26T14:38:06.315Z,3.08
2023-03-26T14:40:58.758Z,3.50
2023-03-26T14:44:10.225Z,3.38
2023-03-26T14:47:00.068Z,3.33
2023-03-26T14:49:29.631Z,4.40
2023-03-26T14:52:22.764Z,3.92
2023-03-26T14:54:53.426Z,3.15
2023-03-26T14:57:28.907Z,3.90
2023-03-26T15:00:16.776Z,3.60
2023-03-26T15:03:08.936Z,3.55
2023-03-26T15:05:54.101Z,3.63
2023-03-26T15:08:39.261Z,3.17
2023-03-26T15:11:39.468Z,3.72
2023-03-26T15:14:41.660Z,3.80
2023-03-26T15:17:09.681Z,3.47
2023-03-26T15:20:32.739Z,4.15
2023-03-26T15:23:24.152Z,2.97
2023-03-26T15:28:39.839Z,4.50
2023-03-26T15:31:31.868Z,2.88
2023-03-26T15:34:04.504Z,3.10
2023-03-26T15:36:53.329Z,2.80
2023-03-26T15:39:38.333Z,2.33
2023-03-26T15:42:15.588Z,1.90
2023-03-26T15:44:54.525Z,1.75
2023-03-26T15:48:03.177Z,1.88
2023-03-26T15:51:15.740Z,1.55
2023-03-26T15:53:54.818Z,1.73
2023-03-26T15:57:03.251Z,1.50
2023-03-26T15:59:59.270Z,2.00
2023-03-26T16:02:58.493Z,1.60
2023-03-26T16:05:47.607Z,1.88
2023-03-26T16:08:23.462Z,1.88
2023-03-26T16:10:57.818Z,1.70
2023-03-26T16:13:37.806Z,1.70
2023-03-26T16:16:04.639Z,1.50
2023-03-26T16:18:54.933Z,1.42
2023-03-26T16:21:32.638Z,1.20
2023-03-26T16:24:02.599Z,1.30
2023-03-26T16:26:44.778Z,2.50
2023-03-26T16:29:14.692Z,1.67
2023-03-26T16:31:56.762Z,1.90
2023-03-26T16:34:39.397Z,1.70
2023-03-26T16:37:37.913Z,2.22
2023-03-26T16:40:16.820Z,2.25
2023-03-26T16:42:58.484Z,2.40
2023-03-26T16:45:34.892Z,1.60
2023-03-26T16:48:33.947Z,1.70
2023-03-26T16:51:17.286Z,1.75
2023-03-26T16:54:29.328Z,1.73
2023-03-26T16:57:24.881Z,1.92
2023-03-26T17:00:07.564Z,1.73
2023-03-26T17:02:54.008Z,1.48
2023-03-26T17:05:36.805Z,1.48
2023-03-26T17:08:16.564Z,1.42
2023-03-26T17:11:02.044Z,1.60
2023-03-26T17:13:37.741Z,1.58
2023-03-26T17:16:25.652Z,1.50
2023-03-26T17:19:16.868Z,1.70
2023-03-26T17:21:55.624Z,1.75
2023-03-26T17:24:54.612Z,2.15
2023-03-26T17:27:50.107Z,1.67
2023-03-26T17:30:57.689Z,1.33
2023-03-26T17:33:35.258Z,1.40
2023-03-26T17:36:24.225Z,1.73
2023-03-26T17:38:51.178Z,1.48
2023-03-26T17:41:55.522Z,1.60
2023-03-26T17:44:41.458Z,2.30
2023-03-26T17:47:20.737Z,2.45
2023-03-26T17:49:51.345Z,2.67
2023-03-26T17:52:21.304Z,2.30
2023-03-26T17:54:51.391Z,2.42
2023-03-26T17:57:26.498Z,2.10
2023-03-26T17:59:59.031Z,2.10
2023-03-26T18:02:42.227Z,2.35
2023-03-26T18:05:15.374Z,2.20
2023-03-26T18:08:00.136Z,2.25
2023-03-26T18:10:38.931Z,2.95
2023-03-26T18:13:15.822Z,2.60
2023-03-26T18:16:13.397Z,2.60
2023-03-26T18:19:01.061Z,2.83
2023-03-26T18:21:37.407Z,2.60
2023-03-26T18:24:07.729Z,2.75
2023-03-26T18:26:41.721Z,3.22
2023-03-26T18:29:24.073Z,2.80
2023-03-26T18:32:23.774Z,3.10
2023-03-26T18:34:58.830Z,3.80
2023-03-26T18:37:30.136Z,3.35
2023-03-26T18:42:47.938Z,3.30
2023-03-26T18:45:32.649Z,2.50
2023-03-26T18:48:07.155Z,2.90
2023-03-26T18:50:37.342Z,3.03
2023-03-26T18:53:07.349Z,2.30
2023-03-26T18:55:39.692Z,2.55
2023-03-26T18:58:32.927Z,2.30
2023-03-26T19:01:04.014Z,2.70
2023-03-26T19:04:04.079Z,4.38
2023-03-26T19:06:38.362Z,2.50
2023-03-26T19:09:11.317Z,2.58
2023-03-26T19:11:49.211Z,2.42
2023-03-26T19:14:18.607Z,3.20
2023-03-26T19:16:49.782Z,3.72
2023-03-26T19:19:20.574Z,3.20
2023-03-26T19:21:48.900Z,2.67
2023-03-26T19:24:18.011Z,2.78
2023-03-26T19:26:45.464Z,3.70
2023-03-26T19:29:19.807Z,3.53
2023-03-26T19:31:52.596Z,4.13
2023-03-26T19:34:35.053Z,4.13
2023-03-26T19:37:04.443Z,3.53
2023-03-26T19:39:42.753Z,3.72
2023-03-26T19:42:26.887Z,3.50
2023-03-26T19:45:16.713Z,2.90
2023-03-26T19:47:52.151Z,3.13
2023-03-26T19:50:27.874Z,2.47
2023-03-26T19:53:16.906Z,3.00
2023-03-26T19:56:18.872Z,3.38
2023-03-26T19:58:45.947Z,2.60
2023-03-26T20:01:21.802Z,2.78
2023-03-26T20:03:52.799Z,2.58
2023-03-26T20:06:28.102Z,2.95
2023-03-26T20:11:36.737Z,2.72
2023-03-26T20:14:12.909Z,2.80
2023-03-26T20:16:40.648Z,2.72
2023-03-26T20:19:08.910Z,3.15
2023-03-26T20:21:38.147Z,3.17
2023-03-26T20:24:17.285Z,4.03
2023-03-26T20:26:45.833Z,4.13
2023-03-26T20:29:13.263Z,4.43
2023-03-26T20:31:44.006Z,4.07
2023-03-26T20:34:23.532Z,6.57
2023-03-26T20:36:55.391Z,16.27
2023-03-26T20:39:24.514Z,15.77
2023-03-26T20:41:52.939Z,17.55
2023-03-26T20:44:21.255Z,18.23
2023-03-26T20:46:49.609Z,18.60
2023-03-26T20:49:17.876Z,22.33
2023-03-26T20:51:45.788Z,22.67
2023-03-26T20:54:19.127Z,22.13
2023-03-26T20:56:47.865Z,19.77
2023-03-26T20:59:21.875Z,20.30
2023-03-26T21:01:50.167Z,21.10
2023-03-26T21:04:17.923Z,22.65
2023-03-26T21:06:45.334Z,23.60
2023-03-26T21:09:23.814Z,44.78
2023-03-26T21:12:08.338Z,17.90
2023-03-26T21:14:43.550Z,12.10
2023-03-26T21:17:19.517Z,9.48
2023-03-26T21:19:47.321Z,7.80
2023-03-26T21:22:29.006Z,9.50
2023-03-26T21:24:58.629Z,4.55
2023-03-26T21:28:01.894Z,10.15
2023-03-26T21:30:28.961Z,12.05
2023-03-26T21:32:55.800Z,11.20
2023-03-26T21:35:23.165Z,11.55
2023-03-26T21:37:50.816Z,11.80
2023-03-26T21:40:19.187Z,12.93
2023-03-26T21:42:50.009Z,14.20
2023-03-26T21:45:17.623Z,13.43
2023-03-26T21:47:46.074Z,13.45
2023-03-26T21:50:16.120Z,9.40
2023-03-26T21:52:52.001Z,10.77
2023-03-26T21:55:21.651Z,13.52
2023-03-26T21:58:15.912Z,14.95
2023-03-26T22:01:06.439Z,18.75
2023-03-26T22:03:45.204Z,23.70
2023-03-26T22:06:31.460Z,26.00
2023-03-26T22:08:59.624Z,28.27
2023-03-26T22:11:26.455Z,27.67
2023-03-26T22:13:53.357Z,26.58
2023-03-26T22:16:25.241Z,25.70
2023-03-26T22:18:53.912Z,22.50
2023-03-26T22:21:20.807Z,22.27
2023-03-26T22:23:52.804Z,22.13
2023-03-26T22:26:24.386Z,23.00
2023-03-26T22:28:51.878Z,18.70
2023-03-26T22:31:18.911Z,17.63
2023-03-26T22:33:45.760Z,16.50
2023-03-26T22:36:22.118Z,16.20
2023-03-26T22:38:53.304Z,16.55
2023-03-26T22:41:20.845Z,12.00
2023-03-26T22:43:47.736Z,12.30
2023-03-26T22:46:14.573Z,12.07
2023-03-26T22:48:41.307Z,12.50
2023-03-26T22:51:10.382Z,11.85
2023-03-26T22:53:37.732Z,11.55
2023-03-26T22:56:04.871Z,12.90
2023-03-26T22:58:34.023Z,10.57
2023-03-26T23:01:08.407Z,12.10
2023-03-26T23:03:37.215Z,12.18
2023-03-26T23:06:07.092Z,15.00
2023-03-26T23:08:35.300Z,14.85
2023-03-26T23:11:02.171Z,15.98
2023-03-26T23:13:28.896Z,11.55
2023-03-26T23:15:57.306Z,11.27
2023-03-26T23:18:24.500Z,11.18
2023-03-26T23:20:56.696Z,9.85
2023-03-26T23:23:28.038Z,9.10
2023-03-26T23:26:00.706Z,9.00
2023-03-26T23:28:35.006Z,7.63
2023-03-26T23:31:04.624Z,8.25
2023-03-26T23:33:35.440Z,7.75
2023-03-26T23:36:08.886Z,6.60
2023-03-26T23:38:43.640Z,6.57
2023-03-26T23:41:15.335Z,7.07
2023-03-26T23:43:55.501Z,6.60
2023-03-26T23:46:25.017Z,6.30
2023-03-26T23:48:52.334Z,6.40
2023-03-26T23:51:24.205Z,6.72
2023-03-26T23:53:52.688Z,5.57
2023-03-26T23:56:19.497Z,5.55
2023-03-26T23:58:46.245Z,5.95
