createdAt,value
2023-01-06T00:01:37.260Z,8.70
2023-01-06T00:04:05.846Z,8.60
2023-01-06T00:06:34.045Z,8.70
2023-01-06T00:09:04.518Z,8.70
2023-01-06T00:11:33.434Z,8.70
2023-01-06T00:14:01.808Z,8.70
2023-01-06T00:16:30.182Z,8.80
2023-01-06T00:19:00.257Z,8.80
2023-01-06T00:21:28.759Z,8.80
2023-01-06T00:23:57.206Z,8.80
2023-01-06T00:26:25.327Z,8.80
2023-01-06T00:28:57.734Z,8.80
2023-01-06T00:31:27.330Z,8.80
2023-01-06T00:33:58.223Z,8.70
2023-01-06T00:36:26.316Z,8.80
2023-01-06T00:38:54.208Z,8.80
2023-01-06T00:41:41.322Z,8.70
2023-01-06T00:44:09.351Z,8.70
2023-01-06T00:46:37.350Z,8.70
2023-01-06T00:49:07.628Z,8.70
2023-01-06T00:51:40.705Z,8.70
2023-01-06T00:54:10.000Z,8.70
2023-01-06T00:56:49.055Z,8.70
2023-01-06T00:59:22.209Z,8.60
2023-01-06T01:01:51.992Z,8.70
2023-01-06T01:04:20.978Z,8.70
2023-01-06T01:06:49.946Z,8.70
2023-01-06T01:09:26.678Z,8.70
2023-01-06T01:12:18.699Z,8.70
2023-01-06T01:14:49.368Z,8.70
2023-01-06T01:17:22.729Z,8.70
2023-01-06T01:19:52.636Z,8.70
2023-01-06T01:22:24.391Z,8.70
2023-01-06T01:24:55.843Z,8.70
2023-01-06T01:27:23.705Z,8.70
2023-01-06T01:29:53.434Z,8.70
2023-01-06T01:32:21.408Z,8.70
2023-01-06T01:34:49.421Z,8.70
2023-01-06T01:37:17.345Z,8.70
2023-01-06T01:39:45.886Z,8.70
2023-01-06T01:42:22.289Z,8.70
2023-01-06T01:45:01.201Z,8.60
2023-01-06T01:47:49.540Z,8.70
2023-01-06T01:50:32.257Z,8.60
2023-01-06T01:53:11.627Z,8.60
2023-01-06T01:55:40.583Z,8.60
2023-01-06T01:58:16.166Z,8.60
2023-01-06T02:00:45.190Z,8.60
2023-01-06T02:03:15.246Z,8.60
2023-01-06T02:05:52.025Z,8.60
2023-01-06T02:08:45.707Z,8.60
2023-01-06T02:11:13.901Z,8.50
2023-01-06T02:13:44.637Z,8.50
2023-01-06T02:16:43.169Z,8.50
2023-01-06T02:19:35.807Z,8.60
2023-01-06T02:22:22.605Z,8.60
2023-01-06T02:25:09.008Z,8.60
2023-01-06T02:28:06.869Z,8.60
2023-01-06T02:31:12.175Z,8.60
2023-01-06T02:33:55.468Z,8.60
2023-01-06T02:36:49.717Z,8.60
2023-01-06T02:39:23.669Z,8.60
2023-01-06T02:42:35.812Z,8.60
2023-01-06T02:45:14.335Z,8.60
2023-01-06T02:47:48.203Z,8.60
2023-01-06T02:50:40.495Z,8.60
2023-01-06T02:53:22.539Z,8.60
2023-01-06T02:55:52.082Z,8.60
2023-01-06T02:58:49.195Z,8.60
2023-01-06T03:01:40.224Z,8.70
2023-01-06T03:04:16.876Z,8.70
2023-01-06T03:06:49.379Z,8.70
2023-01-06T03:09:22.646Z,8.60
2023-01-06T03:11:52.915Z,8.60
2023-01-06T03:14:45.748Z,8.70
2023-01-06T03:17:14.422Z,8.70
2023-01-06T03:19:43.161Z,8.70
2023-01-06T03:22:14.161Z,8.70
2023-01-06T03:24:44.702Z,8.70
2023-01-06T03:27:13.244Z,8.70
2023-01-06T03:29:42.007Z,8.70
2023-01-06T03:32:23.143Z,8.70
2023-01-06T03:35:32.671Z,8.70
2023-01-06T03:38:26.299Z,8.70
2023-01-06T03:41:04.608Z,8.70
2023-01-06T03:44:02.137Z,8.70
2023-01-06T03:46:39.512Z,8.70
2023-01-06T03:49:25.663Z,8.70
2023-01-06T03:52:05.528Z,8.80
2023-01-06T03:55:00.769Z,8.70
2023-01-06T03:57:34.754Z,8.80
2023-01-06T04:00:13.278Z,8.80
2023-01-06T04:02:42.617Z,8.90
2023-01-06T04:05:25.560Z,8.90
2023-01-06T04:07:54.274Z,8.90
2023-01-06T04:10:24.596Z,8.90
2023-01-06T04:12:57.210Z,9.00
2023-01-06T04:15:30.459Z,9.00
2023-01-06T04:18:00.278Z,9.00
2023-01-06T04:20:32.334Z,9.00
2023-01-06T04:23:23.309Z,9.00
2023-01-06T04:25:51.496Z,9.00
2023-01-06T04:28:26.867Z,9.00
2023-01-06T04:31:01.532Z,9.00
2023-01-06T04:33:34.392Z,9.00
2023-01-06T04:36:05.376Z,9.10
2023-01-06T04:38:35.581Z,9.00
2023-01-06T04:41:04.564Z,9.00
2023-01-06T04:43:32.490Z,9.00
2023-01-06T04:46:00.644Z,9.00
2023-01-06T04:48:28.721Z,8.90
2023-01-06T04:51:07.947Z,8.90
2023-01-06T04:53:37.940Z,8.80
2023-01-06T04:56:11.317Z,8.80
2023-01-06T04:58:39.994Z,8.90
2023-01-06T05:01:13.541Z,8.90
2023-01-06T05:03:42.333Z,8.80
2023-01-06T05:06:12.683Z,8.90
2023-01-06T05:08:42.068Z,8.90
2023-01-06T05:11:12.912Z,8.90
2023-01-06T05:13:41.006Z,9.00
2023-01-06T05:16:11.473Z,9.00
2023-01-06T05:18:39.723Z,9.00
2023-01-06T05:21:07.866Z,9.10
2023-01-06T05:23:37.195Z,9.10
2023-01-06T05:26:05.916Z,9.10
2023-01-06T05:28:36.639Z,9.20
2023-01-06T05:31:08.395Z,9.10
2023-01-06T05:33:36.550Z,9.20
2023-01-06T05:36:08.907Z,9.20
2023-01-06T05:38:36.924Z,9.20
2023-01-06T05:41:05.301Z,9.20
2023-01-06T05:43:35.663Z,9.20
2023-01-06T05:46:11.737Z,9.20
2023-01-06T05:48:40.915Z,9.20
2023-01-06T05:51:14.136Z,9.20
2023-01-06T05:53:44.691Z,9.10
2023-01-06T05:56:15.673Z,9.10
2023-01-06T05:58:46.836Z,9.10
2023-01-06T06:01:22.231Z,9.10
2023-01-06T06:03:51.230Z,9.10
2023-01-06T06:06:21.219Z,9.10
2023-01-06T06:08:49.171Z,9.10
2023-01-06T06:11:20.290Z,9.10
2023-01-06T06:14:01.990Z,9.10
2023-01-06T06:16:30.290Z,9.10
2023-01-06T06:19:00.455Z,9.10
2023-01-06T06:21:30.382Z,9.10
2023-01-06T06:23:59.868Z,9.00
2023-01-06T06:26:28.686Z,8.90
2023-01-06T06:28:56.895Z,8.80
2023-01-06T06:31:27.187Z,8.80
2023-01-06T06:33:57.298Z,8.80
2023-01-06T06:36:26.064Z,8.80
2023-01-06T06:38:54.872Z,8.80
2023-01-06T06:41:24.488Z,8.80
2023-01-06T06:43:53.023Z,8.80
2023-01-06T06:46:21.816Z,8.70
2023-01-06T06:48:53.394Z,8.70
2023-01-06T06:51:22.741Z,8.70
2023-01-06T06:53:51.163Z,8.70
2023-01-06T06:56:21.255Z,8.70
2023-01-06T06:58:49.399Z,8.70
2023-01-06T07:01:19.940Z,8.70
2023-01-06T07:03:49.350Z,8.80
2023-01-06T07:06:27.825Z,8.90
2023-01-06T07:08:55.925Z,9.00
2023-01-06T07:11:23.938Z,9.00
2023-01-06T07:13:51.966Z,9.10
2023-01-06T07:16:20.871Z,9.10
2023-01-06T07:18:51.812Z,9.10
2023-01-06T07:21:19.912Z,9.10
2023-01-06T07:23:50.602Z,9.20
2023-01-06T07:26:20.613Z,9.20
2023-01-06T07:28:48.482Z,9.20
2023-01-06T07:31:16.362Z,9.20
2023-01-06T07:33:44.374Z,9.30
2023-01-06T07:36:12.337Z,9.30
2023-01-06T07:38:40.271Z,9.30
2023-01-06T07:41:08.177Z,9.30
2023-01-06T07:43:36.133Z,9.40
2023-01-06T07:46:04.141Z,9.40
2023-01-06T07:48:32.096Z,9.40
2023-01-06T07:51:00.159Z,9.50
2023-01-06T07:53:28.265Z,9.50
2023-01-06T07:55:56.281Z,9.50
2023-01-06T07:58:25.147Z,9.50
2023-01-06T08:00:53.427Z,9.60
2023-01-06T08:03:21.471Z,9.60
2023-01-06T08:05:49.691Z,9.70
2023-01-06T08:08:17.710Z,9.70
2023-01-06T08:10:45.607Z,9.80
2023-01-06T08:13:13.631Z,9.80
2023-01-06T08:15:41.751Z,9.80
2023-01-06T08:18:09.904Z,9.90
2023-01-06T08:20:37.893Z,9.90
2023-01-06T08:23:05.921Z,9.90
2023-01-06T08:25:33.892Z,10.00
2023-01-06T08:28:01.931Z,10.00
2023-01-06T08:30:30.480Z,10.00
2023-01-06T08:32:59.528Z,10.10
2023-01-06T08:35:28.116Z,10.10
2023-01-06T08:37:56.612Z,10.10
2023-01-06T08:40:24.881Z,10.10
2023-01-06T08:42:52.791Z,10.10
2023-01-06T08:45:20.674Z,10.10
2023-01-06T08:47:48.615Z,10.20
2023-01-06T08:50:16.557Z,10.30
2023-01-06T08:52:44.453Z,10.20
2023-01-06T08:55:12.432Z,10.20
2023-01-06T08:57:40.372Z,10.20
2023-01-06T09:00:09.433Z,10.20
2023-01-06T09:02:37.404Z,10.30
2023-01-06T09:05:06.349Z,10.30
2023-01-06T09:07:34.344Z,10.30
2023-01-06T09:10:02.316Z,10.30
2023-01-06T09:12:30.242Z,10.30
2023-01-06T09:14:58.227Z,10.30
2023-01-06T09:17:26.475Z,10.30
2023-01-06T09:19:54.359Z,10.30
2023-01-06T09:22:22.332Z,10.40
2023-01-06T09:24:50.275Z,10.50
2023-01-06T09:27:18.179Z,10.50
2023-01-06T09:29:46.075Z,10.50
2023-01-06T09:32:14.089Z,10.50
2023-01-06T09:34:42.010Z,10.40
2023-01-06T09:37:09.999Z,10.40
2023-01-06T09:39:41.076Z,10.50
2023-01-06T09:42:46.898Z,10.50
2023-01-06T09:45:28.245Z,10.50
2023-01-06T09:48:00.752Z,10.60
2023-01-06T09:50:41.370Z,10.60
2023-01-06T09:53:22.307Z,10.70
2023-01-06T09:55:59.173Z,10.80
2023-01-06T09:58:47.035Z,10.80
2023-01-06T10:01:18.195Z,10.80
2023-01-06T10:03:49.607Z,10.80
2023-01-06T10:06:36.297Z,10.80
2023-01-06T10:09:26.208Z,10.80
2023-01-06T10:11:56.964Z,10.80
2023-01-06T10:14:52.942Z,10.90
2023-01-06T10:18:06.878Z,10.90
2023-01-06T10:20:50.950Z,10.90
2023-01-06T10:23:56.786Z,10.80
2023-01-06T10:26:31.626Z,10.80
2023-01-06T10:29:18.988Z,10.80
2023-01-06T10:31:49.357Z,10.80
2023-01-06T10:34:28.400Z,10.80
2023-01-06T10:37:03.213Z,10.90
2023-01-06T10:39:32.879Z,10.90
2023-01-06T10:42:41.939Z,10.90
2023-01-06T10:45:16.293Z,10.90
2023-01-06T10:47:45.075Z,10.90
2023-01-06T10:50:18.189Z,10.90
2023-01-06T10:52:48.228Z,10.90
2023-01-06T10:55:41.061Z,10.80
2023-01-06T10:58:31.175Z,10.80
2023-01-06T11:01:00.640Z,10.60
2023-01-06T11:03:34.078Z,10.50
2023-01-06T11:06:13.744Z,10.40
2023-01-06T11:08:41.874Z,10.30
2023-01-06T11:11:33.920Z,10.20
2023-01-06T11:14:08.414Z,10.20
2023-01-06T11:16:40.328Z,10.20
2023-01-06T11:19:21.169Z,10.20
2023-01-06T11:21:49.103Z,10.30
2023-01-06T11:24:23.237Z,10.30
2023-01-06T11:27:03.457Z,10.30
2023-01-06T11:29:34.077Z,10.40
2023-01-06T11:32:17.926Z,10.40
2023-01-06T11:35:03.160Z,10.40
2023-01-06T11:37:35.472Z,10.40
2023-01-06T11:40:28.192Z,10.40
2023-01-06T11:42:59.244Z,10.40
2023-01-06T11:45:58.414Z,10.40
2023-01-06T11:49:19.257Z,10.30
2023-01-06T11:51:50.033Z,10.20
2023-01-06T11:54:44.847Z,10.30
2023-01-06T11:57:15.667Z,10.30
2023-01-06T11:59:59.876Z,10.20
2023-01-06T12:02:41.881Z,10.20
2023-01-06T12:05:38.748Z,10.30
2023-01-06T12:08:18.129Z,10.30
2023-01-06T12:10:52.531Z,10.30
2023-01-06T12:13:20.724Z,10.30
2023-01-06T12:15:58.234Z,10.30
2023-01-06T12:18:31.239Z,10.40
2023-01-06T12:21:01.451Z,10.40
2023-01-06T12:23:34.256Z,10.40
2023-01-06T12:26:05.982Z,10.40
2023-01-06T12:28:40.148Z,10.50
2023-01-06T12:31:20.871Z,10.50
2023-01-06T12:33:55.232Z,10.50
2023-01-06T12:36:23.350Z,10.50
2023-01-06T12:39:05.054Z,10.50
2023-01-06T12:41:50.678Z,10.50
2023-01-06T12:44:48.207Z,10.60
2023-01-06T12:47:24.673Z,10.60
2023-01-06T12:50:08.333Z,10.60
2023-01-06T12:53:07.396Z,10.70
2023-01-06T12:55:50.307Z,10.70
2023-01-06T12:58:26.515Z,10.70
2023-01-06T13:00:59.861Z,10.70
2023-01-06T13:03:57.686Z,10.80
2023-01-06T13:07:07.085Z,10.90
2023-01-06T13:09:45.329Z,10.90
2023-01-06T13:12:51.440Z,10.90
2023-01-06T13:15:38.041Z,10.90
2023-01-06T13:18:30.054Z,10.90
2023-01-06T13:21:06.053Z,10.80
2023-01-06T13:24:01.784Z,10.70
2023-01-06T13:26:38.462Z,10.60
2023-01-06T13:29:21.053Z,10.60
2023-01-06T13:32:42.352Z,10.50
2023-01-06T13:35:40.741Z,10.50
2023-01-06T13:38:39.466Z,10.50
2023-01-06T13:41:17.134Z,10.40
2023-01-06T13:43:50.057Z,10.40
2023-01-06T13:46:20.750Z,10.30
2023-01-06T13:48:54.563Z,10.40
2023-01-06T13:51:32.940Z,10.40
2023-01-06T13:54:15.779Z,10.30
2023-01-06T13:56:43.830Z,10.30
2023-01-06T13:59:25.941Z,10.30
2023-01-06T14:02:00.842Z,10.30
2023-01-06T14:04:37.943Z,10.20
2023-01-06T14:07:06.203Z,10.20
2023-01-06T14:09:39.496Z,10.20
2023-01-06T14:12:15.851Z,10.20
2023-01-06T14:14:44.567Z,10.20
2023-01-06T14:17:36.776Z,10.20
2023-01-06T14:20:05.484Z,10.20
2023-01-06T14:22:35.065Z,10.20
2023-01-06T14:25:09.645Z,10.20
2023-01-06T14:27:49.592Z,10.20
2023-01-06T14:30:26.989Z,10.20
2023-01-06T14:33:05.926Z,10.20
2023-01-06T14:35:43.335Z,10.20
2023-01-06T14:38:22.804Z,10.20
2023-01-06T14:41:07.498Z,10.10
2023-01-06T14:43:46.568Z,10.10
2023-01-06T14:46:26.411Z,10.10
2023-01-06T14:49:01.596Z,10.10
2023-01-06T14:51:31.074Z,10.10
2023-01-06T14:54:27.411Z,10.10
2023-01-06T14:57:07.539Z,10.10
2023-01-06T14:59:36.022Z,10.00
2023-01-06T15:02:14.359Z,10.00
2023-01-06T15:04:44.698Z,10.10
2023-01-06T15:07:19.714Z,10.00
2023-01-06T15:09:49.995Z,10.00
2023-01-06T15:12:30.679Z,10.00
2023-01-06T15:15:14.349Z,10.00
2023-01-06T15:17:42.534Z,10.00
2023-01-06T15:20:14.680Z,9.90
2023-01-06T15:22:52.685Z,9.90
2023-01-06T15:25:24.188Z,9.90
2023-01-06T15:27:56.262Z,9.90
2023-01-06T15:30:37.620Z,9.90
2023-01-06T15:33:05.964Z,9.90
2023-01-06T15:35:34.388Z,9.90
2023-01-06T15:38:07.809Z,9.90
2023-01-06T15:40:35.892Z,9.80
2023-01-06T15:43:03.835Z,9.80
2023-01-06T15:45:33.646Z,9.80
2023-01-06T15:48:09.861Z,9.80
2023-01-06T15:50:37.960Z,9.80
2023-01-06T15:53:16.571Z,9.80
2023-01-06T15:55:54.184Z,9.80
2023-01-06T15:58:23.595Z,9.80
2023-01-06T16:01:12.219Z,9.80
2023-01-06T16:03:41.148Z,9.80
2023-01-06T16:06:14.399Z,9.80
2023-01-06T16:08:43.950Z,9.80
2023-01-06T16:11:11.848Z,9.80
2023-01-06T16:13:41.327Z,9.80
2023-01-06T16:16:18.139Z,9.70
2023-01-06T16:18:46.783Z,9.70
2023-01-06T16:21:25.104Z,9.70
2023-01-06T16:23:56.331Z,9.60
2023-01-06T16:26:28.957Z,9.60
2023-01-06T16:29:03.098Z,9.60
2023-01-06T16:31:35.203Z,9.60
2023-01-06T16:34:35.637Z,9.70
2023-01-06T16:37:05.060Z,9.70
2023-01-06T16:39:32.955Z,9.70
2023-01-06T16:42:00.794Z,9.70
2023-01-06T16:44:33.381Z,9.70
2023-01-06T16:47:03.198Z,9.60
2023-01-06T16:49:32.020Z,9.60
2023-01-06T16:52:00.787Z,9.70
2023-01-06T16:54:28.795Z,9.60
2023-01-06T16:56:56.855Z,9.60
2023-01-06T16:59:27.229Z,9.70
2023-01-06T17:01:58.376Z,9.60
2023-01-06T17:04:32.475Z,9.60
2023-01-06T17:07:01.425Z,9.60
2023-01-06T17:09:51.804Z,9.60
2023-01-06T17:12:39.782Z,9.60
2023-01-06T17:15:10.991Z,9.60
2023-01-06T17:17:41.093Z,9.60
2023-01-06T17:20:14.093Z,9.60
2023-01-06T17:22:42.089Z,9.50
2023-01-06T17:25:15.304Z,9.50
2023-01-06T17:28:21.283Z,9.60
2023-01-06T17:30:50.807Z,9.60
2023-01-06T17:33:20.926Z,9.60
2023-01-06T17:35:54.414Z,9.50
2023-01-06T17:38:27.006Z,9.50
2023-01-06T17:40:56.073Z,9.50
2023-01-06T17:43:37.172Z,9.60
2023-01-06T17:46:31.007Z,9.60
2023-01-06T17:49:07.360Z,9.60
2023-01-06T17:51:45.590Z,9.60
2023-01-06T17:54:40.882Z,9.60
2023-01-06T17:57:17.538Z,9.60
2023-01-06T17:59:46.907Z,9.60
2023-01-06T18:02:46.944Z,9.70
2023-01-06T18:05:27.082Z,9.70
2023-01-06T18:08:14.735Z,9.60
2023-01-06T18:10:50.966Z,9.60
2023-01-06T18:13:19.929Z,9.70
2023-01-06T18:15:51.640Z,9.60
2023-01-06T18:18:24.817Z,9.60
2023-01-06T18:21:18.841Z,9.60
2023-01-06T18:23:52.920Z,9.60
2023-01-06T18:26:34.491Z,9.60
2023-01-06T18:29:15.640Z,9.60
2023-01-06T18:31:46.592Z,9.60
2023-01-06T18:34:29.972Z,9.60
2023-01-06T18:37:03.791Z,9.60
2023-01-06T18:39:46.916Z,9.60
2023-01-06T18:42:34.151Z,9.50
2023-01-06T18:45:28.336Z,9.50
2023-01-06T18:48:16.439Z,9.50
2023-01-06T18:50:45.899Z,9.50
2023-01-06T18:53:16.733Z,9.50
2023-01-06T18:56:18.425Z,9.50
2023-01-06T18:58:53.540Z,9.50
2023-01-06T19:01:27.441Z,9.60
2023-01-06T19:04:05.586Z,9.60
2023-01-06T19:06:39.442Z,9.60
2023-01-06T19:09:21.005Z,9.50
2023-01-06T19:12:08.781Z,9.60
2023-01-06T19:14:46.953Z,9.60
2023-01-06T19:17:39.682Z,9.60
2023-01-06T19:20:31.242Z,9.50
2023-01-06T19:23:10.961Z,9.50
2023-01-06T19:25:56.794Z,9.60
2023-01-06T19:28:28.050Z,9.60
2023-01-06T19:31:06.186Z,9.50
2023-01-06T19:33:53.535Z,9.60
2023-01-06T19:36:40.029Z,9.50
2023-01-06T19:39:33.716Z,9.60
2023-01-06T19:42:23.824Z,9.60
2023-01-06T19:44:58.068Z,9.50
2023-01-06T19:47:32.683Z,9.60
2023-01-06T19:50:17.133Z,9.50
2023-01-06T19:52:45.214Z,9.50
2023-01-06T19:55:29.112Z,9.50
2023-01-06T19:58:13.641Z,9.50
2023-01-06T20:00:46.884Z,9.50
2023-01-06T20:03:30.924Z,9.50
2023-01-06T20:05:59.091Z,9.50
2023-01-06T20:08:27.118Z,9.50
2023-01-06T20:10:56.185Z,9.50
2023-01-06T20:13:24.087Z,9.50
2023-01-06T20:15:52.194Z,9.50
2023-01-06T20:18:20.120Z,9.50
2023-01-06T20:20:48.054Z,9.50
2023-01-06T20:23:16.464Z,9.50
2023-01-06T20:25:45.263Z,9.50
2023-01-06T20:28:13.252Z,9.50
2023-01-06T20:30:41.129Z,9.50
2023-01-06T20:33:09.150Z,9.50
2023-01-06T20:35:37.035Z,9.50
2023-01-06T20:38:04.942Z,9.50
2023-01-06T20:40:32.843Z,9.50
2023-01-06T20:43:00.830Z,9.50
2023-01-06T20:45:28.755Z,9.50
2023-01-06T20:47:56.860Z,9.50
2023-01-06T20:50:25.140Z,9.50
2023-01-06T20:52:53.076Z,9.50
2023-01-06T20:55:20.985Z,9.50
2023-01-06T20:57:49.219Z,9.50
2023-01-06T21:00:17.327Z,9.50
2023-01-06T21:02:45.304Z,9.40
2023-01-06T21:05:13.829Z,9.40
2023-01-06T21:07:41.749Z,9.40
2023-01-06T21:10:09.983Z,9.40
2023-01-06T21:12:38.047Z,9.40
2023-01-06T21:15:08.007Z,9.40
2023-01-06T21:17:36.020Z,9.40
2023-01-06T21:20:04.292Z,9.40
2023-01-06T21:22:32.311Z,9.40
2023-01-06T21:25:01.311Z,9.40
2023-01-06T21:27:29.281Z,9.40
2023-01-06T21:29:57.239Z,9.40
2023-01-06T21:32:25.127Z,9.30
2023-01-06T21:34:53.304Z,9.30
2023-01-06T21:37:21.318Z,9.30
2023-01-06T21:39:49.213Z,9.30
2023-01-06T21:42:35.877Z,9.30
2023-01-06T21:45:03.900Z,9.30
2023-01-06T21:47:31.849Z,9.30
2023-01-06T21:49:59.748Z,9.30
2023-01-06T21:52:27.780Z,9.30
2023-01-06T21:54:55.955Z,9.30
2023-01-06T21:57:25.069Z,9.30
2023-01-06T21:59:53.011Z,9.30
2023-01-06T22:02:21.146Z,9.30
2023-01-06T22:04:51.605Z,9.20
2023-01-06T22:07:21.025Z,9.20
2023-01-06T22:09:49.539Z,9.20
2023-01-06T22:12:19.765Z,9.20
2023-01-06T22:14:52.053Z,9.20
2023-01-06T22:17:21.354Z,9.30
2023-01-06T22:19:50.963Z,9.30
2023-01-06T22:22:19.147Z,9.20
2023-01-06T22:24:47.249Z,9.20
2023-01-06T22:27:15.412Z,9.20
2023-01-06T22:29:43.391Z,9.10
2023-01-06T22:32:11.406Z,9.00
2023-01-06T22:34:39.327Z,9.00
2023-01-06T22:37:09.199Z,8.90
2023-01-06T22:39:37.131Z,8.90
2023-01-06T22:42:05.159Z,8.90
2023-01-06T22:44:33.074Z,8.90
2023-01-06T22:47:00.955Z,8.90
2023-01-06T22:49:28.893Z,8.80
2023-01-06T22:51:56.900Z,8.80
2023-01-06T22:54:25.059Z,8.80
2023-01-06T22:56:53.002Z,8.80
2023-01-06T22:59:21.085Z,8.80
2023-01-06T23:01:49.168Z,8.80
2023-01-06T23:04:17.111Z,8.90
2023-01-06T23:06:45.865Z,8.90
2023-01-06T23:09:13.743Z,8.90
2023-01-06T23:11:42.745Z,9.00
2023-01-06T23:14:13.015Z,9.00
2023-01-06T23:16:42.508Z,9.00
2023-01-06T23:19:22.328Z,9.00
2023-01-06T23:21:53.453Z,8.90
2023-01-06T23:24:21.411Z,8.90
2023-01-06T23:26:49.784Z,8.90
2023-01-06T23:29:17.710Z,8.90
2023-01-06T23:31:47.822Z,8.90
2023-01-06T23:34:19.045Z,8.70
2023-01-06T23:36:48.323Z,8.70
2023-01-06T23:39:18.259Z,8.70
2023-01-06T23:41:46.327Z,8.80
2023-01-06T23:44:19.043Z,8.80
2023-01-06T23:46:47.738Z,8.80
2023-01-06T23:49:17.712Z,8.70
2023-01-06T23:51:46.509Z,8.70
2023-01-06T23:54:14.696Z,8.70
2023-01-06T23:56:42.756Z,8.70
2023-01-06T23:59:13.253Z,8.70
