createdAt,value
2022-08-16T00:01:24.539Z,19.72
2022-08-16T00:03:53.852Z,19.72
2022-08-16T00:06:22.481Z,19.69
2022-08-16T00:08:50.363Z,19.70
2022-08-16T00:11:21.247Z,19.72
2022-08-16T00:13:53.772Z,19.68
2022-08-16T00:17:05.423Z,19.59
2022-08-16T00:19:16.332Z,19.56
2022-08-16T00:21:43.933Z,19.56
2022-08-16T00:24:13.182Z,19.51
2022-08-16T00:26:58.303Z,19.58
2022-08-16T00:29:25.613Z,19.60
2022-08-16T00:31:59.996Z,19.59
2022-08-16T00:34:44.584Z,19.56
2022-08-16T00:37:18.714Z,19.49
2022-08-16T00:39:58.200Z,19.48
2022-08-16T00:42:32.170Z,19.54
2022-08-16T00:45:30.727Z,19.43
2022-08-16T00:48:30.697Z,19.39
2022-08-16T00:50:55.240Z,19.36
2022-08-16T00:53:23.229Z,19.38
2022-08-16T00:55:54.867Z,19.29
2022-08-16T00:58:34.550Z,19.25
2022-08-16T01:01:08.236Z,19.26
2022-08-16T01:03:41.674Z,19.24
2022-08-16T01:06:40.886Z,19.18
2022-08-16T01:08:59.948Z,19.20
2022-08-16T01:11:29.489Z,19.21
2022-08-16T01:14:20.132Z,19.22
2022-08-16T01:16:48.634Z,19.17
2022-08-16T01:19:34.958Z,19.16
2022-08-16T01:22:47.467Z,19.15
2022-08-16T01:25:36.431Z,19.15
2022-08-16T01:28:11.326Z,19.16
2022-08-16T01:30:55.523Z,19.15
2022-08-16T01:33:23.991Z,19.15
2022-08-16T01:36:12.141Z,19.15
2022-08-16T01:38:48.888Z,19.12
2022-08-16T01:41:25.848Z,19.12
2022-08-16T01:44:00.998Z,19.08
2022-08-16T01:46:41.055Z,19.08
2022-08-16T01:49:22.509Z,19.05
2022-08-16T01:51:57.917Z,19.01
2022-08-16T01:54:41.348Z,19.02
2022-08-16T01:57:12.114Z,19.02
2022-08-16T01:59:41.616Z,19.01
2022-08-16T02:02:26.681Z,19.03
2022-08-16T02:04:55.028Z,19.01
2022-08-16T02:07:25.523Z,19.04
2022-08-16T02:09:57.536Z,19.06
2022-08-16T02:12:50.398Z,19.01
2022-08-16T02:15:24.862Z,19.03
2022-08-16T02:17:56.620Z,19.01
2022-08-16T02:20:27.872Z,18.95
2022-08-16T02:22:58.412Z,18.95
2022-08-16T02:25:52.350Z,18.94
2022-08-16T02:28:17.376Z,18.91
2022-08-16T02:30:50.820Z,18.92
2022-08-16T02:33:20.614Z,18.87
2022-08-16T02:35:55.385Z,18.85
2022-08-16T02:38:29.215Z,18.85
2022-08-16T02:41:02.128Z,18.84
2022-08-16T02:43:35.932Z,18.82
2022-08-16T02:46:09.130Z,18.86
2022-08-16T02:48:39.193Z,18.78
2022-08-16T02:51:14.520Z,18.74
2022-08-16T02:53:46.246Z,18.69
2022-08-16T02:56:16.279Z,18.70
2022-08-16T02:58:47.114Z,18.70
2022-08-16T03:01:25.114Z,18.72
2022-08-16T03:04:41.436Z,18.65
2022-08-16T03:06:57.406Z,18.68
2022-08-16T03:09:38.587Z,18.64
2022-08-16T03:12:07.260Z,18.64
2022-08-16T03:14:35.719Z,18.63
2022-08-16T03:17:06.110Z,18.59
2022-08-16T03:19:48.714Z,18.57
2022-08-16T03:22:29.109Z,18.54
2022-08-16T03:25:02.663Z,18.54
2022-08-16T03:27:33.426Z,18.52
2022-08-16T03:30:15.991Z,18.44
2022-08-16T03:32:47.399Z,18.45
2022-08-16T03:35:18.174Z,18.38
2022-08-16T03:38:01.634Z,18.35
2022-08-16T03:40:35.070Z,18.28
2022-08-16T03:43:19.994Z,18.26
2022-08-16T03:45:52.762Z,18.22
2022-08-16T03:48:37.151Z,18.19
2022-08-16T03:51:13.678Z,18.18
2022-08-16T03:54:01.096Z,18.22
2022-08-16T03:56:30.489Z,18.22
2022-08-16T03:58:59.300Z,18.24
2022-08-16T04:01:31.127Z,18.27
2022-08-16T04:03:59.059Z,18.27
2022-08-16T04:06:27.675Z,18.26
2022-08-16T04:08:55.394Z,18.24
2022-08-16T04:11:24.654Z,18.24
2022-08-16T04:14:00.370Z,18.15
2022-08-16T04:16:39.139Z,18.03
2022-08-16T04:19:31.793Z,18.05
2022-08-16T04:22:00.829Z,18.04
2022-08-16T04:24:31.823Z,18.06
2022-08-16T04:26:59.258Z,18.04
2022-08-16T04:29:27.806Z,18.06
2022-08-16T04:32:11.314Z,18.06
2022-08-16T04:34:42.624Z,18.07
2022-08-16T04:37:12.047Z,18.08
2022-08-16T04:39:45.748Z,18.11
2022-08-16T04:42:17.433Z,18.13
2022-08-16T04:44:53.892Z,18.13
2022-08-16T04:47:31.666Z,18.14
2022-08-16T04:50:14.496Z,18.13
2022-08-16T04:52:59.134Z,18.12
2022-08-16T04:55:37.546Z,18.16
2022-08-16T04:58:43.870Z,18.19
2022-08-16T05:00:57.769Z,18.21
2022-08-16T05:03:26.232Z,18.25
2022-08-16T05:05:59.051Z,18.29
2022-08-16T05:08:30.987Z,18.29
2022-08-16T05:11:09.563Z,18.35
2022-08-16T05:13:45.628Z,18.39
2022-08-16T05:16:23.088Z,18.43
2022-08-16T05:19:00.454Z,18.44
2022-08-16T05:21:38.173Z,18.45
2022-08-16T05:24:09.410Z,18.45
2022-08-16T05:26:40.962Z,18.49
2022-08-16T05:29:14.745Z,18.55
2022-08-16T05:31:53.154Z,18.57
2022-08-16T05:34:22.423Z,18.61
2022-08-16T05:36:52.991Z,18.67
2022-08-16T05:39:22.439Z,18.70
2022-08-16T05:41:51.693Z,18.65
2022-08-16T05:44:24.498Z,18.64
2022-08-16T05:47:00.238Z,18.70
2022-08-16T05:49:38.433Z,18.69
2022-08-16T05:52:11.288Z,18.70
2022-08-16T05:54:46.702Z,18.72
2022-08-16T05:57:20.590Z,18.77
2022-08-16T05:59:50.736Z,18.80
2022-08-16T06:02:33.362Z,18.82
2022-08-16T06:05:02.314Z,18.85
2022-08-16T06:07:31.979Z,18.90
2022-08-16T06:10:08.074Z,18.91
2022-08-16T06:12:38.511Z,18.94
2022-08-16T06:15:16.884Z,18.94
2022-08-16T06:17:45.389Z,18.91
2022-08-16T06:20:34.872Z,18.94
2022-08-16T06:23:11.531Z,18.97
2022-08-16T06:25:55.277Z,18.97
2022-08-16T06:28:34.798Z,18.99
2022-08-16T06:31:05.605Z,19.07
2022-08-16T06:33:41.598Z,19.13
2022-08-16T06:36:11.766Z,19.22
2022-08-16T06:38:55.691Z,19.31
2022-08-16T06:41:39.764Z,19.40
2022-08-16T06:44:20.806Z,19.48
2022-08-16T06:46:50.597Z,19.54
2022-08-16T06:49:18.153Z,19.61
2022-08-16T06:51:48.457Z,19.63
2022-08-16T06:54:21.178Z,19.63
2022-08-16T06:56:52.350Z,19.66
2022-08-16T06:59:21.426Z,19.74
2022-08-16T07:01:55.304Z,19.78
2022-08-16T07:04:33.337Z,19.84
2022-08-16T07:07:14.371Z,19.91
2022-08-16T07:09:42.269Z,19.97
2022-08-16T07:12:09.733Z,20.04
2022-08-16T07:14:41.349Z,20.13
2022-08-16T07:17:11.412Z,20.20
2022-08-16T07:20:02.908Z,20.29
2022-08-16T07:22:42.462Z,20.38
2022-08-16T07:25:23.719Z,20.44
2022-08-16T07:27:51.728Z,20.51
2022-08-16T07:30:39.219Z,20.59
2022-08-16T07:33:16.009Z,20.66
2022-08-16T07:35:49.750Z,20.71
2022-08-16T07:38:20.023Z,20.77
2022-08-16T07:41:00.421Z,20.87
2022-08-16T07:43:29.347Z,20.99
2022-08-16T07:46:01.510Z,21.08
2022-08-16T07:48:30.941Z,21.17
2022-08-16T07:51:00.189Z,21.32
2022-08-16T07:53:34.421Z,21.41
2022-08-16T07:56:11.216Z,21.50
2022-08-16T07:58:40.123Z,21.60
2022-08-16T08:01:15.097Z,21.70
2022-08-16T08:03:49.248Z,21.82
2022-08-16T08:06:25.124Z,21.97
2022-08-16T08:08:57.002Z,22.03
2022-08-16T08:11:28.417Z,22.12
2022-08-16T08:14:03.699Z,22.20
2022-08-16T08:16:33.242Z,22.26
2022-08-16T08:19:02.812Z,22.31
2022-08-16T08:22:00.912Z,22.40
2022-08-16T08:24:32.086Z,22.54
2022-08-16T08:27:03.303Z,22.61
2022-08-16T08:29:37.788Z,22.65
2022-08-16T08:32:58.863Z,22.70
2022-08-16T08:35:00.477Z,22.79
2022-08-16T08:37:54.456Z,22.81
2022-08-16T08:40:24.712Z,22.96
2022-08-16T08:43:00.706Z,23.02
2022-08-16T08:45:53.103Z,23.05
2022-08-16T08:48:33.064Z,23.12
2022-08-16T08:51:09.808Z,23.22
2022-08-16T08:53:57.792Z,23.34
2022-08-16T08:56:30.383Z,23.43
2022-08-16T08:59:13.079Z,23.49
2022-08-16T09:01:57.048Z,23.59
2022-08-16T09:04:38.680Z,23.68
2022-08-16T09:07:07.083Z,23.80
2022-08-16T09:09:37.804Z,23.95
2022-08-16T09:12:35.740Z,24.07
2022-08-16T09:15:08.942Z,24.18
2022-08-16T09:17:51.687Z,24.24
2022-08-16T09:20:25.461Z,24.27
2022-08-16T09:22:54.472Z,24.33
2022-08-16T09:25:34.450Z,24.25
2022-08-16T09:28:09.152Z,24.26
2022-08-16T09:30:43.115Z,24.30
2022-08-16T09:33:13.632Z,24.36
2022-08-16T09:35:42.436Z,24.42
2022-08-16T09:38:22.294Z,24.49
2022-08-16T09:41:00.648Z,24.56
2022-08-16T09:43:59.315Z,24.60
2022-08-16T09:46:48.093Z,24.68
2022-08-16T09:49:03.736Z,24.76
2022-08-16T09:51:37.199Z,24.80
2022-08-16T09:54:06.381Z,24.93
2022-08-16T09:56:39.554Z,25.01
2022-08-16T09:59:22.483Z,25.09
2022-08-16T10:01:51.081Z,25.11
2022-08-16T10:04:30.927Z,25.04
2022-08-16T10:07:15.143Z,25.05
2022-08-16T10:09:54.662Z,24.98
2022-08-16T10:12:55.846Z,24.94
2022-08-16T10:15:27.294Z,24.87
2022-08-16T10:17:59.905Z,24.89
2022-08-16T10:20:35.110Z,24.90
2022-08-16T10:23:07.078Z,24.90
2022-08-16T10:27:21.945Z,24.93
2022-08-16T10:28:31.918Z,24.98
2022-08-16T10:31:05.456Z,25.09
2022-08-16T10:33:34.565Z,25.14
2022-08-16T10:36:05.492Z,25.29
2022-08-16T10:38:38.622Z,25.47
2022-08-16T10:41:10.831Z,25.58
2022-08-16T10:43:43.303Z,25.82
2022-08-16T10:46:33.716Z,26.01
2022-08-16T10:49:01.467Z,26.13
2022-08-16T10:51:34.623Z,26.26
2022-08-16T10:54:28.714Z,26.45
2022-08-16T10:57:01.340Z,26.52
2022-08-16T10:59:45.786Z,26.67
2022-08-16T11:02:59.932Z,26.71
2022-08-16T11:05:15.368Z,26.86
2022-08-16T11:07:51.908Z,26.86
2022-08-16T11:19:05.853Z,26.96
2022-08-16T11:24:42.544Z,26.99
2022-08-16T11:27:22.934Z,27.09
2022-08-16T11:29:56.527Z,27.20
2022-08-16T11:32:31.924Z,27.24
2022-08-16T11:35:10.455Z,27.52
2022-08-16T11:40:36.258Z,27.73
2022-08-16T11:43:04.944Z,27.87
2022-08-16T11:45:35.070Z,27.92
2022-08-16T11:48:04.253Z,28.00
2022-08-16T11:50:35.155Z,27.93
2022-08-16T11:53:05.252Z,27.93
2022-08-16T11:55:35.276Z,28.07
2022-08-16T11:58:08.419Z,28.10
2022-08-16T12:00:51.364Z,28.12
2022-08-16T12:03:31.564Z,28.27
2022-08-16T12:06:24.518Z,28.41
2022-08-16T12:09:00.652Z,28.58
2022-08-16T12:11:28.207Z,28.74
2022-08-16T12:14:04.588Z,28.72
2022-08-16T12:16:34.194Z,28.66
2022-08-16T12:19:05.929Z,28.87
2022-08-16T12:21:35.792Z,29.04
2022-08-16T12:24:22.400Z,29.13
2022-08-16T12:26:52.502Z,29.24
2022-08-16T12:29:21.059Z,29.35
2022-08-16T12:32:00.505Z,29.36
2022-08-16T12:34:29.581Z,29.31
2022-08-16T12:36:58.283Z,29.37
2022-08-16T12:39:28.937Z,29.50
2022-08-16T12:41:57.687Z,29.56
2022-08-16T12:44:26.411Z,29.56
2022-08-16T12:47:17.744Z,29.51
2022-08-16T12:49:45.136Z,29.52
2022-08-16T12:52:33.170Z,29.37
2022-08-16T12:55:01.091Z,29.30
2022-08-16T12:57:36.765Z,29.41
2022-08-16T13:00:13.027Z,29.52
2022-08-16T13:02:54.507Z,29.60
2022-08-16T13:05:22.222Z,29.76
2022-08-16T13:07:51.156Z,29.73
2022-08-16T13:10:38.016Z,29.74
2022-08-16T13:13:09.104Z,29.78
2022-08-16T13:15:51.552Z,29.99
2022-08-16T13:18:33.548Z,30.14
2022-08-16T13:21:02.956Z,30.19
2022-08-16T13:23:30.364Z,30.23
2022-08-16T13:25:57.871Z,30.27
2022-08-16T13:28:25.094Z,30.47
2022-08-16T13:30:56.274Z,30.50
2022-08-16T13:33:30.594Z,30.34
2022-08-16T13:36:00.739Z,30.38
2022-08-16T13:38:36.453Z,30.43
2022-08-16T13:41:08.324Z,30.27
2022-08-16T13:43:38.103Z,29.98
2022-08-16T13:46:06.563Z,30.08
2022-08-16T13:48:43.091Z,30.11
2022-08-16T13:51:18.658Z,30.19
2022-08-16T13:53:59.958Z,30.31
2022-08-16T13:56:37.868Z,30.47
2022-08-16T13:59:19.133Z,30.45
2022-08-16T14:01:54.733Z,30.21
2022-08-16T14:04:26.569Z,30.47
2022-08-16T14:06:56.539Z,30.52
2022-08-16T14:09:24.333Z,30.54
2022-08-16T14:11:53.339Z,30.62
2022-08-16T14:14:29.284Z,30.58
2022-08-16T14:17:02.186Z,30.65
2022-08-16T14:19:29.809Z,30.81
2022-08-16T14:22:14.456Z,30.82
2022-08-16T14:24:47.560Z,30.93
2022-08-16T14:27:17.962Z,30.89
2022-08-16T14:29:49.032Z,30.91
2022-08-16T14:32:33.034Z,30.71
2022-08-16T14:35:07.421Z,30.86
2022-08-16T14:37:35.727Z,30.94
2022-08-16T14:40:06.036Z,31.00
2022-08-16T14:42:33.639Z,30.95
2022-08-16T14:45:07.501Z,30.92
2022-08-16T14:47:38.375Z,30.78
2022-08-16T14:50:09.532Z,30.69
2022-08-16T14:52:58.487Z,30.55
2022-08-16T14:55:29.202Z,30.61
2022-08-16T14:57:57.716Z,30.78
2022-08-16T15:00:33.847Z,30.86
2022-08-16T15:03:09.740Z,30.91
2022-08-16T15:05:40.479Z,31.07
2022-08-16T15:08:08.653Z,31.01
2022-08-16T15:10:37.383Z,31.10
2022-08-16T15:13:09.675Z,31.08
2022-08-16T15:15:37.867Z,30.99
2022-08-16T15:18:06.174Z,31.04
2022-08-16T15:20:38.462Z,30.85
2022-08-16T15:23:09.089Z,30.48
2022-08-16T15:25:44.548Z,30.39
2022-08-16T15:28:30.517Z,30.24
2022-08-16T15:31:05.984Z,30.32
2022-08-16T15:33:43.552Z,30.22
2022-08-16T15:36:18.154Z,30.23
2022-08-16T15:39:02.786Z,30.31
2022-08-16T15:41:38.690Z,30.19
2022-08-16T15:44:10.667Z,30.35
2022-08-16T15:46:56.271Z,30.52
2022-08-16T15:49:37.195Z,30.71
2022-08-16T15:52:15.116Z,30.94
2022-08-16T15:54:53.442Z,31.09
2022-08-16T15:57:25.622Z,31.15
2022-08-16T15:59:56.088Z,31.23
2022-08-16T16:02:30.947Z,31.23
2022-08-16T16:05:09.635Z,31.33
2022-08-16T16:07:40.761Z,31.28
2022-08-16T16:10:23.040Z,31.34
2022-08-16T16:13:00.405Z,31.39
2022-08-16T16:15:33.245Z,31.46
2022-08-16T16:18:05.456Z,31.38
2022-08-16T16:20:43.413Z,31.46
2022-08-16T16:23:11.336Z,31.47
2022-08-16T16:25:43.947Z,31.52
2022-08-16T16:29:05.039Z,31.49
2022-08-16T16:31:06.227Z,31.24
2022-08-16T16:33:38.344Z,30.88
2022-08-16T16:36:08.566Z,31.10
2022-08-16T16:38:35.809Z,31.15
2022-08-16T16:41:09.365Z,31.19
2022-08-16T16:43:40.482Z,31.02
2022-08-16T16:46:41.370Z,31.00
2022-08-16T16:48:57.523Z,31.08
2022-08-16T16:51:28.109Z,31.02
2022-08-16T16:53:56.963Z,30.92
2022-08-16T16:56:31.335Z,30.91
2022-08-16T16:59:08.627Z,30.82
2022-08-16T17:01:59.633Z,30.79
2022-08-16T17:04:31.609Z,30.62
2022-08-16T17:07:03.038Z,30.69
2022-08-16T17:09:30.640Z,30.60
2022-08-16T17:11:58.436Z,30.46
2022-08-16T17:14:32.761Z,30.49
2022-08-16T17:17:13.656Z,30.38
2022-08-16T17:19:41.877Z,30.46
2022-08-16T17:22:14.387Z,30.38
2022-08-16T17:24:50.559Z,30.32
2022-08-16T17:27:32.503Z,30.24
2022-08-16T17:30:14.982Z,29.97
2022-08-16T17:32:54.645Z,29.94
2022-08-16T17:35:34.347Z,29.73
2022-08-16T17:38:04.637Z,29.67
2022-08-16T17:40:55.096Z,29.66
2022-08-16T17:43:37.627Z,29.64
2022-08-16T17:46:50.553Z,29.47
2022-08-16T17:48:59.341Z,29.40
2022-08-16T17:51:29.483Z,29.31
2022-08-16T17:53:57.042Z,29.17
2022-08-16T17:56:24.033Z,29.08
2022-08-16T17:58:51.134Z,28.99
2022-08-16T18:01:24.034Z,28.78
2022-08-16T18:04:06.961Z,28.84
2022-08-16T18:06:37.683Z,28.79
2022-08-16T18:09:05.294Z,28.71
2022-08-16T18:11:40.969Z,28.62
2022-08-16T18:14:10.552Z,28.59
2022-08-16T18:16:37.560Z,28.50
2022-08-16T18:19:04.581Z,28.40
2022-08-16T18:21:50.538Z,28.35
2022-08-16T18:24:18.918Z,28.30
2022-08-16T18:26:45.948Z,28.22
2022-08-16T18:29:13.956Z,28.23
2022-08-16T18:31:41.020Z,28.10
2022-08-16T18:34:08.077Z,28.00
2022-08-16T18:36:35.386Z,27.89
2022-08-16T18:39:03.277Z,27.86
2022-08-16T18:41:30.485Z,27.74
2022-08-16T18:44:25.048Z,27.67
2022-08-16T18:46:51.049Z,27.58
2022-08-16T18:49:19.490Z,27.52
2022-08-16T18:51:46.834Z,27.46
2022-08-16T18:54:18.254Z,27.36
2022-08-16T18:56:55.680Z,27.31
2022-08-16T18:59:28.255Z,27.24
2022-08-16T19:01:59.798Z,27.17
2022-08-16T19:04:55.531Z,27.05
2022-08-16T19:07:15.930Z,26.96
2022-08-16T19:09:42.983Z,26.91
2022-08-16T19:12:10.311Z,26.76
2022-08-16T19:14:37.288Z,26.69
2022-08-16T19:17:05.328Z,26.62
2022-08-16T19:19:32.325Z,26.55
2022-08-16T19:21:59.350Z,26.51
2022-08-16T19:24:29.046Z,26.48
2022-08-16T19:26:57.122Z,26.43
2022-08-16T19:29:25.035Z,26.41
2022-08-16T19:31:52.130Z,26.39
2022-08-16T19:34:19.151Z,26.37
2022-08-16T19:36:46.117Z,26.31
2022-08-16T19:39:16.403Z,26.32
2022-08-16T19:41:53.282Z,26.30
2022-08-16T19:44:22.537Z,26.31
2022-08-16T19:46:50.532Z,26.31
2022-08-16T19:49:17.806Z,26.29
2022-08-16T19:51:48.448Z,26.29
2022-08-16T19:54:15.766Z,26.26
2022-08-16T19:56:42.875Z,26.22
2022-08-16T19:59:40.358Z,26.18
2022-08-16T20:01:57.354Z,26.16
2022-08-16T20:04:25.779Z,26.13
2022-08-16T20:06:54.494Z,26.11
2022-08-16T20:09:28.272Z,26.08
2022-08-16T20:12:14.420Z,26.04
2022-08-16T20:14:42.828Z,25.99
2022-08-16T20:17:10.757Z,25.93
2022-08-16T20:19:40.601Z,25.91
2022-08-16T20:22:52.468Z,25.89
2022-08-16T20:25:28.690Z,25.88
2022-08-16T20:27:57.803Z,25.87
2022-08-16T20:30:25.874Z,25.76
2022-08-16T20:32:53.769Z,25.75
2022-08-16T20:35:24.957Z,25.68
2022-08-16T20:37:52.315Z,25.69
2022-08-16T20:40:34.718Z,25.65
2022-08-16T20:43:13.311Z,25.59
2022-08-16T20:45:48.165Z,25.59
2022-08-16T20:48:15.822Z,25.59
2022-08-16T20:50:44.004Z,25.57
2022-08-16T20:53:11.198Z,25.57
2022-08-16T20:55:40.001Z,25.56
2022-08-16T20:58:07.157Z,25.51
2022-08-16T21:00:34.164Z,25.52
2022-08-16T21:03:06.672Z,25.49
2022-08-16T21:05:36.853Z,25.46
2022-08-16T21:08:29.382Z,25.42
2022-08-16T21:10:52.504Z,25.39
2022-08-16T21:13:20.758Z,25.37
2022-08-16T21:15:47.963Z,25.36
2022-08-16T21:18:15.043Z,25.37
2022-08-16T21:20:42.033Z,25.38
2022-08-16T21:23:10.951Z,25.38
2022-08-16T21:25:57.803Z,25.36
2022-08-16T21:28:41.958Z,25.36
2022-08-16T21:31:12.758Z,25.36
2022-08-16T21:33:40.056Z,25.34
2022-08-16T21:36:07.561Z,25.32
2022-08-16T21:38:34.906Z,25.31
2022-08-16T21:41:08.054Z,25.29
2022-08-16T21:43:35.360Z,25.29
2022-08-16T21:46:05.344Z,25.30
2022-08-16T21:48:35.804Z,25.24
2022-08-16T21:51:11.788Z,25.21
2022-08-16T21:53:40.095Z,25.22
2022-08-16T21:56:09.818Z,25.21
2022-08-16T21:58:43.573Z,25.20
2022-08-16T22:01:11.437Z,25.15
2022-08-16T22:03:38.407Z,25.14
2022-08-16T22:06:12.186Z,25.11
2022-08-16T22:08:50.549Z,25.11
2022-08-16T22:11:20.299Z,25.09
2022-08-16T22:13:57.222Z,25.08
2022-08-16T22:16:36.895Z,25.07
2022-08-16T22:19:05.341Z,25.03
2022-08-16T22:21:34.571Z,25.02
2022-08-16T22:24:01.667Z,25.01
2022-08-16T22:26:32.606Z,24.99
2022-08-16T22:29:13.797Z,24.95
2022-08-16T22:31:43.199Z,24.97
2022-08-16T22:34:10.624Z,24.95
2022-08-16T22:36:38.832Z,24.90
2022-08-16T22:39:10.049Z,24.90
2022-08-16T22:41:40.117Z,24.90
2022-08-16T22:44:07.743Z,24.90
2022-08-16T22:46:36.614Z,24.86
2022-08-16T22:49:06.301Z,24.85
2022-08-16T22:51:34.658Z,24.85
2022-08-16T22:54:34.207Z,24.85
2022-08-16T22:56:49.064Z,24.86
2022-08-16T22:59:16.060Z,24.84
2022-08-16T23:01:43.933Z,24.82
2022-08-16T23:04:11.011Z,24.80
2022-08-16T23:06:38.023Z,24.79
2022-08-16T23:09:05.022Z,24.79
2022-08-16T23:11:32.344Z,24.77
2022-08-16T23:13:59.554Z,24.79
2022-08-16T23:16:33.471Z,24.76
2022-08-16T23:19:08.823Z,24.73
2022-08-16T23:21:38.484Z,24.71
2022-08-16T23:24:07.777Z,24.65
2022-08-16T23:26:36.555Z,24.66
2022-08-16T23:29:23.475Z,24.60
2022-08-16T23:31:55.338Z,24.57
2022-08-16T23:34:22.576Z,24.48
2022-08-16T23:36:49.568Z,24.43
2022-08-16T23:39:16.534Z,24.39
2022-08-16T23:41:44.649Z,24.36
2022-08-16T23:44:56.993Z,24.35
2022-08-16T23:46:59.040Z,24.28
2022-08-16T23:50:00.390Z,24.19
2022-08-16T23:52:12.954Z,24.19
2022-08-16T23:54:39.959Z,24.14
2022-08-16T23:57:08.297Z,24.15
2022-08-16T23:59:52.738Z,24.09
