createdAt,value
2023-02-20T06:03:07.816Z,500.00
2023-02-20T07:27:11.894Z,507.00
2023-02-20T07:28:11.954Z,507.00
2023-02-20T09:05:18.047Z,533.00
2023-02-20T09:06:18.007Z,535.00
2023-02-20T09:07:18.097Z,540.00
2023-02-20T09:08:18.132Z,540.00
2023-02-20T09:09:18.165Z,537.00
2023-02-20T09:10:18.243Z,543.00
2023-02-20T09:11:18.294Z,536.00
2023-02-20T09:12:18.351Z,529.00
2023-02-20T09:13:18.425Z,539.00
2023-02-20T09:14:18.436Z,536.00
2023-02-20T09:19:18.718Z,539.00
2023-02-20T09:20:18.736Z,537.00
2023-02-20T09:21:18.774Z,540.00
2023-02-20T09:23:18.886Z,538.00
2023-02-20T09:24:18.929Z,541.00
2023-02-20T09:25:18.982Z,542.00
2023-02-20T09:26:19.028Z,539.00
2023-02-20T09:27:19.086Z,535.00
2023-02-20T09:28:19.230Z,537.00
2023-02-20T09:29:19.194Z,541.00
2023-02-20T09:30:18.279Z,540.00
2023-02-20T09:31:18.300Z,541.00
2023-02-20T09:32:19.423Z,539.00
2023-02-20T09:33:19.370Z,539.00
2023-02-20T09:34:19.434Z,539.00
2023-02-20T09:35:19.780Z,543.00
2023-02-20T09:36:19.525Z,546.00
2023-02-20T09:37:18.583Z,542.00
2023-02-20T09:38:18.630Z,539.00
2023-02-20T09:39:19.686Z,547.00
2023-02-20T09:40:19.746Z,543.00
2023-02-20T09:41:18.783Z,541.00
2023-02-20T09:42:19.854Z,541.00
2023-02-20T09:43:19.898Z,543.00
2023-02-20T09:44:19.932Z,536.00
2023-02-20T09:45:20.305Z,546.00
2023-02-20T09:46:20.073Z,546.00
2023-02-20T09:47:20.107Z,542.00
2023-02-20T09:48:19.127Z,543.00
2023-02-20T09:49:20.168Z,542.00
2023-02-20T09:50:20.250Z,542.00
2023-02-20T09:51:20.262Z,547.00
2023-02-20T09:52:19.308Z,544.00
2023-02-20T09:53:20.372Z,550.00
2023-02-20T09:54:19.405Z,544.00
2023-02-20T09:55:20.471Z,548.00
2023-02-20T09:56:20.520Z,541.00
2023-02-20T09:57:20.587Z,540.00
2023-02-20T09:58:20.605Z,546.00
2023-02-20T09:59:19.681Z,553.00
2023-02-20T10:00:20.764Z,550.00
2023-02-20T10:01:20.807Z,550.00
2023-02-20T10:02:20.897Z,551.00
2023-02-20T10:03:20.928Z,552.00
2023-02-20T10:04:20.881Z,546.00
2023-02-20T10:05:20.926Z,549.00
2023-02-20T10:06:20.981Z,543.00
2023-02-20T10:07:21.020Z,543.00
2023-02-20T10:08:21.094Z,545.00
2023-02-20T10:09:21.107Z,545.00
2023-02-20T10:10:21.165Z,553.00
2023-02-20T10:11:21.207Z,550.00
2023-02-20T10:12:21.256Z,549.00
2023-02-20T10:13:21.288Z,553.00
2023-02-20T10:14:21.327Z,546.00
2023-02-20T10:15:21.406Z,545.00
2023-02-20T10:16:21.474Z,555.00
2023-02-20T10:17:21.522Z,547.00
2023-02-20T10:18:21.543Z,543.00
2023-02-20T10:19:21.582Z,550.00
2023-02-20T10:20:21.746Z,553.00
2023-02-20T10:21:20.691Z,549.00
2023-02-20T10:22:21.784Z,556.00
2023-02-20T10:23:21.818Z,548.00
2023-02-20T10:24:20.864Z,553.00
2023-02-20T10:25:21.950Z,547.00
2023-02-20T10:26:21.971Z,551.00
2023-02-20T10:27:22.157Z,549.00
2023-02-20T10:28:21.064Z,548.00
2023-02-20T10:29:21.094Z,554.00
2023-02-20T10:30:21.193Z,546.00
2023-02-20T10:31:22.301Z,547.00
2023-02-20T10:32:21.276Z,549.00
2023-02-20T10:33:22.348Z,549.00
2023-02-20T10:34:22.348Z,548.00
2023-02-20T10:35:21.393Z,554.00
2023-02-20T10:36:21.428Z,552.00
2023-02-20T10:37:22.491Z,549.00
2023-02-20T10:38:22.522Z,547.00
2023-02-20T10:39:21.610Z,560.00
2023-02-20T10:40:21.696Z,555.00
2023-02-20T10:41:21.673Z,557.00
2023-02-20T10:42:21.811Z,550.00
2023-02-20T10:43:22.761Z,551.00
2023-02-20T10:44:21.819Z,554.00
2023-02-20T10:45:22.868Z,549.00
2023-02-20T10:46:22.940Z,552.00
2023-02-20T10:47:22.952Z,554.00
2023-02-20T10:48:23.030Z,549.00
2023-02-20T10:49:23.090Z,550.00
2023-02-20T10:50:23.339Z,556.00
2023-02-20T10:51:23.164Z,551.00
2023-02-20T10:52:32.816Z,552.00
2023-02-20T10:53:23.197Z,552.00
2023-02-20T10:54:23.188Z,553.00
2023-02-20T10:55:23.189Z,552.00
2023-02-20T10:56:23.181Z,553.00
2023-02-20T10:57:23.229Z,552.00
2023-02-20T10:58:22.250Z,554.00
2023-02-20T10:59:23.174Z,556.00
2023-02-20T11:00:23.152Z,557.00
2023-02-20T11:01:22.428Z,557.00
2023-02-20T11:02:23.273Z,553.00
2023-02-20T11:03:23.145Z,555.00
2023-02-20T11:04:23.246Z,549.00
2023-02-20T11:05:23.265Z,557.00
2023-02-20T11:06:23.300Z,556.00
2023-02-20T11:07:22.366Z,556.00
2023-02-20T11:08:23.384Z,554.00
2023-02-20T11:09:23.436Z,562.00
2023-02-20T11:10:23.480Z,564.00
2023-02-20T11:11:23.542Z,556.00
2023-02-20T11:12:23.586Z,556.00
2023-02-20T11:13:23.638Z,562.00
2023-02-20T11:14:37.784Z,551.00
2023-02-20T11:15:23.718Z,551.00
2023-02-20T11:16:23.833Z,553.00
2023-02-20T11:17:23.819Z,551.00
2023-02-20T11:18:23.885Z,555.00
2023-02-20T11:19:23.680Z,561.00
2023-02-20T11:20:23.820Z,561.00
2023-02-20T11:21:23.671Z,558.00
2023-02-20T11:22:23.649Z,557.00
2023-02-20T11:23:22.633Z,557.00
2023-02-20T11:24:22.629Z,557.00
2023-02-20T11:25:22.712Z,559.00
2023-02-20T11:26:23.677Z,558.00
2023-02-20T11:27:22.700Z,555.00
2023-02-20T11:28:22.751Z,554.00
2023-02-20T11:29:23.823Z,558.00
2023-02-20T11:30:23.904Z,556.00
2023-02-20T11:31:23.954Z,560.00
2023-02-20T11:32:22.948Z,558.00
2023-02-20T11:33:23.990Z,560.00
2023-02-20T11:34:24.044Z,559.00
2023-02-20T11:35:24.128Z,560.00
2023-02-20T11:36:24.150Z,553.00
2023-02-20T11:37:24.199Z,557.00
2023-02-20T11:38:24.254Z,560.00
2023-02-20T11:39:23.323Z,555.00
2023-02-20T11:40:24.366Z,559.00
2023-02-20T11:41:25.705Z,567.00
2023-02-20T11:42:24.488Z,560.00
2023-02-20T11:44:23.542Z,559.00
2023-02-20T11:48:23.774Z,556.00
2023-02-20T11:50:24.892Z,559.00
2023-02-20T11:51:24.933Z,557.00
2023-02-20T11:54:25.093Z,559.00
2023-02-20T11:58:25.298Z,559.00
2023-02-20T11:59:25.351Z,562.00
2023-02-20T12:00:25.405Z,556.00
2023-02-20T12:03:24.568Z,557.00
2023-02-20T12:05:25.847Z,553.00
2023-02-20T12:07:25.770Z,560.00
2023-02-20T12:09:25.887Z,559.00
2023-02-20T12:13:26.040Z,555.00
2023-02-20T12:15:26.139Z,558.00
2023-02-20T12:23:25.513Z,561.00
2023-02-20T12:33:27.018Z,567.00
2023-02-20T12:54:28.103Z,561.00
2023-02-20T12:55:28.162Z,558.00
2023-02-20T12:56:28.226Z,558.00
2023-02-20T12:57:28.271Z,556.00
2023-02-20T12:58:28.315Z,560.00
2023-02-20T12:59:28.362Z,559.00
2023-02-20T13:00:28.571Z,559.00
2023-02-20T13:01:39.131Z,561.00
2023-02-20T13:02:41.013Z,561.00
2023-02-20T13:03:28.490Z,561.00
2023-02-20T13:04:28.465Z,563.00
2023-02-20T13:07:28.413Z,561.00
2023-02-20T13:10:28.409Z,566.00
2023-02-20T13:11:28.403Z,561.00
2023-02-20T13:12:28.385Z,560.00
2023-02-20T13:14:28.393Z,560.00
2023-02-20T13:16:28.452Z,560.00
2023-02-20T13:17:28.353Z,565.00
2023-02-20T13:20:28.326Z,563.00
2023-02-20T13:21:28.352Z,557.00
2023-02-20T13:22:28.324Z,560.00
2023-02-20T13:23:28.317Z,560.00
2023-02-20T13:25:28.295Z,554.00
2023-02-20T13:27:28.307Z,567.00
2023-02-20T13:31:28.388Z,560.00
2023-02-20T13:33:28.450Z,560.00
2023-02-20T13:34:28.496Z,563.00
2023-02-20T13:35:28.563Z,558.00
2023-02-20T13:37:28.640Z,558.00
2023-02-20T13:38:28.692Z,559.00
2023-02-20T13:40:28.810Z,561.00
2023-02-20T13:41:28.860Z,561.00
2023-02-20T13:44:29.025Z,564.00
2023-02-20T13:45:29.079Z,559.00
2023-02-20T13:46:28.076Z,559.00
2023-02-20T13:47:28.593Z,563.00
2023-02-20T13:49:29.229Z,562.00
2023-02-20T13:50:28.275Z,565.00
2023-02-20T13:51:29.315Z,564.00
2023-02-20T13:52:29.416Z,562.00
2023-02-20T13:53:28.459Z,562.00
2023-02-20T13:54:28.499Z,565.00
2023-02-20T13:55:28.507Z,561.00
2023-02-20T13:57:29.586Z,563.00
2023-02-20T13:58:28.637Z,559.00
2023-02-20T14:00:28.744Z,563.00
2023-02-20T14:02:28.930Z,562.00
2023-02-20T14:04:29.974Z,565.00
2023-02-20T14:06:29.030Z,561.00
2023-02-20T14:07:29.096Z,555.00
2023-02-20T14:14:29.396Z,562.00
2023-02-20T14:25:29.973Z,560.00
2023-02-20T16:27:35.727Z,557.00
