createdAt,value
2018-12-21T00:00:38.268Z,0.00
2018-12-21T00:01:38.258Z,0.00
2018-12-21T00:02:38.253Z,0.00
2018-12-21T00:03:38.245Z,0.00
2018-12-21T00:04:38.249Z,0.00
2018-12-21T00:05:38.212Z,0.00
2018-12-21T00:06:38.201Z,0.00
2018-12-21T00:07:38.191Z,0.00
2018-12-21T00:08:38.179Z,0.00
2018-12-21T00:09:38.186Z,0.00
2018-12-21T00:10:38.158Z,0.00
2018-12-21T00:11:38.151Z,0.00
2018-12-21T00:12:38.139Z,0.00
2018-12-21T00:13:38.125Z,0.00
2018-12-21T00:14:38.132Z,0.00
2018-12-21T00:15:38.100Z,0.00
2018-12-21T00:16:38.089Z,0.00
2018-12-21T00:17:38.096Z,0.00
2018-12-21T00:18:38.069Z,0.00
2018-12-21T00:19:38.074Z,0.00
2018-12-21T00:20:38.076Z,0.00
2018-12-21T00:21:38.085Z,0.00
2018-12-21T00:22:38.027Z,0.00
2018-12-21T00:23:38.109Z,0.00
2018-12-21T00:24:38.020Z,0.00
2018-12-21T00:25:38.021Z,0.00
2018-12-21T00:26:37.983Z,0.00
2018-12-21T00:27:37.970Z,0.00
2018-12-21T00:28:37.973Z,0.00
2018-12-21T00:29:37.961Z,0.00
2018-12-21T00:30:37.937Z,0.00
2018-12-21T00:31:37.939Z,0.00
2018-12-21T00:32:37.932Z,0.00
2018-12-21T00:33:37.902Z,0.00
2018-12-21T00:34:37.906Z,0.00
2018-12-21T00:35:37.889Z,0.00
2018-12-21T00:36:37.874Z,0.00
2018-12-21T00:37:37.861Z,0.00
2018-12-21T00:38:37.852Z,0.00
2018-12-21T00:39:37.853Z,0.00
2018-12-21T00:40:37.828Z,0.00
2018-12-21T00:41:37.839Z,0.00
2018-12-21T00:42:37.810Z,0.00
2018-12-21T00:43:37.819Z,0.00
2018-12-21T00:44:37.792Z,0.00
2018-12-21T00:45:37.777Z,0.00
2018-12-21T00:46:37.759Z,0.00
2018-12-21T00:47:37.750Z,0.00
2018-12-21T00:48:37.747Z,0.00
2018-12-21T00:49:37.737Z,0.00
2018-12-21T00:50:37.719Z,0.00
2018-12-21T00:51:37.709Z,0.00
2018-12-21T00:52:37.691Z,0.00
2018-12-21T00:53:37.686Z,0.00
2018-12-21T00:54:37.689Z,0.00
2018-12-21T00:55:37.685Z,0.00
2018-12-21T00:56:37.663Z,0.00
2018-12-21T00:57:37.639Z,0.00
2018-12-21T00:58:37.673Z,0.00
2018-12-21T00:59:37.994Z,0.00
2018-12-21T01:00:37.606Z,0.00
2018-12-21T01:01:37.593Z,0.00
2018-12-21T01:02:37.583Z,0.00
2018-12-21T01:03:37.573Z,0.00
2018-12-21T01:04:37.566Z,0.00
2018-12-21T01:05:37.567Z,0.00
2018-12-21T01:06:37.554Z,0.00
2018-12-21T01:07:37.529Z,0.00
2018-12-21T01:08:37.515Z,0.00
2018-12-21T01:09:37.504Z,0.00
2018-12-21T01:10:37.509Z,0.00
2018-12-21T01:11:37.491Z,0.00
2018-12-21T01:12:37.471Z,0.00
2018-12-21T01:13:37.466Z,0.00
2018-12-21T01:14:37.463Z,0.00
2018-12-21T01:15:37.450Z,0.00
2018-12-21T01:16:37.429Z,0.00
2018-12-21T01:17:37.434Z,0.00
2018-12-21T01:18:37.408Z,0.00
2018-12-21T01:19:37.393Z,0.00
2018-12-21T01:20:37.407Z,0.00
2018-12-21T01:21:38.933Z,0.00
2018-12-21T01:22:37.365Z,0.00
2018-12-21T01:23:37.364Z,0.00
2018-12-21T01:24:37.382Z,0.00
2018-12-21T01:25:37.337Z,0.00
2018-12-21T01:26:37.315Z,0.00
2018-12-21T01:27:37.320Z,0.00
2018-12-21T01:28:37.297Z,0.00
2018-12-21T01:29:37.286Z,0.00
2018-12-21T01:30:37.289Z,0.00
2018-12-21T01:31:37.261Z,0.00
2018-12-21T01:32:37.249Z,0.00
2018-12-21T01:33:37.242Z,0.00
2018-12-21T01:34:37.238Z,0.00
2018-12-21T01:35:37.250Z,0.00
2018-12-21T01:36:37.204Z,0.00
2018-12-21T01:37:37.200Z,0.00
2018-12-21T01:38:37.184Z,0.00
2018-12-21T01:39:37.173Z,0.00
2018-12-21T01:40:37.177Z,0.00
2018-12-21T01:41:37.159Z,0.00
2018-12-21T01:42:37.141Z,0.00
2018-12-21T01:43:37.131Z,0.00
2018-12-21T01:44:37.117Z,0.00
2018-12-21T01:45:37.128Z,0.00
2018-12-21T01:46:37.097Z,0.00
2018-12-21T01:47:37.100Z,0.00
2018-12-21T01:48:37.073Z,0.00
2018-12-21T01:49:37.065Z,0.00
2018-12-21T01:50:37.065Z,0.00
2018-12-21T01:51:37.052Z,0.00
2018-12-21T01:52:37.060Z,0.00
2018-12-21T01:53:37.025Z,0.00
2018-12-21T01:54:37.017Z,0.00
2018-12-21T01:55:37.015Z,0.00
2018-12-21T01:56:36.988Z,0.00
2018-12-21T01:57:36.997Z,0.00
2018-12-21T01:58:36.963Z,0.00
2018-12-21T01:59:36.949Z,0.00
2018-12-21T02:00:36.956Z,0.00
2018-12-21T02:01:36.929Z,0.00
2018-12-21T02:02:36.929Z,0.00
2018-12-21T02:03:36.909Z,0.00
2018-12-21T02:04:36.895Z,0.00
2018-12-21T02:05:36.943Z,0.00
2018-12-21T02:06:36.874Z,0.00
2018-12-21T02:07:36.875Z,0.00
2018-12-21T02:08:36.862Z,0.00
2018-12-21T02:09:36.926Z,0.00
2018-12-21T02:10:36.856Z,0.00
2018-12-21T02:11:36.819Z,0.00
2018-12-21T02:12:36.808Z,0.00
2018-12-21T02:13:36.820Z,0.00
2018-12-21T02:14:36.802Z,0.00
2018-12-21T02:15:36.783Z,0.00
2018-12-21T02:16:36.764Z,0.00
2018-12-21T02:17:36.779Z,0.00
2018-12-21T02:18:36.745Z,0.00
2018-12-21T02:19:36.737Z,0.00
2018-12-21T02:20:36.757Z,0.00
2018-12-21T02:21:36.710Z,0.00
2018-12-21T02:22:36.700Z,0.00
2018-12-21T02:23:36.694Z,0.00
2018-12-21T02:24:36.693Z,0.00
2018-12-21T02:25:36.696Z,0.00
2018-12-21T02:26:36.656Z,0.00
2018-12-21T02:27:36.662Z,0.00
2018-12-21T02:28:36.630Z,0.00
2018-12-21T02:29:36.620Z,0.00
2018-12-21T02:30:36.632Z,0.00
2018-12-21T02:32:45.333Z,0.00
2018-12-21T02:33:45.332Z,0.00
2018-12-21T02:34:45.307Z,0.00
2018-12-21T02:35:45.329Z,0.00
2018-12-21T02:36:45.284Z,0.00
2018-12-21T02:37:45.274Z,0.00
2018-12-21T02:38:45.268Z,0.00
2018-12-21T02:39:45.252Z,0.00
2018-12-21T02:40:45.253Z,0.00
2018-12-21T02:41:45.227Z,0.00
2018-12-21T02:42:45.223Z,0.00
2018-12-21T02:43:45.212Z,0.00
2018-12-21T02:44:45.210Z,0.00
2018-12-21T02:45:45.217Z,0.00
2018-12-21T02:46:45.199Z,0.00
2018-12-21T02:47:45.259Z,0.00
2018-12-21T02:48:45.151Z,0.00
2018-12-21T02:49:45.140Z,0.00
2018-12-21T02:50:45.146Z,0.00
2018-12-21T02:51:45.121Z,0.00
2018-12-21T02:52:45.108Z,0.00
2018-12-21T02:53:45.098Z,0.00
2018-12-21T02:54:45.087Z,0.00
2018-12-21T02:55:45.099Z,0.00
2018-12-21T02:56:45.089Z,0.00
2018-12-21T02:57:45.053Z,0.00
2018-12-21T02:58:45.068Z,0.00
2018-12-21T02:59:45.032Z,0.00
2018-12-21T03:00:45.032Z,0.00
2018-12-21T03:01:45.020Z,0.00
2018-12-21T03:02:45.036Z,0.00
2018-12-21T03:03:44.987Z,0.00
2018-12-21T03:04:44.982Z,0.00
2018-12-21T03:05:44.986Z,0.00
2018-12-21T03:06:44.962Z,0.00
2018-12-21T03:07:44.948Z,0.00
2018-12-21T03:08:44.932Z,0.00
2018-12-21T03:09:44.927Z,0.00
2018-12-21T03:10:44.917Z,0.00
2018-12-21T03:11:44.916Z,0.00
2018-12-21T03:12:44.891Z,0.00
2018-12-21T03:13:44.889Z,0.00
2018-12-21T03:14:44.867Z,0.00
2018-12-21T03:15:44.969Z,0.00
2018-12-21T03:16:44.865Z,0.00
2018-12-21T03:17:44.836Z,0.00
2018-12-21T03:18:44.846Z,0.00
2018-12-21T03:19:44.807Z,0.00
2018-12-21T03:20:44.799Z,0.00
2018-12-21T03:21:44.802Z,0.00
2018-12-21T03:22:44.777Z,0.00
2018-12-21T03:23:44.770Z,0.00
2018-12-21T03:24:44.759Z,0.00
2018-12-21T03:25:44.744Z,0.00
2018-12-21T03:26:44.741Z,0.00
2018-12-21T03:27:44.721Z,0.00
2018-12-21T03:28:44.712Z,0.00
2018-12-21T03:29:44.736Z,0.00
2018-12-21T03:30:44.700Z,0.00
2018-12-21T03:31:44.702Z,0.00
2018-12-21T03:32:44.668Z,0.00
2018-12-21T03:33:44.654Z,0.00
2018-12-21T03:34:44.662Z,0.00
2018-12-21T03:35:44.646Z,0.00
2018-12-21T03:36:44.637Z,0.00
2018-12-21T03:37:44.613Z,0.00
2018-12-21T03:38:44.604Z,0.00
2018-12-21T03:39:44.587Z,0.00
2018-12-21T03:40:44.594Z,0.00
2018-12-21T03:41:44.582Z,0.00
2018-12-21T03:42:44.568Z,0.00
2018-12-21T03:43:44.549Z,0.00
2018-12-21T03:44:44.547Z,0.00
2018-12-21T03:45:44.527Z,0.00
2018-12-21T03:46:44.522Z,0.00
2018-12-21T03:47:44.505Z,0.00
2018-12-21T03:48:44.490Z,0.00
2018-12-21T03:49:44.475Z,0.00
2018-12-21T03:50:44.481Z,0.00
2018-12-21T03:51:44.468Z,0.00
2018-12-21T03:52:44.439Z,0.00
2018-12-21T03:53:44.441Z,0.00
2018-12-21T03:54:44.434Z,0.00
2018-12-21T03:55:44.407Z,0.00
2018-12-21T03:56:44.429Z,0.00
2018-12-21T03:57:44.396Z,0.00
2018-12-21T03:58:44.402Z,0.00
2018-12-21T03:59:44.375Z,0.00
2018-12-21T04:00:44.366Z,0.00
2018-12-21T04:01:44.375Z,0.00
2018-12-21T04:02:44.341Z,0.00
2018-12-21T04:03:44.317Z,0.00
2018-12-21T04:04:44.313Z,0.00
2018-12-21T04:05:44.298Z,0.00
2018-12-21T04:06:44.311Z,0.00
2018-12-21T04:07:44.281Z,0.00
2018-12-21T04:08:44.289Z,0.00
2018-12-21T04:09:44.268Z,0.00
2018-12-21T04:10:44.251Z,0.00
2018-12-21T04:11:44.250Z,0.00
2018-12-21T04:12:44.232Z,0.00
2018-12-21T04:13:44.216Z,0.00
2018-12-21T04:14:44.197Z,0.00
2018-12-21T04:15:44.190Z,0.00
2018-12-21T04:16:44.188Z,0.00
2018-12-21T04:17:44.165Z,0.00
2018-12-21T04:18:44.148Z,0.00
2018-12-21T04:19:44.140Z,0.00
2018-12-21T04:20:44.129Z,0.00
2018-12-21T04:21:44.127Z,0.00
2018-12-21T04:22:44.107Z,0.00
2018-12-21T04:23:44.123Z,0.00
2018-12-21T04:24:44.103Z,0.00
2018-12-21T04:25:44.129Z,0.00
2018-12-21T04:26:44.088Z,0.00
2018-12-21T04:27:44.067Z,0.00
2018-12-21T04:28:44.041Z,0.00
2018-12-21T04:29:44.029Z,0.00
2018-12-21T04:30:44.018Z,0.00
2018-12-21T04:31:44.099Z,0.00
2018-12-21T04:32:44.009Z,0.00
2018-12-21T04:33:43.982Z,0.00
2018-12-21T04:34:43.985Z,0.00
2018-12-21T04:35:43.964Z,0.00
2018-12-21T04:36:43.973Z,0.00
2018-12-21T04:37:43.942Z,0.00
2018-12-21T04:38:43.935Z,0.00
2018-12-21T04:39:43.917Z,0.00
2018-12-21T04:40:43.918Z,0.00
2018-12-21T04:41:43.926Z,0.00
2018-12-21T04:42:43.907Z,0.00
2018-12-21T04:43:43.876Z,0.00
2018-12-21T04:44:43.865Z,0.00
2018-12-21T04:45:43.856Z,0.00
2018-12-21T04:46:43.852Z,0.00
2018-12-21T04:47:43.846Z,0.00
2018-12-21T04:48:43.856Z,0.00
2018-12-21T04:49:43.811Z,0.00
2018-12-21T04:50:43.798Z,0.00
2018-12-21T04:51:43.805Z,0.00
2018-12-21T04:52:43.806Z,0.00
2018-12-21T04:53:43.785Z,0.00
2018-12-21T04:54:43.751Z,0.00
2018-12-21T04:55:43.747Z,0.00
2018-12-21T04:56:43.751Z,0.00
2018-12-21T04:57:43.744Z,0.00
2018-12-21T04:58:43.718Z,0.00
2018-12-21T04:59:43.720Z,0.00
2018-12-21T05:00:43.686Z,0.00
2018-12-21T05:01:43.697Z,0.00
2018-12-21T05:02:43.664Z,0.00
2018-12-21T05:03:43.653Z,0.00
2018-12-21T05:04:43.644Z,0.00
2018-12-21T05:05:43.644Z,0.00
2018-12-21T05:06:43.631Z,0.00
2018-12-21T05:07:43.621Z,0.00
2018-12-21T05:08:43.596Z,0.00
2018-12-21T05:09:43.585Z,0.00
2018-12-21T05:10:43.588Z,0.00
2018-12-21T05:11:43.577Z,0.00
2018-12-21T05:12:43.551Z,0.00
2018-12-21T05:13:43.538Z,0.00
2018-12-21T05:14:43.530Z,0.00
2018-12-21T05:15:43.524Z,0.00
2018-12-21T05:16:43.523Z,0.00
2018-12-21T05:17:43.521Z,0.00
2018-12-21T05:18:43.487Z,0.00
2018-12-21T05:19:43.475Z,0.00
2018-12-21T05:20:43.464Z,0.00
2018-12-21T05:21:43.476Z,0.00
2018-12-21T05:22:52.014Z,0.00
2018-12-21T05:23:44.525Z,0.00
2018-12-21T05:24:43.428Z,0.00
2018-12-21T05:25:43.416Z,0.00
2018-12-21T05:26:43.400Z,0.00
2018-12-21T05:27:43.397Z,0.00
2018-12-21T05:28:43.404Z,0.00
2018-12-21T05:29:43.367Z,0.00
2018-12-21T05:30:43.356Z,0.00
2018-12-21T05:31:43.340Z,0.00
2018-12-21T05:32:43.349Z,0.00
2018-12-21T05:33:43.322Z,0.00
2018-12-21T05:34:43.324Z,0.00
2018-12-21T05:35:43.304Z,0.00
2018-12-21T05:36:43.296Z,0.00
2018-12-21T05:37:43.289Z,0.00
2018-12-21T05:38:43.276Z,0.00
2018-12-21T05:39:43.258Z,0.00
2018-12-21T05:40:43.249Z,0.00
2018-12-21T05:41:43.233Z,0.00
2018-12-21T05:42:43.236Z,0.00
2018-12-21T05:43:43.208Z,0.00
2018-12-21T05:44:43.206Z,0.00
2018-12-21T05:45:43.199Z,0.00
2018-12-21T05:46:43.219Z,0.00
2018-12-21T05:47:43.184Z,0.00
2018-12-21T05:48:43.151Z,0.00
2018-12-21T05:49:43.143Z,0.00
2018-12-21T05:50:43.130Z,0.00
2018-12-21T05:51:43.135Z,0.00
2018-12-21T05:52:43.128Z,0.00
2018-12-21T05:53:43.104Z,0.00
2018-12-21T05:54:43.089Z,0.00
2018-12-21T05:55:43.085Z,0.00
2018-12-21T05:56:43.068Z,0.00
2018-12-21T05:57:43.064Z,0.00
2018-12-21T05:58:43.050Z,0.00
2018-12-21T05:59:43.034Z,0.00
2018-12-21T06:00:43.021Z,0.00
2018-12-21T06:01:43.010Z,0.00
2018-12-21T06:02:43.016Z,0.00
2018-12-21T06:03:43.001Z,0.00
2018-12-21T06:04:42.985Z,0.00
2018-12-21T06:05:42.964Z,0.00
2018-12-21T06:06:42.955Z,0.00
2018-12-21T06:07:42.966Z,0.00
2018-12-21T06:08:42.934Z,0.00
2018-12-21T06:09:42.961Z,0.00
2018-12-21T06:10:42.922Z,0.00
2018-12-21T06:11:42.906Z,0.00
2018-12-21T06:12:42.909Z,0.00
2018-12-21T06:13:42.887Z,0.00
2018-12-21T06:14:42.877Z,0.00
2018-12-21T06:15:42.862Z,0.00
2018-12-21T06:16:42.841Z,0.00
2018-12-21T06:17:42.847Z,0.00
2018-12-21T06:18:42.828Z,0.00
2018-12-21T06:19:42.811Z,0.00
2018-12-21T06:20:42.805Z,0.00
2018-12-21T06:21:42.789Z,0.00
2018-12-21T06:22:42.790Z,0.00
2018-12-21T06:23:42.765Z,0.00
2018-12-21T06:24:42.774Z,0.00
2018-12-21T06:25:42.743Z,0.00
2018-12-21T06:26:42.751Z,0.00
2018-12-21T06:27:42.776Z,0.00
2018-12-21T06:28:42.716Z,0.00
2018-12-21T06:29:42.705Z,0.00
2018-12-21T06:30:42.688Z,0.00
2018-12-21T06:31:42.675Z,0.00
2018-12-21T06:32:42.683Z,0.00
2018-12-21T06:33:42.663Z,0.00
2018-12-21T06:34:42.647Z,0.00
2018-12-21T06:35:42.633Z,0.00
2018-12-21T06:36:42.621Z,0.00
2018-12-21T06:37:42.627Z,0.00
2018-12-21T06:38:42.611Z,0.00
2018-12-21T06:39:42.611Z,0.00
2018-12-21T06:40:42.583Z,0.00
2018-12-21T06:41:42.566Z,0.00
2018-12-21T06:42:42.569Z,0.00
2018-12-21T06:43:42.555Z,0.00
2018-12-21T06:44:42.536Z,0.00
2018-12-21T06:45:42.524Z,0.00
2018-12-21T06:46:42.511Z,0.00
2018-12-21T06:47:42.514Z,0.00
2018-12-21T06:48:42.490Z,0.00
2018-12-21T06:49:42.484Z,0.00
2018-12-21T06:50:42.479Z,0.00
2018-12-21T06:51:42.495Z,0.00
2018-12-21T06:52:42.484Z,0.00
2018-12-21T06:53:42.431Z,0.00
2018-12-21T06:54:42.421Z,0.00
2018-12-21T06:55:42.416Z,0.00
2018-12-21T06:56:42.411Z,0.00
2018-12-21T06:57:42.403Z,0.00
2018-12-21T06:58:42.380Z,0.00
2018-12-21T06:59:42.399Z,0.00
2018-12-21T07:00:42.366Z,0.00
2018-12-21T07:01:42.344Z,0.00
2018-12-21T07:02:42.346Z,0.00
2018-12-21T07:03:42.321Z,0.00
2018-12-21T07:04:42.313Z,0.00
2018-12-21T07:05:42.302Z,0.00
2018-12-21T07:06:42.300Z,0.00
2018-12-21T07:07:42.302Z,0.00
2018-12-21T07:08:42.266Z,0.00
2018-12-21T07:09:42.256Z,0.00
2018-12-21T07:10:42.250Z,0.00
2018-12-21T07:11:42.233Z,0.00
2018-12-21T07:12:42.233Z,0.00
2018-12-21T07:13:42.242Z,0.00
2018-12-21T07:14:42.203Z,0.00
2018-12-21T07:15:42.188Z,0.00
2018-12-21T07:16:42.177Z,0.00
2018-12-21T07:17:42.171Z,0.00
2018-12-21T07:18:42.173Z,0.00
2018-12-21T07:19:42.172Z,0.00
2018-12-21T07:20:42.153Z,0.00
2018-12-21T07:21:42.126Z,0.00
2018-12-21T07:22:42.138Z,0.00
2018-12-21T07:23:42.115Z,0.00
2018-12-21T07:24:42.102Z,0.00
2018-12-21T07:25:42.080Z,0.00
2018-12-21T07:26:42.067Z,0.00
2018-12-21T07:27:42.061Z,0.00
2018-12-21T07:28:42.061Z,0.00
2018-12-21T07:29:42.037Z,0.00
2018-12-21T07:30:42.029Z,0.00
2018-12-21T07:31:42.015Z,0.00
2018-12-21T07:32:42.006Z,0.00
2018-12-21T07:33:42.003Z,0.00
2018-12-21T07:34:41.982Z,0.00
2018-12-21T07:35:41.968Z,0.00
2018-12-21T07:36:41.976Z,0.00
2018-12-21T07:37:41.956Z,0.00
2018-12-21T07:38:41.951Z,0.00
2018-12-21T07:39:41.930Z,0.00
2018-12-21T07:40:41.928Z,5.62
2018-12-21T07:41:41.912Z,5.62
2018-12-21T07:42:41.892Z,5.62
2018-12-21T07:43:41.888Z,5.62
2018-12-21T07:44:41.868Z,5.62
2018-12-21T07:45:41.861Z,5.62
2018-12-21T07:46:41.877Z,5.62
2018-12-21T07:47:41.849Z,5.62
2018-12-21T07:48:41.861Z,5.62
2018-12-21T07:49:41.814Z,5.62
2018-12-21T07:50:41.802Z,5.62
2018-12-21T07:51:41.799Z,5.62
2018-12-21T07:52:41.808Z,5.62
2018-12-21T07:53:41.812Z,5.62
2018-12-21T07:54:41.784Z,5.62
2018-12-21T07:55:41.750Z,5.62
2018-12-21T07:56:41.738Z,11.25
2018-12-21T07:57:41.728Z,11.25
2018-12-21T07:58:41.730Z,11.25
2018-12-21T07:59:41.739Z,5.62
2018-12-21T08:00:41.692Z,5.62
2018-12-21T08:01:41.687Z,11.25
2018-12-21T08:02:41.671Z,5.62
2018-12-21T08:03:41.670Z,5.62
2018-12-21T08:04:41.665Z,11.25
2018-12-21T08:05:41.659Z,5.62
2018-12-21T08:06:41.625Z,5.62
2018-12-21T08:07:41.612Z,11.25
2018-12-21T08:08:41.639Z,11.25
2018-12-21T08:09:41.594Z,5.62
2018-12-21T08:10:41.592Z,11.25
2018-12-21T08:11:41.568Z,11.25
2018-12-21T08:12:41.559Z,11.25
2018-12-21T08:13:41.576Z,11.25
2018-12-21T08:14:41.561Z,11.25
2018-12-21T08:15:41.531Z,11.25
2018-12-21T08:16:41.525Z,11.25
2018-12-21T08:17:41.502Z,11.25
2018-12-21T08:18:41.509Z,11.25
2018-12-21T08:19:41.480Z,11.25
2018-12-21T08:20:41.485Z,11.25
2018-12-21T08:21:41.486Z,11.25
2018-12-21T08:22:41.448Z,11.25
2018-12-21T08:23:44.364Z,11.25
2018-12-21T08:24:41.430Z,5.62
2018-12-21T08:25:41.413Z,5.62
2018-12-21T08:26:41.426Z,5.62
2018-12-21T08:27:41.426Z,11.25
2018-12-21T08:28:41.491Z,5.62
2018-12-21T08:29:41.370Z,11.25
2018-12-21T08:30:41.363Z,11.25
2018-12-21T08:31:41.351Z,11.25
2018-12-21T08:32:41.356Z,11.25
2018-12-21T08:33:41.369Z,11.25
2018-12-21T08:34:41.391Z,5.62
2018-12-21T08:35:41.308Z,5.62
2018-12-21T08:36:41.305Z,5.62
2018-12-21T08:37:41.314Z,5.62
2018-12-21T08:38:41.278Z,5.62
2018-12-21T08:39:41.302Z,5.62
2018-12-21T08:40:41.248Z,11.25
2018-12-21T08:41:41.242Z,11.25
2018-12-21T08:42:41.233Z,5.62
2018-12-21T08:43:41.219Z,11.25
2018-12-21T08:44:41.216Z,11.25
2018-12-21T08:45:41.190Z,11.25
2018-12-21T08:46:41.180Z,11.25
2018-12-21T08:47:41.189Z,5.62
2018-12-21T08:48:41.160Z,11.25
2018-12-21T08:49:41.163Z,11.25
2018-12-21T08:50:41.141Z,11.25
2018-12-21T08:51:41.150Z,11.25
2018-12-21T08:52:41.118Z,11.25
2018-12-21T08:53:41.105Z,11.25
2018-12-21T08:54:41.121Z,11.25
2018-12-21T08:55:41.103Z,11.25
2018-12-21T08:56:41.099Z,11.25
2018-12-21T08:57:41.064Z,11.25
2018-12-21T08:58:41.048Z,16.88
2018-12-21T08:59:41.051Z,11.25
2018-12-21T09:00:41.057Z,16.88
2018-12-21T09:01:41.058Z,16.88
2018-12-21T09:02:41.012Z,16.88
2018-12-21T09:03:40.996Z,11.25
2018-12-21T09:04:40.990Z,16.88
2018-12-21T09:05:40.974Z,16.88
2018-12-21T09:06:40.964Z,16.88
2018-12-21T09:07:41.166Z,22.50
2018-12-21T09:08:40.987Z,28.12
2018-12-21T09:09:40.939Z,22.50
2018-12-21T09:10:40.930Z,22.50
2018-12-21T09:11:40.910Z,28.12
2018-12-21T09:12:40.910Z,28.12
2018-12-21T09:13:40.906Z,28.12
2018-12-21T09:14:40.892Z,16.88
2018-12-21T09:15:40.859Z,16.88
2018-12-21T09:16:40.849Z,22.50
2018-12-21T09:17:40.851Z,16.88
2018-12-21T09:18:40.881Z,22.50
2018-12-21T09:19:40.849Z,22.50
2018-12-21T09:20:40.824Z,22.50
2018-12-21T09:21:40.802Z,22.50
2018-12-21T09:22:40.784Z,22.50
2018-12-21T09:23:40.779Z,22.50
2018-12-21T09:24:40.800Z,16.88
2018-12-21T09:25:40.758Z,22.50
2018-12-21T09:26:40.744Z,22.50
2018-12-21T09:27:40.724Z,22.50
2018-12-21T09:28:40.718Z,33.75
2018-12-21T09:29:41.097Z,22.50
2018-12-21T09:30:40.696Z,39.38
2018-12-21T09:31:41.559Z,33.75
2018-12-21T09:32:40.671Z,22.50
2018-12-21T09:33:40.658Z,22.50
2018-12-21T09:34:40.664Z,33.75
2018-12-21T09:35:40.668Z,39.38
2018-12-21T09:36:40.649Z,33.75
2018-12-21T09:37:40.616Z,33.75
2018-12-21T09:38:40.639Z,39.38
2018-12-21T09:39:40.591Z,39.38
2018-12-21T09:40:40.598Z,33.75
2018-12-21T09:41:40.584Z,33.75
2018-12-21T09:42:40.613Z,45.00
2018-12-21T09:43:40.596Z,50.62
2018-12-21T09:44:40.539Z,50.62
2018-12-21T09:45:40.550Z,56.25
2018-12-21T09:46:40.536Z,39.38
2018-12-21T09:47:40.511Z,45.00
2018-12-21T09:48:40.501Z,50.62
2018-12-21T09:49:40.482Z,45.00
2018-12-21T09:50:40.482Z,56.25
2018-12-21T09:51:40.477Z,50.62
2018-12-21T09:52:40.480Z,45.00
2018-12-21T09:53:40.434Z,45.00
2018-12-21T09:54:40.432Z,61.88
2018-12-21T09:55:40.424Z,45.00
2018-12-21T09:56:40.403Z,50.62
2018-12-21T09:57:40.423Z,56.25
2018-12-21T09:58:40.412Z,56.25
2018-12-21T09:59:40.392Z,61.88
2018-12-21T10:00:40.427Z,61.88
2018-12-21T10:01:40.388Z,73.12
2018-12-21T10:02:40.341Z,50.62
2018-12-21T10:03:40.333Z,61.88
2018-12-21T10:04:40.364Z,67.50
2018-12-21T10:05:40.325Z,67.50
2018-12-21T10:06:40.289Z,67.50
2018-12-21T10:07:40.280Z,78.75
2018-12-21T10:08:40.276Z,101.25
2018-12-21T10:09:40.287Z,67.50
2018-12-21T10:10:40.260Z,84.38
2018-12-21T10:11:40.235Z,61.88
2018-12-21T10:12:40.227Z,67.50
2018-12-21T10:13:40.216Z,56.25
2018-12-21T10:14:40.209Z,61.88
2018-12-21T10:15:40.239Z,84.38
2018-12-21T10:16:40.187Z,61.88
2018-12-21T10:17:40.189Z,56.25
2018-12-21T10:18:40.160Z,61.88
2018-12-21T10:19:40.160Z,67.50
2018-12-21T10:20:40.148Z,45.00
2018-12-21T10:21:40.124Z,33.75
2018-12-21T10:22:40.114Z,33.75
2018-12-21T10:23:40.114Z,45.00
2018-12-21T10:24:40.102Z,45.00
2018-12-21T10:25:40.263Z,61.88
2018-12-21T10:26:40.102Z,67.50
2018-12-21T10:27:40.061Z,67.50
2018-12-21T10:28:40.048Z,78.75
2018-12-21T10:29:40.035Z,78.75
2018-12-21T10:30:40.028Z,78.75
2018-12-21T10:31:40.036Z,78.75
2018-12-21T10:32:40.082Z,84.38
2018-12-21T10:33:39.998Z,73.12
2018-12-21T10:34:39.995Z,73.12
2018-12-21T10:35:39.980Z,90.00
2018-12-21T10:36:40.098Z,95.62
2018-12-21T10:37:39.955Z,61.88
2018-12-21T10:38:39.937Z,50.62
2018-12-21T10:39:39.996Z,39.38
2018-12-21T10:40:39.950Z,45.00
2018-12-21T10:41:39.965Z,56.25
2018-12-21T10:42:39.891Z,73.12
2018-12-21T10:43:39.881Z,61.88
2018-12-21T10:44:39.871Z,45.00
2018-12-21T10:45:41.727Z,50.62
2018-12-21T10:46:39.894Z,50.62
2018-12-21T10:47:39.843Z,61.88
2018-12-21T10:48:39.877Z,50.62
2018-12-21T10:49:39.822Z,50.62
2018-12-21T10:50:39.818Z,50.62
2018-12-21T10:51:39.818Z,56.25
2018-12-21T10:52:39.825Z,67.50
2018-12-21T10:53:39.856Z,78.75
2018-12-21T10:54:39.758Z,73.12
2018-12-21T10:55:39.762Z,78.75
2018-12-21T10:56:39.796Z,56.25
2018-12-21T10:57:39.735Z,50.62
2018-12-21T10:58:39.738Z,39.38
2018-12-21T10:59:43.491Z,50.62
2018-12-21T11:00:39.695Z,50.62
2018-12-21T11:01:39.719Z,67.50
2018-12-21T11:02:39.727Z,73.12
2018-12-21T11:03:39.680Z,90.00
2018-12-21T11:04:39.673Z,56.25
2018-12-21T11:05:39.651Z,50.62
2018-12-21T11:06:39.638Z,67.50
2018-12-21T11:07:39.619Z,84.38
2018-12-21T11:08:39.633Z,78.75
2018-12-21T11:09:39.620Z,90.00
2018-12-21T11:10:39.601Z,78.75
2018-12-21T11:11:39.584Z,84.38
2018-12-21T11:12:39.567Z,78.75
2018-12-21T11:13:39.622Z,84.38
2018-12-21T11:14:39.572Z,67.50
2018-12-21T11:15:39.566Z,39.38
2018-12-21T11:16:39.560Z,56.25
2018-12-21T11:17:39.507Z,78.75
2018-12-21T11:18:39.507Z,67.50
2018-12-21T11:19:39.490Z,50.62
2018-12-21T11:20:39.475Z,61.88
2018-12-21T11:21:39.495Z,78.75
2018-12-21T11:22:39.474Z,56.25
2018-12-21T11:23:39.438Z,61.88
2018-12-21T11:24:39.568Z,67.50
2018-12-21T11:25:39.419Z,73.12
2018-12-21T11:26:39.448Z,67.50
2018-12-21T11:27:39.419Z,61.88
2018-12-21T11:28:39.416Z,56.25
2018-12-21T11:29:39.381Z,56.25
2018-12-21T11:30:39.440Z,95.62
2018-12-21T11:31:39.380Z,67.50
2018-12-21T11:32:39.362Z,78.75
2018-12-21T11:33:39.338Z,67.50
2018-12-21T11:34:39.350Z,61.88
2018-12-21T11:35:39.326Z,50.62
2018-12-21T11:36:39.304Z,61.88
2018-12-21T11:37:39.321Z,73.12
2018-12-21T11:38:39.290Z,106.88
2018-12-21T11:39:39.269Z,106.88
2018-12-21T11:40:39.251Z,101.25
2018-12-21T11:41:39.246Z,61.88
2018-12-21T11:42:39.256Z,73.12
2018-12-21T11:43:39.238Z,106.88
2018-12-21T11:44:39.218Z,84.38
2018-12-21T11:45:39.204Z,78.75
2018-12-21T11:46:39.189Z,95.62
2018-12-21T11:47:39.187Z,112.50
2018-12-21T11:48:39.182Z,106.88
2018-12-21T11:49:39.163Z,67.50
2018-12-21T11:50:39.163Z,50.62
2018-12-21T11:51:40.092Z,67.50
2018-12-21T11:52:39.134Z,61.88
2018-12-21T11:53:39.112Z,50.62
2018-12-21T11:54:44.168Z,50.62
2018-12-21T11:55:40.084Z,95.62
2018-12-21T11:56:39.110Z,73.12
2018-12-21T11:57:39.097Z,45.00
2018-12-21T11:58:39.056Z,50.62
2018-12-21T11:59:44.907Z,95.62
2018-12-21T12:00:40.052Z,73.12
2018-12-21T12:01:39.040Z,45.00
2018-12-21T12:02:39.033Z,45.00
2018-12-21T12:03:39.157Z,56.25
2018-12-21T12:04:38.988Z,67.50
2018-12-21T12:05:38.992Z,84.38
2018-12-21T12:06:38.970Z,61.88
2018-12-21T12:07:38.982Z,50.62
2018-12-21T12:08:38.941Z,56.25
2018-12-21T12:09:38.934Z,101.25
2018-12-21T12:10:38.920Z,101.25
2018-12-21T12:11:38.906Z,73.12
2018-12-21T12:12:39.368Z,84.38
2018-12-21T12:13:38.946Z,84.38
2018-12-21T12:14:38.879Z,67.50
2018-12-21T12:15:38.863Z,67.50
2018-12-21T12:16:38.913Z,56.25
2018-12-21T12:17:38.863Z,90.00
2018-12-21T12:18:38.833Z,95.62
2018-12-21T12:19:38.840Z,101.25
2018-12-21T12:20:38.815Z,135.00
2018-12-21T12:21:38.804Z,135.00
2018-12-21T12:22:38.807Z,67.50
2018-12-21T12:23:38.775Z,56.25
2018-12-21T12:24:38.769Z,78.75
2018-12-21T12:25:38.789Z,90.00
2018-12-21T12:26:44.401Z,78.75
2018-12-21T12:27:39.763Z,101.25
2018-12-21T12:28:38.720Z,112.50
2018-12-21T12:29:38.719Z,78.75
2018-12-21T12:30:38.716Z,61.88
2018-12-21T12:31:38.682Z,90.00
2018-12-21T12:32:38.684Z,106.88
2018-12-21T12:33:38.680Z,95.62
2018-12-21T12:34:38.662Z,61.88
2018-12-21T12:35:38.644Z,73.12
2018-12-21T12:36:38.631Z,101.25
2018-12-21T12:37:38.642Z,101.25
2018-12-21T12:38:38.613Z,78.75
2018-12-21T12:39:38.592Z,67.50
2018-12-21T12:40:38.587Z,106.88
2018-12-21T12:41:38.572Z,90.00
2018-12-21T12:42:38.573Z,78.75
2018-12-21T12:43:38.551Z,67.50
2018-12-21T12:44:38.536Z,95.62
2018-12-21T12:45:38.546Z,106.88
2018-12-21T12:46:38.515Z,84.38
2018-12-21T12:47:38.547Z,101.25
2018-12-21T12:48:38.492Z,101.25
2018-12-21T12:49:38.482Z,95.62
2018-12-21T12:50:38.480Z,73.12
2018-12-21T12:51:38.462Z,101.25
2018-12-21T12:52:38.454Z,61.88
2018-12-21T12:53:38.461Z,95.62
2018-12-21T12:54:38.424Z,84.38
2018-12-21T12:55:38.418Z,67.50
2018-12-21T12:56:38.498Z,61.88
2018-12-21T12:57:38.392Z,90.00
2018-12-21T12:58:38.397Z,106.88
2018-12-21T12:59:38.371Z,95.62
2018-12-21T13:00:38.360Z,95.62
2018-12-21T13:01:38.347Z,106.88
2018-12-21T13:02:38.355Z,112.50
2018-12-21T13:03:38.365Z,129.38
2018-12-21T13:04:38.320Z,118.12
2018-12-21T13:05:38.312Z,112.50
2018-12-21T13:06:38.290Z,90.00
2018-12-21T13:07:38.289Z,67.50
2018-12-21T13:08:38.988Z,90.00