createdAt,value
2022-11-26T00:00:33.879Z,92.60
2022-11-26T00:01:35.673Z,92.57
2022-11-26T00:02:37.608Z,92.06
2022-11-26T00:03:39.701Z,92.04
2022-11-26T00:04:41.687Z,92.46
2022-11-26T00:05:44.665Z,92.41
2022-11-26T00:06:46.569Z,92.62
2022-11-26T00:07:56.329Z,93.02
2022-11-26T00:08:59.284Z,92.78
2022-11-26T00:10:02.644Z,92.62
2022-11-26T00:11:05.720Z,92.52
2022-11-26T00:12:17.903Z,91.94
2022-11-26T00:13:24.036Z,92.05
2022-11-26T00:14:25.998Z,92.85
2022-11-26T00:15:29.295Z,92.35
2022-11-26T00:16:31.388Z,92.21
2022-11-26T00:17:33.312Z,92.38
2022-11-26T00:18:35.184Z,92.41
2022-11-26T00:19:37.128Z,91.97
2022-11-26T00:20:39.154Z,91.47
2022-11-26T00:21:41.630Z,91.60
2022-11-26T00:22:46.099Z,92.00
2022-11-26T00:23:48.093Z,92.01
2022-11-26T00:24:50.260Z,92.21
2022-11-26T00:25:54.318Z,91.72
2022-11-26T00:26:57.219Z,91.54
2022-11-26T00:27:59.488Z,91.65
2022-11-26T00:29:01.508Z,92.29
2022-11-26T00:30:06.633Z,91.38
2022-11-26T00:31:14.712Z,92.15
2022-11-26T00:32:17.629Z,92.21
2022-11-26T00:33:19.542Z,92.16
2022-11-26T00:34:21.421Z,91.74
2022-11-26T00:35:23.380Z,92.24
2022-11-26T00:36:27.832Z,91.74
2022-11-26T00:37:34.714Z,92.12
2022-11-26T00:38:36.555Z,91.66
2022-11-26T00:39:38.412Z,92.12
2022-11-26T00:40:41.414Z,92.10
2022-11-26T00:41:46.226Z,91.85
2022-11-26T00:42:48.204Z,91.59
2022-11-26T00:43:50.692Z,91.60
2022-11-26T00:44:52.615Z,92.17
2022-11-26T00:45:54.633Z,92.26
2022-11-26T00:46:56.614Z,92.47
2022-11-26T00:47:58.590Z,92.95
2022-11-26T00:49:00.406Z,92.66
2022-11-26T00:50:02.326Z,92.03
2022-11-26T00:51:04.748Z,91.91
2022-11-26T00:52:15.423Z,91.79
2022-11-26T00:53:19.329Z,92.01
2022-11-26T00:54:21.899Z,92.63
2022-11-26T00:55:26.627Z,92.12
2022-11-26T00:56:31.620Z,91.85
2022-11-26T00:57:36.189Z,92.15
2022-11-26T00:58:38.133Z,92.37
2022-11-26T00:59:40.011Z,91.82
2022-11-26T01:00:41.918Z,91.60
2022-11-26T01:01:43.891Z,92.16
2022-11-26T01:02:46.125Z,92.39
2022-11-26T01:03:48.596Z,92.23
2022-11-26T01:04:50.433Z,92.66
2022-11-26T01:05:53.655Z,92.80
2022-11-26T01:06:55.611Z,92.15
2022-11-26T01:08:02.969Z,92.97
2022-11-26T01:09:05.859Z,92.14
2022-11-26T01:10:14.818Z,92.57
2022-11-26T01:11:18.062Z,92.67
2022-11-26T01:12:19.956Z,93.24
2022-11-26T01:13:21.891Z,92.67
2022-11-26T01:14:24.509Z,92.76
2022-11-26T01:15:27.291Z,93.98
2022-11-26T01:16:30.622Z,93.64
2022-11-26T01:17:32.625Z,93.24
2022-11-26T01:18:35.255Z,93.55
2022-11-26T01:19:37.094Z,94.45
2022-11-26T01:20:38.958Z,93.70
2022-11-26T01:21:40.952Z,93.75
2022-11-26T01:22:42.795Z,93.83
2022-11-26T01:23:45.149Z,93.98
2022-11-26T01:24:47.014Z,93.38
2022-11-26T01:25:49.009Z,93.29
2022-11-26T01:26:50.793Z,93.63
2022-11-26T01:27:52.931Z,93.58
2022-11-26T01:28:55.667Z,94.34
2022-11-26T01:29:57.546Z,94.24
2022-11-26T01:30:59.383Z,94.66
2022-11-26T01:32:01.321Z,93.99
2022-11-26T01:33:03.369Z,93.85
2022-11-26T01:34:05.239Z,94.89
2022-11-26T01:35:07.342Z,94.78
2022-11-26T01:36:27.787Z,94.06
2022-11-26T01:37:29.626Z,93.85
2022-11-26T01:38:31.524Z,94.49
2022-11-26T01:39:33.390Z,94.57
2022-11-26T01:40:53.674Z,94.13
2022-11-26T01:42:18.491Z,93.40
2022-11-26T01:43:33.109Z,93.16
2022-11-26T01:44:36.799Z,93.35
2022-11-26T01:45:39.203Z,94.20
2022-11-26T01:46:41.134Z,93.68
2022-11-26T01:47:43.077Z,94.18
2022-11-26T01:48:45.544Z,95.24
2022-11-26T01:50:06.092Z,94.38
2022-11-26T01:51:09.007Z,94.63
2022-11-26T01:52:14.952Z,95.27
2022-11-26T01:53:22.074Z,94.46
2022-11-26T01:54:24.148Z,94.67
2022-11-26T01:55:28.829Z,95.24
2022-11-26T01:56:30.714Z,94.44
2022-11-26T01:57:34.190Z,95.28
2022-11-26T01:58:41.287Z,94.38
2022-11-26T01:59:45.457Z,95.47
2022-11-26T02:00:49.348Z,94.55
2022-11-26T02:01:53.181Z,95.34
2022-11-26T02:02:55.114Z,94.30
2022-11-26T02:04:08.392Z,94.18
2022-11-26T02:05:21.094Z,94.36
2022-11-26T02:06:26.005Z,94.28
2022-11-26T02:07:27.933Z,94.29
2022-11-26T02:08:31.415Z,94.06
2022-11-26T02:09:33.768Z,94.04
2022-11-26T02:10:35.700Z,94.78
2022-11-26T02:11:38.424Z,94.57
2022-11-26T02:12:41.121Z,94.43
2022-11-26T02:13:43.458Z,94.66
2022-11-26T02:14:45.497Z,94.15
2022-11-26T02:15:57.404Z,94.59
2022-11-26T02:17:17.745Z,93.82
2022-11-26T02:18:20.658Z,94.73
2022-11-26T02:19:42.728Z,93.77
2022-11-26T02:20:56.508Z,94.45
2022-11-26T02:22:17.272Z,94.48
2022-11-26T02:23:37.905Z,93.66
2022-11-26T02:24:40.028Z,93.85
2022-11-26T02:25:48.038Z,94.97
2022-11-26T02:27:02.047Z,95.24
2022-11-26T02:28:23.743Z,95.36
2022-11-26T02:29:55.181Z,95.16
2022-11-26T02:30:59.848Z,95.49
2022-11-26T02:32:08.380Z,94.90
2022-11-26T02:33:10.256Z,95.71
2022-11-26T02:34:18.121Z,95.83
2022-11-26T02:35:26.637Z,95.50
2022-11-26T02:36:33.854Z,95.37
2022-11-26T02:37:38.140Z,95.55
2022-11-26T02:38:40.235Z,96.09
2022-11-26T02:39:42.105Z,95.61
2022-11-26T02:40:43.924Z,96.10
2022-11-26T02:41:47.351Z,96.37
2022-11-26T02:42:49.211Z,95.92
2022-11-26T02:43:51.096Z,96.53
2022-11-26T02:44:54.796Z,96.51
2022-11-26T02:45:59.468Z,97.28
2022-11-26T02:47:11.195Z,96.68
2022-11-26T02:48:20.711Z,97.20
2022-11-26T02:49:23.145Z,96.74
2022-11-26T02:50:31.219Z,96.75
2022-11-26T02:51:35.052Z,97.02
2022-11-26T02:52:37.726Z,97.11
2022-11-26T02:53:40.724Z,96.89
2022-11-26T02:54:43.853Z,96.13
2022-11-26T02:55:49.832Z,96.63
2022-11-26T02:56:52.281Z,96.13
2022-11-26T02:57:54.803Z,95.84
2022-11-26T02:58:57.595Z,95.42
2022-11-26T02:59:59.580Z,95.26
2022-11-26T03:01:05.118Z,95.39
2022-11-26T03:02:36.324Z,95.42
2022-11-26T03:03:40.821Z,95.91
2022-11-26T03:04:44.411Z,95.79
2022-11-26T03:05:46.481Z,95.46
2022-11-26T03:06:49.035Z,95.50
2022-11-26T03:07:52.335Z,95.08
2022-11-26T03:08:55.155Z,95.75
2022-11-26T03:09:58.798Z,95.78
2022-11-26T03:11:00.990Z,95.36
2022-11-26T03:12:02.932Z,95.13
2022-11-26T03:13:04.868Z,95.04
2022-11-26T03:14:06.734Z,95.39
2022-11-26T03:15:08.883Z,95.41
2022-11-26T03:16:11.012Z,95.75
2022-11-26T03:17:12.946Z,94.63
2022-11-26T03:18:15.275Z,95.09
2022-11-26T03:19:17.337Z,95.52
2022-11-26T03:20:19.315Z,95.46
2022-11-26T03:21:21.242Z,95.52
2022-11-26T03:22:23.279Z,95.28
2022-11-26T03:23:25.155Z,95.07
2022-11-26T03:24:26.964Z,95.16
2022-11-26T03:25:28.889Z,96.04
2022-11-26T03:26:30.763Z,95.68
2022-11-26T03:27:32.590Z,96.43
2022-11-26T03:28:34.494Z,95.26
2022-11-26T03:29:36.321Z,96.20
2022-11-26T03:30:38.243Z,95.85
2022-11-26T03:31:40.149Z,95.22
2022-11-26T03:32:42.064Z,95.59
2022-11-26T03:33:44.017Z,95.47
2022-11-26T03:34:45.969Z,95.89
2022-11-26T03:35:49.125Z,95.53
2022-11-26T03:36:51.331Z,95.66
2022-11-26T03:37:53.240Z,95.91
2022-11-26T03:38:55.111Z,95.55
2022-11-26T03:39:56.976Z,95.34
2022-11-26T03:41:02.002Z,95.14
2022-11-26T03:42:03.980Z,95.25
2022-11-26T03:43:06.245Z,94.68
2022-11-26T03:44:08.110Z,95.45
2022-11-26T03:45:10.173Z,94.77
2022-11-26T03:46:12.258Z,94.36
2022-11-26T03:47:14.184Z,94.73
2022-11-26T03:48:16.030Z,94.99
2022-11-26T03:49:17.951Z,94.96
2022-11-26T03:50:19.812Z,95.13
2022-11-26T03:51:21.784Z,96.00
2022-11-26T03:52:23.666Z,96.13
2022-11-26T03:53:25.615Z,95.76
2022-11-26T03:54:27.681Z,96.42
2022-11-26T03:55:29.527Z,97.00
2022-11-26T03:56:31.416Z,96.87
2022-11-26T03:57:33.466Z,97.33
2022-11-26T03:58:35.423Z,97.52
2022-11-26T03:59:37.340Z,97.11
2022-11-26T04:00:39.247Z,96.76
2022-11-26T04:01:41.340Z,96.53
2022-11-26T04:02:43.246Z,97.37
2022-11-26T04:03:45.280Z,97.20
2022-11-26T04:04:49.244Z,96.14
2022-11-26T04:05:51.150Z,96.58
2022-11-26T04:06:53.150Z,97.08
2022-11-26T04:07:55.108Z,96.95
2022-11-26T04:08:57.032Z,96.08
2022-11-26T04:09:58.853Z,96.12
2022-11-26T04:11:00.773Z,97.04
2022-11-26T04:12:02.670Z,96.13
2022-11-26T04:13:04.633Z,96.76
2022-11-26T04:14:06.515Z,97.18
2022-11-26T04:15:08.651Z,96.89
2022-11-26T04:16:10.591Z,97.27
2022-11-26T04:17:12.542Z,96.75
2022-11-26T04:18:14.456Z,96.81
2022-11-26T04:19:16.312Z,97.30
2022-11-26T04:20:18.141Z,97.21
2022-11-26T04:21:20.029Z,96.98
2022-11-26T04:22:21.938Z,96.70
2022-11-26T04:23:23.796Z,96.61
2022-11-26T04:24:25.827Z,97.48
2022-11-26T04:25:27.831Z,97.33
2022-11-26T04:26:29.784Z,97.18
2022-11-26T04:27:31.783Z,96.82
2022-11-26T04:28:33.901Z,97.11
2022-11-26T04:29:37.615Z,96.75
2022-11-26T04:30:39.494Z,96.03
2022-11-26T04:31:41.386Z,97.05
2022-11-26T04:32:43.346Z,95.96
2022-11-26T04:33:45.200Z,96.92
2022-11-26T04:34:47.058Z,96.51
2022-11-26T04:35:50.330Z,96.01
2022-11-26T04:36:52.181Z,96.33
2022-11-26T04:37:54.040Z,96.75
2022-11-26T04:38:55.862Z,96.16
2022-11-26T04:39:57.782Z,96.63
2022-11-26T04:40:59.642Z,96.44
2022-11-26T04:42:01.875Z,95.60
2022-11-26T04:43:04.003Z,96.59
2022-11-26T04:44:05.925Z,95.97
2022-11-26T04:45:08.026Z,96.93
2022-11-26T04:46:09.982Z,96.22
2022-11-26T04:47:12.263Z,96.40
2022-11-26T04:48:14.241Z,96.47
2022-11-26T04:49:16.062Z,96.21
2022-11-26T04:50:18.009Z,96.80
2022-11-26T04:51:19.992Z,95.91
2022-11-26T04:52:22.008Z,95.95
2022-11-26T04:53:24.156Z,96.21
2022-11-26T04:54:26.082Z,96.24
2022-11-26T04:55:27.987Z,95.73
2022-11-26T04:56:29.936Z,95.86
2022-11-26T04:57:31.926Z,95.67
2022-11-26T04:58:33.897Z,96.01
2022-11-26T04:59:35.814Z,96.20
2022-11-26T05:00:37.680Z,95.44
2022-11-26T05:01:39.628Z,95.78
2022-11-26T05:02:41.766Z,95.87
2022-11-26T05:03:43.669Z,96.05
2022-11-26T05:04:45.645Z,95.84
2022-11-26T05:05:47.628Z,96.12
2022-11-26T05:06:49.498Z,96.09
2022-11-26T05:07:51.511Z,96.11
2022-11-26T05:08:53.422Z,95.68
2022-11-26T05:09:55.318Z,95.75
2022-11-26T05:10:58.895Z,96.35
2022-11-26T05:12:00.767Z,96.08
2022-11-26T05:13:02.582Z,95.55
2022-11-26T05:14:04.544Z,95.67
2022-11-26T05:15:06.710Z,96.58
2022-11-26T05:16:08.681Z,95.62
2022-11-26T05:17:10.555Z,96.06
2022-11-26T05:18:12.427Z,95.69
2022-11-26T05:19:14.299Z,96.59
2022-11-26T05:20:16.285Z,96.37
2022-11-26T05:21:18.109Z,96.38
2022-11-26T05:22:19.987Z,96.31
2022-11-26T05:23:21.850Z,96.35
2022-11-26T05:24:23.791Z,96.49
2022-11-26T05:25:25.738Z,96.72
2022-11-26T05:26:27.796Z,96.16
2022-11-26T05:27:29.676Z,96.43
2022-11-26T05:28:31.552Z,96.62
2022-11-26T05:29:33.568Z,97.40
2022-11-26T05:30:35.473Z,97.38
2022-11-26T05:31:37.488Z,96.60
2022-11-26T05:32:39.339Z,97.15
2022-11-26T05:33:41.248Z,97.09
2022-11-26T05:34:43.259Z,96.46
2022-11-26T05:35:45.122Z,96.69
2022-11-26T05:36:47.119Z,96.82
2022-11-26T05:37:49.039Z,97.06
2022-11-26T05:38:50.900Z,96.96
2022-11-26T05:39:52.747Z,96.80
2022-11-26T05:40:54.619Z,96.85
2022-11-26T05:41:56.434Z,96.88
2022-11-26T05:42:58.253Z,96.46
2022-11-26T05:44:00.093Z,95.98
2022-11-26T05:45:02.045Z,95.91
2022-11-26T05:46:07.817Z,96.12
2022-11-26T05:47:09.942Z,95.44
2022-11-26T05:48:12.106Z,95.94
2022-11-26T05:49:13.980Z,95.98
2022-11-26T05:50:15.977Z,95.91
2022-11-26T05:51:17.966Z,96.81
2022-11-26T05:52:19.892Z,96.28
2022-11-26T05:53:21.756Z,96.89
2022-11-26T05:54:23.742Z,96.99
2022-11-26T05:55:26.381Z,96.96
2022-11-26T05:56:28.300Z,97.93
2022-11-26T05:57:30.191Z,96.94
2022-11-26T05:58:32.059Z,97.50
2022-11-26T05:59:33.927Z,97.82
2022-11-26T06:00:35.881Z,97.20
2022-11-26T06:01:37.816Z,98.04
2022-11-26T06:02:39.961Z,97.49
2022-11-26T06:03:41.945Z,97.59
2022-11-26T06:04:44.020Z,97.89
2022-11-26T06:05:45.939Z,98.02
2022-11-26T06:06:47.799Z,98.14
2022-11-26T06:07:49.685Z,98.16
2022-11-26T06:08:51.678Z,98.11
2022-11-26T06:09:53.639Z,97.89
2022-11-26T06:10:55.651Z,98.26
2022-11-26T06:11:57.461Z,98.06
2022-11-26T06:12:59.374Z,97.72
2022-11-26T06:14:01.225Z,97.36
2022-11-26T06:15:03.175Z,97.77
2022-11-26T06:16:05.176Z,97.78
2022-11-26T06:17:07.097Z,97.75
2022-11-26T06:18:08.987Z,97.97
2022-11-26T06:19:11.628Z,97.71
2022-11-26T06:20:13.835Z,97.04
2022-11-26T06:21:15.852Z,97.31
2022-11-26T06:22:17.673Z,97.87
2022-11-26T06:23:19.585Z,97.89
2022-11-26T06:24:21.505Z,97.44
2022-11-26T06:25:23.349Z,98.20
2022-11-26T06:26:25.296Z,97.27
2022-11-26T06:27:27.228Z,97.60
2022-11-26T06:28:29.086Z,98.10
2022-11-26T06:29:30.963Z,97.99
2022-11-26T06:30:32.847Z,97.64
2022-11-26T06:31:34.945Z,97.59
2022-11-26T06:32:36.761Z,97.88
2022-11-26T06:33:38.705Z,97.46
2022-11-26T06:34:43.675Z,97.44
2022-11-26T06:35:46.011Z,97.51
2022-11-26T06:36:47.803Z,97.04
2022-11-26T06:37:49.702Z,97.85
2022-11-26T06:38:51.556Z,97.45
2022-11-26T06:39:53.435Z,96.98
2022-11-26T06:41:02.244Z,97.38
2022-11-26T06:42:04.234Z,98.04
2022-11-26T06:43:06.085Z,97.25
2022-11-26T06:44:07.975Z,97.73
2022-11-26T06:45:10.135Z,97.75
2022-11-26T06:46:12.218Z,97.73
2022-11-26T06:47:14.480Z,97.19
2022-11-26T06:48:16.456Z,96.76
2022-11-26T06:49:18.315Z,97.31
2022-11-26T06:50:21.658Z,97.09
2022-11-26T06:51:28.032Z,96.79
2022-11-26T06:52:29.948Z,96.74
2022-11-26T06:53:32.540Z,96.76
2022-11-26T06:54:34.429Z,96.91
2022-11-26T06:55:37.196Z,96.57
2022-11-26T06:56:39.736Z,96.55
2022-11-26T06:57:41.663Z,96.50
2022-11-26T06:58:44.884Z,96.26
2022-11-26T06:59:46.748Z,96.75
2022-11-26T07:00:48.615Z,96.50
2022-11-26T07:01:50.568Z,97.51
2022-11-26T07:02:52.639Z,96.61
2022-11-26T07:03:55.181Z,96.48
2022-11-26T07:04:57.055Z,97.50
2022-11-26T07:05:58.982Z,96.92
2022-11-26T07:07:00.830Z,97.52
2022-11-26T07:08:03.149Z,97.36
2022-11-26T07:09:06.461Z,97.14
2022-11-26T07:10:08.508Z,97.05
2022-11-26T07:11:11.044Z,96.56
2022-11-26T07:12:12.892Z,97.04
2022-11-26T07:13:14.873Z,96.49
2022-11-26T07:14:16.674Z,96.89
2022-11-26T07:15:18.586Z,96.79
2022-11-26T07:16:20.755Z,97.21
2022-11-26T07:17:22.737Z,96.57
2022-11-26T07:18:24.602Z,97.14
2022-11-26T07:19:26.439Z,97.20
2022-11-26T07:20:28.293Z,97.50
2022-11-26T07:21:30.561Z,97.58
2022-11-26T07:22:32.427Z,97.25
2022-11-26T07:23:34.704Z,97.11
2022-11-26T07:24:36.721Z,96.93
2022-11-26T07:25:38.971Z,97.48
2022-11-26T07:26:40.927Z,98.02
2022-11-26T07:27:43.299Z,97.53
2022-11-26T07:28:47.517Z,97.81
2022-11-26T07:29:49.404Z,97.47
2022-11-26T07:30:51.290Z,97.38
2022-11-26T07:31:53.293Z,97.52
2022-11-26T07:32:55.111Z,98.17
2022-11-26T07:33:57.762Z,97.13
2022-11-26T07:34:59.671Z,97.90
2022-11-26T07:36:01.864Z,97.92
2022-11-26T07:37:03.676Z,97.66
2022-11-26T07:38:05.530Z,98.14
2022-11-26T07:39:07.473Z,98.33
2022-11-26T07:40:09.525Z,97.35
2022-11-26T07:41:13.799Z,97.67
2022-11-26T07:42:15.741Z,98.58
2022-11-26T07:43:17.650Z,98.55
2022-11-26T07:44:19.959Z,98.74
2022-11-26T07:45:21.806Z,98.69
2022-11-26T07:46:25.172Z,98.83
2022-11-26T07:47:27.063Z,98.31
2022-11-26T07:48:30.255Z,99.31
2022-11-26T07:49:32.252Z,99.00
2022-11-26T07:50:34.088Z,98.38
2022-11-26T07:51:40.027Z,99.37
2022-11-26T07:52:41.838Z,99.31
2022-11-26T07:53:43.876Z,99.19
2022-11-26T07:54:45.726Z,98.96
2022-11-26T07:55:47.567Z,98.84
2022-11-26T07:56:49.357Z,99.19
2022-11-26T07:57:51.226Z,99.80
2022-11-26T07:58:53.153Z,99.91
2022-11-26T07:59:55.150Z,99.82
2022-11-26T08:00:56.967Z,99.56
2022-11-26T08:01:58.960Z,99.96
2022-11-26T08:03:01.884Z,99.24
2022-11-26T08:04:05.643Z,99.61
2022-11-26T08:05:07.676Z,99.24
2022-11-26T08:06:10.713Z,99.98
2022-11-26T08:07:16.203Z,99.47
2022-11-26T08:08:23.862Z,99.57
2022-11-26T08:09:25.827Z,98.93
2022-11-26T08:10:27.695Z,98.83
2022-11-26T08:11:31.068Z,98.59
2022-11-26T08:12:33.002Z,98.36
2022-11-26T08:13:34.878Z,99.49
2022-11-26T08:14:37.338Z,98.49
2022-11-26T08:15:39.347Z,98.57
2022-11-26T08:16:41.574Z,98.74
2022-11-26T08:17:43.564Z,99.28
2022-11-26T08:18:45.392Z,99.51
2022-11-26T08:19:47.825Z,98.86
2022-11-26T08:20:56.611Z,99.00
2022-11-26T08:21:58.555Z,98.87
2022-11-26T08:23:00.392Z,98.51
2022-11-26T08:24:03.908Z,98.42
2022-11-26T08:25:06.078Z,98.78
2022-11-26T08:26:23.786Z,98.46
2022-11-26T08:27:27.342Z,98.12
2022-11-26T08:28:29.232Z,98.58
2022-11-26T08:29:31.087Z,98.10
2022-11-26T08:30:32.973Z,98.64
2022-11-26T08:31:35.321Z,97.97
2022-11-26T08:32:37.343Z,97.71
2022-11-26T08:33:39.594Z,97.93
2022-11-26T08:34:41.471Z,98.02
2022-11-26T08:36:05.625Z,97.11
2022-11-26T08:37:05.431Z,97.35
2022-11-26T08:38:07.522Z,97.48
2022-11-26T08:39:10.194Z,97.97
2022-11-26T08:40:14.068Z,98.04
2022-11-26T08:41:16.329Z,98.05
2022-11-26T08:42:18.867Z,97.40
2022-11-26T08:43:21.284Z,97.55
2022-11-26T08:44:23.359Z,98.01
2022-11-26T08:45:25.211Z,97.90
2022-11-26T08:46:27.110Z,98.04
2022-11-26T08:47:28.991Z,98.56
2022-11-26T08:48:31.980Z,98.27
2022-11-26T08:49:33.886Z,97.87
2022-11-26T08:50:35.843Z,98.08
2022-11-26T08:51:37.815Z,98.45
2022-11-26T08:52:40.018Z,97.70
2022-11-26T08:53:41.976Z,97.81
2022-11-26T08:54:45.522Z,98.28
2022-11-26T08:56:00.066Z,97.70
2022-11-26T08:57:02.206Z,97.44
2022-11-26T08:58:04.151Z,97.69
2022-11-26T08:59:06.124Z,97.34
2022-11-26T09:00:08.230Z,97.30
2022-11-26T09:01:11.629Z,98.31
2022-11-26T09:02:17.454Z,97.44
2022-11-26T09:03:20.786Z,97.20
2022-11-26T09:04:22.713Z,97.59
2022-11-26T09:05:24.618Z,97.45
2022-11-26T09:06:27.922Z,97.95
2022-11-26T09:07:29.882Z,98.12
2022-11-26T09:08:32.428Z,97.35
2022-11-26T09:09:34.398Z,98.03
2022-11-26T09:10:36.449Z,97.29
2022-11-26T09:11:58.211Z,97.88
2022-11-26T09:13:00.074Z,98.32
2022-11-26T09:14:02.153Z,98.01
2022-11-26T09:15:04.300Z,97.96
2022-11-26T09:16:06.358Z,98.19
2022-11-26T09:17:10.133Z,98.77
2022-11-26T09:18:12.012Z,98.53
2022-11-26T09:19:14.718Z,98.29
2022-11-26T09:20:16.665Z,98.54
2022-11-26T09:21:19.280Z,98.64
2022-11-26T09:22:21.701Z,98.29
2022-11-26T09:23:23.594Z,98.64
2022-11-26T09:24:25.565Z,97.55
2022-11-26T09:25:27.400Z,98.30
2022-11-26T09:26:30.446Z,97.73
2022-11-26T09:27:32.313Z,98.07
2022-11-26T09:28:34.208Z,98.05
2022-11-26T09:29:36.377Z,97.65
2022-11-26T09:30:38.305Z,97.93
2022-11-26T09:31:54.967Z,97.76
2022-11-26T09:33:02.053Z,97.76
2022-11-26T09:34:03.993Z,97.58
2022-11-26T09:35:06.005Z,98.14
2022-11-26T09:36:09.024Z,98.11
2022-11-26T09:37:10.906Z,98.49
2022-11-26T09:38:12.863Z,98.58
2022-11-26T09:39:14.844Z,98.72
2022-11-26T09:40:18.306Z,98.92
2022-11-26T09:41:23.062Z,99.09
2022-11-26T09:43:00.603Z,98.73
2022-11-26T09:44:08.221Z,99.17
2022-11-26T09:45:28.576Z,99.59
2022-11-26T09:47:11.585Z,98.66
2022-11-26T09:48:16.668Z,99.55
2022-11-26T09:49:18.622Z,99.12
2022-11-26T09:50:23.017Z,98.90
2022-11-26T09:51:24.920Z,99.50
2022-11-26T09:52:30.951Z,98.98
2022-11-26T09:53:37.121Z,99.11
2022-11-26T09:54:40.695Z,99.59
2022-11-26T09:55:43.962Z,100.00
2022-11-26T09:56:46.884Z,99.03
2022-11-26T09:57:59.607Z,99.37
2022-11-26T09:59:05.741Z,99.19
2022-11-26T10:00:16.258Z,100.00
2022-11-26T10:01:19.990Z,99.33
2022-11-26T10:02:22.157Z,99.04
2022-11-26T10:03:25.648Z,99.07
2022-11-26T10:04:30.573Z,99.20
2022-11-26T10:05:39.642Z,99.08
2022-11-26T10:06:41.409Z,99.87
2022-11-26T10:08:01.564Z,98.96
2022-11-26T10:09:03.483Z,98.91
2022-11-26T10:10:08.146Z,99.21
2022-11-26T10:11:28.307Z,99.21
2022-11-26T10:13:03.520Z,98.85
2022-11-26T10:14:09.647Z,99.07
2022-11-26T10:15:16.738Z,98.51
2022-11-26T10:16:18.606Z,99.48
2022-11-26T10:17:28.695Z,99.67
2022-11-26T10:18:39.821Z,99.04
2022-11-26T10:19:47.899Z,99.25
2022-11-26T10:20:49.692Z,98.85
2022-11-26T10:21:59.323Z,99.27
2022-11-26T10:23:13.923Z,98.72
2022-11-26T10:24:34.180Z,98.53
2022-11-26T10:25:40.422Z,98.96
2022-11-26T10:26:42.544Z,98.96
2022-11-26T10:27:44.655Z,98.05
2022-11-26T10:28:48.067Z,98.95
2022-11-26T10:29:57.032Z,98.80
2022-11-26T10:31:00.482Z,97.37
2022-11-26T10:32:10.246Z,98.68
2022-11-26T10:33:16.858Z,98.21
2022-11-26T10:34:27.452Z,98.55
2022-11-26T10:35:31.227Z,97.42
2022-11-26T10:36:41.101Z,97.65
2022-11-26T10:37:43.234Z,98.63
2022-11-26T10:38:45.049Z,98.46
2022-11-26T10:39:46.976Z,98.50
2022-11-26T10:40:48.919Z,98.99
2022-11-26T10:41:50.898Z,98.52
2022-11-26T10:43:13.045Z,97.99
2022-11-26T10:44:33.954Z,97.67
2022-11-26T10:45:46.388Z,98.19
2022-11-26T10:46:48.317Z,97.60
2022-11-26T10:47:50.331Z,98.10
2022-11-26T10:48:52.402Z,98.26
2022-11-26T10:49:55.912Z,98.24
2022-11-26T10:50:59.930Z,97.80
2022-11-26T10:52:04.410Z,98.46
2022-11-26T10:53:07.231Z,98.18
2022-11-26T10:54:20.773Z,98.25
2022-11-26T10:55:25.652Z,98.31
2022-11-26T10:56:40.730Z,98.26
2022-11-26T10:57:44.113Z,97.84
2022-11-26T10:58:46.349Z,98.19
2022-11-26T10:59:52.148Z,97.27
2022-11-26T11:01:03.023Z,97.63
2022-11-26T11:02:07.028Z,97.71
2022-11-26T11:03:38.195Z,97.61
2022-11-26T11:04:45.302Z,97.85
2022-11-26T11:05:47.376Z,98.20
2022-11-26T11:06:49.190Z,98.58
2022-11-26T11:07:54.191Z,98.07
2022-11-26T11:08:56.130Z,97.99
2022-11-26T11:10:04.101Z,98.30
2022-11-26T11:11:06.157Z,98.29
2022-11-26T11:12:10.955Z,98.50
2022-11-26T11:13:13.435Z,98.47
2022-11-26T11:14:33.383Z,98.22
2022-11-26T11:15:36.666Z,97.90
2022-11-26T11:16:39.957Z,98.62
2022-11-26T11:17:42.009Z,98.33
2022-11-26T11:18:55.971Z,97.91
2022-11-26T11:20:15.972Z,98.36
2022-11-26T11:21:19.023Z,97.99
2022-11-26T11:22:21.641Z,97.64
2022-11-26T11:23:39.984Z,97.69
2022-11-26T11:24:47.110Z,97.24
2022-11-26T11:26:01.381Z,97.65
2022-11-26T11:27:03.282Z,98.01
2022-11-26T11:28:25.326Z,97.45
2022-11-26T11:29:29.993Z,97.55
2022-11-26T11:30:34.255Z,97.46
2022-11-26T11:31:45.275Z,97.34
2022-11-26T11:32:47.227Z,97.83
2022-11-26T11:33:49.865Z,97.83
2022-11-26T11:34:52.457Z,96.77
2022-11-26T11:36:06.714Z,97.49
2022-11-26T11:37:21.410Z,97.35
2022-11-26T11:38:24.681Z,96.33
2022-11-26T11:39:35.995Z,96.83
2022-11-26T11:40:41.442Z,96.44
2022-11-26T11:41:45.835Z,97.54
2022-11-26T11:42:53.007Z,97.65
2022-11-26T11:44:05.844Z,96.50
2022-11-26T11:45:20.463Z,97.12
2022-11-26T11:46:40.905Z,96.38
2022-11-26T11:47:48.805Z,96.75
2022-11-26T11:48:59.033Z,96.76
2022-11-26T11:50:13.372Z,97.31
2022-11-26T11:51:24.778Z,96.92
2022-11-26T11:52:35.477Z,96.66
2022-11-26T11:53:44.857Z,96.99
2022-11-26T11:54:49.696Z,97.43
2022-11-26T11:56:11.770Z,97.29
2022-11-26T11:57:28.749Z,98.08
2022-11-26T11:58:33.616Z,97.62
2022-11-26T11:59:48.213Z,98.41
2022-11-26T12:00:57.330Z,98.15
2022-11-26T12:02:11.039Z,97.78
2022-11-26T12:03:13.068Z,98.11
2022-11-26T12:04:31.653Z,97.18
2022-11-26T12:05:41.415Z,97.57
2022-11-26T12:07:01.756Z,97.70
2022-11-26T12:08:18.800Z,97.65
2022-11-26T12:09:30.944Z,97.37
2022-11-26T12:10:45.062Z,97.18
2022-11-26T12:12:01.056Z,97.40
2022-11-26T12:13:05.736Z,96.82
2022-11-26T12:14:07.617Z,97.10
2022-11-26T12:15:27.981Z,97.22
2022-11-26T12:16:37.161Z,96.61
2022-11-26T12:17:42.677Z,97.16
2022-11-26T12:18:44.539Z,97.17
2022-11-26T12:19:52.941Z,96.75
2022-11-26T12:20:57.840Z,96.74
2022-11-26T12:22:22.924Z,96.77
2022-11-26T12:23:28.320Z,96.69
2022-11-26T12:24:56.561Z,96.34
2022-11-26T12:26:12.203Z,95.68
2022-11-26T12:27:14.075Z,95.94
2022-11-26T12:28:18.162Z,95.59
2022-11-26T12:29:55.248Z,96.25
2022-11-26T12:31:06.151Z,96.48
2022-11-26T12:32:28.557Z,96.11
2022-11-26T12:33:30.384Z,96.06
2022-11-26T12:34:34.542Z,96.40
2022-11-26T12:35:39.843Z,96.51
2022-11-26T12:36:45.438Z,96.42
2022-11-26T12:37:50.481Z,95.82
2022-11-26T12:38:59.088Z,96.51
2022-11-26T12:40:19.313Z,96.13
2022-11-26T12:41:41.502Z,96.62
2022-11-26T12:42:46.129Z,97.17
2022-11-26T12:44:06.310Z,96.37
2022-11-26T12:45:23.482Z,96.19
2022-11-26T12:46:45.895Z,96.28
2022-11-26T12:47:58.351Z,96.94
2022-11-26T12:49:20.498Z,97.00
2022-11-26T12:50:41.138Z,96.05
2022-11-26T12:51:54.942Z,96.02
2022-11-26T12:53:02.983Z,96.23
2022-11-26T12:54:20.350Z,96.09
2022-11-26T12:55:22.364Z,96.46
2022-11-26T12:56:31.567Z,95.74
2022-11-26T12:57:37.633Z,95.83
2022-11-26T12:58:50.540Z,96.49
2022-11-26T13:00:00.175Z,96.35
2022-11-26T13:01:02.105Z,96.00
2022-11-26T13:02:18.640Z,95.77
2022-11-26T13:03:26.851Z,95.75
2022-11-26T13:04:37.761Z,95.99
2022-11-26T13:05:51.110Z,95.69
2022-11-26T13:07:09.404Z,95.40
2022-11-26T13:08:17.393Z,96.04
2022-11-26T13:09:19.178Z,95.95
2022-11-26T13:10:29.551Z,95.69
2022-11-26T13:11:40.757Z,95.80
2022-11-26T13:13:02.844Z,96.97
2022-11-26T13:14:16.711Z,96.99
2022-11-26T13:15:18.816Z,96.74
2022-11-26T13:16:23.466Z,97.01
2022-11-26T13:17:32.555Z,96.94
2022-11-26T13:18:36.563Z,97.55
2022-11-26T13:19:57.080Z,97.05
2022-11-26T13:21:10.408Z,96.57
2022-11-26T13:22:32.545Z,96.46
2022-11-26T13:23:38.508Z,96.36
2022-11-26T13:24:46.552Z,97.00
2022-11-26T13:26:07.219Z,96.88
2022-11-26T13:27:18.059Z,96.28
2022-11-26T13:28:32.978Z,96.45
2022-11-26T13:29:44.157Z,96.46
2022-11-26T13:30:58.154Z,96.17
2022-11-26T13:32:21.230Z,96.93
2022-11-26T13:33:41.415Z,97.22
2022-11-26T13:34:52.720Z,97.45
2022-11-26T13:36:13.258Z,97.27
2022-11-26T13:37:24.177Z,96.52
2022-11-26T13:38:25.950Z,96.68
2022-11-26T13:39:53.018Z,96.21
2022-11-26T13:41:19.582Z,96.78
2022-11-26T13:42:27.268Z,96.53
2022-11-26T13:43:32.169Z,96.86
2022-11-26T13:44:52.395Z,97.23
2022-11-26T13:45:54.386Z,97.38
2022-11-26T13:47:00.302Z,97.79
2022-11-26T13:48:13.770Z,97.41
2022-11-26T13:49:21.831Z,96.79
2022-11-26T13:50:30.099Z,97.08
2022-11-26T13:51:37.993Z,97.06
2022-11-26T13:52:43.539Z,96.29
2022-11-26T13:54:04.522Z,96.49
2022-11-26T13:55:09.733Z,96.40
2022-11-26T13:56:12.425Z,96.26
2022-11-26T13:57:17.348Z,96.60
2022-11-26T13:58:25.530Z,95.87
2022-11-26T13:59:28.962Z,96.15