createdAt,value
2018-11-05T00:02:02.114Z,18.05
2018-11-05T00:04:30.412Z,15.80
2018-11-05T00:06:58.674Z,17.52
2018-11-05T00:09:27.131Z,16.70
2018-11-05T00:11:55.755Z,16.90
2018-11-05T00:14:24.114Z,16.52
2018-11-05T00:16:52.370Z,17.15
2018-11-05T00:19:20.717Z,16.85
2018-11-05T00:21:49.283Z,15.72
2018-11-05T00:24:17.600Z,17.77
2018-11-05T00:26:45.920Z,17.07
2018-11-05T00:29:14.381Z,16.27
2018-11-05T00:31:42.723Z,17.30
2018-11-05T00:34:11.042Z,19.30
2018-11-05T00:36:39.278Z,17.07
2018-11-05T00:39:10.072Z,16.90
2018-11-05T00:41:38.592Z,16.60
2018-11-05T00:44:06.859Z,15.58
2018-11-05T00:46:35.188Z,18.35
2018-11-05T00:49:04.121Z,16.57
2018-11-05T00:51:32.399Z,17.50
2018-11-05T00:54:00.628Z,17.80
2018-11-05T00:56:29.379Z,18.60
2018-11-05T00:58:57.659Z,17.15
2018-11-05T01:01:25.987Z,17.42
2018-11-05T01:03:54.256Z,18.17
2018-11-05T01:06:23.603Z,16.52
2018-11-05T01:08:51.931Z,15.80
2018-11-05T01:11:20.222Z,16.52
2018-11-05T01:13:49.029Z,15.83
2018-11-05T01:16:17.370Z,16.65
2018-11-05T01:18:45.716Z,16.00
2018-11-05T01:21:14.554Z,15.88
2018-11-05T01:23:42.877Z,15.40
2018-11-05T01:26:11.382Z,16.73
2018-11-05T01:28:40.270Z,15.25
2018-11-05T01:31:08.926Z,16.30
2018-11-05T01:33:37.274Z,14.98
2018-11-05T01:36:05.507Z,13.50
2018-11-05T01:38:34.996Z,15.98
2018-11-05T01:41:04.267Z,13.15
2018-11-05T01:43:32.864Z,13.85
2018-11-05T01:46:01.946Z,14.50
2018-11-05T01:48:30.206Z,15.18
2018-11-05T01:50:59.037Z,13.20
2018-11-05T01:53:27.378Z,13.40
2018-11-05T01:55:55.714Z,13.80
2018-11-05T01:58:24.067Z,13.43
2018-11-05T02:00:52.472Z,12.55
2018-11-05T02:03:20.815Z,13.22
2018-11-05T02:05:49.138Z,14.10
2018-11-05T02:08:17.571Z,12.33
2018-11-05T02:10:45.944Z,12.58
2018-11-05T02:13:14.342Z,12.58
2018-11-05T02:15:43.000Z,12.63
2018-11-05T02:18:11.549Z,12.25
2018-11-05T02:20:40.077Z,13.25
2018-11-05T02:23:08.486Z,13.45
2018-11-05T02:25:37.142Z,13.55
2018-11-05T02:28:05.770Z,13.93
2018-11-05T02:30:34.649Z,13.50
2018-11-05T02:33:03.662Z,12.30
2018-11-05T02:35:32.157Z,12.60
2018-11-05T02:38:00.791Z,12.55
2018-11-05T02:40:29.303Z,12.85
2018-11-05T02:42:58.084Z,12.60
2018-11-05T02:45:26.820Z,12.78
2018-11-05T02:47:56.003Z,12.50
2018-11-05T02:50:24.465Z,12.60
2018-11-05T02:52:52.979Z,12.33
2018-11-05T02:55:21.298Z,13.60
2018-11-05T02:57:49.824Z,13.68
2018-11-05T03:00:19.271Z,12.82
2018-11-05T03:02:47.846Z,14.55
2018-11-05T03:05:17.884Z,12.55
2018-11-05T03:07:46.847Z,13.22
2018-11-05T03:10:15.376Z,13.00
2018-11-05T03:12:44.275Z,12.30
2018-11-05T03:15:14.046Z,12.37
2018-11-05T03:17:42.669Z,12.13
2018-11-05T03:20:12.094Z,10.53
2018-11-05T03:22:40.991Z,11.78
2018-11-05T03:25:09.962Z,12.25
2018-11-05T03:27:38.730Z,11.35
2018-11-05T03:30:09.416Z,12.30
2018-11-05T03:32:37.608Z,12.30
2018-11-05T03:35:06.696Z,11.28
2018-11-05T03:37:34.912Z,11.20
2018-11-05T03:40:03.235Z,11.20
2018-11-05T03:42:31.637Z,11.63
2018-11-05T03:45:00.068Z,11.57
2018-11-05T03:47:28.269Z,11.20
2018-11-05T03:49:56.691Z,12.63
2018-11-05T03:52:25.022Z,12.63
2018-11-05T03:54:53.272Z,13.03
2018-11-05T03:57:21.647Z,13.68
2018-11-05T03:59:50.087Z,12.30
2018-11-05T04:02:18.428Z,14.40
2018-11-05T04:04:46.866Z,12.30
2018-11-05T04:07:15.307Z,12.50
2018-11-05T04:09:43.665Z,13.90
2018-11-05T04:12:12.006Z,13.40
2018-11-05T04:14:40.387Z,13.25
2018-11-05T04:17:08.729Z,13.10
2018-11-05T04:19:37.472Z,12.88
2018-11-05T04:22:05.921Z,10.93
2018-11-05T04:24:34.279Z,9.60
2018-11-05T04:27:02.711Z,9.00
2018-11-05T04:29:31.127Z,9.53
2018-11-05T04:31:59.498Z,9.53
2018-11-05T04:34:27.831Z,8.93
2018-11-05T04:36:56.164Z,11.15
2018-11-05T04:39:25.431Z,11.97
2018-11-05T04:41:53.734Z,10.78
2018-11-05T04:44:22.223Z,10.10
2018-11-05T04:46:50.547Z,11.22
2018-11-05T04:49:18.931Z,10.48
2018-11-05T04:51:47.241Z,12.20
2018-11-05T04:54:15.592Z,9.95
2018-11-05T04:56:43.899Z,10.40
2018-11-05T04:59:12.181Z,10.38
2018-11-05T05:01:40.523Z,11.35
2018-11-05T05:04:09.026Z,10.20
2018-11-05T05:06:37.239Z,9.90
2018-11-05T05:09:08.906Z,9.75
2018-11-05T05:11:37.390Z,10.00
2018-11-05T05:14:07.452Z,11.08
2018-11-05T05:16:35.824Z,9.63
2018-11-05T05:19:04.127Z,9.35
2018-11-05T05:21:32.699Z,10.55
2018-11-05T05:24:01.911Z,11.18
2018-11-05T05:26:30.282Z,10.25
2018-11-05T05:28:58.607Z,10.10
2018-11-05T05:31:27.317Z,11.45
2018-11-05T05:33:56.083Z,11.50
2018-11-05T05:36:24.993Z,9.80
2018-11-05T05:38:53.928Z,10.93
2018-11-05T05:41:22.871Z,13.28
2018-11-05T05:43:51.400Z,10.10
2018-11-05T05:46:19.681Z,11.33
2018-11-05T05:48:48.974Z,10.10
2018-11-05T05:51:17.515Z,10.58
2018-11-05T05:53:46.712Z,9.45
2018-11-05T05:56:15.564Z,11.12
2018-11-05T05:58:44.401Z,11.43
2018-11-05T06:01:12.653Z,10.70
2018-11-05T06:03:40.834Z,10.58
2018-11-05T06:06:12.515Z,10.13
2018-11-05T06:08:40.796Z,10.75
2018-11-05T06:11:09.221Z,10.58
2018-11-05T06:13:37.403Z,11.00
2018-11-05T06:16:05.827Z,11.35
2018-11-05T06:18:33.995Z,10.80
2018-11-05T06:21:02.219Z,9.45
2018-11-05T06:23:30.408Z,10.80
2018-11-05T06:25:58.619Z,10.23
2018-11-05T06:28:26.880Z,11.12
2018-11-05T06:30:55.038Z,10.85
2018-11-05T06:33:23.293Z,10.43
2018-11-05T06:35:51.522Z,10.55
2018-11-05T06:40:54.426Z,11.70
2018-11-05T06:43:22.948Z,13.50
2018-11-05T06:45:51.491Z,13.08
2018-11-05T06:48:19.931Z,13.70
2018-11-05T06:50:48.573Z,15.13
2018-11-05T06:53:17.371Z,16.12
2018-11-05T06:55:45.579Z,13.70
2018-11-05T06:58:13.799Z,12.80
2018-11-05T07:00:42.650Z,15.95
2018-11-05T07:03:10.838Z,13.98
2018-11-05T07:05:39.070Z,12.78
2018-11-05T07:08:07.441Z,12.20
2018-11-05T07:10:35.671Z,12.18
2018-11-05T07:13:03.858Z,11.28
2018-11-05T07:15:32.281Z,10.72
2018-11-05T07:18:00.906Z,11.95
2018-11-05T07:20:29.105Z,12.58
2018-11-05T07:22:57.287Z,11.33
2018-11-05T07:25:25.794Z,11.25
2018-11-05T07:27:54.038Z,11.45
2018-11-05T07:30:23.549Z,12.15
2018-11-05T07:32:53.129Z,12.88
2018-11-05T07:35:21.391Z,11.03
2018-11-05T07:37:49.601Z,11.38
2018-11-05T07:40:18.708Z,10.60
2018-11-05T07:42:47.071Z,11.22
2018-11-05T07:45:17.173Z,11.85
2018-11-05T07:47:46.088Z,11.03
2018-11-05T07:50:15.279Z,11.05
2018-11-05T07:52:43.492Z,10.15
2018-11-05T07:55:13.264Z,10.85
2018-11-05T07:57:42.574Z,10.45
2018-11-05T08:00:17.725Z,12.23
2018-11-05T08:02:46.905Z,10.72
2018-11-05T08:05:16.216Z,13.60
2018-11-05T08:07:44.530Z,12.05
2018-11-05T08:10:12.895Z,11.68
2018-11-05T08:12:41.787Z,13.15
2018-11-05T08:15:12.926Z,12.18
2018-11-05T08:17:42.189Z,12.82
2018-11-05T08:20:10.780Z,11.48
2018-11-05T08:22:39.489Z,13.85
2018-11-05T08:25:08.337Z,12.00
2018-11-05T08:27:36.789Z,12.82
2018-11-05T08:30:07.706Z,13.45
2018-11-05T08:32:35.947Z,12.58
2018-11-05T08:35:04.609Z,11.78
2018-11-05T08:37:32.942Z,11.63
2018-11-05T08:40:01.281Z,10.48
2018-11-05T08:42:29.474Z,11.10
2018-11-05T08:44:57.919Z,10.63
2018-11-05T08:47:26.302Z,10.30
2018-11-05T08:49:54.836Z,10.82
2018-11-05T08:52:23.151Z,10.40
2018-11-05T08:54:51.331Z,10.28
2018-11-05T08:57:19.525Z,10.70
2018-11-05T08:59:47.702Z,10.50
2018-11-05T09:02:15.893Z,10.57
2018-11-05T09:04:44.187Z,12.50
2018-11-05T09:07:12.330Z,10.20
2018-11-05T09:09:40.538Z,11.25
2018-11-05T09:12:08.727Z,10.45
2018-11-05T09:14:36.893Z,11.60
2018-11-05T09:17:05.481Z,11.43
2018-11-05T09:19:33.705Z,12.43
2018-11-05T09:22:02.105Z,10.55
2018-11-05T09:24:30.301Z,11.50
2018-11-05T09:26:58.482Z,10.70
2018-11-05T09:29:26.703Z,10.57
2018-11-05T09:31:55.090Z,9.50
2018-11-05T09:34:23.325Z,11.23
2018-11-05T09:36:51.738Z,10.53
2018-11-05T09:39:19.939Z,9.63
2018-11-05T09:41:48.121Z,11.20
2018-11-05T09:44:16.310Z,10.53
2018-11-05T09:46:44.507Z,9.53
2018-11-05T09:49:12.693Z,10.00
2018-11-05T09:51:40.882Z,10.43
2018-11-05T09:54:09.281Z,14.70
2018-11-05T09:56:37.482Z,11.73
2018-11-05T09:59:05.670Z,20.20
2018-11-05T10:01:34.339Z,17.48
2018-11-05T10:04:02.644Z,10.53
2018-11-05T10:06:30.831Z,10.47
2018-11-05T10:08:59.003Z,11.50
2018-11-05T10:11:27.229Z,9.70
2018-11-05T10:13:55.397Z,9.97
2018-11-05T10:16:23.636Z,10.93
2018-11-05T10:18:51.782Z,10.67
2018-11-05T10:21:19.978Z,10.23
2018-11-05T10:23:48.149Z,10.27
2018-11-05T10:26:16.421Z,10.32
2018-11-05T10:28:44.757Z,10.07
2018-11-05T10:31:17.177Z,10.80
2018-11-05T10:33:49.689Z,11.15
2018-11-05T10:36:17.823Z,10.60
2018-11-05T10:38:46.006Z,15.80
2018-11-05T10:41:14.255Z,10.27
2018-11-05T10:43:42.492Z,9.90
2018-11-05T10:46:10.749Z,10.83
2018-11-05T10:48:39.004Z,11.57
2018-11-05T10:51:07.292Z,10.80
2018-11-05T10:53:35.393Z,10.80
2018-11-05T10:56:03.663Z,10.63
2018-11-05T10:58:31.862Z,10.27
2018-11-05T11:01:05.477Z,9.87
2018-11-05T11:03:34.512Z,10.07
2018-11-05T11:06:03.680Z,9.63
2018-11-05T11:08:32.194Z,10.13
2018-11-05T11:11:00.358Z,9.80
2018-11-05T11:13:28.551Z,10.00
2018-11-05T11:15:56.772Z,10.40
2018-11-05T11:18:24.987Z,9.73
2018-11-05T11:20:53.166Z,9.53
2018-11-05T11:23:21.370Z,9.70
2018-11-05T11:25:49.546Z,8.97
2018-11-05T11:28:18.808Z,10.40
2018-11-05T11:30:46.931Z,9.37
2018-11-05T11:33:15.126Z,9.60
2018-11-05T11:35:43.310Z,9.90
2018-11-05T11:38:11.546Z,9.40
2018-11-05T11:40:39.717Z,9.63
2018-11-05T11:43:07.901Z,9.80
2018-11-05T11:45:36.294Z,9.57
2018-11-05T11:48:05.345Z,9.87
2018-11-05T11:50:33.530Z,9.87
2018-11-05T11:53:01.804Z,9.80
2018-11-05T11:55:29.905Z,9.30
2018-11-05T11:57:58.366Z,9.83
2018-11-05T12:00:26.506Z,10.87
2018-11-05T12:02:54.954Z,9.60
2018-11-05T12:05:23.163Z,9.80
2018-11-05T12:07:51.434Z,10.63
2018-11-05T12:10:22.068Z,9.93
2018-11-05T12:12:50.844Z,10.20
2018-11-05T12:15:20.190Z,10.00
2018-11-05T12:17:49.789Z,9.40
2018-11-05T12:20:21.972Z,8.60
2018-11-05T12:22:50.691Z,9.43
2018-11-05T12:25:20.180Z,8.50
2018-11-05T12:27:48.966Z,8.93
2018-11-05T12:30:20.272Z,9.43
2018-11-05T12:32:49.353Z,8.50
2018-11-05T12:35:18.004Z,9.43
2018-11-05T12:37:47.894Z,8.10
2018-11-05T12:40:17.288Z,8.40
2018-11-05T12:42:46.656Z,9.90
2018-11-05T12:45:15.100Z,8.60
2018-11-05T12:47:43.485Z,9.10
2018-11-05T12:50:14.498Z,7.80
2018-11-05T12:52:43.715Z,8.67
2018-11-05T12:55:12.178Z,7.60
2018-11-05T12:57:40.551Z,8.43
2018-11-05T13:00:11.842Z,8.07
2018-11-05T13:02:40.262Z,7.40
2018-11-05T13:05:09.238Z,6.73
2018-11-05T13:07:37.881Z,6.90
2018-11-05T13:10:08.446Z,7.33
2018-11-05T13:12:36.746Z,6.40
2018-11-05T13:15:05.893Z,7.13
2018-11-05T13:17:34.150Z,6.97
2018-11-05T13:20:02.423Z,6.50
2018-11-05T13:22:30.643Z,7.40
2018-11-05T13:24:58.827Z,7.60
2018-11-05T13:27:27.018Z,7.20
2018-11-05T13:29:55.324Z,6.73
2018-11-05T13:32:23.500Z,8.27
2018-11-05T13:34:52.314Z,7.43
2018-11-05T13:37:21.129Z,8.20
2018-11-05T13:39:49.082Z,7.63
2018-11-05T13:42:17.273Z,7.27
2018-11-05T13:44:45.665Z,7.23
2018-11-05T13:47:14.562Z,7.63
2018-11-05T13:49:42.177Z,7.87
2018-11-05T13:52:10.292Z,8.37
2018-11-05T13:54:38.720Z,8.10
2018-11-05T13:57:06.721Z,7.50
2018-11-05T13:59:34.955Z,7.00
2018-11-05T14:02:03.268Z,6.60
2018-11-05T14:04:31.480Z,7.23
2018-11-05T14:06:59.646Z,6.50
2018-11-05T14:09:27.854Z,7.20
2018-11-05T14:11:56.030Z,6.70
2018-11-05T14:14:24.194Z,7.27
2018-11-05T14:16:52.389Z,6.60
2018-11-05T14:19:20.570Z,7.20
2018-11-05T14:21:48.764Z,7.30
2018-11-05T14:24:17.007Z,6.20
2018-11-05T14:26:45.199Z,7.13
2018-11-05T14:29:13.797Z,6.30
2018-11-05T14:31:41.589Z,7.40
2018-11-05T14:34:09.990Z,6.67
2018-11-05T14:36:38.772Z,6.97
2018-11-05T14:39:09.762Z,6.93
2018-11-05T14:41:38.192Z,7.77
2018-11-05T14:44:06.503Z,6.10
2018-11-05T14:46:34.873Z,6.70
2018-11-05T14:49:05.833Z,6.87
2018-11-05T14:51:34.929Z,6.60
2018-11-05T14:54:03.162Z,6.43
2018-11-05T14:56:31.376Z,6.27
2018-11-05T14:58:59.680Z,6.73
2018-11-05T15:01:27.862Z,7.80
2018-11-05T15:03:56.102Z,6.63
2018-11-05T15:06:24.309Z,6.97
2018-11-05T15:08:52.529Z,6.73
2018-11-05T15:11:21.062Z,6.13
2018-11-05T15:13:49.261Z,7.50
2018-11-05T15:16:17.463Z,6.40
2018-11-05T15:18:46.009Z,6.50
2018-11-05T15:21:13.937Z,6.37
2018-11-05T15:23:42.062Z,6.60
2018-11-05T15:26:10.543Z,6.90
2018-11-05T15:28:38.675Z,7.27
2018-11-05T15:31:06.894Z,7.07
2018-11-05T15:33:35.124Z,6.67
2018-11-05T15:36:03.344Z,6.57
2018-11-05T15:38:31.542Z,7.42
2018-11-05T15:40:59.736Z,6.70
2018-11-05T15:43:27.946Z,7.20
2018-11-05T15:45:56.137Z,7.70
2018-11-05T15:48:24.350Z,7.12
2018-11-05T15:50:52.576Z,7.05
2018-11-05T15:53:21.313Z,7.08
2018-11-05T15:55:49.070Z,7.67
2018-11-05T15:58:17.292Z,7.73
2018-11-05T16:00:45.706Z,7.97
2018-11-05T16:03:14.127Z,8.20
2018-11-05T16:05:42.411Z,7.78
2018-11-05T16:08:10.866Z,7.28
2018-11-05T16:10:39.289Z,8.53
2018-11-05T16:13:07.578Z,7.53
2018-11-05T16:15:35.990Z,8.90
2018-11-05T16:18:04.329Z,8.55
2018-11-05T16:20:32.626Z,9.45
2018-11-05T16:23:00.838Z,7.20
2018-11-05T16:25:29.064Z,7.50
2018-11-05T16:27:57.282Z,7.40
2018-11-05T16:30:25.591Z,8.50
2018-11-05T16:32:53.805Z,8.40
2018-11-05T16:35:22.577Z,8.68
2018-11-05T16:37:50.890Z,8.18
2018-11-05T16:40:19.977Z,9.23
2018-11-05T16:42:49.823Z,9.10
2018-11-05T16:45:18.151Z,9.93
2018-11-05T16:47:47.158Z,9.33
2018-11-05T16:50:25.721Z,9.03
2018-11-05T16:52:54.022Z,10.43
2018-11-05T16:55:22.241Z,9.35
2018-11-05T16:57:50.492Z,10.45
2018-11-05T17:00:18.821Z,9.78
2018-11-05T17:02:47.914Z,10.50
2018-11-05T17:05:16.111Z,10.00
2018-11-05T17:07:44.318Z,10.10
2018-11-05T17:10:13.601Z,9.95
2018-11-05T17:12:42.505Z,9.83
2018-11-05T17:15:13.030Z,9.80
2018-11-05T17:17:42.160Z,9.00
2018-11-05T17:20:12.073Z,9.40
2018-11-05T17:22:40.813Z,9.55
2018-11-05T17:25:09.612Z,9.55
2018-11-05T17:27:38.106Z,9.97
2018-11-05T17:30:09.566Z,10.15
2018-11-05T17:32:37.863Z,10.85
2018-11-05T17:35:06.371Z,10.05
2018-11-05T17:37:34.588Z,9.85
2018-11-05T17:40:02.846Z,10.37
2018-11-05T17:42:31.189Z,10.63
2018-11-05T17:44:59.396Z,11.43
2018-11-05T17:47:27.640Z,11.15
2018-11-05T17:49:56.730Z,12.18
2018-11-05T17:52:25.640Z,12.03
2018-11-05T17:54:53.922Z,11.18
2018-11-05T17:57:22.190Z,11.95
2018-11-05T17:59:50.719Z,11.25
2018-11-05T18:02:22.778Z,14.03
2018-11-05T18:04:52.306Z,13.10
2018-11-05T18:07:20.690Z,13.98
2018-11-05T18:09:49.059Z,21.35
2018-11-05T18:12:17.384Z,14.07
2018-11-05T18:14:45.618Z,13.95
2018-11-05T18:17:13.874Z,12.18
2018-11-05T18:19:42.158Z,13.55
2018-11-05T18:22:10.358Z,12.80
2018-11-05T18:24:38.554Z,11.50
2018-11-05T18:27:06.795Z,11.65
2018-11-05T18:29:35.047Z,12.88
2018-11-05T18:32:03.242Z,12.70
2018-11-05T18:34:31.466Z,12.37
2018-11-05T18:37:00.240Z,13.75
2018-11-05T18:39:28.714Z,12.35
2018-11-05T18:41:56.927Z,12.58
2018-11-05T18:44:25.616Z,13.75
2018-11-05T18:46:54.142Z,13.78
2018-11-05T18:49:22.444Z,14.28
2018-11-05T18:51:51.096Z,14.35
2018-11-05T18:54:19.283Z,13.70
2018-11-05T18:56:47.966Z,14.25
2018-11-05T18:59:16.202Z,13.48
2018-11-05T19:01:44.419Z,11.80
2018-11-05T19:04:12.644Z,12.60
2018-11-05T19:06:40.859Z,13.30
2018-11-05T19:09:09.061Z,13.28
2018-11-05T19:11:37.365Z,12.33
2018-11-05T19:14:05.625Z,13.62
2018-11-05T19:16:34.171Z,12.98
2018-11-05T19:19:02.465Z,12.30
2018-11-05T19:21:30.684Z,12.60
2018-11-05T19:23:59.360Z,13.18
2018-11-05T19:26:27.413Z,13.83
2018-11-05T19:28:55.642Z,13.40
2018-11-05T19:31:23.865Z,14.85
2018-11-05T19:33:52.274Z,14.50
2018-11-05T19:36:20.490Z,15.93
2018-11-05T19:38:48.909Z,14.68
2018-11-05T19:41:17.182Z,15.03
2018-11-05T19:43:45.403Z,14.18
2018-11-05T19:46:13.747Z,14.63
2018-11-05T19:48:41.956Z,13.95
2018-11-05T19:51:10.439Z,14.63
2018-11-05T19:53:38.736Z,18.12
2018-11-05T19:56:07.586Z,18.65
2018-11-05T19:58:35.864Z,18.20
2018-11-05T20:01:04.245Z,16.40
2018-11-05T20:03:32.472Z,18.10
2018-11-05T20:06:01.267Z,15.88
2018-11-05T20:08:29.530Z,15.58
2018-11-05T20:10:57.714Z,16.10
2018-11-05T20:13:26.167Z,16.35
2018-11-05T20:15:54.351Z,16.57
2018-11-05T20:18:22.643Z,16.97
2018-11-05T20:20:50.868Z,14.75
2018-11-05T20:23:19.043Z,15.88
2018-11-05T20:25:47.470Z,16.02
2018-11-05T20:28:15.723Z,17.57
2018-11-05T20:30:43.934Z,19.55
2018-11-05T20:33:12.415Z,21.95
2018-11-05T20:35:40.474Z,21.10
2018-11-05T20:38:08.754Z,20.90
2018-11-05T20:40:37.252Z,21.30
2018-11-05T20:43:06.322Z,19.15
2018-11-05T20:45:34.501Z,20.75
2018-11-05T20:48:03.538Z,18.77
2018-11-05T20:50:31.743Z,17.65
2018-11-05T20:52:59.945Z,17.57
2018-11-05T20:55:28.222Z,15.88
2018-11-05T20:57:56.612Z,16.82
2018-11-05T21:00:25.482Z,17.30
2018-11-05T21:02:53.773Z,17.30
2018-11-05T21:05:22.059Z,16.05
2018-11-05T21:07:50.257Z,15.83
2018-11-05T21:10:18.724Z,16.75
2018-11-05T21:12:47.906Z,15.23
2018-11-05T21:15:17.459Z,15.95
2018-11-05T21:17:46.963Z,13.78
2018-11-05T21:20:15.426Z,14.18
2018-11-05T21:22:44.118Z,14.75
2018-11-05T21:25:12.341Z,14.63
2018-11-05T21:27:41.393Z,14.25
2018-11-05T21:30:12.775Z,13.45
2018-11-05T21:32:41.039Z,14.28
2018-11-05T21:35:11.433Z,13.50
2018-11-05T21:37:40.042Z,13.15
2018-11-05T21:40:09.020Z,15.23
2018-11-05T21:42:37.605Z,13.45
2018-11-05T21:45:07.254Z,13.98
2018-11-05T21:47:35.599Z,13.13
2018-11-05T21:50:04.799Z,13.20
2018-11-05T21:52:32.947Z,12.37
2018-11-05T21:55:02.609Z,12.73
2018-11-05T21:57:30.842Z,12.85
2018-11-05T21:59:59.081Z,12.82
2018-11-05T22:02:27.305Z,12.40
2018-11-05T22:04:55.628Z,11.63
2018-11-05T22:07:23.846Z,12.03
2018-11-05T22:09:53.122Z,13.30
2018-11-05T22:12:21.387Z,12.58
2018-11-05T22:14:49.571Z,11.73
2018-11-05T22:17:17.737Z,11.90
2018-11-05T22:19:45.930Z,12.28
2018-11-05T22:22:14.130Z,12.13
2018-11-05T22:24:42.330Z,12.78
2018-11-05T22:27:10.799Z,12.60
2018-11-05T22:29:38.972Z,14.68
2018-11-05T22:32:07.131Z,12.13
2018-11-05T22:34:35.317Z,12.35
2018-11-05T22:37:03.906Z,11.35
2018-11-05T22:39:32.082Z,11.80
2018-11-05T22:42:00.346Z,11.33
2018-11-05T22:44:28.534Z,12.53
2018-11-05T22:46:56.780Z,11.73
2018-11-05T22:49:24.933Z,12.40
2018-11-05T22:51:53.364Z,12.23
2018-11-05T22:54:21.546Z,12.75
2018-11-05T22:56:49.759Z,11.63
2018-11-05T22:59:17.938Z,12.82
2018-11-05T23:01:52.206Z,11.90
2018-11-05T23:04:20.378Z,11.48
2018-11-05T23:06:49.186Z,11.55
2018-11-05T23:09:17.810Z,11.05
2018-11-05T23:11:46.841Z,11.10
2018-11-05T23:14:15.246Z,11.68
2018-11-05T23:16:43.430Z,12.13
2018-11-05T23:19:11.625Z,11.40
2018-11-05T23:21:39.800Z,10.88
2018-11-05T23:24:08.008Z,12.43
2018-11-05T23:26:36.181Z,11.25
2018-11-05T23:29:04.606Z,10.75
2018-11-05T23:31:32.773Z,11.57
2018-11-05T23:34:00.978Z,12.78
2018-11-05T23:36:29.570Z,10.65
2018-11-05T23:38:57.773Z,11.25
2018-11-05T23:41:25.965Z,11.10
2018-11-05T23:43:54.130Z,11.88
2018-11-05T23:46:22.309Z,11.25
2018-11-05T23:48:50.498Z,11.75
2018-11-05T23:51:18.685Z,10.70
2018-11-05T23:53:46.890Z,10.85
2018-11-05T23:56:15.065Z,12.35
2018-11-05T23:58:43.256Z,11.12
