createdAt,value
2023-01-30T00:01:30.543Z,0.75
2023-01-30T00:03:57.714Z,0.50
2023-01-30T00:06:25.371Z,1.10
2023-01-30T00:09:01.991Z,1.13
2023-01-30T00:14:06.315Z,0.98
2023-01-30T00:16:37.419Z,1.25
2023-01-30T00:19:07.427Z,1.33
2023-01-30T00:21:40.241Z,1.20
2023-01-30T00:24:08.009Z,1.15
2023-01-30T00:26:35.412Z,1.40
2023-01-30T00:29:02.988Z,2.05
2023-01-30T00:31:31.678Z,1.35
2023-01-30T00:33:59.185Z,1.55
2023-01-30T00:36:27.180Z,1.02
2023-01-30T00:38:57.941Z,1.38
2023-01-30T00:41:45.291Z,1.38
2023-01-30T00:44:31.308Z,1.45
2023-01-30T00:47:08.890Z,1.15
2023-01-30T00:49:37.895Z,1.42
2023-01-30T00:52:05.709Z,2.10
2023-01-30T00:54:33.585Z,1.08
2023-01-30T00:57:01.270Z,1.13
2023-01-30T00:59:28.717Z,0.90
2023-01-30T01:01:56.178Z,1.30
2023-01-30T01:04:23.725Z,1.50
2023-01-30T01:06:51.695Z,1.27
2023-01-30T01:09:20.085Z,0.93
2023-01-30T01:11:47.447Z,1.55
2023-01-30T01:14:14.987Z,1.83
2023-01-30T01:16:42.340Z,1.73
2023-01-30T01:19:09.659Z,1.30
2023-01-30T01:21:36.888Z,1.10
2023-01-30T01:24:07.175Z,1.33
2023-01-30T01:26:34.886Z,1.45
2023-01-30T01:29:03.345Z,1.52
2023-01-30T01:31:31.107Z,1.23
2023-01-30T01:33:58.733Z,2.08
2023-01-30T01:39:13.709Z,2.53
2023-01-30T01:41:41.167Z,2.35
2023-01-30T01:44:10.986Z,2.00
2023-01-30T01:46:59.640Z,1.90
2023-01-30T01:49:34.995Z,2.35
2023-01-30T01:52:13.864Z,2.22
2023-01-30T01:54:56.190Z,2.83
2023-01-30T01:57:33.852Z,1.75
2023-01-30T02:00:12.504Z,2.17
2023-01-30T02:02:47.128Z,1.77
2023-01-30T02:05:18.050Z,2.00
2023-01-30T02:08:18.275Z,2.67
2023-01-30T02:10:54.581Z,3.03
2023-01-30T02:13:22.371Z,1.48
2023-01-30T02:15:50.534Z,2.40
2023-01-30T02:18:19.256Z,2.63
2023-01-30T02:21:21.099Z,1.77
2023-01-30T02:24:17.396Z,2.85
2023-01-30T02:26:44.548Z,2.67
2023-01-30T02:30:05.999Z,2.60
2023-01-30T02:33:09.094Z,2.33
2023-01-30T02:36:05.947Z,2.28
2023-01-30T02:39:02.893Z,2.50
2023-01-30T02:41:49.246Z,2.78
2023-01-30T02:44:30.601Z,3.60
2023-01-30T02:47:08.577Z,2.80
2023-01-30T02:49:42.623Z,3.30
2023-01-30T02:52:12.984Z,3.00
2023-01-30T02:54:40.855Z,2.63
2023-01-30T02:57:24.962Z,3.33
2023-01-30T02:59:58.815Z,2.25
2023-01-30T03:02:44.948Z,2.83
2023-01-30T03:05:31.289Z,3.78
2023-01-30T03:08:14.601Z,3.60
2023-01-30T03:13:41.667Z,2.70
2023-01-30T03:16:22.226Z,3.85
2023-01-30T03:18:53.107Z,2.75
2023-01-30T03:21:20.518Z,3.55
2023-01-30T03:23:48.244Z,3.15
2023-01-30T03:26:25.212Z,3.30
2023-01-30T03:28:53.527Z,4.00
2023-01-30T03:31:20.942Z,3.97
2023-01-30T03:33:48.174Z,3.47
2023-01-30T03:36:15.837Z,3.17
2023-01-30T03:38:43.222Z,3.85
2023-01-30T03:41:10.939Z,4.10
2023-01-30T03:43:39.824Z,4.53
2023-01-30T03:46:06.919Z,4.15
2023-01-30T03:48:34.457Z,2.80
2023-01-30T03:51:01.720Z,4.18
2023-01-30T03:53:29.881Z,4.00
2023-01-30T03:55:57.382Z,3.67
2023-01-30T07:57:06.500Z,3.53
2023-01-30T07:59:32.767Z,3.33
2023-01-30T08:02:00.017Z,3.42
2023-01-30T08:04:37.702Z,2.22
2023-01-30T08:07:17.682Z,3.05
2023-01-30T08:09:48.427Z,1.90
2023-01-30T08:12:23.384Z,1.40
2023-01-30T08:14:54.760Z,1.90
2023-01-30T08:17:28.217Z,3.28
2023-01-30T08:20:01.521Z,2.97
2023-01-30T08:22:33.035Z,2.08
2023-01-30T08:25:08.569Z,3.25
2023-01-30T08:27:39.900Z,2.13
2023-01-30T08:30:11.796Z,3.60
2023-01-30T08:32:39.225Z,1.23
2023-01-30T08:35:07.232Z,3.00
2023-01-30T08:37:35.680Z,2.03
2023-01-30T08:40:03.335Z,2.60
2023-01-30T08:42:31.631Z,2.75
2023-01-30T08:45:00.336Z,4.35
2023-01-30T08:47:40.499Z,2.33
2023-01-30T08:50:17.476Z,3.70
2023-01-30T08:52:48.162Z,2.20
2023-01-30T08:55:25.735Z,2.33
2023-01-30T08:58:04.973Z,2.65
2023-01-30T09:00:39.184Z,3.45
2023-01-30T09:03:11.713Z,2.70
2023-01-30T09:05:50.136Z,2.95
2023-01-30T09:08:26.474Z,3.10
2023-01-30T09:11:05.707Z,3.50
2023-01-30T09:13:35.350Z,3.80
2023-01-30T09:16:04.766Z,3.67
2023-01-30T09:18:34.570Z,3.53
2023-01-30T09:21:07.673Z,3.03
2023-01-30T09:23:39.824Z,3.63
2023-01-30T09:26:13.717Z,2.97
2023-01-30T09:28:43.537Z,3.92
2023-01-30T09:31:15.695Z,1.25
2023-01-30T09:33:50.697Z,2.67
2023-01-30T09:36:24.309Z,3.00
2023-01-30T09:38:56.996Z,3.70
2023-01-30T09:41:33.342Z,3.42
2023-01-30T09:44:13.033Z,4.43
2023-01-30T09:46:47.289Z,2.88
2023-01-30T09:49:31.188Z,3.40
2023-01-30T09:52:04.784Z,2.40
2023-01-30T09:54:40.030Z,2.60
2023-01-30T09:57:27.314Z,4.53
2023-01-30T10:00:02.218Z,3.65
2023-01-30T10:02:51.608Z,3.67
2023-01-30T10:05:20.493Z,2.05
2023-01-30T10:08:22.094Z,1.88
2023-01-30T10:11:09.688Z,3.25
2023-01-30T10:14:16.795Z,3.05
2023-01-30T10:17:04.681Z,3.72
2023-01-30T10:20:05.333Z,3.53
2023-01-30T10:22:44.490Z,4.18
2023-01-30T10:25:56.610Z,3.17
2023-01-30T10:28:45.742Z,2.20
2023-01-30T10:31:21.902Z,2.45
2023-01-30T10:34:04.276Z,4.20
2023-01-30T10:37:11.693Z,3.85
2023-01-30T10:40:15.312Z,2.88
2023-01-30T10:42:51.785Z,3.15
2023-01-30T10:45:28.897Z,3.03
2023-01-30T10:48:17.298Z,3.00
2023-01-30T10:51:17.871Z,2.67
2023-01-30T10:53:50.849Z,4.10
2023-01-30T10:56:44.120Z,3.50
2023-01-30T10:59:48.894Z,2.08
2023-01-30T11:02:26.004Z,3.20
2023-01-30T11:05:00.129Z,3.17
2023-01-30T11:07:34.765Z,2.97
2023-01-30T11:10:02.818Z,2.22
2023-01-30T11:12:30.863Z,2.53
2023-01-30T11:15:04.806Z,2.78
2023-01-30T11:17:37.780Z,2.60
2023-01-30T11:20:13.985Z,1.92
2023-01-30T11:23:05.478Z,2.90
2023-01-30T11:26:10.146Z,3.75
2023-01-30T11:28:45.926Z,2.08
2023-01-30T11:31:40.731Z,2.80
2023-01-30T11:34:16.463Z,1.48
2023-01-30T11:36:47.654Z,3.20
2023-01-30T11:39:16.657Z,2.08
2023-01-30T16:01:21.783Z,2.70
2023-01-30T16:03:58.660Z,2.50
2023-01-30T16:06:37.147Z,1.58
2023-01-30T16:09:26.700Z,2.03
2023-01-30T16:11:58.060Z,2.72
2023-01-30T16:14:32.013Z,1.50
2023-01-30T16:17:06.205Z,2.22
2023-01-30T16:19:37.614Z,2.30
2023-01-30T16:22:17.313Z,1.83
2023-01-30T16:24:48.038Z,2.92
2023-01-30T16:27:32.351Z,2.13
2023-01-30T16:30:16.707Z,1.98
2023-01-30T16:32:44.014Z,2.88
2023-01-30T16:35:27.521Z,3.08
2023-01-30T16:37:57.779Z,1.50
2023-01-30T16:40:31.027Z,1.33
2023-01-30T16:43:03.111Z,1.73
2023-01-30T16:45:36.302Z,2.00
2023-01-30T16:48:25.584Z,1.38
2023-01-30T16:50:58.384Z,2.30
2023-01-30T16:53:27.351Z,1.90
2023-01-30T16:56:09.869Z,2.17
2023-01-30T16:58:38.732Z,0.90
2023-01-30T17:01:08.795Z,1.73
2023-01-30T17:03:39.173Z,2.58
2023-01-30T17:06:16.507Z,1.50
2023-01-30T17:08:48.717Z,2.13
2023-01-30T17:11:38.959Z,1.88
2023-01-30T17:14:31.730Z,2.63
2023-01-30T17:17:04.462Z,2.05
2023-01-30T17:19:31.571Z,1.45
2023-01-30T17:22:01.398Z,1.38
2023-01-30T17:24:29.122Z,3.20
2023-01-30T17:27:02.757Z,1.60
2023-01-30T17:29:46.777Z,1.67
2023-01-30T17:32:16.041Z,1.73
2023-01-30T17:34:43.182Z,2.58
2023-01-30T17:37:20.450Z,1.92
2023-01-30T17:39:48.405Z,1.75
2023-01-30T17:42:22.345Z,1.08
2023-01-30T17:44:51.067Z,2.22
2023-01-30T17:47:18.545Z,1.23
2023-01-30T17:49:45.490Z,1.30
2023-01-30T17:52:14.132Z,2.28
2023-01-30T17:54:40.988Z,1.98
2023-01-30T17:57:10.340Z,1.52
2023-01-30T17:59:37.270Z,0.50
2023-01-30T18:02:04.399Z,1.58
2023-01-30T18:04:31.661Z,1.90
2023-01-30T18:07:06.514Z,1.58
2023-01-30T18:09:34.752Z,1.17
2023-01-30T18:12:02.517Z,1.60
2023-01-30T18:14:29.912Z,1.05
2023-01-30T18:17:00.491Z,1.40
2023-01-30T18:19:31.580Z,2.35
2023-01-30T18:21:58.686Z,2.50
2023-01-30T18:24:26.186Z,1.15
2023-01-30T18:26:53.575Z,1.90
2023-01-30T18:29:20.716Z,2.00
2023-01-30T18:31:47.838Z,1.30
2023-01-30T18:34:14.958Z,1.85
2023-01-30T18:36:42.997Z,2.85
2023-01-30T18:39:17.508Z,2.72
2023-01-30T18:41:44.589Z,2.33
2023-01-30T18:44:11.473Z,2.17
2023-01-30T18:46:41.762Z,1.75
2023-01-30T18:49:09.275Z,2.38
2023-01-30T18:51:36.124Z,2.88
2023-01-30T18:54:03.288Z,1.88
2023-01-30T18:56:32.728Z,2.85
2023-01-30T18:59:04.552Z,2.75
2023-01-30T19:01:34.797Z,2.65
2023-01-30T19:04:08.066Z,4.22
2023-01-30T19:06:37.965Z,1.83
2023-01-30T19:09:09.493Z,2.15
2023-01-30T19:11:58.373Z,1.90
2023-01-30T19:14:25.332Z,3.00
2023-01-30T19:16:53.157Z,2.03
2023-01-30T19:19:20.250Z,2.60
2023-01-30T19:21:49.879Z,2.10
2023-01-30T19:24:31.050Z,4.65
2023-01-30T19:26:59.720Z,3.90
2023-01-30T19:29:26.834Z,4.13
2023-01-30T19:31:54.015Z,3.38
2023-01-30T19:34:21.570Z,3.80
2023-01-30T19:36:48.509Z,4.10
2023-01-30T19:39:16.037Z,3.25
2023-01-30T19:41:49.743Z,1.95
2023-01-30T19:44:16.863Z,4.38
2023-01-30T19:46:44.405Z,3.13
2023-01-30T19:49:13.272Z,3.78
2023-01-30T22:21:38.770Z,2.35
2023-01-30T22:24:07.960Z,3.58
2023-01-30T22:26:34.480Z,4.95
2023-01-30T22:29:10.138Z,5.30
2023-01-30T22:31:41.823Z,4.95
2023-01-30T22:34:10.294Z,8.13
2023-01-30T22:36:39.574Z,6.47
2023-01-30T22:39:08.088Z,5.75
2023-01-30T22:41:39.904Z,4.57
2023-01-30T22:44:12.635Z,5.00
2023-01-30T22:46:42.132Z,3.42
2023-01-30T22:49:10.659Z,4.38
2023-01-30T22:51:40.534Z,2.97
2023-01-30T22:54:11.593Z,2.78
2023-01-30T22:56:45.095Z,3.42
2023-01-30T22:59:13.188Z,5.68
2023-01-30T23:01:43.727Z,4.60
2023-01-30T23:04:18.771Z,2.95
2023-01-30T23:06:47.337Z,5.22
2023-01-30T23:09:19.420Z,3.22
2023-01-30T23:12:12.787Z,4.50
2023-01-30T23:14:41.161Z,4.45
2023-01-30T23:17:27.909Z,5.93
2023-01-30T23:19:56.099Z,5.15
2023-01-30T23:22:23.989Z,4.28
2023-01-30T23:24:52.766Z,4.13
2023-01-30T23:27:21.809Z,3.58
2023-01-30T23:29:49.922Z,4.30
2023-01-30T23:32:20.257Z,4.57
2023-01-30T23:34:48.304Z,4.13
2023-01-30T23:37:16.490Z,3.53
2023-01-30T23:39:45.278Z,3.17
2023-01-30T23:42:13.163Z,3.03
2023-01-30T23:44:42.094Z,2.15
2023-01-30T23:47:10.676Z,5.45
2023-01-30T23:49:39.824Z,3.53
2023-01-30T23:52:08.634Z,4.18
2023-01-30T23:54:36.346Z,5.10
2023-01-30T23:57:03.933Z,4.90
2023-01-30T23:59:31.156Z,2.80
