createdAt,value
2017-09-21T00:01:06.733Z,0
2017-09-21T00:02:20.803Z,0
2017-09-21T00:03:34.638Z,0
2017-09-21T00:04:48.718Z,0
2017-09-21T00:06:03.123Z,0
2017-09-21T00:07:17.574Z,0
2017-09-21T00:08:31.794Z,0
2017-09-21T00:09:45.712Z,0
2017-09-21T00:10:59.978Z,0
2017-09-21T00:12:14.105Z,0
2017-09-21T00:13:28.144Z,0
2017-09-21T00:14:42.041Z,0
2017-09-21T00:15:56.012Z,0
2017-09-21T00:17:10.519Z,0
2017-09-21T00:18:24.403Z,0
2017-09-21T00:19:39.098Z,0
2017-09-21T00:20:54.076Z,0
2017-09-21T00:22:08.080Z,0
2017-09-21T00:23:21.792Z,0
2017-09-21T00:24:35.426Z,0
2017-09-21T00:25:49.582Z,0
2017-09-21T00:27:03.145Z,0
2017-09-21T00:28:17.691Z,0
2017-09-21T00:29:31.519Z,0
2017-09-21T00:30:46.579Z,0
2017-09-21T00:32:00.230Z,0
2017-09-21T00:33:14.075Z,0
2017-09-21T00:34:28.671Z,0
2017-09-21T00:35:42.472Z,0
2017-09-21T00:36:55.988Z,0
2017-09-21T00:38:10.357Z,0
2017-09-21T00:39:24.918Z,0
2017-09-21T00:40:38.742Z,0
2017-09-21T00:41:53.278Z,0
2017-09-21T00:43:06.891Z,0
2017-09-21T00:44:21.292Z,0
2017-09-21T00:45:35.247Z,0
2017-09-21T00:46:50.262Z,0
2017-09-21T00:48:03.958Z,0
2017-09-21T00:49:17.958Z,0
2017-09-21T00:50:31.678Z,0
2017-09-21T00:52:00.460Z,0
2017-09-21T00:53:14.303Z,0
2017-09-21T00:54:27.836Z,0
2017-09-21T00:55:41.821Z,0
2017-09-21T00:56:56.423Z,0
2017-09-21T00:58:10.248Z,0
2017-09-21T00:59:24.798Z,0
2017-09-21T01:00:38.827Z,0
2017-09-21T01:01:52.521Z,0
2017-09-21T01:03:06.149Z,0
2017-09-21T01:04:20.692Z,0
2017-09-21T01:05:34.492Z,0
2017-09-21T01:06:48.328Z,0
2017-09-21T01:08:02.260Z,0
2017-09-21T01:09:15.774Z,0
2017-09-21T01:10:29.667Z,0
2017-09-21T01:11:44.188Z,0
2017-09-21T01:12:58.132Z,0
2017-09-21T01:14:12.337Z,0
2017-09-21T01:15:26.135Z,0
2017-09-21T01:16:39.659Z,0
2017-09-21T01:17:54.103Z,0
2017-09-21T01:19:07.606Z,0
2017-09-21T01:20:21.738Z,0
2017-09-21T01:21:35.353Z,0
2017-09-21T01:22:50.089Z,0
2017-09-21T01:24:04.991Z,0
2017-09-21T01:25:18.877Z,0
2017-09-21T01:26:33.193Z,0
2017-09-21T01:27:46.932Z,0
2017-09-21T01:29:01.186Z,0
2017-09-21T01:30:15.664Z,0
2017-09-21T01:31:48.801Z,0
2017-09-21T01:33:17.647Z,0
2017-09-21T01:34:31.271Z,0
2017-09-21T01:35:45.205Z,0
2017-09-21T01:36:58.752Z,0
2017-09-21T01:38:12.259Z,0
2017-09-21T01:39:25.880Z,0
2017-09-21T01:40:39.623Z,0
2017-09-21T01:41:53.414Z,0
2017-09-21T01:43:07.672Z,0
2017-09-21T01:44:36.058Z,0
2017-09-21T01:45:49.890Z,0
2017-09-21T01:47:04.127Z,0
2017-09-21T01:48:17.778Z,0
2017-09-21T01:49:33.760Z,0
2017-09-21T01:50:49.185Z,0
2017-09-21T01:52:03.782Z,0
2017-09-21T01:53:17.942Z,0
2017-09-21T01:54:31.724Z,0
2017-09-21T01:55:45.208Z,0
2017-09-21T01:56:59.102Z,0
2017-09-21T01:58:12.934Z,0
2017-09-21T01:59:26.902Z,0
2017-09-21T02:00:40.450Z,0
2017-09-21T02:01:55.089Z,0
2017-09-21T02:03:09.266Z,0
2017-09-21T02:04:22.953Z,0
2017-09-21T02:05:36.824Z,0
2017-09-21T02:06:50.505Z,0
2017-09-21T02:08:04.762Z,0
2017-09-21T02:09:18.303Z,0
2017-09-21T02:10:31.858Z,0
2017-09-21T02:11:45.759Z,0
2017-09-21T02:12:59.492Z,0
2017-09-21T02:14:13.141Z,0
2017-09-21T02:15:26.867Z,0
2017-09-21T02:16:40.456Z,0
2017-09-21T02:17:55.663Z,0
2017-09-21T02:19:09.216Z,0
2017-09-21T02:20:22.991Z,0
2017-09-21T02:21:36.582Z,0
2017-09-21T02:22:50.060Z,0
2017-09-21T02:24:03.868Z,0
2017-09-21T02:25:17.596Z,0
2017-09-21T02:26:31.868Z,0
2017-09-21T02:27:45.976Z,0
2017-09-21T02:29:12.492Z,0
2017-09-21T02:30:26.112Z,0
2017-09-21T02:31:39.590Z,0
2017-09-21T02:32:53.208Z,0
2017-09-21T02:34:06.778Z,0
2017-09-21T02:35:20.644Z,0
2017-09-21T02:36:34.151Z,0
2017-09-21T02:37:47.688Z,0
2017-09-21T02:39:01.338Z,0
2017-09-21T02:40:14.967Z,0
2017-09-21T02:41:29.208Z,0
2017-09-21T02:42:42.777Z,0
2017-09-21T02:43:56.659Z,0
2017-09-21T02:45:10.599Z,0
2017-09-21T02:46:24.161Z,0
2017-09-21T02:47:37.967Z,0
2017-09-21T02:48:51.488Z,0
2017-09-21T02:50:05.315Z,0
2017-09-21T02:51:18.821Z,0
2017-09-21T02:52:32.439Z,0
2017-09-21T02:53:46.215Z,0
2017-09-21T02:55:00.157Z,0
2017-09-21T02:56:20.694Z,0
2017-09-21T02:57:34.207Z,0
2017-09-21T02:58:47.788Z,0
2017-09-21T03:00:01.997Z,0
2017-09-21T03:01:15.840Z,0
2017-09-21T03:02:29.736Z,0
2017-09-21T03:03:43.207Z,0
2017-09-21T03:04:56.846Z,0
2017-09-21T03:06:10.653Z,0
2017-09-21T03:07:24.152Z,0
2017-09-21T03:08:37.650Z,0
2017-09-21T03:09:51.970Z,0
2017-09-21T03:11:05.573Z,0
2017-09-21T03:12:19.519Z,0
2017-09-21T03:13:33.392Z,0
2017-09-21T03:14:47.013Z,0
2017-09-21T03:16:01.068Z,0
2017-09-21T03:17:15.299Z,0
2017-09-21T03:18:29.158Z,0
2017-09-21T03:19:42.814Z,0
2017-09-21T03:20:56.526Z,0
2017-09-21T03:22:10.271Z,0
2017-09-21T03:23:24.322Z,0
2017-09-21T03:24:38.483Z,0
2017-09-21T03:25:52.387Z,0
2017-09-21T03:27:05.968Z,0
2017-09-21T03:28:19.513Z,0
2017-09-21T03:29:33.015Z,0
2017-09-21T03:30:46.922Z,0
2017-09-21T03:32:00.473Z,0
2017-09-21T03:33:14.595Z,0
2017-09-21T03:34:28.098Z,0
2017-09-21T03:35:41.649Z,0
2017-09-21T03:36:55.484Z,0
2017-09-21T03:38:09.205Z,0
2017-09-21T03:39:22.681Z,0
2017-09-21T03:40:36.205Z,0
2017-09-21T03:41:49.918Z,0
2017-09-21T03:43:03.803Z,0
2017-09-21T03:44:17.785Z,0
2017-09-21T03:45:31.652Z,0
2017-09-21T03:46:45.232Z,0
2017-09-21T03:47:58.856Z,0
2017-09-21T03:49:12.775Z,0
2017-09-21T03:50:26.352Z,0
2017-09-21T03:51:40.266Z,0
2017-09-21T03:52:53.826Z,0
2017-09-21T03:54:07.689Z,0
2017-09-21T03:55:22.747Z,0
2017-09-21T03:56:36.387Z,0
2017-09-21T03:57:49.934Z,0
2017-09-21T03:59:03.731Z,0
2017-09-21T04:00:18.198Z,0
2017-09-21T04:01:32.114Z,0
2017-09-21T04:02:46.187Z,0
2017-09-21T04:03:59.765Z,0
2017-09-21T04:05:13.600Z,0
2017-09-21T04:06:27.506Z,0
2017-09-21T04:07:41.301Z,0
2017-09-21T04:08:55.248Z,0
2017-09-21T04:10:08.890Z,0
2017-09-21T04:11:22.634Z,0
2017-09-21T04:12:36.587Z,0
2017-09-21T04:13:50.687Z,0
2017-09-21T04:15:04.175Z,0
2017-09-21T04:16:18.034Z,0
2017-09-21T04:17:32.359Z,0
2017-09-21T04:18:46.321Z,0
2017-09-21T04:20:00.228Z,0
2017-09-21T04:21:14.232Z,0
2017-09-21T04:22:27.991Z,0
2017-09-21T04:23:41.760Z,0
2017-09-21T04:24:55.618Z,0
2017-09-21T04:26:09.544Z,0
2017-09-21T04:27:23.230Z,0
2017-09-21T04:28:37.206Z,0
2017-09-21T04:29:50.723Z,0
2017-09-21T04:31:04.611Z,0
2017-09-21T04:32:19.617Z,0
2017-09-21T04:33:33.251Z,0
2017-09-21T04:34:47.071Z,0
2017-09-21T04:36:00.800Z,0
2017-09-21T04:37:14.775Z,0
2017-09-21T04:38:28.726Z,0
2017-09-21T04:39:42.272Z,0
2017-09-21T04:40:56.034Z,0
2017-09-21T04:42:09.788Z,0
2017-09-21T04:43:24.116Z,0
2017-09-21T04:44:38.871Z,0
2017-09-21T04:45:52.442Z,0
2017-09-21T04:47:06.078Z,0
2017-09-21T04:48:19.856Z,4
2017-09-21T04:49:33.699Z,4
2017-09-21T04:50:47.532Z,4
2017-09-21T04:52:01.576Z,4
2017-09-21T04:53:15.284Z,4
2017-09-21T04:54:28.866Z,4
2017-09-21T04:55:42.517Z,8
2017-09-21T04:56:57.189Z,8
2017-09-21T04:58:10.688Z,12
2017-09-21T04:59:24.601Z,12
2017-09-21T05:00:38.467Z,16
2017-09-21T05:01:52.631Z,20
2017-09-21T05:03:06.586Z,20
2017-09-21T05:04:20.359Z,28
2017-09-21T05:05:34.422Z,28
2017-09-21T05:06:48.630Z,36
2017-09-21T05:08:02.174Z,44
2017-09-21T05:09:16.218Z,48
2017-09-21T05:10:30.122Z,56
2017-09-21T05:11:43.747Z,56
2017-09-21T05:12:57.328Z,64
2017-09-21T05:14:10.909Z,72
2017-09-21T05:15:24.858Z,80
2017-09-21T05:16:38.398Z,88
2017-09-21T05:17:51.926Z,96
2017-09-21T05:19:05.781Z,100
2017-09-21T05:20:19.744Z,112
2017-09-21T05:21:33.635Z,116
2017-09-21T05:22:47.454Z,124
2017-09-21T05:24:01.141Z,132
2017-09-21T05:25:14.798Z,144
2017-09-21T05:26:28.785Z,160
2017-09-21T05:27:42.655Z,180
2017-09-21T05:28:56.949Z,196
2017-09-21T05:30:10.475Z,212
2017-09-21T05:31:24.701Z,216
2017-09-21T05:32:38.415Z,224
2017-09-21T05:33:52.959Z,232
2017-09-21T05:35:07.367Z,240
2017-09-21T05:36:21.014Z,236
2017-09-21T05:37:34.792Z,248
2017-09-21T05:38:48.295Z,256
2017-09-21T05:40:02.098Z,272
2017-09-21T05:41:15.830Z,292
2017-09-21T05:42:29.689Z,320
2017-09-21T05:43:43.693Z,332
2017-09-21T05:44:57.760Z,360
2017-09-21T05:46:11.851Z,376
2017-09-21T05:47:25.992Z,408
2017-09-21T05:48:39.682Z,432
2017-09-21T05:49:53.674Z,468
2017-09-21T05:51:07.282Z,480
2017-09-21T05:52:21.764Z,492
2017-09-21T05:53:35.760Z,532
2017-09-21T05:54:49.445Z,540
2017-09-21T05:56:03.067Z,588
2017-09-21T05:57:17.231Z,616
2017-09-21T05:58:31.405Z,608
2017-09-21T05:59:44.951Z,640
2017-09-21T06:00:58.766Z,676
2017-09-21T06:02:12.464Z,668
2017-09-21T06:03:26.522Z,696
2017-09-21T06:04:40.571Z,708
2017-09-21T06:05:54.135Z,748
2017-09-21T06:07:07.631Z,780
2017-09-21T06:08:21.150Z,848
2017-09-21T06:09:34.979Z,828
2017-09-21T06:10:49.220Z,888
2017-09-21T06:12:03.060Z,884
2017-09-21T06:13:17.209Z,912
2017-09-21T06:14:31.567Z,920
2017-09-21T06:15:45.306Z,944
2017-09-21T06:16:59.222Z,868
2017-09-21T06:18:12.939Z,824
2017-09-21T06:19:27.493Z,808
2017-09-21T06:20:42.193Z,908
2017-09-21T06:21:55.752Z,988
2017-09-21T06:23:09.592Z,1024
2017-09-21T06:24:23.584Z,1044
2017-09-21T06:25:37.068Z,1064
2017-09-21T06:26:50.603Z,1052
2017-09-21T06:28:04.399Z,1032
2017-09-21T06:29:18.715Z,1032
2017-09-21T06:30:32.900Z,1116
2017-09-21T06:31:46.965Z,1200
2017-09-21T06:33:01.062Z,1240
2017-09-21T06:34:14.952Z,1256
2017-09-21T06:35:28.798Z,1256
2017-09-21T06:36:42.428Z,1240
2017-09-21T06:37:55.943Z,1196
2017-09-21T06:39:09.790Z,1088
2017-09-21T06:40:23.967Z,1076
2017-09-21T06:41:37.787Z,1116
2017-09-21T06:43:04.140Z,1112
2017-09-21T06:44:17.778Z,1240
2017-09-21T06:45:31.381Z,1372
2017-09-21T06:46:45.534Z,1524
2017-09-21T06:47:59.011Z,1644
2017-09-21T06:49:12.709Z,1556
2017-09-21T06:50:26.185Z,1452
2017-09-21T06:51:40.102Z,1536
2017-09-21T06:52:54.655Z,1588
2017-09-21T06:54:08.406Z,1600
2017-09-21T06:55:22.540Z,1584
2017-09-21T06:56:37.038Z,1608
2017-09-21T06:57:50.574Z,1564
2017-09-21T06:59:04.144Z,1492
2017-09-21T07:00:18.059Z,1368
2017-09-21T07:01:32.330Z,1328
2017-09-21T07:02:46.567Z,1372
2017-09-21T07:04:00.111Z,1396
2017-09-21T07:05:14.282Z,1384
2017-09-21T07:06:27.769Z,1392
2017-09-21T07:07:41.441Z,1368
2017-09-21T07:08:54.942Z,1400
2017-09-21T07:10:08.504Z,1488
2017-09-21T07:11:23.822Z,1560
2017-09-21T07:12:37.677Z,1576
2017-09-21T07:13:51.315Z,1548
2017-09-21T07:15:05.137Z,1516
2017-09-21T07:16:18.862Z,1556
2017-09-21T07:17:32.659Z,1660
2017-09-21T07:18:46.249Z,1660
2017-09-21T07:19:59.754Z,1668
2017-09-21T07:21:13.314Z,1732
2017-09-21T07:22:27.068Z,1724
2017-09-21T07:23:41.047Z,1680
2017-09-21T07:24:54.560Z,1760
2017-09-21T07:26:08.095Z,1840
2017-09-21T07:27:21.713Z,1884
2017-09-21T07:28:35.207Z,1860
2017-09-21T07:29:49.012Z,1912
2017-09-21T07:31:03.061Z,1920
2017-09-21T07:32:16.918Z,1960
2017-09-21T07:33:30.781Z,2180
2017-09-21T07:34:44.963Z,2252
2017-09-21T07:35:58.771Z,2228
2017-09-21T07:37:13.807Z,2196
2017-09-21T07:38:27.421Z,2152
2017-09-21T07:39:41.097Z,2052
2017-09-21T07:40:55.125Z,2044
2017-09-21T07:42:09.360Z,2008
2017-09-21T07:43:22.996Z,1964
2017-09-21T07:44:36.721Z,1976
2017-09-21T07:45:50.271Z,2016
2017-09-21T07:47:04.438Z,2116
2017-09-21T07:48:18.440Z,2232
2017-09-21T07:49:32.332Z,2360
2017-09-21T07:50:45.876Z,2408
2017-09-21T07:51:59.481Z,2340
2017-09-21T07:53:13.411Z,2328
2017-09-21T07:54:27.343Z,2468
2017-09-21T07:55:41.014Z,2492
2017-09-21T07:56:54.533Z,2564
2017-09-21T07:58:08.312Z,2732
2017-09-21T07:59:22.417Z,2616
2017-09-21T08:00:36.253Z,2816
2017-09-21T08:01:50.078Z,3092
2017-09-21T08:03:03.986Z,3104
2017-09-21T08:04:18.020Z,3132
2017-09-21T08:05:31.589Z,3180
2017-09-21T08:06:45.695Z,3296
2017-09-21T08:07:59.560Z,3252
2017-09-21T08:09:13.138Z,3176
2017-09-21T08:10:26.617Z,3240
2017-09-21T08:11:40.171Z,3384
2017-09-21T08:12:54.885Z,3524
2017-09-21T08:14:08.579Z,3464
2017-09-21T08:15:22.662Z,3452
2017-09-21T08:16:36.183Z,3532
2017-09-21T08:17:50.202Z,3668
2017-09-21T08:19:04.095Z,3712
2017-09-21T08:20:17.601Z,3464
2017-09-21T08:21:31.167Z,3284
2017-09-21T08:22:44.653Z,3216
2017-09-21T08:23:58.338Z,3444
2017-09-21T08:25:13.370Z,3608
2017-09-21T08:26:26.886Z,3496
2017-09-21T08:27:40.712Z,3496
2017-09-21T08:28:54.538Z,3556
2017-09-21T08:30:08.410Z,3736
2017-09-21T08:31:22.881Z,3684
2017-09-21T08:32:36.818Z,3588
2017-09-21T08:33:50.317Z,3664
2017-09-21T08:35:03.827Z,3668
2017-09-21T08:36:17.893Z,3704
2017-09-21T08:37:31.687Z,3952
2017-09-21T08:38:45.195Z,4256
2017-09-21T08:39:59.339Z,4284
2017-09-21T08:41:13.528Z,4176
2017-09-21T08:42:27.593Z,4436
2017-09-21T08:43:41.373Z,4832
2017-09-21T08:44:55.054Z,4796
2017-09-21T08:46:08.611Z,4644
2017-09-21T08:47:23.311Z,4628
2017-09-21T08:48:36.906Z,4828
2017-09-21T08:49:50.836Z,4960
2017-09-21T08:51:04.372Z,5200
2017-09-21T08:52:17.918Z,5416
2017-09-21T08:53:31.916Z,5388
2017-09-21T08:54:45.666Z,5172
2017-09-21T08:55:59.957Z,5200
2017-09-21T08:57:14.468Z,5320
2017-09-21T08:58:27.986Z,5172
2017-09-21T08:59:41.619Z,5360
2017-09-21T09:00:55.161Z,5204
2017-09-21T09:02:08.976Z,4844
2017-09-21T09:03:22.603Z,5012
2017-09-21T09:04:36.173Z,5204
2017-09-21T09:05:49.668Z,4764
2017-09-21T09:07:03.219Z,4752
2017-09-21T09:08:16.999Z,5156
2017-09-21T09:09:30.492Z,5428
2017-09-21T09:10:44.898Z,5536
2017-09-21T09:11:58.932Z,5440
2017-09-21T09:13:12.497Z,5000
2017-09-21T09:14:26.340Z,4948
2017-09-21T09:15:46.099Z,5040
2017-09-21T09:16:59.735Z,4924
2017-09-21T09:18:13.606Z,5088
2017-09-21T09:19:27.114Z,5240
2017-09-21T09:20:41.162Z,5236
2017-09-21T09:21:55.210Z,5208
2017-09-21T09:23:09.107Z,5012
2017-09-21T09:24:23.525Z,4952
2017-09-21T09:25:37.032Z,4892
2017-09-21T09:26:50.849Z,4748
2017-09-21T09:28:04.692Z,4728
2017-09-21T09:29:18.272Z,4600
2017-09-21T09:30:31.788Z,3948
2017-09-21T09:31:45.796Z,3448
2017-09-21T09:32:59.573Z,3328
2017-09-21T09:34:13.064Z,3212
2017-09-21T09:35:26.563Z,3104
2017-09-21T09:36:40.068Z,3204
2017-09-21T09:37:54.286Z,3256
2017-09-21T09:39:08.101Z,3360
2017-09-21T09:40:22.027Z,3760
2017-09-21T09:41:35.541Z,4132
2017-09-21T09:42:49.117Z,4428
2017-09-21T09:44:02.875Z,4296
2017-09-21T09:45:17.486Z,3928
2017-09-21T09:46:30.971Z,3840
2017-09-21T09:47:45.107Z,3868
2017-09-21T09:48:59.110Z,3824
2017-09-21T09:50:13.308Z,3560
2017-09-21T09:51:27.581Z,3380
2017-09-21T09:52:41.512Z,3356
2017-09-21T09:53:55.262Z,3056
2017-09-21T09:55:09.525Z,2828
2017-09-21T09:56:23.272Z,2664
2017-09-21T09:57:37.431Z,2660
2017-09-21T09:58:54.187Z,2696
2017-09-21T10:00:11.745Z,2676
2017-09-21T10:01:28.722Z,2636
2017-09-21T10:02:46.426Z,2616
2017-09-21T10:04:03.568Z,2672
2017-09-21T10:05:19.804Z,2624
2017-09-21T10:06:36.271Z,2672
2017-09-21T10:07:51.849Z,2716
2017-09-21T10:09:07.559Z,2668
2017-09-21T10:10:23.417Z,2712
2017-09-21T10:11:39.890Z,2700
2017-09-21T10:12:56.175Z,2672
2017-09-21T10:14:12.830Z,2636
2017-09-21T10:15:29.824Z,2660
2017-09-21T10:16:46.917Z,2640
2017-09-21T10:18:05.543Z,2640
2017-09-21T10:19:24.547Z,2632
2017-09-21T10:20:41.169Z,2708
2017-09-21T10:21:57.013Z,2704
2017-09-21T10:23:11.951Z,2696
2017-09-21T10:24:28.180Z,2664
2017-09-21T10:25:43.238Z,2644
2017-09-21T10:26:59.713Z,2592
2017-09-21T10:28:19.920Z,2528
2017-09-21T10:29:36.872Z,2472
2017-09-21T10:30:53.217Z,2444
2017-09-21T10:32:11.044Z,2424
2017-09-21T10:33:27.500Z,2404
2017-09-21T10:34:42.813Z,2388
2017-09-21T10:35:58.562Z,2396
2017-09-21T10:37:15.033Z,2396
2017-09-21T10:38:30.682Z,2396
2017-09-21T10:39:46.453Z,2396
2017-09-21T10:41:01.933Z,2384
2017-09-21T10:42:19.385Z,2376
2017-09-21T10:43:38.032Z,2360
2017-09-21T10:44:54.757Z,2344
2017-09-21T10:46:13.067Z,2328
2017-09-21T10:47:30.387Z,2320
2017-09-21T10:48:46.525Z,2304
2017-09-21T10:50:01.172Z,2292
2017-09-21T10:51:17.644Z,2288
2017-09-21T10:52:33.660Z,2292
2017-09-21T10:53:49.687Z,2280
2017-09-21T10:55:04.279Z,2264
2017-09-21T10:56:20.987Z,2248
2017-09-21T10:57:37.838Z,2236
2017-09-21T10:58:55.297Z,2220
2017-09-21T11:00:12.192Z,2212
2017-09-21T11:01:28.976Z,2208
2017-09-21T11:02:44.997Z,2216
2017-09-21T11:04:00.965Z,2212
2017-09-21T11:05:16.792Z,2204
2017-09-21T11:06:32.008Z,2192
2017-09-21T11:07:47.286Z,2184
2017-09-21T11:09:02.884Z,2176
2017-09-21T11:10:19.182Z,2160
2017-09-21T11:11:37.581Z,2144
2017-09-21T11:12:54.709Z,2136
2017-09-21T11:14:12.235Z,2136
2017-09-21T11:15:47.983Z,2140
2017-09-21T11:17:05.425Z,2132
2017-09-21T11:18:20.986Z,2128
2017-09-21T11:19:36.625Z,2128
2017-09-21T11:20:52.471Z,2116
2017-09-21T11:22:08.587Z,2100
2017-09-21T11:23:24.149Z,2084
2017-09-21T11:24:41.323Z,2072
2017-09-21T11:25:58.202Z,2068
2017-09-21T11:27:15.546Z,2080
2017-09-21T11:28:32.268Z,2080
2017-09-21T11:29:49.563Z,2080
2017-09-21T11:31:05.320Z,2072
2017-09-21T11:32:22.104Z,2068
2017-09-21T11:33:38.293Z,2072
2017-09-21T11:34:54.427Z,2080
2017-09-21T11:36:10.128Z,2072
2017-09-21T11:37:25.371Z,2060
2017-09-21T11:38:42.943Z,2052
2017-09-21T11:40:01.001Z,2048
2017-09-21T11:41:17.425Z,2036
2017-09-21T11:42:34.488Z,2024
2017-09-21T11:43:51.598Z,2020
2017-09-21T11:45:07.747Z,2016
2017-09-21T11:46:23.633Z,2024
2017-09-21T11:47:39.932Z,2032
2017-09-21T11:48:56.101Z,2032
2017-09-21T11:50:10.985Z,2040
2017-09-21T11:51:26.231Z,2048
2017-09-21T11:52:44.176Z,2052
2017-09-21T11:54:00.758Z,2040
2017-09-21T11:55:17.550Z,2024
2017-09-21T11:56:33.689Z,2008
2017-09-21T11:57:50.282Z,1988
2017-09-21T11:59:05.624Z,1984
2017-09-21T12:00:21.957Z,1984
2017-09-21T12:01:37.207Z,1980
2017-09-21T12:02:52.052Z,1980
2017-09-21T12:04:08.552Z,1988
2017-09-21T12:05:25.010Z,1988
2017-09-21T12:06:43.170Z,1976
2017-09-21T12:08:00.053Z,1968
2017-09-21T12:09:17.065Z,1948
2017-09-21T12:10:53.104Z,1932
2017-09-21T12:12:10.263Z,1896
2017-09-21T12:13:27.340Z,1928
2017-09-21T12:14:43.294Z,1932
2017-09-21T12:16:12.259Z,1928
2017-09-21T12:17:27.752Z,1916
2017-09-21T12:18:44.384Z,1952
2017-09-21T12:20:00.514Z,1960
2017-09-21T12:21:17.194Z,1964
2017-09-21T12:22:34.121Z,1960
2017-09-21T12:23:50.290Z,1972
2017-09-21T12:25:07.374Z,1968
2017-09-21T12:26:23.714Z,1972
2017-09-21T12:27:40.385Z,1976
2017-09-21T12:28:56.700Z,1984
2017-09-21T12:30:15.714Z,2004
2017-09-21T12:31:31.076Z,2036
2017-09-21T12:32:47.006Z,2072
2017-09-21T12:34:03.122Z,2052
2017-09-21T12:35:19.661Z,2008
2017-09-21T12:36:37.135Z,1988
2017-09-21T12:37:55.412Z,1940
2017-09-21T12:39:12.894Z,2000
2017-09-21T12:40:31.648Z,1980
2017-09-21T12:41:47.550Z,1996
2017-09-21T12:43:03.013Z,2000
2017-09-21T12:44:20.043Z,2004
2017-09-21T12:45:35.369Z,2004
2017-09-21T12:46:51.459Z,2016
2017-09-21T12:48:09.283Z,2020
2017-09-21T12:49:26.221Z,2048
2017-09-21T12:50:44.429Z,2008
2017-09-21T12:52:02.044Z,2028
2017-09-21T12:53:19.906Z,2076
2017-09-21T12:54:37.721Z,2112
2017-09-21T12:55:52.946Z,2372
2017-09-21T12:57:08.208Z,2680
2017-09-21T12:58:25.025Z,2700
2017-09-21T12:59:40.870Z,2900
2017-09-21T13:00:57.693Z,2784
2017-09-21T13:02:14.151Z,2508
2017-09-21T13:03:37.391Z,2244
2017-09-21T13:05:00.652Z,2176
2017-09-21T13:06:17.569Z,2068
2017-09-21T13:07:34.649Z,1908
2017-09-21T13:08:53.696Z,1828
2017-09-21T13:10:09.874Z,1988
2017-09-21T13:11:25.336Z,1972
2017-09-21T13:12:41.020Z,1960
2017-09-21T13:13:56.223Z,1960
2017-09-21T13:15:12.264Z,1988
2017-09-21T13:16:27.227Z,2036
2017-09-21T13:17:44.106Z,2056
2017-09-21T13:19:01.595Z,1844
2017-09-21T13:20:18.703Z,1872
2017-09-21T13:21:36.033Z,1952
2017-09-21T13:22:53.790Z,1952
2017-09-21T13:24:10.032Z,1932
2017-09-21T13:25:26.484Z,1952
2017-09-21T13:26:41.014Z,1952
2017-09-21T13:27:57.333Z,1992
2017-09-21T13:29:14.527Z,2084
2017-09-21T13:30:31.139Z,2096
2017-09-21T13:31:48.027Z,2020
2017-09-21T13:33:04.842Z,2008
2017-09-21T13:34:21.931Z,1980
2017-09-21T13:35:40.523Z,1944
2017-09-21T13:36:56.993Z,1964
2017-09-21T13:38:14.186Z,2004
2017-09-21T13:39:29.850Z,2008
2017-09-21T13:40:44.464Z,1940
2017-09-21T13:42:00.343Z,1908
2017-09-21T13:43:15.653Z,1884
2017-09-21T13:44:36.783Z,1904
2017-09-21T13:45:53.572Z,1876
2017-09-21T13:47:10.494Z,1864
2017-09-21T13:48:26.915Z,1876
2017-09-21T13:49:50.686Z,1872
2017-09-21T13:51:07.332Z,1888
2017-09-21T13:52:35.893Z,1912
2017-09-21T13:53:54.262Z,1932
2017-09-21T13:55:10.460Z,1904
2017-09-21T13:56:25.941Z,1904
2017-09-21T13:57:40.783Z,1876
2017-09-21T13:58:55.906Z,1868
2017-09-21T14:00:13.309Z,1872
2017-09-21T14:01:30.195Z,1908
2017-09-21T14:02:47.684Z,1896
2017-09-21T14:04:05.425Z,1864
2017-09-21T14:05:36.770Z,1860
2017-09-21T14:06:53.646Z,1856
2017-09-21T14:08:10.871Z,1840
2017-09-21T14:09:27.971Z,1820
2017-09-21T14:10:43.459Z,1820
2017-09-21T14:11:59.173Z,1852
2017-09-21T14:13:16.249Z,1852
2017-09-21T14:14:35.752Z,1884
2017-09-21T14:15:51.309Z,1972
2017-09-21T14:17:09.175Z,1932
2017-09-21T14:18:25.507Z,1888
2017-09-21T14:19:42.535Z,1868
2017-09-21T14:20:59.878Z,1868
2017-09-21T14:22:15.219Z,1860
2017-09-21T14:23:30.812Z,1872
2017-09-21T14:24:46.390Z,1880
2017-09-21T14:26:01.433Z,1888
2017-09-21T14:27:16.730Z,1900
2017-09-21T14:28:33.273Z,1904
2017-09-21T14:29:51.643Z,1904
2017-09-21T14:31:07.674Z,1912
2017-09-21T14:32:24.175Z,1924
2017-09-21T14:33:40.891Z,1928
2017-09-21T14:34:57.350Z,1940
2017-09-21T14:36:13.397Z,1948
2017-09-21T14:37:29.161Z,1960
2017-09-21T14:38:45.871Z,1964
2017-09-21T14:40:02.179Z,1972
2017-09-21T14:41:18.769Z,1980
2017-09-21T14:42:35.811Z,1984
2017-09-21T14:43:53.910Z,1992
2017-09-21T14:45:11.468Z,1992
2017-09-21T14:46:28.304Z,1988
2017-09-21T14:47:45.341Z,1992
2017-09-21T14:49:02.245Z,1988
2017-09-21T14:50:18.308Z,1984
2017-09-21T14:51:33.216Z,1984
2017-09-21T14:52:48.785Z,1972
2017-09-21T14:54:04.849Z,1964
2017-09-21T14:55:20.617Z,1968
2017-09-21T14:56:37.731Z,1980
2017-09-21T14:57:53.232Z,1980
2017-09-21T14:59:10.623Z,1980
2017-09-21T15:00:29.567Z,1984
2017-09-21T15:01:47.440Z,1984
2017-09-21T15:03:06.592Z,1988
2017-09-21T15:04:22.843Z,1984
2017-09-21T15:05:39.678Z,1984
2017-09-21T15:06:56.393Z,1980
2017-09-21T15:08:13.079Z,1984
2017-09-21T15:09:28.410Z,1980
2017-09-21T15:10:45.291Z,1984
2017-09-21T15:12:34.471Z,1976
2017-09-21T15:13:51.788Z,1968
2017-09-21T15:15:08.798Z,1964
2017-09-21T15:16:25.662Z,1940
2017-09-21T15:17:42.668Z,1920
2017-09-21T15:18:58.692Z,1912
2017-09-21T15:20:14.347Z,1908
2017-09-21T15:21:30.898Z,1892
2017-09-21T15:22:47.739Z,1872
2017-09-21T15:24:04.093Z,1868
2017-09-21T15:25:21.240Z,1860
2017-09-21T15:26:40.122Z,1852
2017-09-21T15:27:56.684Z,1848
2017-09-21T15:29:14.361Z,1840
2017-09-21T15:30:31.323Z,1836
2017-09-21T15:31:47.625Z,1828
2017-09-21T15:33:04.027Z,1824
2017-09-21T15:34:19.485Z,1824
2017-09-21T15:35:35.791Z,1828
2017-09-21T15:36:59.935Z,1820
2017-09-21T15:38:15.723Z,1816
2017-09-21T15:39:31.667Z,1808
2017-09-21T15:41:03.078Z,1804
2017-09-21T15:42:20.706Z,1796
2017-09-21T15:43:38.846Z,1788
2017-09-21T15:44:56.097Z,1776
2017-09-21T15:46:14.014Z,1764
2017-09-21T15:47:30.665Z,1756
2017-09-21T15:48:46.386Z,1744
2017-09-21T15:50:04.485Z,1732
2017-09-21T15:51:27.657Z,1720
2017-09-21T15:52:58.667Z,1700
2017-09-21T15:54:14.965Z,1684
2017-09-21T15:55:33.639Z,1664
2017-09-21T15:56:51.801Z,1644
2017-09-21T15:58:08.265Z,1624
2017-09-21T15:59:26.319Z,1608
2017-09-21T16:00:43.189Z,1588
2017-09-21T16:01:58.606Z,1568
2017-09-21T16:03:14.064Z,1540
2017-09-21T16:04:30.610Z,1516
2017-09-21T16:06:49.576Z,1468
2017-09-21T16:08:06.704Z,1448
2017-09-21T16:09:22.412Z,1432
2017-09-21T16:10:39.279Z,1412
2017-09-21T16:11:56.719Z,1388
2017-09-21T16:13:14.086Z,1360
2017-09-21T16:14:30.957Z,1336
2017-09-21T16:15:47.059Z,1308
2017-09-21T16:17:02.439Z,1280
2017-09-21T16:18:19.736Z,1252
2017-09-21T16:19:36.432Z,1228
2017-09-21T16:20:53.196Z,1196
2017-09-21T16:22:08.716Z,1168
2017-09-21T16:23:24.924Z,1136
2017-09-21T16:24:41.907Z,1104
2017-09-21T16:26:05.409Z,1072
2017-09-21T16:30:54.263Z,956
2017-09-21T16:32:11.610Z,924
2017-09-21T16:33:28.439Z,892
2017-09-21T16:34:44.994Z,868
2017-09-21T16:36:00.565Z,844
2017-09-21T16:37:19.159Z,816
2017-09-21T16:38:38.168Z,788
2017-09-21T16:39:54.696Z,764
2017-09-21T16:41:11.316Z,740
2017-09-21T16:42:28.954Z,712
2017-09-21T16:43:46.852Z,684
2017-09-21T16:45:04.218Z,656
2017-09-21T16:46:22.774Z,628
2017-09-21T16:47:39.914Z,604
2017-09-21T16:48:56.056Z,580
2017-09-21T16:50:11.676Z,560
2017-09-21T16:51:26.275Z,536
2017-09-21T16:52:41.002Z,512
2017-09-21T16:54:11.149Z,480
2017-09-21T16:55:26.167Z,460
2017-09-21T16:56:42.914Z,432
2017-09-21T16:58:00.604Z,412
2017-09-21T16:59:18.461Z,388
2017-09-21T17:00:36.265Z,368
2017-09-21T17:01:53.743Z,344
2017-09-21T17:03:09.710Z,324
2017-09-21T17:04:25.166Z,300
2017-09-21T17:05:41.368Z,284
2017-09-21T17:06:57.375Z,268
2017-09-21T17:08:12.355Z,248
2017-09-21T17:09:28.851Z,228
2017-09-21T17:10:46.228Z,208
2017-09-21T17:12:02.485Z,192
2017-09-21T17:13:19.784Z,176
2017-09-21T17:14:37.395Z,160
2017-09-21T17:15:53.365Z,144
2017-09-21T17:17:10.400Z,132
2017-09-21T17:18:25.642Z,116
2017-09-21T17:19:42.756Z,104
2017-09-21T17:20:58.194Z,92
2017-09-21T17:22:14.009Z,80
2017-09-21T17:23:30.047Z,68