createdAt,value
2019-02-26T00:04:20.854Z,102599.34
2019-02-26T00:07:06.729Z,102597.56
2019-02-26T00:09:55.825Z,102592.39
2019-02-26T00:12:26.279Z,102586.68
2019-02-26T00:14:55.023Z,102591.50
2019-02-26T00:17:45.855Z,102593.23
2019-02-26T00:20:34.350Z,102590.19
2019-02-26T00:23:04.408Z,102585.41
2019-02-26T00:25:32.857Z,102581.98
2019-02-26T00:28:01.244Z,102569.75
2019-02-26T00:30:31.273Z,102574.09
2019-02-26T00:33:02.209Z,102569.73
2019-02-26T00:35:29.959Z,102574.08
2019-02-26T00:37:58.339Z,102576.23
2019-02-26T00:40:26.794Z,102578.42
2019-02-26T00:42:57.574Z,102566.20
2019-02-26T00:45:27.358Z,102567.50
2019-02-26T00:47:55.421Z,102563.53
2019-02-26T00:50:23.800Z,102563.54
2019-02-26T00:52:54.422Z,102554.41
2019-02-26T00:55:25.247Z,102560.94
2019-02-26T00:57:52.397Z,102554.84
2019-02-26T01:00:20.771Z,102553.08
2019-02-26T01:02:49.161Z,102556.56
2019-02-26T01:05:17.545Z,102552.20
2019-02-26T01:07:47.414Z,102556.59
2019-02-26T01:10:19.271Z,102553.95
2019-02-26T01:12:46.803Z,102549.64
2019-02-26T01:15:34.519Z,102551.80
2019-02-26T01:18:22.868Z,102554.83
2019-02-26T01:23:39.580Z,102579.33
2019-02-26T01:26:27.832Z,102572.32
2019-02-26T01:28:58.601Z,102572.73
2019-02-26T01:31:29.077Z,102570.53
2019-02-26T01:34:18.147Z,102574.84
2019-02-26T01:36:49.046Z,102577.47
2019-02-26T01:39:38.390Z,102571.39
2019-02-26T01:42:06.165Z,102578.84
2019-02-26T01:50:16.091Z,102574.03
2019-02-26T01:52:44.938Z,102571.83
2019-02-26T01:55:13.323Z,102572.33
2019-02-26T01:58:21.621Z,102568.81
2019-02-26T02:00:50.002Z,102565.76
2019-02-26T02:03:37.632Z,102559.66
2019-02-26T02:11:29.407Z,102542.80
2019-02-26T02:14:01.868Z,102533.63
2019-02-26T02:16:47.179Z,102537.58
2019-02-26T02:19:18.125Z,102542.82
2019-02-26T02:22:04.919Z,102536.74
2019-02-26T02:24:53.968Z,102535.87
2019-02-26T02:27:25.216Z,102540.66
2019-02-26T02:29:55.207Z,102534.14
2019-02-26T02:35:50.222Z,102527.64
2019-02-26T02:40:54.780Z,102522.44
2019-02-26T02:43:23.569Z,102512.87
2019-02-26T02:45:55.119Z,102518.51
2019-02-26T02:48:22.685Z,102499.79
2019-02-26T02:51:13.483Z,102487.17
2019-02-26T02:53:59.543Z,102475.40
2019-02-26T02:56:27.921Z,102472.38
2019-02-26T02:58:56.308Z,102466.26
2019-02-26T03:01:45.802Z,102471.94
2019-02-26T03:04:17.295Z,102468.89
2019-02-26T03:06:44.004Z,102479.34
2019-02-26T03:09:52.304Z,102491.52
2019-02-26T03:12:20.679Z,102503.72
2019-02-26T03:15:10.101Z,102502.41
2019-02-26T03:17:38.733Z,102507.63
2019-02-26T03:20:47.035Z,102509.80
2019-02-26T03:23:19.532Z,102513.70
2019-02-26T03:28:37.066Z,102512.86
2019-02-26T03:33:50.521Z,102514.60
2019-02-26T03:36:40.196Z,102506.31
2019-02-26T03:39:27.382Z,102502.40
2019-02-26T03:41:56.455Z,102506.78
2019-02-26T03:44:29.534Z,102503.73
2019-02-26T03:49:43.416Z,102498.91
2019-02-26T03:52:15.390Z,102496.75
2019-02-26T03:55:03.362Z,102502.00
2019-02-26T03:58:11.027Z,102494.13
2019-02-26T04:03:35.280Z,102499.36
2019-02-26T04:06:46.731Z,102503.27
2019-02-26T04:09:16.475Z,102505.89
2019-02-26T04:11:45.524Z,102510.67
2019-02-26T04:14:17.372Z,102511.55
2019-02-26T04:16:44.066Z,102517.61
2019-02-26T04:22:26.341Z,102522.34
2019-02-26T04:25:36.479Z,102510.66
2019-02-26T04:28:46.963Z,102508.50
2019-02-26T04:31:54.767Z,102513.22
2019-02-26T04:35:03.584Z,102518.05
2019-02-26T04:38:11.933Z,102519.30
2019-02-26T04:41:20.224Z,102519.36
2019-02-26T04:44:30.825Z,102518.06
2019-02-26T04:47:00.334Z,102524.17
2019-02-26T04:49:30.912Z,102527.65
2019-02-26T04:51:59.107Z,102535.05
2019-02-26T04:57:34.060Z,102530.69
2019-02-26T05:05:53.743Z,102526.78
2019-02-26T05:09:02.762Z,102531.56
2019-02-26T05:11:34.468Z,102519.38
2019-02-26T05:14:01.057Z,102515.48
2019-02-26T05:16:48.695Z,102521.55
2019-02-26T05:19:19.075Z,102516.77
2019-02-26T05:21:47.418Z,102525.47
2019-02-26T05:24:18.022Z,102531.98
2019-02-26T05:26:45.910Z,102535.02
2019-02-26T05:29:33.613Z,102525.91
2019-02-26T05:32:04.087Z,102523.27
2019-02-26T05:34:32.132Z,102523.30
2019-02-26T05:37:02.362Z,102514.14
2019-02-26T05:39:30.655Z,102515.03
2019-02-26T05:42:01.266Z,102511.13
2019-02-26T05:44:29.181Z,102508.52
2019-02-26T05:47:20.708Z,102510.25
2019-02-26T05:49:46.925Z,102518.50
2019-02-26T05:52:15.317Z,102523.26
2019-02-26T05:55:02.933Z,102523.26
2019-02-26T05:57:32.486Z,102526.27
2019-02-26T06:00:01.465Z,102535.81
2019-02-26T06:02:51.023Z,102535.44
2019-02-26T06:05:20.458Z,102532.39
2019-02-26T06:07:49.350Z,102536.27
2019-02-26T06:10:37.008Z,102535.86
2019-02-26T06:13:24.533Z,102528.48
2019-02-26T06:16:12.201Z,102534.56
2019-02-26T06:18:41.999Z,102537.61
2019-02-26T06:21:29.807Z,102544.16
2019-02-26T06:23:58.187Z,102537.15
2019-02-26T06:26:45.790Z,102530.63
2019-02-26T06:29:35.076Z,102532.81
2019-02-26T06:32:27.372Z,102527.61
2019-02-26T06:38:01.985Z,102536.77
2019-02-26T06:40:51.368Z,102542.44
2019-02-26T06:43:40.009Z,102535.06
2019-02-26T06:46:11.219Z,102534.61
2019-02-26T06:48:38.999Z,102533.30
2019-02-26T06:51:07.393Z,102529.83
2019-02-26T06:53:35.759Z,102515.00
2019-02-26T06:56:23.265Z,102513.25
2019-02-26T06:58:51.639Z,102511.00
2019-02-26T07:01:20.029Z,102509.58
2019-02-26T07:03:48.409Z,102507.84
2019-02-26T07:06:37.995Z,102509.86
2019-02-26T07:09:46.155Z,102519.22
2019-02-26T07:12:16.514Z,102518.26
2019-02-26T07:15:03.756Z,102514.22
2019-02-26T07:17:34.314Z,102512.46
2019-02-26T07:20:03.195Z,102523.30
2019-02-26T07:22:32.383Z,102528.06
2019-02-26T07:25:00.764Z,102538.49
2019-02-26T07:27:31.402Z,102543.97
2019-02-26T07:30:11.389Z,102555.34
2019-02-26T07:32:58.899Z,102549.88
2019-02-26T07:35:28.756Z,102550.28
2019-02-26T07:38:18.258Z,102554.56
2019-02-26T07:43:36.678Z,102561.67
2019-02-26T07:46:04.179Z,102567.00
2019-02-26T07:48:53.886Z,102569.42
2019-02-26T07:51:22.061Z,102565.08
2019-02-26T07:54:09.700Z,102575.36
2019-02-26T07:56:38.110Z,102570.95
2019-02-26T08:02:13.656Z,102573.75
2019-02-26T08:05:02.555Z,102577.61
2019-02-26T08:07:30.944Z,102584.48
2019-02-26T08:10:19.551Z,102581.81
2019-02-26T08:13:08.053Z,102583.95
2019-02-26T08:15:57.675Z,102574.75
2019-02-26T08:18:25.720Z,102568.22
2019-02-26T08:20:56.880Z,102572.51
2019-02-26T08:23:26.261Z,102574.45
2019-02-26T08:25:55.662Z,102566.87
2019-02-26T08:28:45.752Z,102564.73
2019-02-26T08:34:01.328Z,102570.70
2019-02-26T08:37:09.619Z,102574.04
2019-02-26T08:39:57.765Z,102586.08
2019-02-26T08:42:27.237Z,102592.72
2019-02-26T08:45:15.869Z,102593.57
2019-02-26T08:48:04.095Z,102592.28
2019-02-26T08:50:35.748Z,102585.34
2019-02-26T08:53:24.241Z,102584.70
2019-02-26T08:55:53.636Z,102577.88
2019-02-26T08:58:23.527Z,102580.83
2019-02-26T09:03:40.857Z,102598.29
2019-02-26T09:06:13.251Z,102594.02
2019-02-26T09:09:00.155Z,102595.89
2019-02-26T09:11:31.204Z,102601.94
2019-02-26T09:14:01.911Z,102604.38
2019-02-26T09:16:51.952Z,102605.53
2019-02-26T09:21:54.651Z,102615.05
2019-02-26T09:24:22.732Z,102609.75
2019-02-26T09:26:52.104Z,102612.50
2019-02-26T09:29:22.238Z,102610.64
2019-02-26T09:32:11.744Z,102611.47
2019-02-26T09:34:40.933Z,102609.61
2019-02-26T09:37:28.561Z,102608.63
2019-02-26T09:40:17.224Z,102607.78
2019-02-26T09:42:47.978Z,102602.98
2019-02-26T09:45:56.207Z,102597.72
2019-02-26T09:48:45.302Z,102599.73
2019-02-26T09:51:14.794Z,102605.87
2019-02-26T09:54:03.051Z,102602.14
2019-02-26T09:56:31.428Z,102598.09
2019-02-26T09:59:19.167Z,102588.38
2019-02-26T10:02:06.819Z,102585.94
2019-02-26T10:04:54.531Z,102589.71
2019-02-26T10:07:22.899Z,102588.39
2019-02-26T10:10:11.494Z,102584.91
2019-02-26T10:12:40.647Z,102583.52
2019-02-26T10:15:28.380Z,102581.83
2019-02-26T10:17:58.783Z,102577.02
2019-02-26T10:21:09.164Z,102581.31
2019-02-26T10:23:36.896Z,102581.55
2019-02-26T10:26:26.407Z,102578.84
2019-02-26T10:28:59.034Z,102585.76
2019-02-26T10:31:27.490Z,102585.20
2019-02-26T10:33:55.051Z,102579.78
2019-02-26T10:36:39.969Z,102577.61
2019-02-26T10:38:54.991Z,102579.93
2019-02-26T10:41:23.741Z,102585.59
2019-02-26T10:47:00.689Z,102576.36
2019-02-26T10:49:49.112Z,102584.28
2019-02-26T10:52:19.418Z,102582.08
2019-02-26T10:55:07.502Z,102577.15
2019-02-26T10:57:36.606Z,102574.03
2019-02-26T11:00:45.167Z,102572.54
2019-02-26T11:03:35.454Z,102571.58
2019-02-26T11:06:04.771Z,102572.27
2019-02-26T11:08:35.081Z,102568.29
2019-02-26T11:11:04.808Z,102566.27
2019-02-26T11:13:33.314Z,102570.55
2019-02-26T11:16:03.072Z,102568.66
2019-02-26T11:18:31.838Z,102563.95
2019-02-26T11:21:19.498Z,102566.09
2019-02-26T11:23:47.880Z,102561.20
2019-02-26T11:26:38.032Z,102553.95
2019-02-26T11:31:53.011Z,102558.09
2019-02-26T11:34:40.673Z,102547.25
2019-02-26T11:37:29.623Z,102552.22
2019-02-26T11:40:19.769Z,102548.02
2019-02-26T11:45:54.346Z,102555.19
2019-02-26T11:51:12.069Z,102544.36
2019-02-26T11:54:02.540Z,102550.14
2019-02-26T11:56:30.241Z,102549.18
2019-02-26T11:58:58.781Z,102551.44
2019-02-26T12:01:46.563Z,102543.73
2019-02-26T12:04:17.014Z,102542.54
2019-02-26T12:06:45.143Z,102548.86
2019-02-26T12:09:14.278Z,102543.89
2019-02-26T12:11:43.739Z,102542.98
2019-02-26T12:14:31.431Z,102533.59
2019-02-26T12:17:18.976Z,102525.41
2019-02-26T12:19:48.569Z,102525.94
2019-02-26T12:22:36.735Z,102524.20
2019-02-26T12:25:47.131Z,102521.65
2019-02-26T12:28:15.210Z,102508.88
2019-02-26T12:30:46.111Z,102527.31
2019-02-26T12:33:14.792Z,102523.25
2019-02-26T12:35:43.955Z,102526.84
2019-02-26T12:38:17.927Z,102524.65
2019-02-26T12:41:01.773Z,102521.97
2019-02-26T12:43:32.976Z,102518.43
2019-02-26T12:46:01.382Z,102516.91
2019-02-26T12:48:30.567Z,102514.59
2019-02-26T12:51:01.401Z,102509.42
2019-02-26T12:53:29.110Z,102505.24
2019-02-26T12:56:01.942Z,102499.84
2019-02-26T12:58:28.109Z,102499.55
2019-02-26T13:01:16.933Z,102494.77
2019-02-26T13:06:34.414Z,102495.73
2019-02-26T13:12:12.453Z,102491.11
2019-02-26T13:14:41.421Z,102487.85
2019-02-26T13:19:44.171Z,102474.08
2019-02-26T13:22:17.291Z,102472.98
2019-02-26T13:25:03.670Z,102468.66
2019-02-26T13:27:32.040Z,102459.59
2019-02-26T13:30:19.538Z,102453.56
2019-02-26T13:32:56.361Z,102454.98
2019-02-26T13:38:34.142Z,102446.16
2019-02-26T13:41:19.854Z,102440.53
2019-02-26T13:43:45.510Z,102436.22
2019-02-26T13:46:33.170Z,102428.38
2019-02-26T13:49:01.590Z,102428.35
2019-02-26T13:54:17.455Z,102422.55
2019-02-26T13:57:05.093Z,102422.52
2019-02-26T13:59:52.723Z,102428.52
2019-02-26T14:02:40.231Z,102426.63
2019-02-26T14:05:48.522Z,102428.63
2019-02-26T14:08:16.913Z,102430.31
2019-02-26T14:13:32.753Z,102425.08
2019-02-26T14:16:01.135Z,102422.78
2019-02-26T14:18:48.646Z,102424.86
2019-02-26T14:21:36.272Z,102422.77
2019-02-26T14:24:44.569Z,102416.58
2019-02-26T14:27:12.953Z,102413.83
2019-02-26T14:29:41.345Z,102408.80
2019-02-26T14:32:09.736Z,102409.70
2019-02-26T14:34:57.245Z,102415.45
2019-02-26T14:37:25.629Z,102413.31
2019-02-26T14:40:13.271Z,102411.84
2019-02-26T14:42:41.662Z,102414.72
2019-02-26T14:45:49.975Z,102415.96
2019-02-26T14:48:18.374Z,102409.33
2019-02-26T14:51:06.000Z,102403.81
2019-02-26T14:53:34.401Z,102397.11
2019-02-26T14:56:04.518Z,102407.02
2019-02-26T14:58:52.158Z,102401.36
2019-02-26T15:04:08.027Z,102394.59
2019-02-26T15:06:55.884Z,102402.53
2019-02-26T15:09:43.348Z,102393.92
2019-02-26T15:12:11.732Z,102394.47
2019-02-26T15:14:40.126Z,102383.89
2019-02-26T15:17:27.623Z,102389.70
2019-02-26T15:19:56.019Z,102387.09
2019-02-26T15:22:24.401Z,102378.79
2019-02-26T15:25:12.041Z,102375.56
2019-02-26T15:27:40.431Z,102369.55
2019-02-26T15:30:28.243Z,102371.20
2019-02-26T15:32:56.630Z,102370.39
2019-02-26T15:35:46.887Z,102373.53
2019-02-26T15:38:15.959Z,102366.91
2019-02-26T15:40:44.359Z,102364.51
2019-02-26T15:46:02.444Z,102364.15
2019-02-26T15:48:50.088Z,102363.05
2019-02-26T15:51:20.086Z,102356.49
2019-02-26T15:53:48.866Z,102348.30
2019-02-26T15:56:36.488Z,102346.69
2019-02-26T15:59:06.621Z,102345.94
2019-02-26T16:01:55.548Z,102348.66
2019-02-26T16:04:24.470Z,102354.72
2019-02-26T16:07:12.100Z,102349.42
2019-02-26T16:09:40.497Z,102347.10
2019-02-26T16:12:28.123Z,102349.17
2019-02-26T16:15:15.765Z,102346.27
2019-02-26T16:18:03.265Z,102347.96
2019-02-26T16:20:51.071Z,102346.08
2019-02-26T16:23:38.569Z,102344.12
2019-02-26T16:26:08.081Z,102345.31
2019-02-26T16:28:37.247Z,102336.98
2019-02-26T16:31:05.638Z,102338.55
2019-02-26T16:33:34.022Z,102333.98
2019-02-26T16:36:21.656Z,102327.98
2019-02-26T16:38:51.442Z,102330.16
2019-02-26T16:41:39.272Z,102330.81
2019-02-26T16:44:26.769Z,102336.55
2019-02-26T16:47:15.242Z,102343.43
2019-02-26T16:50:12.766Z,102344.41
2019-02-26T16:52:53.232Z,102342.99
2019-02-26T16:56:01.532Z,102344.03
2019-02-26T16:58:29.913Z,102343.78
2019-02-26T17:07:06.631Z,102356.17
2019-02-26T17:09:35.013Z,102354.72
2019-02-26T17:12:03.406Z,102357.28
2019-02-26T17:14:31.794Z,102364.16
2019-02-26T17:17:03.876Z,102361.97
2019-02-26T17:19:32.256Z,102360.92
2019-02-26T17:22:01.791Z,102360.58
2019-02-26T17:24:30.757Z,102365.23
2019-02-26T17:27:18.260Z,102366.92
2019-02-26T17:29:49.599Z,102370.05
2019-02-26T17:32:16.767Z,102370.23
2019-02-26T17:34:45.146Z,102364.98
2019-02-26T17:37:13.542Z,102370.38
2019-02-26T17:40:03.321Z,102367.96
2019-02-26T17:42:51.309Z,102366.59
2019-02-26T17:45:39.872Z,102366.50
2019-02-26T17:48:08.250Z,102366.23
2019-02-26T17:51:18.763Z,102372.68
2019-02-26T17:56:34.104Z,102367.77
2019-02-26T18:01:49.950Z,102364.72
2019-02-26T18:04:37.600Z,102375.50
2019-02-26T18:07:25.244Z,102378.34
2019-02-26T18:10:13.498Z,102371.41
2019-02-26T18:13:02.232Z,102374.22
2019-02-26T18:18:37.189Z,102375.87
2019-02-26T18:21:06.532Z,102373.91
2019-02-26T18:23:55.119Z,102364.67
2019-02-26T18:26:42.765Z,102369.53
2019-02-26T18:29:30.402Z,102370.16
2019-02-26T18:32:18.042Z,102370.23
2019-02-26T18:34:46.423Z,102375.57
2019-02-26T18:37:36.190Z,102377.73
2019-02-26T18:40:44.470Z,102374.89
2019-02-26T18:43:32.111Z,102379.58
2019-02-26T18:46:01.257Z,102376.77
2019-02-26T18:48:30.633Z,102372.46
2019-02-26T18:50:59.720Z,102369.24
2019-02-26T18:56:16.584Z,102373.75
2019-02-26T18:58:46.642Z,102363.73
2019-02-26T19:01:34.189Z,102363.69
2019-02-26T19:04:02.571Z,102355.09
2019-02-26T19:06:30.965Z,102352.09
2019-02-26T19:09:18.588Z,102351.80
2019-02-26T19:11:46.975Z,102348.80
2019-02-26T19:14:34.468Z,102344.61
2019-02-26T19:17:02.868Z,102343.60
2019-02-26T19:22:59.520Z,102347.25
2019-02-26T19:25:28.786Z,102344.80
2019-02-26T19:28:16.420Z,102338.22
2019-02-26T19:30:44.804Z,102337.72
2019-02-26T19:33:13.192Z,102340.48
2019-02-26T19:38:29.023Z,102339.48
2019-02-26T19:41:16.745Z,102344.87
2019-02-26T19:46:38.895Z,102345.55
2019-02-26T19:49:07.275Z,102345.15
2019-02-26T19:51:35.661Z,102343.62
2019-02-26T19:54:04.728Z,102332.77
2019-02-26T19:56:34.155Z,102332.49
2019-02-26T19:59:02.546Z,102329.00
2019-02-26T20:01:50.181Z,102330.20
2019-02-26T20:07:25.127Z,102337.63
2019-02-26T20:10:15.027Z,102332.48
2019-02-26T20:13:03.978Z,102332.55
2019-02-26T20:18:40.184Z,102321.56
2019-02-26T20:21:27.675Z,102318.56
2019-02-26T20:24:16.605Z,102307.84
2019-02-26T20:27:04.548Z,102306.02
2019-02-26T20:29:52.053Z,102307.67
2019-02-26T20:32:20.443Z,102301.56
2019-02-26T20:34:48.824Z,102294.28
2019-02-26T20:37:36.559Z,102295.14
2019-02-26T20:40:48.687Z,102292.52
2019-02-26T20:43:14.948Z,102298.61
2019-02-26T20:46:02.444Z,102287.33
2019-02-26T20:48:30.836Z,102290.13
2019-02-26T20:50:59.227Z,102290.03
2019-02-26T20:53:27.613Z,102279.97
2019-02-26T20:55:57.610Z,102281.45
2019-02-26T21:01:00.514Z,102286.38
2019-02-26T21:03:48.145Z,102287.73
2019-02-26T21:06:35.773Z,102289.31
2019-02-26T21:09:44.065Z,102292.03
2019-02-26T21:14:59.910Z,102287.98
2019-02-26T21:17:28.295Z,102294.02
2019-02-26T21:20:35.266Z,102286.28
2019-02-26T21:23:03.658Z,102292.27
2019-02-26T21:25:43.900Z,102286.15
2019-02-26T21:28:09.596Z,102285.41
2019-02-26T21:30:50.444Z,102288.78
2019-02-26T21:33:18.831Z,102291.85
2019-02-26T21:36:06.452Z,102293.23
2019-02-26T21:41:28.089Z,102286.86
2019-02-26T21:43:56.502Z,102293.91
2019-02-26T21:49:12.333Z,102287.47
2019-02-26T21:51:40.722Z,102289.75
2019-02-26T21:54:09.336Z,102285.36
2019-02-26T21:56:57.052Z,102281.19
2019-02-26T21:59:50.052Z,102278.67
2019-02-26T22:02:34.129Z,102281.34
2019-02-26T22:05:21.764Z,102274.84
2019-02-26T22:08:09.398Z,102270.17
2019-02-26T22:10:37.781Z,102268.59
2019-02-26T22:13:06.173Z,102264.76
2019-02-26T22:15:36.168Z,102263.50
2019-02-26T22:18:25.453Z,102257.30
2019-02-26T22:21:13.075Z,102252.02
2019-02-26T22:23:41.465Z,102258.52
2019-02-26T22:29:16.642Z,102244.36
2019-02-26T22:32:04.267Z,102246.97
2019-02-26T22:34:32.663Z,102247.38
2019-02-26T22:37:20.291Z,102252.61
2019-02-26T22:39:48.684Z,102244.84
2019-02-26T22:42:38.862Z,102238.30
2019-02-26T22:45:46.342Z,102245.30
2019-02-26T22:51:02.182Z,102250.95
2019-02-26T22:53:49.904Z,102244.33
2019-02-26T22:56:18.293Z,102244.66
2019-02-26T22:58:46.674Z,102245.92
2019-02-26T23:01:54.978Z,102243.72
2019-02-26T23:04:42.722Z,102248.58
2019-02-26T23:07:11.282Z,102243.92
2019-02-26T23:09:58.781Z,102240.93
2019-02-26T23:12:46.274Z,102245.89
2019-02-26T23:15:14.665Z,102241.91
2019-02-26T23:18:22.949Z,102240.19
2019-02-26T23:21:31.240Z,102242.39
2019-02-26T23:23:59.627Z,102239.42
2019-02-26T23:29:55.342Z,102239.42
2019-02-26T23:33:03.864Z,102241.66
2019-02-26T23:36:12.162Z,102238.25
2019-02-26T23:38:44.038Z,102241.45
2019-02-26T23:41:50.884Z,102233.39
2019-02-26T23:44:38.388Z,102231.61
2019-02-26T23:50:34.084Z,102228.03
2019-02-26T23:55:49.912Z,102223.23
2019-02-26T23:58:37.408Z,102223.61
