createdAt,value
2023-04-16T00:02:18.444Z,4.94
2023-04-16T00:05:21.213Z,4.99
2023-04-16T00:08:24.793Z,5.09
2023-04-16T00:11:27.377Z,5.15
2023-04-16T00:14:30.363Z,5.11
2023-04-16T00:17:32.779Z,5.03
2023-04-16T00:20:35.192Z,5.01
2023-04-16T00:23:38.053Z,5.09
2023-04-16T00:26:41.036Z,4.92
2023-04-16T00:29:43.680Z,4.97
2023-04-16T00:32:46.213Z,4.90
2023-04-16T00:35:49.032Z,4.87
2023-04-16T00:38:51.657Z,4.62
2023-04-16T00:41:54.019Z,4.54
2023-04-16T00:44:56.478Z,4.56
2023-04-16T00:48:00.673Z,4.70
2023-04-16T00:51:06.555Z,4.49
2023-04-16T00:54:08.937Z,4.54
2023-04-16T00:57:14.191Z,4.30
2023-04-16T01:00:17.129Z,4.37
2023-04-16T01:03:19.906Z,4.26
2023-04-16T01:06:23.476Z,4.17
2023-04-16T01:09:26.332Z,4.30
2023-04-16T01:12:29.106Z,4.21
2023-04-16T01:15:31.952Z,4.24
2023-04-16T01:18:34.896Z,4.17
2023-04-16T01:21:37.432Z,4.10
2023-04-16T01:24:40.556Z,4.16
2023-04-16T01:27:49.696Z,4.13
2023-04-16T01:30:52.186Z,4.19
2023-04-16T01:34:03.619Z,4.22
2023-04-16T01:37:06.256Z,4.01
2023-04-16T01:40:08.997Z,3.96
2023-04-16T01:43:11.431Z,3.88
2023-04-16T01:46:23.520Z,3.88
2023-04-16T01:49:26.111Z,3.78
2023-04-16T01:52:29.153Z,3.95
2023-04-16T01:55:35.615Z,3.78
2023-04-16T01:58:38.609Z,3.90
2023-04-16T02:01:42.111Z,3.67
2023-04-16T02:04:46.409Z,3.87
2023-04-16T02:07:49.071Z,3.56
2023-04-16T02:10:52.321Z,3.72
2023-04-16T02:13:54.820Z,3.73
2023-04-16T02:16:57.685Z,3.43
2023-04-16T02:20:12.730Z,3.37
2023-04-16T02:23:27.708Z,3.30
2023-04-16T02:26:31.074Z,3.42
2023-04-16T02:29:39.207Z,3.36
2023-04-16T02:32:49.749Z,3.19
2023-04-16T02:35:53.206Z,3.36
2023-04-16T02:38:55.726Z,3.34
2023-04-16T02:41:59.428Z,3.32
2023-04-16T02:45:02.447Z,3.10
2023-04-16T02:48:07.292Z,2.93
2023-04-16T02:51:09.713Z,2.95
2023-04-16T02:54:12.283Z,3.57
2023-04-16T02:57:14.638Z,3.52
2023-04-16T03:00:17.244Z,3.17
2023-04-16T03:03:20.551Z,3.46
2023-04-16T03:06:23.380Z,3.57
2023-04-16T03:09:25.856Z,3.77
2023-04-16T03:12:28.544Z,3.74
2023-04-16T03:15:31.678Z,3.46
2023-04-16T03:18:34.474Z,3.35
2023-04-16T03:21:36.877Z,3.22
2023-04-16T03:24:39.220Z,3.20
2023-04-16T03:27:41.749Z,2.94
2023-04-16T03:30:51.380Z,2.89
2023-04-16T03:33:53.894Z,2.77
2023-04-16T03:36:56.334Z,2.92
2023-04-16T03:39:58.929Z,3.21
2023-04-16T03:43:01.434Z,3.10
2023-04-16T03:46:04.646Z,3.05
2023-04-16T03:49:07.631Z,2.93
2023-04-16T03:52:11.449Z,2.86
2023-04-16T03:55:14.142Z,2.79
2023-04-16T03:58:17.426Z,2.85
2023-04-16T04:01:19.961Z,2.99
2023-04-16T04:04:23.525Z,2.87
2023-04-16T04:07:26.215Z,3.07
2023-04-16T04:10:28.886Z,3.13
2023-04-16T04:13:31.334Z,3.04
2023-04-16T04:16:34.791Z,3.06
2023-04-16T04:19:40.274Z,3.50
2023-04-16T04:22:45.417Z,3.51
2023-04-16T04:25:47.978Z,3.72
2023-04-16T04:28:50.601Z,3.79
2023-04-16T04:31:55.264Z,3.85
2023-04-16T04:35:01.448Z,4.01
2023-04-16T04:38:04.242Z,3.96
2023-04-16T04:41:06.811Z,3.93
2023-04-16T04:44:12.130Z,4.07
2023-04-16T04:47:15.491Z,4.27
2023-04-16T04:50:18.320Z,4.41
2023-04-16T04:53:20.800Z,4.66
2023-04-16T04:56:23.718Z,4.89
2023-04-16T04:59:26.788Z,5.05
2023-04-16T05:02:29.387Z,5.48
2023-04-16T05:05:32.231Z,5.87
2023-04-16T05:08:34.742Z,5.98
2023-04-16T05:11:42.080Z,6.45
2023-04-16T05:14:44.449Z,6.91
2023-04-16T05:17:46.889Z,7.52
2023-04-16T05:20:49.266Z,7.69
2023-04-16T05:23:52.148Z,8.14
2023-04-16T05:26:54.563Z,8.42
2023-04-16T05:29:56.943Z,8.76
2023-04-16T05:32:59.403Z,9.14
2023-04-16T05:36:01.861Z,9.67
2023-04-16T05:39:04.307Z,10.20
2023-04-16T05:42:06.705Z,11.05
2023-04-16T05:45:09.535Z,11.90
2023-04-16T05:48:12.473Z,11.98
2023-04-16T05:51:14.834Z,12.36
2023-04-16T05:54:17.276Z,12.76
2023-04-16T05:57:19.604Z,13.45
2023-04-16T06:00:22.224Z,13.99
2023-04-16T06:03:24.721Z,14.26
2023-04-16T06:06:27.736Z,14.43
2023-04-16T06:09:30.570Z,15.28
2023-04-16T06:12:33.298Z,15.94
2023-04-16T06:15:35.736Z,16.56
2023-04-16T06:18:38.397Z,16.92
2023-04-16T06:21:44.623Z,17.42
2023-04-16T06:24:47.101Z,17.58
2023-04-16T06:27:49.667Z,16.94
2023-04-16T06:30:52.188Z,16.95
2023-04-16T06:33:54.891Z,17.42
2023-04-16T06:36:57.338Z,17.92
2023-04-16T06:39:59.755Z,18.69
2023-04-16T06:43:02.116Z,19.05
2023-04-16T06:46:04.558Z,19.54
2023-04-16T06:49:07.458Z,20.13
2023-04-16T06:52:09.914Z,20.48
2023-04-16T06:55:12.345Z,21.45
2023-04-16T06:58:14.784Z,21.77
2023-04-16T07:01:18.230Z,21.82
2023-04-16T07:04:21.215Z,21.35
2023-04-16T07:07:23.959Z,20.66
2023-04-16T07:10:26.321Z,21.20
2023-04-16T07:13:28.717Z,21.10
2023-04-16T07:16:31.506Z,21.65
2023-04-16T07:19:34.058Z,21.95
2023-04-16T07:22:36.527Z,21.59
2023-04-16T07:25:38.863Z,21.51
2023-04-16T07:28:41.618Z,22.00
2023-04-16T07:31:45.443Z,21.78
2023-04-16T07:34:48.331Z,22.09
2023-04-16T07:37:50.912Z,21.64
2023-04-16T07:40:53.410Z,20.95
2023-04-16T07:43:55.877Z,21.25
2023-04-16T07:46:58.257Z,21.52
2023-04-16T07:50:00.670Z,22.14
2023-04-16T07:53:03.657Z,22.82
2023-04-16T07:56:06.409Z,22.93
2023-04-16T08:02:17.735Z,24.33
2023-04-16T08:05:20.447Z,23.43
2023-04-16T08:08:23.006Z,23.07
2023-04-16T08:11:25.444Z,22.72
2023-04-16T08:14:28.015Z,21.99
2023-04-16T08:17:30.460Z,21.51
2023-04-16T08:20:33.183Z,20.94
2023-04-16T08:23:36.011Z,20.24
2023-04-16T08:26:38.529Z,20.14
2023-04-16T08:29:41.081Z,19.59
2023-04-16T08:32:43.799Z,18.83
2023-04-16T08:35:46.301Z,18.89
2023-04-16T08:38:48.698Z,18.81
2023-04-16T08:41:54.368Z,19.11
2023-04-16T08:45:07.290Z,19.10
2023-04-16T08:48:11.946Z,19.89
2023-04-16T08:51:17.250Z,21.13
2023-04-16T08:54:34.759Z,21.46
2023-04-16T08:57:48.886Z,21.19
2023-04-16T09:00:52.251Z,20.92
2023-04-16T09:03:55.345Z,21.39
2023-04-16T09:06:58.999Z,21.80
2023-04-16T09:10:02.012Z,21.90
2023-04-16T09:13:04.561Z,22.74
2023-04-16T09:16:08.857Z,22.61
2023-04-16T09:19:11.528Z,23.18
2023-04-16T09:22:14.413Z,23.43
2023-04-16T09:25:17.395Z,23.60
2023-04-16T09:28:38.779Z,23.86
2023-04-16T09:31:41.665Z,23.83
2023-04-16T09:35:00.791Z,23.12
2023-04-16T09:38:10.788Z,22.34
2023-04-16T09:41:16.594Z,22.59
2023-04-16T09:44:19.002Z,23.02
2023-04-16T09:47:22.547Z,23.44
2023-04-16T09:50:26.500Z,23.56
2023-04-16T09:53:30.907Z,23.33
2023-04-16T09:56:33.763Z,23.13
2023-04-16T09:59:36.522Z,22.65
2023-04-16T10:02:42.701Z,22.48
2023-04-16T10:05:45.436Z,22.57
2023-04-16T10:08:50.295Z,23.10
2023-04-16T10:11:53.317Z,24.02
2023-04-16T10:14:56.046Z,24.36
2023-04-16T10:18:00.286Z,24.41
2023-04-16T10:21:03.099Z,25.03
2023-04-16T10:24:06.173Z,25.90
2023-04-16T10:27:08.488Z,26.16
2023-04-16T10:30:11.726Z,26.36
2023-04-16T10:33:14.712Z,26.94
2023-04-16T10:36:23.808Z,27.60
2023-04-16T10:39:29.170Z,27.29
2023-04-16T10:42:31.843Z,27.04
2023-04-16T10:45:39.999Z,26.34
2023-04-16T10:48:49.773Z,26.66
2023-04-16T10:51:56.754Z,27.10
2023-04-16T10:54:59.760Z,27.30
2023-04-16T10:58:02.158Z,27.48
2023-04-16T11:01:16.454Z,27.87
2023-04-16T11:04:22.052Z,27.86
2023-04-16T11:07:35.175Z,28.10
2023-04-16T11:10:39.556Z,28.30
2023-04-16T11:13:45.973Z,27.94
2023-04-16T11:16:48.794Z,27.90
2023-04-16T11:19:53.732Z,27.26
2023-04-16T11:22:57.687Z,27.11
2023-04-16T11:26:00.964Z,26.93
2023-04-16T11:29:14.871Z,26.34
2023-04-16T11:32:23.353Z,26.29
2023-04-16T11:35:25.913Z,26.31
2023-04-16T11:38:38.566Z,26.30
2023-04-16T11:41:45.922Z,26.42
2023-04-16T11:45:00.652Z,26.29
2023-04-16T11:48:03.248Z,26.44
2023-04-16T11:51:05.685Z,26.69
2023-04-16T11:54:11.129Z,26.62
2023-04-16T11:57:14.369Z,26.77
2023-04-16T12:00:17.112Z,26.78
2023-04-16T12:03:37.572Z,26.37
2023-04-16T12:06:40.223Z,26.58
2023-04-16T12:09:44.836Z,26.15
2023-04-16T12:12:47.367Z,25.87
2023-04-16T12:15:51.747Z,25.29
2023-04-16T12:19:03.864Z,24.70
2023-04-16T12:22:06.639Z,25.07
2023-04-16T12:25:16.352Z,24.73
2023-04-16T12:28:35.175Z,25.31
2023-04-16T12:31:38.221Z,25.23
2023-04-16T12:34:51.443Z,25.57
2023-04-16T12:37:53.898Z,25.37
2023-04-16T12:40:57.645Z,25.33
2023-04-16T12:44:18.260Z,25.45
2023-04-16T12:47:20.831Z,24.94
2023-04-16T12:50:23.252Z,24.94
2023-04-16T12:53:26.136Z,25.06
2023-04-16T12:56:28.762Z,25.75
2023-04-16T12:59:31.344Z,25.66
2023-04-16T13:02:34.367Z,26.04
2023-04-16T13:05:36.990Z,26.41
2023-04-16T13:08:40.346Z,25.88
2023-04-16T13:11:42.837Z,26.43
2023-04-16T13:14:45.827Z,26.84
2023-04-16T13:17:48.496Z,26.85
2023-04-16T13:20:50.978Z,26.84
2023-04-16T13:23:54.094Z,26.25
2023-04-16T13:26:56.902Z,26.13
2023-04-16T13:29:59.740Z,26.08
2023-04-16T13:33:02.570Z,26.10
2023-04-16T13:36:05.544Z,26.00
2023-04-16T13:39:11.557Z,25.29
2023-04-16T13:42:14.453Z,25.55
2023-04-16T13:45:17.227Z,25.11
2023-04-16T13:48:19.627Z,25.59
2023-04-16T13:51:22.643Z,25.68
2023-04-16T13:54:25.438Z,24.67
2023-04-16T13:57:28.841Z,23.72
2023-04-16T14:00:32.290Z,23.62
2023-04-16T14:03:36.379Z,23.76
2023-04-16T14:06:38.870Z,23.62
2023-04-16T14:09:41.722Z,23.65
2023-04-16T14:12:45.657Z,23.49
2023-04-16T14:15:48.083Z,23.29
2023-04-16T14:18:51.971Z,23.14
2023-04-16T14:21:54.638Z,23.09
2023-04-16T14:24:57.026Z,22.74
2023-04-16T14:28:00.744Z,23.34
2023-04-16T14:31:03.405Z,23.04
2023-04-16T14:34:06.138Z,23.00
2023-04-16T14:37:08.798Z,22.73
2023-04-16T14:40:12.360Z,22.38
2023-04-16T14:43:14.976Z,22.70
2023-04-16T14:46:17.875Z,22.32
2023-04-16T14:49:20.822Z,22.16
2023-04-16T14:52:23.941Z,21.46
2023-04-16T14:55:26.449Z,21.68
2023-04-16T14:58:28.840Z,21.49
2023-04-16T15:01:32.739Z,21.29
2023-04-16T15:04:35.328Z,20.72
2023-04-16T15:07:38.060Z,20.61
2023-04-16T15:10:42.529Z,20.53
2023-04-16T15:13:44.948Z,20.50
2023-04-16T15:16:48.581Z,20.11
2023-04-16T15:19:52.204Z,19.86
2023-04-16T15:22:54.820Z,19.61
2023-04-16T15:25:57.769Z,19.39
2023-04-16T15:29:00.513Z,19.37
2023-04-16T15:32:03.191Z,19.15
2023-04-16T15:35:06.228Z,19.21
2023-04-16T15:38:08.713Z,19.06
2023-04-16T15:41:11.133Z,18.94
2023-04-16T15:44:13.649Z,18.81
2023-04-16T15:47:16.325Z,18.72
2023-04-16T15:50:20.006Z,18.60
2023-04-16T15:53:22.677Z,18.45
2023-04-16T15:56:25.682Z,18.38
2023-04-16T15:59:28.030Z,18.39
2023-04-16T16:02:30.900Z,18.19
2023-04-16T16:05:33.813Z,18.21
2023-04-16T16:08:38.196Z,18.07
2023-04-16T16:11:41.700Z,17.85
2023-04-16T16:14:44.628Z,17.82
2023-04-16T16:17:47.270Z,17.64
2023-04-16T16:20:50.036Z,17.53
2023-04-16T16:23:53.369Z,17.46
2023-04-16T16:26:56.810Z,17.34
2023-04-16T16:30:01.073Z,17.18
2023-04-16T16:33:03.831Z,17.15
2023-04-16T16:36:10.866Z,17.01
2023-04-16T16:39:13.461Z,16.87
2023-04-16T16:42:18.729Z,16.91
2023-04-16T16:45:21.471Z,16.86
2023-04-16T16:48:24.065Z,16.72
2023-04-16T16:51:27.747Z,16.73
2023-04-16T16:54:30.293Z,16.49
2023-04-16T16:57:32.916Z,16.57
2023-04-16T17:00:36.133Z,16.35
2023-04-16T17:03:38.787Z,16.41
2023-04-16T17:06:41.791Z,16.19
2023-04-16T17:09:46.228Z,16.27
2023-04-16T17:12:51.068Z,15.98
2023-04-16T17:15:53.454Z,15.98
2023-04-16T17:18:56.434Z,15.99
2023-04-16T17:21:59.461Z,15.95
2023-04-16T17:25:02.294Z,15.87
2023-04-16T17:28:05.170Z,15.85
2023-04-16T17:31:08.507Z,15.76
2023-04-16T17:34:11.672Z,15.56
2023-04-16T17:37:14.597Z,15.57
2023-04-16T17:40:18.482Z,15.45
2023-04-16T17:43:21.281Z,15.62
2023-04-16T17:46:24.076Z,15.63
2023-04-16T17:49:26.777Z,15.51
2023-04-16T17:52:29.697Z,15.48
2023-04-16T17:55:32.093Z,15.47
2023-04-16T17:58:35.394Z,15.62
2023-04-16T18:01:38.737Z,15.62
2023-04-16T18:04:42.048Z,15.44
2023-04-16T18:07:46.949Z,15.57
2023-04-16T18:10:49.676Z,15.52
2023-04-16T18:13:53.868Z,15.40
2023-04-16T18:16:56.599Z,15.35
2023-04-16T18:19:59.107Z,15.27
2023-04-16T18:23:02.646Z,15.14
2023-04-16T18:26:07.643Z,15.01
2023-04-16T18:29:12.407Z,14.89
2023-04-16T18:32:16.385Z,14.85
2023-04-16T18:35:19.331Z,14.72
2023-04-16T18:38:22.045Z,14.50
2023-04-16T18:41:24.796Z,14.45
2023-04-16T18:44:27.432Z,14.44
2023-04-16T18:47:30.291Z,14.62
2023-04-16T18:50:32.999Z,14.63
2023-04-16T18:53:36.039Z,14.56
2023-04-16T18:56:38.733Z,14.55
2023-04-16T18:59:41.332Z,14.61
2023-04-16T19:02:44.389Z,14.50
2023-04-16T19:05:47.418Z,14.65
2023-04-16T19:08:50.705Z,14.26
2023-04-16T19:11:54.278Z,14.68
2023-04-16T19:14:57.016Z,14.75
2023-04-16T19:17:59.657Z,14.67
2023-04-16T19:21:03.394Z,14.78
2023-04-16T19:24:06.112Z,14.60
2023-04-16T19:27:08.790Z,14.62
2023-04-16T19:30:11.734Z,14.57
2023-04-16T19:33:14.607Z,14.33
2023-04-16T19:36:18.762Z,14.51
2023-04-16T19:39:21.476Z,14.52
2023-04-16T19:42:24.322Z,14.40
2023-04-16T19:45:27.745Z,14.50
2023-04-16T19:48:31.782Z,14.40
2023-04-16T19:51:34.808Z,14.36
2023-04-16T19:54:38.562Z,14.35
2023-04-16T19:57:41.409Z,14.35
2023-04-16T20:00:44.303Z,14.31
2023-04-16T20:03:47.127Z,14.24
2023-04-16T20:06:49.815Z,14.18
2023-04-16T20:09:53.137Z,14.13
2023-04-16T20:12:56.009Z,14.07
2023-04-16T20:15:58.694Z,13.86
2023-04-16T20:19:04.151Z,14.00
2023-04-16T20:22:07.772Z,13.94
2023-04-16T20:25:11.462Z,13.96
2023-04-16T20:28:21.157Z,13.92
2023-04-16T20:31:23.692Z,13.54
2023-04-16T20:34:27.799Z,13.77
2023-04-16T20:37:31.253Z,13.66
2023-04-16T20:40:34.163Z,13.71
2023-04-16T20:43:44.079Z,13.43
2023-04-16T20:46:49.781Z,13.57
2023-04-16T20:49:52.919Z,13.70
2023-04-16T20:52:55.428Z,13.69
2023-04-16T20:55:58.318Z,13.55
2023-04-16T20:59:00.998Z,13.67
2023-04-16T21:02:04.023Z,13.66
2023-04-16T21:05:10.267Z,13.58
2023-04-16T21:08:12.722Z,13.68
2023-04-16T21:11:15.161Z,13.60
2023-04-16T21:14:17.582Z,13.61
2023-04-16T21:17:20.024Z,13.41
2023-04-16T21:20:22.806Z,13.35
2023-04-16T21:23:25.285Z,13.57
2023-04-16T21:26:27.666Z,13.45
2023-04-16T21:29:30.418Z,13.34
2023-04-16T21:32:33.065Z,13.34
2023-04-16T21:35:35.525Z,13.32
2023-04-16T21:38:38.007Z,13.35
2023-04-16T21:41:40.431Z,13.35
2023-04-16T21:44:42.786Z,13.34
2023-04-16T21:47:45.125Z,13.26
2023-04-16T21:50:47.501Z,13.44
2023-04-16T21:53:50.336Z,13.43
2023-04-16T21:56:52.835Z,13.41
2023-04-16T21:59:55.204Z,13.31
2023-04-16T22:03:00.426Z,13.37
2023-04-16T22:06:03.322Z,13.28
2023-04-16T22:09:06.652Z,13.16
2023-04-16T22:12:10.509Z,13.43
2023-04-16T22:15:13.925Z,13.40
2023-04-16T22:18:16.326Z,13.29
2023-04-16T22:21:19.032Z,13.35
2023-04-16T22:24:21.391Z,13.30
2023-04-16T22:27:23.815Z,13.28
2023-04-16T22:30:26.222Z,13.28
2023-04-16T22:33:31.496Z,13.42
2023-04-16T22:36:33.890Z,13.21
2023-04-16T22:39:36.837Z,13.14
2023-04-16T22:42:39.296Z,13.18
2023-04-16T22:45:43.103Z,13.30
2023-04-16T22:48:45.906Z,12.99
2023-04-16T22:51:48.358Z,13.10
2023-04-16T22:54:51.231Z,13.25
2023-04-16T22:57:53.667Z,13.10
2023-04-16T23:00:59.418Z,13.27
2023-04-16T23:04:02.245Z,13.29
2023-04-16T23:07:04.745Z,13.28
2023-04-16T23:10:08.660Z,13.07
2023-04-16T23:13:11.442Z,13.02
2023-04-16T23:16:13.871Z,13.03
2023-04-16T23:19:16.379Z,12.96
2023-04-16T23:22:18.782Z,12.91
2023-04-16T23:25:22.511Z,13.05
2023-04-16T23:28:24.918Z,12.90
2023-04-16T23:31:27.375Z,13.01
2023-04-16T23:34:29.925Z,13.07
2023-04-16T23:37:32.419Z,12.92
2023-04-16T23:40:34.974Z,12.95
2023-04-16T23:43:40.025Z,12.75
2023-04-16T23:46:42.528Z,12.83
2023-04-16T23:49:45.179Z,12.90
2023-04-16T23:52:47.736Z,12.91
2023-04-16T23:55:50.214Z,12.74
2023-04-16T23:58:52.660Z,12.75
