createdAt,value
2017-06-19T00:00:39.077Z,4.00
2017-06-19T00:03:07.658Z,5.27
2017-06-19T00:05:36.049Z,4.17
2017-06-19T00:08:05.263Z,6.23
2017-06-19T00:10:33.704Z,4.07
2017-06-19T00:13:02.069Z,4.50
2017-06-19T00:15:30.561Z,3.87
2017-06-19T00:17:59.741Z,5.23
2017-06-19T00:20:28.151Z,3.93
2017-06-19T00:23:02.308Z,6.27
2017-06-19T00:25:30.686Z,4.93
2017-06-19T00:27:59.082Z,4.27
2017-06-19T00:30:28.511Z,4.57
2017-06-19T00:32:57.734Z,4.47
2017-06-19T00:35:26.233Z,3.63
2017-06-19T00:37:55.197Z,4.23
2017-06-19T00:40:23.713Z,4.50
2017-06-19T00:42:52.180Z,4.83
2017-06-19T00:45:20.693Z,4.40
2017-06-19T00:47:49.107Z,4.27
2017-06-19T00:50:17.506Z,4.80
2017-06-19T00:52:45.931Z,4.50
2017-06-19T00:55:16.088Z,3.90
2017-06-19T00:57:44.473Z,4.50
2017-06-19T01:00:12.947Z,4.20
2017-06-19T01:02:41.297Z,5.50
2017-06-19T01:05:09.734Z,4.50
2017-06-19T01:07:38.114Z,4.90
2017-06-19T01:10:06.519Z,5.03
2017-06-19T01:12:34.896Z,5.33
2017-06-19T01:15:03.279Z,5.23
2017-06-19T01:17:31.649Z,4.40
2017-06-19T01:20:00.820Z,4.40
2017-06-19T01:22:29.312Z,4.63
2017-06-19T01:24:57.721Z,4.90
2017-06-19T01:27:26.093Z,4.70
2017-06-19T01:29:54.631Z,4.63
2017-06-19T01:32:23.007Z,4.90
2017-06-19T01:34:51.396Z,6.23
2017-06-19T01:37:19.798Z,4.80
2017-06-19T01:39:48.179Z,4.50
2017-06-19T01:42:16.589Z,5.10
2017-06-19T01:44:45.019Z,6.10
2017-06-19T01:47:13.420Z,7.60
2017-06-19T01:49:41.923Z,5.47
2017-06-19T01:52:10.383Z,5.03
2017-06-19T01:54:38.756Z,7.50
2017-06-19T01:57:07.142Z,5.73
2017-06-19T01:59:35.576Z,7.57
2017-06-19T02:02:04.091Z,7.50
2017-06-19T02:04:32.470Z,4.63
2017-06-19T02:07:00.883Z,4.80
2017-06-19T02:09:30.049Z,5.43
2017-06-19T02:11:58.441Z,6.70
2017-06-19T02:14:26.850Z,5.23
2017-06-19T02:16:56.007Z,9.27
2017-06-19T02:19:24.443Z,5.03
2017-06-19T02:21:52.863Z,4.70
2017-06-19T02:24:21.244Z,5.43
2017-06-19T02:26:49.639Z,4.70
2017-06-19T02:29:18.060Z,5.50
2017-06-19T02:31:46.547Z,4.93
2017-06-19T02:34:15.689Z,5.67
2017-06-19T02:36:45.822Z,5.10
2017-06-19T02:39:14.237Z,5.13
2017-06-19T02:41:42.643Z,5.17
2017-06-19T02:44:11.108Z,4.93
2017-06-19T02:46:39.531Z,5.17
2017-06-19T02:49:07.916Z,5.10
2017-06-19T02:51:36.330Z,8.27
2017-06-19T02:54:04.727Z,4.90
2017-06-19T02:56:33.115Z,5.27
2017-06-19T02:59:01.501Z,5.37
2017-06-19T03:01:29.884Z,7.10
2017-06-19T03:03:58.274Z,5.80
2017-06-19T03:06:28.325Z,5.33
2017-06-19T03:08:57.471Z,5.50
2017-06-19T03:11:25.852Z,5.37
2017-06-19T03:13:54.319Z,5.60
2017-06-19T03:16:22.737Z,5.40
2017-06-19T03:18:51.132Z,6.13
2017-06-19T03:21:20.423Z,5.70
2017-06-19T03:23:48.799Z,5.10
2017-06-19T03:26:17.228Z,4.87
2017-06-19T03:28:46.409Z,5.50
2017-06-19T03:31:15.576Z,5.77
2017-06-19T03:33:43.949Z,8.97
2017-06-19T03:36:12.510Z,5.90
2017-06-19T03:38:40.893Z,5.10
2017-06-19T03:41:09.289Z,5.60
2017-06-19T03:43:37.697Z,5.87
2017-06-19T03:46:06.982Z,5.70
2017-06-19T03:48:35.359Z,5.33
2017-06-19T03:51:03.754Z,6.00
2017-06-19T03:53:32.999Z,6.50
2017-06-19T03:56:01.407Z,5.90
2017-06-19T03:58:29.833Z,5.10
2017-06-19T04:00:58.320Z,6.20
2017-06-19T04:03:26.720Z,7.00
2017-06-19T04:05:55.701Z,5.57
2017-06-19T04:08:36.820Z,10.33
2017-06-19T04:11:05.270Z,6.37
2017-06-19T04:13:33.634Z,6.13
2017-06-19T04:16:02.013Z,5.93
2017-06-19T04:18:30.423Z,6.83
2017-06-19T04:20:58.814Z,7.00
2017-06-19T04:23:27.210Z,7.10
2017-06-19T04:25:56.417Z,9.17
2017-06-19T04:28:25.566Z,6.27
2017-06-19T04:30:54.019Z,6.37
2017-06-19T04:33:23.170Z,6.00
2017-06-19T04:35:51.524Z,11.73
2017-06-19T04:38:20.034Z,7.17
2017-06-19T04:40:48.455Z,7.33
2017-06-19T04:43:16.856Z,7.33
2017-06-19T04:45:45.232Z,14.77
2017-06-19T04:48:13.752Z,11.93
2017-06-19T04:50:42.149Z,13.93
2017-06-19T04:53:10.512Z,9.73
2017-06-19T04:55:38.983Z,11.93
2017-06-19T04:58:07.420Z,16.17
2017-06-19T05:00:35.897Z,7.40
2017-06-19T05:03:05.117Z,10.20
2017-06-19T05:05:37.296Z,6.40
2017-06-19T05:08:12.204Z,8.83
2017-06-19T05:10:40.679Z,7.33
2017-06-19T05:13:09.880Z,9.90
2017-06-19T05:15:38.299Z,7.63
2017-06-19T05:18:06.688Z,10.13
2017-06-19T05:20:35.168Z,6.63
2017-06-19T05:23:03.567Z,8.30
2017-06-19T05:25:32.701Z,7.53
2017-06-19T05:28:01.083Z,6.30
2017-06-19T05:30:29.530Z,9.57
2017-06-19T05:32:58.668Z,7.97
2017-06-19T05:35:27.054Z,8.97
2017-06-19T05:37:55.456Z,8.27
2017-06-19T05:40:23.895Z,8.90
2017-06-19T05:42:52.364Z,7.60
2017-06-19T05:45:21.540Z,11.90
2017-06-19T05:47:50.164Z,7.97
2017-06-19T05:50:18.570Z,10.20
2017-06-19T05:52:47.111Z,9.50
2017-06-19T05:55:16.240Z,7.03
2017-06-19T05:57:44.636Z,7.10
2017-06-19T06:00:13.166Z,7.00
2017-06-19T06:02:41.573Z,8.63
2017-06-19T06:05:09.944Z,5.53
2017-06-19T06:07:38.355Z,6.77
2017-06-19T06:10:06.746Z,6.63
2017-06-19T06:12:35.927Z,5.03
2017-06-19T06:15:04.320Z,7.77
2017-06-19T06:17:32.711Z,6.13
2017-06-19T06:20:01.856Z,7.83
2017-06-19T06:22:30.296Z,5.93
2017-06-19T06:24:58.724Z,7.53
2017-06-19T06:27:27.076Z,5.60
2017-06-19T06:29:55.500Z,5.93
2017-06-19T06:32:23.876Z,7.10
2017-06-19T06:34:53.059Z,5.70
2017-06-19T06:37:21.465Z,6.20
2017-06-19T06:39:49.839Z,7.20
2017-06-19T06:42:37.119Z,5.00
2017-06-19T06:45:05.511Z,5.87
2017-06-19T06:47:33.970Z,4.80
2017-06-19T06:50:03.577Z,4.67
2017-06-19T06:52:32.692Z,6.10
2017-06-19T06:55:01.075Z,5.60
2017-06-19T06:57:29.482Z,6.67
2017-06-19T06:59:57.860Z,9.27
2017-06-19T07:02:26.262Z,4.77
2017-06-19T07:04:55.602Z,3.70
2017-06-19T07:07:24.017Z,3.83
2017-06-19T07:09:52.420Z,4.70
2017-06-19T07:12:20.862Z,3.97
2017-06-19T07:14:49.270Z,3.60
2017-06-19T07:17:18.027Z,3.33
2017-06-19T07:19:46.482Z,3.67
2017-06-19T07:22:15.668Z,7.70
2017-06-19T07:24:44.157Z,4.73
2017-06-19T07:27:13.355Z,2.83
2017-06-19T07:29:41.790Z,3.07
2017-06-19T07:32:10.183Z,3.43
2017-06-19T07:34:39.368Z,3.73
2017-06-19T07:37:07.757Z,2.90
2017-06-19T07:39:36.927Z,3.73
2017-06-19T07:42:05.485Z,4.50
2017-06-19T07:44:33.872Z,3.70
2017-06-19T07:47:02.294Z,3.37
2017-06-19T07:49:30.730Z,5.03
2017-06-19T07:52:00.987Z,4.27
2017-06-19T07:54:29.384Z,4.10
2017-06-19T07:56:57.899Z,4.50
2017-06-19T07:59:26.284Z,4.10
2017-06-19T08:01:54.679Z,3.70
2017-06-19T08:04:23.111Z,7.27
2017-06-19T08:06:51.539Z,4.60
2017-06-19T08:09:19.951Z,4.00
2017-06-19T08:11:48.347Z,6.17
2017-06-19T08:14:17.568Z,5.03
2017-06-19T08:16:46.050Z,3.73
2017-06-19T08:19:14.637Z,5.20
2017-06-19T08:21:48.750Z,4.50
2017-06-19T08:24:17.233Z,3.60
2017-06-19T08:26:45.613Z,3.43
2017-06-19T08:29:13.994Z,6.53
2017-06-19T08:31:42.530Z,9.63
2017-06-19T08:34:10.903Z,4.37
2017-06-19T08:36:39.289Z,3.70
2017-06-19T08:39:07.699Z,5.77
2017-06-19T08:41:36.868Z,3.77
2017-06-19T08:44:05.265Z,4.37
2017-06-19T08:46:34.479Z,3.10
2017-06-19T08:49:03.632Z,3.27
2017-06-19T08:51:32.008Z,4.60
2017-06-19T08:54:00.540Z,3.03
2017-06-19T08:56:28.900Z,3.43
2017-06-19T08:58:57.284Z,3.23
2017-06-19T09:01:25.810Z,4.00
2017-06-19T09:03:54.206Z,3.83
2017-06-19T09:06:22.610Z,4.90
2017-06-19T09:08:51.120Z,3.60
2017-06-19T09:11:20.248Z,4.30
2017-06-19T09:13:48.675Z,4.60
2017-06-19T09:16:17.989Z,3.70
2017-06-19T09:18:46.397Z,3.03
2017-06-19T09:21:14.774Z,4.30
2017-06-19T09:23:43.199Z,4.97
2017-06-19T09:26:13.172Z,5.27
2017-06-19T09:28:42.408Z,3.87
2017-06-19T09:31:10.844Z,3.60
2017-06-19T09:33:39.240Z,7.80
2017-06-19T09:36:07.650Z,3.30
2017-06-19T09:38:36.886Z,4.93
2017-06-19T09:41:06.026Z,3.57
2017-06-19T09:43:34.441Z,3.47
2017-06-19T09:46:03.645Z,3.90
2017-06-19T09:48:32.040Z,3.70
2017-06-19T09:51:01.289Z,3.37
2017-06-19T09:53:29.702Z,3.60
2017-06-19T09:55:58.101Z,3.90
2017-06-19T09:58:26.492Z,5.13
2017-06-19T10:00:54.901Z,3.20
2017-06-19T10:03:23.288Z,5.40
2017-06-19T10:05:51.689Z,3.63
2017-06-19T10:08:20.892Z,3.63
2017-06-19T10:10:49.394Z,3.30
2017-06-19T10:13:17.781Z,2.87
2017-06-19T10:15:46.304Z,4.83
2017-06-19T10:18:14.749Z,3.50
2017-06-19T10:20:43.137Z,6.73
2017-06-19T10:23:11.588Z,3.20
2017-06-19T10:25:40.744Z,3.13
2017-06-19T10:28:09.162Z,3.90
2017-06-19T10:30:38.331Z,3.40
2017-06-19T10:33:06.714Z,3.40
2017-06-19T10:35:35.102Z,3.40
2017-06-19T10:38:04.267Z,4.60
2017-06-19T10:40:32.706Z,4.23
2017-06-19T10:43:02.439Z,4.93
2017-06-19T10:45:30.833Z,3.43
2017-06-19T10:47:59.357Z,3.30
2017-06-19T10:50:27.788Z,3.50
2017-06-19T10:52:56.288Z,3.30
2017-06-19T10:55:24.675Z,3.83
2017-06-19T10:57:54.059Z,3.70
2017-06-19T11:00:22.623Z,4.17
2017-06-19T11:02:51.014Z,3.67
2017-06-19T11:05:19.447Z,4.10
2017-06-19T11:07:48.675Z,3.00
2017-06-19T11:10:17.080Z,6.13
2017-06-19T11:12:45.551Z,4.00
2017-06-19T11:15:14.002Z,2.73
2017-06-19T11:17:42.396Z,5.33
2017-06-19T11:20:10.896Z,2.90
2017-06-19T11:22:39.325Z,3.90
2017-06-19T11:25:07.744Z,3.77
2017-06-19T11:27:36.238Z,3.33
2017-06-19T11:30:04.740Z,2.60
2017-06-19T11:32:33.183Z,3.87
2017-06-19T11:35:01.574Z,2.83
2017-06-19T11:37:30.024Z,8.23
2017-06-19T11:39:58.435Z,2.53
2017-06-19T11:42:26.831Z,3.47
2017-06-19T11:44:55.279Z,3.10
2017-06-19T11:47:24.422Z,3.10
2017-06-19T11:49:52.846Z,3.00
2017-06-19T11:52:21.551Z,3.00
2017-06-19T11:54:49.944Z,3.87
2017-06-19T11:57:18.469Z,4.20
2017-06-19T11:59:46.991Z,3.30
2017-06-19T12:02:15.424Z,3.07
2017-06-19T12:04:43.789Z,3.27
2017-06-19T12:07:12.196Z,3.07
2017-06-19T12:09:40.695Z,4.50
2017-06-19T12:12:09.868Z,3.03
2017-06-19T12:14:39.213Z,3.03
2017-06-19T12:17:07.635Z,2.93
2017-06-19T12:19:36.024Z,4.47
2017-06-19T12:22:04.555Z,3.13
2017-06-19T12:24:33.709Z,2.70
2017-06-19T12:27:03.014Z,2.97
2017-06-19T12:29:31.532Z,4.67
2017-06-19T12:32:00.028Z,2.57
2017-06-19T12:34:28.441Z,3.60
2017-06-19T12:36:56.844Z,3.10
2017-06-19T12:39:26.047Z,3.07
2017-06-19T12:41:55.254Z,3.60
2017-06-19T12:44:23.695Z,3.33
2017-06-19T12:46:52.085Z,3.20
2017-06-19T12:49:20.760Z,3.33
2017-06-19T12:51:49.407Z,3.50
2017-06-19T12:54:17.822Z,3.07
2017-06-19T12:56:46.216Z,3.40
2017-06-19T12:59:14.656Z,3.40
2017-06-19T13:01:43.097Z,3.10
2017-06-19T13:04:12.317Z,6.57
2017-06-19T13:06:41.584Z,3.00
2017-06-19T13:09:10.756Z,2.90
2017-06-19T13:11:39.157Z,4.20
2017-06-19T13:14:07.650Z,3.03
2017-06-19T13:16:36.084Z,2.63
2017-06-19T13:19:04.510Z,3.50
2017-06-19T13:21:32.940Z,3.20
2017-06-19T13:24:01.357Z,2.80
2017-06-19T13:26:30.594Z,2.97
2017-06-19T13:28:59.182Z,4.63
2017-06-19T13:31:28.368Z,2.87
2017-06-19T13:33:57.509Z,3.63
2017-06-19T13:36:25.952Z,2.53
2017-06-19T13:38:54.359Z,3.37
2017-06-19T13:41:22.776Z,3.07
2017-06-19T13:43:52.092Z,2.50
2017-06-19T13:46:21.268Z,4.63
2017-06-19T13:48:49.695Z,2.70
2017-06-19T13:51:18.116Z,5.40
2017-06-19T13:53:46.518Z,2.90
2017-06-19T13:56:14.902Z,2.83
2017-06-19T13:58:44.122Z,3.20
2017-06-19T14:01:12.504Z,3.27
2017-06-19T14:03:41.149Z,3.10
2017-06-19T14:06:09.747Z,2.73
2017-06-19T14:08:38.291Z,3.17
2017-06-19T14:11:06.733Z,3.60
2017-06-19T14:13:35.157Z,4.13
2017-06-19T14:16:03.560Z,2.83
2017-06-19T14:18:31.974Z,2.80
2017-06-19T14:21:00.641Z,3.27
2017-06-19T14:23:29.042Z,3.23
2017-06-19T14:25:57.481Z,3.23
2017-06-19T14:28:25.976Z,3.20
2017-06-19T14:30:54.387Z,6.63
2017-06-19T14:33:22.974Z,3.20
2017-06-19T14:35:51.945Z,3.47
2017-06-19T14:38:20.584Z,2.87
2017-06-19T14:40:49.008Z,3.93
2017-06-19T14:43:18.205Z,3.80
2017-06-19T14:45:46.605Z,3.30
2017-06-19T14:48:14.978Z,3.67
2017-06-19T14:50:43.432Z,2.70
2017-06-19T14:53:11.840Z,2.70
2017-06-19T14:55:40.282Z,3.10
2017-06-19T14:58:08.715Z,2.70
2017-06-19T15:00:37.175Z,3.33
2017-06-19T15:03:05.631Z,3.10
2017-06-19T15:05:34.936Z,3.10
2017-06-19T15:08:04.127Z,3.23
2017-06-19T15:10:32.568Z,3.50
2017-06-19T15:13:01.860Z,3.40
2017-06-19T15:15:30.248Z,2.77
2017-06-19T15:17:58.648Z,3.53
2017-06-19T15:20:27.063Z,3.20
2017-06-19T15:22:56.209Z,5.17
2017-06-19T15:25:24.662Z,3.23
2017-06-19T15:27:53.449Z,5.60
2017-06-19T15:30:21.916Z,5.80
2017-06-19T15:32:50.337Z,3.03
2017-06-19T15:35:18.993Z,3.50
2017-06-19T15:37:47.572Z,2.83
2017-06-19T15:40:15.992Z,2.80
2017-06-19T15:42:44.412Z,7.20
2017-06-19T15:45:12.862Z,3.40
2017-06-19T15:47:41.292Z,2.33
2017-06-19T15:50:10.911Z,2.53
2017-06-19T15:52:41.131Z,2.80
2017-06-19T15:55:09.536Z,2.83
2017-06-19T15:57:38.091Z,3.37
2017-06-19T16:00:06.504Z,3.17
2017-06-19T16:02:34.942Z,3.37
2017-06-19T16:05:04.109Z,3.20
2017-06-19T16:07:32.736Z,2.60
2017-06-19T16:10:01.182Z,3.73
2017-06-19T16:12:31.411Z,3.10
2017-06-19T16:15:01.004Z,3.27
2017-06-19T16:17:30.183Z,3.67
2017-06-19T16:19:58.566Z,2.90
2017-06-19T16:22:27.101Z,2.80
2017-06-19T16:24:55.576Z,2.70
2017-06-19T16:27:23.995Z,3.13
2017-06-19T16:29:52.483Z,3.30
2017-06-19T16:32:20.945Z,2.80
2017-06-19T16:34:49.356Z,3.13
2017-06-19T16:37:18.596Z,4.60
2017-06-19T16:39:47.009Z,3.40
2017-06-19T16:42:15.414Z,2.50
2017-06-19T16:44:43.856Z,3.70
2017-06-19T16:47:12.268Z,6.97
2017-06-19T16:49:41.007Z,3.13
2017-06-19T16:52:10.324Z,4.17
2017-06-19T16:54:38.751Z,5.40
2017-06-19T16:57:07.148Z,3.23
2017-06-19T16:59:35.633Z,2.93
2017-06-19T17:02:04.048Z,3.07
2017-06-19T17:04:32.503Z,3.17
2017-06-19T17:07:00.928Z,4.00
2017-06-19T17:09:29.551Z,2.90
2017-06-19T17:11:58.743Z,2.87
2017-06-19T17:14:27.989Z,2.93
2017-06-19T17:16:56.416Z,3.27
2017-06-19T17:19:25.606Z,6.20
2017-06-19T17:21:54.044Z,2.73
2017-06-19T17:24:22.543Z,9.30
2017-06-19T17:26:51.048Z,3.30
2017-06-19T17:29:19.518Z,2.80
2017-06-19T17:31:47.962Z,2.70
2017-06-19T17:34:16.464Z,6.07
2017-06-19T17:36:44.953Z,3.53
2017-06-19T17:39:13.405Z,2.83
2017-06-19T17:41:41.873Z,3.73
2017-06-19T17:44:10.361Z,4.20
2017-06-19T17:46:38.841Z,5.20
2017-06-19T17:49:07.251Z,2.40
2017-06-19T17:51:35.755Z,3.40
2017-06-19T17:54:04.271Z,4.80
2017-06-19T17:56:32.751Z,4.80
2017-06-19T17:59:01.266Z,4.47
2017-06-19T18:01:29.838Z,4.20
2017-06-19T18:03:59.938Z,9.90
2017-06-19T18:06:29.594Z,3.20
2017-06-19T18:08:58.063Z,4.10
2017-06-19T18:11:26.719Z,3.80
2017-06-19T18:13:55.261Z,3.87
2017-06-19T18:16:24.963Z,3.63
2017-06-19T18:18:53.421Z,3.60
2017-06-19T18:21:21.875Z,5.03
2017-06-19T18:23:50.370Z,3.40
2017-06-19T18:26:18.808Z,4.40
2017-06-19T18:28:48.054Z,4.77
2017-06-19T18:31:16.511Z,3.77
2017-06-19T18:33:44.954Z,4.10
2017-06-19T18:36:13.523Z,4.00
2017-06-19T18:38:42.014Z,4.93
2017-06-19T18:41:10.432Z,4.20
2017-06-19T18:43:38.983Z,4.80
2017-06-19T18:46:09.190Z,4.10
2017-06-19T18:48:37.662Z,4.50
2017-06-19T18:51:06.143Z,4.10
2017-06-19T18:53:34.582Z,3.83
2017-06-19T18:56:03.053Z,4.80
2017-06-19T18:58:31.530Z,4.00
2017-06-19T19:01:00.038Z,4.20
2017-06-19T19:03:28.518Z,4.10
2017-06-19T19:05:57.133Z,8.87
2017-06-19T19:08:25.642Z,3.80
2017-06-19T19:10:54.095Z,4.50
2017-06-19T19:13:22.644Z,3.60
2017-06-19T19:15:51.104Z,4.53
2017-06-19T19:18:19.708Z,4.30
2017-06-19T19:20:48.194Z,3.97
2017-06-19T19:23:16.682Z,6.23
2017-06-19T19:25:45.145Z,4.77
2017-06-19T19:28:13.635Z,4.90
2017-06-19T19:30:42.104Z,4.47
2017-06-19T19:33:10.511Z,4.67
2017-06-19T19:35:39.379Z,4.13
2017-06-19T19:38:07.862Z,5.00
2017-06-19T19:40:36.299Z,4.10
2017-06-19T19:43:05.536Z,4.70
2017-06-19T19:45:34.541Z,5.63
2017-06-19T19:48:03.884Z,4.20
2017-06-19T19:50:32.371Z,4.90
2017-06-19T19:53:00.840Z,4.03
2017-06-19T19:55:29.285Z,4.60
2017-06-19T19:57:58.604Z,5.10
2017-06-19T20:00:27.048Z,6.47
2017-06-19T20:02:55.482Z,6.93
2017-06-19T20:05:24.791Z,5.83
2017-06-19T20:07:53.263Z,5.60
2017-06-19T20:10:22.562Z,4.80
2017-06-19T20:12:51.087Z,4.87
2017-06-19T20:15:20.414Z,4.10
2017-06-19T20:17:48.877Z,5.03
2017-06-19T20:20:17.377Z,4.93
2017-06-19T20:22:45.892Z,4.20
2017-06-19T20:25:14.409Z,4.30
2017-06-19T20:27:42.939Z,5.23
2017-06-19T20:30:11.414Z,5.00
2017-06-19T20:32:40.001Z,5.03
2017-06-19T20:35:08.506Z,5.63
2017-06-19T20:37:36.922Z,5.53
2017-06-19T20:40:05.370Z,5.27
2017-06-19T20:42:33.877Z,4.60
2017-06-19T20:45:02.341Z,5.30
2017-06-19T20:47:30.764Z,6.30
2017-06-19T20:49:59.360Z,5.50
2017-06-19T20:52:27.902Z,5.50
2017-06-19T20:54:56.311Z,5.97
2017-06-19T20:57:24.780Z,5.50
2017-06-19T20:59:53.217Z,5.30
2017-06-19T21:02:22.572Z,6.30
2017-06-19T21:04:51.758Z,5.93
2017-06-19T21:07:20.265Z,5.93
2017-06-19T21:09:48.664Z,6.07
2017-06-19T21:12:17.200Z,5.00
2017-06-19T21:14:47.792Z,5.97
2017-06-19T21:17:16.324Z,5.80
2017-06-19T21:19:45.519Z,6.43
2017-06-19T21:22:13.942Z,4.80
2017-06-19T21:24:42.418Z,5.43
2017-06-19T21:27:10.872Z,6.20
2017-06-19T21:29:39.451Z,5.80
2017-06-19T21:32:08.035Z,5.30
2017-06-19T21:34:36.642Z,5.80
2017-06-19T21:37:05.182Z,5.80
2017-06-19T21:39:34.349Z,5.73
2017-06-19T21:42:02.827Z,7.70
2017-06-19T21:44:31.257Z,5.60
2017-06-19T21:46:59.682Z,12.50
2017-06-19T21:49:28.130Z,7.00
2017-06-19T21:51:56.563Z,6.57
2017-06-19T21:54:24.993Z,11.13
2017-06-19T21:56:53.579Z,6.03
2017-06-19T21:59:21.948Z,6.10
2017-06-19T22:01:50.319Z,6.17
2017-06-19T22:04:18.798Z,6.07
2017-06-19T22:06:47.922Z,6.40
2017-06-19T22:09:16.330Z,10.37
2017-06-19T22:11:44.972Z,6.40
2017-06-19T22:14:13.368Z,9.73
2017-06-19T22:16:41.751Z,6.70
2017-06-19T22:19:10.401Z,6.30
2017-06-19T22:21:44.384Z,7.13
2017-06-19T22:24:12.919Z,6.30
2017-06-19T22:26:41.299Z,7.17
2017-06-19T22:29:09.704Z,7.80
2017-06-19T22:31:38.137Z,6.80
2017-06-19T22:34:06.541Z,6.70
2017-06-19T22:36:34.949Z,6.30
2017-06-19T22:39:03.474Z,6.77
2017-06-19T22:41:31.871Z,6.50
2017-06-19T22:44:00.277Z,6.63
2017-06-19T22:46:28.731Z,8.37
2017-06-19T22:48:57.624Z,7.47
2017-06-19T22:51:26.737Z,7.60
2017-06-19T22:53:56.373Z,7.20
2017-06-19T22:56:25.036Z,7.80
2017-06-19T22:58:53.413Z,8.70
2017-06-19T23:01:21.861Z,8.03
2017-06-19T23:03:50.238Z,7.77
2017-06-19T23:06:18.634Z,8.30
2017-06-19T23:08:47.039Z,7.83
2017-06-19T23:11:15.472Z,7.53
2017-06-19T23:13:43.846Z,6.77
2017-06-19T23:16:12.255Z,8.13
2017-06-19T23:18:40.632Z,6.93
2017-06-19T23:21:09.014Z,7.90
2017-06-19T23:23:38.390Z,7.77
2017-06-19T23:26:06.768Z,8.37
2017-06-19T23:28:35.151Z,7.53
2017-06-19T23:31:03.572Z,7.80
2017-06-19T23:33:32.004Z,7.83
2017-06-19T23:36:00.378Z,7.67
2017-06-19T23:38:28.796Z,7.80
2017-06-19T23:40:57.195Z,7.53
2017-06-19T23:43:25.574Z,7.87
2017-06-19T23:45:54.105Z,8.27
2017-06-19T23:48:23.209Z,9.10
2017-06-19T23:50:51.681Z,8.17
2017-06-19T23:53:20.107Z,8.50
2017-06-19T23:55:48.465Z,7.90
2017-06-19T23:58:16.872Z,9.80
