createdAt,value
2022-12-15T00:00:35.998Z,92005.09
2022-12-15T00:06:00.742Z,92025.77
2022-12-15T00:11:24.841Z,92020.22
2022-12-15T00:16:47.978Z,92038.95
2022-12-15T00:22:12.214Z,92045.38
2022-12-15T00:27:36.746Z,92052.69
2022-12-15T00:33:02.623Z,92068.59
2022-12-15T00:38:33.357Z,92079.56
2022-12-15T00:43:41.005Z,92077.95
2022-12-15T00:48:49.070Z,92077.39
2022-12-15T00:54:17.836Z,92089.73
2022-12-15T00:59:39.672Z,92101.77
2022-12-15T01:05:04.279Z,92097.86
2022-12-15T01:10:29.228Z,92111.11
2022-12-15T01:15:58.902Z,92136.61
2022-12-15T01:21:09.847Z,92118.98
2022-12-15T01:26:16.821Z,92129.91
2022-12-15T01:31:23.575Z,92127.51
2022-12-15T01:36:30.412Z,92134.97
2022-12-15T01:41:37.363Z,92143.70
2022-12-15T01:46:44.448Z,91999.14
2022-12-15T01:51:55.368Z,92145.45
2022-12-15T01:57:14.100Z,92147.76
2022-12-15T02:02:24.843Z,92148.16
2022-12-15T02:07:31.643Z,92157.03
2022-12-15T02:12:42.923Z,92146.38
2022-12-15T02:18:02.897Z,92164.05
2022-12-15T02:23:48.252Z,92158.65
2022-12-15T02:29:47.600Z,92170.89
2022-12-15T02:35:01.938Z,92159.98
2022-12-15T02:40:11.257Z,92169.89
2022-12-15T02:45:31.168Z,92205.66
2022-12-15T02:51:22.659Z,92200.81
2022-12-15T02:56:39.345Z,92201.03
2022-12-15T03:01:58.825Z,92216.91
2022-12-15T03:07:09.831Z,92226.33
2022-12-15T03:12:16.575Z,92234.09
2022-12-15T03:17:23.306Z,92234.57
2022-12-15T03:22:30.013Z,92228.14
2022-12-15T03:27:38.409Z,92243.80
2022-12-15T03:32:45.117Z,92248.95
2022-12-15T03:37:51.826Z,92266.20
2022-12-15T03:42:59.055Z,92269.75
2022-12-15T03:48:05.843Z,92275.42
2022-12-15T03:53:12.847Z,92256.78
2022-12-15T03:58:20.283Z,92249.48
2022-12-15T04:03:27.152Z,92237.13
2022-12-15T04:08:33.846Z,92248.39
2022-12-15T04:13:40.653Z,92250.16
2022-12-15T04:18:47.347Z,92229.97
2022-12-15T04:24:11.637Z,92222.01
2022-12-15T04:29:36.099Z,92241.78
2022-12-15T04:35:00.867Z,92224.75
2022-12-15T04:40:26.939Z,92206.56
2022-12-15T04:45:51.726Z,92213.81
2022-12-15T04:51:16.383Z,92232.25
2022-12-15T04:56:40.771Z,92219.96
2022-12-15T05:02:05.184Z,92204.20
2022-12-15T05:07:29.854Z,92235.91
2022-12-15T05:12:54.191Z,92226.17
2022-12-15T05:18:18.310Z,92243.41
2022-12-15T05:23:41.349Z,92248.69
2022-12-15T05:29:05.781Z,92254.59
2022-12-15T05:34:12.525Z,92251.24
2022-12-15T05:39:19.256Z,92271.58
2022-12-15T05:44:27.495Z,92275.13
2022-12-15T05:49:34.417Z,92285.89
2022-12-15T05:54:41.141Z,92288.81
2022-12-15T05:59:47.849Z,92287.69
2022-12-15T06:04:54.732Z,92299.02
2022-12-15T06:10:01.494Z,92300.60
2022-12-15T06:15:09.425Z,92300.88
2022-12-15T06:20:16.268Z,92309.55
2022-12-15T06:25:22.941Z,92330.72
2022-12-15T06:30:29.643Z,92333.47
2022-12-15T06:35:38.927Z,92343.63
2022-12-15T06:40:45.849Z,92350.13
2022-12-15T06:45:53.178Z,92357.49
2022-12-15T06:51:10.803Z,92370.14
2022-12-15T06:56:33.077Z,92382.91
2022-12-15T07:01:36.609Z,92368.67
2022-12-15T07:06:43.603Z,92388.44
2022-12-15T07:11:51.945Z,92396.75
2022-12-15T07:16:59.262Z,92399.61
2022-12-15T07:22:05.963Z,92409.75
2022-12-15T07:27:12.964Z,92422.69
2022-12-15T07:32:19.954Z,92430.25
2022-12-15T07:37:26.648Z,92429.01
2022-12-15T07:42:34.502Z,92439.99
2022-12-15T07:47:41.219Z,92454.70
2022-12-15T07:52:49.395Z,92455.58
2022-12-15T07:57:56.064Z,92485.08
2022-12-15T08:03:04.490Z,92509.53
2022-12-15T08:08:15.312Z,92507.31
2022-12-15T08:13:44.929Z,92513.15
2022-12-15T08:18:28.436Z,92512.70
2022-12-15T08:23:35.927Z,92541.77
2022-12-15T08:28:43.254Z,92540.47
2022-12-15T08:33:50.767Z,92550.73
2022-12-15T08:39:00.961Z,92560.12
2022-12-15T08:44:07.666Z,92562.83
2022-12-15T08:49:21.206Z,92568.43
2022-12-15T08:54:23.265Z,92557.06
2022-12-15T08:59:30.031Z,92560.55
2022-12-15T09:04:36.804Z,92553.94
2022-12-15T09:09:43.550Z,92556.94
2022-12-15T09:14:50.225Z,92560.36
2022-12-15T09:19:56.902Z,92563.45
2022-12-15T09:25:04.015Z,92567.06
2022-12-15T09:30:11.657Z,92581.29
2022-12-15T09:35:18.370Z,92593.59
2022-12-15T09:40:26.199Z,92586.33
2022-12-15T09:45:37.389Z,92587.13
2022-12-15T09:50:48.085Z,92588.16
2022-12-15T09:55:59.627Z,92579.19
2022-12-15T10:01:55.929Z,92575.83
2022-12-15T10:07:24.897Z,92572.60
2022-12-15T10:12:35.014Z,92580.05
2022-12-15T10:17:51.526Z,92560.05
2022-12-15T10:23:02.725Z,92555.44
2022-12-15T10:28:19.631Z,92565.67
2022-12-15T10:33:36.342Z,92583.66
2022-12-15T10:43:57.679Z,92595.21
2022-12-15T10:49:14.610Z,92587.84
2022-12-15T10:54:21.310Z,92592.17
2022-12-15T10:59:39.359Z,92595.30
2022-12-15T11:05:00.720Z,92582.36
2022-12-15T11:10:20.562Z,92583.20
2022-12-15T11:15:47.115Z,92565.84
2022-12-15T11:20:59.909Z,92564.50
2022-12-15T11:26:49.170Z,92578.17
2022-12-15T11:32:03.107Z,92576.31
2022-12-15T11:37:39.580Z,92560.63
2022-12-15T11:42:56.480Z,92545.81
2022-12-15T11:48:19.073Z,92522.27
2022-12-15T11:53:53.953Z,92522.09
2022-12-15T11:59:16.940Z,92525.92
2022-12-15T12:04:34.039Z,92528.39
2022-12-15T12:09:45.408Z,92518.16
2022-12-15T12:15:26.327Z,92523.77
2022-12-15T12:20:43.356Z,92531.75
2022-12-15T12:26:06.360Z,92534.94
2022-12-15T12:31:20.050Z,92539.44
2022-12-15T12:36:26.489Z,92545.11
2022-12-15T12:41:43.589Z,92538.89
2022-12-15T12:46:53.752Z,92529.48
2022-12-15T12:52:06.253Z,92527.31
2022-12-15T12:57:23.153Z,92506.44
2022-12-15T13:02:38.421Z,92510.59
2022-12-15T13:07:48.186Z,92499.86
2022-12-15T13:12:59.845Z,92494.70
2022-12-15T13:18:22.653Z,92492.55
2022-12-15T13:23:34.353Z,92505.05
2022-12-15T13:28:47.193Z,92536.33
2022-12-15T13:34:04.260Z,92570.17
2022-12-15T13:39:33.349Z,92545.84
2022-12-15T13:44:48.781Z,92538.55
2022-12-15T13:50:17.210Z,92524.47
2022-12-15T13:55:31.566Z,92532.41
2022-12-15T14:00:40.590Z,92523.70
2022-12-15T14:05:56.927Z,92533.46
2022-12-15T14:11:22.349Z,92554.07
2022-12-15T14:16:22.708Z,92555.06
2022-12-15T14:21:30.746Z,92551.56
2022-12-15T14:26:37.413Z,92556.22
2022-12-15T14:31:50.777Z,92575.98
2022-12-15T14:37:02.532Z,92560.73
2022-12-15T14:42:16.341Z,92565.12
2022-12-15T14:47:27.627Z,92574.11
2022-12-15T14:52:40.307Z,92568.66
2022-12-15T14:57:48.734Z,92565.06
2022-12-15T15:03:09.926Z,92583.78
2022-12-15T15:08:34.411Z,92556.36
2022-12-15T15:13:43.422Z,92550.86
2022-12-15T15:18:56.400Z,92547.80
2022-12-15T15:24:19.840Z,92549.13
2022-12-15T15:29:41.590Z,92562.73
2022-12-15T15:34:48.876Z,92551.00
2022-12-15T15:39:58.560Z,92559.03
2022-12-15T15:45:05.434Z,92544.91
2022-12-15T15:50:18.909Z,92546.87
2022-12-15T15:55:37.805Z,92547.53
2022-12-15T16:00:40.417Z,92553.44
2022-12-15T16:05:47.438Z,92536.87
2022-12-15T16:10:54.754Z,92559.53
2022-12-15T16:16:01.619Z,92558.84
2022-12-15T16:21:11.977Z,92555.20
2022-12-15T16:26:23.342Z,92551.80
2022-12-15T16:31:41.621Z,92548.33
2022-12-15T16:36:46.941Z,92552.60
2022-12-15T16:41:56.228Z,92563.78
2022-12-15T16:47:02.975Z,92557.20
2022-12-15T16:52:21.703Z,92566.23
2022-12-15T16:57:28.431Z,92569.13
2022-12-15T17:02:37.689Z,92574.38
2022-12-15T17:07:47.861Z,92562.20
2022-12-15T17:12:58.386Z,92576.59
2022-12-15T17:18:06.818Z,92586.01
2022-12-15T17:23:20.928Z,92581.91
2022-12-15T17:28:32.843Z,92570.42
2022-12-15T17:33:39.620Z,92571.91
2022-12-15T17:38:46.728Z,92569.45
2022-12-15T17:44:09.804Z,92570.05
2022-12-15T17:49:02.136Z,92567.31
2022-12-15T17:54:12.715Z,92569.86
2022-12-15T17:59:22.324Z,92566.84
2022-12-15T18:04:29.098Z,92562.84
2022-12-15T18:09:36.682Z,92573.14
2022-12-15T18:14:43.596Z,92572.84
2022-12-15T18:19:50.627Z,92557.69
2022-12-15T18:24:57.838Z,92547.67
2022-12-15T18:30:04.590Z,92531.70
2022-12-15T18:35:22.788Z,92536.18
2022-12-15T18:40:32.215Z,92529.77
2022-12-15T18:45:38.974Z,92539.86
2022-12-15T18:50:47.098Z,92521.86
2022-12-15T18:55:54.042Z,92510.88
2022-12-15T19:01:02.762Z,92517.21
2022-12-15T19:06:37.215Z,92521.63
2022-12-15T19:11:49.278Z,92504.70
2022-12-15T19:17:13.872Z,92506.97
2022-12-15T19:22:30.283Z,92507.53
2022-12-15T19:27:37.047Z,92499.03
2022-12-15T19:32:43.935Z,92491.53
2022-12-15T19:37:51.093Z,92482.92
2022-12-15T19:42:58.659Z,92481.27
2022-12-15T19:48:07.624Z,92481.73
2022-12-15T19:53:26.807Z,92463.36
2022-12-15T19:58:36.436Z,92463.91
2022-12-15T20:03:45.765Z,92455.52
2022-12-15T20:08:57.000Z,92458.66
2022-12-15T20:14:06.388Z,92441.27
2022-12-15T20:19:13.538Z,92432.81
2022-12-15T20:24:21.810Z,92429.78
2022-12-15T20:29:36.972Z,92426.42
2022-12-15T20:34:44.058Z,92433.03
2022-12-15T20:39:56.993Z,92429.48
2022-12-15T20:45:00.937Z,92419.14
2022-12-15T20:50:19.649Z,92417.84
2022-12-15T20:55:26.776Z,92423.28
2022-12-15T21:00:33.710Z,92414.86
2022-12-15T21:05:41.216Z,92410.02
2022-12-15T21:10:49.687Z,92413.80
2022-12-15T21:15:57.452Z,92410.21
2022-12-15T21:21:06.328Z,92410.40
2022-12-15T21:26:13.941Z,92403.63
2022-12-15T21:31:21.259Z,92389.88
2022-12-15T21:36:29.620Z,92382.75
2022-12-15T21:41:37.419Z,92393.73
2022-12-15T21:46:44.724Z,92392.59
2022-12-15T21:51:58.954Z,92398.44
2022-12-15T21:57:07.814Z,92408.05
2022-12-15T22:02:27.086Z,92407.12
2022-12-15T22:07:34.588Z,92400.22
2022-12-15T22:12:43.839Z,92386.16
2022-12-15T22:17:51.830Z,92384.25
2022-12-15T22:22:58.939Z,92377.36
2022-12-15T22:28:06.608Z,92365.95
2022-12-15T22:33:23.007Z,92357.59
2022-12-15T22:38:30.383Z,92334.77
2022-12-15T22:43:41.388Z,92312.88
2022-12-15T22:48:49.474Z,92290.44
2022-12-15T22:53:57.450Z,92284.07
2022-12-15T22:59:08.749Z,92265.69
2022-12-15T23:04:15.964Z,92240.41
2022-12-15T23:09:22.739Z,92236.97
2022-12-15T23:14:47.667Z,92216.59
2022-12-15T23:19:54.788Z,92209.41
2022-12-15T23:25:01.619Z,92200.11
2022-12-15T23:30:10.404Z,92213.35
2022-12-15T23:35:18.048Z,92220.13
2022-12-15T23:40:25.246Z,92223.66
2022-12-15T23:45:32.197Z,92241.58
2022-12-15T23:50:40.459Z,92224.78
2022-12-15T23:55:47.901Z,92209.72
