createdAt,value
2018-11-27T00:00:16.270Z,3.37
2018-11-27T00:01:16.336Z,3.34
2018-11-27T00:02:16.612Z,3.30
2018-11-27T00:03:16.882Z,3.31
2018-11-27T00:04:17.406Z,3.27
2018-11-27T00:05:16.685Z,3.31
2018-11-27T00:06:16.960Z,3.31
2018-11-27T00:07:16.255Z,3.30
2018-11-27T00:08:16.530Z,3.28
2018-11-27T00:09:16.813Z,3.30
2018-11-27T00:10:17.122Z,3.28
2018-11-27T00:11:17.126Z,3.27
2018-11-27T00:12:16.420Z,3.26
2018-11-27T00:13:16.721Z,3.24
2018-11-27T00:14:17.018Z,3.28
2018-11-27T00:15:16.341Z,3.28
2018-11-27T00:16:16.639Z,3.26
2018-11-27T00:17:16.912Z,3.23
2018-11-27T00:18:17.199Z,3.23
2018-11-27T00:19:16.500Z,3.20
2018-11-27T00:20:16.807Z,3.20
2018-11-27T00:21:16.857Z,3.22
2018-11-27T00:22:17.127Z,3.22
2018-11-27T00:23:16.382Z,3.22
2018-11-27T00:24:16.689Z,3.22
2018-11-27T00:25:16.968Z,3.22
2018-11-27T00:26:16.250Z,3.19
2018-11-27T00:27:16.558Z,3.23
2018-11-27T00:28:16.851Z,3.23
2018-11-27T00:29:17.147Z,3.19
2018-11-27T00:30:16.455Z,3.17
2018-11-27T00:31:16.489Z,3.13
2018-11-27T00:32:16.783Z,3.17
2018-11-27T00:33:17.069Z,3.17
2018-11-27T00:34:16.365Z,3.14
2018-11-27T00:35:16.640Z,3.14
2018-11-27T00:36:16.908Z,3.16
2018-11-27T00:37:17.199Z,3.13
2018-11-27T00:38:16.496Z,3.12
2018-11-27T00:39:16.759Z,3.10
2018-11-27T00:40:17.069Z,3.13
2018-11-27T00:41:17.111Z,3.12
2018-11-27T00:42:16.380Z,3.12
2018-11-27T00:43:16.660Z,3.13
2018-11-27T00:44:16.949Z,3.07
2018-11-27T00:45:16.221Z,3.09
2018-11-27T00:46:16.513Z,3.09
2018-11-27T00:47:16.781Z,3.06
2018-11-27T00:48:17.074Z,3.06
2018-11-27T00:49:16.335Z,3.04
2018-11-27T00:50:16.631Z,3.04
2018-11-27T00:51:16.691Z,3.04
2018-11-27T00:52:16.973Z,3.03
2018-11-27T00:53:16.239Z,3.02
2018-11-27T00:54:16.515Z,3.09
2018-11-27T00:55:16.798Z,3.03
2018-11-27T00:56:17.095Z,3.04
2018-11-27T00:57:16.375Z,3.03
2018-11-27T00:58:16.657Z,2.99
2018-11-27T00:59:16.953Z,2.99
2018-11-27T01:00:16.255Z,2.98
2018-11-27T01:01:16.341Z,2.99
2018-11-27T01:02:16.642Z,3.02
2018-11-27T01:03:16.946Z,3.00
2018-11-27T01:04:16.254Z,3.03
2018-11-27T01:05:16.547Z,3.00
2018-11-27T01:06:16.825Z,2.95
2018-11-27T01:07:17.087Z,2.96
2018-11-27T01:08:16.369Z,2.96
2018-11-27T01:09:16.654Z,2.96
2018-11-27T01:10:16.953Z,2.95
2018-11-27T01:11:17.019Z,2.92
2018-11-27T01:12:16.308Z,2.92
2018-11-27T01:13:16.574Z,2.91
2018-11-27T01:14:16.857Z,2.89
2018-11-27T01:15:17.145Z,2.91
2018-11-27T01:16:16.430Z,2.89
2018-11-27T01:17:16.728Z,2.93
2018-11-27T01:18:17.017Z,2.93
2018-11-27T01:19:16.291Z,2.92
2018-11-27T01:20:16.630Z,2.93
2018-11-27T01:21:16.657Z,2.91
2018-11-27T01:22:16.962Z,2.95
2018-11-27T01:23:16.233Z,2.93
2018-11-27T01:24:16.515Z,2.93
2018-11-27T01:25:16.794Z,2.92
2018-11-27T01:26:17.050Z,2.96
2018-11-27T01:27:16.352Z,2.93
2018-11-27T01:28:16.631Z,2.92
2018-11-27T01:29:16.919Z,2.92
2018-11-27T01:30:17.219Z,2.92
2018-11-27T01:31:16.285Z,2.89
2018-11-27T01:32:16.530Z,2.89
2018-11-27T01:33:16.817Z,2.89
2018-11-27T01:34:17.110Z,2.93
2018-11-27T01:35:16.380Z,2.95
2018-11-27T01:36:16.654Z,2.95
2018-11-27T01:37:16.955Z,2.95
2018-11-27T01:38:16.231Z,2.93
2018-11-27T01:39:16.519Z,2.95
2018-11-27T01:40:16.803Z,3.06
2018-11-27T01:41:16.829Z,3.02
2018-11-27T01:42:17.110Z,3.06
2018-11-27T01:43:16.394Z,3.04
2018-11-27T01:44:16.694Z,3.00
2018-11-27T01:45:16.976Z,3.00
2018-11-27T01:46:16.248Z,2.95
2018-11-27T01:47:16.524Z,3.03
2018-11-27T01:48:16.831Z,2.99
2018-11-27T01:49:17.135Z,2.98
2018-11-27T01:50:16.413Z,2.98
2018-11-27T01:51:16.448Z,2.96
2018-11-27T01:52:16.711Z,2.95
2018-11-27T01:53:16.991Z,2.98
2018-11-27T01:54:16.278Z,2.96
2018-11-27T01:55:16.568Z,2.98
2018-11-27T01:56:16.859Z,2.92
2018-11-27T01:57:17.130Z,2.92
2018-11-27T01:58:16.424Z,2.92
2018-11-27T01:59:16.699Z,2.95
2018-11-27T02:00:16.985Z,2.92
2018-11-27T02:01:17.040Z,2.91
2018-11-27T02:02:16.308Z,2.93
2018-11-27T02:03:16.581Z,2.92
2018-11-27T02:04:16.872Z,2.89
2018-11-27T02:05:17.175Z,2.91
2018-11-27T02:06:16.453Z,2.91
2018-11-27T02:07:16.737Z,2.95
2018-11-27T02:08:17.025Z,2.95
2018-11-27T02:09:16.300Z,2.92
2018-11-27T02:10:16.601Z,2.93
2018-11-27T02:11:16.670Z,2.92
2018-11-27T02:12:16.950Z,2.92
2018-11-27T02:13:16.224Z,2.92
2018-11-27T02:14:16.507Z,2.92
2018-11-27T02:15:16.801Z,2.92
2018-11-27T02:16:17.059Z,2.93
2018-11-27T02:17:16.334Z,2.89
2018-11-27T02:18:16.595Z,2.89
2018-11-27T02:19:16.872Z,2.88
2018-11-27T02:20:17.169Z,2.86
2018-11-27T02:21:16.222Z,2.89
2018-11-27T02:22:16.515Z,2.93
2018-11-27T02:23:16.762Z,2.92
2018-11-27T02:24:17.038Z,2.93
2018-11-27T02:25:16.301Z,2.89
2018-11-27T02:26:16.576Z,2.91
2018-11-27T02:27:16.828Z,2.88
2018-11-27T02:28:17.131Z,2.89
2018-11-27T02:29:16.411Z,2.85
2018-11-27T02:30:16.688Z,2.85
2018-11-27T02:31:16.770Z,2.85
2018-11-27T02:32:17.025Z,2.84
2018-11-27T02:33:16.285Z,2.85
2018-11-27T02:34:16.547Z,2.86
2018-11-27T02:35:16.829Z,2.86
2018-11-27T02:36:17.094Z,2.86
2018-11-27T02:37:16.408Z,2.85
2018-11-27T02:38:16.677Z,2.85
2018-11-27T02:39:17.001Z,2.85
2018-11-27T02:40:16.293Z,2.85
2018-11-27T02:41:16.366Z,2.84
2018-11-27T02:42:16.677Z,2.86
2018-11-27T02:43:16.975Z,2.84
2018-11-27T02:44:16.252Z,2.84
2018-11-27T02:45:16.525Z,2.85
2018-11-27T02:46:16.805Z,2.85
2018-11-27T02:47:17.104Z,2.82
2018-11-27T02:48:16.391Z,2.82
2018-11-27T02:49:16.653Z,2.86
2018-11-27T02:50:16.259Z,2.88
2018-11-27T02:51:16.297Z,2.86
2018-11-27T02:52:16.559Z,2.84
2018-11-27T02:53:16.843Z,2.81
2018-11-27T02:54:17.122Z,2.89
2018-11-27T02:55:16.412Z,2.88
2018-11-27T02:56:16.707Z,2.84
2018-11-27T02:57:16.995Z,2.88
2018-11-27T02:58:16.256Z,2.84
2018-11-27T02:59:16.521Z,2.84
2018-11-27T03:00:16.835Z,2.84
2018-11-27T03:01:16.881Z,2.88
2018-11-27T03:02:17.407Z,2.84
2018-11-27T03:03:16.642Z,2.84
2018-11-27T03:04:16.936Z,2.84
2018-11-27T03:05:16.884Z,2.82
2018-11-27T03:06:17.166Z,2.81
2018-11-27T03:07:16.458Z,2.81
2018-11-27T03:08:16.764Z,2.79
2018-11-27T03:09:17.035Z,2.79
2018-11-27T03:10:16.343Z,2.79
2018-11-27T03:11:16.391Z,2.78
2018-11-27T03:12:16.679Z,2.82
2018-11-27T03:13:16.972Z,2.79
2018-11-27T03:14:16.248Z,2.78
2018-11-27T03:15:16.540Z,2.81
2018-11-27T03:16:16.844Z,2.79
2018-11-27T03:17:17.142Z,2.81
2018-11-27T03:18:16.457Z,2.81
2018-11-27T03:19:16.692Z,2.79
2018-11-27T03:20:17.005Z,2.75
2018-11-27T03:21:17.073Z,2.79
2018-11-27T03:22:16.353Z,2.79
2018-11-27T03:23:16.633Z,2.78
2018-11-27T03:24:16.903Z,2.78
2018-11-27T03:25:17.186Z,2.76
2018-11-27T03:26:16.508Z,2.75
2018-11-27T03:27:16.785Z,2.78
2018-11-27T03:28:17.066Z,2.75
2018-11-27T03:29:16.354Z,2.79
2018-11-27T03:30:16.678Z,2.75
2018-11-27T03:31:16.758Z,2.74
2018-11-27T03:32:17.578Z,2.74
2018-11-27T03:33:16.896Z,2.74
2018-11-27T03:34:17.173Z,2.75
2018-11-27T03:35:16.449Z,2.76
2018-11-27T03:36:16.729Z,2.78
2018-11-27T03:37:17.016Z,2.74
2018-11-27T03:38:16.282Z,2.72
2018-11-27T03:39:16.569Z,2.72
2018-11-27T03:40:16.871Z,2.75
2018-11-27T03:41:16.928Z,2.74
2018-11-27T03:42:16.221Z,2.75
2018-11-27T03:43:16.519Z,2.74
2018-11-27T03:44:16.836Z,2.72
2018-11-27T03:45:17.103Z,2.72
2018-11-27T03:46:16.410Z,2.72
2018-11-27T03:47:16.699Z,2.71
2018-11-27T03:48:16.999Z,2.72
2018-11-27T03:49:16.289Z,2.69
2018-11-27T03:50:16.565Z,2.71
2018-11-27T03:51:16.686Z,2.69
2018-11-27T03:52:17.008Z,2.71
2018-11-27T03:53:16.299Z,2.69
2018-11-27T03:54:16.602Z,2.67
2018-11-27T03:55:16.914Z,2.69
2018-11-27T03:56:17.200Z,2.65
2018-11-27T03:57:16.505Z,2.65
2018-11-27T03:58:16.809Z,2.65
2018-11-27T03:59:17.115Z,2.65
2018-11-27T04:00:16.478Z,2.67
2018-11-27T04:01:16.545Z,2.67
2018-11-27T04:02:16.819Z,2.67
2018-11-27T04:03:17.123Z,2.63
2018-11-27T04:04:16.406Z,2.65
2018-11-27T04:05:16.683Z,2.67
2018-11-27T04:06:16.969Z,2.65
2018-11-27T04:07:16.264Z,2.68
2018-11-27T04:08:16.568Z,2.68
2018-11-27T04:09:16.879Z,2.67
2018-11-27T04:10:17.180Z,2.68
2018-11-27T04:11:16.213Z,2.64
2018-11-27T04:12:16.507Z,2.67
2018-11-27T04:13:16.809Z,2.65
2018-11-27T04:14:17.072Z,2.65
2018-11-27T04:15:16.356Z,2.64
2018-11-27T04:16:16.636Z,2.64
2018-11-27T04:17:16.932Z,2.64
2018-11-27T04:18:16.220Z,2.64
2018-11-27T04:19:16.484Z,2.64
2018-11-27T04:20:16.778Z,2.67
2018-11-27T04:21:16.877Z,2.64
2018-11-27T04:22:17.188Z,2.65
2018-11-27T04:23:16.470Z,2.67
2018-11-27T04:24:16.794Z,2.63
2018-11-27T04:25:17.069Z,2.65
2018-11-27T04:26:16.343Z,2.65
2018-11-27T04:27:16.644Z,2.63
2018-11-27T04:28:16.943Z,2.63
2018-11-27T04:29:16.222Z,2.64
2018-11-27T04:30:16.516Z,2.67
2018-11-27T04:31:16.585Z,2.65
2018-11-27T04:32:16.851Z,2.64
2018-11-27T04:33:17.117Z,2.67
2018-11-27T04:34:16.414Z,2.65
2018-11-27T04:35:16.688Z,2.65
2018-11-27T04:36:16.965Z,2.65
2018-11-27T04:37:16.248Z,2.64
2018-11-27T04:38:16.549Z,2.63
2018-11-27T04:39:16.828Z,2.65
2018-11-27T04:40:17.115Z,2.65
2018-11-27T04:41:17.192Z,2.68
2018-11-27T04:42:16.474Z,2.68
2018-11-27T04:43:16.760Z,2.68
2018-11-27T04:44:17.038Z,2.69
2018-11-27T04:45:16.342Z,2.68
2018-11-27T04:46:16.622Z,2.68
2018-11-27T04:47:16.938Z,2.64
2018-11-27T04:48:16.241Z,2.67
2018-11-27T04:49:16.508Z,2.65
2018-11-27T04:50:16.807Z,2.67
2018-11-27T04:51:16.829Z,2.65
2018-11-27T04:52:17.104Z,2.65
2018-11-27T04:53:16.390Z,2.65
2018-11-27T04:54:16.717Z,2.65
2018-11-27T04:55:17.003Z,2.65
2018-11-27T04:56:16.284Z,2.65
2018-11-27T04:57:16.581Z,2.64
2018-11-27T04:58:16.866Z,2.65
2018-11-27T04:59:17.160Z,2.68
2018-11-27T05:00:16.493Z,2.68
2018-11-27T05:01:16.534Z,2.68
2018-11-27T05:02:16.804Z,2.64
2018-11-27T05:03:17.421Z,2.64
2018-11-27T05:04:16.717Z,2.64
2018-11-27T05:05:17.024Z,2.65
2018-11-27T05:06:16.306Z,2.64
2018-11-27T05:07:16.592Z,2.63
2018-11-27T05:08:16.873Z,2.65
2018-11-27T05:09:17.182Z,2.68
2018-11-27T05:10:16.488Z,2.68
2018-11-27T05:11:16.578Z,2.64
2018-11-27T05:12:16.852Z,2.64
2018-11-27T05:13:17.138Z,2.65
2018-11-27T05:14:16.432Z,2.65
2018-11-27T05:15:16.717Z,2.64
2018-11-27T05:16:16.993Z,2.64
2018-11-27T05:17:16.275Z,2.63
2018-11-27T05:18:16.564Z,2.65
2018-11-27T05:19:16.835Z,2.72
2018-11-27T05:20:17.132Z,2.67
2018-11-27T05:21:17.207Z,2.63
2018-11-27T05:22:16.490Z,2.65
2018-11-27T05:23:16.785Z,2.64
2018-11-27T05:24:17.063Z,2.64
2018-11-27T05:25:16.364Z,2.67
2018-11-27T05:26:16.651Z,2.67
2018-11-27T05:27:16.926Z,2.65
2018-11-27T05:28:16.232Z,2.65
2018-11-27T05:29:16.520Z,2.68
2018-11-27T05:30:16.814Z,2.64
2018-11-27T05:31:16.884Z,2.64
2018-11-27T05:32:17.190Z,2.63
2018-11-27T05:33:16.463Z,2.60
2018-11-27T05:34:16.737Z,2.60
2018-11-27T05:35:17.044Z,2.60
2018-11-27T05:36:16.332Z,2.61
2018-11-27T05:37:17.108Z,2.61
2018-11-27T05:38:16.388Z,2.64
2018-11-27T05:39:16.677Z,2.63
2018-11-27T05:40:16.983Z,2.64
2018-11-27T05:41:17.023Z,2.65
2018-11-27T05:42:16.309Z,2.65
2018-11-27T05:43:16.606Z,2.65
2018-11-27T05:44:16.898Z,2.64
2018-11-27T05:45:17.193Z,2.63
2018-11-27T05:46:16.457Z,2.64
2018-11-27T05:47:16.775Z,2.63
2018-11-27T05:48:17.108Z,2.65
2018-11-27T05:49:16.383Z,2.65
2018-11-27T05:50:16.655Z,2.64
2018-11-27T05:51:16.726Z,2.65
2018-11-27T05:52:17.044Z,2.64
2018-11-27T05:53:16.324Z,2.61
2018-11-27T05:54:16.617Z,2.64
2018-11-27T05:55:16.915Z,2.61
2018-11-27T05:56:17.198Z,2.61
2018-11-27T05:57:16.470Z,2.61
2018-11-27T05:58:16.755Z,2.60
2018-11-27T05:59:17.047Z,2.61
2018-11-27T06:00:16.361Z,2.64
2018-11-27T06:01:16.393Z,2.65
2018-11-27T06:02:16.676Z,2.65
2018-11-27T06:03:16.959Z,2.63
2018-11-27T06:04:16.244Z,2.61
2018-11-27T06:05:16.514Z,2.61
2018-11-27T06:06:16.788Z,2.61
2018-11-27T06:07:17.095Z,2.61
2018-11-27T06:08:16.376Z,2.64
2018-11-27T06:09:16.656Z,2.63
2018-11-27T06:10:16.965Z,2.61
2018-11-27T06:11:17.023Z,2.61
2018-11-27T06:12:16.343Z,2.61
2018-11-27T06:13:16.643Z,2.60
2018-11-27T06:14:16.928Z,2.60
2018-11-27T06:15:17.209Z,2.58
2018-11-27T06:16:16.527Z,2.60
2018-11-27T06:17:16.793Z,2.58
2018-11-27T06:18:17.106Z,2.58
2018-11-27T06:19:16.373Z,2.57
2018-11-27T06:20:16.658Z,2.64
2018-11-27T06:21:16.718Z,2.63
2018-11-27T06:22:16.983Z,2.61
2018-11-27T06:23:16.250Z,2.60
2018-11-27T06:24:16.926Z,2.61
2018-11-27T06:25:17.198Z,2.58
2018-11-27T06:26:16.488Z,2.57
2018-11-27T06:27:16.776Z,2.57
2018-11-27T06:28:17.057Z,2.57
2018-11-27T06:29:16.385Z,2.58
2018-11-27T06:30:16.674Z,2.58
2018-11-27T06:31:16.758Z,2.61
2018-11-27T06:32:21.349Z,2.61
2018-11-27T06:33:16.777Z,2.60
2018-11-27T06:34:17.101Z,2.57
2018-11-27T06:35:16.395Z,2.58
2018-11-27T06:36:16.689Z,2.58
2018-11-27T06:37:16.961Z,2.58
2018-11-27T06:38:16.237Z,2.57
2018-11-27T06:39:16.525Z,2.57
2018-11-27T06:40:16.812Z,2.58
2018-11-27T06:41:16.882Z,2.57
2018-11-27T06:42:17.143Z,2.55
2018-11-27T06:43:16.406Z,2.60
2018-11-27T06:44:16.675Z,2.58
2018-11-27T06:45:16.960Z,2.60
2018-11-27T06:46:16.244Z,2.61
2018-11-27T06:47:16.509Z,2.64
2018-11-27T06:48:16.790Z,2.63
2018-11-27T06:49:17.058Z,2.61
2018-11-27T06:50:16.386Z,2.58
2018-11-27T06:51:16.413Z,2.55
2018-11-27T06:52:16.695Z,2.60
2018-11-27T06:53:16.969Z,2.61
2018-11-27T06:54:16.253Z,2.54
2018-11-27T06:55:16.553Z,2.55
2018-11-27T06:56:16.840Z,2.58
2018-11-27T06:57:17.125Z,2.58
2018-11-27T06:58:16.423Z,2.58
2018-11-27T06:59:16.711Z,2.57
2018-11-27T07:00:17.008Z,2.57
2018-11-27T07:01:17.064Z,2.57
2018-11-27T07:02:16.372Z,2.57
2018-11-27T07:03:16.642Z,2.54
2018-11-27T07:04:16.924Z,2.57
2018-11-27T07:05:17.216Z,2.54
2018-11-27T07:06:16.490Z,2.54
2018-11-27T07:07:16.783Z,2.54
2018-11-27T07:08:17.065Z,2.57
2018-11-27T07:09:16.358Z,2.53
2018-11-27T07:10:16.650Z,2.50
2018-11-27T07:11:16.690Z,2.53
2018-11-27T07:12:16.970Z,2.54
2018-11-27T07:13:16.265Z,2.54
2018-11-27T07:14:16.557Z,2.55
2018-11-27T07:15:16.856Z,2.54
2018-11-27T07:16:17.133Z,2.55
2018-11-27T07:17:16.418Z,2.54
2018-11-27T07:18:16.707Z,2.51
2018-11-27T07:19:16.993Z,2.54
2018-11-27T07:20:16.274Z,2.57
2018-11-27T07:21:16.347Z,2.55
2018-11-27T07:22:16.626Z,2.54
2018-11-27T07:23:16.908Z,2.55
2018-11-27T07:24:17.197Z,2.54
2018-11-27T07:25:16.500Z,2.54
2018-11-27T07:26:16.781Z,2.57
2018-11-27T07:27:17.057Z,2.55
2018-11-27T07:28:16.342Z,2.60
2018-11-27T07:29:16.628Z,2.58
2018-11-27T07:30:16.904Z,2.55
2018-11-27T07:31:16.964Z,2.51
2018-11-27T07:32:16.241Z,2.58
2018-11-27T07:33:16.543Z,2.55
2018-11-27T07:34:16.823Z,2.60
2018-11-27T07:35:17.107Z,2.58
2018-11-27T07:36:16.400Z,2.54
2018-11-27T07:37:16.675Z,2.57
2018-11-27T07:38:16.948Z,2.54
2018-11-27T07:39:16.247Z,2.53
2018-11-27T07:40:16.530Z,2.57
2018-11-27T07:41:16.599Z,2.55
2018-11-27T07:42:16.869Z,2.60
2018-11-27T07:43:17.147Z,2.57
2018-11-27T07:44:16.428Z,2.57
2018-11-27T07:45:16.746Z,2.60
2018-11-27T07:46:17.039Z,2.57
2018-11-27T07:47:16.319Z,2.57
2018-11-27T07:48:16.615Z,2.57
2018-11-27T07:49:16.895Z,2.55
2018-11-27T07:50:17.457Z,2.57
2018-11-27T07:51:16.234Z,2.61
2018-11-27T07:52:16.508Z,2.63
2018-11-27T07:53:16.813Z,2.61
2018-11-27T07:54:17.099Z,2.61
2018-11-27T07:55:16.400Z,2.63
2018-11-27T07:56:16.703Z,2.63
2018-11-27T07:57:16.962Z,2.64
2018-11-27T07:58:16.251Z,2.64
2018-11-27T07:59:16.538Z,2.64
2018-11-27T08:00:16.836Z,2.64
2018-11-27T08:01:16.915Z,2.63
2018-11-27T08:02:17.193Z,2.64
2018-11-27T08:03:16.479Z,2.64
2018-11-27T08:04:16.752Z,2.67
2018-11-27T08:05:17.028Z,2.63
2018-11-27T08:06:16.322Z,2.61
2018-11-27T08:07:16.615Z,2.64
2018-11-27T08:08:16.890Z,2.67
2018-11-27T08:09:17.193Z,2.65
2018-11-27T08:10:16.518Z,2.65
2018-11-27T08:11:16.579Z,2.60
2018-11-27T08:12:16.869Z,2.61
2018-11-27T08:13:17.160Z,2.63
2018-11-27T08:14:16.446Z,2.67
2018-11-27T08:15:16.747Z,2.65
2018-11-27T08:16:17.022Z,2.65
2018-11-27T08:17:16.322Z,2.68
2018-11-27T08:18:16.637Z,2.67
2018-11-27T08:19:16.941Z,2.64
2018-11-27T08:20:16.212Z,2.63
2018-11-27T08:21:16.297Z,2.67
2018-11-27T08:22:16.587Z,2.69
2018-11-27T08:23:16.866Z,2.67
2018-11-27T08:24:17.156Z,2.67
2018-11-27T08:25:16.445Z,2.65
2018-11-27T08:26:16.710Z,2.68
2018-11-27T08:27:17.015Z,2.69
2018-11-27T08:28:16.302Z,2.69
2018-11-27T08:29:16.578Z,2.67
2018-11-27T08:30:16.895Z,2.69
2018-11-27T08:31:16.915Z,2.71
2018-11-27T08:32:17.185Z,2.69
2018-11-27T08:33:16.466Z,2.72
2018-11-27T08:34:16.775Z,2.72
2018-11-27T08:35:17.069Z,2.72
2018-11-27T08:36:16.357Z,2.71
2018-11-27T08:37:16.652Z,2.72
2018-11-27T08:38:16.927Z,2.74
2018-11-27T08:39:17.197Z,2.72
2018-11-27T08:40:16.483Z,2.68
2018-11-27T08:41:16.545Z,2.67
2018-11-27T08:42:16.826Z,2.71
2018-11-27T08:43:17.120Z,2.65
2018-11-27T08:44:16.390Z,2.67
2018-11-27T08:45:16.685Z,2.67
2018-11-27T08:46:16.976Z,2.67
2018-11-27T08:47:16.258Z,2.67
2018-11-27T08:48:16.555Z,2.67
2018-11-27T08:49:16.849Z,2.68
2018-11-27T08:50:17.136Z,2.68
2018-11-27T08:51:17.215Z,2.69
2018-11-27T08:52:16.503Z,2.72
2018-11-27T08:53:16.794Z,2.72
2018-11-27T08:54:17.076Z,2.74
2018-11-27T08:55:16.376Z,2.72
2018-11-27T08:56:16.652Z,2.71
2018-11-27T08:57:16.924Z,2.65
2018-11-27T08:58:16.231Z,2.71
2018-11-27T08:59:16.536Z,2.71
2018-11-27T09:00:16.850Z,2.74
2018-11-27T09:01:16.893Z,2.76
2018-11-27T09:02:17.204Z,2.74
2018-11-27T09:03:16.498Z,2.75
2018-11-27T09:04:16.783Z,2.74
2018-11-27T09:05:17.119Z,2.74
2018-11-27T09:06:16.412Z,2.78
2018-11-27T09:07:17.142Z,2.82
2018-11-27T09:08:16.476Z,2.76
2018-11-27T09:09:16.761Z,2.84
2018-11-27T09:10:17.047Z,2.84
2018-11-27T09:11:17.116Z,2.79
2018-11-27T09:12:16.382Z,2.74
2018-11-27T09:13:16.809Z,2.82
2018-11-27T09:14:16.547Z,2.76
2018-11-27T09:15:16.892Z,2.69
2018-11-27T09:16:16.304Z,2.67
2018-11-27T09:17:16.585Z,2.74
2018-11-27T09:18:16.883Z,2.75
2018-11-27T09:19:17.178Z,2.76
2018-11-27T09:20:16.461Z,2.75
2018-11-27T09:21:16.535Z,2.78
2018-11-27T09:22:16.786Z,2.81
2018-11-27T09:23:17.070Z,2.79
2018-11-27T09:24:16.383Z,2.72
2018-11-27T09:25:16.651Z,2.75
2018-11-27T09:26:16.923Z,2.76
2018-11-27T09:27:16.217Z,2.74
2018-11-27T09:28:16.498Z,2.75
2018-11-27T09:29:16.782Z,2.75
2018-11-27T09:30:17.120Z,2.75
2018-11-27T09:31:17.125Z,2.76
2018-11-27T09:32:16.397Z,2.81
2018-11-27T09:33:16.656Z,2.75
2018-11-27T09:34:16.938Z,2.79
2018-11-27T09:35:16.229Z,2.81
2018-11-27T09:36:16.508Z,2.81
2018-11-27T09:37:16.788Z,2.74
2018-11-27T09:38:17.113Z,2.74
2018-11-27T09:39:16.378Z,2.78
2018-11-27T09:40:16.675Z,2.81
2018-11-27T09:41:16.738Z,2.82
2018-11-27T09:42:17.021Z,2.84
2018-11-27T09:43:16.291Z,2.81
2018-11-27T09:44:16.549Z,2.81
2018-11-27T09:45:16.866Z,2.82
2018-11-27T09:46:17.137Z,2.81
2018-11-27T09:47:16.410Z,2.84
2018-11-27T09:48:16.674Z,2.86
2018-11-27T09:49:16.956Z,2.85
2018-11-27T09:50:16.240Z,2.82
2018-11-27T09:51:16.279Z,2.82
2018-11-27T09:52:16.556Z,2.85
2018-11-27T09:53:16.845Z,2.88
2018-11-27T09:54:17.142Z,2.91
2018-11-27T09:55:16.421Z,2.86
2018-11-27T09:56:16.706Z,2.89
2018-11-27T09:57:16.995Z,2.88
2018-11-27T09:58:16.288Z,2.86
2018-11-27T09:59:16.562Z,2.89
2018-11-27T10:00:16.859Z,2.86
2018-11-27T10:01:16.905Z,2.81
2018-11-27T10:02:17.186Z,2.76
2018-11-27T10:03:16.484Z,2.84
2018-11-27T10:04:16.781Z,2.85
2018-11-27T10:05:17.095Z,2.88
2018-11-27T10:06:16.369Z,2.81
2018-11-27T10:07:16.627Z,2.82
2018-11-27T10:08:16.920Z,2.78
2018-11-27T10:09:17.187Z,2.76
2018-11-27T10:10:16.498Z,2.82
2018-11-27T10:11:16.562Z,2.82
2018-11-27T10:12:16.878Z,2.81
2018-11-27T10:13:17.195Z,2.79
2018-11-27T10:14:16.482Z,2.78
2018-11-27T10:15:16.774Z,2.81
2018-11-27T10:16:17.062Z,2.82
2018-11-27T10:17:16.335Z,2.84
2018-11-27T10:18:16.634Z,2.81
2018-11-27T10:19:16.918Z,2.82
2018-11-27T10:20:17.235Z,2.79
2018-11-27T10:21:16.262Z,2.78
2018-11-27T10:22:16.556Z,2.79
2018-11-27T10:23:16.838Z,2.81
2018-11-27T10:24:17.119Z,2.86
2018-11-27T10:25:16.411Z,2.88
2018-11-27T10:26:16.697Z,2.91
2018-11-27T10:27:16.979Z,2.89
2018-11-27T10:28:16.254Z,2.88
2018-11-27T10:29:16.541Z,2.86
2018-11-27T10:30:16.866Z,2.89
2018-11-27T10:31:16.873Z,2.89
2018-11-27T10:32:17.174Z,2.91
2018-11-27T10:33:16.477Z,2.91
2018-11-27T10:34:16.784Z,2.88
2018-11-27T10:35:17.055Z,2.85
2018-11-27T10:36:16.331Z,2.89
2018-11-27T10:37:16.596Z,2.91
2018-11-27T10:38:16.901Z,2.89
2018-11-27T10:39:17.182Z,2.86
2018-11-27T10:40:16.467Z,2.86
2018-11-27T10:41:16.512Z,2.95
2018-11-27T10:42:16.807Z,2.96
2018-11-27T10:43:19.599Z,2.92
2018-11-27T10:44:16.459Z,2.95
2018-11-27T10:45:16.734Z,2.93
2018-11-27T10:46:17.007Z,2.95
2018-11-27T10:47:16.295Z,2.98
2018-11-27T10:48:16.593Z,2.95
2018-11-27T10:49:16.870Z,2.93
2018-11-27T10:50:17.184Z,2.88
2018-11-27T10:51:16.235Z,2.93
2018-11-27T10:52:16.547Z,2.95
2018-11-27T10:53:16.823Z,2.96
2018-11-27T10:54:17.096Z,2.93
2018-11-27T10:55:16.392Z,2.92
2018-11-27T10:56:16.693Z,2.99
2018-11-27T10:57:17.028Z,3.02
2018-11-27T10:58:16.314Z,2.99
2018-11-27T10:59:16.600Z,3.00
2018-11-27T11:00:16.903Z,3.06
2018-11-27T11:01:16.959Z,3.07
2018-11-27T11:02:16.242Z,3.07
2018-11-27T11:03:16.509Z,3.09
2018-11-27T11:04:16.804Z,3.06
2018-11-27T11:05:17.088Z,3.06
2018-11-27T11:06:16.366Z,3.07
2018-11-27T11:07:16.657Z,3.06
2018-11-27T11:08:16.943Z,3.04
2018-11-27T11:09:16.221Z,3.00
2018-11-27T11:10:16.533Z,3.06
2018-11-27T11:11:16.597Z,3.09
2018-11-27T11:12:16.881Z,3.02
2018-11-27T11:13:17.150Z,3.03
2018-11-27T11:14:16.446Z,3.03
2018-11-27T11:15:16.716Z,3.12
2018-11-27T11:16:17.011Z,2.98
2018-11-27T11:17:16.297Z,2.95
2018-11-27T11:18:16.591Z,2.93
2018-11-27T11:19:18.418Z,3.03
2018-11-27T11:20:16.820Z,3.04
2018-11-27T11:21:16.887Z,3.14
2018-11-27T11:22:17.168Z,3.09
2018-11-27T11:23:16.464Z,3.12
2018-11-27T11:24:16.734Z,3.13
2018-11-27T11:25:17.025Z,3.14
2018-11-27T11:26:16.316Z,3.09
2018-11-27T11:27:16.627Z,3.12
2018-11-27T11:28:16.886Z,3.12
2018-11-27T11:29:17.327Z,3.13
2018-11-27T11:30:16.631Z,3.14
2018-11-27T11:31:16.669Z,3.12
2018-11-27T11:32:16.961Z,3.03
2018-11-27T11:33:16.259Z,3.07
2018-11-27T11:34:16.545Z,3.09
2018-11-27T11:35:16.811Z,3.14
2018-11-27T11:36:17.107Z,3.13
2018-11-27T11:37:16.411Z,3.12
2018-11-27T11:38:16.700Z,3.09
2018-11-27T11:39:16.967Z,3.09
2018-11-27T11:40:16.245Z,3.14
2018-11-27T11:41:16.327Z,3.13
2018-11-27T11:42:16.635Z,3.14
2018-11-27T11:43:16.920Z,3.19
2018-11-27T11:44:17.227Z,3.19
2018-11-27T11:45:16.509Z,3.10
2018-11-27T11:46:16.787Z,3.10
2018-11-27T11:47:17.070Z,3.10
2018-11-27T11:48:16.356Z,3.20
2018-11-27T11:49:16.642Z,3.26
2018-11-27T11:50:16.955Z,3.28
2018-11-27T11:51:16.999Z,3.27
2018-11-27T11:52:16.275Z,3.33
2018-11-27T11:53:16.586Z,3.31
2018-11-27T11:54:16.855Z,3.31
2018-11-27T11:55:17.136Z,3.34
2018-11-27T11:56:16.420Z,3.36
2018-11-27T11:57:16.692Z,3.40
2018-11-27T11:58:17.428Z,3.33
2018-11-27T11:59:16.804Z,3.30
2018-11-27T12:00:17.100Z,3.31
2018-11-27T12:01:17.150Z,3.39
2018-11-27T12:02:16.435Z,3.43
2018-11-27T12:03:16.712Z,3.43
2018-11-27T12:04:17.014Z,3.46
2018-11-27T12:05:16.310Z,3.39
2018-11-27T12:06:16.675Z,3.44
2018-11-27T12:07:16.955Z,3.34
2018-11-27T12:08:16.237Z,3.37
2018-11-27T12:09:16.520Z,3.46
2018-11-27T12:10:16.814Z,3.47
2018-11-27T12:11:16.864Z,3.46
2018-11-27T12:12:17.146Z,3.50
2018-11-27T12:13:16.429Z,3.47
2018-11-27T12:14:16.715Z,3.37
2018-11-27T12:15:17.035Z,3.44
2018-11-27T12:16:16.327Z,3.43
2018-11-27T12:17:16.622Z,3.47
2018-11-27T12:18:16.926Z,3.43
2018-11-27T12:19:16.245Z,3.41
2018-11-27T12:20:16.708Z,3.43
2018-11-27T12:21:16.771Z,3.31
2018-11-27T12:22:17.043Z,3.43
2018-11-27T12:23:16.314Z,3.43
2018-11-27T12:24:16.615Z,3.53
2018-11-27T12:25:16.915Z,3.43
2018-11-27T12:26:17.202Z,3.44
2018-11-27T12:27:16.477Z,3.47
2018-11-27T12:28:16.771Z,3.41
2018-11-27T12:29:17.045Z,3.44
2018-11-27T12:30:16.334Z,3.39
2018-11-27T12:31:16.403Z,3.46
2018-11-27T12:32:16.682Z,3.49
2018-11-27T12:33:16.958Z,3.51
2018-11-27T12:34:16.233Z,3.51
2018-11-27T12:35:16.541Z,3.57
2018-11-27T12:36:16.801Z,3.57
2018-11-27T12:37:17.076Z,3.41
2018-11-27T12:38:16.366Z,3.41
2018-11-27T12:39:16.640Z,3.47
2018-11-27T12:40:16.927Z,3.41
2018-11-27T12:41:16.965Z,3.40
2018-11-27T12:42:16.260Z,3.47
2018-11-27T12:43:16.546Z,3.51
2018-11-27T12:44:16.834Z,3.49
2018-11-27T12:45:17.115Z,3.46
2018-11-27T12:46:16.365Z,3.37
2018-11-27T12:47:17.514Z,3.44
2018-11-27T12:48:16.878Z,3.44
2018-11-27T12:49:17.149Z,3.26
2018-11-27T12:50:16.480Z,3.28
2018-11-27T12:51:16.988Z,3.34
2018-11-27T12:52:17.114Z,3.37
2018-11-27T12:53:16.887Z,3.39
2018-11-27T12:54:16.554Z,3.26
2018-11-27T12:55:16.854Z,3.24
2018-11-27T12:56:17.174Z,3.23
2018-11-27T12:57:16.637Z,3.39
2018-11-27T12:58:16.901Z,3.41
2018-11-27T12:59:17.218Z,3.37
2018-11-27T13:00:16.531Z,3.39
2018-11-27T13:01:16.598Z,3.39
2018-11-27T13:02:16.897Z,3.43
2018-11-27T13:03:17.166Z,3.46
2018-11-27T13:04:16.425Z,3.44
2018-11-27T13:05:16.702Z,3.43
2018-11-27T13:06:16.966Z,3.40
2018-11-27T13:07:16.229Z,3.40
2018-11-27T13:08:16.497Z,3.39
2018-11-27T13:09:16.792Z,3.40
2018-11-27T13:10:17.073Z,3.40
2018-11-27T13:11:17.147Z,3.40
2018-11-27T13:12:16.427Z,3.40
2018-11-27T13:13:16.710Z,3.40
2018-11-27T13:14:17.004Z,3.47
2018-11-27T13:15:16.292Z,3.46
2018-11-27T13:16:16.560Z,3.50
2018-11-27T13:17:16.848Z,3.53
2018-11-27T13:18:17.135Z,3.51