createdAt,value
2022-09-01T00:00:01.344Z,100.00
2022-09-01T00:02:32.394Z,100.00
2022-09-01T00:04:59.704Z,100.00
2022-09-01T00:07:30.276Z,100.00
2022-09-01T00:09:58.814Z,100.00
2022-09-01T00:12:26.074Z,100.00
2022-09-01T00:14:53.506Z,100.00
2022-09-01T00:17:20.541Z,100.00
2022-09-01T00:19:47.385Z,100.00
2022-09-01T00:22:14.152Z,100.00
2022-09-01T00:24:40.944Z,100.00
2022-09-01T00:27:07.795Z,100.00
2022-09-01T00:29:36.187Z,100.00
2022-09-01T00:32:03.332Z,100.00
2022-09-01T00:34:30.115Z,100.00
2022-09-01T00:36:57.171Z,100.00
2022-09-01T00:39:23.970Z,100.00
2022-09-01T00:41:51.374Z,100.00
2022-09-01T00:44:26.862Z,100.00
2022-09-01T00:46:57.317Z,100.00
2022-09-01T00:49:35.073Z,100.00
2022-09-01T00:52:08.242Z,100.00
2022-09-01T00:54:43.804Z,100.00
2022-09-01T00:57:12.857Z,100.00
2022-09-01T00:59:46.912Z,100.00
2022-09-01T01:02:14.597Z,100.00
2022-09-01T01:04:43.725Z,100.00
2022-09-01T01:07:12.218Z,100.00
2022-09-01T01:09:42.875Z,100.00
2022-09-01T01:12:13.993Z,100.00
2022-09-01T01:14:41.783Z,100.00
2022-09-01T01:17:12.824Z,100.00
2022-09-01T01:20:01.200Z,100.00
2022-09-01T01:23:03.205Z,100.00
2022-09-01T01:25:35.027Z,100.00
2022-09-01T01:28:18.686Z,100.00
2022-09-01T01:30:56.929Z,100.00
2022-09-01T01:33:29.875Z,100.00
2022-09-01T01:35:57.662Z,100.00
2022-09-01T01:38:27.538Z,100.00
2022-09-01T01:40:55.815Z,100.00
2022-09-01T01:43:26.433Z,100.00
2022-09-01T01:45:59.000Z,100.00
2022-09-01T01:48:34.492Z,100.00
2022-09-01T01:51:02.810Z,100.00
2022-09-01T01:53:30.373Z,100.00
2022-09-01T01:56:00.078Z,100.00
2022-09-01T01:58:33.499Z,100.00
2022-09-01T02:01:01.724Z,100.00
2022-09-01T02:03:36.362Z,100.00
2022-09-01T02:06:04.774Z,100.00
2022-09-01T02:08:36.073Z,100.00
2022-09-01T02:11:05.929Z,100.00
2022-09-01T02:13:32.875Z,100.00
2022-09-01T02:16:03.144Z,100.00
2022-09-01T02:18:38.702Z,100.00
2022-09-01T02:21:12.742Z,100.00
2022-09-01T02:23:42.126Z,100.00
2022-09-01T02:26:16.516Z,100.00
2022-09-01T02:28:50.941Z,100.00
2022-09-01T02:31:22.106Z,100.00
2022-09-01T02:33:49.006Z,100.00
2022-09-01T02:36:17.852Z,100.00
2022-09-01T02:38:46.835Z,100.00
2022-09-01T02:41:25.118Z,100.00
2022-09-01T02:43:52.511Z,100.00
2022-09-01T02:46:23.358Z,100.00
2022-09-01T02:48:52.576Z,100.00
2022-09-01T02:51:25.636Z,100.00
2022-09-01T02:53:53.374Z,100.00
2022-09-01T02:56:23.990Z,100.00
2022-09-01T02:58:54.111Z,100.00
2022-09-01T03:01:31.379Z,100.00
2022-09-01T03:04:02.830Z,100.00
2022-09-01T03:06:34.060Z,100.00
2022-09-01T03:09:02.757Z,100.00
2022-09-01T03:11:32.496Z,100.00
2022-09-01T03:13:59.817Z,100.00
2022-09-01T03:16:33.182Z,100.00
2022-09-01T03:19:03.260Z,100.00
2022-09-01T03:21:32.111Z,100.00
2022-09-01T03:24:18.899Z,100.00
2022-09-01T03:26:50.241Z,100.00
2022-09-01T03:29:19.110Z,100.00
2022-09-01T03:32:06.535Z,100.00
2022-09-01T03:34:36.880Z,100.00
2022-09-01T03:37:07.459Z,100.00
2022-09-01T03:39:34.425Z,100.00
2022-09-01T03:42:01.265Z,100.00
2022-09-01T03:44:28.208Z,100.00
2022-09-01T03:46:55.246Z,100.00
2022-09-01T03:49:27.745Z,100.00
2022-09-01T03:51:57.476Z,100.00
2022-09-01T03:54:30.569Z,100.00
2022-09-01T03:57:00.662Z,100.00
2022-09-01T03:59:30.344Z,100.00
2022-09-01T04:01:57.901Z,100.00
2022-09-01T04:04:25.779Z,100.00
2022-09-01T04:06:52.821Z,100.00
2022-09-01T04:09:20.962Z,100.00
2022-09-01T04:11:48.485Z,100.00
2022-09-01T04:14:16.529Z,100.00
2022-09-01T04:17:03.652Z,100.00
2022-09-01T04:19:36.894Z,100.00
2022-09-01T04:22:05.011Z,100.00
2022-09-01T04:24:45.823Z,100.00
2022-09-01T04:27:14.959Z,100.00
2022-09-01T04:29:42.601Z,100.00
2022-09-01T04:32:12.956Z,100.00
2022-09-01T04:34:42.851Z,100.00
2022-09-01T04:37:18.886Z,100.00
2022-09-01T04:39:55.797Z,100.00
2022-09-01T04:42:27.137Z,100.00
2022-09-01T04:44:57.435Z,100.00
2022-09-01T04:47:36.045Z,100.00
2022-09-01T04:50:14.192Z,100.00
2022-09-01T04:52:45.442Z,100.00
2022-09-01T04:55:24.790Z,100.00
2022-09-01T04:57:52.349Z,100.00
2022-09-01T05:00:24.262Z,100.00
2022-09-01T05:03:03.439Z,100.00
2022-09-01T05:05:47.645Z,100.00
2022-09-01T05:08:24.204Z,100.00
2022-09-01T05:10:56.700Z,100.00
2022-09-01T05:13:39.741Z,100.00
2022-09-01T05:16:15.857Z,100.00
2022-09-01T05:18:47.862Z,100.00
2022-09-01T05:21:22.219Z,100.00
2022-09-01T05:23:51.750Z,100.00
2022-09-01T05:26:23.454Z,100.00
2022-09-01T05:28:58.792Z,100.00
2022-09-01T05:31:29.149Z,100.00
2022-09-01T05:33:58.227Z,100.00
2022-09-01T05:36:25.745Z,100.00
2022-09-01T05:38:55.124Z,100.00
2022-09-01T05:41:23.872Z,100.00
2022-09-01T05:43:59.374Z,100.00
2022-09-01T05:46:28.451Z,100.00
2022-09-01T05:48:57.520Z,100.00
2022-09-01T05:51:43.856Z,100.00
2022-09-01T05:54:12.193Z,100.00
2022-09-01T05:56:44.612Z,100.00
2022-09-01T05:59:24.859Z,100.00
2022-09-01T06:01:57.957Z,100.00
2022-09-01T06:04:26.911Z,100.00
2022-09-01T06:07:06.520Z,100.00
2022-09-01T06:09:42.156Z,100.00
2022-09-01T06:12:18.500Z,100.00
2022-09-01T06:14:48.385Z,100.00
2022-09-01T06:17:24.916Z,100.00
2022-09-01T06:19:56.550Z,100.00
2022-09-01T06:22:25.708Z,100.00
2022-09-01T06:24:56.904Z,100.00
2022-09-01T06:27:25.052Z,100.00
2022-09-01T06:29:54.709Z,100.00
2022-09-01T06:32:25.800Z,100.00
2022-09-01T06:34:53.975Z,100.00
2022-09-01T06:37:22.490Z,100.00
2022-09-01T06:39:52.462Z,100.00
2022-09-01T06:42:19.992Z,100.00
2022-09-01T06:44:52.677Z,100.00
2022-09-01T06:47:20.063Z,100.00
2022-09-01T06:49:46.894Z,100.00
2022-09-01T06:52:20.814Z,100.00
2022-09-01T06:54:48.714Z,100.00
2022-09-01T07:00:18.734Z,100.00
2022-09-01T07:02:53.457Z,100.00
2022-09-01T07:06:06.452Z,100.00
2022-09-01T07:14:30.914Z,100.00
2022-09-01T07:17:23.314Z,100.00
2022-09-01T07:19:49.933Z,100.00
2022-09-01T07:25:12.822Z,100.00
2022-09-01T07:28:00.585Z,100.00
2022-09-01T07:30:29.097Z,100.00
2022-09-01T07:32:56.056Z,100.00
2022-09-01T07:35:25.076Z,100.00
2022-09-01T07:44:10.363Z,100.00
2022-09-01T07:52:31.506Z,100.00
2022-09-01T07:54:59.113Z,100.00
2022-09-01T07:57:26.538Z,100.00
2022-09-01T07:59:55.839Z,100.00
2022-09-01T08:02:40.046Z,100.00
2022-09-01T08:05:11.748Z,100.00
2022-09-01T08:07:55.876Z,100.00
2022-09-01T08:10:28.365Z,100.00
2022-09-01T08:12:56.939Z,100.00
2022-09-01T08:16:06.354Z,100.00
2022-09-01T08:18:14.574Z,100.00
2022-09-01T08:20:47.495Z,100.00
2022-09-01T08:23:34.966Z,100.00
2022-09-01T08:26:07.002Z,100.00
2022-09-01T08:28:34.590Z,100.00
2022-09-01T08:31:11.316Z,100.00
2022-09-01T08:33:40.270Z,100.00
2022-09-01T08:36:10.176Z,100.00
2022-09-01T08:38:37.537Z,100.00
2022-09-01T08:41:13.721Z,100.00
2022-09-01T08:44:11.405Z,100.00
2022-09-01T08:46:42.396Z,100.00
2022-09-01T08:49:30.830Z,100.00
2022-09-01T08:52:29.405Z,100.00
2022-09-01T08:55:25.974Z,100.00
2022-09-01T08:57:59.896Z,100.00
2022-09-01T09:00:33.371Z,100.00
2022-09-01T09:03:26.044Z,100.00
2022-09-01T09:05:52.723Z,100.00
2022-09-01T09:08:38.282Z,100.00
2022-09-01T09:11:09.154Z,100.00
2022-09-01T09:13:36.580Z,100.00
2022-09-01T09:16:17.803Z,100.00
2022-09-01T09:18:58.275Z,100.00
2022-09-01T09:21:33.903Z,100.00
2022-09-01T09:24:16.578Z,100.00
2022-09-01T09:26:51.954Z,100.00
2022-09-01T09:29:21.456Z,100.00
2022-09-01T09:32:04.227Z,100.00
2022-09-01T09:34:36.029Z,100.00
2022-09-01T09:37:23.271Z,100.00
2022-09-01T09:40:20.194Z,100.00
2022-09-01T09:42:55.926Z,100.00
2022-09-01T09:45:42.204Z,100.00
2022-09-01T09:48:29.270Z,100.00
2022-09-01T09:50:56.138Z,100.00
2022-09-01T09:53:29.541Z,100.00
2022-09-01T09:56:05.498Z,100.00
2022-09-01T09:58:41.507Z,100.00
2022-09-01T10:01:15.360Z,100.00
2022-09-01T10:03:52.130Z,100.00
2022-09-01T10:06:36.118Z,99.84
2022-09-01T10:09:06.930Z,100.00
2022-09-01T10:11:40.899Z,95.55
2022-09-01T10:14:35.871Z,96.19
2022-09-01T10:17:43.860Z,90.37
2022-09-01T10:20:11.644Z,86.05
2022-09-01T10:22:39.914Z,89.74
2022-09-01T10:25:11.154Z,100.00
2022-09-01T10:27:42.420Z,100.00
2022-09-01T10:30:18.464Z,96.00
2022-09-01T10:32:55.304Z,96.03
2022-09-01T10:35:38.966Z,88.23
2022-09-01T10:38:12.064Z,91.27
2022-09-01T10:40:50.671Z,86.74
2022-09-01T10:43:27.309Z,79.68
2022-09-01T10:45:58.939Z,83.13
2022-09-01T10:48:45.775Z,86.73
2022-09-01T10:51:18.941Z,83.51
2022-09-01T10:53:48.606Z,73.60
2022-09-01T10:56:28.079Z,76.63
2022-09-01T11:01:53.501Z,74.12
2022-09-01T11:04:43.369Z,71.26
2022-09-01T11:07:29.743Z,74.24
2022-09-01T11:10:41.981Z,72.81
2022-09-01T11:13:30.500Z,58.69
2022-09-01T11:19:44.461Z,89.44
2022-09-01T11:22:18.818Z,86.26
2022-09-01T11:24:55.973Z,80.92
2022-09-01T11:27:48.917Z,79.25
2022-09-01T11:30:30.893Z,82.38
2022-09-01T11:33:03.837Z,64.91
2022-09-01T11:35:30.987Z,70.13
2022-09-01T11:38:03.392Z,73.09
2022-09-01T11:40:33.955Z,70.31
2022-09-01T11:43:14.367Z,86.17
2022-09-01T11:45:51.030Z,88.79
2022-09-01T11:48:18.248Z,73.01
2022-09-01T11:50:45.053Z,69.16
2022-09-01T11:53:22.273Z,60.60
2022-09-01T11:55:52.722Z,66.23
2022-09-01T11:58:33.680Z,67.76
2022-09-01T12:01:30.594Z,52.99
2022-09-01T12:03:58.946Z,57.78
2022-09-01T12:06:29.498Z,62.29
2022-09-01T12:08:59.338Z,59.52
2022-09-01T12:11:34.139Z,53.61
2022-09-01T12:14:08.895Z,51.14
2022-09-01T12:16:42.182Z,48.77
2022-09-01T12:19:23.893Z,45.59
2022-09-01T12:22:00.611Z,47.91
2022-09-01T12:24:31.445Z,50.06
2022-09-01T12:27:01.093Z,48.17
2022-09-01T12:29:32.139Z,45.19
2022-09-01T12:32:00.490Z,49.46
2022-09-01T12:34:33.056Z,48.06
2022-09-01T12:37:16.570Z,54.63
2022-09-01T12:39:49.057Z,51.69
2022-09-01T12:42:19.244Z,51.18
2022-09-01T12:44:51.514Z,44.08
2022-09-01T12:47:33.617Z,40.77
2022-09-01T12:50:13.028Z,39.71
2022-09-01T12:52:58.234Z,42.86
2022-09-01T12:58:25.816Z,47.48
2022-09-01T13:01:16.133Z,47.86
2022-09-01T13:04:22.368Z,50.18
2022-09-01T13:06:49.841Z,46.52
2022-09-01T13:09:16.696Z,43.87
2022-09-01T13:14:31.173Z,40.56
2022-09-01T13:16:58.286Z,42.27
2022-09-01T13:19:28.665Z,47.94
2022-09-01T13:21:57.386Z,46.01
2022-09-01T13:24:28.097Z,50.08
2022-09-01T13:29:45.028Z,57.63
2022-09-01T13:32:20.851Z,47.61
2022-09-01T13:34:50.491Z,43.35
2022-09-01T13:37:18.556Z,40.60
2022-09-01T13:39:47.090Z,39.50
2022-09-01T13:42:14.869Z,39.31
2022-09-01T13:44:44.157Z,39.15
2022-09-01T13:50:10.529Z,37.63
2022-09-01T13:52:40.389Z,39.32
2022-09-01T13:55:09.987Z,43.22
2022-09-01T13:57:37.051Z,43.76
2022-09-01T14:00:13.268Z,45.64
2022-09-01T14:02:49.034Z,45.42
2022-09-01T14:05:18.384Z,42.46
2022-09-01T14:07:45.633Z,45.27
2022-09-01T14:10:14.398Z,42.77
2022-09-01T14:12:42.752Z,41.39
2022-09-01T14:15:14.272Z,40.98
2022-09-01T14:17:42.822Z,41.15
2022-09-01T14:20:14.275Z,42.30
2022-09-01T14:22:41.183Z,44.52
2022-09-01T14:25:10.596Z,44.80
2022-09-01T14:27:38.344Z,44.51
2022-09-01T14:30:10.149Z,44.57
2022-09-01T14:32:37.139Z,44.79
2022-09-01T14:35:08.166Z,45.86
2022-09-01T14:37:38.313Z,45.62
2022-09-01T14:40:08.280Z,44.98
2022-09-01T14:42:37.080Z,45.84
2022-09-01T14:45:05.204Z,46.43
2022-09-01T14:47:32.034Z,44.51
2022-09-01T14:50:01.910Z,44.21
2022-09-01T14:52:29.043Z,45.22
2022-09-01T14:54:55.858Z,45.05
2022-09-01T14:57:36.598Z,43.37
2022-09-01T15:00:12.033Z,46.11
2022-09-01T15:02:41.274Z,45.00
2022-09-01T15:05:09.159Z,44.27
2022-09-01T15:07:36.833Z,43.57
2022-09-01T15:10:06.217Z,45.27
2022-09-01T15:12:33.220Z,45.21
2022-09-01T15:15:00.857Z,45.01
2022-09-01T15:17:29.200Z,42.50
2022-09-01T15:19:56.126Z,38.49
2022-09-01T15:22:22.866Z,39.57
2022-09-01T15:24:49.650Z,40.79
2022-09-01T15:27:16.778Z,43.19
2022-09-01T15:29:48.027Z,40.25
2022-09-01T15:32:27.666Z,40.87
2022-09-01T15:34:56.268Z,41.82
2022-09-01T15:37:23.165Z,42.65
2022-09-01T15:39:49.980Z,43.82
2022-09-01T15:42:17.254Z,44.84
2022-09-01T15:44:44.417Z,45.89
2022-09-01T15:47:11.200Z,49.86
2022-09-01T15:49:37.996Z,55.38
2022-09-01T15:52:04.835Z,64.55
2022-09-01T15:54:31.761Z,70.84
2022-09-01T15:56:58.568Z,73.35
2022-09-01T15:59:25.418Z,74.98
2022-09-01T16:01:54.036Z,81.60
2022-09-01T16:04:25.495Z,80.28
2022-09-01T16:06:56.558Z,81.65
2022-09-01T16:09:25.628Z,91.93
2022-09-01T16:11:54.268Z,87.66
2022-09-01T16:14:21.238Z,88.17
2022-09-01T16:16:51.945Z,92.83
2022-09-01T16:19:45.975Z,99.30
2022-09-01T16:22:30.838Z,95.87
2022-09-01T16:25:07.267Z,91.22
2022-09-01T16:27:39.919Z,96.09
2022-09-01T16:30:10.852Z,93.35
2022-09-01T16:32:44.082Z,96.85
2022-09-01T16:35:11.110Z,100.00
2022-09-01T16:37:48.524Z,100.00
2022-09-01T16:40:36.601Z,100.00
2022-09-01T16:43:16.336Z,99.56
2022-09-01T16:46:09.165Z,100.00
2022-09-01T16:49:08.993Z,100.00
2022-09-01T16:52:05.391Z,100.00
2022-09-01T16:54:35.145Z,100.00
2022-09-01T16:57:22.173Z,100.00
2022-09-01T16:59:59.613Z,100.00
2022-09-01T17:02:32.854Z,100.00
2022-09-01T17:05:40.981Z,100.00
2022-09-01T17:08:16.922Z,100.00
2022-09-01T17:10:43.771Z,100.00
2022-09-01T17:13:20.278Z,100.00
2022-09-01T17:16:04.037Z,100.00
2022-09-01T17:18:44.429Z,100.00
2022-09-01T17:21:18.033Z,100.00
2022-09-01T17:23:57.154Z,100.00
2022-09-01T17:26:27.325Z,100.00
2022-09-01T17:29:00.283Z,100.00
2022-09-01T17:32:05.819Z,100.00
2022-09-01T17:34:57.783Z,100.00
2022-09-01T17:38:00.373Z,100.00
2022-09-01T17:40:27.279Z,100.00
2022-09-01T17:43:26.258Z,100.00
2022-09-01T17:46:19.406Z,100.00
2022-09-01T17:49:09.835Z,100.00
2022-09-01T17:51:58.348Z,100.00
2022-09-01T17:54:44.042Z,100.00
2022-09-01T17:57:24.050Z,100.00
2022-09-01T18:00:01.822Z,100.00
2022-09-01T18:03:02.441Z,100.00
2022-09-01T18:05:39.856Z,100.00
2022-09-01T18:08:40.525Z,100.00
2022-09-01T18:11:15.837Z,100.00
2022-09-01T18:14:08.445Z,100.00
2022-09-01T18:16:43.969Z,100.00
2022-09-01T18:19:21.431Z,100.00
2022-09-01T18:21:53.581Z,100.00
2022-09-01T18:24:32.857Z,100.00
2022-09-01T18:27:01.606Z,100.00
2022-09-01T18:29:31.251Z,100.00
2022-09-01T18:31:58.012Z,100.00
2022-09-01T18:34:52.223Z,100.00
2022-09-01T18:37:42.883Z,100.00
2022-09-01T18:40:15.500Z,100.00
2022-09-01T18:43:06.829Z,100.00
2022-09-01T18:45:48.828Z,100.00
2022-09-01T18:48:29.726Z,100.00
2022-09-01T18:51:31.808Z,100.00
2022-09-01T18:54:19.632Z,100.00
2022-09-01T18:57:00.140Z,100.00
2022-09-01T18:59:54.677Z,100.00
2022-09-01T19:02:53.861Z,100.00
2022-09-01T19:05:55.949Z,100.00
2022-09-01T19:08:42.369Z,100.00
2022-09-01T19:11:27.814Z,100.00
2022-09-01T19:13:54.774Z,100.00
2022-09-01T19:16:42.706Z,100.00
2022-09-01T19:19:15.170Z,100.00
2022-09-01T19:21:44.494Z,100.00
2022-09-01T19:24:19.948Z,100.00
2022-09-01T19:26:50.763Z,100.00
2022-09-01T19:29:23.936Z,100.00
2022-09-01T19:31:59.731Z,100.00
2022-09-01T19:34:37.318Z,100.00
2022-09-01T19:37:05.213Z,100.00
2022-09-01T19:39:44.517Z,100.00
2022-09-01T19:42:32.324Z,100.00
2022-09-01T19:45:13.670Z,100.00
2022-09-01T19:47:51.481Z,100.00
2022-09-01T19:50:21.329Z,100.00
2022-09-01T19:52:56.903Z,100.00
2022-09-01T19:55:45.862Z,100.00
2022-09-01T19:58:24.569Z,100.00
2022-09-01T20:00:56.838Z,100.00
2022-09-01T20:03:33.669Z,100.00
2022-09-01T20:06:06.125Z,100.00
2022-09-01T20:08:52.661Z,100.00
2022-09-01T20:11:51.246Z,100.00
2022-09-01T20:14:18.986Z,100.00
2022-09-01T20:16:50.814Z,100.00
2022-09-01T20:19:39.389Z,100.00
2022-09-01T20:22:16.598Z,100.00
2022-09-01T20:24:43.472Z,100.00
2022-09-01T20:27:25.427Z,100.00
2022-09-01T20:30:12.162Z,100.00
2022-09-01T20:33:15.235Z,100.00
2022-09-01T20:36:04.353Z,100.00
2022-09-01T20:39:05.537Z,100.00
2022-09-01T20:41:59.698Z,100.00
2022-09-01T20:44:38.186Z,100.00
2022-09-01T20:47:06.303Z,100.00
2022-09-01T20:49:36.114Z,100.00
2022-09-01T20:52:14.020Z,100.00
2022-09-01T20:54:54.465Z,100.00
2022-09-01T20:57:46.047Z,100.00
2022-09-01T21:00:17.422Z,100.00
2022-09-01T21:03:06.009Z,100.00
2022-09-01T21:05:46.023Z,100.00
2022-09-01T21:08:31.232Z,100.00
2022-09-01T21:11:11.971Z,100.00
2022-09-01T21:13:47.661Z,100.00
2022-09-01T21:16:24.118Z,100.00
2022-09-01T21:19:06.645Z,100.00
2022-09-01T21:21:59.588Z,100.00
2022-09-01T21:24:26.420Z,100.00
2022-09-01T21:26:56.683Z,100.00
2022-09-01T21:30:05.429Z,100.00
2022-09-01T21:32:33.761Z,100.00
2022-09-01T21:35:01.545Z,100.00
2022-09-01T21:37:29.381Z,100.00
2022-09-01T21:39:57.136Z,100.00
2022-09-01T21:42:28.724Z,100.00
2022-09-01T21:44:56.553Z,100.00
2022-09-01T21:47:24.270Z,100.00
2022-09-01T21:49:51.096Z,100.00
2022-09-01T21:52:18.237Z,100.00
2022-09-01T21:54:45.044Z,100.00
2022-09-01T21:57:11.767Z,100.00
2022-09-01T21:59:38.653Z,100.00
2022-09-01T22:02:07.094Z,100.00
2022-09-01T22:04:38.718Z,100.00
2022-09-01T22:07:06.807Z,100.00
2022-09-01T22:09:33.606Z,100.00
2022-09-01T22:12:00.480Z,100.00
2022-09-01T22:14:27.948Z,100.00
2022-09-01T22:16:55.179Z,100.00
2022-09-01T22:19:22.115Z,100.00
2022-09-01T22:21:49.563Z,100.00
2022-09-01T22:24:19.385Z,100.00
2022-09-01T22:26:48.536Z,100.00
2022-09-01T22:29:17.457Z,100.00
2022-09-01T22:31:44.926Z,100.00
2022-09-01T22:34:11.750Z,100.00
2022-09-01T22:36:44.173Z,100.00
2022-09-01T22:39:12.623Z,100.00
2022-09-01T22:41:40.893Z,100.00
2022-09-01T22:44:08.157Z,100.00
2022-09-01T22:46:37.145Z,100.00
2022-09-01T22:49:05.077Z,100.00
2022-09-01T22:51:32.239Z,100.00
2022-09-01T22:53:59.243Z,100.00
2022-09-01T22:56:29.390Z,100.00
2022-09-01T22:59:01.335Z,100.00
2022-09-01T23:01:31.733Z,100.00
2022-09-01T23:04:01.709Z,100.00
2022-09-01T23:06:30.756Z,100.00
2022-09-01T23:09:00.524Z,100.00
2022-09-01T23:11:28.369Z,100.00
2022-09-01T23:13:55.678Z,100.00
2022-09-01T23:16:24.716Z,100.00
2022-09-01T23:18:52.685Z,100.00
2022-09-01T23:21:24.090Z,100.00
2022-09-01T23:23:58.482Z,100.00
2022-09-01T23:26:27.664Z,100.00
2022-09-01T23:28:54.990Z,100.00
2022-09-01T23:31:28.454Z,100.00
2022-09-01T23:33:55.840Z,100.00
2022-09-01T23:36:24.803Z,100.00
2022-09-01T23:38:52.695Z,100.00
2022-09-01T23:41:23.525Z,100.00
2022-09-01T23:43:52.971Z,100.00
2022-09-01T23:46:23.520Z,100.00
2022-09-01T23:48:50.721Z,100.00
2022-09-01T23:51:18.249Z,100.00
2022-09-01T23:53:47.154Z,100.00
2022-09-01T23:56:18.129Z,100.00
2022-09-01T23:58:45.371Z,100.00
