createdAt,value
2022-09-11T00:01:40.567Z,99.90
2022-09-11T00:04:09.296Z,99.90
2022-09-11T00:06:37.394Z,99.90
2022-09-11T00:09:07.825Z,99.90
2022-09-11T00:11:40.341Z,99.90
2022-09-11T00:14:11.010Z,99.90
2022-09-11T00:16:41.311Z,99.90
2022-09-11T00:19:12.498Z,99.90
2022-09-11T00:21:40.811Z,99.90
2022-09-11T00:24:10.082Z,99.90
2022-09-11T00:26:38.696Z,99.90
2022-09-11T00:29:07.065Z,99.90
2022-09-11T00:31:36.619Z,99.90
2022-09-11T00:34:04.876Z,99.90
2022-09-11T00:36:34.987Z,99.90
2022-09-11T00:39:03.408Z,99.90
2022-09-11T00:41:33.356Z,99.90
2022-09-11T00:44:03.743Z,99.90
2022-09-11T00:46:40.650Z,99.90
2022-09-11T00:49:18.929Z,99.90
2022-09-11T00:51:53.088Z,99.90
2022-09-11T00:54:25.875Z,99.90
2022-09-11T00:56:55.484Z,99.90
2022-09-11T00:59:26.994Z,99.90
2022-09-11T01:01:56.730Z,99.90
2022-09-11T01:04:25.085Z,99.90
2022-09-11T01:06:56.809Z,99.90
2022-09-11T01:09:25.596Z,99.90
2022-09-11T01:12:03.803Z,99.90
2022-09-11T01:14:43.325Z,99.90
2022-09-11T01:17:22.451Z,99.90
2022-09-11T01:20:24.721Z,99.90
2022-09-11T01:23:03.371Z,99.90
2022-09-11T01:25:42.450Z,99.90
2022-09-11T01:28:16.546Z,99.90
2022-09-11T01:30:48.157Z,99.90
2022-09-11T01:33:23.549Z,99.90
2022-09-11T01:36:00.203Z,99.90
2022-09-11T01:38:37.870Z,99.90
2022-09-11T01:41:10.713Z,99.90
2022-09-11T01:43:56.964Z,99.90
2022-09-11T01:46:28.440Z,99.90
2022-09-11T01:49:03.971Z,99.90
2022-09-11T01:51:36.224Z,99.90
2022-09-11T01:54:08.132Z,99.90
2022-09-11T01:56:40.929Z,99.90
2022-09-11T01:59:13.631Z,99.90
2022-09-11T02:01:47.890Z,99.90
2022-09-11T02:04:21.965Z,99.90
2022-09-11T02:06:54.376Z,99.90
2022-09-11T02:09:25.225Z,99.90
2022-09-11T02:11:56.815Z,99.90
2022-09-11T02:14:30.771Z,99.90
2022-09-11T02:17:06.861Z,99.90
2022-09-11T02:19:35.231Z,99.90
2022-09-11T02:22:03.366Z,99.90
2022-09-11T02:24:31.493Z,99.90
2022-09-11T02:27:04.173Z,99.90
2022-09-11T02:29:34.462Z,99.90
2022-09-11T02:32:03.842Z,99.90
2022-09-11T02:34:34.879Z,99.90
2022-09-11T02:37:13.898Z,99.90
2022-09-11T02:39:54.975Z,99.90
2022-09-11T02:42:35.352Z,99.90
2022-09-11T02:45:17.704Z,99.90
2022-09-11T02:47:54.819Z,99.90
2022-09-11T02:50:32.483Z,99.90
2022-09-11T02:53:06.477Z,99.90
2022-09-11T02:55:45.623Z,99.90
2022-09-11T02:58:20.822Z,99.90
2022-09-11T03:00:50.422Z,99.90
2022-09-11T03:03:20.676Z,99.90
2022-09-11T03:05:49.055Z,99.90
2022-09-11T03:08:18.583Z,99.90
2022-09-11T03:10:47.050Z,99.90
2022-09-11T03:13:15.291Z,99.90
2022-09-11T03:15:44.568Z,99.90
2022-09-11T03:18:15.829Z,99.90
2022-09-11T03:20:47.122Z,99.90
2022-09-11T03:23:15.747Z,99.90
2022-09-11T03:25:43.992Z,99.90
2022-09-11T03:28:12.279Z,99.90
2022-09-11T03:30:41.968Z,99.90
2022-09-11T03:33:10.170Z,99.90
2022-09-11T03:35:39.758Z,99.90
2022-09-11T03:38:07.882Z,99.90
2022-09-11T03:40:35.967Z,99.90
2022-09-11T03:43:04.102Z,99.90
2022-09-11T03:45:32.447Z,99.90
2022-09-11T03:48:01.207Z,99.90
2022-09-11T03:50:29.319Z,99.90
2022-09-11T03:52:59.366Z,99.90
2022-09-11T03:55:27.555Z,99.90
2022-09-11T03:57:55.606Z,99.90
2022-09-11T04:00:23.825Z,99.90
2022-09-11T04:02:51.861Z,99.90
2022-09-11T04:05:19.941Z,99.90
2022-09-11T04:07:48.916Z,99.90
2022-09-11T04:10:19.597Z,99.90
2022-09-11T04:12:47.677Z,99.90
2022-09-11T04:15:17.099Z,99.90
2022-09-11T04:17:45.319Z,99.90
2022-09-11T04:20:13.953Z,99.90
2022-09-11T04:22:42.019Z,99.90
2022-09-11T04:25:11.033Z,99.90
2022-09-11T04:27:40.429Z,99.90
2022-09-11T04:30:09.878Z,99.90
2022-09-11T04:32:37.954Z,99.90
2022-09-11T04:35:06.975Z,99.90
2022-09-11T04:37:35.492Z,99.90
2022-09-11T04:40:04.136Z,99.90
2022-09-11T04:42:32.373Z,99.90
2022-09-11T04:45:01.870Z,99.90
2022-09-11T04:47:30.110Z,99.90
2022-09-11T04:49:58.472Z,99.90
2022-09-11T04:52:28.022Z,99.90
2022-09-11T04:54:56.305Z,99.90
2022-09-11T04:57:24.387Z,99.90
2022-09-11T04:59:53.042Z,99.90
2022-09-11T05:02:22.890Z,99.90
2022-09-11T05:04:51.340Z,99.90
2022-09-11T05:07:19.431Z,99.90
2022-09-11T05:09:48.008Z,99.90
2022-09-11T05:12:16.079Z,99.90
2022-09-11T05:14:44.618Z,99.90
2022-09-11T05:17:13.463Z,99.90
2022-09-11T05:19:43.280Z,99.90
2022-09-11T05:22:11.395Z,99.90
2022-09-11T05:24:40.384Z,99.90
2022-09-11T05:27:09.790Z,99.90
2022-09-11T05:29:39.177Z,99.90
2022-09-11T05:32:07.249Z,99.90
2022-09-11T05:34:35.501Z,99.90
2022-09-11T05:37:05.430Z,99.90
2022-09-11T05:39:33.601Z,99.90
2022-09-11T05:42:01.599Z,99.90
2022-09-11T05:44:31.049Z,99.90
2022-09-11T05:46:59.333Z,99.90
2022-09-11T05:49:27.742Z,99.90
2022-09-11T05:51:55.877Z,99.90
2022-09-11T05:54:26.314Z,99.90
2022-09-11T05:56:54.633Z,99.90
2022-09-11T05:59:22.784Z,99.90
2022-09-11T06:01:51.015Z,99.90
2022-09-11T06:04:19.565Z,99.90
2022-09-11T06:06:48.722Z,99.90
2022-09-11T06:09:16.958Z,99.90
2022-09-11T06:11:46.605Z,99.90
2022-09-11T06:14:14.695Z,99.90
2022-09-11T06:16:42.843Z,99.90
2022-09-11T06:19:11.014Z,99.90
2022-09-11T06:21:39.234Z,99.90
2022-09-11T06:24:07.912Z,99.90
2022-09-11T06:26:36.502Z,99.90
2022-09-11T06:29:06.201Z,99.90
2022-09-11T06:31:34.378Z,99.90
2022-09-11T06:34:02.490Z,99.90
2022-09-11T06:36:31.591Z,99.90
2022-09-11T06:39:00.115Z,99.90
2022-09-11T06:41:29.075Z,99.90
2022-09-11T06:43:57.409Z,99.90
2022-09-11T06:46:27.134Z,99.90
2022-09-11T06:48:57.582Z,99.90
2022-09-11T06:51:27.166Z,99.90
2022-09-11T06:53:58.042Z,99.90
2022-09-11T06:56:26.972Z,99.90
2022-09-11T06:58:55.531Z,99.90
2022-09-11T07:01:24.335Z,99.90
2022-09-11T07:03:56.007Z,99.90
2022-09-11T07:06:26.238Z,99.90
2022-09-11T07:08:57.017Z,99.90
2022-09-11T07:11:25.488Z,99.90
2022-09-11T07:13:53.980Z,99.90
2022-09-11T07:16:22.244Z,99.90
2022-09-11T07:18:50.646Z,99.90
2022-09-11T07:21:22.199Z,99.90
2022-09-11T07:23:54.442Z,99.90
2022-09-11T07:26:23.873Z,99.90
2022-09-11T07:28:52.750Z,99.90
2022-09-11T07:31:22.449Z,99.90
2022-09-11T07:33:51.972Z,99.90
2022-09-11T07:36:22.845Z,99.90
2022-09-11T07:38:52.077Z,99.90
2022-09-11T07:41:22.301Z,99.90
2022-09-11T07:43:54.759Z,99.90
2022-09-11T07:46:24.075Z,99.90
2022-09-11T07:48:52.403Z,99.90
2022-09-11T07:51:22.278Z,99.90
2022-09-11T07:53:51.834Z,99.90
2022-09-11T07:56:23.189Z,99.90
2022-09-11T07:58:52.396Z,99.90
2022-09-11T08:01:24.480Z,99.90
2022-09-11T08:03:56.942Z,99.90
2022-09-11T08:06:28.048Z,99.90
2022-09-11T08:08:58.063Z,99.90
2022-09-11T08:11:27.363Z,99.90
2022-09-11T08:13:57.317Z,99.90
2022-09-11T08:16:27.809Z,99.90
2022-09-11T08:18:56.069Z,99.90
2022-09-11T08:21:26.420Z,99.90
2022-09-11T08:23:54.945Z,99.90
2022-09-11T08:26:25.273Z,99.90
2022-09-11T08:28:54.988Z,99.90
2022-09-11T08:31:26.959Z,99.90
2022-09-11T08:33:55.792Z,99.90
2022-09-11T08:36:24.621Z,99.90
2022-09-11T08:38:55.413Z,99.90
2022-09-11T08:41:33.430Z,99.90
2022-09-11T08:44:06.535Z,99.90
2022-09-11T08:46:38.027Z,99.90
2022-09-11T08:49:15.912Z,99.90
2022-09-11T08:51:47.154Z,99.90
2022-09-11T08:54:27.711Z,99.90
2022-09-11T08:57:08.238Z,99.90
2022-09-11T08:59:58.025Z,99.90
2022-09-11T09:02:46.867Z,99.90
2022-09-11T09:05:24.140Z,99.90
2022-09-11T09:08:04.937Z,99.90
2022-09-11T09:10:47.522Z,99.90
2022-09-11T09:13:30.336Z,99.90
2022-09-11T09:16:09.657Z,99.90
2022-09-11T09:18:41.831Z,99.90
2022-09-11T09:21:15.595Z,99.90
2022-09-11T09:23:49.358Z,99.90
2022-09-11T09:26:20.966Z,99.90
2022-09-11T09:28:51.863Z,99.90
2022-09-11T09:31:23.435Z,99.90
2022-09-11T09:33:57.201Z,99.90
2022-09-11T09:36:31.459Z,99.90
2022-09-11T09:39:00.248Z,99.90
2022-09-11T09:42:03.080Z,99.90
2022-09-11T09:44:47.330Z,99.90
2022-09-11T09:47:16.139Z,99.90
2022-09-11T09:49:45.354Z,99.90
2022-09-11T09:52:18.930Z,99.90
2022-09-11T09:54:54.403Z,99.90
2022-09-11T09:57:26.014Z,99.90
2022-09-11T10:00:01.487Z,99.90
2022-09-11T10:02:40.995Z,99.90
2022-09-11T10:05:19.284Z,99.90
2022-09-11T10:07:49.131Z,99.90
2022-09-11T10:10:29.584Z,99.90
2022-09-11T10:13:18.598Z,99.90
2022-09-11T10:15:50.210Z,99.90
2022-09-11T10:18:42.725Z,99.90
2022-09-11T10:21:24.046Z,99.90
2022-09-11T10:23:54.790Z,99.90
2022-09-11T10:26:28.931Z,99.90
2022-09-11T10:29:02.955Z,98.60
2022-09-11T10:31:31.210Z,96.50
2022-09-11T10:34:01.566Z,96.70
2022-09-11T10:36:31.719Z,98.80
2022-09-11T10:39:01.752Z,95.90
2022-09-11T10:41:36.256Z,96.50
2022-09-11T10:44:12.053Z,96.30
2022-09-11T10:46:41.594Z,97.70
2022-09-11T10:49:24.605Z,96.60
2022-09-11T10:52:01.901Z,93.60
2022-09-11T10:54:45.894Z,94.20
2022-09-11T10:57:23.678Z,91.00
2022-09-11T11:00:07.844Z,94.00
2022-09-11T11:02:38.467Z,93.20
2022-09-11T11:05:09.177Z,93.90
2022-09-11T11:08:12.119Z,94.70
2022-09-11T11:10:53.508Z,94.40
2022-09-11T11:13:40.189Z,94.80
2022-09-11T11:16:19.647Z,93.00
2022-09-11T11:19:20.074Z,95.10
2022-09-11T11:21:58.453Z,95.20
2022-09-11T11:24:40.461Z,93.40
2022-09-11T11:27:27.067Z,93.60
2022-09-11T11:30:09.610Z,93.00
2022-09-11T11:33:04.284Z,92.60
2022-09-11T11:35:38.156Z,93.60
2022-09-11T11:38:12.543Z,93.40
2022-09-11T11:40:46.201Z,92.20
2022-09-11T11:43:17.449Z,90.10
2022-09-11T11:45:48.524Z,88.10
2022-09-11T11:48:24.286Z,90.30
2022-09-11T11:50:55.602Z,87.70
2022-09-11T11:53:28.728Z,90.70
2022-09-11T11:56:05.801Z,92.40
2022-09-11T11:58:51.183Z,93.70
2022-09-11T12:01:25.179Z,95.40
2022-09-11T12:04:02.625Z,95.40
2022-09-11T12:06:31.318Z,93.70
2022-09-11T12:08:59.718Z,93.70
2022-09-11T12:11:31.639Z,92.80
2022-09-11T12:14:00.372Z,91.00
2022-09-11T12:16:31.719Z,89.00
2022-09-11T12:19:07.665Z,93.30
2022-09-11T12:21:41.274Z,96.90
2022-09-11T12:24:21.546Z,97.30
2022-09-11T12:27:28.653Z,97.00
2022-09-11T12:29:58.114Z,94.80
2022-09-11T12:32:42.971Z,91.30
2022-09-11T12:35:32.791Z,89.30
2022-09-11T12:38:05.407Z,90.20
2022-09-11T12:40:38.982Z,92.10
2022-09-11T12:43:36.379Z,94.80
2022-09-11T12:46:06.711Z,91.50
2022-09-11T12:48:38.776Z,86.70
2022-09-11T12:51:20.659Z,88.40
2022-09-11T12:53:51.926Z,87.40
2022-09-11T12:56:22.866Z,89.70
2022-09-11T12:58:55.981Z,84.50
2022-09-11T13:01:27.232Z,79.80
2022-09-11T13:04:01.000Z,86.40
2022-09-11T13:06:41.982Z,87.90
2022-09-11T13:09:20.966Z,90.50
2022-09-11T13:11:50.971Z,86.80
2022-09-11T13:14:49.110Z,88.70
2022-09-11T13:17:26.609Z,91.60
2022-09-11T13:20:10.532Z,93.10
2022-09-11T13:22:40.221Z,91.60
2022-09-11T13:25:13.636Z,92.90
2022-09-11T13:27:44.350Z,94.20
2022-09-11T13:30:14.948Z,96.50
2022-09-11T13:32:44.328Z,96.10
2022-09-11T13:35:16.863Z,96.00
2022-09-11T13:37:53.252Z,96.40
2022-09-11T13:40:27.063Z,96.00
2022-09-11T13:42:55.410Z,97.70
2022-09-11T13:45:26.294Z,98.70
2022-09-11T13:47:54.517Z,98.90
2022-09-11T13:50:23.864Z,99.50
2022-09-11T13:52:55.142Z,99.90
2022-09-11T13:55:27.064Z,99.60
2022-09-11T13:57:58.531Z,98.70
2022-09-11T14:00:42.768Z,98.50
2022-09-11T14:03:21.493Z,98.40
2022-09-11T14:05:54.978Z,98.60
2022-09-11T14:08:29.317Z,98.60
2022-09-11T14:11:01.185Z,97.50
2022-09-11T14:13:34.108Z,98.60
2022-09-11T14:16:06.561Z,97.70
2022-09-11T14:18:41.839Z,98.20
2022-09-11T14:21:16.594Z,97.60
2022-09-11T14:23:51.007Z,98.10
2022-09-11T14:26:21.465Z,98.20
2022-09-11T14:29:03.971Z,97.40
2022-09-11T14:31:37.867Z,96.90
2022-09-11T14:34:17.804Z,96.80
2022-09-11T14:36:50.096Z,96.20
2022-09-11T14:39:26.585Z,95.70
2022-09-11T14:41:55.852Z,94.90
2022-09-11T14:44:26.033Z,95.30
2022-09-11T14:46:54.983Z,95.90
2022-09-11T14:49:23.574Z,95.90
2022-09-11T14:51:58.081Z,95.40
2022-09-11T14:54:31.056Z,95.80
2022-09-11T14:56:59.431Z,95.10
2022-09-11T14:59:29.477Z,95.60
2022-09-11T15:01:58.542Z,95.20
2022-09-11T15:04:27.566Z,95.40
2022-09-11T15:06:56.686Z,95.20
2022-09-11T15:09:26.903Z,95.30
2022-09-11T15:11:54.964Z,94.90
2022-09-11T15:14:52.014Z,95.40
2022-09-11T15:17:13.412Z,94.20
2022-09-11T15:19:41.941Z,94.80
2022-09-11T15:22:11.690Z,95.00
2022-09-11T15:24:41.092Z,95.70
2022-09-11T15:27:10.535Z,95.40
2022-09-11T15:29:39.440Z,95.40
2022-09-11T15:32:09.336Z,95.80
2022-09-11T15:34:38.657Z,95.50
2022-09-11T15:37:06.988Z,95.00
2022-09-11T15:39:35.404Z,94.60
2022-09-11T15:42:06.052Z,94.60
2022-09-11T15:44:36.668Z,94.30
2022-09-11T15:47:05.069Z,94.30
2022-09-11T15:49:33.315Z,93.30
2022-09-11T15:52:01.528Z,93.80
2022-09-11T15:54:29.509Z,93.60
2022-09-11T15:56:57.629Z,93.50
2022-09-11T15:59:27.063Z,93.20
2022-09-11T16:01:55.420Z,93.30
2022-09-11T16:04:28.252Z,92.90
2022-09-11T16:06:56.725Z,93.00
2022-09-11T16:09:27.392Z,92.60
2022-09-11T16:11:55.873Z,92.80
2022-09-11T16:14:27.810Z,92.80
2022-09-11T16:16:58.452Z,92.70
2022-09-11T16:19:28.406Z,92.10
2022-09-11T16:21:58.051Z,92.00
2022-09-11T16:24:27.731Z,92.60
2022-09-11T16:26:56.474Z,92.20
2022-09-11T16:29:44.037Z,92.20
2022-09-11T16:32:28.051Z,92.50
2022-09-11T16:34:57.261Z,92.80
2022-09-11T16:37:25.867Z,91.60
2022-09-11T16:39:54.016Z,91.80
2022-09-11T16:42:22.124Z,91.60
2022-09-11T16:44:51.574Z,91.80
2022-09-11T16:47:20.131Z,91.90
2022-09-11T16:52:37.249Z,92.60
2022-09-11T16:55:06.635Z,93.80
2022-09-11T16:57:35.435Z,93.30
2022-09-11T17:00:06.705Z,94.10
2022-09-11T17:02:34.869Z,94.30
2022-09-11T17:05:03.608Z,94.50
2022-09-11T17:07:31.772Z,94.50
2022-09-11T17:10:00.018Z,94.80
2022-09-11T17:12:28.047Z,94.80
2022-09-11T17:14:56.123Z,94.80
2022-09-11T17:17:25.796Z,94.50
2022-09-11T17:19:54.524Z,95.30
2022-09-11T17:22:22.511Z,95.20
2022-09-11T17:24:50.633Z,95.80
2022-09-11T17:27:18.663Z,95.90
2022-09-11T17:29:47.280Z,96.20
2022-09-11T17:32:29.137Z,96.30
2022-09-11T17:34:59.379Z,96.70
2022-09-11T17:37:28.210Z,96.80
2022-09-11T17:39:57.885Z,97.50
2022-09-11T17:42:28.779Z,97.20
2022-09-11T17:44:57.332Z,97.50
2022-09-11T17:47:25.667Z,97.90
2022-09-11T17:49:53.814Z,98.50
2022-09-11T17:52:24.311Z,98.60
2022-09-11T17:54:52.380Z,99.00
2022-09-11T17:57:20.558Z,99.00
2022-09-11T17:59:50.395Z,99.50
2022-09-11T18:02:19.744Z,99.70
2022-09-11T18:04:49.055Z,99.30
2022-09-11T18:07:17.315Z,99.50
2022-09-11T18:09:46.943Z,99.80
2022-09-11T18:12:15.196Z,99.50
2022-09-11T18:14:43.844Z,99.90
2022-09-11T18:17:12.073Z,99.90
2022-09-11T18:19:40.365Z,99.90
2022-09-11T18:22:09.827Z,99.90
2022-09-11T18:24:39.749Z,99.90
2022-09-11T18:27:11.552Z,99.90
2022-09-11T18:29:40.649Z,99.90
2022-09-11T18:32:10.089Z,99.90
2022-09-11T18:34:39.163Z,99.90
2022-09-11T18:37:07.700Z,99.90
2022-09-11T18:39:36.110Z,99.90
2022-09-11T18:42:06.314Z,99.90
2022-09-11T18:44:36.088Z,99.90
2022-09-11T18:47:04.211Z,99.90
2022-09-11T18:49:32.602Z,99.90
2022-09-11T18:52:00.707Z,99.90
2022-09-11T18:54:30.017Z,99.90
2022-09-11T18:57:00.036Z,99.90
2022-09-11T18:59:28.497Z,99.90
2022-09-11T19:02:00.128Z,99.90
2022-09-11T19:04:28.368Z,99.90
2022-09-11T19:06:56.467Z,99.90
2022-09-11T19:09:24.502Z,99.90
2022-09-11T19:11:54.704Z,99.90
2022-09-11T19:14:22.788Z,99.90
2022-09-11T19:16:51.676Z,99.90
2022-09-11T19:19:21.550Z,99.90
2022-09-11T19:21:49.595Z,99.90
2022-09-11T19:24:17.668Z,99.90
2022-09-11T19:26:46.175Z,99.90
2022-09-11T19:29:15.830Z,99.90
2022-09-11T19:31:44.025Z,99.90
2022-09-11T19:34:13.214Z,99.90
2022-09-11T19:36:42.846Z,99.90
2022-09-11T19:39:12.259Z,99.90
2022-09-11T19:41:41.213Z,99.90
2022-09-11T19:44:13.135Z,99.90
2022-09-11T19:46:43.019Z,99.90
2022-09-11T19:49:11.795Z,99.90
2022-09-11T19:51:43.007Z,99.90
2022-09-11T19:54:13.514Z,99.90
2022-09-11T19:56:42.385Z,99.90
2022-09-11T19:59:10.911Z,99.90
2022-09-11T20:01:39.187Z,99.90
2022-09-11T20:04:07.303Z,99.90
2022-09-11T20:06:36.502Z,99.90
2022-09-11T20:09:30.322Z,99.90
2022-09-11T20:11:54.978Z,99.90
2022-09-11T20:14:23.374Z,99.90
2022-09-11T20:16:51.511Z,99.90
2022-09-11T20:19:20.558Z,99.90
2022-09-11T20:21:48.606Z,99.90
2022-09-11T20:24:19.759Z,99.90
2022-09-11T20:26:47.889Z,99.90
2022-09-11T20:29:16.730Z,99.90
2022-09-11T20:31:47.995Z,99.90
2022-09-11T20:34:17.318Z,99.90
2022-09-11T20:36:45.533Z,99.90
2022-09-11T20:39:14.369Z,99.90
2022-09-11T20:41:44.237Z,99.90
2022-09-11T20:44:12.756Z,99.90
2022-09-11T20:46:40.994Z,99.90
2022-09-11T20:49:09.211Z,99.90
2022-09-11T20:51:37.319Z,99.90
2022-09-11T20:54:05.826Z,99.90
2022-09-11T20:56:34.090Z,99.90
2022-09-11T20:59:03.537Z,99.90
2022-09-11T21:01:33.348Z,99.90
2022-09-11T21:04:03.379Z,99.90
2022-09-11T21:06:34.034Z,99.90
2022-09-11T21:09:05.669Z,99.90
2022-09-11T21:11:34.745Z,99.90
2022-09-11T21:14:04.725Z,99.90
2022-09-11T21:16:32.889Z,99.90
2022-09-11T21:19:02.627Z,99.90
2022-09-11T21:21:31.459Z,99.90
2022-09-11T21:24:02.302Z,99.90
2022-09-11T21:26:31.305Z,99.90
2022-09-11T21:29:01.970Z,99.90
2022-09-11T21:31:31.388Z,99.90
2022-09-11T21:34:00.278Z,99.90
2022-09-11T21:36:28.690Z,99.90
2022-09-11T21:38:56.723Z,99.90
2022-09-11T21:41:24.725Z,99.90
2022-09-11T21:43:52.892Z,99.90
2022-09-11T21:46:21.338Z,99.90
2022-09-11T21:48:50.760Z,99.90
2022-09-11T21:51:21.144Z,99.90
2022-09-11T21:53:50.980Z,99.90
2022-09-11T21:56:20.643Z,99.90
2022-09-11T21:58:50.413Z,99.90
2022-09-11T22:01:18.607Z,99.90
2022-09-11T22:03:47.053Z,99.90
2022-09-11T22:06:17.118Z,99.90
2022-09-11T22:08:47.257Z,99.90
2022-09-11T22:11:16.151Z,99.90
2022-09-11T22:13:44.679Z,99.90
2022-09-11T22:16:14.597Z,99.90
2022-09-11T22:18:43.305Z,99.90
2022-09-11T22:21:11.795Z,99.90
2022-09-11T22:23:41.473Z,99.90
2022-09-11T22:26:12.025Z,99.90
2022-09-11T22:28:41.484Z,99.90
2022-09-11T22:31:10.330Z,99.90
2022-09-11T22:33:40.967Z,99.90
2022-09-11T22:36:11.421Z,99.90
2022-09-11T22:38:41.081Z,99.90
2022-09-11T22:41:09.163Z,99.90
2022-09-11T22:43:37.559Z,99.90
2022-09-11T22:46:05.759Z,99.90
2022-09-11T22:48:34.346Z,99.90
2022-09-11T22:51:02.671Z,99.90
2022-09-11T22:53:31.501Z,99.90
2022-09-11T22:56:01.481Z,99.90
2022-09-11T22:58:31.680Z,99.90
2022-09-11T23:01:02.462Z,99.90
2022-09-11T23:03:30.883Z,99.90
2022-09-11T23:06:17.587Z,99.90
2022-09-11T23:08:47.232Z,99.90
2022-09-11T23:11:19.811Z,99.90
2022-09-11T23:13:49.212Z,99.90
2022-09-11T23:16:19.247Z,99.90
2022-09-11T23:18:48.233Z,99.90
2022-09-11T23:21:16.854Z,99.90
2022-09-11T23:23:45.302Z,99.90
2022-09-11T23:26:16.021Z,99.90
2022-09-11T23:28:44.240Z,99.90
2022-09-11T23:31:13.952Z,99.90
2022-09-11T23:33:42.756Z,99.90
2022-09-11T23:36:12.552Z,99.90
2022-09-11T23:38:40.996Z,99.90
2022-09-11T23:41:08.999Z,99.90
2022-09-11T23:43:38.423Z,99.90
2022-09-11T23:46:06.718Z,99.90
2022-09-11T23:48:35.466Z,99.90
2022-09-11T23:51:03.669Z,99.90
2022-09-11T23:53:32.081Z,99.90
2022-09-11T23:56:00.120Z,99.90
2022-09-11T23:58:28.189Z,99.90
