createdAt,value
2022-12-11T00:00:40.446Z,2.57
2022-12-11T00:03:12.730Z,2.58
2022-12-11T00:05:42.511Z,2.61
2022-12-11T00:08:09.207Z,2.44
2022-12-11T00:10:38.037Z,2.52
2022-12-11T00:13:05.376Z,2.58
2022-12-11T00:15:32.508Z,2.62
2022-12-11T00:17:59.190Z,2.68
2022-12-11T00:20:25.999Z,2.71
2022-12-11T00:22:52.658Z,2.71
2022-12-11T00:25:20.119Z,2.77
2022-12-11T00:27:47.476Z,2.87
2022-12-11T00:30:15.120Z,2.95
2022-12-11T00:32:42.299Z,3.03
2022-12-11T00:35:10.348Z,2.97
2022-12-11T00:37:37.282Z,2.93
2022-12-11T00:40:04.406Z,3.00
2022-12-11T00:42:31.144Z,3.01
2022-12-11T00:44:58.019Z,3.00
2022-12-11T00:47:24.760Z,3.13
2022-12-11T00:49:51.552Z,3.14
2022-12-11T00:52:18.359Z,3.18
2022-12-11T00:54:46.224Z,3.25
2022-12-11T00:57:13.032Z,3.24
2022-12-11T00:59:39.807Z,3.25
2022-12-11T01:02:06.553Z,3.35
2022-12-11T01:04:36.030Z,3.33
2022-12-11T01:07:02.935Z,3.36
2022-12-11T01:09:48.326Z,3.30
2022-12-11T01:12:15.159Z,3.19
2022-12-11T01:14:42.472Z,3.15
2022-12-11T01:17:09.169Z,3.08
2022-12-11T01:19:35.880Z,3.13
2022-12-11T01:22:02.840Z,3.10
2022-12-11T01:24:29.500Z,3.05
2022-12-11T01:26:56.423Z,2.93
2022-12-11T01:29:23.111Z,2.80
2022-12-11T01:31:49.813Z,2.76
2022-12-11T01:34:16.529Z,2.74
2022-12-11T01:36:43.814Z,2.72
2022-12-11T01:39:10.460Z,2.73
2022-12-11T01:41:38.617Z,2.72
2022-12-11T01:44:09.016Z,2.80
2022-12-11T01:46:36.707Z,2.81
2022-12-11T01:49:08.832Z,2.78
2022-12-11T01:51:46.146Z,2.77
2022-12-11T01:54:15.073Z,2.78
2022-12-11T01:56:45.190Z,2.81
2022-12-11T01:59:15.147Z,2.77
2022-12-11T02:01:59.664Z,2.76
2022-12-11T02:04:28.032Z,2.78
2022-12-11T02:06:55.390Z,2.77
2022-12-11T02:09:29.333Z,2.72
2022-12-11T02:12:19.082Z,2.82
2022-12-11T02:15:16.756Z,3.06
2022-12-11T02:18:03.067Z,3.07
2022-12-11T02:20:47.631Z,3.14
2022-12-11T02:23:41.477Z,3.21
2022-12-11T02:26:08.211Z,3.24
2022-12-11T02:28:40.622Z,3.23
2022-12-11T02:31:14.490Z,3.17
2022-12-11T02:33:46.809Z,3.11
2022-12-11T02:36:16.233Z,3.01
2022-12-11T02:38:50.817Z,2.96
2022-12-11T02:41:20.936Z,2.95
2022-12-11T02:43:50.707Z,2.97
2022-12-11T02:46:21.050Z,2.92
2022-12-11T02:48:51.404Z,2.81
2022-12-11T02:51:26.732Z,2.87
2022-12-11T02:53:57.003Z,2.91
2022-12-11T02:56:36.712Z,2.87
2022-12-11T02:59:10.427Z,2.83
2022-12-11T03:01:37.486Z,2.88
2022-12-11T03:04:04.615Z,3.05
2022-12-11T03:06:44.959Z,3.04
2022-12-11T03:09:11.782Z,3.10
2022-12-11T03:11:38.446Z,3.11
2022-12-11T03:14:06.921Z,3.15
2022-12-11T03:16:39.698Z,3.14
2022-12-11T03:19:15.263Z,3.10
2022-12-11T03:21:50.727Z,3.15
2022-12-11T03:24:38.653Z,3.16
2022-12-11T03:27:21.354Z,3.13
2022-12-11T03:30:09.203Z,3.13
2022-12-11T03:32:46.425Z,2.93
2022-12-11T03:35:26.323Z,2.81
2022-12-11T03:37:54.950Z,2.58
2022-12-11T03:40:23.894Z,2.48
2022-12-11T03:42:52.618Z,2.41
2022-12-11T03:45:21.246Z,2.25
2022-12-11T03:47:48.610Z,2.11
2022-12-11T03:50:18.890Z,2.18
2022-12-11T03:52:47.743Z,2.12
2022-12-11T03:55:17.173Z,1.98
2022-12-11T03:57:44.199Z,1.87
2022-12-11T04:00:14.692Z,1.81
2022-12-11T04:02:42.090Z,1.70
2022-12-11T04:05:09.884Z,1.62
2022-12-11T04:07:36.907Z,1.58
2022-12-11T04:10:05.943Z,1.51
2022-12-11T04:12:32.719Z,1.50
2022-12-11T04:15:02.304Z,1.50
2022-12-11T04:17:53.010Z,1.45
2022-12-11T04:20:39.450Z,1.42
2022-12-11T04:23:36.595Z,1.29
2022-12-11T04:26:08.889Z,1.27
2022-12-11T04:28:35.943Z,1.19
2022-12-11T04:31:02.865Z,1.20
2022-12-11T04:33:29.795Z,1.13
2022-12-11T04:36:01.332Z,1.17
2022-12-11T04:38:28.165Z,1.15
2022-12-11T04:40:59.532Z,1.18
2022-12-11T04:43:27.527Z,1.17
2022-12-11T04:46:05.364Z,1.22
2022-12-11T04:48:32.737Z,1.22
2022-12-11T04:50:59.605Z,1.25
2022-12-11T04:53:26.919Z,1.22
2022-12-11T04:55:54.591Z,1.20
2022-12-11T04:58:21.904Z,1.25
2022-12-11T05:00:48.675Z,1.28
2022-12-11T05:03:15.479Z,1.25
2022-12-11T05:05:48.025Z,1.34
2022-12-11T05:08:14.857Z,1.34
2022-12-11T05:10:45.763Z,1.32
2022-12-11T05:13:15.361Z,1.27
2022-12-11T05:15:42.146Z,1.29
2022-12-11T05:18:09.019Z,1.40
2022-12-11T05:20:35.809Z,1.45
2022-12-11T05:23:02.680Z,1.36
2022-12-11T05:25:29.564Z,1.47
2022-12-11T05:27:56.280Z,1.32
2022-12-11T05:30:23.031Z,1.23
2022-12-11T05:32:49.737Z,1.23
2022-12-11T05:35:16.558Z,1.10
2022-12-11T05:37:43.235Z,1.09
2022-12-11T05:40:12.785Z,1.06
2022-12-11T05:42:39.445Z,1.01
2022-12-11T05:45:06.768Z,0.95
2022-12-11T05:47:33.519Z,0.92
2022-12-11T05:50:00.269Z,0.91
2022-12-11T05:52:27.327Z,0.94
2022-12-11T05:54:54.066Z,0.92
2022-12-11T05:57:20.843Z,0.81
2022-12-11T05:59:47.543Z,0.81
2022-12-11T06:02:14.369Z,0.77
2022-12-11T06:04:41.201Z,0.78
2022-12-11T06:07:07.956Z,0.78
2022-12-11T06:09:34.727Z,0.78
2022-12-11T06:12:01.584Z,0.81
2022-12-11T06:14:28.265Z,0.79
2022-12-11T06:16:54.997Z,0.73
2022-12-11T06:19:22.531Z,0.74
2022-12-11T06:21:49.310Z,0.71
2022-12-11T06:24:16.099Z,0.68
2022-12-11T06:26:42.814Z,0.65
2022-12-11T06:29:12.901Z,0.64
2022-12-11T06:31:40.423Z,0.64
2022-12-11T06:34:07.273Z,0.68
2022-12-11T06:36:34.737Z,0.72
2022-12-11T06:39:01.391Z,0.67
2022-12-11T06:41:28.148Z,0.61
2022-12-11T06:43:54.833Z,0.59
2022-12-11T06:46:21.837Z,0.55
2022-12-11T06:48:48.967Z,0.56
2022-12-11T06:51:18.549Z,0.54
2022-12-11T06:53:50.890Z,0.50
2022-12-11T06:56:17.631Z,0.45
2022-12-11T06:58:44.358Z,0.43
2022-12-11T07:01:22.949Z,0.43
2022-12-11T07:03:52.422Z,0.47
2022-12-11T07:06:19.605Z,0.53
2022-12-11T07:08:46.395Z,0.58
2022-12-11T07:11:15.433Z,0.66
2022-12-11T07:13:42.643Z,0.68
2022-12-11T07:16:11.519Z,0.70
2022-12-11T07:18:40.372Z,0.73
2022-12-11T07:21:08.069Z,0.77
2022-12-11T07:23:35.948Z,0.75
2022-12-11T07:26:10.285Z,0.82
2022-12-11T07:28:37.176Z,0.79
2022-12-11T07:31:12.278Z,0.90
2022-12-11T07:33:39.150Z,0.89
2022-12-11T07:36:08.213Z,0.91
2022-12-11T07:38:35.090Z,0.78
2022-12-11T07:41:03.093Z,0.78
2022-12-11T07:43:29.801Z,0.72
2022-12-11T07:46:04.540Z,0.70
2022-12-11T07:48:31.889Z,0.60
2022-12-11T07:51:15.008Z,0.52
2022-12-11T07:53:48.099Z,0.51
2022-12-11T07:56:25.650Z,0.47
2022-12-11T07:58:52.407Z,0.41
2022-12-11T08:01:24.631Z,0.40
2022-12-11T08:03:52.438Z,0.32
2022-12-11T08:06:21.435Z,0.27
2022-12-11T08:08:48.214Z,0.25
2022-12-11T08:11:15.505Z,0.22
2022-12-11T08:13:43.177Z,0.15
2022-12-11T08:16:13.411Z,0.16
2022-12-11T08:18:41.996Z,0.16
2022-12-11T08:21:11.307Z,0.08
2022-12-11T08:23:38.285Z,0.07
2022-12-11T08:26:07.247Z,0.01
2022-12-11T08:28:34.312Z,-0.07
2022-12-11T08:31:08.826Z,-0.14
2022-12-11T08:33:37.515Z,-0.24
2022-12-11T08:36:06.614Z,-0.28
2022-12-11T08:38:34.133Z,-0.25
2022-12-11T08:41:12.691Z,-0.28
2022-12-11T08:43:40.068Z,-0.35
2022-12-11T08:46:07.362Z,-0.32
2022-12-11T08:48:35.582Z,-0.32
2022-12-11T08:51:03.894Z,-0.22
2022-12-11T08:53:31.358Z,-0.17
2022-12-11T08:56:10.618Z,-0.11
2022-12-11T08:58:37.447Z,-0.09
2022-12-11T09:01:25.158Z,-0.09
2022-12-11T09:03:53.649Z,-0.05
2022-12-11T09:06:23.658Z,-0.08
2022-12-11T09:08:53.100Z,-0.10
2022-12-11T09:11:34.875Z,-0.12
2022-12-11T09:14:07.334Z,-0.24
2022-12-11T09:16:37.832Z,-0.32
2022-12-11T09:19:04.714Z,-0.40
2022-12-11T09:21:31.417Z,-0.43
2022-12-11T09:24:00.288Z,-0.33
2022-12-11T09:26:28.546Z,-0.40
2022-12-11T09:28:55.366Z,-0.35
2022-12-11T09:31:31.075Z,-0.36
2022-12-11T09:34:01.500Z,-0.38
2022-12-11T09:36:29.054Z,-0.24
2022-12-11T09:38:56.050Z,0.33
2022-12-11T09:41:22.699Z,0.56
2022-12-11T09:44:11.184Z,0.96
2022-12-11T09:46:40.173Z,1.34
2022-12-11T09:49:25.631Z,1.74
2022-12-11T09:52:02.558Z,1.56
2022-12-11T09:54:29.419Z,1.18
2022-12-11T09:57:12.701Z,1.70
2022-12-11T09:59:46.136Z,1.78
2022-12-11T10:02:24.684Z,1.65
2022-12-11T10:05:16.112Z,2.10
2022-12-11T10:07:55.943Z,2.07
2022-12-11T10:10:32.255Z,2.42
2022-12-11T10:13:16.021Z,2.23
2022-12-11T10:16:18.099Z,2.20
2022-12-11T10:18:44.990Z,2.03
2022-12-11T10:21:14.400Z,1.66
2022-12-11T10:23:50.462Z,1.81
2022-12-11T10:26:21.280Z,1.81
2022-12-11T10:28:48.369Z,1.62
2022-12-11T10:31:36.912Z,1.51
2022-12-11T10:34:26.480Z,1.46
2022-12-11T10:36:58.868Z,1.25
2022-12-11T10:39:27.393Z,0.98
2022-12-11T10:41:56.349Z,1.05
2022-12-11T10:44:30.054Z,1.14
2022-12-11T10:47:14.948Z,1.30
2022-12-11T10:50:02.047Z,1.20
2022-12-11T10:52:38.279Z,1.33
2022-12-11T10:55:17.674Z,1.29
2022-12-11T10:57:45.814Z,1.33
2022-12-11T11:00:59.802Z,1.26
2022-12-11T11:03:27.948Z,1.06
2022-12-11T11:06:04.648Z,1.05
2022-12-11T11:08:49.197Z,1.07
2022-12-11T11:11:25.069Z,0.96
2022-12-11T11:13:52.609Z,0.80
2022-12-11T11:16:22.115Z,0.76
2022-12-11T11:18:55.170Z,0.67
2022-12-11T11:21:24.518Z,0.78
2022-12-11T11:23:53.854Z,0.57
2022-12-11T11:26:23.030Z,0.58
2022-12-11T11:28:55.900Z,0.55
2022-12-11T11:31:35.753Z,0.45
2022-12-11T11:34:06.866Z,0.54
2022-12-11T11:36:35.834Z,0.53
2022-12-11T11:39:23.254Z,0.50
2022-12-11T11:41:56.239Z,0.47
2022-12-11T11:44:38.955Z,0.58
2022-12-11T11:47:17.733Z,0.69
2022-12-11T11:50:07.669Z,0.68
2022-12-11T11:52:40.299Z,0.77
2022-12-11T11:55:28.849Z,0.84
2022-12-11T11:58:25.060Z,0.85
2022-12-11T12:00:54.935Z,0.83
2022-12-11T12:03:24.320Z,0.88
2022-12-11T12:06:12.068Z,0.94
2022-12-11T12:09:13.645Z,1.02
2022-12-11T12:11:53.209Z,1.15
2022-12-11T12:14:59.268Z,1.22
2022-12-11T12:17:42.473Z,1.20
2022-12-11T12:20:47.790Z,1.16
2022-12-11T12:23:42.345Z,1.27
2022-12-11T12:26:29.518Z,1.33
2022-12-11T12:29:35.827Z,1.45
2022-12-11T12:32:20.410Z,1.51
2022-12-11T12:34:47.069Z,1.68
2022-12-11T12:37:17.518Z,1.71
2022-12-11T12:40:11.575Z,1.83
2022-12-11T12:42:45.945Z,1.80
2022-12-11T12:45:18.294Z,1.90
2022-12-11T12:47:53.234Z,1.97
2022-12-11T12:50:23.949Z,1.94
2022-12-11T12:52:53.168Z,1.96
2022-12-11T12:55:29.116Z,2.02
2022-12-11T12:58:08.224Z,2.00
2022-12-11T13:00:41.199Z,2.07
2022-12-11T13:03:17.919Z,2.10
2022-12-11T13:05:56.942Z,1.98
2022-12-11T13:08:28.949Z,1.89
2022-12-11T13:11:02.384Z,1.79
2022-12-11T13:13:42.836Z,1.78
2022-12-11T13:16:15.254Z,1.81
2022-12-11T13:18:44.729Z,1.87
2022-12-11T13:21:30.299Z,1.83
2022-12-11T13:24:15.594Z,1.81
2022-12-11T13:26:43.605Z,1.76
2022-12-11T13:29:29.308Z,1.77
2022-12-11T13:32:01.872Z,1.70
2022-12-11T13:34:33.496Z,1.81
2022-12-11T13:37:03.930Z,1.79
2022-12-11T13:39:35.046Z,1.72
2022-12-11T13:42:05.418Z,1.71
2022-12-11T13:44:41.705Z,1.67
2022-12-11T13:47:14.432Z,1.60
2022-12-11T13:49:43.665Z,1.55
2022-12-11T13:52:23.138Z,1.62
2022-12-11T13:54:53.345Z,1.63
2022-12-11T13:57:25.982Z,1.60
2022-12-11T13:59:55.473Z,1.61
2022-12-11T14:02:38.873Z,1.57
2022-12-11T14:05:09.630Z,1.57
2022-12-11T14:07:43.761Z,1.68
2022-12-11T14:10:34.530Z,1.61
2022-12-11T14:13:05.721Z,1.65
2022-12-11T14:15:33.704Z,1.57
2022-12-11T14:18:37.608Z,1.62
2022-12-11T14:21:06.767Z,1.56
2022-12-11T14:23:35.714Z,1.54
2022-12-11T14:26:20.515Z,1.51
2022-12-11T14:28:47.309Z,1.52
2022-12-11T14:31:18.413Z,1.53
2022-12-11T14:33:49.841Z,1.43
2022-12-11T14:36:17.897Z,1.36
2022-12-11T14:38:48.109Z,1.46
2022-12-11T14:41:29.731Z,1.36
2022-12-11T14:44:00.738Z,1.39
2022-12-11T14:46:50.311Z,1.25
2022-12-11T14:49:51.339Z,1.26
2022-12-11T14:52:23.915Z,1.23
2022-12-11T14:54:57.157Z,1.14
2022-12-11T14:57:26.817Z,1.13
2022-12-11T14:59:54.959Z,1.19
2022-12-11T15:02:31.167Z,1.08
2022-12-11T15:05:11.606Z,0.95
2022-12-11T15:07:39.082Z,1.00
2022-12-11T15:10:07.324Z,0.90
2022-12-11T15:12:35.025Z,0.79
2022-12-11T15:15:07.547Z,0.79
2022-12-11T15:17:37.295Z,0.76
2022-12-11T15:20:09.537Z,0.70
2022-12-11T15:22:37.161Z,0.57
2022-12-11T15:25:04.393Z,0.60
2022-12-11T15:27:37.107Z,0.47
2022-12-11T15:30:27.001Z,0.48
2022-12-11T15:33:11.871Z,0.42
2022-12-11T15:35:40.283Z,0.43
2022-12-11T15:38:07.145Z,0.34
2022-12-11T15:40:33.932Z,0.29
2022-12-11T15:43:03.314Z,0.29
2022-12-11T15:45:30.029Z,0.19
2022-12-11T15:47:57.576Z,0.17
2022-12-11T15:50:29.324Z,0.18
2022-12-11T15:52:56.804Z,0.15
2022-12-11T15:55:26.545Z,0.07
2022-12-11T15:57:59.601Z,0.06
2022-12-11T16:00:28.260Z,0.03
2022-12-11T16:02:56.974Z,0.03
2022-12-11T16:05:24.991Z,-0.06
2022-12-11T16:07:56.591Z,-0.04
2022-12-11T16:10:23.516Z,-0.04
2022-12-11T16:12:50.444Z,-0.06
2022-12-11T16:15:23.444Z,-0.06
2022-12-11T16:17:50.877Z,-0.11
2022-12-11T16:20:17.587Z,-0.12
2022-12-11T16:22:44.739Z,-0.21
2022-12-11T16:25:11.852Z,-0.19
2022-12-11T16:27:38.817Z,-0.26
2022-12-11T16:30:06.496Z,-0.31
2022-12-11T16:32:33.298Z,-0.32
2022-12-11T16:35:01.217Z,-0.32
2022-12-11T16:37:28.051Z,-0.36
2022-12-11T16:39:54.849Z,-0.40
2022-12-11T16:42:21.631Z,-0.44
2022-12-11T16:44:49.129Z,-0.45
2022-12-11T16:47:16.110Z,-0.52
2022-12-11T16:49:43.388Z,-0.54
2022-12-11T16:52:10.725Z,-0.57
2022-12-11T16:54:37.666Z,-0.54
2022-12-11T16:57:04.612Z,-0.53
2022-12-11T16:59:36.822Z,-0.58
2022-12-11T17:02:10.792Z,-0.63
2022-12-11T17:04:39.101Z,-0.63
2022-12-11T17:07:06.214Z,-0.64
2022-12-11T17:09:33.901Z,-0.65
2022-12-11T17:12:01.605Z,-0.66
2022-12-11T17:14:28.580Z,-0.68
2022-12-11T17:16:55.882Z,-0.69
2022-12-11T17:19:23.407Z,-0.71
2022-12-11T17:21:51.714Z,-0.72
2022-12-11T17:24:18.791Z,-0.71
2022-12-11T17:26:45.808Z,-0.69
2022-12-11T17:29:13.081Z,-0.74
2022-12-11T17:31:42.951Z,-0.78
2022-12-11T17:34:09.733Z,-0.75
2022-12-11T17:36:36.409Z,-0.80
2022-12-11T17:39:03.511Z,-0.81
2022-12-11T17:41:30.253Z,-0.88
2022-12-11T17:43:56.978Z,-0.91
2022-12-11T17:46:23.939Z,-0.91
2022-12-11T17:48:51.010Z,-0.93
2022-12-11T17:51:24.475Z,-0.95
2022-12-11T17:53:55.295Z,-0.99
2022-12-11T17:56:22.653Z,-0.95
2022-12-11T17:58:49.869Z,-0.97
2022-12-11T18:01:17.204Z,-0.96
2022-12-11T18:03:44.075Z,-1.01
2022-12-11T18:06:25.108Z,-0.98
2022-12-11T18:08:54.067Z,-1.05
2022-12-11T18:11:21.825Z,-1.04
2022-12-11T18:13:49.577Z,-1.05
2022-12-11T18:16:26.317Z,-1.08
2022-12-11T18:18:53.592Z,-1.09
2022-12-11T18:21:24.047Z,-1.09
2022-12-11T18:23:51.884Z,-1.17
2022-12-11T18:26:19.928Z,-1.19
2022-12-11T18:28:48.629Z,-1.20
2022-12-11T18:31:16.242Z,-1.21
2022-12-11T18:33:44.826Z,-1.28
2022-12-11T18:36:13.540Z,-1.30
2022-12-11T18:38:40.999Z,-1.29
2022-12-11T18:41:09.628Z,-1.38
2022-12-11T18:43:36.994Z,-1.39
2022-12-11T18:46:09.207Z,-1.39
2022-12-11T18:48:36.640Z,-1.44
2022-12-11T18:51:08.319Z,-1.46
2022-12-11T18:53:36.851Z,-1.50
2022-12-11T18:56:10.143Z,-1.47
2022-12-11T18:58:37.502Z,-1.46
2022-12-11T19:01:23.847Z,-1.53
2022-12-11T19:03:55.340Z,-1.55
2022-12-11T19:06:28.591Z,-1.52
2022-12-11T19:08:55.785Z,-1.55
2022-12-11T19:11:27.640Z,-1.55
2022-12-11T19:13:58.437Z,-1.55
2022-12-11T19:16:34.648Z,-1.57
2022-12-11T19:19:07.838Z,-1.63
2022-12-11T19:21:36.794Z,-1.67
2022-12-11T19:24:08.486Z,-1.66
2022-12-11T19:26:35.952Z,-1.71
2022-12-11T19:29:03.001Z,-1.69
2022-12-11T19:31:31.970Z,-1.64
2022-12-11T19:33:59.516Z,-1.65
2022-12-11T19:36:28.029Z,-1.62
2022-12-11T19:39:01.181Z,-1.69
2022-12-11T19:41:29.433Z,-1.74
2022-12-11T19:43:57.632Z,-1.75
2022-12-11T19:46:27.685Z,-1.76
2022-12-11T19:48:57.132Z,-1.80
2022-12-11T19:51:28.369Z,-1.80
2022-12-11T19:53:55.421Z,-1.84
2022-12-11T19:56:22.830Z,-1.89
2022-12-11T19:58:50.208Z,-1.86
2022-12-11T20:01:30.242Z,-1.88
2022-12-11T20:04:00.137Z,-1.90
2022-12-11T20:06:28.656Z,-1.89
2022-12-11T20:08:55.465Z,-1.91
2022-12-11T20:11:22.427Z,-1.91
2022-12-11T20:13:50.034Z,-2.02
2022-12-11T20:16:22.092Z,-1.98
2022-12-11T20:18:55.879Z,-1.94
2022-12-11T20:21:23.812Z,-2.03
2022-12-11T20:23:51.308Z,-2.03
2022-12-11T20:26:21.617Z,-2.01
2022-12-11T20:28:51.213Z,-2.03
2022-12-11T20:31:22.940Z,-2.09
2022-12-11T20:33:50.881Z,-2.06
2022-12-11T20:36:20.879Z,-2.11
2022-12-11T20:38:48.069Z,-2.12
2022-12-11T20:41:17.494Z,-2.13
2022-12-11T20:43:44.486Z,-2.09
2022-12-11T20:46:13.663Z,-2.14
2022-12-11T20:48:42.582Z,-2.20
2022-12-11T20:51:12.369Z,-2.30
2022-12-11T20:53:40.188Z,-2.25
2022-12-11T20:56:17.124Z,-2.34
2022-12-11T20:58:44.427Z,-2.31
2022-12-11T21:01:21.284Z,-2.35
2022-12-11T21:03:48.515Z,-2.39
2022-12-11T21:06:22.563Z,-2.38
2022-12-11T21:08:49.443Z,-2.38
2022-12-11T21:11:18.427Z,-2.39
2022-12-11T21:13:45.399Z,-2.41
2022-12-11T21:16:12.515Z,-2.39
2022-12-11T21:18:39.912Z,-2.43
2022-12-11T21:21:06.900Z,-2.49
2022-12-11T21:23:34.080Z,-2.44
2022-12-11T21:26:00.869Z,-2.46
2022-12-11T21:28:33.598Z,-2.38
2022-12-11T21:31:08.271Z,-2.52
2022-12-11T21:33:35.637Z,-2.51
2022-12-11T21:36:03.187Z,-2.52
2022-12-11T21:38:30.266Z,-2.50
2022-12-11T21:40:57.840Z,-2.53
2022-12-11T21:43:24.995Z,-2.56
2022-12-11T21:46:01.091Z,-2.51
2022-12-11T21:48:28.851Z,-2.47
2022-12-11T21:50:55.888Z,-2.52
2022-12-11T21:53:23.008Z,-2.49
2022-12-11T21:55:49.705Z,-2.58
2022-12-11T21:58:16.494Z,-2.57
2022-12-11T22:00:45.523Z,-2.56
2022-12-11T22:03:13.787Z,-2.62
2022-12-11T22:05:40.473Z,-2.53
2022-12-11T22:08:08.285Z,-2.60
2022-12-11T22:10:35.303Z,-2.65
2022-12-11T22:13:02.378Z,-2.64
2022-12-11T22:15:29.138Z,-2.61
2022-12-11T22:17:56.007Z,-2.51
2022-12-11T22:20:22.724Z,-2.55
2022-12-11T22:22:49.445Z,-2.52
2022-12-11T22:25:16.309Z,-2.65
2022-12-11T22:27:43.033Z,-2.65
2022-12-11T22:30:11.340Z,-2.68
2022-12-11T22:32:38.146Z,-2.68
2022-12-11T22:35:07.717Z,-2.77
2022-12-11T22:37:34.532Z,-2.75
2022-12-11T22:40:04.310Z,-2.80
2022-12-11T22:42:31.129Z,-2.82
2022-12-11T22:44:57.977Z,-2.85
2022-12-11T22:47:27.237Z,-2.77
2022-12-11T22:49:54.077Z,-2.90
2022-12-11T22:52:26.021Z,-2.85
2022-12-11T22:54:55.085Z,-2.87
2022-12-11T22:57:21.785Z,-2.91
2022-12-11T22:59:48.968Z,-2.83
2022-12-11T23:02:16.337Z,-2.85
2022-12-11T23:04:43.176Z,-2.93
2022-12-11T23:07:10.046Z,-2.89
2022-12-11T23:09:36.836Z,-2.94
2022-12-11T23:12:04.522Z,-2.91
2022-12-11T23:14:31.325Z,-2.98
2022-12-11T23:16:58.055Z,-2.94
2022-12-11T23:19:26.330Z,-2.98
2022-12-11T23:21:53.340Z,-3.10
2022-12-11T23:24:26.226Z,-3.10
2022-12-11T23:26:53.028Z,-3.11
2022-12-11T23:29:19.870Z,-3.10
2022-12-11T23:31:46.697Z,-3.14
2022-12-11T23:34:13.459Z,-3.10
2022-12-11T23:36:40.189Z,-3.19
2022-12-11T23:39:07.281Z,-3.15
2022-12-11T23:41:33.994Z,-3.27
2022-12-11T23:44:00.745Z,-3.27
2022-12-11T23:46:27.585Z,-3.21
2022-12-11T23:48:55.070Z,-3.24
2022-12-11T23:51:23.892Z,-3.33
2022-12-11T23:54:06.352Z,-3.38
2022-12-11T23:56:33.424Z,-3.38
2022-12-11T23:59:00.159Z,-3.33
