createdAt,value
2023-04-18T00:00:17.841Z,5.53
2023-04-18T00:03:05.167Z,5.60
2023-04-18T00:05:52.175Z,5.57
2023-04-18T00:08:38.978Z,5.80
2023-04-18T00:11:25.858Z,5.53
2023-04-18T00:14:13.685Z,5.53
2023-04-18T00:17:02.543Z,5.80
2023-04-18T00:19:49.800Z,5.82
2023-04-18T00:22:42.861Z,5.90
2023-04-18T00:25:29.887Z,5.93
2023-04-18T00:28:16.755Z,5.97
2023-04-18T00:31:04.089Z,6.45
2023-04-18T00:33:51.042Z,6.70
2023-04-18T00:36:37.829Z,6.40
2023-04-18T00:39:24.712Z,6.40
2023-04-18T00:42:11.563Z,6.10
2023-04-18T00:44:58.405Z,6.65
2023-04-18T00:47:45.196Z,6.20
2023-04-18T00:50:32.108Z,6.57
2023-04-18T00:53:18.941Z,6.50
2023-04-18T00:56:07.533Z,6.38
2023-04-18T00:58:54.754Z,7.07
2023-04-18T01:01:43.257Z,7.10
2023-04-18T01:04:33.678Z,7.30
2023-04-18T01:07:20.705Z,6.63
2023-04-18T01:10:09.013Z,7.67
2023-04-18T01:13:17.296Z,7.80
2023-04-18T01:16:04.400Z,7.40
2023-04-18T01:18:51.217Z,7.22
2023-04-18T01:21:41.834Z,7.65
2023-04-18T01:24:29.871Z,7.75
2023-04-18T01:27:16.707Z,7.80
2023-04-18T01:30:04.161Z,8.07
2023-04-18T01:32:51.148Z,7.90
2023-04-18T01:35:38.177Z,8.27
2023-04-18T01:38:24.993Z,8.40
2023-04-18T01:41:11.877Z,7.33
2023-04-18T01:43:59.378Z,7.97
2023-04-18T01:46:46.225Z,8.25
2023-04-18T01:49:33.048Z,8.23
2023-04-18T01:52:19.824Z,8.13
2023-04-18T01:55:06.887Z,8.18
2023-04-18T01:57:53.701Z,8.90
2023-04-18T02:00:40.652Z,9.23
2023-04-18T02:03:27.701Z,9.70
2023-04-18T02:06:14.647Z,9.20
2023-04-18T02:09:01.698Z,9.07
2023-04-18T02:11:48.503Z,9.30
2023-04-18T02:14:36.614Z,9.68
2023-04-18T02:17:23.822Z,9.05
2023-04-18T02:20:11.134Z,9.80
2023-04-18T02:23:01.371Z,9.85
2023-04-18T02:25:48.197Z,10.25
2023-04-18T02:28:35.107Z,10.27
2023-04-18T02:31:22.013Z,10.47
2023-04-18T02:34:08.830Z,10.67
2023-04-18T02:36:55.762Z,10.50
2023-04-18T02:39:42.617Z,11.53
2023-04-18T02:42:29.549Z,11.25
2023-04-18T02:45:16.352Z,11.63
2023-04-18T02:48:03.237Z,12.00
2023-04-18T02:50:50.049Z,11.93
2023-04-18T02:53:36.932Z,11.95
2023-04-18T02:56:23.796Z,12.10
2023-04-18T02:59:10.680Z,12.23
2023-04-18T03:01:57.555Z,12.00
2023-04-18T03:04:44.474Z,12.60
2023-04-18T03:07:31.511Z,12.87
2023-04-18T03:10:18.415Z,13.43
2023-04-18T03:13:05.331Z,12.93
2023-04-18T03:15:52.439Z,12.10
2023-04-18T03:18:39.452Z,11.75
2023-04-18T03:21:26.683Z,12.93
2023-04-18T03:24:13.738Z,13.10
2023-04-18T03:27:01.050Z,13.63
2023-04-18T03:29:47.959Z,13.50
2023-04-18T03:32:35.278Z,13.40
2023-04-18T03:35:22.310Z,13.77
2023-04-18T03:38:09.115Z,13.13
2023-04-18T03:40:55.922Z,12.87
2023-04-18T03:43:42.942Z,13.80
2023-04-18T03:46:30.047Z,14.20
2023-04-18T03:49:16.954Z,12.63
2023-04-18T03:52:03.885Z,12.57
2023-04-18T03:54:50.694Z,13.53
2023-04-18T03:57:37.544Z,13.18
2023-04-18T04:00:24.453Z,13.95
2023-04-18T04:03:11.511Z,13.63
2023-04-18T04:05:58.589Z,12.85
2023-04-18T04:08:45.486Z,12.60
2023-04-18T04:11:32.322Z,12.87
2023-04-18T04:14:19.165Z,13.47
2023-04-18T04:17:06.207Z,13.30
2023-04-18T04:19:53.227Z,12.88
2023-04-18T04:22:40.066Z,13.45
2023-04-18T04:25:30.029Z,13.57
2023-04-18T04:28:16.996Z,13.35
2023-04-18T04:31:08.222Z,12.83
2023-04-18T04:33:55.457Z,13.07
2023-04-18T04:36:43.204Z,13.63
2023-04-18T04:39:30.064Z,14.82
2023-04-18T04:42:17.600Z,14.47
2023-04-18T04:45:04.988Z,15.40
2023-04-18T04:47:51.921Z,13.52
2023-04-18T04:50:40.476Z,13.93
2023-04-18T04:53:32.243Z,14.50
2023-04-18T04:56:19.241Z,15.90
2023-04-18T04:59:06.152Z,14.57
2023-04-18T05:01:53.010Z,14.57
2023-04-18T05:04:40.043Z,15.52
2023-04-18T05:07:27.102Z,14.82
2023-04-18T05:10:13.954Z,16.10
2023-04-18T05:13:00.883Z,15.30
2023-04-18T05:15:47.641Z,15.33
2023-04-18T05:18:35.111Z,15.05
2023-04-18T05:21:22.263Z,15.13
2023-04-18T05:24:09.251Z,14.98
2023-04-18T05:26:57.095Z,15.38
2023-04-18T05:32:30.903Z,15.52
2023-04-18T05:35:17.797Z,15.07
2023-04-18T05:38:04.707Z,15.33
2023-04-18T05:40:51.604Z,14.20
2023-04-18T05:43:38.389Z,15.23
2023-04-18T05:46:25.320Z,14.98
2023-04-18T05:49:12.417Z,14.80
2023-04-18T05:51:59.244Z,13.90
2023-04-18T05:54:46.274Z,15.40
2023-04-18T05:57:33.133Z,15.40
2023-04-18T06:00:20.167Z,15.60
2023-04-18T06:03:09.242Z,14.05
2023-04-18T06:05:57.879Z,15.27
2023-04-18T06:08:44.768Z,14.15
2023-04-18T06:11:33.609Z,14.13
2023-04-18T06:14:20.661Z,14.57
2023-04-18T06:17:07.525Z,13.27
2023-04-18T06:19:54.327Z,15.40
2023-04-18T06:22:41.129Z,14.30
2023-04-18T06:25:27.968Z,12.52
2023-04-18T06:28:15.015Z,13.87
2023-04-18T06:31:01.886Z,14.68
2023-04-18T06:33:48.702Z,14.57
2023-04-18T06:36:35.537Z,13.57
2023-04-18T06:39:22.333Z,12.48
2023-04-18T06:42:09.148Z,13.50
2023-04-18T06:44:56.722Z,13.13
2023-04-18T06:47:43.643Z,13.00
2023-04-18T06:50:30.840Z,12.47
2023-04-18T06:53:17.930Z,13.40
2023-04-18T06:56:05.183Z,14.10
2023-04-18T06:58:52.945Z,12.85
2023-04-18T07:01:43.703Z,13.18
2023-04-18T07:04:30.699Z,12.48
2023-04-18T07:07:17.540Z,12.80
2023-04-18T07:10:06.300Z,12.75
2023-04-18T07:12:53.113Z,12.32
2023-04-18T07:15:40.131Z,12.23
2023-04-18T07:18:37.360Z,12.38
2023-04-18T07:21:25.013Z,12.23
2023-04-18T07:24:12.328Z,12.73
2023-04-18T07:26:59.323Z,12.60
2023-04-18T07:29:46.160Z,11.87
2023-04-18T07:32:33.050Z,12.83
2023-04-18T07:35:19.932Z,11.73
2023-04-18T07:38:07.311Z,12.48
2023-04-18T07:41:01.603Z,10.65
2023-04-18T07:43:48.422Z,11.23
2023-04-18T07:46:35.374Z,11.95
2023-04-18T07:49:22.521Z,10.90
2023-04-18T07:52:09.402Z,9.70
2023-04-18T07:54:56.209Z,9.83
2023-04-18T07:57:45.796Z,9.25
2023-04-18T08:00:33.285Z,9.00
2023-04-18T08:03:20.325Z,9.20
2023-04-18T08:06:08.015Z,9.82
2023-04-18T08:08:54.939Z,9.32
2023-04-18T08:11:42.844Z,9.10
2023-04-18T08:14:29.675Z,9.60
2023-04-18T08:17:16.634Z,9.40
2023-04-18T08:20:07.337Z,9.27
2023-04-18T08:23:06.324Z,9.43
2023-04-18T08:25:55.712Z,9.60
2023-04-18T08:28:44.141Z,9.23
2023-04-18T08:31:33.197Z,9.93
2023-04-18T08:34:20.130Z,10.68
2023-04-18T08:37:07.404Z,10.57
2023-04-18T08:39:54.458Z,10.18
2023-04-18T08:42:46.588Z,10.13
2023-04-18T08:45:34.250Z,11.38
2023-04-18T08:51:07.912Z,11.82
2023-04-18T08:53:56.777Z,13.27
2023-04-18T08:56:43.889Z,13.57
2023-04-18T08:59:32.441Z,14.20
2023-04-18T09:02:22.026Z,13.88
2023-04-18T09:05:13.265Z,12.63
2023-04-18T09:08:21.453Z,13.63
2023-04-18T09:11:29.217Z,13.80
2023-04-18T09:14:24.801Z,13.30
2023-04-18T09:17:33.381Z,13.23
2023-04-18T09:20:34.597Z,14.23
2023-04-18T09:23:26.192Z,14.27
2023-04-18T09:26:14.268Z,15.18
2023-04-18T09:29:01.473Z,14.98
2023-04-18T09:31:57.484Z,14.70
2023-04-18T09:34:44.352Z,15.35
2023-04-18T09:37:31.273Z,14.85
2023-04-18T09:40:19.128Z,14.73
2023-04-18T09:46:14.648Z,14.25
2023-04-18T09:49:02.042Z,16.08
2023-04-18T09:51:51.365Z,15.70
2023-04-18T09:54:39.218Z,16.20
2023-04-18T10:00:20.084Z,16.23
2023-04-18T10:03:10.715Z,16.17
2023-04-18T10:05:57.968Z,17.30
2023-04-18T10:08:46.275Z,15.82
2023-04-18T10:11:33.413Z,17.67
2023-04-18T10:14:21.886Z,15.73
2023-04-18T10:17:14.106Z,15.25
2023-04-18T10:20:07.985Z,15.50
2023-04-18T10:22:56.408Z,16.70
2023-04-18T10:25:49.950Z,15.85
2023-04-18T10:28:59.556Z,15.68
2023-04-18T10:31:48.026Z,15.82
2023-04-18T10:34:37.829Z,15.90
2023-04-18T10:37:26.648Z,16.35
2023-04-18T10:40:14.081Z,15.75
2023-04-18T10:43:01.474Z,15.85
2023-04-18T10:46:23.814Z,17.50
2023-04-18T10:49:32.096Z,17.15
2023-04-18T10:52:19.632Z,16.23
2023-04-18T10:55:18.824Z,17.90
2023-04-18T10:58:05.865Z,16.65
2023-04-18T11:00:53.582Z,17.60
2023-04-18T11:06:27.857Z,16.75
2023-04-18T11:09:16.229Z,16.80
2023-04-18T11:12:08.940Z,16.48
2023-04-18T11:14:56.016Z,17.50
2023-04-18T11:17:43.444Z,17.77
2023-04-18T11:20:38.042Z,16.77
2023-04-18T11:23:25.487Z,15.38
2023-04-18T11:26:17.239Z,16.10
2023-04-18T11:29:04.701Z,15.55
2023-04-18T11:31:58.295Z,16.75
2023-04-18T11:34:45.821Z,16.02
2023-04-18T11:37:32.737Z,16.13
2023-04-18T11:40:19.547Z,15.33
2023-04-18T11:43:07.527Z,16.42
2023-04-18T11:45:59.140Z,15.65
2023-04-18T11:48:46.676Z,16.65
2023-04-18T11:51:44.781Z,15.80
2023-04-18T11:54:41.203Z,14.77
2023-04-18T11:57:30.097Z,15.00
2023-04-18T12:00:19.575Z,14.60
2023-04-18T12:03:11.855Z,14.75
2023-04-18T12:06:01.452Z,15.80
2023-04-18T12:08:48.411Z,15.10
2023-04-18T12:11:35.250Z,15.07
2023-04-18T12:14:22.749Z,14.47
2023-04-18T12:17:09.658Z,13.43
2023-04-18T12:19:57.735Z,13.60
2023-04-18T12:22:47.475Z,14.20
2023-04-18T12:25:35.093Z,13.48
2023-04-18T12:28:25.886Z,13.68
2023-04-18T12:31:13.055Z,14.57
2023-04-18T12:34:00.595Z,14.48
2023-04-18T12:36:47.435Z,14.48
2023-04-18T12:39:34.260Z,13.60
2023-04-18T12:42:21.469Z,13.75
2023-04-18T12:45:12.076Z,13.35
2023-04-18T12:47:59.027Z,13.32
2023-04-18T12:50:45.949Z,13.53
2023-04-18T12:53:32.799Z,11.83
2023-04-18T12:56:19.773Z,11.55
2023-04-18T12:59:06.637Z,10.70
2023-04-18T13:01:53.616Z,10.43
2023-04-18T13:04:40.852Z,10.88
2023-04-18T13:07:28.291Z,10.50
2023-04-18T13:10:18.145Z,8.90
2023-04-18T13:13:04.979Z,9.02
2023-04-18T13:15:51.781Z,9.15
2023-04-18T13:18:38.586Z,8.43
2023-04-18T13:21:26.004Z,8.30
2023-04-18T13:24:12.831Z,9.63
2023-04-18T13:27:01.309Z,8.57
2023-04-18T13:29:48.518Z,9.55
2023-04-18T13:32:36.029Z,8.73
2023-04-18T13:35:22.892Z,8.77
2023-04-18T13:38:11.134Z,7.88
2023-04-18T13:41:11.314Z,7.95
2023-04-18T13:43:59.821Z,7.18
2023-04-18T13:46:46.662Z,7.22
2023-04-18T13:49:34.346Z,6.83
2023-04-18T13:52:21.170Z,8.13
2023-04-18T13:55:08.447Z,7.70
2023-04-18T13:57:55.380Z,7.88
2023-04-18T14:00:42.388Z,7.22
2023-04-18T14:03:29.694Z,6.97
2023-04-18T14:06:16.820Z,6.95
2023-04-18T14:09:04.222Z,6.57
2023-04-18T14:11:51.375Z,6.90
2023-04-18T14:14:38.178Z,6.72
2023-04-18T14:17:25.148Z,6.25
2023-04-18T14:20:12.172Z,6.85
2023-04-18T14:22:58.953Z,6.22
2023-04-18T14:25:45.854Z,6.65
2023-04-18T14:28:32.655Z,5.60
2023-04-18T14:31:19.554Z,5.97
2023-04-18T14:34:08.376Z,5.63
2023-04-18T14:36:55.394Z,5.85
2023-04-18T14:39:42.182Z,6.50
2023-04-18T14:42:29.001Z,5.70
2023-04-18T14:45:16.928Z,5.63
2023-04-18T14:48:03.937Z,5.78
2023-04-18T14:51:02.511Z,5.57
2023-04-18T14:53:49.589Z,5.70
2023-04-18T14:56:36.374Z,5.80
2023-04-18T14:59:23.234Z,5.23
2023-04-18T15:02:10.097Z,6.07
2023-04-18T15:04:57.115Z,6.40
2023-04-18T15:07:45.077Z,5.53
2023-04-18T15:10:31.941Z,5.30
2023-04-18T15:13:19.094Z,5.47
2023-04-18T15:16:06.705Z,5.13
2023-04-18T15:18:53.583Z,5.38
2023-04-18T15:21:40.598Z,4.80
2023-04-18T15:24:27.497Z,5.20
2023-04-18T15:27:14.285Z,4.80
2023-04-18T15:30:02.364Z,4.40
2023-04-18T15:32:49.308Z,4.90
2023-04-18T15:35:36.194Z,4.40
2023-04-18T15:38:23.034Z,4.63
2023-04-18T15:41:09.868Z,4.80
2023-04-18T15:43:56.702Z,4.50
2023-04-18T15:46:43.513Z,4.27
2023-04-18T15:49:30.471Z,4.38
2023-04-18T15:52:17.416Z,4.10
2023-04-18T15:55:05.237Z,4.20
2023-04-18T16:00:39.995Z,4.00
2023-04-18T16:03:27.066Z,3.70
2023-04-18T16:06:15.256Z,4.18
2023-04-18T16:09:02.090Z,3.80
2023-04-18T16:11:48.948Z,3.57
2023-04-18T16:14:35.892Z,4.30
2023-04-18T16:17:22.743Z,3.90
2023-04-18T16:20:10.153Z,4.00
2023-04-18T16:22:56.967Z,4.68
2023-04-18T16:25:43.829Z,4.30
2023-04-18T16:28:30.800Z,3.80
2023-04-18T16:31:17.775Z,3.90
2023-04-18T16:34:04.604Z,4.13
2023-04-18T16:36:51.534Z,3.67
2023-04-18T16:39:39.062Z,4.22
2023-04-18T16:42:25.884Z,3.77
2023-04-18T16:45:12.789Z,4.00
2023-04-18T16:47:59.610Z,4.17
2023-04-18T16:50:46.546Z,3.83
2023-04-18T16:53:33.368Z,3.90
2023-04-18T16:56:20.247Z,3.97
2023-04-18T16:59:09.280Z,4.40
2023-04-18T17:01:56.345Z,4.43
2023-04-18T17:04:43.273Z,3.50
2023-04-18T17:07:30.471Z,3.53
2023-04-18T17:10:18.259Z,4.60
2023-04-18T17:15:51.798Z,4.00
2023-04-18T17:18:38.663Z,3.43
2023-04-18T17:21:26.139Z,3.80
2023-04-18T17:24:12.925Z,4.00
2023-04-18T17:27:01.181Z,4.15
2023-04-18T17:29:48.134Z,3.95
2023-04-18T17:32:35.297Z,4.30
2023-04-18T17:35:22.330Z,4.00
2023-04-18T17:38:10.621Z,4.27
2023-04-18T17:41:01.591Z,3.90
2023-04-18T17:43:50.984Z,4.20
2023-04-18T17:46:38.008Z,4.30
2023-04-18T17:49:25.028Z,4.27
2023-04-18T17:52:11.980Z,4.33
2023-04-18T17:55:02.076Z,4.03
2023-04-18T17:57:49.002Z,4.30
2023-04-18T18:00:36.023Z,4.17
2023-04-18T18:03:23.285Z,4.53
2023-04-18T18:06:12.237Z,4.50
2023-04-18T18:08:59.078Z,4.40
2023-04-18T18:11:46.024Z,4.50
2023-04-18T18:14:32.920Z,4.22
2023-04-18T18:17:19.751Z,4.45
2023-04-18T18:20:10.513Z,4.20
2023-04-18T18:22:59.875Z,4.43
2023-04-18T18:25:46.780Z,4.60
2023-04-18T18:28:34.042Z,4.70
2023-04-18T18:31:24.734Z,4.38
2023-04-18T18:34:11.711Z,4.55
2023-04-18T18:36:58.573Z,4.63
2023-04-18T18:39:45.615Z,4.57
2023-04-18T18:42:32.421Z,4.38
2023-04-18T18:45:21.148Z,4.95
2023-04-18T18:48:08.093Z,4.32
2023-04-18T18:50:56.498Z,5.13
2023-04-18T18:53:43.367Z,4.80
2023-04-18T18:56:30.285Z,4.55
2023-04-18T18:59:17.605Z,5.17
2023-04-18T19:02:04.591Z,4.88
2023-04-18T19:04:51.584Z,4.80
2023-04-18T19:07:39.075Z,4.57
2023-04-18T19:10:26.364Z,4.32
2023-04-18T19:13:13.302Z,4.75
2023-04-18T19:16:00.213Z,4.60
2023-04-18T19:18:49.119Z,4.85
2023-04-18T19:21:36.081Z,5.47
2023-04-18T19:24:23.049Z,5.50
2023-04-18T19:27:13.295Z,6.30
2023-04-18T19:30:00.173Z,5.93
2023-04-18T19:32:47.049Z,5.90
2023-04-18T19:35:35.314Z,5.30
2023-04-18T19:38:24.129Z,5.30
2023-04-18T19:41:11.118Z,5.40
2023-04-18T19:43:57.998Z,5.17
2023-04-18T19:46:44.794Z,5.65
2023-04-18T19:49:33.874Z,5.18
2023-04-18T19:52:20.670Z,5.35
2023-04-18T19:55:07.997Z,5.10
2023-04-18T19:57:58.501Z,5.25
2023-04-18T20:00:48.549Z,5.40
2023-04-18T20:03:35.409Z,5.03
2023-04-18T20:06:22.520Z,5.57
2023-04-18T20:09:15.370Z,5.67
2023-04-18T20:12:02.711Z,6.45
2023-04-18T20:14:50.194Z,7.13
2023-04-18T20:17:37.222Z,6.75
2023-04-18T20:20:24.063Z,6.20
2023-04-18T20:23:11.483Z,6.17
2023-04-18T20:25:58.324Z,5.32
2023-04-18T20:28:45.248Z,5.10
2023-04-18T20:31:32.082Z,4.97
2023-04-18T20:34:19.098Z,5.40
2023-04-18T20:37:09.338Z,5.47
2023-04-18T20:39:56.680Z,5.75
2023-04-18T20:42:43.554Z,5.93
2023-04-18T20:45:31.884Z,5.60
2023-04-18T20:48:18.911Z,5.40
2023-04-18T20:51:06.060Z,5.85
2023-04-18T20:53:52.880Z,5.53
2023-04-18T20:56:39.728Z,5.55
2023-04-18T20:59:26.512Z,5.88
2023-04-18T21:02:13.454Z,6.70
2023-04-18T21:05:00.572Z,6.60
2023-04-18T21:07:47.408Z,6.18
2023-04-18T21:10:34.422Z,5.80
2023-04-18T21:13:21.491Z,6.00
2023-04-18T21:16:10.314Z,6.10
2023-04-18T21:18:57.166Z,6.13
2023-04-18T21:21:44.037Z,6.50
2023-04-18T21:24:30.901Z,6.13
2023-04-18T21:27:17.679Z,6.05
2023-04-18T21:30:05.262Z,5.50
2023-04-18T21:32:52.072Z,5.68
2023-04-18T21:35:38.947Z,6.38
2023-04-18T21:38:25.917Z,6.27
2023-04-18T21:41:19.611Z,5.85
2023-04-18T21:44:06.479Z,6.05
2023-04-18T21:46:53.287Z,6.00
2023-04-18T21:49:41.909Z,6.30
2023-04-18T21:52:28.839Z,6.03
2023-04-18T21:55:15.816Z,5.97
2023-04-18T21:58:02.689Z,6.45
2023-04-18T22:00:50.409Z,6.65
2023-04-18T22:06:24.540Z,6.10
2023-04-18T22:09:12.164Z,5.90
2023-04-18T22:11:59.534Z,6.43
2023-04-18T22:14:48.437Z,6.55
2023-04-18T22:17:37.983Z,6.18
2023-04-18T22:20:26.859Z,6.38
2023-04-18T22:23:14.258Z,6.88
2023-04-18T22:26:01.136Z,6.57
2023-04-18T22:28:48.143Z,5.75
2023-04-18T22:31:35.089Z,5.97
2023-04-18T22:34:21.893Z,6.17
2023-04-18T22:37:08.691Z,6.20
2023-04-18T22:39:55.525Z,5.75
2023-04-18T22:42:43.448Z,5.32
2023-04-18T22:45:30.309Z,6.50
2023-04-18T22:48:17.338Z,6.65
2023-04-18T22:51:04.283Z,7.40
2023-04-18T22:53:54.516Z,6.67
2023-04-18T22:57:29.024Z,7.40
2023-04-18T23:00:16.826Z,6.72
2023-04-18T23:03:04.218Z,6.55
2023-04-18T23:05:51.248Z,5.50
2023-04-18T23:08:38.118Z,6.00
2023-04-18T23:11:25.176Z,5.73
2023-04-18T23:14:12.206Z,6.22
2023-04-18T23:16:59.100Z,5.93
2023-04-18T23:19:45.944Z,5.95
2023-04-18T23:22:33.109Z,6.47
2023-04-18T23:25:20.077Z,6.32
2023-04-18T23:28:07.681Z,6.45
2023-04-18T23:30:54.496Z,5.85
2023-04-18T23:33:41.451Z,6.03
2023-04-18T23:36:28.263Z,6.50
2023-04-18T23:39:15.138Z,6.82
2023-04-18T23:42:01.938Z,6.63
2023-04-18T23:44:49.419Z,6.90
2023-04-18T23:47:36.501Z,7.10
2023-04-18T23:50:23.365Z,6.45
2023-04-18T23:53:10.205Z,6.80
2023-04-18T23:55:57.018Z,7.40
2023-04-18T23:58:44.061Z,7.60
