createdAt,value
2022-10-30T00:00:41.806Z,3.30
2022-10-30T00:03:15.731Z,4.00
2022-10-30T00:05:44.333Z,3.30
2022-10-30T00:08:16.017Z,3.40
2022-10-30T00:10:43.280Z,4.00
2022-10-30T00:13:10.717Z,2.80
2022-10-30T00:15:38.180Z,3.33
2022-10-30T00:18:05.451Z,4.75
2022-10-30T00:20:32.351Z,3.10
2022-10-30T00:22:59.340Z,2.65
2022-10-30T00:25:26.666Z,4.00
2022-10-30T00:27:53.456Z,3.63
2022-10-30T00:30:20.292Z,3.47
2022-10-30T00:32:47.087Z,3.40
2022-10-30T00:35:13.958Z,2.72
2022-10-30T00:37:40.837Z,3.97
2022-10-30T00:40:08.295Z,3.60
2022-10-30T00:42:35.183Z,3.10
2022-10-30T00:45:02.040Z,3.28
2022-10-30T00:47:36.260Z,3.97
2022-10-30T00:50:06.348Z,3.97
2022-10-30T00:52:38.924Z,5.20
2022-10-30T00:55:14.365Z,4.55
2022-10-30T00:57:42.495Z,3.50
2022-10-30T01:00:10.907Z,5.90
2022-10-30T01:02:38.746Z,4.82
2022-10-30T01:05:07.063Z,4.85
2022-10-30T01:07:33.975Z,5.78
2022-10-30T01:10:01.262Z,6.47
2022-10-30T01:12:28.197Z,3.17
2022-10-30T01:14:58.188Z,4.65
2022-10-30T01:18:09.260Z,4.30
2022-10-30T01:20:36.026Z,5.18
2022-10-30T01:23:17.719Z,4.20
2022-10-30T01:26:06.880Z,5.63
2022-10-30T01:28:39.534Z,4.95
2022-10-30T01:31:21.842Z,4.03
2022-10-30T01:34:06.934Z,4.55
2022-10-30T01:36:49.619Z,3.58
2022-10-30T01:39:22.994Z,2.80
2022-10-30T01:41:49.966Z,4.03
2022-10-30T01:44:26.265Z,5.40
2022-10-30T01:46:56.033Z,3.50
2022-10-30T01:49:28.815Z,3.92
2022-10-30T01:51:58.611Z,4.30
2022-10-30T01:54:46.928Z,3.92
2022-10-30T01:57:35.124Z,4.25
2022-10-30T02:00:10.723Z,4.88
2022-10-30T02:02:37.775Z,5.05
2022-10-30T02:05:07.839Z,5.82
2022-10-30T02:07:36.619Z,4.03
2022-10-30T02:10:05.400Z,4.75
2022-10-30T02:12:32.365Z,2.85
2022-10-30T02:15:01.017Z,5.63
2022-10-30T02:17:28.593Z,5.50
2022-10-30T02:19:55.564Z,6.13
2022-10-30T02:22:22.647Z,4.90
2022-10-30T02:24:49.501Z,4.75
2022-10-30T02:27:16.788Z,4.38
2022-10-30T02:29:43.640Z,3.65
2022-10-30T02:32:10.488Z,6.05
2022-10-30T02:34:37.443Z,4.97
2022-10-30T02:37:04.255Z,4.93
2022-10-30T02:39:31.085Z,4.82
2022-10-30T02:41:57.890Z,5.22
2022-10-30T02:44:24.684Z,3.95
2022-10-30T02:46:51.478Z,5.13
2022-10-30T02:49:18.335Z,5.80
2022-10-30T02:51:45.100Z,5.32
2022-10-30T02:54:11.943Z,3.72
2022-10-30T02:56:41.168Z,6.38
2022-10-30T02:59:08.117Z,4.47
2022-10-30T03:01:35.069Z,4.75
2022-10-30T03:04:02.018Z,3.25
2022-10-30T03:06:28.864Z,4.18
2022-10-30T03:08:55.670Z,5.10
2022-10-30T03:11:22.476Z,5.00
2022-10-30T03:13:52.404Z,4.78
2022-10-30T03:16:22.413Z,5.40
2022-10-30T03:18:50.265Z,3.03
2022-10-30T03:21:19.732Z,2.83
2022-10-30T03:23:46.836Z,3.67
2022-10-30T03:26:13.717Z,4.55
2022-10-30T03:28:40.612Z,3.45
2022-10-30T03:31:10.200Z,5.50
2022-10-30T03:33:38.041Z,2.33
2022-10-30T03:36:07.021Z,5.50
2022-10-30T03:38:33.871Z,4.10
2022-10-30T03:41:01.034Z,4.15
2022-10-30T03:43:28.031Z,5.32
2022-10-30T03:45:56.547Z,4.03
2022-10-30T03:48:25.461Z,4.25
2022-10-30T03:50:56.875Z,5.00
2022-10-30T03:53:26.456Z,2.85
2022-10-30T03:55:57.395Z,3.55
2022-10-30T03:58:24.199Z,5.05
2022-10-30T04:00:51.097Z,4.30
2022-10-30T04:03:17.906Z,3.55
2022-10-30T04:05:44.818Z,3.22
2022-10-30T04:08:14.002Z,2.28
2022-10-30T04:10:45.239Z,3.88
2022-10-30T04:13:14.249Z,2.30
2022-10-30T04:15:42.154Z,3.08
2022-10-30T04:18:12.389Z,5.93
2022-10-30T04:20:40.034Z,4.63
2022-10-30T04:23:09.345Z,6.18
2022-10-30T04:25:36.889Z,2.38
2022-10-30T04:28:04.410Z,3.55
2022-10-30T04:30:35.492Z,2.67
2022-10-30T04:35:32.401Z,1.90
2022-10-30T04:38:04.455Z,3.28
2022-10-30T04:40:33.836Z,2.38
2022-10-30T04:43:01.238Z,2.47
2022-10-30T04:45:28.206Z,2.80
2022-10-30T04:48:04.780Z,4.20
2022-10-30T04:50:32.686Z,3.00
2022-10-30T04:53:05.227Z,2.63
2022-10-30T04:55:32.924Z,6.13
2022-10-30T04:58:00.856Z,3.58
2022-10-30T05:00:28.050Z,1.95
2022-10-30T05:02:55.221Z,2.78
2022-10-30T05:05:22.127Z,3.38
2022-10-30T05:07:48.994Z,1.88
2022-10-30T05:10:17.256Z,2.92
2022-10-30T05:12:45.328Z,1.55
2022-10-30T05:15:13.581Z,1.70
2022-10-30T05:17:41.085Z,1.60
2022-10-30T05:20:08.731Z,2.75
2022-10-30T05:22:35.595Z,1.73
2022-10-30T05:25:02.479Z,4.22
2022-10-30T05:27:29.345Z,2.95
2022-10-30T05:29:56.482Z,2.47
2022-10-30T05:32:23.338Z,2.33
2022-10-30T05:34:50.185Z,2.72
2022-10-30T05:37:17.002Z,2.75
2022-10-30T05:39:43.874Z,2.22
2022-10-30T05:42:13.703Z,2.05
2022-10-30T05:44:59.853Z,2.78
2022-10-30T05:47:27.783Z,2.22
2022-10-30T05:49:54.688Z,2.83
2022-10-30T05:52:21.870Z,1.58
2022-10-30T05:54:48.712Z,2.17
2022-10-30T05:57:15.573Z,1.80
2022-10-30T05:59:42.436Z,2.40
2022-10-30T06:02:09.376Z,2.75
2022-10-30T06:04:36.309Z,2.15
2022-10-30T06:07:03.167Z,2.05
2022-10-30T06:09:30.207Z,2.05
2022-10-30T06:11:57.078Z,3.20
2022-10-30T06:14:23.944Z,6.03
2022-10-30T06:16:50.729Z,3.90
2022-10-30T06:19:18.800Z,4.70
2022-10-30T06:21:46.490Z,7.20
2022-10-30T06:24:14.320Z,1.48
2022-10-30T06:26:41.562Z,2.05
2022-10-30T06:29:08.728Z,2.88
2022-10-30T06:31:35.625Z,3.35
2022-10-30T06:34:02.606Z,3.72
2022-10-30T06:36:29.472Z,2.90
2022-10-30T06:38:56.397Z,2.65
2022-10-30T06:41:27.517Z,3.50
2022-10-30T06:43:56.956Z,7.20
2022-10-30T06:46:26.983Z,2.58
2022-10-30T06:48:57.814Z,6.55
2022-10-30T06:51:25.068Z,2.58
2022-10-30T06:53:51.855Z,4.40
2022-10-30T06:56:18.742Z,4.13
2022-10-30T06:58:45.599Z,1.77
2022-10-30T07:01:12.512Z,2.40
2022-10-30T07:03:39.460Z,3.60
2022-10-30T07:06:06.730Z,1.55
2022-10-30T07:08:33.627Z,3.42
2022-10-30T07:11:00.573Z,4.22
2022-10-30T07:13:27.402Z,6.50
2022-10-30T07:15:56.706Z,2.72
2022-10-30T07:18:23.757Z,3.80
2022-10-30T07:20:55.501Z,7.10
2022-10-30T07:23:23.106Z,3.53
2022-10-30T07:25:50.367Z,3.80
2022-10-30T07:28:17.332Z,5.50
2022-10-30T07:30:44.311Z,3.40
2022-10-30T07:33:11.246Z,2.55
2022-10-30T07:35:38.153Z,5.30
2022-10-30T07:38:07.532Z,2.40
2022-10-30T07:40:34.925Z,2.28
2022-10-30T07:43:03.961Z,4.05
2022-10-30T07:45:32.668Z,2.58
2022-10-30T07:47:59.846Z,5.85
2022-10-30T07:50:27.817Z,3.78
2022-10-30T07:52:54.793Z,2.88
2022-10-30T07:55:21.686Z,2.30
2022-10-30T07:57:49.080Z,2.42
2022-10-30T08:00:17.472Z,2.80
2022-10-30T08:02:44.453Z,4.00
2022-10-30T08:05:11.668Z,4.68
2022-10-30T08:07:39.953Z,4.70
2022-10-30T08:10:08.679Z,7.53
2022-10-30T08:12:37.787Z,4.10
2022-10-30T08:15:05.145Z,4.35
2022-10-30T08:17:32.104Z,4.05
2022-10-30T08:19:59.063Z,3.97
2022-10-30T08:22:26.142Z,5.60
2022-10-30T08:24:53.067Z,4.00
2022-10-30T08:27:19.979Z,3.45
2022-10-30T08:29:48.385Z,4.10
2022-10-30T08:32:15.500Z,6.10
2022-10-30T08:34:42.578Z,4.10
2022-10-30T08:37:09.537Z,3.25
2022-10-30T08:39:36.489Z,3.25
2022-10-30T08:42:03.505Z,2.28
2022-10-30T08:44:30.524Z,2.83
2022-10-30T08:46:57.553Z,3.55
2022-10-30T08:49:24.631Z,4.15
2022-10-30T08:51:51.527Z,3.97
2022-10-30T08:54:18.407Z,10.18
2022-10-30T08:56:45.541Z,11.27
2022-10-30T08:59:17.116Z,10.45
2022-10-30T09:01:46.088Z,9.02
2022-10-30T09:04:13.084Z,5.13
2022-10-30T09:06:40.004Z,6.05
2022-10-30T09:09:06.937Z,5.88
2022-10-30T09:11:33.892Z,5.35
2022-10-30T09:14:01.185Z,6.18
2022-10-30T09:16:28.097Z,4.18
2022-10-30T09:18:55.113Z,7.15
2022-10-30T09:21:21.981Z,3.65
2022-10-30T09:23:49.078Z,8.48
2022-10-30T09:26:18.408Z,4.88
2022-10-30T09:28:47.866Z,5.45
2022-10-30T09:31:14.780Z,4.00
2022-10-30T09:33:41.646Z,7.95
2022-10-30T09:36:08.915Z,3.78
2022-10-30T09:38:35.853Z,6.10
2022-10-30T09:41:14.413Z,4.95
2022-10-30T09:43:44.268Z,2.83
2022-10-30T09:46:30.031Z,4.60
2022-10-30T09:49:32.410Z,5.28
2022-10-30T09:52:17.753Z,10.95
2022-10-30T09:55:05.915Z,4.07
2022-10-30T09:57:58.644Z,5.50
2022-10-30T10:00:33.818Z,3.00
2022-10-30T10:03:03.253Z,2.45
2022-10-30T10:05:52.415Z,2.92
2022-10-30T10:08:28.849Z,3.47
2022-10-30T10:11:00.154Z,2.92
2022-10-30T10:13:32.838Z,7.85
2022-10-30T10:16:08.132Z,4.68
2022-10-30T10:18:49.044Z,3.10
2022-10-30T10:21:26.355Z,2.42
2022-10-30T10:23:56.905Z,3.47
2022-10-30T10:26:47.972Z,2.03
2022-10-30T10:29:24.160Z,2.45
2022-10-30T10:32:00.244Z,4.40
2022-10-30T10:34:52.063Z,3.67
2022-10-30T10:37:28.543Z,2.92
2022-10-30T10:40:10.671Z,2.20
2022-10-30T10:42:57.776Z,3.47
2022-10-30T10:45:48.641Z,2.20
2022-10-30T10:48:37.276Z,3.28
2022-10-30T10:51:10.887Z,10.27
2022-10-30T10:53:55.441Z,2.65
2022-10-30T10:56:31.355Z,6.35
2022-10-30T10:59:03.676Z,6.35
2022-10-30T11:01:38.837Z,14.55
2022-10-30T11:04:10.667Z,20.27
2022-10-30T11:06:41.778Z,111.80
2022-10-30T11:11:41.642Z,64.57
2022-10-30T11:14:28.134Z,42.50
2022-10-30T11:17:22.685Z,33.42
2022-10-30T11:19:56.491Z,32.10
2022-10-30T11:22:34.012Z,32.92
2022-10-30T11:25:24.182Z,24.25
2022-10-30T11:27:59.522Z,14.55
2022-10-30T11:30:28.986Z,13.30
2022-10-30T11:32:57.506Z,11.90
2022-10-30T11:35:25.541Z,10.50
2022-10-30T11:38:14.517Z,13.48
2022-10-30T11:40:47.718Z,10.65
2022-10-30T11:43:18.468Z,8.45
2022-10-30T11:45:45.705Z,9.30
2022-10-30T11:48:21.020Z,14.90
2022-10-30T11:50:50.536Z,7.97
2022-10-30T11:53:30.935Z,12.15
2022-10-30T11:55:59.248Z,8.07
2022-10-30T11:58:32.965Z,8.15
2022-10-30T12:01:24.789Z,6.97
2022-10-30T12:03:53.562Z,8.25
2022-10-30T12:06:23.216Z,10.95
2022-10-30T12:09:16.157Z,8.18
2022-10-30T12:11:44.806Z,16.48
2022-10-30T12:14:23.109Z,19.98
2022-10-30T12:16:56.435Z,12.65
2022-10-30T12:19:25.589Z,15.23
2022-10-30T12:21:54.865Z,14.32
2022-10-30T12:24:29.862Z,14.88
2022-10-30T12:26:58.003Z,15.00
2022-10-30T12:30:02.676Z,12.93
2022-10-30T12:32:26.507Z,8.80
2022-10-30T12:35:41.260Z,12.13
2022-10-30T12:38:17.807Z,13.55
2022-10-30T12:40:59.170Z,9.98
2022-10-30T12:43:30.424Z,10.50
2022-10-30T12:46:15.100Z,12.48
2022-10-30T12:48:53.007Z,22.65
2022-10-30T12:51:48.518Z,19.02
2022-10-30T12:54:41.784Z,19.77
2022-10-30T12:57:22.118Z,15.15
2022-10-30T13:00:01.652Z,10.93
2022-10-30T13:03:12.782Z,15.18
2022-10-30T13:06:01.890Z,18.15
2022-10-30T13:08:48.628Z,20.67
2022-10-30T13:11:36.211Z,18.52
2022-10-30T13:14:06.334Z,16.50
2022-10-30T13:16:33.468Z,15.63
2022-10-30T13:19:02.059Z,14.60
2022-10-30T13:24:48.911Z,15.20
2022-10-30T13:27:57.555Z,12.82
2022-10-30T13:30:31.198Z,13.57
2022-10-30T13:33:43.252Z,14.35
2022-10-30T13:36:27.526Z,10.65
2022-10-30T13:39:21.156Z,9.75
2022-10-30T13:42:10.039Z,12.10
2022-10-30T13:44:55.468Z,13.15
2022-10-30T13:47:44.363Z,14.52
2022-10-30T13:50:29.821Z,10.45
2022-10-30T13:53:02.376Z,9.68
2022-10-30T13:55:41.650Z,8.90
2022-10-30T13:58:38.290Z,6.68
2022-10-30T14:01:13.018Z,7.63
2022-10-30T14:04:00.659Z,15.35
2022-10-30T14:06:41.666Z,9.38
2022-10-30T14:09:17.545Z,7.63
2022-10-30T14:11:45.026Z,5.45
2022-10-30T14:14:24.193Z,7.15
2022-10-30T14:17:12.874Z,6.38
2022-10-30T14:20:13.598Z,7.18
2022-10-30T14:22:41.524Z,8.77
2022-10-30T14:25:16.575Z,10.73
2022-10-30T14:28:03.713Z,7.57
2022-10-30T14:30:34.328Z,10.13
2022-10-30T14:33:01.476Z,15.23
2022-10-30T14:35:37.480Z,10.82
2022-10-30T14:38:07.580Z,17.98
2022-10-30T14:40:47.368Z,7.88
2022-10-30T14:43:36.481Z,18.98
2022-10-30T14:46:19.471Z,14.68
2022-10-30T14:49:01.556Z,9.82
2022-10-30T14:52:04.652Z,11.02
2022-10-30T14:54:42.343Z,11.23
2022-10-30T14:57:46.122Z,24.00
2022-10-30T15:00:37.712Z,28.90
2022-10-30T15:03:18.744Z,16.83
2022-10-30T15:05:52.795Z,16.30
2022-10-30T15:08:42.743Z,14.55
2022-10-30T15:11:36.837Z,10.45
2022-10-30T15:14:40.699Z,8.85
2022-10-30T15:17:42.510Z,11.63
2022-10-30T15:20:15.777Z,7.38
2022-10-30T15:22:42.957Z,10.02
2022-10-30T15:25:20.913Z,6.93
2022-10-30T15:27:53.340Z,8.90
2022-10-30T15:30:26.660Z,5.38
2022-10-30T15:32:55.166Z,8.00
2022-10-30T15:35:27.431Z,6.80
2022-10-30T15:37:57.268Z,6.85
2022-10-30T15:40:25.382Z,4.07
2022-10-30T15:42:53.920Z,4.22
2022-10-30T15:45:27.401Z,5.10
2022-10-30T15:48:43.958Z,5.25
2022-10-30T15:51:23.703Z,3.33
2022-10-30T15:53:55.694Z,9.98
2022-10-30T15:56:33.438Z,3.90
2022-10-30T15:59:03.633Z,6.88
2022-10-30T16:01:39.348Z,6.70
2022-10-30T16:04:16.117Z,4.20
2022-10-30T16:06:53.513Z,2.20
2022-10-30T16:09:21.520Z,5.47
2022-10-30T16:11:50.902Z,3.50
2022-10-30T16:14:23.368Z,8.60
2022-10-30T16:16:51.445Z,2.50
2022-10-30T16:19:29.152Z,3.33
2022-10-30T16:21:58.111Z,2.90
2022-10-30T16:24:38.686Z,3.15
2022-10-30T16:27:19.925Z,2.53
2022-10-30T16:32:21.979Z,3.95
2022-10-30T16:34:50.853Z,4.43
2022-10-30T16:37:40.011Z,3.70
2022-10-30T16:40:14.491Z,3.72
2022-10-30T16:42:41.618Z,10.57
2022-10-30T16:45:11.863Z,13.88
2022-10-30T16:47:53.416Z,4.53
2022-10-30T16:50:21.191Z,2.33
2022-10-30T16:52:49.999Z,4.65
2022-10-30T16:55:22.681Z,6.70
2022-10-30T16:57:57.601Z,6.13
2022-10-30T17:00:30.538Z,8.15
2022-10-30T17:03:08.842Z,4.25
2022-10-30T17:05:38.062Z,3.60
2022-10-30T17:08:27.371Z,4.60
2022-10-30T17:11:03.440Z,6.32
2022-10-30T17:13:37.318Z,4.53
2022-10-30T17:16:33.078Z,5.80
2022-10-30T17:19:04.521Z,3.58
2022-10-30T17:21:37.548Z,3.90
2022-10-30T17:24:06.179Z,4.82
2022-10-30T17:26:41.247Z,4.18
2022-10-30T17:29:37.032Z,2.83
2022-10-30T17:32:05.984Z,6.35
2022-10-30T17:34:39.061Z,2.67
2022-10-30T17:37:06.132Z,3.53
2022-10-30T17:39:33.237Z,2.28
2022-10-30T17:42:00.171Z,3.85
2022-10-30T17:44:29.210Z,6.97
2022-10-30T17:46:56.228Z,2.65
2022-10-30T17:49:28.205Z,4.03
2022-10-30T17:51:55.706Z,4.28
2022-10-30T17:54:22.956Z,5.75
2022-10-30T17:56:51.816Z,1.02
2022-10-30T17:59:21.766Z,2.95
2022-10-30T18:01:49.897Z,2.22
2022-10-30T18:04:21.497Z,3.28
2022-10-30T18:06:49.497Z,2.67
2022-10-30T18:09:16.679Z,1.83
2022-10-30T18:11:44.284Z,1.80
2022-10-30T18:14:12.631Z,2.13
2022-10-30T18:16:39.847Z,4.00
2022-10-30T18:19:11.146Z,2.83
2022-10-30T18:21:38.488Z,3.78
2022-10-30T18:24:23.717Z,2.17
2022-10-30T18:26:50.758Z,3.55
2022-10-30T18:29:17.679Z,1.60
2022-10-30T18:31:44.631Z,1.95
2022-10-30T18:34:21.376Z,2.10
2022-10-30T18:36:49.204Z,3.65
2022-10-30T18:39:16.253Z,1.75
2022-10-30T18:41:45.809Z,2.40
2022-10-30T18:44:17.163Z,5.80
2022-10-30T18:46:45.429Z,3.42
2022-10-30T18:49:13.147Z,3.42
2022-10-30T18:51:40.860Z,5.32
2022-10-30T18:54:17.560Z,4.10
2022-10-30T18:56:44.621Z,0.98
2022-10-30T18:59:11.585Z,2.75
2022-10-30T19:01:39.046Z,1.35
2022-10-30T19:04:16.776Z,1.77
2022-10-30T19:06:46.446Z,3.13
2022-10-30T19:09:13.404Z,3.15
2022-10-30T19:11:44.171Z,2.83
2022-10-30T19:14:16.266Z,2.95
2022-10-30T19:16:43.347Z,3.28
2022-10-30T19:19:10.258Z,2.90
2022-10-30T19:21:37.327Z,4.88
2022-10-30T19:24:13.381Z,3.58
2022-10-30T19:26:40.484Z,2.55
2022-10-30T19:29:07.726Z,3.80
2022-10-30T19:31:35.561Z,3.58
2022-10-30T19:34:07.121Z,8.80
2022-10-30T19:36:36.817Z,2.35
2022-10-30T19:39:10.566Z,2.60
2022-10-30T19:41:39.124Z,5.03
2022-10-30T19:44:06.839Z,6.57
2022-10-30T19:46:34.920Z,4.60
2022-10-30T19:49:19.067Z,2.55
2022-10-30T19:51:47.356Z,6.70
2022-10-30T19:54:14.785Z,4.93
2022-10-30T19:56:44.451Z,5.88
2022-10-30T19:59:14.786Z,4.55
2022-10-30T20:01:42.333Z,5.32
2022-10-30T20:04:12.680Z,1.55
2022-10-30T20:06:39.898Z,3.17
2022-10-30T20:09:12.939Z,2.40
2022-10-30T20:11:40.457Z,5.25
2022-10-30T20:14:07.853Z,2.80
2022-10-30T20:16:37.182Z,3.10
2022-10-30T20:19:28.478Z,2.78
2022-10-30T20:21:56.128Z,5.68
2022-10-30T20:24:25.234Z,2.42
2022-10-30T20:26:56.667Z,3.75
2022-10-30T20:29:25.649Z,2.38
2022-10-30T20:31:52.893Z,1.70
2022-10-30T20:34:20.514Z,2.80
2022-10-30T20:36:49.130Z,3.25
2022-10-30T20:39:17.907Z,4.00
2022-10-30T20:41:45.250Z,1.85
2022-10-30T20:44:13.295Z,5.13
2022-10-30T20:46:43.371Z,2.88
2022-10-30T20:49:17.647Z,4.60
2022-10-30T20:51:48.317Z,2.90
2022-10-30T20:54:16.635Z,2.80
2022-10-30T20:56:44.509Z,1.35
2022-10-30T20:59:13.181Z,3.72
2022-10-30T21:01:40.837Z,1.38
2022-10-30T21:04:08.198Z,1.40
2022-10-30T21:06:35.641Z,2.90
2022-10-30T21:09:03.100Z,2.55
2022-10-30T21:11:30.369Z,3.25
2022-10-30T21:13:59.191Z,0.90
2022-10-30T21:16:26.810Z,1.38
2022-10-30T21:18:54.776Z,5.35
2022-10-30T21:21:25.576Z,4.10
2022-10-30T21:23:56.958Z,1.38
2022-10-30T21:28:56.410Z,2.67
2022-10-30T21:31:24.268Z,4.07
2022-10-30T21:33:51.505Z,1.90
2022-10-30T21:36:23.102Z,1.88
2022-10-30T21:38:50.319Z,2.15
2022-10-30T21:41:20.091Z,1.55
2022-10-30T21:43:51.901Z,1.60
2022-10-30T21:46:19.955Z,2.35
2022-10-30T21:48:47.418Z,1.25
2022-10-30T21:51:20.759Z,2.17
2022-10-30T21:53:48.586Z,1.00
2022-10-30T21:56:19.378Z,1.83
2022-10-30T21:58:47.461Z,1.30
2022-10-30T22:01:18.804Z,1.27
2022-10-30T22:03:47.025Z,1.85
2022-10-30T22:06:16.490Z,2.40
2022-10-30T22:08:48.647Z,2.58
2022-10-30T22:11:18.908Z,1.08
2022-10-30T22:13:47.941Z,2.27
2022-10-30T22:16:21.889Z,2.05
2022-10-30T22:18:49.090Z,1.90
2022-10-30T22:21:19.256Z,1.98
2022-10-30T22:23:49.819Z,2.17
2022-10-30T22:26:20.777Z,3.38
2022-10-30T22:28:48.422Z,0.70
2022-10-30T22:31:18.211Z,1.25
2022-10-30T22:33:46.692Z,1.65
2022-10-30T22:36:15.851Z,1.85
2022-10-30T22:38:43.302Z,1.98
2022-10-30T22:41:17.720Z,0.93
2022-10-30T22:43:47.158Z,1.27
2022-10-30T22:46:16.844Z,3.28
2022-10-30T22:48:45.344Z,3.00
2022-10-30T22:51:16.443Z,1.42
2022-10-30T22:53:45.996Z,1.88
2022-10-30T22:56:20.748Z,1.73
2022-10-30T22:58:50.450Z,2.42
2022-10-30T23:01:20.158Z,1.42
2022-10-30T23:03:47.282Z,0.88
2022-10-30T23:06:14.345Z,2.35
2022-10-30T23:08:41.810Z,2.42
2022-10-30T23:11:09.844Z,1.55
2022-10-30T23:13:37.500Z,1.80
2022-10-30T23:16:10.058Z,0.80
2022-10-30T23:18:37.021Z,2.00
2022-10-30T23:21:07.409Z,1.15
2022-10-30T23:23:38.734Z,1.25
2022-10-30T23:26:30.279Z,2.38
2022-10-30T23:28:59.408Z,2.08
2022-10-30T23:31:29.050Z,2.38
2022-10-30T23:33:59.994Z,0.88
2022-10-30T23:36:28.025Z,1.13
2022-10-30T23:38:58.489Z,1.48
2022-10-30T23:41:28.826Z,2.45
2022-10-30T23:44:00.321Z,1.23
2022-10-30T23:46:27.890Z,0.77
2022-10-30T23:48:55.581Z,0.70
2022-10-30T23:51:22.905Z,1.02
2022-10-30T23:53:50.366Z,0.68
2022-10-30T23:56:17.530Z,0.77
2022-10-30T23:58:46.779Z,1.10
