createdAt,value
2022-09-14T00:00:32.985Z,100.00
2022-09-14T00:03:21.996Z,100.00
2022-09-14T00:06:12.873Z,100.00
2022-09-14T00:09:02.181Z,100.00
2022-09-14T00:11:51.251Z,100.00
2022-09-14T00:14:41.122Z,100.00
2022-09-14T00:17:29.668Z,100.00
2022-09-14T00:20:18.314Z,100.00
2022-09-14T00:23:06.794Z,100.00
2022-09-14T00:25:55.302Z,100.00
2022-09-14T00:28:45.316Z,100.00
2022-09-14T00:31:38.135Z,100.00
2022-09-14T00:34:26.863Z,100.00
2022-09-14T00:37:15.447Z,100.00
2022-09-14T00:40:04.847Z,100.00
2022-09-14T00:42:53.368Z,100.00
2022-09-14T00:45:42.067Z,100.00
2022-09-14T00:48:32.958Z,100.00
2022-09-14T00:51:22.399Z,100.00
2022-09-14T00:54:10.839Z,100.00
2022-09-14T00:57:00.579Z,100.00
2022-09-14T00:59:52.560Z,100.00
2022-09-14T01:02:41.457Z,100.00
2022-09-14T01:05:42.582Z,100.00
2022-09-14T01:08:43.489Z,100.00
2022-09-14T01:11:49.540Z,100.00
2022-09-14T01:14:45.714Z,100.00
2022-09-14T01:17:40.144Z,100.00
2022-09-14T01:20:33.769Z,100.00
2022-09-14T01:23:29.216Z,100.00
2022-09-14T01:26:56.237Z,100.00
2022-09-14T01:29:49.288Z,100.00
2022-09-14T01:32:43.377Z,100.00
2022-09-14T01:35:35.219Z,100.00
2022-09-14T01:38:28.089Z,100.00
2022-09-14T01:41:20.294Z,100.00
2022-09-14T01:44:11.789Z,100.00
2022-09-14T01:47:04.737Z,100.00
2022-09-14T01:49:58.219Z,100.00
2022-09-14T01:52:49.399Z,100.00
2022-09-14T01:55:43.605Z,100.00
2022-09-14T01:58:34.918Z,100.00
2022-09-14T02:01:26.312Z,100.00
2022-09-14T02:04:21.486Z,100.00
2022-09-14T02:07:10.207Z,100.00
2022-09-14T02:09:59.112Z,100.00
2022-09-14T02:12:47.643Z,100.00
2022-09-14T02:15:37.310Z,100.00
2022-09-14T02:18:25.861Z,100.00
2022-09-14T02:21:17.473Z,100.00
2022-09-14T02:24:06.723Z,100.00
2022-09-14T02:26:56.183Z,100.00
2022-09-14T02:29:44.733Z,100.00
2022-09-14T02:32:37.130Z,100.00
2022-09-14T02:35:29.155Z,100.00
2022-09-14T02:38:24.884Z,100.00
2022-09-14T02:41:18.221Z,100.00
2022-09-14T02:44:14.236Z,100.00
2022-09-14T02:47:05.489Z,100.00
2022-09-14T02:49:59.689Z,100.00
2022-09-14T02:52:53.452Z,100.00
2022-09-14T02:55:48.056Z,100.00
2022-09-14T02:58:37.276Z,100.00
2022-09-14T03:01:26.347Z,100.00
2022-09-14T03:04:15.083Z,100.00
2022-09-14T03:07:03.503Z,100.00
2022-09-14T03:09:51.927Z,100.00
2022-09-14T03:12:41.738Z,100.00
2022-09-14T03:15:30.646Z,100.00
2022-09-14T03:18:19.300Z,100.00
2022-09-14T03:21:09.688Z,100.00
2022-09-14T03:23:58.087Z,100.00
2022-09-14T03:26:47.245Z,100.00
2022-09-14T03:29:37.020Z,100.00
2022-09-14T03:32:25.445Z,100.00
2022-09-14T03:35:14.505Z,100.00
2022-09-14T03:38:03.617Z,100.00
2022-09-14T03:40:53.055Z,100.00
2022-09-14T03:43:41.785Z,100.00
2022-09-14T03:46:31.614Z,100.00
2022-09-14T03:49:20.043Z,100.00
2022-09-14T03:52:09.003Z,100.00
2022-09-14T03:54:57.396Z,100.00
2022-09-14T03:57:45.826Z,100.00
2022-09-14T04:00:34.285Z,100.00
2022-09-14T04:03:24.100Z,100.00
2022-09-14T04:06:12.663Z,100.00
2022-09-14T04:09:01.115Z,100.00
2022-09-14T04:11:49.564Z,100.00
2022-09-14T04:14:37.994Z,100.00
2022-09-14T04:17:26.411Z,100.00
2022-09-14T04:20:18.240Z,100.00
2022-09-14T04:23:06.653Z,100.00
2022-09-14T04:25:55.675Z,100.00
2022-09-14T04:28:44.360Z,100.00
2022-09-14T04:31:33.106Z,100.00
2022-09-14T04:34:21.534Z,100.00
2022-09-14T04:37:11.311Z,100.00
2022-09-14T04:39:59.819Z,100.00
2022-09-14T04:42:48.251Z,100.00
2022-09-14T04:45:37.018Z,100.00
2022-09-14T04:48:25.436Z,100.00
2022-09-14T04:51:16.621Z,100.00
2022-09-14T04:54:08.192Z,100.00
2022-09-14T04:56:56.622Z,100.00
2022-09-14T04:59:45.077Z,100.00
2022-09-14T05:02:33.748Z,100.00
2022-09-14T05:05:22.331Z,100.00
2022-09-14T05:08:10.753Z,100.00
2022-09-14T05:11:00.798Z,100.00
2022-09-14T05:13:50.349Z,100.00
2022-09-14T05:16:39.806Z,100.00
2022-09-14T05:19:28.319Z,100.00
2022-09-14T05:22:16.725Z,100.00
2022-09-14T05:25:05.498Z,100.00
2022-09-14T05:27:55.318Z,100.00
2022-09-14T05:30:43.786Z,100.00
2022-09-14T05:33:32.345Z,100.00
2022-09-14T05:36:20.926Z,100.00
2022-09-14T05:39:09.810Z,100.00
2022-09-14T05:41:58.223Z,100.00
2022-09-14T05:44:48.053Z,100.00
2022-09-14T05:47:39.111Z,100.00
2022-09-14T05:50:27.808Z,100.00
2022-09-14T05:53:16.223Z,100.00
2022-09-14T05:56:06.694Z,100.00
2022-09-14T05:58:55.369Z,100.00
2022-09-14T06:01:45.263Z,100.00
2022-09-14T06:04:34.103Z,100.00
2022-09-14T06:07:22.548Z,100.00
2022-09-14T06:10:11.699Z,100.00
2022-09-14T06:13:00.646Z,100.00
2022-09-14T06:15:49.524Z,100.00
2022-09-14T06:18:40.444Z,100.00
2022-09-14T06:21:31.056Z,100.00
2022-09-14T06:24:19.482Z,100.00
2022-09-14T06:27:08.994Z,100.00
2022-09-14T06:29:57.479Z,100.00
2022-09-14T06:32:45.924Z,100.00
2022-09-14T06:35:35.766Z,100.00
2022-09-14T06:38:24.357Z,100.00
2022-09-14T06:41:14.790Z,100.00
2022-09-14T06:44:03.688Z,100.00
2022-09-14T06:46:52.123Z,100.00
2022-09-14T06:49:40.556Z,100.00
2022-09-14T06:52:33.702Z,100.00
2022-09-14T06:55:22.406Z,100.00
2022-09-14T06:58:10.833Z,100.00
2022-09-14T07:01:02.719Z,100.00
2022-09-14T07:03:52.348Z,100.00
2022-09-14T07:06:43.296Z,100.00
2022-09-14T07:09:33.239Z,100.00
2022-09-14T07:12:21.678Z,100.00
2022-09-14T07:15:10.718Z,100.00
2022-09-14T07:17:59.289Z,100.00
2022-09-14T07:20:47.911Z,100.00
2022-09-14T07:23:37.877Z,100.00
2022-09-14T07:26:28.995Z,100.00
2022-09-14T07:29:18.984Z,100.00
2022-09-14T07:32:07.445Z,100.00
2022-09-14T07:34:55.950Z,100.00
2022-09-14T07:37:44.399Z,100.00
2022-09-14T07:40:33.207Z,100.00
2022-09-14T07:43:23.118Z,100.00
2022-09-14T07:46:11.613Z,100.00
2022-09-14T07:49:01.203Z,100.00
2022-09-14T07:51:49.952Z,100.00
2022-09-14T07:54:38.404Z,100.00
2022-09-14T07:57:52.319Z,100.00
2022-09-14T08:00:36.933Z,100.00
2022-09-14T08:03:25.405Z,100.00
2022-09-14T08:06:15.987Z,100.00
2022-09-14T08:09:07.556Z,100.00
2022-09-14T08:11:56.005Z,100.00
2022-09-14T08:14:44.486Z,100.00
2022-09-14T08:17:36.258Z,100.00
2022-09-14T08:20:25.311Z,100.00
2022-09-14T08:23:13.828Z,100.00
2022-09-14T08:26:06.158Z,100.00
2022-09-14T08:28:55.593Z,100.00
2022-09-14T08:31:45.489Z,100.00
2022-09-14T08:34:35.621Z,100.00
2022-09-14T08:37:24.058Z,100.00
2022-09-14T08:40:14.211Z,100.00
2022-09-14T08:43:04.378Z,100.00
2022-09-14T08:45:57.617Z,100.00
2022-09-14T08:48:48.561Z,100.00
2022-09-14T08:51:38.370Z,100.00
2022-09-14T08:54:26.994Z,100.00
2022-09-14T08:57:18.812Z,100.00
2022-09-14T09:00:10.475Z,100.00
2022-09-14T09:03:24.455Z,100.00
2022-09-14T09:06:18.185Z,100.00
2022-09-14T09:09:12.837Z,100.00
2022-09-14T09:12:02.018Z,100.00
2022-09-14T09:14:53.037Z,100.00
2022-09-14T09:17:44.911Z,100.00
2022-09-14T09:20:35.548Z,100.00
2022-09-14T09:23:25.124Z,100.00
2022-09-14T09:26:18.232Z,100.00
2022-09-14T09:29:07.181Z,100.00
2022-09-14T09:31:59.003Z,100.00
2022-09-14T09:34:47.673Z,100.00
2022-09-14T09:37:40.882Z,100.00
2022-09-14T09:40:32.997Z,100.00
2022-09-14T09:43:38.965Z,99.35
2022-09-14T09:46:33.072Z,100.00
2022-09-14T09:49:23.987Z,97.81
2022-09-14T09:52:14.482Z,96.97
2022-09-14T09:55:03.683Z,94.97
2022-09-14T09:57:52.195Z,87.80
2022-09-14T10:00:42.170Z,87.59
2022-09-14T10:03:34.357Z,89.64
2022-09-14T10:06:22.829Z,85.41
2022-09-14T10:09:15.907Z,84.35
2022-09-14T10:12:05.761Z,87.50
2022-09-14T10:15:06.881Z,84.73
2022-09-14T10:18:07.396Z,82.73
2022-09-14T10:21:09.937Z,83.91
2022-09-14T10:24:07.503Z,85.07
2022-09-14T10:26:55.976Z,83.29
2022-09-14T10:29:45.311Z,82.71
2022-09-14T10:32:34.860Z,82.45
2022-09-14T10:35:30.250Z,79.70
2022-09-14T10:38:31.571Z,80.30
2022-09-14T10:41:28.009Z,80.30
2022-09-14T10:44:31.193Z,76.27
2022-09-14T10:47:38.664Z,75.91
2022-09-14T10:50:41.030Z,78.39
2022-09-14T10:53:46.432Z,78.07
2022-09-14T10:56:42.568Z,77.50
2022-09-14T10:59:35.223Z,78.12
2022-09-14T11:02:56.950Z,73.26
2022-09-14T11:05:53.037Z,72.63
2022-09-14T11:08:46.883Z,69.69
2022-09-14T11:11:44.982Z,69.60
2022-09-14T11:14:48.847Z,70.78
2022-09-14T11:17:48.025Z,68.18
2022-09-14T11:20:43.054Z,67.92
2022-09-14T11:23:43.701Z,68.20
2022-09-14T11:26:38.119Z,68.45
2022-09-14T11:29:33.100Z,66.84
2022-09-14T11:32:23.981Z,69.50
2022-09-14T11:35:16.086Z,66.83
2022-09-14T11:38:08.928Z,66.30
2022-09-14T11:41:01.983Z,68.60
2022-09-14T11:43:54.025Z,68.94
2022-09-14T11:46:46.773Z,68.45
2022-09-14T11:49:46.489Z,70.28
2022-09-14T11:52:35.443Z,68.85
2022-09-14T11:55:24.369Z,69.49
2022-09-14T11:58:20.074Z,69.88
2022-09-14T12:01:30.909Z,70.82
2022-09-14T12:04:21.815Z,70.68
2022-09-14T12:07:10.439Z,71.75
2022-09-14T12:10:18.161Z,70.39
2022-09-14T12:13:21.282Z,71.77
2022-09-14T12:16:12.296Z,72.54
2022-09-14T12:19:01.456Z,75.22
2022-09-14T12:21:50.131Z,74.43
2022-09-14T12:24:40.094Z,75.53
2022-09-14T12:27:31.244Z,76.04
2022-09-14T12:34:19.398Z,79.46
2022-09-14T12:37:30.447Z,85.76
2022-09-14T12:40:36.282Z,92.50
2022-09-14T12:43:52.570Z,100.00
2022-09-14T12:46:41.474Z,100.00
2022-09-14T12:49:33.429Z,100.00
2022-09-14T12:52:34.259Z,100.00
2022-09-14T12:55:40.870Z,100.00
2022-09-14T12:58:45.089Z,100.00
2022-09-14T13:01:40.558Z,100.00
2022-09-14T13:04:30.712Z,100.00
2022-09-14T13:07:22.273Z,100.00
2022-09-14T13:10:20.929Z,100.00
2022-09-14T13:13:15.777Z,100.00
2022-09-14T13:16:06.250Z,100.00
2022-09-14T13:19:01.168Z,100.00
2022-09-14T13:21:51.713Z,100.00
2022-09-14T13:24:45.244Z,100.00
2022-09-14T13:27:35.451Z,100.00
2022-09-14T13:30:26.942Z,100.00
2022-09-14T13:33:17.273Z,100.00
2022-09-14T13:36:07.015Z,100.00
2022-09-14T13:38:56.065Z,100.00
2022-09-14T13:41:46.116Z,100.00
2022-09-14T13:44:36.451Z,100.00
2022-09-14T13:47:26.166Z,100.00
2022-09-14T13:50:15.364Z,100.00
2022-09-14T13:53:04.901Z,100.00
2022-09-14T13:55:53.972Z,100.00
2022-09-14T13:58:43.869Z,100.00
2022-09-14T14:01:32.495Z,100.00
2022-09-14T14:04:29.930Z,100.00
2022-09-14T14:07:21.248Z,100.00
2022-09-14T14:10:24.573Z,100.00
2022-09-14T14:13:13.258Z,100.00
2022-09-14T14:16:19.175Z,100.00
2022-09-14T14:19:28.213Z,100.00
2022-09-14T14:22:21.068Z,100.00
2022-09-14T14:25:19.508Z,100.00
2022-09-14T14:28:17.943Z,100.00
2022-09-14T14:31:09.979Z,100.00
2022-09-14T14:34:01.281Z,100.00
2022-09-14T14:36:50.277Z,100.00
2022-09-14T14:39:38.957Z,100.00
2022-09-14T14:42:27.642Z,100.00
2022-09-14T14:45:19.245Z,100.00
2022-09-14T14:48:10.360Z,100.00
2022-09-14T14:51:00.824Z,100.00
2022-09-14T14:53:49.397Z,100.00
2022-09-14T14:56:38.174Z,100.00
2022-09-14T14:59:29.513Z,100.00
2022-09-14T15:02:18.088Z,100.00
2022-09-14T15:05:07.486Z,100.00
2022-09-14T15:07:57.365Z,100.00
2022-09-14T15:10:45.983Z,100.00
2022-09-14T15:13:34.461Z,100.00
2022-09-14T15:16:23.020Z,100.00
2022-09-14T15:19:11.680Z,100.00
2022-09-14T15:22:01.620Z,100.00
2022-09-14T15:24:51.940Z,100.00
2022-09-14T15:27:40.683Z,100.00
2022-09-14T15:30:29.290Z,100.00
2022-09-14T15:33:17.886Z,100.00
2022-09-14T15:36:06.738Z,100.00
2022-09-14T15:38:55.449Z,100.00
2022-09-14T15:41:45.493Z,100.00
2022-09-14T15:44:34.072Z,100.00
2022-09-14T15:47:22.674Z,100.00
2022-09-14T15:50:11.635Z,100.00
2022-09-14T15:53:02.714Z,100.00
2022-09-14T15:55:51.530Z,100.00
2022-09-14T15:58:44.819Z,100.00
2022-09-14T16:01:37.481Z,100.00
2022-09-14T16:04:25.985Z,100.00
2022-09-14T16:07:14.814Z,100.00
2022-09-14T16:10:03.415Z,100.00
2022-09-14T16:12:53.668Z,100.00
2022-09-14T16:15:44.119Z,100.00
2022-09-14T16:18:33.065Z,100.00
2022-09-14T16:21:23.516Z,100.00
2022-09-14T16:24:16.196Z,100.00
2022-09-14T16:27:05.131Z,100.00
2022-09-14T16:29:53.663Z,100.00
2022-09-14T16:32:44.673Z,100.00
2022-09-14T16:35:33.183Z,100.00
2022-09-14T16:38:21.839Z,100.00
2022-09-14T16:41:12.446Z,100.00
2022-09-14T16:44:03.864Z,100.00
2022-09-14T16:46:52.647Z,100.00
2022-09-14T16:49:42.555Z,100.00
2022-09-14T16:52:31.061Z,100.00
2022-09-14T16:55:19.711Z,100.00
2022-09-14T16:58:08.208Z,100.00
2022-09-14T17:00:57.381Z,100.00
2022-09-14T17:03:47.259Z,100.00
2022-09-14T17:06:38.501Z,100.00
2022-09-14T17:09:28.828Z,100.00
2022-09-14T17:12:17.460Z,100.00
2022-09-14T17:15:07.177Z,100.00
2022-09-14T17:17:55.750Z,100.00
2022-09-14T17:20:53.735Z,100.00
2022-09-14T17:23:43.851Z,100.00
2022-09-14T17:26:33.098Z,100.00
2022-09-14T17:29:21.602Z,100.00
2022-09-14T17:32:14.610Z,100.00
2022-09-14T17:35:03.730Z,100.00
2022-09-14T17:37:52.287Z,100.00
2022-09-14T17:40:42.770Z,100.00
2022-09-14T17:43:31.640Z,100.00
2022-09-14T17:46:21.705Z,100.00
2022-09-14T17:49:13.433Z,100.00
2022-09-14T17:52:02.988Z,100.00
2022-09-14T17:54:51.543Z,100.00
2022-09-14T17:57:41.448Z,100.00
2022-09-14T18:00:30.419Z,100.00
2022-09-14T18:03:19.053Z,100.00
2022-09-14T18:06:09.626Z,100.00
2022-09-14T18:09:01.270Z,100.00
2022-09-14T18:11:50.694Z,100.00
2022-09-14T18:14:40.635Z,100.00
2022-09-14T18:17:29.138Z,100.00
2022-09-14T18:20:17.751Z,100.00
2022-09-14T18:23:06.313Z,100.00
2022-09-14T18:25:55.533Z,100.00
2022-09-14T18:28:44.816Z,100.00
2022-09-14T18:31:34.901Z,100.00
2022-09-14T18:34:24.062Z,100.00
2022-09-14T18:37:12.624Z,100.00
2022-09-14T18:40:01.217Z,100.00
2022-09-14T18:42:50.006Z,100.00
2022-09-14T18:45:38.520Z,100.00
2022-09-14T18:48:28.514Z,100.00
2022-09-14T18:51:16.983Z,100.00
2022-09-14T18:54:08.401Z,100.00
2022-09-14T18:56:56.920Z,100.00
2022-09-14T18:59:45.370Z,100.00
2022-09-14T19:02:33.826Z,100.00
2022-09-14T19:05:24.818Z,100.00
2022-09-14T19:08:13.574Z,100.00
2022-09-14T19:11:05.739Z,100.00
2022-09-14T19:13:56.787Z,100.00
2022-09-14T19:16:45.409Z,100.00
2022-09-14T19:19:34.221Z,100.00
2022-09-14T19:22:24.063Z,100.00
2022-09-14T19:25:12.610Z,100.00
2022-09-14T19:28:01.058Z,100.00
2022-09-14T19:30:50.004Z,100.00
2022-09-14T19:33:43.202Z,100.00
2022-09-14T19:36:35.601Z,100.00
2022-09-14T19:39:26.327Z,100.00
2022-09-14T19:42:14.810Z,100.00
2022-09-14T19:45:03.796Z,100.00
2022-09-14T19:47:52.288Z,100.00
2022-09-14T19:50:40.900Z,100.00
2022-09-14T19:53:29.828Z,100.00
2022-09-14T19:56:21.581Z,100.00
2022-09-14T19:59:10.402Z,100.00
2022-09-14T20:01:59.362Z,100.00
2022-09-14T20:04:48.047Z,100.00
2022-09-14T20:07:36.500Z,100.00
2022-09-14T20:10:26.598Z,100.00
2022-09-14T20:13:16.884Z,100.00
2022-09-14T20:16:12.511Z,100.00
2022-09-14T20:19:04.871Z,100.00
2022-09-14T20:21:53.979Z,100.00
2022-09-14T20:24:42.572Z,100.00
2022-09-14T20:27:31.105Z,100.00
2022-09-14T20:30:21.828Z,100.00
2022-09-14T20:33:10.562Z,100.00
2022-09-14T20:36:00.802Z,100.00
2022-09-14T20:38:51.536Z,100.00
2022-09-14T20:41:40.401Z,100.00
2022-09-14T20:44:28.827Z,100.00
2022-09-14T20:47:18.882Z,100.00
2022-09-14T20:50:07.972Z,100.00
2022-09-14T20:52:56.506Z,100.00
2022-09-14T20:55:44.990Z,100.00
2022-09-14T20:58:33.846Z,100.00
2022-09-14T21:01:23.992Z,100.00
2022-09-14T21:04:15.381Z,100.00
2022-09-14T21:07:03.836Z,100.00
2022-09-14T21:09:52.264Z,100.00
2022-09-14T21:12:40.660Z,100.00
2022-09-14T21:15:29.233Z,100.00
2022-09-14T21:18:20.711Z,100.00
2022-09-14T21:21:12.250Z,100.00
2022-09-14T21:24:01.007Z,100.00
2022-09-14T21:26:49.885Z,100.00
2022-09-14T21:29:38.425Z,100.00
2022-09-14T21:32:26.956Z,100.00
2022-09-14T21:35:15.838Z,100.00
2022-09-14T21:38:05.590Z,100.00
2022-09-14T21:40:54.028Z,100.00
2022-09-14T21:43:42.948Z,100.00
2022-09-14T21:46:31.892Z,100.00
2022-09-14T21:49:22.343Z,100.00
2022-09-14T21:52:10.773Z,100.00
2022-09-14T21:55:00.581Z,100.00
2022-09-14T21:57:50.389Z,100.00
2022-09-14T22:00:38.849Z,100.00
2022-09-14T22:03:27.626Z,100.00
2022-09-14T22:06:16.701Z,100.00
2022-09-14T22:09:05.428Z,100.00
2022-09-14T22:11:55.578Z,100.00
2022-09-14T22:14:44.036Z,100.00
2022-09-14T22:17:33.121Z,100.00
2022-09-14T22:20:21.529Z,100.00
2022-09-14T22:23:10.017Z,100.00
2022-09-14T22:25:58.579Z,100.00
2022-09-14T22:28:49.654Z,100.00
2022-09-14T22:31:39.671Z,100.00
2022-09-14T22:34:28.787Z,100.00
2022-09-14T22:37:17.308Z,100.00
2022-09-14T22:40:06.766Z,100.00
2022-09-14T22:42:55.312Z,100.00
2022-09-14T22:45:46.621Z,100.00
2022-09-14T22:48:35.567Z,100.00
2022-09-14T22:51:25.318Z,100.00
2022-09-14T22:54:13.746Z,100.00
2022-09-14T22:57:02.286Z,100.00
2022-09-14T22:59:50.735Z,100.00
2022-09-14T23:02:40.570Z,100.00
2022-09-14T23:05:29.105Z,100.00
2022-09-14T23:08:18.212Z,100.00
2022-09-14T23:11:08.854Z,100.00
2022-09-14T23:13:59.350Z,100.00
2022-09-14T23:16:48.150Z,100.00
2022-09-14T23:19:38.017Z,100.00
2022-09-14T23:22:26.555Z,100.00
2022-09-14T23:25:15.111Z,100.00
2022-09-14T23:28:04.184Z,100.00
2022-09-14T23:30:55.805Z,100.00
2022-09-14T23:33:44.278Z,100.00
2022-09-14T23:36:34.786Z,100.00
2022-09-14T23:39:23.251Z,100.00
2022-09-14T23:42:11.774Z,100.00
2022-09-14T23:45:00.242Z,100.00
2022-09-14T23:47:48.663Z,100.00
2022-09-14T23:50:37.165Z,100.00
2022-09-14T23:53:27.476Z,100.00
2022-09-14T23:56:16.267Z,100.00
2022-09-14T23:59:04.697Z,100.00
