createdAt,value
2022-12-09T00:00:16.902Z,39.25
2022-12-09T00:00:52.667Z,38.10
2022-12-09T00:01:29.650Z,33.65
2022-12-09T00:02:06.245Z,44.33
2022-12-09T00:02:40.877Z,40.75
2022-12-09T00:03:21.683Z,37.05
2022-12-09T00:03:58.525Z,37.70
2022-12-09T00:04:34.086Z,40.55
2022-12-09T00:05:10.446Z,37.75
2022-12-09T00:05:47.381Z,41.55
2022-12-09T00:06:23.493Z,40.70
2022-12-09T00:06:59.249Z,36.78
2022-12-09T00:07:33.030Z,37.15
2022-12-09T00:08:08.649Z,39.42
2022-12-09T00:08:44.981Z,36.45
2022-12-09T00:09:19.301Z,43.80
2022-12-09T00:09:53.123Z,38.72
2022-12-09T00:10:29.004Z,38.60
2022-12-09T00:11:03.479Z,37.00
2022-12-09T00:11:38.470Z,35.88
2022-12-09T00:12:12.711Z,36.13
2022-12-09T00:12:47.873Z,37.65
2022-12-09T00:13:23.101Z,34.58
2022-12-09T00:13:59.666Z,37.05
2022-12-09T00:14:35.731Z,39.10
2022-12-09T00:15:10.617Z,40.47
2022-12-09T00:15:44.755Z,34.85
2022-12-09T00:16:21.082Z,39.70
2022-12-09T00:16:57.253Z,40.33
2022-12-09T00:17:32.063Z,36.47
2022-12-09T00:18:08.025Z,38.92
2022-12-09T00:18:41.756Z,39.70
2022-12-09T00:19:15.924Z,36.20
2022-12-09T00:19:51.622Z,39.33
2022-12-09T00:20:25.629Z,34.88
2022-12-09T00:21:00.722Z,37.90
2022-12-09T00:21:36.285Z,37.05
2022-12-09T00:22:10.965Z,40.50
2022-12-09T00:22:50.767Z,34.13
2022-12-09T00:23:26.143Z,38.42
2022-12-09T00:24:02.053Z,41.85
2022-12-09T00:24:36.865Z,39.15
2022-12-09T00:25:13.030Z,33.63
2022-12-09T00:25:48.047Z,36.15
2022-12-09T00:26:24.432Z,41.15
2022-12-09T00:26:59.764Z,37.08
2022-12-09T00:27:33.933Z,34.70
2022-12-09T00:28:07.813Z,34.25
2022-12-09T00:28:43.472Z,41.47
2022-12-09T00:29:17.948Z,36.80
2022-12-09T00:29:52.682Z,37.55
2022-12-09T00:30:28.624Z,35.63
2022-12-09T00:31:03.850Z,36.00
2022-12-09T00:31:38.559Z,39.88
2022-12-09T00:32:16.226Z,39.83
2022-12-09T00:32:51.635Z,37.33
2022-12-09T00:33:27.322Z,40.45
2022-12-09T00:34:03.745Z,41.13
2022-12-09T00:34:38.816Z,37.38
2022-12-09T00:35:15.785Z,38.03
2022-12-09T00:35:50.511Z,33.75
2022-12-09T00:36:26.205Z,35.60
2022-12-09T00:37:00.576Z,36.53
2022-12-09T00:37:35.873Z,42.97
2022-12-09T00:38:10.489Z,40.22
2022-12-09T00:38:45.372Z,39.30
2022-12-09T00:39:21.075Z,39.30
2022-12-09T00:39:55.891Z,36.72
2022-12-09T00:40:32.007Z,36.80
2022-12-09T00:41:08.107Z,36.13
2022-12-09T00:41:42.703Z,38.65
2022-12-09T00:42:18.392Z,39.25
2022-12-09T00:42:52.616Z,37.03
2022-12-09T00:43:28.958Z,33.97
2022-12-09T00:44:04.720Z,36.78
2022-12-09T00:44:38.925Z,38.13
2022-12-09T00:45:13.484Z,41.03
2022-12-09T00:45:49.945Z,37.05
2022-12-09T00:46:24.158Z,41.40
2022-12-09T00:46:58.749Z,33.92
2022-12-09T00:47:34.893Z,36.88
2022-12-09T00:48:09.654Z,36.28
2022-12-09T00:48:43.546Z,39.13
2022-12-09T00:49:20.228Z,37.85
2022-12-09T00:49:54.624Z,36.33
2022-12-09T00:50:29.603Z,38.83
2022-12-09T00:51:03.986Z,36.20
2022-12-09T00:51:39.867Z,33.03
2022-12-09T00:52:14.543Z,39.45
2022-12-09T00:52:50.281Z,43.05
2022-12-09T00:53:26.555Z,35.63
2022-12-09T00:54:02.155Z,36.58
2022-12-09T00:54:37.202Z,40.30
2022-12-09T00:55:11.815Z,39.83
2022-12-09T00:55:47.721Z,36.72
2022-12-09T00:56:22.025Z,40.75
2022-12-09T00:56:57.802Z,32.40
2022-12-09T00:57:33.628Z,42.20
2022-12-09T00:58:08.231Z,38.70
2022-12-09T00:58:42.403Z,41.00
2022-12-09T00:59:17.008Z,39.50
2022-12-09T00:59:51.924Z,37.72
2022-12-09T01:00:25.939Z,44.65
2022-12-09T01:01:00.793Z,39.40
2022-12-09T01:01:36.417Z,44.08
2022-12-09T01:02:10.910Z,37.72
2022-12-09T01:02:47.882Z,34.35
2022-12-09T01:03:22.817Z,34.70
2022-12-09T01:03:56.336Z,34.88
2022-12-09T01:04:32.515Z,35.45
2022-12-09T01:05:10.465Z,35.40
2022-12-09T01:05:45.606Z,32.78
2022-12-09T01:06:22.269Z,36.75
2022-12-09T01:06:56.659Z,38.92
2022-12-09T01:07:31.035Z,36.08
2022-12-09T01:08:07.112Z,37.15
2022-12-09T01:08:42.958Z,38.47
2022-12-09T01:09:19.065Z,40.50
2022-12-09T01:09:54.321Z,32.38
2022-12-09T01:10:30.640Z,35.40
2022-12-09T01:11:11.258Z,36.75
2022-12-09T01:11:46.526Z,34.75
2022-12-09T01:12:20.817Z,38.88
2022-12-09T01:12:55.218Z,36.15
2022-12-09T01:13:31.638Z,38.47
2022-12-09T01:14:05.716Z,36.60
2022-12-09T01:14:42.230Z,38.65
2022-12-09T01:15:17.386Z,36.33
2022-12-09T01:15:52.497Z,38.97
2022-12-09T01:16:29.886Z,37.80
2022-12-09T01:17:04.678Z,33.08
2022-12-09T01:17:39.100Z,39.60
2022-12-09T01:18:14.501Z,41.80
2022-12-09T01:18:48.771Z,36.42
2022-12-09T01:19:23.510Z,33.78
2022-12-09T01:19:57.795Z,33.17
2022-12-09T01:20:32.498Z,38.22
2022-12-09T01:21:09.226Z,33.72
2022-12-09T01:21:44.426Z,33.72
2022-12-09T01:22:19.236Z,38.00
2022-12-09T01:22:53.146Z,33.45
2022-12-09T01:23:28.410Z,38.20
2022-12-09T01:24:11.576Z,43.78
2022-12-09T01:24:46.197Z,37.40
2022-12-09T01:25:21.953Z,35.40
2022-12-09T01:25:58.031Z,35.67
2022-12-09T01:26:32.975Z,32.17
2022-12-09T01:27:06.617Z,33.40
2022-12-09T01:27:42.528Z,39.35
2022-12-09T01:28:17.599Z,36.58
2022-12-09T01:28:53.610Z,34.30
2022-12-09T01:29:30.410Z,41.13
2022-12-09T01:30:05.347Z,38.42
2022-12-09T01:30:40.171Z,36.53
2022-12-09T01:31:17.051Z,39.20
2022-12-09T01:31:50.970Z,39.42
2022-12-09T01:32:25.921Z,39.63
2022-12-09T01:33:00.570Z,37.85
2022-12-09T01:33:36.651Z,40.53
2022-12-09T01:34:10.871Z,40.17
2022-12-09T01:34:45.596Z,43.38
2022-12-09T01:35:20.725Z,36.65
2022-12-09T01:35:58.557Z,35.20
2022-12-09T01:36:32.583Z,34.67
2022-12-09T01:37:07.551Z,37.33
2022-12-09T01:37:42.615Z,38.97
2022-12-09T01:38:17.195Z,36.30
2022-12-09T01:38:52.641Z,37.55
2022-12-09T01:39:27.389Z,38.58
2022-12-09T01:40:02.706Z,42.00
2022-12-09T01:40:38.039Z,34.38
2022-12-09T01:41:17.185Z,38.28
2022-12-09T01:41:52.949Z,45.83
2022-12-09T01:42:28.305Z,34.55
2022-12-09T01:43:02.216Z,44.13
2022-12-09T01:43:37.035Z,42.22
2022-12-09T01:44:15.592Z,39.67
2022-12-09T01:45:31.405Z,36.63
2022-12-09T01:46:06.998Z,34.90
2022-12-09T01:46:42.124Z,38.97
2022-12-09T01:47:22.788Z,38.03
2022-12-09T01:48:02.273Z,36.03
2022-12-09T01:48:40.395Z,41.10
2022-12-09T01:49:19.140Z,41.00
2022-12-09T01:49:53.318Z,42.22
2022-12-09T01:50:28.830Z,40.72
2022-12-09T01:51:07.827Z,41.58
2022-12-09T01:51:45.114Z,38.78
2022-12-09T01:52:23.747Z,39.63
2022-12-09T01:52:58.797Z,39.78
2022-12-09T01:53:38.185Z,40.83
2022-12-09T01:54:12.605Z,37.95
2022-12-09T01:54:49.711Z,41.85
2022-12-09T01:55:26.547Z,39.65
2022-12-09T01:56:07.676Z,42.25
2022-12-09T01:56:43.493Z,35.72
2022-12-09T01:57:17.622Z,45.58
2022-12-09T01:57:51.693Z,54.13
2022-12-09T01:58:27.957Z,57.40
2022-12-09T01:59:05.279Z,48.78
2022-12-09T01:59:40.649Z,47.10
2022-12-09T02:00:15.860Z,47.95
2022-12-09T02:00:52.147Z,40.78
2022-12-09T02:01:28.258Z,41.17
2022-12-09T02:02:05.730Z,42.95
2022-12-09T02:02:40.899Z,42.40
2022-12-09T02:03:15.350Z,40.28
2022-12-09T02:03:51.094Z,44.65
2022-12-09T02:04:26.283Z,41.28
2022-12-09T02:05:01.731Z,43.67
2022-12-09T02:05:37.030Z,42.80
2022-12-09T02:06:10.710Z,43.65
2022-12-09T02:06:47.553Z,40.45
2022-12-09T02:07:24.596Z,42.28
2022-12-09T02:07:58.613Z,45.38
2022-12-09T02:08:34.076Z,43.10
2022-12-09T02:09:11.030Z,48.83
2022-12-09T02:09:53.813Z,41.28
2022-12-09T02:10:47.147Z,41.08
2022-12-09T02:11:50.431Z,39.30
2022-12-09T02:12:35.125Z,42.67
2022-12-09T02:13:20.670Z,42.90
2022-12-09T02:14:04.113Z,36.30
2022-12-09T02:14:43.627Z,43.42
2022-12-09T02:15:23.651Z,40.92
2022-12-09T02:16:02.432Z,37.90
2022-12-09T02:16:50.592Z,41.95
2022-12-09T02:17:32.547Z,41.13
2022-12-09T02:18:14.964Z,38.72
2022-12-09T02:18:58.974Z,45.38
2022-12-09T02:19:50.238Z,43.40
2022-12-09T02:20:34.350Z,42.95
2022-12-09T02:21:13.225Z,46.75
2022-12-09T02:21:54.961Z,46.47
2022-12-09T02:22:34.185Z,45.97
2022-12-09T02:23:14.522Z,46.50
2022-12-09T02:23:58.414Z,45.83
2022-12-09T02:24:42.484Z,41.35
2022-12-09T02:25:29.599Z,41.15
2022-12-09T02:26:16.812Z,39.88
2022-12-09T02:27:00.513Z,45.33
2022-12-09T02:27:40.887Z,43.08
2022-12-09T02:28:42.473Z,43.88
2022-12-09T02:29:35.638Z,39.65
2022-12-09T02:30:17.673Z,44.72
2022-12-09T02:31:03.591Z,47.72
2022-12-09T02:32:10.451Z,45.35
2022-12-09T02:33:06.180Z,45.20
2022-12-09T02:33:47.471Z,40.50
2022-12-09T02:34:25.033Z,46.95
2022-12-09T02:35:11.344Z,42.58
2022-12-09T02:35:50.557Z,42.80
2022-12-09T02:36:29.040Z,37.50
2022-12-09T02:37:11.382Z,41.25
2022-12-09T02:37:53.790Z,48.30
2022-12-09T02:38:34.121Z,43.65
2022-12-09T02:39:10.563Z,44.55
2022-12-09T02:39:55.681Z,152.70
2022-12-09T02:40:40.518Z,58.80
2022-12-09T02:41:17.821Z,50.92
2022-12-09T02:41:55.977Z,44.88
2022-12-09T02:42:34.815Z,49.97
2022-12-09T02:43:12.182Z,42.90
2022-12-09T02:43:51.476Z,44.03
2022-12-09T02:44:32.084Z,42.60
2022-12-09T02:45:10.047Z,49.70
2022-12-09T02:45:48.965Z,50.05
2022-12-09T02:46:24.410Z,49.25
2022-12-09T02:47:02.338Z,47.97
2022-12-09T02:47:44.060Z,51.33
2022-12-09T02:48:25.591Z,45.50
2022-12-09T02:49:01.027Z,46.67
2022-12-09T02:49:37.848Z,45.50
2022-12-09T02:50:16.703Z,43.92
2022-12-09T02:50:52.304Z,56.03
2022-12-09T02:51:28.635Z,47.70
2022-12-09T02:52:09.702Z,53.88
2022-12-09T02:52:46.204Z,47.40
2022-12-09T02:53:20.881Z,48.40
2022-12-09T02:53:59.717Z,40.53
2022-12-09T02:54:37.176Z,38.10
2022-12-09T02:55:16.657Z,57.50
2022-12-09T02:55:53.405Z,49.05
2022-12-09T02:56:28.822Z,48.70
2022-12-09T02:57:09.680Z,50.20
2022-12-09T02:58:20.774Z,47.55
2022-12-09T02:58:55.390Z,49.58
2022-12-09T02:59:32.801Z,46.28
2022-12-09T03:00:09.504Z,49.30
2022-12-09T03:00:44.981Z,53.22
2022-12-09T03:01:39.244Z,50.90
2022-12-09T03:02:22.958Z,48.25
2022-12-09T03:03:02.582Z,94.18
2022-12-09T03:03:38.246Z,59.65
2022-12-09T03:04:19.906Z,55.85
2022-12-09T03:05:09.459Z,52.00
2022-12-09T03:05:52.935Z,48.35
2022-12-09T03:06:35.443Z,48.55
2022-12-09T03:07:18.812Z,50.67
2022-12-09T03:08:04.087Z,53.65
2022-12-09T03:08:45.892Z,46.60
2022-12-09T03:09:24.321Z,54.75
2022-12-09T03:10:08.112Z,58.55
2022-12-09T03:10:48.247Z,60.10
2022-12-09T03:11:25.502Z,53.58
2022-12-09T03:12:01.420Z,52.55
2022-12-09T03:12:39.054Z,51.33
2022-12-09T03:13:19.533Z,49.30
2022-12-09T03:14:00.817Z,52.80
2022-12-09T03:14:39.581Z,51.72
2022-12-09T03:15:18.809Z,54.03
2022-12-09T03:16:00.319Z,57.25
2022-12-09T03:16:38.482Z,51.75
2022-12-09T03:17:17.074Z,56.33
2022-12-09T03:17:54.144Z,38.65
2022-12-09T03:18:31.358Z,49.13
2022-12-09T03:19:09.691Z,58.75
2022-12-09T03:19:49.272Z,53.72
2022-12-09T03:20:30.405Z,63.53
2022-12-09T03:21:07.215Z,53.63
2022-12-09T03:21:46.200Z,58.28
2022-12-09T03:22:24.147Z,54.17
2022-12-09T03:23:03.571Z,55.63
2022-12-09T03:23:39.219Z,60.20
2022-12-09T03:24:17.124Z,53.15
2022-12-09T03:24:57.936Z,57.03
2022-12-09T03:25:34.996Z,51.97
2022-12-09T03:26:10.216Z,77.10
2022-12-09T03:26:46.110Z,62.95
2022-12-09T03:27:26.057Z,65.55
2022-12-09T03:28:04.491Z,76.57
2022-12-09T03:28:45.924Z,61.65
2022-12-09T03:29:22.541Z,53.13
2022-12-09T03:29:58.856Z,55.28
2022-12-09T03:30:36.150Z,56.13
2022-12-09T03:31:17.137Z,59.88
2022-12-09T03:31:54.641Z,62.35
2022-12-09T03:32:31.193Z,69.45
2022-12-09T03:33:06.094Z,65.65
2022-12-09T03:33:44.607Z,59.30
2022-12-09T03:34:25.833Z,71.40
2022-12-09T03:35:05.798Z,60.05
2022-12-09T03:35:44.704Z,62.67
2022-12-09T03:36:21.335Z,248.25
2022-12-09T03:36:55.873Z,76.63
2022-12-09T03:37:35.192Z,59.90
2022-12-09T03:38:16.082Z,63.17
2022-12-09T03:38:52.973Z,57.72
2022-12-09T03:39:32.240Z,63.67
2022-12-09T03:40:13.951Z,61.22
2022-12-09T03:40:52.575Z,63.63
2022-12-09T03:41:31.486Z,69.80
2022-12-09T03:42:11.036Z,64.90
2022-12-09T03:42:50.814Z,66.60
2022-12-09T03:43:28.251Z,65.63
2022-12-09T03:44:09.179Z,66.57
2022-12-09T03:44:51.677Z,64.85
2022-12-09T03:45:26.761Z,74.63
2022-12-09T03:46:00.933Z,66.07
2022-12-09T03:46:37.232Z,66.32
2022-12-09T03:47:12.330Z,63.80
2022-12-09T03:47:47.034Z,65.97
2022-12-09T03:48:24.254Z,64.32
2022-12-09T03:48:59.204Z,64.55
2022-12-09T03:49:33.398Z,66.53
2022-12-09T03:50:13.108Z,68.00
2022-12-09T03:50:52.137Z,64.57
2022-12-09T03:51:30.187Z,72.13
2022-12-09T03:52:13.716Z,73.50
2022-12-09T03:52:52.082Z,71.38
2022-12-09T03:53:34.231Z,85.35
2022-12-09T03:54:13.866Z,72.93
2022-12-09T03:54:51.887Z,76.38
2022-12-09T03:55:32.169Z,72.57
2022-12-09T03:56:49.942Z,65.55
2022-12-09T03:57:26.786Z,77.07
2022-12-09T03:58:05.078Z,80.22
2022-12-09T03:58:43.443Z,80.15
2022-12-09T03:59:18.112Z,81.50
2022-12-09T03:59:55.451Z,82.38
2022-12-09T04:00:29.924Z,80.47
2022-12-09T04:01:04.091Z,78.75
2022-12-09T04:01:41.673Z,80.70
2022-12-09T04:02:17.546Z,77.15
2022-12-09T04:02:53.528Z,84.88
2022-12-09T04:03:30.010Z,80.82
2022-12-09T04:04:05.049Z,77.25
2022-12-09T04:04:42.637Z,76.00
2022-12-09T04:05:17.721Z,79.95
2022-12-09T04:05:53.653Z,80.85
2022-12-09T04:06:29.117Z,75.32
2022-12-09T04:07:03.876Z,75.93
2022-12-09T04:07:40.255Z,79.93
2022-12-09T04:08:14.612Z,86.78
2022-12-09T04:08:49.444Z,86.45
2022-12-09T04:09:24.179Z,80.47
2022-12-09T04:09:58.946Z,83.25
2022-12-09T04:10:33.358Z,76.50
2022-12-09T04:11:10.050Z,85.45
2022-12-09T04:11:45.246Z,81.20
2022-12-09T04:12:19.043Z,79.28
2022-12-09T04:12:54.442Z,78.00
2022-12-09T04:13:29.955Z,84.15
2022-12-09T04:14:08.123Z,76.60
2022-12-09T04:14:48.418Z,75.25
2022-12-09T04:15:23.665Z,82.25
2022-12-09T04:15:58.085Z,85.00
2022-12-09T04:16:33.360Z,81.30
2022-12-09T04:17:08.383Z,79.40
2022-12-09T04:17:43.149Z,78.22
2022-12-09T04:18:19.465Z,75.72
2022-12-09T04:18:54.744Z,89.45
2022-12-09T04:19:28.916Z,76.40
2022-12-09T04:20:03.918Z,79.00
2022-12-09T04:20:39.717Z,75.47
2022-12-09T04:21:16.159Z,73.20
2022-12-09T04:21:51.582Z,86.07
2022-12-09T04:22:25.719Z,71.07
2022-12-09T04:23:01.264Z,86.30
2022-12-09T04:23:42.506Z,69.53
2022-12-09T04:24:17.383Z,64.93
2022-12-09T04:24:51.886Z,79.88
2022-12-09T04:25:27.687Z,79.25
2022-12-09T04:26:01.503Z,78.68
2022-12-09T04:26:36.841Z,80.45
2022-12-09T04:27:11.848Z,71.78
2022-12-09T04:27:46.239Z,67.40
2022-12-09T04:28:22.801Z,83.93
2022-12-09T04:28:57.994Z,64.75
2022-12-09T04:29:32.650Z,81.55
2022-12-09T04:30:09.597Z,76.43
2022-12-09T04:30:46.385Z,78.82
2022-12-09T04:31:22.332Z,75.05
2022-12-09T04:31:57.164Z,74.20
2022-12-09T04:32:32.241Z,76.10
2022-12-09T04:33:07.549Z,67.40
2022-12-09T04:33:42.877Z,73.53
2022-12-09T04:34:18.051Z,71.22
2022-12-09T04:34:53.127Z,69.75
2022-12-09T04:35:28.739Z,70.00
2022-12-09T04:36:06.312Z,68.07
2022-12-09T04:36:42.861Z,68.00
2022-12-09T04:37:17.991Z,64.30
2022-12-09T04:37:51.711Z,72.95
2022-12-09T04:38:27.637Z,69.57
2022-12-09T04:39:02.344Z,70.75
2022-12-09T04:39:39.555Z,69.22
2022-12-09T04:40:22.787Z,68.40
2022-12-09T04:41:00.221Z,63.08
2022-12-09T04:41:37.519Z,74.72
2022-12-09T04:42:12.916Z,65.93
2022-12-09T04:42:48.102Z,67.70
2022-12-09T04:43:23.496Z,77.15
2022-12-09T04:44:00.032Z,70.03
2022-12-09T04:44:34.335Z,70.50
2022-12-09T04:45:12.670Z,61.28
2022-12-09T04:45:47.600Z,75.97
2022-12-09T04:46:23.943Z,68.75
2022-12-09T04:47:01.229Z,71.03
2022-12-09T04:47:36.056Z,74.50
2022-12-09T04:48:10.787Z,63.22
2022-12-09T04:48:47.041Z,67.95
2022-12-09T04:49:22.215Z,67.88
2022-12-09T04:49:57.796Z,68.00
2022-12-09T04:50:33.234Z,68.75
2022-12-09T04:51:10.505Z,61.83
2022-12-09T04:51:47.167Z,64.72
2022-12-09T04:52:23.469Z,68.53
2022-12-09T04:52:57.307Z,66.50
2022-12-09T04:53:31.679Z,68.20
2022-12-09T04:54:07.772Z,66.00
2022-12-09T04:54:42.989Z,65.93
2022-12-09T04:55:18.815Z,58.28
2022-12-09T04:56:01.403Z,63.60
2022-12-09T04:56:37.270Z,77.75
2022-12-09T04:57:14.035Z,66.53
2022-12-09T04:57:48.074Z,61.90
2022-12-09T04:58:23.014Z,77.53
2022-12-09T04:58:59.331Z,64.78
2022-12-09T04:59:33.680Z,69.93
2022-12-09T05:00:11.197Z,69.78
2022-12-09T05:00:46.549Z,64.03
2022-12-09T05:01:28.466Z,72.43
2022-12-09T05:02:06.452Z,60.08
2022-12-09T05:02:41.002Z,63.20
2022-12-09T05:03:16.309Z,60.40
2022-12-09T05:03:52.438Z,62.63
2022-12-09T05:04:28.220Z,63.28
2022-12-09T05:05:04.843Z,62.10
2022-12-09T05:05:41.767Z,61.63
2022-12-09T05:06:17.034Z,67.68
2022-12-09T05:06:55.703Z,65.53
2022-12-09T05:07:31.481Z,56.10
2022-12-09T05:08:08.084Z,67.10
2022-12-09T05:08:44.789Z,64.05
2022-12-09T05:09:21.047Z,67.43
2022-12-09T05:09:59.007Z,63.28
2022-12-09T05:10:33.916Z,65.47
2022-12-09T05:11:08.737Z,60.17
2022-12-09T05:11:44.834Z,67.53
2022-12-09T05:12:19.451Z,59.95
2022-12-09T05:12:53.921Z,68.05
2022-12-09T05:13:29.325Z,64.53
2022-12-09T05:14:04.355Z,59.33
2022-12-09T05:14:40.002Z,60.47
2022-12-09T05:15:15.016Z,60.67
2022-12-09T05:15:51.976Z,62.30
2022-12-09T05:16:30.412Z,64.57
2022-12-09T05:17:08.129Z,66.85
2022-12-09T05:17:46.186Z,60.55
2022-12-09T05:18:23.848Z,61.42
2022-12-09T05:19:01.616Z,64.60
2022-12-09T05:19:35.674Z,64.57
2022-12-09T05:20:13.153Z,62.47
2022-12-09T05:20:52.407Z,66.13
2022-12-09T05:21:26.965Z,63.78
2022-12-09T05:22:02.356Z,61.30
2022-12-09T05:22:37.535Z,57.78
2022-12-09T05:23:12.682Z,58.53
2022-12-09T05:23:48.874Z,65.03
2022-12-09T05:24:25.575Z,60.97
2022-12-09T05:25:01.124Z,59.20
2022-12-09T05:25:36.141Z,58.45
2022-12-09T05:26:14.691Z,59.10
2022-12-09T05:26:50.147Z,66.15
2022-12-09T05:27:27.615Z,58.90
2022-12-09T05:28:01.636Z,54.60
2022-12-09T05:28:38.334Z,61.20
2022-12-09T05:29:16.675Z,63.17
2022-12-09T05:29:55.384Z,59.35
2022-12-09T05:30:30.065Z,66.90
2022-12-09T05:31:08.629Z,61.35
2022-12-09T05:31:43.357Z,60.67
2022-12-09T05:32:19.944Z,57.75
2022-12-09T05:32:54.629Z,68.70
2022-12-09T05:33:30.684Z,57.88
2022-12-09T05:34:08.472Z,62.35
2022-12-09T05:34:43.736Z,67.07
2022-12-09T05:35:18.758Z,67.55
2022-12-09T05:35:55.236Z,63.03
2022-12-09T05:36:31.111Z,62.35
2022-12-09T05:37:08.965Z,60.78
2022-12-09T05:37:43.166Z,74.75
2022-12-09T05:38:20.155Z,62.63
2022-12-09T05:38:55.898Z,56.60
2022-12-09T05:39:32.755Z,68.38
2022-12-09T05:40:08.768Z,60.85
2022-12-09T05:40:43.347Z,63.08
2022-12-09T05:41:18.420Z,60.78
2022-12-09T05:41:53.471Z,64.18
2022-12-09T05:42:28.376Z,67.40
2022-12-09T05:43:03.949Z,59.60
2022-12-09T05:43:41.238Z,73.25
2022-12-09T05:44:17.692Z,58.42
2022-12-09T05:44:53.170Z,60.55
2022-12-09T05:45:28.540Z,64.18
2022-12-09T05:46:04.453Z,55.70
2022-12-09T05:46:39.671Z,67.00
2022-12-09T05:47:15.629Z,60.88
2022-12-09T05:47:49.866Z,67.00
2022-12-09T05:48:24.261Z,64.72
2022-12-09T05:48:58.700Z,66.45
2022-12-09T05:49:34.924Z,70.53
2022-12-09T05:50:12.613Z,71.45
2022-12-09T05:50:58.196Z,60.65
2022-12-09T05:51:35.166Z,67.22
2022-12-09T05:52:16.804Z,55.65
2022-12-09T05:52:52.889Z,65.78
2022-12-09T05:53:28.437Z,65.47
2022-12-09T05:54:04.726Z,65.30
2022-12-09T05:54:41.658Z,58.83
2022-12-09T05:55:16.260Z,65.32
2022-12-09T05:55:50.740Z,70.55
2022-12-09T05:56:27.525Z,63.70
2022-12-09T05:57:04.717Z,58.13
2022-12-09T05:57:40.350Z,63.78
2022-12-09T05:58:15.499Z,67.25
2022-12-09T05:58:49.802Z,66.93
2022-12-09T05:59:26.599Z,63.47
2022-12-09T06:00:01.321Z,60.72
2022-12-09T06:00:45.918Z,61.67
2022-12-09T06:01:22.148Z,63.75
2022-12-09T06:01:57.977Z,59.65
2022-12-09T06:02:33.165Z,67.88
2022-12-09T06:03:08.025Z,76.82
2022-12-09T06:03:44.937Z,65.60
2022-12-09T06:04:20.353Z,64.03
2022-12-09T06:04:56.314Z,59.90
2022-12-09T06:05:33.420Z,62.25
2022-12-09T06:06:08.909Z,60.85
2022-12-09T06:06:44.215Z,63.15
2022-12-09T06:07:20.596Z,56.60
2022-12-09T06:07:54.825Z,57.10
2022-12-09T06:08:29.201Z,56.95
2022-12-09T06:09:05.244Z,60.63
2022-12-09T06:09:41.017Z,68.55
2022-12-09T06:10:16.224Z,61.53
2022-12-09T06:10:52.314Z,57.20
2022-12-09T06:11:27.852Z,56.17
2022-12-09T06:12:06.000Z,62.85
2022-12-09T06:12:39.347Z,61.00
2022-12-09T06:13:13.515Z,63.15
2022-12-09T06:13:49.047Z,58.92
2022-12-09T06:14:23.627Z,60.97
2022-12-09T06:14:57.257Z,60.05
2022-12-09T06:15:33.704Z,55.13
2022-12-09T06:16:11.400Z,58.80
2022-12-09T06:16:46.097Z,58.72
2022-12-09T06:17:21.695Z,60.25
2022-12-09T06:17:58.110Z,61.97
2022-12-09T06:18:32.900Z,51.70
2022-12-09T06:19:09.458Z,55.78
2022-12-09T06:19:43.853Z,57.20
2022-12-09T06:20:20.114Z,55.97
2022-12-09T06:20:56.190Z,50.83
2022-12-09T06:21:29.880Z,62.42
2022-12-09T06:22:08.937Z,61.58
2022-12-09T06:22:46.360Z,53.10
2022-12-09T06:23:21.371Z,56.03
2022-12-09T06:23:56.805Z,58.50
2022-12-09T06:24:33.023Z,58.72
2022-12-09T06:25:07.830Z,54.78
2022-12-09T06:25:46.481Z,58.42
2022-12-09T06:26:23.171Z,52.55
2022-12-09T06:26:59.604Z,66.13
2022-12-09T06:27:33.429Z,56.85
2022-12-09T06:28:08.739Z,58.40
2022-12-09T06:28:43.444Z,56.25
2022-12-09T06:29:19.054Z,58.40
2022-12-09T06:29:55.947Z,55.92
2022-12-09T06:30:30.182Z,61.00
2022-12-09T06:31:05.079Z,57.20
2022-12-09T06:31:40.310Z,58.88
2022-12-09T06:32:15.146Z,68.10
2022-12-09T06:32:49.884Z,52.28
2022-12-09T06:33:53.090Z,53.63
2022-12-09T06:34:19.470Z,59.22
2022-12-09T06:34:56.669Z,57.40
2022-12-09T06:35:31.593Z,46.13
2022-12-09T06:36:07.243Z,56.80
2022-12-09T06:36:42.889Z,51.00
2022-12-09T06:37:18.356Z,51.90
2022-12-09T06:37:53.695Z,52.45
2022-12-09T06:38:28.893Z,50.47
2022-12-09T06:39:09.892Z,50.58
2022-12-09T06:39:47.868Z,48.97
2022-12-09T06:40:23.471Z,56.67
2022-12-09T06:40:58.257Z,53.42
2022-12-09T06:41:33.513Z,52.22
2022-12-09T06:42:08.978Z,52.03
2022-12-09T06:42:45.153Z,52.17
2022-12-09T06:43:19.509Z,53.72
2022-12-09T06:43:53.288Z,51.92
2022-12-09T06:44:28.557Z,48.78
2022-12-09T06:45:02.530Z,52.35
2022-12-09T06:45:37.737Z,48.90
2022-12-09T06:46:17.206Z,45.40
2022-12-09T06:46:52.235Z,47.65
2022-12-09T06:47:29.037Z,53.42
2022-12-09T06:48:03.573Z,50.40
2022-12-09T06:48:40.916Z,52.17
2022-12-09T06:49:15.084Z,48.67
2022-12-09T06:49:50.206Z,49.95
2022-12-09T06:50:25.238Z,57.30
2022-12-09T06:51:00.487Z,41.17
2022-12-09T06:51:35.770Z,45.85
2022-12-09T06:52:11.747Z,46.92
2022-12-09T06:52:47.227Z,46.05
2022-12-09T06:53:22.893Z,47.33
2022-12-09T06:53:58.070Z,48.95
2022-12-09T06:54:32.823Z,49.47
2022-12-09T06:55:11.530Z,50.13
2022-12-09T06:55:46.174Z,47.72
2022-12-09T06:56:21.801Z,46.60
2022-12-09T06:56:57.707Z,50.92
2022-12-09T06:57:33.466Z,49.75
2022-12-09T06:58:08.903Z,54.20
2022-12-09T06:58:44.676Z,45.25
2022-12-09T06:59:21.233Z,46.05
2022-12-09T06:59:55.623Z,52.28
2022-12-09T07:00:30.099Z,51.47
2022-12-09T07:01:09.628Z,56.90
2022-12-09T07:01:43.993Z,47.70
2022-12-09T07:02:19.858Z,48.78
2022-12-09T07:02:54.573Z,54.90
2022-12-09T07:03:30.816Z,53.15
2022-12-09T07:04:08.302Z,51.50
2022-12-09T07:04:44.473Z,56.95
2022-12-09T07:05:20.060Z,48.15
2022-12-09T07:05:55.626Z,56.28
2022-12-09T07:06:32.832Z,52.47
2022-12-09T07:07:07.495Z,52.00
2022-12-09T07:07:43.419Z,55.13
2022-12-09T07:08:19.123Z,52.80
2022-12-09T07:08:57.375Z,58.33
2022-12-09T07:09:33.302Z,54.83
2022-12-09T07:10:11.444Z,55.05
2022-12-09T07:10:56.238Z,54.47
2022-12-09T07:11:31.970Z,54.80
2022-12-09T07:12:09.830Z,60.03
2022-12-09T07:12:44.671Z,63.17
2022-12-09T07:13:18.946Z,58.33
2022-12-09T07:13:54.125Z,55.05
2022-12-09T07:14:28.887Z,53.58
2022-12-09T07:15:05.695Z,51.85
2022-12-09T07:15:40.925Z,55.83
2022-12-09T07:16:16.359Z,54.72
2022-12-09T07:16:52.149Z,53.83
2022-12-09T07:17:27.119Z,51.83
2022-12-09T07:18:03.865Z,50.53
2022-12-09T07:18:38.877Z,52.95
2022-12-09T07:19:18.349Z,52.63
2022-12-09T07:19:53.528Z,58.90
2022-12-09T07:20:29.079Z,46.55
2022-12-09T07:21:08.701Z,68.28
2022-12-09T07:21:44.345Z,52.33
2022-12-09T07:22:18.535Z,49.03
2022-12-09T07:22:55.053Z,52.05
2022-12-09T07:23:29.568Z,53.88
2022-12-09T07:24:07.801Z,48.78
2022-12-09T07:24:41.947Z,48.80
2022-12-09T07:25:18.672Z,52.30
2022-12-09T07:25:57.999Z,46.95
2022-12-09T07:26:34.527Z,45.17
2022-12-09T07:27:14.315Z,54.13
2022-12-09T07:27:52.852Z,50.83
2022-12-09T07:28:28.145Z,48.92
2022-12-09T07:29:03.291Z,51.58
2022-12-09T07:29:39.595Z,48.67
2022-12-09T07:30:16.425Z,43.28
2022-12-09T07:30:53.204Z,54.13
2022-12-09T07:31:29.650Z,48.42
2022-12-09T07:32:06.455Z,48.40
2022-12-09T07:32:40.722Z,47.33
2022-12-09T07:33:15.985Z,46.70
2022-12-09T07:33:51.224Z,51.33
2022-12-09T07:34:28.198Z,50.45
2022-12-09T07:35:03.013Z,53.25
2022-12-09T07:35:40.111Z,47.63
2022-12-09T07:36:19.198Z,49.08
2022-12-09T07:36:56.716Z,49.35
2022-12-09T07:37:31.741Z,48.17
2022-12-09T07:38:06.861Z,46.25
2022-12-09T07:38:42.707Z,52.15
2022-12-09T07:39:20.648Z,56.08
2022-12-09T07:39:56.486Z,45.80
2022-12-09T07:40:31.584Z,51.17
2022-12-09T07:41:07.616Z,44.92
2022-12-09T07:41:42.865Z,51.53
2022-12-09T07:42:17.999Z,51.58
2022-12-09T07:43:00.038Z,46.53
2022-12-09T07:43:34.318Z,48.78
2022-12-09T07:44:11.256Z,56.17
2022-12-09T07:44:45.528Z,50.97
2022-12-09T07:45:21.528Z,51.63
2022-12-09T07:45:56.681Z,46.75
2022-12-09T07:46:33.129Z,46.53
2022-12-09T07:47:07.048Z,50.08
2022-12-09T07:47:43.100Z,49.50
2022-12-09T07:48:18.631Z,43.40
2022-12-09T07:48:54.400Z,46.78
2022-12-09T07:49:29.908Z,46.67
2022-12-09T07:50:07.056Z,53.70
2022-12-09T07:50:43.433Z,45.72
2022-12-09T07:51:17.795Z,44.47
2022-12-09T07:51:53.610Z,44.38
2022-12-09T07:52:28.881Z,43.55
2022-12-09T07:53:05.031Z,47.22
2022-12-09T07:53:39.890Z,44.70
2022-12-09T07:54:14.700Z,44.10
2022-12-09T07:54:50.543Z,48.65
2022-12-09T07:55:24.908Z,49.78
2022-12-09T07:56:05.317Z,50.25