createdAt,value
2023-02-04T00:00:43.869Z,9.50
2023-02-04T00:04:46.612Z,9.40
2023-02-04T00:08:49.419Z,9.50
2023-02-04T00:12:52.072Z,9.50
2023-02-04T00:16:55.298Z,9.40
2023-02-04T00:20:58.241Z,9.40
2023-02-04T00:25:01.037Z,9.40
2023-02-04T00:29:03.780Z,9.40
2023-02-04T00:33:07.690Z,9.40
2023-02-04T00:37:10.480Z,9.40
2023-02-04T00:41:14.122Z,9.40
2023-02-04T00:45:16.792Z,9.50
2023-02-04T00:49:20.360Z,9.50
2023-02-04T00:53:23.401Z,9.50
2023-02-04T00:57:26.719Z,9.50
2023-02-04T01:01:30.461Z,9.50
2023-02-04T01:05:33.192Z,9.50
2023-02-04T01:09:35.942Z,9.50
2023-02-04T01:13:40.799Z,9.50
2023-02-04T01:17:43.970Z,9.50
2023-02-04T01:21:46.829Z,9.50
2023-02-04T01:25:49.790Z,9.50
2023-02-04T01:29:52.685Z,9.50
2023-02-04T01:33:55.733Z,9.60
2023-02-04T01:37:58.719Z,9.60
2023-02-04T01:42:01.648Z,9.60
2023-02-04T01:46:04.718Z,9.60
2023-02-04T01:50:10.456Z,9.60
2023-02-04T01:54:15.148Z,9.60
2023-02-04T01:58:18.278Z,9.60
2023-02-04T02:02:43.203Z,9.60
2023-02-04T02:06:54.080Z,9.70
2023-02-04T02:10:56.897Z,9.70
2023-02-04T02:15:00.913Z,9.70
2023-02-04T02:19:05.766Z,9.80
2023-02-04T02:23:43.489Z,9.80
2023-02-04T02:27:46.659Z,9.80
2023-02-04T02:31:50.668Z,9.70
2023-02-04T02:35:53.644Z,9.80
2023-02-04T02:39:56.737Z,9.70
2023-02-04T02:43:59.552Z,9.70
2023-02-04T02:48:05.559Z,9.60
2023-02-04T02:52:12.290Z,9.60
2023-02-04T02:56:16.223Z,9.60
2023-02-04T03:00:25.166Z,9.50
2023-02-04T03:04:34.604Z,9.60
2023-02-04T03:08:40.367Z,9.50
2023-02-04T03:12:43.806Z,9.50
2023-02-04T03:16:48.318Z,9.50
2023-02-04T03:20:52.143Z,9.50
2023-02-04T03:24:54.904Z,9.40
2023-02-04T03:28:58.985Z,9.50
2023-02-04T03:33:01.738Z,9.50
2023-02-04T03:37:04.478Z,9.50
2023-02-04T03:41:08.131Z,9.50
2023-02-04T03:45:11.204Z,9.50
2023-02-04T03:49:14.455Z,9.50
2023-02-04T03:53:17.662Z,9.50
2023-02-04T03:57:20.924Z,9.50
2023-02-04T04:01:23.805Z,9.50
2023-02-04T04:05:28.028Z,9.40
2023-02-04T04:09:30.839Z,9.10
2023-02-04T04:13:33.916Z,9.00
2023-02-04T04:17:36.829Z,8.90
2023-02-04T04:21:39.848Z,8.80
2023-02-04T04:25:42.744Z,8.80
2023-02-04T04:29:45.617Z,8.80
2023-02-04T04:33:48.540Z,8.70
2023-02-04T04:37:51.468Z,8.60
2023-02-04T04:41:54.278Z,8.50
2023-02-04T04:45:57.071Z,8.50
2023-02-04T04:49:59.866Z,8.40
2023-02-04T04:54:03.083Z,8.30
2023-02-04T04:58:07.400Z,8.20
2023-02-04T05:02:10.216Z,8.00
2023-02-04T05:06:13.239Z,7.90
2023-02-04T05:10:16.434Z,7.90
2023-02-04T05:14:20.081Z,7.90
2023-02-04T05:18:22.777Z,7.80
2023-02-04T05:22:25.706Z,7.90
2023-02-04T05:26:31.170Z,7.90
2023-02-04T05:30:34.480Z,7.90
2023-02-04T05:34:38.643Z,7.90
2023-02-04T05:38:42.475Z,7.90
2023-02-04T05:42:45.211Z,7.90
2023-02-04T05:46:47.886Z,7.90
2023-02-04T05:50:50.754Z,7.80
2023-02-04T05:54:53.683Z,7.70
2023-02-04T05:58:56.581Z,7.80
2023-02-04T06:02:59.396Z,7.80
2023-02-04T06:07:03.311Z,7.80
2023-02-04T06:11:06.551Z,7.70
2023-02-04T06:15:10.132Z,7.70
2023-02-04T06:19:13.846Z,7.60
2023-02-04T06:23:16.577Z,7.60
2023-02-04T06:27:23.391Z,7.60
2023-02-04T06:31:26.063Z,7.60
2023-02-04T06:35:28.884Z,7.60
2023-02-04T06:39:31.552Z,7.60
2023-02-04T06:43:34.253Z,7.60
2023-02-04T06:47:36.942Z,7.60
2023-02-04T06:51:39.667Z,7.60
2023-02-04T06:55:42.569Z,7.60
2023-02-04T06:59:47.054Z,7.70
2023-02-04T07:03:50.127Z,7.70
2023-02-04T07:07:53.110Z,7.70
2023-02-04T07:11:55.852Z,7.70
2023-02-04T07:15:58.774Z,7.80
2023-02-04T07:20:01.709Z,7.80
2023-02-04T07:24:04.718Z,7.80
2023-02-04T07:28:07.553Z,8.00
2023-02-04T07:32:10.389Z,8.00
2023-02-04T07:36:15.085Z,8.00
2023-02-04T07:40:18.264Z,8.10
2023-02-04T07:44:21.312Z,8.20
2023-02-04T07:48:24.443Z,8.30
2023-02-04T07:52:27.305Z,8.30
2023-02-04T07:56:30.481Z,8.40
2023-02-04T08:00:33.576Z,8.40
2023-02-04T08:04:38.247Z,8.50
2023-02-04T08:08:41.000Z,8.60
2023-02-04T08:12:44.083Z,8.60
2023-02-04T08:16:47.042Z,8.80
2023-02-04T08:20:49.841Z,8.80
2023-02-04T08:24:52.551Z,8.90
2023-02-04T08:28:55.470Z,9.00
2023-02-04T08:32:58.228Z,9.00
2023-02-04T08:37:01.047Z,9.00
2023-02-04T08:41:06.708Z,9.10
2023-02-04T08:45:12.475Z,9.20
2023-02-04T08:49:16.642Z,9.20
2023-02-04T08:53:21.856Z,9.20
2023-02-04T08:57:24.645Z,9.40
2023-02-04T09:01:27.972Z,9.50
2023-02-04T09:05:30.820Z,9.50
2023-02-04T09:09:33.566Z,9.50
2023-02-04T09:13:36.768Z,9.60
2023-02-04T09:17:40.118Z,9.90
2023-02-04T09:21:42.958Z,9.90
2023-02-04T09:25:46.554Z,10.00
2023-02-04T09:29:49.253Z,10.10
2023-02-04T09:33:52.184Z,10.40
2023-02-04T09:37:55.090Z,10.50
2023-02-04T09:41:59.029Z,10.50
2023-02-04T09:46:03.088Z,10.60
2023-02-04T09:50:06.230Z,11.10
2023-02-04T09:54:17.850Z,11.20
2023-02-04T09:58:22.878Z,11.40
2023-02-04T10:02:26.876Z,11.50
2023-02-04T10:06:29.835Z,11.70
2023-02-04T10:10:33.498Z,11.90
2023-02-04T10:14:36.553Z,12.00
2023-02-04T10:18:39.944Z,12.20
2023-02-04T10:22:43.095Z,12.30
2023-02-04T10:26:46.220Z,12.60
2023-02-04T10:30:49.728Z,12.90
2023-02-04T10:34:58.237Z,13.00
2023-02-04T10:39:03.820Z,13.30
2023-02-04T10:43:18.270Z,13.50
2023-02-04T10:47:27.505Z,13.50
2023-02-04T10:51:30.718Z,13.60
2023-02-04T10:55:33.624Z,13.50
2023-02-04T10:59:37.477Z,13.60
2023-02-04T11:03:45.395Z,13.70
2023-02-04T11:07:51.564Z,13.90
2023-02-04T11:11:57.844Z,13.80
2023-02-04T11:16:18.798Z,13.80
2023-02-04T11:20:33.286Z,14.00
2023-02-04T11:24:38.018Z,14.10
2023-02-04T11:28:40.804Z,14.10
2023-02-04T11:32:43.761Z,14.30
2023-02-04T11:37:01.926Z,14.50
2023-02-04T11:41:05.562Z,14.50
2023-02-04T11:45:18.364Z,14.50
2023-02-04T11:49:22.969Z,14.70
2023-02-04T11:53:31.115Z,14.80
2023-02-04T11:57:42.727Z,14.80
2023-02-04T12:01:46.224Z,14.80
2023-02-04T12:05:50.002Z,15.00
2023-02-04T12:09:53.592Z,15.10
2023-02-04T12:13:58.659Z,15.40
2023-02-04T12:18:02.899Z,15.40
2023-02-04T12:22:05.894Z,15.60
2023-02-04T12:26:09.510Z,15.80
2023-02-04T12:30:13.320Z,15.90
2023-02-04T12:34:17.393Z,15.80
2023-02-04T12:38:20.778Z,15.90
2023-02-04T12:42:23.875Z,16.00
2023-02-04T12:46:28.187Z,16.00
2023-02-04T12:50:34.201Z,16.10
2023-02-04T12:54:37.219Z,16.20
2023-02-04T12:58:40.449Z,16.30
2023-02-04T13:02:43.886Z,16.50
2023-02-04T13:06:48.708Z,16.50
2023-02-04T13:10:52.494Z,16.50
2023-02-04T13:14:55.382Z,16.50
2023-02-04T13:18:58.465Z,16.40
2023-02-04T13:23:01.534Z,16.30
2023-02-04T13:27:04.448Z,16.20
2023-02-04T13:31:07.635Z,16.20
2023-02-04T13:35:10.993Z,16.20
2023-02-04T13:39:14.177Z,16.10
2023-02-04T13:43:17.178Z,16.00
2023-02-04T13:47:20.046Z,16.00
2023-02-04T13:51:23.135Z,16.00
2023-02-04T13:55:26.120Z,15.90
2023-02-04T13:59:28.890Z,16.00
2023-02-04T14:03:31.874Z,16.00
2023-02-04T14:07:34.726Z,16.10
2023-02-04T14:11:38.110Z,16.10
2023-02-04T14:15:42.082Z,16.00
2023-02-04T14:19:44.925Z,16.00
2023-02-04T14:23:47.624Z,16.00
2023-02-04T14:27:51.631Z,16.10
2023-02-04T14:31:54.441Z,16.10
2023-02-04T14:35:57.346Z,16.20
2023-02-04T14:40:00.188Z,16.30
2023-02-04T14:44:03.211Z,16.40
2023-02-04T14:48:06.743Z,16.30
2023-02-04T14:52:11.497Z,16.30
2023-02-04T14:56:14.378Z,16.20
2023-02-04T15:00:17.888Z,16.30
2023-02-04T15:04:21.173Z,16.20
2023-02-04T15:08:24.068Z,16.30
2023-02-04T15:12:27.069Z,16.40
2023-02-04T15:16:30.122Z,16.50
2023-02-04T15:20:39.384Z,16.60
2023-02-04T15:24:42.284Z,16.50
2023-02-04T15:28:45.384Z,16.50
2023-02-04T15:32:48.140Z,16.40
2023-02-04T15:36:51.049Z,16.30
2023-02-04T15:40:53.850Z,16.30
2023-02-04T15:44:56.634Z,16.30
2023-02-04T15:48:59.499Z,16.40
2023-02-04T15:53:02.497Z,16.40
2023-02-04T15:57:05.390Z,16.50
2023-02-04T16:01:08.297Z,16.40
2023-02-04T16:05:11.206Z,16.40
2023-02-04T16:09:14.033Z,16.30
2023-02-04T16:13:17.223Z,16.10
2023-02-04T16:17:19.899Z,15.80
2023-02-04T16:21:22.746Z,15.50
2023-02-04T16:25:25.610Z,15.30
2023-02-04T16:29:28.377Z,15.00
2023-02-04T16:33:31.370Z,14.70
2023-02-04T16:37:38.080Z,14.50
2023-02-04T16:41:41.051Z,14.30
2023-02-04T16:45:43.925Z,14.00
2023-02-04T16:49:48.254Z,13.90
2023-02-04T16:53:51.258Z,13.70
2023-02-04T16:57:54.034Z,13.50
2023-02-04T17:02:20.097Z,13.50
2023-02-04T17:06:32.388Z,13.30
2023-02-04T17:10:56.681Z,13.20
2023-02-04T17:19:37.236Z,13.00
2023-02-04T17:23:45.780Z,12.90
2023-02-04T17:27:54.558Z,12.80
2023-02-04T17:32:26.266Z,12.60
2023-02-04T17:36:34.554Z,12.50
2023-02-04T17:40:41.142Z,12.40
2023-02-04T17:44:47.523Z,12.40
2023-02-04T17:48:53.852Z,12.30
2023-02-04T17:52:56.956Z,12.20
2023-02-04T17:57:15.088Z,12.20
2023-02-04T18:01:23.772Z,12.20
2023-02-04T18:05:31.110Z,12.10
2023-02-04T18:09:44.615Z,12.10
2023-02-04T18:13:52.275Z,12.10
2023-02-04T18:18:40.071Z,12.00
2023-02-04T18:22:57.829Z,12.00
2023-02-04T18:31:52.861Z,11.90
2023-02-04T18:36:05.511Z,11.70
2023-02-04T18:40:33.715Z,11.70
2023-02-04T18:44:58.707Z,11.60
2023-02-04T18:49:17.467Z,11.50
2023-02-04T18:53:30.481Z,11.50
2023-02-04T18:57:47.828Z,11.40
2023-02-04T19:01:51.657Z,11.40
2023-02-04T19:05:56.678Z,11.30
2023-02-04T19:09:59.899Z,11.30
2023-02-04T19:14:25.105Z,11.20
2023-02-04T19:18:42.460Z,11.20
2023-02-04T19:22:50.577Z,11.10
2023-02-04T19:26:58.632Z,11.00
2023-02-04T19:31:08.157Z,11.00
2023-02-04T19:35:19.505Z,10.90
2023-02-04T19:39:25.395Z,10.80
2023-02-04T19:43:37.698Z,10.80
2023-02-04T19:47:44.601Z,10.70
2023-02-04T19:51:49.546Z,10.60
2023-02-04T19:55:53.765Z,10.60
2023-02-04T19:59:58.457Z,10.50
2023-02-04T20:04:03.242Z,10.50
2023-02-04T20:08:41.868Z,10.50
2023-02-04T20:12:45.886Z,10.50
2023-02-04T20:16:57.647Z,10.50
2023-02-04T20:21:17.080Z,10.50
2023-02-04T20:25:35.337Z,10.40
2023-02-04T20:29:42.326Z,10.40
2023-02-04T20:34:01.951Z,10.30
2023-02-04T20:38:19.918Z,10.30
2023-02-04T20:42:39.673Z,10.30
2023-02-04T20:46:43.181Z,10.20
2023-02-04T20:50:47.595Z,10.10
2023-02-04T20:54:50.631Z,10.10
2023-02-04T20:59:22.513Z,10.00
2023-02-04T21:03:37.840Z,10.00
2023-02-04T21:07:51.448Z,10.00
2023-02-04T21:11:58.669Z,9.90
2023-02-04T21:16:02.625Z,9.80
2023-02-04T21:20:08.306Z,9.80
2023-02-04T21:24:13.714Z,9.80
2023-02-04T21:28:16.831Z,9.70
2023-02-04T21:32:19.544Z,9.60
2023-02-04T21:36:42.699Z,9.60
2023-02-04T21:40:52.624Z,9.50
2023-02-04T21:45:01.861Z,9.30
2023-02-04T21:49:09.761Z,9.30
2023-02-04T21:53:13.537Z,9.20
2023-02-04T21:57:16.824Z,9.10
2023-02-04T22:01:20.790Z,9.00
2023-02-04T22:05:24.558Z,8.90
2023-02-04T22:09:29.010Z,8.80
2023-02-04T22:13:32.969Z,8.80
2023-02-04T22:22:09.774Z,8.60
2023-02-04T22:26:20.938Z,8.50
2023-02-04T22:30:23.893Z,8.50
2023-02-04T22:34:27.290Z,8.50
2023-02-04T22:38:30.022Z,8.50
2023-02-04T22:42:32.819Z,8.40
2023-02-04T22:46:36.293Z,8.30
2023-02-04T22:50:40.560Z,8.20
2023-02-04T22:54:46.185Z,8.00
2023-02-04T22:58:53.924Z,7.80
2023-02-04T23:02:57.088Z,7.60
2023-02-04T23:07:04.701Z,7.50
2023-02-04T23:11:09.449Z,7.50
2023-02-04T23:15:16.604Z,7.50
2023-02-04T23:19:19.408Z,7.50
2023-02-04T23:23:22.572Z,7.50
2023-02-04T23:27:25.396Z,7.40
2023-02-04T23:31:30.869Z,7.40
2023-02-04T23:35:55.022Z,7.40
2023-02-04T23:40:24.323Z,7.50
2023-02-04T23:44:34.287Z,7.40
2023-02-04T23:48:39.170Z,7.40
2023-02-04T23:52:43.288Z,7.40
2023-02-04T23:56:48.460Z,7.40
