createdAt,value
2019-02-27T00:01:16.929Z,3.35
2019-02-27T00:03:38.600Z,3.15
2019-02-27T00:05:59.126Z,2.75
2019-02-27T00:08:19.578Z,2.75
2019-02-27T00:10:40.107Z,2.85
2019-02-27T00:13:00.600Z,3.02
2019-02-27T00:15:21.300Z,2.83
2019-02-27T00:17:41.880Z,3.40
2019-02-27T00:20:05.054Z,3.00
2019-02-27T00:22:24.604Z,2.47
2019-02-27T00:24:45.136Z,2.92
2019-02-27T00:27:07.928Z,3.00
2019-02-27T00:29:29.067Z,3.20
2019-02-27T00:34:12.099Z,3.05
2019-02-27T00:36:32.671Z,3.10
2019-02-27T00:38:53.094Z,2.47
2019-02-27T00:41:13.552Z,2.70
2019-02-27T00:43:33.995Z,3.10
2019-02-27T00:45:54.492Z,3.15
2019-02-27T00:48:14.931Z,2.62
2019-02-27T00:50:38.891Z,3.20
2019-02-27T00:52:57.510Z,2.42
2019-02-27T00:55:17.972Z,2.50
2019-02-27T00:57:38.479Z,2.95
2019-02-27T00:59:58.924Z,2.47
2019-02-27T01:02:20.273Z,2.67
2019-02-27T01:04:44.123Z,1.82
2019-02-27T01:07:07.160Z,2.65
2019-02-27T01:09:27.722Z,2.58
2019-02-27T01:11:51.643Z,2.30
2019-02-27T01:14:10.306Z,2.37
2019-02-27T01:16:30.858Z,2.33
2019-02-27T01:18:52.129Z,2.60
2019-02-27T01:21:12.806Z,2.42
2019-02-27T01:23:33.439Z,2.20
2019-02-27T01:25:56.292Z,2.12
2019-02-27T01:28:18.722Z,2.10
2019-02-27T01:30:40.240Z,2.05
2019-02-27T01:33:03.982Z,2.45
2019-02-27T01:35:22.821Z,2.22
2019-02-27T01:37:45.078Z,2.80
2019-02-27T01:40:08.383Z,2.37
2019-02-27T01:42:31.971Z,2.67
2019-02-27T01:44:51.363Z,2.22
2019-02-27T01:47:11.813Z,2.67
2019-02-27T01:49:32.328Z,2.30
2019-02-27T01:51:52.750Z,2.33
2019-02-27T01:54:15.037Z,2.35
2019-02-27T01:56:35.422Z,2.20
2019-02-27T01:58:55.946Z,2.22
2019-02-27T02:01:16.723Z,2.30
2019-02-27T02:03:37.230Z,2.05
2019-02-27T02:05:59.342Z,2.80
2019-02-27T02:08:21.130Z,2.25
2019-02-27T02:10:41.652Z,2.20
2019-02-27T02:13:05.163Z,2.17
2019-02-27T02:15:44.998Z,2.12
2019-02-27T02:18:17.466Z,2.15
2019-02-27T02:20:49.366Z,2.60
2019-02-27T02:23:18.631Z,2.25
2019-02-27T02:26:01.060Z,2.12
2019-02-27T02:28:34.033Z,2.33
2019-02-27T02:31:05.047Z,2.20
2019-02-27T02:33:30.293Z,2.70
2019-02-27T02:36:15.146Z,2.60
2019-02-27T02:38:41.655Z,2.45
2019-02-27T02:41:10.513Z,2.45
2019-02-27T02:43:47.191Z,2.60
2019-02-27T02:46:10.759Z,2.42
2019-02-27T02:48:46.762Z,2.22
2019-02-27T02:51:21.713Z,2.52
2019-02-27T02:54:00.966Z,2.20
2019-02-27T02:56:37.629Z,2.25
2019-02-27T02:59:34.646Z,1.98
2019-02-27T03:01:58.294Z,2.47
2019-02-27T03:04:30.620Z,2.58
2019-02-27T03:07:16.046Z,3.85
2019-02-27T03:09:49.593Z,2.20
2019-02-27T03:12:31.308Z,2.40
2019-02-27T03:15:01.153Z,2.45
2019-02-27T03:17:46.504Z,2.45
2019-02-27T03:20:27.261Z,2.27
2019-02-27T03:23:07.352Z,2.17
2019-02-27T03:25:45.840Z,1.98
2019-02-27T03:28:21.134Z,2.08
2019-02-27T03:30:53.252Z,2.45
2019-02-27T03:33:42.644Z,2.52
2019-02-27T03:36:31.510Z,2.17
2019-02-27T03:39:01.129Z,2.45
2019-02-27T03:41:34.995Z,2.40
2019-02-27T03:44:20.717Z,2.60
2019-02-27T03:46:52.353Z,2.47
2019-02-27T03:49:39.518Z,2.62
2019-02-27T03:52:10.703Z,1.55
2019-02-27T03:55:03.150Z,2.52
2019-02-27T03:57:35.969Z,2.17
2019-02-27T04:00:02.148Z,2.80
2019-02-27T04:02:27.097Z,2.45
2019-02-27T04:04:56.230Z,2.55
2019-02-27T04:07:44.420Z,2.35
2019-02-27T04:10:05.405Z,2.85
2019-02-27T04:12:26.113Z,2.58
2019-02-27T04:14:46.715Z,2.40
2019-02-27T04:17:07.808Z,2.95
2019-02-27T04:19:28.462Z,2.77
2019-02-27T04:21:49.019Z,2.98
2019-02-27T04:24:10.491Z,2.58
2019-02-27T04:26:31.053Z,3.02
2019-02-27T04:28:52.768Z,2.92
2019-02-27T04:31:14.188Z,4.00
2019-02-27T04:33:35.695Z,3.02
2019-02-27T04:35:56.216Z,2.62
2019-02-27T04:38:16.682Z,2.90
2019-02-27T04:40:37.138Z,2.87
2019-02-27T04:42:59.295Z,2.70
2019-02-27T04:45:19.763Z,2.87
2019-02-27T04:47:40.421Z,2.80
2019-02-27T04:50:01.049Z,2.95
2019-02-27T04:52:21.973Z,2.67
2019-02-27T04:54:43.588Z,3.05
2019-02-27T04:57:04.120Z,3.12
2019-02-27T04:59:24.620Z,3.10
2019-02-27T05:01:45.090Z,3.55
2019-02-27T05:04:05.661Z,3.15
2019-02-27T05:06:26.164Z,3.50
2019-02-27T05:08:46.780Z,3.27
2019-02-27T05:11:07.249Z,3.08
2019-02-27T05:13:27.750Z,3.12
2019-02-27T05:15:50.923Z,3.60
2019-02-27T05:20:29.796Z,3.20
2019-02-27T05:22:50.252Z,3.60
2019-02-27T05:25:12.130Z,3.50
2019-02-27T05:27:32.339Z,2.57
2019-02-27T05:29:52.869Z,3.33
2019-02-27T05:32:13.303Z,2.85
2019-02-27T05:34:33.760Z,3.00
2019-02-27T05:36:54.334Z,2.95
2019-02-27T05:39:14.979Z,3.25
2019-02-27T05:41:39.363Z,3.37
2019-02-27T05:44:00.473Z,3.80
2019-02-27T05:46:20.892Z,4.03
2019-02-27T05:48:41.316Z,3.60
2019-02-27T05:51:01.922Z,3.70
2019-02-27T05:53:22.920Z,3.15
2019-02-27T05:55:44.486Z,3.22
2019-02-27T05:58:04.971Z,4.78
2019-02-27T06:00:25.509Z,3.52
2019-02-27T06:02:46.068Z,3.35
2019-02-27T06:05:06.840Z,5.60
2019-02-27T06:07:27.344Z,4.35
2019-02-27T06:09:49.044Z,4.05
2019-02-27T06:12:09.899Z,5.37
2019-02-27T06:14:30.435Z,3.40
2019-02-27T06:16:51.062Z,3.87
2019-02-27T06:19:11.512Z,4.28
2019-02-27T06:21:32.177Z,4.58
2019-02-27T06:23:52.783Z,4.12
2019-02-27T06:26:13.279Z,4.83
2019-02-27T06:28:33.716Z,4.20
2019-02-27T06:30:54.350Z,4.60
2019-02-27T06:33:14.869Z,5.28
2019-02-27T06:35:35.750Z,5.42
2019-02-27T06:37:56.387Z,4.83
2019-02-27T06:40:18.410Z,4.17
2019-02-27T06:42:39.117Z,4.92
2019-02-27T06:44:59.588Z,4.05
2019-02-27T06:47:20.104Z,4.12
2019-02-27T06:49:40.642Z,5.08
2019-02-27T06:52:01.073Z,4.42
2019-02-27T06:54:21.616Z,4.55
2019-02-27T06:56:42.223Z,4.50
2019-02-27T06:59:02.659Z,4.65
2019-02-27T07:01:23.218Z,4.42
2019-02-27T07:03:43.688Z,5.03
2019-02-27T07:06:04.323Z,5.17
2019-02-27T07:08:24.934Z,5.00
2019-02-27T07:10:45.384Z,5.45
2019-02-27T07:13:05.845Z,5.33
2019-02-27T07:15:27.286Z,5.03
2019-02-27T07:17:47.882Z,5.47
2019-02-27T07:20:13.741Z,4.62
2019-02-27T07:22:34.318Z,5.37
2019-02-27T07:24:54.260Z,5.08
2019-02-27T07:27:14.729Z,5.05
2019-02-27T07:29:35.198Z,6.28
2019-02-27T07:31:57.195Z,5.12
2019-02-27T07:34:18.008Z,5.22
2019-02-27T07:36:39.179Z,5.25
2019-02-27T07:38:59.188Z,5.30
2019-02-27T07:41:20.964Z,5.10
2019-02-27T07:43:41.778Z,4.47
2019-02-27T07:46:02.321Z,4.53
2019-02-27T07:48:22.687Z,4.13
2019-02-27T07:50:42.876Z,4.07
2019-02-27T07:53:03.124Z,4.23
2019-02-27T07:55:28.383Z,4.47
2019-02-27T07:57:48.043Z,4.90
2019-02-27T08:00:22.136Z,5.13
2019-02-27T08:02:42.770Z,5.40
2019-02-27T08:05:02.730Z,5.45
2019-02-27T08:07:22.817Z,5.28
2019-02-27T08:09:43.083Z,5.90
2019-02-27T08:12:03.790Z,5.58
2019-02-27T08:14:23.866Z,5.47
2019-02-27T08:16:43.797Z,5.92
2019-02-27T08:19:03.778Z,6.08
2019-02-27T08:21:23.745Z,5.97
2019-02-27T08:23:43.792Z,6.30
2019-02-27T08:26:05.093Z,6.65
2019-02-27T08:28:26.121Z,6.78
2019-02-27T08:30:46.419Z,6.28
2019-02-27T08:33:08.382Z,7.00
2019-02-27T08:35:27.992Z,6.67
2019-02-27T08:37:48.013Z,6.25
2019-02-27T08:40:10.333Z,6.50
2019-02-27T08:42:30.693Z,5.97
2019-02-27T08:44:50.726Z,6.33
2019-02-27T08:47:11.289Z,5.95
2019-02-27T08:49:31.922Z,6.28
2019-02-27T08:51:52.557Z,5.92
2019-02-27T08:54:13.109Z,6.50
2019-02-27T08:56:34.197Z,7.40
2019-02-27T08:58:54.119Z,6.80
2019-02-27T09:01:14.042Z,6.30
2019-02-27T09:03:36.363Z,6.53
2019-02-27T09:05:56.260Z,5.75
2019-02-27T09:08:16.190Z,7.05
2019-02-27T09:10:36.127Z,7.40
2019-02-27T09:13:04.969Z,7.17
2019-02-27T09:15:17.773Z,6.30
2019-02-27T09:17:37.854Z,6.75
2019-02-27T09:19:58.329Z,6.75
2019-02-27T09:22:18.888Z,6.45
2019-02-27T09:24:38.917Z,6.10
2019-02-27T09:26:59.539Z,6.83
2019-02-27T09:29:20.064Z,7.25
2019-02-27T09:31:50.528Z,7.28
2019-02-27T09:34:02.396Z,7.83
2019-02-27T09:36:22.894Z,6.92
2019-02-27T09:38:42.800Z,7.53
2019-02-27T09:41:03.447Z,7.80
2019-02-27T09:43:24.119Z,7.25
2019-02-27T09:45:46.487Z,7.58
2019-02-27T09:48:07.311Z,8.15
2019-02-27T09:50:47.643Z,7.28
2019-02-27T09:53:06.031Z,7.62
2019-02-27T09:55:26.188Z,8.40
2019-02-27T09:57:46.061Z,7.42
2019-02-27T10:00:09.353Z,8.47
2019-02-27T10:02:29.958Z,7.73
2019-02-27T10:04:50.302Z,8.03
2019-02-27T10:07:10.541Z,8.63
2019-02-27T10:09:34.460Z,7.53
2019-02-27T10:11:53.192Z,7.73
2019-02-27T10:14:14.142Z,8.40
2019-02-27T10:16:35.423Z,8.33
2019-02-27T10:18:55.879Z,7.83
2019-02-27T10:21:16.187Z,7.77
2019-02-27T10:23:36.358Z,8.07
2019-02-27T10:25:56.578Z,8.30
2019-02-27T10:28:16.923Z,8.43
2019-02-27T10:30:37.264Z,8.57
2019-02-27T10:32:57.615Z,8.03
2019-02-27T10:35:17.968Z,8.40
2019-02-27T10:37:38.461Z,8.90
2019-02-27T10:39:58.668Z,8.90
2019-02-27T10:42:19.033Z,8.67
2019-02-27T10:44:51.212Z,9.27
2019-02-27T10:47:11.531Z,8.90
2019-02-27T10:49:31.793Z,8.97
2019-02-27T10:51:52.119Z,9.30
2019-02-27T10:54:13.475Z,8.77
2019-02-27T10:56:34.663Z,10.07
2019-02-27T10:58:55.032Z,9.30
2019-02-27T11:01:15.403Z,8.90
2019-02-27T11:03:35.634Z,9.97
2019-02-27T11:05:56.094Z,9.00
2019-02-27T11:08:16.131Z,8.90
2019-02-27T11:10:36.118Z,9.00
2019-02-27T11:12:56.143Z,8.58
2019-02-27T11:15:17.971Z,8.80
2019-02-27T11:17:39.242Z,8.38
2019-02-27T11:19:59.267Z,9.00
2019-02-27T11:22:19.649Z,8.90
2019-02-27T11:24:40.027Z,9.27
2019-02-27T11:27:00.290Z,9.17
2019-02-27T11:29:23.562Z,8.27
2019-02-27T11:31:45.452Z,9.20
2019-02-27T11:34:05.026Z,8.95
2019-02-27T11:36:27.145Z,9.08
2019-02-27T11:38:47.058Z,7.83
2019-02-27T11:41:08.631Z,8.75
2019-02-27T11:43:28.837Z,8.80
2019-02-27T11:45:49.012Z,9.00
2019-02-27T11:48:09.302Z,8.90
2019-02-27T11:50:29.652Z,8.70
2019-02-27T11:52:51.403Z,8.37
2019-02-27T11:55:16.747Z,8.73
2019-02-27T11:57:37.085Z,9.40
2019-02-27T11:59:57.320Z,9.10
2019-02-27T12:02:17.510Z,9.03
2019-02-27T12:04:37.729Z,9.03
2019-02-27T12:06:57.958Z,9.20
2019-02-27T12:09:18.442Z,8.53
2019-02-27T12:11:38.685Z,9.33
2019-02-27T12:13:58.857Z,9.33
2019-02-27T12:16:19.123Z,9.57
2019-02-27T12:18:39.358Z,8.73
2019-02-27T12:20:59.552Z,9.03
2019-02-27T12:23:19.739Z,9.07
2019-02-27T12:25:41.104Z,8.50
2019-02-27T12:28:01.982Z,9.23
2019-02-27T12:30:24.664Z,8.40
2019-02-27T12:32:45.116Z,9.18
2019-02-27T12:35:08.258Z,8.75
2019-02-27T12:37:33.886Z,8.60
2019-02-27T12:39:50.965Z,9.20
2019-02-27T12:42:11.049Z,8.30
2019-02-27T12:44:31.215Z,8.08
2019-02-27T12:46:51.478Z,8.00
2019-02-27T12:49:11.825Z,8.17
2019-02-27T12:51:32.268Z,8.90
2019-02-27T12:53:54.576Z,8.00
2019-02-27T12:56:15.857Z,8.10
2019-02-27T12:58:36.243Z,8.07
2019-02-27T13:00:56.523Z,7.07
2019-02-27T13:03:16.855Z,7.83
2019-02-27T13:05:37.256Z,7.20
2019-02-27T13:07:58.135Z,6.30
2019-02-27T13:10:20.847Z,7.50
2019-02-27T13:12:42.056Z,7.53
2019-02-27T13:15:06.644Z,7.87
2019-02-27T13:17:24.913Z,7.20
2019-02-27T13:19:44.959Z,7.37
2019-02-27T13:22:05.997Z,7.58
2019-02-27T13:24:25.959Z,7.50
2019-02-27T13:26:46.184Z,8.97
2019-02-27T13:29:06.087Z,9.33
2019-02-27T13:31:26.953Z,9.43
2019-02-27T13:33:47.171Z,8.70
2019-02-27T13:36:07.493Z,9.30
2019-02-27T13:38:27.682Z,8.97
2019-02-27T13:40:47.834Z,9.43
2019-02-27T13:43:10.481Z,9.30
2019-02-27T13:45:32.321Z,8.98
2019-02-27T13:47:52.430Z,9.00
2019-02-27T13:50:13.189Z,9.10
2019-02-27T13:52:33.341Z,9.37
2019-02-27T13:54:53.666Z,9.47
2019-02-27T13:57:13.869Z,9.17
2019-02-27T13:59:35.854Z,8.87
2019-02-27T14:01:56.143Z,9.90
2019-02-27T14:04:16.474Z,9.20
2019-02-27T14:06:36.664Z,9.50
2019-02-27T14:08:56.895Z,8.87
2019-02-27T14:11:17.189Z,8.53
2019-02-27T14:13:37.626Z,8.97
2019-02-27T14:15:58.020Z,9.43
2019-02-27T14:18:19.704Z,9.00
2019-02-27T14:20:40.040Z,7.83
2019-02-27T14:23:01.905Z,8.30
2019-02-27T14:25:33.093Z,8.70
2019-02-27T14:27:51.813Z,8.17
2019-02-27T14:30:15.076Z,8.03
2019-02-27T14:32:35.355Z,8.50
2019-02-27T14:34:57.989Z,8.10
2019-02-27T14:37:17.427Z,7.53
2019-02-27T14:39:37.747Z,8.23
2019-02-27T14:41:58.044Z,8.20
2019-02-27T14:44:18.284Z,7.70
2019-02-27T14:46:38.552Z,8.03
2019-02-27T14:48:58.748Z,8.70
2019-02-27T14:51:19.044Z,8.17
2019-02-27T14:53:39.437Z,7.63
2019-02-27T14:55:59.662Z,7.00
2019-02-27T14:58:24.010Z,7.17
2019-02-27T15:00:41.779Z,6.80
2019-02-27T15:03:02.147Z,7.00
2019-02-27T15:05:22.708Z,7.20
2019-02-27T15:07:43.034Z,7.10
2019-02-27T15:10:07.205Z,6.20
2019-02-27T15:12:26.751Z,6.70
2019-02-27T15:14:46.957Z,7.20
2019-02-27T15:17:07.285Z,7.43
2019-02-27T15:19:29.982Z,7.10
2019-02-27T15:21:50.097Z,7.87
2019-02-27T15:24:10.557Z,8.20
2019-02-27T15:26:31.351Z,6.97
2019-02-27T15:28:53.131Z,7.83
2019-02-27T15:31:13.297Z,7.70
2019-02-27T15:33:35.818Z,7.30
2019-02-27T15:35:56.326Z,7.37
2019-02-27T15:38:17.824Z,7.67
2019-02-27T15:40:38.457Z,7.80
2019-02-27T15:42:59.234Z,7.40
2019-02-27T15:45:21.092Z,6.95
2019-02-27T15:47:41.213Z,7.85
2019-02-27T15:50:02.669Z,7.12
2019-02-27T15:52:25.972Z,6.87
2019-02-27T15:54:48.816Z,7.47
2019-02-27T15:57:08.764Z,7.42
2019-02-27T15:59:29.325Z,6.53
2019-02-27T16:01:50.227Z,6.30
2019-02-27T16:04:10.784Z,6.30
2019-02-27T16:06:31.246Z,6.80
2019-02-27T16:08:51.215Z,6.97
2019-02-27T16:11:14.097Z,6.35
2019-02-27T16:13:37.434Z,7.00
2019-02-27T16:15:57.982Z,7.17
2019-02-27T16:18:19.680Z,7.15
2019-02-27T16:20:39.756Z,6.70
2019-02-27T16:23:05.113Z,6.67
2019-02-27T16:25:25.731Z,7.25
2019-02-27T16:27:46.342Z,6.83
2019-02-27T16:30:10.044Z,7.12
2019-02-27T16:32:30.844Z,7.03
2019-02-27T16:34:50.732Z,7.03
2019-02-27T16:37:10.745Z,8.08
2019-02-27T16:39:30.796Z,7.53
2019-02-27T16:41:50.775Z,7.78
2019-02-27T16:44:11.219Z,8.00
2019-02-27T16:46:31.268Z,8.05
2019-02-27T16:48:53.493Z,7.72
2019-02-27T16:51:16.728Z,5.50
2019-02-27T16:55:58.158Z,7.08
2019-02-27T16:58:17.340Z,8.50
2019-02-27T17:00:38.774Z,9.23
2019-02-27T17:02:59.467Z,7.58
2019-02-27T17:05:19.911Z,8.60
2019-02-27T17:07:40.519Z,7.70
2019-02-27T17:10:00.501Z,9.18
2019-02-27T17:12:21.093Z,9.05
2019-02-27T17:14:41.653Z,8.98
2019-02-27T17:17:02.237Z,8.68
2019-02-27T17:19:22.685Z,9.85
2019-02-27T17:21:42.757Z,10.00
2019-02-27T17:24:03.230Z,8.75
2019-02-27T17:26:23.145Z,9.60
2019-02-27T17:28:44.655Z,9.85
2019-02-27T17:31:11.736Z,7.92
2019-02-27T17:33:29.265Z,9.15
2019-02-27T17:35:49.867Z,7.65
2019-02-27T17:38:10.832Z,8.28
2019-02-27T17:40:36.436Z,8.93
2019-02-27T17:42:54.820Z,9.58
2019-02-27T17:45:23.669Z,9.95
2019-02-27T17:47:44.284Z,10.13
2019-02-27T17:50:06.898Z,9.68
2019-02-27T17:52:27.279Z,10.93
2019-02-27T17:54:54.378Z,10.85
2019-02-27T17:57:15.301Z,10.88
2019-02-27T17:59:35.860Z,11.43
2019-02-27T18:01:58.723Z,10.25
2019-02-27T18:04:18.538Z,10.48
2019-02-27T18:06:39.178Z,11.40
2019-02-27T18:08:59.835Z,12.90
2019-02-27T18:11:20.798Z,14.33
2019-02-27T18:13:41.922Z,13.20
2019-02-27T18:16:02.490Z,13.45
2019-02-27T18:18:23.238Z,12.88
2019-02-27T18:20:43.762Z,14.00
2019-02-27T18:23:07.120Z,13.30
2019-02-27T18:27:48.017Z,13.83
2019-02-27T18:30:11.753Z,10.38
2019-02-27T18:32:33.284Z,15.58
2019-02-27T18:34:54.707Z,15.32
2019-02-27T18:37:19.072Z,14.68
2019-02-27T18:39:39.646Z,13.60
2019-02-27T18:42:00.593Z,13.88
2019-02-27T18:44:21.335Z,13.10
2019-02-27T18:46:41.851Z,13.03
2019-02-27T18:49:02.402Z,12.95
2019-02-27T18:51:22.984Z,12.88
2019-02-27T18:53:47.341Z,14.28
2019-02-27T18:56:05.833Z,14.45
2019-02-27T18:58:26.494Z,15.03
2019-02-27T19:00:47.032Z,14.40
2019-02-27T19:03:09.553Z,17.20
2019-02-27T19:05:29.964Z,15.98
2019-02-27T19:07:53.883Z,16.37
2019-02-27T19:10:15.124Z,11.85
2019-02-27T19:12:36.874Z,18.20
2019-02-27T19:14:57.423Z,14.65
2019-02-27T19:17:18.239Z,17.12
2019-02-27T19:19:38.861Z,16.52
2019-02-27T19:21:59.402Z,14.40
2019-02-27T19:24:20.395Z,15.88
2019-02-27T19:26:41.753Z,16.00
2019-02-27T19:29:03.306Z,16.42
2019-02-27T19:31:23.840Z,14.75
2019-02-27T19:33:44.641Z,15.80
2019-02-27T19:36:07.010Z,14.65
2019-02-27T19:38:27.137Z,16.03
2019-02-27T19:40:47.690Z,18.67
2019-02-27T19:43:08.431Z,16.73
2019-02-27T19:45:32.046Z,16.27
2019-02-27T19:47:55.528Z,15.55
2019-02-27T19:50:15.059Z,16.30
2019-02-27T19:52:35.573Z,17.30
2019-02-27T19:54:56.036Z,17.32
2019-02-27T19:57:16.783Z,16.42
2019-02-27T19:59:37.378Z,18.45
2019-02-27T20:01:57.991Z,17.40
2019-02-27T20:04:19.701Z,17.35
2019-02-27T20:06:40.369Z,17.20
2019-02-27T20:09:01.135Z,16.82
2019-02-27T20:11:23.246Z,15.30
2019-02-27T20:13:44.070Z,14.90
2019-02-27T20:16:04.779Z,13.20
2019-02-27T20:18:25.416Z,13.70
2019-02-27T20:20:46.017Z,16.27
2019-02-27T20:23:07.727Z,16.77
2019-02-27T20:25:30.498Z,13.88
2019-02-27T20:27:51.097Z,15.83
2019-02-27T20:30:17.816Z,13.13
2019-02-27T20:32:38.449Z,13.50
2019-02-27T20:35:00.470Z,12.95
2019-02-27T20:37:21.191Z,13.05
2019-02-27T20:39:41.713Z,13.95
2019-02-27T20:42:02.293Z,12.80
2019-02-27T20:44:24.414Z,14.43
2019-02-27T20:46:46.410Z,14.60
2019-02-27T20:49:06.882Z,14.40
2019-02-27T20:51:29.031Z,14.40
2019-02-27T20:53:52.562Z,14.60
2019-02-27T20:56:11.518Z,13.53
2019-02-27T20:58:35.025Z,13.35
2019-02-27T21:00:55.862Z,14.87
2019-02-27T21:03:16.682Z,14.50
2019-02-27T21:05:40.831Z,14.58
2019-02-27T21:08:02.568Z,14.05
2019-02-27T21:10:27.604Z,13.40
2019-02-27T21:12:54.047Z,13.85
2019-02-27T21:15:14.187Z,10.17
2019-02-27T21:17:34.288Z,13.70
2019-02-27T21:19:55.101Z,13.48
2019-02-27T21:22:15.910Z,14.45
2019-02-27T21:24:42.147Z,14.30
2019-02-27T21:27:02.818Z,13.48
2019-02-27T21:29:23.535Z,14.07
2019-02-27T21:31:44.164Z,13.13
2019-02-27T21:34:05.040Z,13.62
2019-02-27T21:36:25.792Z,12.33
2019-02-27T21:38:47.446Z,13.35
2019-02-27T21:41:11.710Z,12.58
2019-02-27T21:43:30.225Z,12.77
2019-02-27T21:45:54.333Z,13.10
2019-02-27T21:50:39.494Z,12.63
2019-02-27T21:52:56.575Z,12.40
2019-02-27T21:55:17.228Z,11.90
2019-02-27T21:57:37.851Z,12.20
2019-02-27T21:59:58.359Z,12.50
2019-02-27T22:02:18.950Z,12.43
2019-02-27T22:04:41.230Z,12.28
2019-02-27T22:07:01.134Z,13.43
2019-02-27T22:09:21.601Z,12.70
2019-02-27T22:11:42.147Z,12.80
2019-02-27T22:14:02.769Z,14.55
2019-02-27T22:16:29.504Z,14.35
2019-02-27T22:18:48.819Z,14.68
2019-02-27T22:21:09.389Z,13.22
2019-02-27T22:23:29.910Z,13.68
2019-02-27T22:25:50.363Z,13.50
2019-02-27T22:28:10.836Z,13.28
2019-02-27T22:30:31.985Z,14.20
2019-02-27T22:32:53.155Z,13.80
2019-02-27T22:35:13.758Z,13.90
2019-02-27T22:37:34.202Z,13.28
2019-02-27T22:39:54.776Z,13.75
2019-02-27T22:42:15.462Z,13.32
2019-02-27T22:44:35.905Z,13.15
2019-02-27T22:46:56.440Z,14.05
2019-02-27T22:49:17.070Z,14.43
2019-02-27T22:51:39.572Z,13.50
2019-02-27T22:54:02.206Z,15.40
2019-02-27T22:56:21.944Z,10.82
2019-02-27T22:58:42.548Z,13.75
2019-02-27T23:01:10.122Z,12.98
2019-02-27T23:03:36.785Z,13.58
2019-02-27T23:05:57.450Z,13.38
2019-02-27T23:08:18.051Z,13.08
2019-02-27T23:10:38.757Z,13.25
2019-02-27T23:13:03.347Z,11.20
2019-02-27T23:15:24.795Z,14.65
2019-02-27T23:17:45.995Z,14.30
2019-02-27T23:20:08.227Z,13.48
2019-02-27T23:22:28.893Z,10.20
2019-02-27T23:24:50.196Z,12.30
2019-02-27T23:27:10.640Z,12.00
2019-02-27T23:29:31.182Z,12.85
2019-02-27T23:31:54.813Z,12.78
2019-02-27T23:34:15.155Z,8.90
2019-02-27T23:36:36.048Z,13.22
2019-02-27T23:38:56.599Z,14.05
2019-02-27T23:41:17.265Z,11.73
2019-02-27T23:43:38.044Z,12.63
2019-02-27T23:45:58.710Z,12.70
2019-02-27T23:48:19.428Z,12.70
2019-02-27T23:50:42.627Z,12.60
2019-02-27T23:53:02.175Z,12.73
2019-02-27T23:55:23.015Z,11.70
2019-02-27T23:57:43.727Z,12.75
