createdAt,value
2022-09-28T00:01:18.190Z,83.32
2022-09-28T00:03:47.796Z,83.34
2022-09-28T00:06:18.775Z,83.20
2022-09-28T00:08:47.172Z,83.20
2022-09-28T00:11:15.539Z,83.17
2022-09-28T00:13:44.091Z,83.42
2022-09-28T00:16:20.824Z,83.18
2022-09-28T00:18:51.366Z,83.54
2022-09-28T00:21:22.883Z,83.58
2022-09-28T00:24:14.733Z,83.56
2022-09-28T00:26:48.255Z,83.80
2022-09-28T00:29:24.881Z,83.49
2022-09-28T00:31:57.317Z,83.55
2022-09-28T00:34:25.952Z,83.47
2022-09-28T00:36:54.014Z,83.33
2022-09-28T00:39:21.927Z,83.29
2022-09-28T00:41:50.897Z,82.98
2022-09-28T00:44:39.304Z,82.87
2022-09-28T00:47:45.541Z,83.57
2022-09-28T00:50:30.412Z,83.84
2022-09-28T00:53:05.202Z,84.11
2022-09-28T00:56:01.207Z,84.51
2022-09-28T00:58:39.095Z,84.94
2022-09-28T01:01:07.450Z,85.17
2022-09-28T01:03:37.523Z,85.14
2022-09-28T01:06:07.605Z,84.90
2022-09-28T01:08:37.082Z,85.51
2022-09-28T01:11:05.392Z,85.69
2022-09-28T01:13:33.886Z,85.66
2022-09-28T01:16:15.036Z,86.11
2022-09-28T01:19:03.805Z,86.42
2022-09-28T01:21:41.029Z,85.87
2022-09-28T01:24:16.646Z,85.73
2022-09-28T01:26:59.748Z,86.11
2022-09-28T01:29:46.165Z,86.01
2022-09-28T01:32:19.935Z,85.66
2022-09-28T01:35:10.111Z,85.85
2022-09-28T01:37:47.462Z,85.82
2022-09-28T01:40:17.391Z,85.14
2022-09-28T01:42:49.017Z,85.27
2022-09-28T01:45:34.937Z,85.23
2022-09-28T01:48:07.093Z,85.42
2022-09-28T01:50:38.551Z,85.27
2022-09-28T01:53:25.297Z,85.25
2022-09-28T01:56:00.482Z,85.28
2022-09-28T01:58:37.975Z,85.43
2022-09-28T02:01:16.648Z,85.53
2022-09-28T02:03:53.565Z,85.63
2022-09-28T02:06:32.216Z,85.40
2022-09-28T02:09:10.062Z,85.30
2022-09-28T02:11:45.229Z,85.10
2022-09-28T02:14:17.404Z,85.00
2022-09-28T02:16:50.253Z,85.31
2022-09-28T02:19:20.616Z,85.82
2022-09-28T02:21:53.381Z,85.50
2022-09-28T02:24:42.469Z,85.97
2022-09-28T02:27:18.121Z,86.29
2022-09-28T02:29:46.003Z,86.74
2022-09-28T02:32:14.543Z,86.38
2022-09-28T02:34:42.398Z,85.98
2022-09-28T02:37:10.484Z,85.95
2022-09-28T02:39:38.717Z,85.90
2022-09-28T02:42:09.427Z,85.90
2022-09-28T02:45:11.953Z,86.12
2022-09-28T02:48:02.445Z,86.03
2022-09-28T02:50:56.465Z,85.67
2022-09-28T02:53:30.096Z,85.91
2022-09-28T02:56:29.659Z,85.69
2022-09-28T02:59:34.883Z,85.62
2022-09-28T03:02:25.346Z,85.40
2022-09-28T03:05:14.257Z,85.23
2022-09-28T03:08:21.139Z,85.15
2022-09-28T03:10:53.230Z,85.27
2022-09-28T03:13:21.352Z,85.49
2022-09-28T03:15:49.393Z,85.43
2022-09-28T03:18:17.764Z,85.58
2022-09-28T03:20:45.698Z,85.67
2022-09-28T03:23:24.241Z,85.65
2022-09-28T03:25:53.183Z,85.81
2022-09-28T03:28:22.276Z,85.92
2022-09-28T03:30:50.421Z,86.07
2022-09-28T03:33:19.875Z,86.21
2022-09-28T03:35:49.401Z,85.95
2022-09-28T03:38:18.692Z,86.07
2022-09-28T03:40:54.990Z,86.32
2022-09-28T03:43:24.007Z,86.02
2022-09-28T03:45:56.924Z,85.89
2022-09-28T03:48:31.916Z,85.94
2022-09-28T03:51:07.059Z,86.48
2022-09-28T03:53:36.212Z,86.34
2022-09-28T03:56:22.235Z,86.66
2022-09-28T03:58:50.119Z,86.99
2022-09-28T04:01:18.555Z,87.03
2022-09-28T04:03:47.652Z,87.39
2022-09-28T04:06:15.642Z,87.50
2022-09-28T04:08:43.674Z,87.38
2022-09-28T04:11:11.853Z,87.35
2022-09-28T04:13:39.744Z,86.69
2022-09-28T04:16:08.384Z,86.84
2022-09-28T04:18:36.513Z,86.45
2022-09-28T04:21:10.565Z,86.61
2022-09-28T04:23:40.272Z,86.76
2022-09-28T04:26:16.655Z,86.61
2022-09-28T04:29:06.838Z,86.48
2022-09-28T04:31:47.399Z,86.42
2022-09-28T04:34:20.625Z,86.55
2022-09-28T04:36:49.185Z,86.39
2022-09-28T04:39:19.213Z,86.50
2022-09-28T04:41:48.853Z,86.55
2022-09-28T04:44:16.773Z,86.73
2022-09-28T04:46:44.704Z,86.44
2022-09-28T04:49:12.771Z,86.29
2022-09-28T04:51:40.682Z,85.97
2022-09-28T04:54:08.608Z,85.97
2022-09-28T04:56:36.424Z,86.75
2022-09-28T04:59:04.481Z,86.69
2022-09-28T05:01:32.502Z,86.27
2022-09-28T05:04:00.483Z,86.14
2022-09-28T05:06:30.938Z,86.02
2022-09-28T05:09:00.477Z,86.42
2022-09-28T05:11:28.456Z,85.92
2022-09-28T05:13:56.964Z,85.80
2022-09-28T05:16:26.321Z,85.86
2022-09-28T05:18:57.516Z,85.59
2022-09-28T05:21:26.834Z,85.96
2022-09-28T05:23:56.780Z,85.98
2022-09-28T05:26:25.225Z,86.21
2022-09-28T05:28:53.224Z,86.67
2022-09-28T05:31:21.162Z,86.51
2022-09-28T05:33:49.321Z,85.98
2022-09-28T05:36:17.162Z,86.02
2022-09-28T05:38:45.351Z,85.61
2022-09-28T05:41:13.250Z,85.82
2022-09-28T05:43:44.032Z,85.47
2022-09-28T05:46:12.475Z,85.39
2022-09-28T05:48:40.324Z,85.44
2022-09-28T05:51:10.215Z,85.61
2022-09-28T05:53:38.118Z,85.22
2022-09-28T05:56:06.324Z,85.03
2022-09-28T05:58:34.226Z,84.88
2022-09-28T06:01:02.137Z,85.05
2022-09-28T06:03:30.065Z,85.17
2022-09-28T06:06:01.692Z,84.93
2022-09-28T06:08:32.860Z,85.35
2022-09-28T06:11:01.695Z,84.60
2022-09-28T06:13:30.216Z,84.43
2022-09-28T06:15:58.184Z,84.33
2022-09-28T06:18:26.051Z,83.38
2022-09-28T06:20:54.211Z,83.40
2022-09-28T06:23:22.355Z,83.56
2022-09-28T06:25:50.209Z,83.52
2022-09-28T06:28:18.059Z,83.47
2022-09-28T06:30:45.914Z,83.48
2022-09-28T06:33:15.084Z,84.00
2022-09-28T06:35:43.288Z,84.00
2022-09-28T06:38:11.720Z,84.18
2022-09-28T06:50:41.445Z,82.71
2022-09-28T06:53:12.960Z,82.57
2022-09-28T06:55:42.514Z,83.15
2022-09-28T06:58:13.301Z,82.65
2022-09-28T07:00:41.487Z,81.92
2022-09-28T07:03:17.066Z,81.97
2022-09-28T07:05:48.448Z,81.53
2022-09-28T07:08:17.275Z,81.72
2022-09-28T07:10:48.030Z,81.22
2022-09-28T07:13:45.566Z,81.58
2022-09-28T07:16:05.224Z,81.09
2022-09-28T07:18:33.297Z,79.91
2022-09-28T07:21:03.029Z,79.53
2022-09-28T07:23:31.467Z,78.35
2022-09-28T07:26:07.784Z,76.67
2022-09-28T07:28:40.742Z,76.32
2022-09-28T07:31:09.823Z,76.42
2022-09-28T07:33:38.138Z,75.15
2022-09-28T07:36:07.233Z,75.35
2022-09-28T07:38:35.315Z,75.14
2022-09-28T07:41:12.187Z,75.42
2022-09-28T07:43:41.202Z,75.00
2022-09-28T07:46:12.373Z,75.25
2022-09-28T07:48:45.989Z,74.83
2022-09-28T07:51:14.232Z,74.65
2022-09-28T07:53:42.239Z,74.62
2022-09-28T07:56:10.210Z,74.93
2022-09-28T07:58:39.629Z,74.59
2022-09-28T08:01:15.077Z,73.26
2022-09-28T08:03:48.337Z,73.39
2022-09-28T08:06:17.765Z,71.51
2022-09-28T08:08:45.704Z,71.73
2022-09-28T08:11:16.893Z,71.68
2022-09-28T08:13:46.597Z,69.98
2022-09-28T08:16:14.751Z,69.44
2022-09-28T08:18:42.827Z,68.99
2022-09-28T08:21:29.361Z,67.94
2022-09-28T08:23:57.641Z,68.33
2022-09-28T08:26:25.555Z,68.26
2022-09-28T08:28:53.387Z,67.92
2022-09-28T08:31:21.309Z,67.08
2022-09-28T08:33:53.925Z,66.68
2022-09-28T08:36:21.870Z,66.96
2022-09-28T08:38:50.434Z,68.41
2022-09-28T08:41:36.917Z,68.44
2022-09-28T08:44:28.990Z,67.44
2022-09-28T08:47:04.093Z,67.58
2022-09-28T08:49:41.683Z,67.47
2022-09-28T08:52:24.888Z,65.88
2022-09-28T08:55:16.530Z,66.76
2022-09-28T08:57:57.798Z,64.91
2022-09-28T09:00:34.473Z,66.28
2022-09-28T09:03:41.910Z,66.51
2022-09-28T09:07:03.402Z,65.22
2022-09-28T09:09:34.407Z,64.40
2022-09-28T09:12:18.979Z,65.03
2022-09-28T09:15:05.433Z,64.46
2022-09-28T09:17:46.403Z,64.07
2022-09-28T09:20:34.330Z,63.83
2022-09-28T09:23:16.369Z,64.50
2022-09-28T09:25:55.015Z,64.29
2022-09-28T09:28:43.911Z,63.68
2022-09-28T09:31:30.517Z,62.52
2022-09-28T09:34:20.831Z,61.81
2022-09-28T09:37:14.164Z,62.25
2022-09-28T09:39:51.583Z,61.61
2022-09-28T09:42:23.696Z,62.73
2022-09-28T09:45:08.032Z,62.93
2022-09-28T09:47:44.927Z,63.52
2022-09-28T09:50:31.981Z,62.92
2022-09-28T09:53:13.372Z,63.63
2022-09-28T09:55:47.399Z,63.70
2022-09-28T09:58:23.474Z,63.23
2022-09-28T10:00:54.445Z,63.10
2022-09-28T10:03:26.982Z,63.19
2022-09-28T10:06:00.417Z,62.62
2022-09-28T10:08:29.550Z,62.48
2022-09-28T10:11:27.074Z,62.11
2022-09-28T10:13:55.388Z,61.97
2022-09-28T10:16:24.401Z,61.71
2022-09-28T10:18:52.244Z,60.48
2022-09-28T10:21:23.218Z,60.72
2022-09-28T10:23:57.756Z,59.35
2022-09-28T10:26:35.775Z,59.90
2022-09-28T10:29:23.360Z,60.55
2022-09-28T10:31:55.886Z,60.54
2022-09-28T10:34:29.162Z,59.42
2022-09-28T10:37:09.781Z,59.34
2022-09-28T10:39:54.201Z,58.90
2022-09-28T10:42:33.034Z,57.25
2022-09-28T10:45:15.655Z,56.35
2022-09-28T10:47:44.681Z,56.20
2022-09-28T10:50:25.717Z,56.92
2022-09-28T10:52:54.064Z,55.56
2022-09-28T10:55:21.988Z,55.32
2022-09-28T10:57:50.407Z,55.63
2022-09-28T11:00:42.438Z,56.52
2022-09-28T11:03:41.897Z,57.35
2022-09-28T11:06:09.949Z,57.59
2022-09-28T11:08:41.922Z,57.79
2022-09-28T11:11:13.057Z,57.92
2022-09-28T11:13:50.387Z,57.87
2022-09-28T11:16:24.509Z,58.20
2022-09-28T11:18:53.190Z,58.65
2022-09-28T11:21:40.457Z,57.53
2022-09-28T11:24:23.415Z,56.56
2022-09-28T11:26:56.426Z,56.34
2022-09-28T11:29:46.200Z,56.47
2022-09-28T11:32:16.047Z,55.60
2022-09-28T11:34:59.325Z,54.00
2022-09-28T11:38:00.057Z,54.93
2022-09-28T11:40:50.222Z,54.90
2022-09-28T11:43:48.105Z,54.88
2022-09-28T11:46:20.406Z,55.06
2022-09-28T11:48:55.483Z,54.13
2022-09-28T11:51:28.817Z,55.02
2022-09-28T11:54:19.732Z,55.35
2022-09-28T11:56:50.934Z,55.82
2022-09-28T11:59:29.047Z,55.19
2022-09-28T12:01:58.921Z,55.07
2022-09-28T12:04:37.151Z,54.08
2022-09-28T12:07:28.922Z,53.98
2022-09-28T12:10:08.239Z,53.49
2022-09-28T12:12:39.039Z,52.16
2022-09-28T12:16:12.970Z,52.70
2022-09-28T12:18:42.127Z,52.53
2022-09-28T12:21:22.721Z,52.16
2022-09-28T12:23:53.705Z,51.77
2022-09-28T12:26:59.361Z,52.34
2022-09-28T12:30:13.916Z,53.73
2022-09-28T12:32:51.108Z,53.89
2022-09-28T12:35:18.910Z,54.32
2022-09-28T12:38:28.892Z,54.17
2022-09-28T12:41:16.820Z,54.19
2022-09-28T12:44:04.036Z,54.43
2022-09-28T12:47:05.770Z,54.85
2022-09-28T12:50:37.589Z,54.67
2022-09-28T12:52:51.204Z,53.89
2022-09-28T12:55:51.100Z,54.29
2022-09-28T12:58:50.894Z,54.93
2022-09-28T13:01:30.855Z,55.10
2022-09-28T13:04:15.749Z,54.71
2022-09-28T13:06:52.530Z,54.58
2022-09-28T13:09:44.940Z,54.49
2022-09-28T13:12:30.568Z,54.81
2022-09-28T13:15:08.765Z,54.68
2022-09-28T13:18:01.007Z,54.64
2022-09-28T13:20:39.928Z,54.67
2022-09-28T13:23:17.000Z,54.20
2022-09-28T13:25:54.090Z,53.82
2022-09-28T13:28:27.185Z,54.25
2022-09-28T13:33:40.030Z,55.74
2022-09-28T13:36:29.598Z,55.37
2022-09-28T13:38:59.565Z,55.12
2022-09-28T13:41:40.500Z,54.36
2022-09-28T13:44:11.621Z,55.07
2022-09-28T13:47:09.983Z,55.43
2022-09-28T13:50:14.811Z,55.26
2022-09-28T13:53:08.287Z,55.54
2022-09-28T13:56:05.155Z,55.42
2022-09-28T13:58:42.407Z,55.53
2022-09-28T14:01:19.169Z,56.17
2022-09-28T14:04:16.037Z,56.69
2022-09-28T14:06:51.422Z,57.48
2022-09-28T14:09:21.325Z,57.02
2022-09-28T14:12:01.684Z,57.02
2022-09-28T14:14:52.781Z,57.44
2022-09-28T14:17:24.254Z,58.10
2022-09-28T14:20:02.253Z,57.19
2022-09-28T14:23:01.042Z,57.43
2022-09-28T14:25:38.523Z,57.98
2022-09-28T14:28:40.155Z,58.30
2022-09-28T14:31:15.270Z,58.60
2022-09-28T14:33:54.864Z,59.18
2022-09-28T14:37:06.379Z,59.39
2022-09-28T14:39:55.666Z,58.32
2022-09-28T14:42:25.635Z,58.34
2022-09-28T14:45:06.168Z,58.77
2022-09-28T14:47:37.988Z,58.95
2022-09-28T14:50:22.142Z,59.06
2022-09-28T14:53:04.536Z,58.47
2022-09-28T14:55:41.108Z,58.47
2022-09-28T14:58:18.008Z,58.83
2022-09-28T15:00:47.267Z,58.86
2022-09-28T15:03:15.845Z,58.80
2022-09-28T15:05:49.742Z,58.19
2022-09-28T15:08:21.093Z,58.66
2022-09-28T15:10:50.663Z,60.30
2022-09-28T15:13:23.522Z,60.62
2022-09-28T15:16:03.856Z,60.17
2022-09-28T15:18:53.379Z,60.03
2022-09-28T15:21:21.741Z,60.90
2022-09-28T15:23:50.564Z,61.31
2022-09-28T15:26:27.433Z,61.16
2022-09-28T15:28:55.989Z,61.60
2022-09-28T15:31:26.929Z,61.74
2022-09-28T15:34:13.337Z,61.94
2022-09-28T15:36:44.238Z,62.40
2022-09-28T15:39:18.751Z,62.56
2022-09-28T15:41:50.345Z,62.91
2022-09-28T15:44:33.048Z,62.50
2022-09-28T15:47:28.084Z,62.67
2022-09-28T15:50:04.261Z,62.72
2022-09-28T15:52:36.112Z,63.16
2022-09-28T15:55:18.835Z,62.90
2022-09-28T15:57:47.560Z,63.45
2022-09-28T16:00:21.461Z,63.53
2022-09-28T16:03:19.301Z,63.99
2022-09-28T16:05:49.519Z,63.94
2022-09-28T16:08:25.036Z,64.03
2022-09-28T16:11:14.287Z,63.78
2022-09-28T16:14:06.094Z,63.60
2022-09-28T16:16:46.267Z,63.66
2022-09-28T16:19:30.223Z,63.88
2022-09-28T16:21:59.680Z,63.80
2022-09-28T16:24:38.812Z,64.18
2022-09-28T16:27:23.155Z,64.08
2022-09-28T16:30:05.184Z,63.86
2022-09-28T16:32:57.597Z,63.61
2022-09-28T16:35:30.124Z,63.35
2022-09-28T16:38:01.456Z,63.12
2022-09-28T16:40:30.976Z,63.26
2022-09-28T16:43:02.936Z,63.45
2022-09-28T16:45:31.403Z,63.33
2022-09-28T16:47:59.413Z,63.05
2022-09-28T16:50:27.534Z,63.20
2022-09-28T16:53:21.457Z,63.78
2022-09-28T16:55:49.993Z,63.89
2022-09-28T16:58:18.646Z,64.49
2022-09-28T17:00:46.422Z,64.87
2022-09-28T17:03:18.470Z,65.04
2022-09-28T17:05:48.189Z,65.40
2022-09-28T17:08:18.252Z,65.81
2022-09-28T17:11:17.972Z,66.21
2022-09-28T17:13:47.537Z,66.38
2022-09-28T17:19:19.027Z,66.70
2022-09-28T17:21:47.416Z,67.11
2022-09-28T17:24:15.301Z,67.17
2022-09-28T17:26:44.493Z,67.16
2022-09-28T17:29:14.724Z,67.49
2022-09-28T17:31:44.103Z,67.39
2022-09-28T17:34:17.421Z,67.08
2022-09-28T17:36:45.574Z,67.38
2022-09-28T17:39:15.863Z,67.38
2022-09-28T17:41:43.681Z,68.03
2022-09-28T17:44:14.016Z,67.95
2022-09-28T17:46:49.089Z,67.93
2022-09-28T17:49:17.675Z,67.84
2022-09-28T17:51:45.854Z,68.01
2022-09-28T17:54:16.767Z,68.28
2022-09-28T17:56:44.874Z,68.39
2022-09-28T17:59:16.529Z,67.97
2022-09-28T18:01:44.609Z,68.24
2022-09-28T18:04:33.253Z,68.51
2022-09-28T18:07:01.899Z,68.47
2022-09-28T18:09:29.910Z,68.50
2022-09-28T18:12:04.225Z,68.78
2022-09-28T18:14:32.103Z,68.95
2022-09-28T18:17:00.168Z,69.27
2022-09-28T18:19:31.997Z,69.88
2022-09-28T18:22:01.596Z,69.83
2022-09-28T18:24:32.447Z,69.51
2022-09-28T18:27:00.368Z,69.64
2022-09-28T18:29:32.858Z,69.92
2022-09-28T18:32:02.151Z,70.12
2022-09-28T18:34:30.191Z,70.34
2022-09-28T18:36:58.186Z,70.25
2022-09-28T18:39:26.748Z,70.07
2022-09-28T18:41:54.755Z,70.50
2022-09-28T18:44:23.201Z,70.12
2022-09-28T18:46:51.268Z,70.62
2022-09-28T18:49:19.098Z,70.40
2022-09-28T18:51:46.993Z,70.60
2022-09-28T18:54:15.403Z,70.88
2022-09-28T18:56:43.233Z,70.93
2022-09-28T18:59:12.543Z,70.43
2022-09-28T19:01:42.093Z,70.38
2022-09-28T19:04:11.049Z,70.77
2022-09-28T19:06:44.529Z,71.08
2022-09-28T19:09:13.241Z,71.06
2022-09-28T19:11:41.373Z,70.89
2022-09-28T19:14:11.173Z,71.11
2022-09-28T19:16:39.177Z,71.04
2022-09-28T19:19:07.139Z,71.21
2022-09-28T19:21:35.144Z,70.50
2022-09-28T19:24:03.589Z,70.49
2022-09-28T19:26:32.950Z,70.50
2022-09-28T19:29:02.770Z,70.50
2022-09-28T19:31:31.795Z,70.48
2022-09-28T19:33:59.842Z,70.75
2022-09-28T19:36:28.779Z,70.79
2022-09-28T19:38:58.954Z,70.63
2022-09-28T19:41:43.493Z,70.42
2022-09-28T19:44:16.855Z,70.90
2022-09-28T19:46:44.897Z,70.67
2022-09-28T19:49:19.178Z,70.50
2022-09-28T19:54:38.286Z,71.19
2022-09-28T19:57:07.976Z,71.64
2022-09-28T19:59:37.686Z,71.84
2022-09-28T20:02:07.897Z,71.94
2022-09-28T20:04:35.821Z,71.62
2022-09-28T20:07:05.394Z,71.62
2022-09-28T20:09:33.440Z,71.77
2022-09-28T20:12:01.659Z,72.12
2022-09-28T20:14:36.326Z,72.23
2022-09-28T20:17:05.950Z,72.22
2022-09-28T20:19:35.092Z,71.97
2022-09-28T20:22:03.557Z,71.87
2022-09-28T20:24:32.754Z,72.26
2022-09-28T20:27:01.578Z,72.24
2022-09-28T20:29:32.098Z,72.21
2022-09-28T20:32:00.456Z,72.16
2022-09-28T20:34:28.343Z,72.67
2022-09-28T20:36:56.204Z,72.84
2022-09-28T20:39:24.134Z,72.94
2022-09-28T20:41:51.954Z,72.78
2022-09-28T20:44:19.815Z,72.60
2022-09-28T20:46:51.186Z,72.65
2022-09-28T20:49:19.003Z,72.65
2022-09-28T20:51:46.861Z,72.57
2022-09-28T20:54:14.699Z,73.00
2022-09-28T20:56:42.614Z,72.83
2022-09-28T20:59:12.182Z,73.53
2022-09-28T21:01:40.860Z,73.52
2022-09-28T21:04:10.151Z,73.27
2022-09-28T21:06:40.177Z,73.18
2022-09-28T21:09:09.693Z,73.04
2022-09-28T21:11:39.528Z,73.36
2022-09-28T21:14:08.633Z,73.45
2022-09-28T21:16:36.728Z,73.74
2022-09-28T21:19:04.911Z,73.64
2022-09-28T21:21:32.774Z,72.98
2022-09-28T21:24:02.118Z,73.27
2022-09-28T21:26:31.362Z,73.70
2022-09-28T21:29:01.838Z,73.70
2022-09-28T21:31:47.002Z,73.93
2022-09-28T21:34:20.783Z,73.65
2022-09-28T21:36:51.455Z,73.85
2022-09-28T21:39:20.158Z,74.04
2022-09-28T21:41:48.210Z,73.78
2022-09-28T21:44:16.146Z,73.67
2022-09-28T21:46:44.142Z,73.64
2022-09-28T21:49:12.700Z,73.59
2022-09-28T21:51:40.526Z,73.89
2022-09-28T21:54:08.639Z,74.05
2022-09-28T21:56:36.615Z,73.84
2022-09-28T21:59:04.647Z,74.04
2022-09-28T22:01:32.818Z,73.68
2022-09-28T22:04:01.131Z,73.47
2022-09-28T22:06:29.267Z,73.82
2022-09-28T22:08:58.064Z,73.97
2022-09-28T22:11:27.896Z,74.00
2022-09-28T22:14:00.125Z,73.95
2022-09-28T22:16:30.719Z,74.00
2022-09-28T22:18:59.690Z,74.03
2022-09-28T22:21:31.897Z,74.71
2022-09-28T22:24:01.463Z,74.51
2022-09-28T22:26:31.848Z,74.96
2022-09-28T22:29:02.464Z,75.09
2022-09-28T22:31:33.055Z,74.97
2022-09-28T22:34:01.074Z,75.48
2022-09-28T22:36:29.348Z,75.59
2022-09-28T22:38:58.176Z,75.92
2022-09-28T22:41:26.458Z,75.68
2022-09-28T22:43:54.840Z,75.88
2022-09-28T22:46:25.289Z,75.53
2022-09-28T22:48:55.854Z,75.39
2022-09-28T22:51:25.683Z,75.34
2022-09-28T22:53:53.580Z,75.45
2022-09-28T22:56:21.510Z,75.52
2022-09-28T22:58:49.349Z,75.42
2022-09-28T23:01:19.793Z,75.32
2022-09-28T23:03:48.020Z,75.35
2022-09-28T23:06:18.650Z,75.43
2022-09-28T23:08:47.918Z,75.53
2022-09-28T23:11:16.465Z,75.27
2022-09-28T23:13:53.252Z,75.42
2022-09-28T23:16:23.590Z,75.25
2022-09-28T23:18:51.740Z,75.59
2022-09-28T23:21:22.478Z,75.83
2022-09-28T23:23:56.564Z,75.98
2022-09-28T23:26:27.152Z,76.02
2022-09-28T23:28:55.605Z,75.98
2022-09-28T23:31:26.392Z,76.17
2022-09-28T23:34:05.372Z,76.25
2022-09-28T23:36:34.110Z,76.23
2022-09-28T23:39:03.215Z,76.33
2022-09-28T23:41:31.029Z,76.25
2022-09-28T23:43:58.762Z,76.29
2022-09-28T23:46:26.622Z,76.55
2022-09-28T23:48:54.536Z,76.74
2022-09-28T23:51:22.450Z,76.87
2022-09-28T23:53:50.503Z,76.97
2022-09-28T23:56:18.322Z,76.72
2022-09-28T23:58:46.077Z,76.90
