createdAt,value
2022-10-22T00:00:55.917Z,99.90
2022-10-22T00:03:22.625Z,99.90
2022-10-22T00:05:49.241Z,99.90
2022-10-22T00:08:15.841Z,99.90
2022-10-22T00:10:42.554Z,99.90
2022-10-22T00:13:09.960Z,99.90
2022-10-22T00:15:36.566Z,99.90
2022-10-22T00:18:03.270Z,99.90
2022-10-22T00:20:29.883Z,99.90
2022-10-22T00:22:56.506Z,99.90
2022-10-22T00:25:23.128Z,99.90
2022-10-22T00:27:49.968Z,99.90
2022-10-22T00:30:16.731Z,99.90
2022-10-22T00:32:43.472Z,99.90
2022-10-22T00:35:10.215Z,99.90
2022-10-22T00:37:36.987Z,99.90
2022-10-22T00:40:04.071Z,99.90
2022-10-22T00:42:30.749Z,99.90
2022-10-22T00:45:00.269Z,99.90
2022-10-22T00:47:28.378Z,99.90
2022-10-22T00:49:55.198Z,99.90
2022-10-22T00:52:22.611Z,99.90
2022-10-22T00:54:49.857Z,99.90
2022-10-22T00:57:17.703Z,99.90
2022-10-22T00:59:44.352Z,99.90
2022-10-22T01:02:11.032Z,99.90
2022-10-22T01:04:37.653Z,99.90
2022-10-22T01:07:04.310Z,99.90
2022-10-22T01:09:31.066Z,99.90
2022-10-22T01:12:00.646Z,99.90
2022-10-22T01:14:33.240Z,99.90
2022-10-22T01:17:15.260Z,99.90
2022-10-22T01:19:59.750Z,99.90
2022-10-22T01:22:29.450Z,99.90
2022-10-22T01:24:58.874Z,99.90
2022-10-22T01:27:39.748Z,99.90
2022-10-22T01:30:07.436Z,99.90
2022-10-22T01:32:39.443Z,99.90
2022-10-22T01:35:10.999Z,99.90
2022-10-22T01:37:40.983Z,99.90
2022-10-22T01:40:08.460Z,99.90
2022-10-22T01:42:35.060Z,99.90
2022-10-22T01:45:01.696Z,99.90
2022-10-22T01:47:34.171Z,99.90
2022-10-22T01:50:00.735Z,99.90
2022-10-22T01:52:39.656Z,99.90
2022-10-22T01:55:26.518Z,99.90
2022-10-22T01:57:56.202Z,99.90
2022-10-22T02:00:23.732Z,99.90
2022-10-22T02:02:50.342Z,99.90
2022-10-22T02:05:21.999Z,99.90
2022-10-22T02:07:57.675Z,99.90
2022-10-22T02:10:24.831Z,99.90
2022-10-22T02:12:53.629Z,99.90
2022-10-22T02:15:21.234Z,99.90
2022-10-22T02:17:49.010Z,99.90
2022-10-22T02:20:20.976Z,99.90
2022-10-22T02:22:47.622Z,99.90
2022-10-22T02:25:14.411Z,99.90
2022-10-22T02:27:45.550Z,99.90
2022-10-22T02:30:18.115Z,99.90
2022-10-22T02:32:44.683Z,99.90
2022-10-22T02:35:13.567Z,99.90
2022-10-22T02:37:40.482Z,99.90
2022-10-22T02:40:07.676Z,99.90
2022-10-22T02:42:34.803Z,99.90
2022-10-22T02:45:01.487Z,99.90
2022-10-22T02:47:28.220Z,99.90
2022-10-22T02:49:54.868Z,99.90
2022-10-22T02:52:21.456Z,99.90
2022-10-22T02:54:48.144Z,99.90
2022-10-22T02:57:14.785Z,99.90
2022-10-22T02:59:41.470Z,99.90
2022-10-22T03:02:08.135Z,99.90
2022-10-22T03:04:35.094Z,99.90
2022-10-22T03:07:01.714Z,99.90
2022-10-22T03:09:28.320Z,99.90
2022-10-22T03:11:55.034Z,99.90
2022-10-22T03:14:21.665Z,99.90
2022-10-22T03:16:48.304Z,99.90
2022-10-22T03:19:14.923Z,99.90
2022-10-22T03:21:41.492Z,99.90
2022-10-22T03:24:11.759Z,99.90
2022-10-22T03:26:39.559Z,99.90
2022-10-22T03:29:06.262Z,99.90
2022-10-22T03:31:32.904Z,99.90
2022-10-22T03:33:59.492Z,99.90
2022-10-22T03:36:26.191Z,99.90
2022-10-22T03:38:52.874Z,99.90
2022-10-22T03:41:19.479Z,99.90
2022-10-22T03:43:50.025Z,99.90
2022-10-22T03:46:16.674Z,99.90
2022-10-22T03:48:43.284Z,99.90
2022-10-22T03:51:10.442Z,99.90
2022-10-22T03:53:37.078Z,99.90
2022-10-22T03:56:07.498Z,99.90
2022-10-22T03:58:34.126Z,99.90
2022-10-22T04:01:08.226Z,99.90
2022-10-22T04:03:35.240Z,99.90
2022-10-22T04:06:03.084Z,99.90
2022-10-22T04:08:29.819Z,99.90
2022-10-22T04:10:56.423Z,99.90
2022-10-22T04:13:23.136Z,99.90
2022-10-22T04:15:51.843Z,99.90
2022-10-22T04:18:19.099Z,99.90
2022-10-22T04:20:45.764Z,99.90
2022-10-22T04:23:12.585Z,99.90
2022-10-22T04:25:39.426Z,99.90
2022-10-22T04:28:06.745Z,99.90
2022-10-22T04:30:33.386Z,99.90
2022-10-22T04:32:59.990Z,99.90
2022-10-22T04:35:26.651Z,99.90
2022-10-22T04:37:54.121Z,99.90
2022-10-22T04:40:21.047Z,99.90
2022-10-22T04:42:47.644Z,99.90
2022-10-22T04:45:15.668Z,99.90
2022-10-22T04:47:42.569Z,99.90
2022-10-22T04:50:09.568Z,99.90
2022-10-22T04:52:36.159Z,99.90
2022-10-22T04:55:02.781Z,99.90
2022-10-22T04:57:30.036Z,99.90
2022-10-22T04:59:56.695Z,99.90
2022-10-22T05:02:23.331Z,99.90
2022-10-22T05:04:49.946Z,99.90
2022-10-22T05:07:16.630Z,99.90
2022-10-22T05:09:43.244Z,99.90
2022-10-22T05:12:09.909Z,99.90
2022-10-22T05:14:37.296Z,99.90
2022-10-22T05:17:05.993Z,99.90
2022-10-22T05:19:33.429Z,99.90
2022-10-22T05:22:01.355Z,99.90
2022-10-22T05:24:29.091Z,99.90
2022-10-22T05:26:57.139Z,99.90
2022-10-22T05:29:23.845Z,99.90
2022-10-22T05:31:50.763Z,99.90
2022-10-22T05:34:17.565Z,99.90
2022-10-22T05:36:44.312Z,99.90
2022-10-22T05:39:11.266Z,99.90
2022-10-22T05:41:37.981Z,99.90
2022-10-22T05:44:05.253Z,99.90
2022-10-22T05:46:34.032Z,99.90
2022-10-22T05:49:02.216Z,99.90
2022-10-22T05:51:30.300Z,99.90
2022-10-22T05:53:58.189Z,99.90
2022-10-22T05:56:25.958Z,99.90
2022-10-22T05:58:52.805Z,99.90
2022-10-22T06:01:29.921Z,99.90
2022-10-22T06:03:57.219Z,99.90
2022-10-22T06:06:34.066Z,99.90
2022-10-22T06:09:02.169Z,99.90
2022-10-22T06:11:31.167Z,99.90
2022-10-22T06:14:00.990Z,99.90
2022-10-22T06:16:28.932Z,99.90
2022-10-22T06:18:55.825Z,99.90
2022-10-22T06:21:22.455Z,99.90
2022-10-22T06:23:49.039Z,99.90
2022-10-22T06:26:17.786Z,99.90
2022-10-22T06:28:44.443Z,99.90
2022-10-22T06:31:11.113Z,99.90
2022-10-22T06:33:42.266Z,99.90
2022-10-22T06:36:09.165Z,99.90
2022-10-22T06:38:35.872Z,99.90
2022-10-22T06:41:06.946Z,99.90
2022-10-22T06:43:33.622Z,99.90
2022-10-22T06:46:01.135Z,99.90
2022-10-22T06:48:28.108Z,99.90
2022-10-22T06:50:54.741Z,99.90
2022-10-22T06:55:47.960Z,99.90
2022-10-22T06:58:14.592Z,99.90
2022-10-22T07:00:41.278Z,99.90
2022-10-22T07:03:08.907Z,99.90
2022-10-22T07:05:35.636Z,99.90
2022-10-22T07:08:02.316Z,99.90
2022-10-22T07:10:30.698Z,99.90
2022-10-22T07:12:57.889Z,99.90
2022-10-22T07:15:25.048Z,99.90
2022-10-22T07:17:51.814Z,99.90
2022-10-22T07:20:19.019Z,99.90
2022-10-22T07:22:45.672Z,99.90
2022-10-22T07:25:12.290Z,99.90
2022-10-22T07:27:39.197Z,99.90
2022-10-22T07:30:06.380Z,99.90
2022-10-22T07:32:33.094Z,99.90
2022-10-22T07:34:59.721Z,99.90
2022-10-22T07:37:26.331Z,99.90
2022-10-22T07:39:53.008Z,99.90
2022-10-22T07:42:19.693Z,99.90
2022-10-22T07:44:46.374Z,99.90
2022-10-22T07:47:13.367Z,99.90
2022-10-22T07:49:40.020Z,99.90
2022-10-22T07:52:07.563Z,99.90
2022-10-22T07:54:34.242Z,99.90
2022-10-22T07:57:01.024Z,99.90
2022-10-22T07:59:27.743Z,99.90
2022-10-22T08:01:54.383Z,99.90
2022-10-22T08:04:21.016Z,99.90
2022-10-22T08:06:48.101Z,99.90
2022-10-22T08:09:14.884Z,99.90
2022-10-22T08:11:41.584Z,99.90
2022-10-22T08:14:08.255Z,99.90
2022-10-22T08:16:35.125Z,99.90
2022-10-22T08:19:01.772Z,99.90
2022-10-22T08:21:28.372Z,99.90
2022-10-22T08:23:55.089Z,99.90
2022-10-22T08:26:21.786Z,99.90
2022-10-22T08:28:48.490Z,99.90
2022-10-22T08:31:15.166Z,99.90
2022-10-22T08:33:42.436Z,99.90
2022-10-22T08:36:09.278Z,99.90
2022-10-22T08:38:36.002Z,99.90
2022-10-22T08:41:13.177Z,99.90
2022-10-22T08:43:45.581Z,99.90
2022-10-22T08:46:12.195Z,99.90
2022-10-22T08:48:42.650Z,97.80
2022-10-22T08:51:12.700Z,94.10
2022-10-22T08:53:50.267Z,91.50
2022-10-22T08:56:16.999Z,90.10
2022-10-22T08:58:47.752Z,90.50
2022-10-22T09:01:17.458Z,90.50
2022-10-22T09:03:52.376Z,88.70
2022-10-22T09:06:26.699Z,88.30
2022-10-22T09:08:54.479Z,85.30
2022-10-22T09:11:27.015Z,82.80
2022-10-22T09:13:55.133Z,81.80
2022-10-22T09:16:33.874Z,81.80
2022-10-22T09:19:00.520Z,82.80
2022-10-22T09:21:49.538Z,83.10
2022-10-22T09:24:32.214Z,84.00
2022-10-22T09:26:59.952Z,82.50
2022-10-22T09:29:31.676Z,80.20
2022-10-22T09:31:58.558Z,77.20
2022-10-22T09:34:25.286Z,76.50
2022-10-22T09:37:01.786Z,76.80
2022-10-22T09:39:37.207Z,78.00
2022-10-22T09:42:04.192Z,75.90
2022-10-22T09:44:33.257Z,74.50
2022-10-22T09:46:59.925Z,72.90
2022-10-22T09:49:29.887Z,74.40
2022-10-22T09:51:57.589Z,75.10
2022-10-22T09:54:27.186Z,74.70
2022-10-22T09:56:55.458Z,76.90
2022-10-22T09:59:28.983Z,74.60
2022-10-22T10:02:13.360Z,73.50
2022-10-22T10:04:48.176Z,72.60
2022-10-22T10:07:15.927Z,74.90
2022-10-22T10:09:42.610Z,75.50
2022-10-22T10:12:24.573Z,75.80
2022-10-22T10:14:53.927Z,75.90
2022-10-22T10:17:20.553Z,76.50
2022-10-22T10:20:03.733Z,78.50
2022-10-22T10:22:30.934Z,77.70
2022-10-22T10:25:36.114Z,77.90
2022-10-22T10:28:21.265Z,77.00
2022-10-22T10:31:11.163Z,76.00
2022-10-22T10:33:46.939Z,77.00
2022-10-22T10:36:25.200Z,76.60
2022-10-22T10:39:02.709Z,77.80
2022-10-22T10:41:29.395Z,78.10
2022-10-22T10:44:11.367Z,77.20
2022-10-22T10:46:43.722Z,76.70
2022-10-22T10:49:16.778Z,78.20
2022-10-22T10:52:01.757Z,77.60
2022-10-22T10:57:24.509Z,77.40
2022-10-22T10:59:57.032Z,78.50
2022-10-22T11:02:41.827Z,78.20
2022-10-22T11:05:27.630Z,78.30
2022-10-22T11:08:00.592Z,77.60
2022-10-22T11:10:30.181Z,80.80
2022-10-22T11:13:15.715Z,79.40
2022-10-22T11:15:45.749Z,79.80
2022-10-22T11:18:16.266Z,80.60
2022-10-22T11:20:50.869Z,79.60
2022-10-22T11:23:22.584Z,79.40
2022-10-22T11:25:49.762Z,80.30
2022-10-22T11:28:40.053Z,79.30
2022-10-22T11:31:13.130Z,79.50
2022-10-22T11:33:43.643Z,80.70
2022-10-22T11:36:10.916Z,81.10
2022-10-22T11:38:38.247Z,78.90
2022-10-22T11:41:12.662Z,81.00
2022-10-22T11:43:58.975Z,83.10
2022-10-22T11:46:27.487Z,81.10
2022-10-22T11:49:05.833Z,80.50
2022-10-22T11:51:36.951Z,81.90
2022-10-22T11:54:23.899Z,82.00
2022-10-22T11:56:52.921Z,84.20
2022-10-22T11:59:39.573Z,85.10
2022-10-22T12:02:25.117Z,86.60
2022-10-22T12:04:51.986Z,86.50
2022-10-22T12:07:35.491Z,88.20
2022-10-22T12:10:05.447Z,89.50
2022-10-22T12:12:36.023Z,90.00
2022-10-22T12:15:03.860Z,87.50
2022-10-22T12:17:31.199Z,86.80
2022-10-22T12:20:27.286Z,87.80
2022-10-22T12:22:54.863Z,90.30
2022-10-22T12:25:25.580Z,90.60
2022-10-22T12:27:54.983Z,90.00
2022-10-22T12:30:23.757Z,89.20
2022-10-22T12:32:54.754Z,89.10
2022-10-22T12:35:22.944Z,90.30
2022-10-22T12:37:50.693Z,89.60
2022-10-22T12:40:25.150Z,90.50
2022-10-22T12:43:01.813Z,89.50
2022-10-22T12:45:30.399Z,89.80
2022-10-22T12:47:59.863Z,89.10
2022-10-22T12:50:33.136Z,88.50
2022-10-22T12:53:00.225Z,88.50
2022-10-22T12:55:27.221Z,90.00
2022-10-22T12:57:53.855Z,90.20
2022-10-22T13:00:22.266Z,89.80
2022-10-22T13:02:49.133Z,89.20
2022-10-22T13:05:18.814Z,89.00
2022-10-22T13:07:49.439Z,88.90
2022-10-22T13:10:20.707Z,89.00
2022-10-22T13:12:51.398Z,86.70
2022-10-22T13:15:35.326Z,87.20
2022-10-22T13:18:07.515Z,86.90
2022-10-22T13:20:37.466Z,84.30
2022-10-22T13:23:05.801Z,84.40
2022-10-22T13:25:37.388Z,84.60
2022-10-22T13:28:08.103Z,85.00
2022-10-22T13:30:36.281Z,86.30
2022-10-22T13:33:08.609Z,86.10
2022-10-22T13:35:37.369Z,84.70
2022-10-22T13:38:12.315Z,82.50
2022-10-22T13:40:38.945Z,81.60
2022-10-22T13:43:05.615Z,82.80
2022-10-22T13:45:32.265Z,83.80
2022-10-22T13:47:58.889Z,83.50
2022-10-22T13:50:25.684Z,84.50
2022-10-22T13:52:52.286Z,84.20
2022-10-22T13:55:21.104Z,85.50
2022-10-22T13:57:50.296Z,85.90
2022-10-22T14:00:18.560Z,87.20
2022-10-22T14:02:46.900Z,85.60
2022-10-22T14:05:14.194Z,84.50
2022-10-22T14:07:41.097Z,85.10
2022-10-22T14:10:19.693Z,83.70
2022-10-22T14:12:50.857Z,83.60
2022-10-22T14:15:24.150Z,83.50
2022-10-22T14:17:55.457Z,85.40
2022-10-22T14:20:23.826Z,87.00
2022-10-22T14:22:50.763Z,86.70
2022-10-22T14:25:18.709Z,86.60
2022-10-22T14:27:47.124Z,87.20
2022-10-22T14:30:15.334Z,86.50
2022-10-22T14:32:42.242Z,86.20
2022-10-22T14:35:12.997Z,86.20
2022-10-22T14:37:39.778Z,87.90
2022-10-22T14:40:06.891Z,87.20
2022-10-22T14:42:38.814Z,87.10
2022-10-22T14:45:06.307Z,87.80
2022-10-22T14:47:33.157Z,87.60
2022-10-22T14:50:01.803Z,88.20
2022-10-22T14:52:28.430Z,88.40
2022-10-22T14:54:55.109Z,87.60
2022-10-22T14:57:21.715Z,88.20
2022-10-22T14:59:48.460Z,87.70
2022-10-22T15:02:15.409Z,87.80
2022-10-22T15:04:42.108Z,86.80
2022-10-22T15:07:08.903Z,86.10
2022-10-22T15:09:35.656Z,87.90
2022-10-22T15:12:02.279Z,88.00
2022-10-22T15:14:28.987Z,88.50
2022-10-22T15:16:55.974Z,88.70
2022-10-22T15:19:22.632Z,90.00
2022-10-22T15:21:49.254Z,90.20
2022-10-22T15:24:15.847Z,90.40
2022-10-22T15:26:42.549Z,90.70
2022-10-22T15:29:09.201Z,91.30
2022-10-22T15:32:03.096Z,91.40
2022-10-22T15:34:31.204Z,91.90
2022-10-22T15:36:58.384Z,95.20
2022-10-22T15:39:25.498Z,94.70
2022-10-22T15:41:52.717Z,94.80
2022-10-22T15:44:21.279Z,95.70
2022-10-22T15:46:48.193Z,96.00
2022-10-22T15:49:14.892Z,96.60
2022-10-22T15:51:41.506Z,96.90
2022-10-22T15:54:12.555Z,96.80
2022-10-22T15:56:39.165Z,97.30
2022-10-22T15:59:06.151Z,98.60
2022-10-22T16:01:33.832Z,98.00
2022-10-22T16:04:02.553Z,99.30
2022-10-22T16:06:30.174Z,99.70
2022-10-22T16:08:57.907Z,99.40
2022-10-22T16:11:26.034Z,99.90
2022-10-22T16:13:53.271Z,99.90
2022-10-22T16:16:19.951Z,99.90
2022-10-22T16:18:46.626Z,99.90
2022-10-22T16:21:14.590Z,99.90
2022-10-22T16:23:41.848Z,99.90
2022-10-22T16:26:09.024Z,99.90
2022-10-22T16:28:35.676Z,99.90
2022-10-22T16:31:05.924Z,99.90
2022-10-22T16:33:41.231Z,99.90
2022-10-22T16:36:17.882Z,99.90
2022-10-22T16:38:45.240Z,99.90
2022-10-22T16:41:21.498Z,99.90
2022-10-22T16:43:49.176Z,99.90
2022-10-22T16:46:16.308Z,99.90
2022-10-22T16:48:46.414Z,99.90
2022-10-22T16:51:14.607Z,99.90
2022-10-22T16:53:41.268Z,99.90
2022-10-22T16:56:17.197Z,99.90
2022-10-22T16:58:45.243Z,99.90
2022-10-22T17:01:11.971Z,99.90
2022-10-22T17:03:39.237Z,99.90
2022-10-22T17:06:06.746Z,99.90
2022-10-22T17:08:37.228Z,99.90
2022-10-22T17:11:11.545Z,99.90
2022-10-22T17:13:40.095Z,99.90
2022-10-22T17:16:08.163Z,99.90
2022-10-22T17:18:36.003Z,99.90
2022-10-22T17:21:04.065Z,99.90
2022-10-22T17:23:30.734Z,99.90
2022-10-22T17:25:58.451Z,99.90
2022-10-22T17:28:25.138Z,99.90
2022-10-22T17:31:01.419Z,99.90
2022-10-22T17:33:28.339Z,99.90
2022-10-22T17:35:55.915Z,99.90
2022-10-22T17:38:22.726Z,99.90
2022-10-22T17:40:49.454Z,99.90
2022-10-22T17:43:16.032Z,99.90
2022-10-22T17:45:42.693Z,99.90
2022-10-22T17:48:09.416Z,99.90
2022-10-22T17:50:39.623Z,99.90
2022-10-22T17:53:06.240Z,99.90
2022-10-22T17:55:34.665Z,99.90
2022-10-22T17:58:01.712Z,99.90
2022-10-22T18:00:32.276Z,99.90
2022-10-22T18:03:00.263Z,99.90
2022-10-22T18:05:27.059Z,99.90
2022-10-22T18:07:54.591Z,99.90
2022-10-22T18:10:21.293Z,99.90
2022-10-22T18:12:48.031Z,99.90
2022-10-22T18:15:17.518Z,99.90
2022-10-22T18:17:44.712Z,99.90
2022-10-22T18:20:11.960Z,99.90
2022-10-22T18:22:41.289Z,99.90
2022-10-22T18:25:08.702Z,99.90
2022-10-22T18:27:35.510Z,99.90
2022-10-22T18:30:02.159Z,99.90
2022-10-22T18:32:28.823Z,99.90
2022-10-22T18:34:58.361Z,99.90
2022-10-22T18:37:25.215Z,99.90
2022-10-22T18:39:51.901Z,99.90
2022-10-22T18:42:18.586Z,99.90
2022-10-22T18:44:45.300Z,99.90
2022-10-22T18:47:12.051Z,99.90
2022-10-22T18:49:38.845Z,99.90
2022-10-22T18:52:05.579Z,99.90
2022-10-22T18:54:32.287Z,99.90
2022-10-22T18:57:02.520Z,99.90
2022-10-22T18:59:29.778Z,99.90
2022-10-22T19:01:59.461Z,99.90
2022-10-22T19:04:30.966Z,99.90
2022-10-22T19:06:58.207Z,99.90
2022-10-22T19:09:26.005Z,99.90
2022-10-22T19:11:52.718Z,99.90
2022-10-22T19:14:20.488Z,99.90
2022-10-22T19:16:47.214Z,99.90
2022-10-22T19:19:15.607Z,99.90
2022-10-22T19:21:42.720Z,99.90
2022-10-22T19:24:09.911Z,99.90
2022-10-22T19:26:36.572Z,99.90
2022-10-22T19:29:03.962Z,99.90
2022-10-22T19:31:31.342Z,99.90
2022-10-22T19:33:59.267Z,99.90
2022-10-22T19:36:27.868Z,99.90
2022-10-22T19:38:55.149Z,99.90
2022-10-22T19:41:22.407Z,99.90
2022-10-22T19:43:50.278Z,99.90
2022-10-22T19:46:17.374Z,99.90
2022-10-22T19:51:14.825Z,99.90
2022-10-22T19:53:41.510Z,99.90
2022-10-22T19:56:09.690Z,99.90
2022-10-22T19:58:37.006Z,99.90
2022-10-22T20:01:07.455Z,99.90
2022-10-22T20:03:36.247Z,99.90
2022-10-22T20:06:04.130Z,99.90
2022-10-22T20:08:32.028Z,99.90
2022-10-22T20:10:58.726Z,99.90
2022-10-22T20:13:25.451Z,99.90
2022-10-22T20:15:53.530Z,99.90
2022-10-22T20:18:22.317Z,99.90
2022-10-22T20:20:49.157Z,99.90
2022-10-22T20:23:15.801Z,99.90
2022-10-22T20:25:43.316Z,99.90
2022-10-22T20:28:10.528Z,99.90
2022-10-22T20:30:46.527Z,99.90
2022-10-22T20:33:13.350Z,99.90
2022-10-22T20:35:40.125Z,99.90
2022-10-22T20:38:07.507Z,99.90
2022-10-22T20:40:34.406Z,99.90
2022-10-22T20:43:01.432Z,99.90
2022-10-22T20:45:28.359Z,99.90
2022-10-22T20:48:02.182Z,99.90
2022-10-22T20:50:31.374Z,99.90
2022-10-22T20:52:58.269Z,99.90
2022-10-22T20:55:27.413Z,99.90
2022-10-22T20:57:54.059Z,99.90
2022-10-22T21:00:20.812Z,99.90
2022-10-22T21:02:47.455Z,99.90
2022-10-22T21:05:14.097Z,99.90
2022-10-22T21:07:40.955Z,99.90
2022-10-22T21:10:07.907Z,99.90
2022-10-22T21:12:34.574Z,99.90
2022-10-22T21:15:01.310Z,99.90
2022-10-22T21:17:28.023Z,99.90
2022-10-22T21:19:54.750Z,99.90
2022-10-22T21:22:21.486Z,99.90
2022-10-22T21:24:48.159Z,99.90
2022-10-22T21:27:14.880Z,99.90
2022-10-22T21:29:41.501Z,99.90
2022-10-22T21:32:09.321Z,99.90
2022-10-22T21:34:38.859Z,99.90
2022-10-22T21:37:05.879Z,99.90
2022-10-22T21:39:32.573Z,99.90
2022-10-22T21:41:59.370Z,99.90
2022-10-22T21:44:26.010Z,99.90
2022-10-22T21:46:52.699Z,99.90
2022-10-22T21:49:19.377Z,99.90
2022-10-22T21:51:46.035Z,99.90
2022-10-22T21:54:12.831Z,99.90
2022-10-22T21:56:39.675Z,99.90
2022-10-22T21:59:06.788Z,99.90
2022-10-22T22:01:33.473Z,99.90
2022-10-22T22:04:00.176Z,99.90
2022-10-22T22:06:30.725Z,99.90
2022-10-22T22:08:59.749Z,99.90
2022-10-22T22:11:26.949Z,99.90
2022-10-22T22:13:54.191Z,99.90
2022-10-22T22:16:27.111Z,99.90
2022-10-22T22:18:55.741Z,99.90
2022-10-22T22:21:22.531Z,99.90
2022-10-22T22:23:49.774Z,99.90
2022-10-22T22:26:18.374Z,99.90
2022-10-22T22:28:45.077Z,99.90
2022-10-22T22:31:18.856Z,99.90
2022-10-22T22:33:45.880Z,99.90
2022-10-22T22:36:12.603Z,99.90
2022-10-22T22:38:39.640Z,99.90
2022-10-22T22:41:06.917Z,99.90
2022-10-22T22:43:34.033Z,99.90
2022-10-22T22:46:00.591Z,99.90
2022-10-22T22:48:27.830Z,99.90
2022-10-22T22:50:54.691Z,99.90
2022-10-22T22:53:21.621Z,99.90
2022-10-22T22:55:49.201Z,99.90
2022-10-22T22:58:15.942Z,99.90
2022-10-22T23:00:42.809Z,99.90
2022-10-22T23:03:09.468Z,99.90
2022-10-22T23:05:36.818Z,99.90
2022-10-22T23:08:03.484Z,99.90
2022-10-22T23:10:30.076Z,99.90
2022-10-22T23:12:56.723Z,99.90
2022-10-22T23:15:23.381Z,99.90
2022-10-22T23:17:50.169Z,99.90
2022-10-22T23:20:16.967Z,99.90
2022-10-22T23:22:43.854Z,99.90
2022-10-22T23:25:10.717Z,99.90
2022-10-22T23:27:37.319Z,99.90
2022-10-22T23:30:04.079Z,99.90
2022-10-22T23:32:30.744Z,99.90
2022-10-22T23:34:57.777Z,99.90
2022-10-22T23:37:24.446Z,99.90
2022-10-22T23:39:51.075Z,99.90
2022-10-22T23:42:17.685Z,99.90
2022-10-22T23:44:44.323Z,99.90
2022-10-22T23:47:10.960Z,99.90
2022-10-22T23:49:37.569Z,99.90
2022-10-22T23:52:04.258Z,99.90
2022-10-22T23:54:30.881Z,99.90
2022-10-22T23:56:57.523Z,99.90
2022-10-22T23:59:24.145Z,99.90
