createdAt,value
2017-06-19T00:00:54.228Z,0
2017-06-19T00:02:03.187Z,0
2017-06-19T00:03:12.156Z,0
2017-06-19T00:04:21.111Z,0
2017-06-19T00:05:30.206Z,0
2017-06-19T00:06:39.171Z,0
2017-06-19T00:07:48.129Z,0
2017-06-19T00:08:57.086Z,0
2017-06-19T00:10:06.044Z,0
2017-06-19T00:11:15.087Z,0
2017-06-19T00:12:24.041Z,0
2017-06-19T00:13:32.997Z,0
2017-06-19T00:14:41.955Z,0
2017-06-19T00:15:51.009Z,0
2017-06-19T00:17:00.058Z,0
2017-06-19T00:18:09.018Z,0
2017-06-19T00:19:17.980Z,0
2017-06-19T00:20:26.941Z,0
2017-06-19T00:21:35.897Z,0
2017-06-19T00:22:44.906Z,0
2017-06-19T00:23:53.864Z,0
2017-06-19T00:25:02.823Z,0
2017-06-19T00:26:11.783Z,0
2017-06-19T00:27:20.753Z,0
2017-06-19T00:28:29.765Z,0
2017-06-19T00:29:39.051Z,0
2017-06-19T00:30:48.010Z,0
2017-06-19T00:31:56.967Z,0
2017-06-19T00:33:05.923Z,0
2017-06-19T00:34:14.940Z,0
2017-06-19T00:35:23.900Z,0
2017-06-19T00:36:32.860Z,0
2017-06-19T00:37:41.822Z,0
2017-06-19T00:38:50.779Z,0
2017-06-19T00:39:59.741Z,0
2017-06-19T00:41:08.701Z,0
2017-06-19T00:42:17.661Z,0
2017-06-19T00:43:26.630Z,0
2017-06-19T00:44:35.586Z,0
2017-06-19T00:45:44.720Z,0
2017-06-19T00:46:53.682Z,0
2017-06-19T00:48:02.642Z,0
2017-06-19T00:49:11.600Z,0
2017-06-19T00:50:20.565Z,0
2017-06-19T00:51:29.657Z,0
2017-06-19T00:52:38.619Z,0
2017-06-19T00:53:47.575Z,0
2017-06-19T00:54:56.569Z,0
2017-06-19T00:56:05.525Z,0
2017-06-19T00:57:14.487Z,0
2017-06-19T00:58:23.445Z,0
2017-06-19T00:59:32.404Z,0
2017-06-19T01:00:41.362Z,0
2017-06-19T01:01:50.322Z,0
2017-06-19T01:02:59.332Z,0
2017-06-19T01:04:08.380Z,0
2017-06-19T01:05:17.334Z,0
2017-06-19T01:06:26.293Z,0
2017-06-19T01:07:35.341Z,0
2017-06-19T01:08:44.348Z,0
2017-06-19T01:09:53.303Z,0
2017-06-19T01:11:02.260Z,0
2017-06-19T01:12:11.544Z,0
2017-06-19T01:13:20.510Z,0
2017-06-19T01:14:29.524Z,0
2017-06-19T01:15:38.487Z,0
2017-06-19T01:16:47.535Z,0
2017-06-19T01:17:56.489Z,0
2017-06-19T01:19:05.447Z,0
2017-06-19T01:20:14.454Z,0
2017-06-19T01:21:23.412Z,0
2017-06-19T01:22:32.369Z,0
2017-06-19T01:23:41.327Z,0
2017-06-19T01:24:50.289Z,0
2017-06-19T01:25:59.308Z,0
2017-06-19T01:27:08.271Z,0
2017-06-19T01:28:17.230Z,0
2017-06-19T01:29:26.186Z,0
2017-06-19T01:30:35.144Z,0
2017-06-19T01:31:44.477Z,0
2017-06-19T01:32:53.435Z,0
2017-06-19T01:34:02.393Z,0
2017-06-19T01:35:11.349Z,0
2017-06-19T01:36:20.307Z,0
2017-06-19T01:37:29.317Z,0
2017-06-19T01:38:38.275Z,0
2017-06-19T01:39:47.231Z,0
2017-06-19T01:40:56.192Z,0
2017-06-19T01:42:05.149Z,0
2017-06-19T01:43:14.161Z,0
2017-06-19T01:44:23.119Z,0
2017-06-19T01:45:32.079Z,0
2017-06-19T01:46:41.044Z,0
2017-06-19T01:47:50.001Z,0
2017-06-19T01:48:59.009Z,0
2017-06-19T01:50:07.969Z,0
2017-06-19T01:51:16.927Z,0
2017-06-19T01:52:26.209Z,0
2017-06-19T01:53:35.167Z,0
2017-06-19T01:54:44.258Z,0
2017-06-19T01:55:53.220Z,0
2017-06-19T01:57:02.186Z,0
2017-06-19T01:58:11.145Z,0
2017-06-19T01:59:20.104Z,0
2017-06-19T02:00:29.110Z,0
2017-06-19T02:01:38.070Z,0
2017-06-19T02:02:47.029Z,0
2017-06-19T02:03:55.992Z,0
2017-06-19T02:05:04.952Z,0
2017-06-19T02:06:13.918Z,0
2017-06-19T02:07:22.878Z,0
2017-06-19T02:08:31.836Z,0
2017-06-19T02:09:40.811Z,4
2017-06-19T02:10:49.768Z,4
2017-06-19T02:11:58.729Z,0
2017-06-19T02:13:07.687Z,0
2017-06-19T02:14:16.647Z,0
2017-06-19T02:15:25.603Z,4
2017-06-19T02:16:34.563Z,4
2017-06-19T02:17:43.523Z,0
2017-06-19T02:18:52.479Z,4
2017-06-19T02:20:01.435Z,4
2017-06-19T02:21:10.393Z,0
2017-06-19T02:22:19.356Z,4
2017-06-19T02:23:28.317Z,4
2017-06-19T02:24:37.279Z,4
2017-06-19T02:25:46.241Z,8
2017-06-19T02:26:55.286Z,4
2017-06-19T02:28:04.248Z,8
2017-06-19T02:29:13.257Z,8
2017-06-19T02:30:22.218Z,8
2017-06-19T02:31:31.511Z,8
2017-06-19T02:32:40.467Z,12
2017-06-19T02:33:49.432Z,12
2017-06-19T02:34:58.441Z,16
2017-06-19T02:36:07.399Z,16
2017-06-19T02:37:16.443Z,16
2017-06-19T02:38:25.405Z,16
2017-06-19T02:39:34.372Z,20
2017-06-19T02:40:43.380Z,20
2017-06-19T02:41:52.348Z,20
2017-06-19T02:43:01.307Z,24
2017-06-19T02:44:10.269Z,24
2017-06-19T02:45:19.229Z,28
2017-06-19T02:46:28.234Z,28
2017-06-19T02:47:37.279Z,32
2017-06-19T02:48:46.323Z,32
2017-06-19T02:49:55.277Z,36
2017-06-19T02:51:04.233Z,40
2017-06-19T02:52:13.244Z,40
2017-06-19T02:53:22.290Z,44
2017-06-19T02:54:31.256Z,44
2017-06-19T02:55:40.214Z,48
2017-06-19T02:56:49.174Z,48
2017-06-19T02:57:58.129Z,52
2017-06-19T02:59:07.086Z,56
2017-06-19T03:00:16.050Z,60
2017-06-19T03:01:25.003Z,64
2017-06-19T03:02:33.959Z,64
2017-06-19T03:03:42.922Z,68
2017-06-19T03:04:51.878Z,68
2017-06-19T03:06:00.836Z,72
2017-06-19T03:07:09.796Z,76
2017-06-19T03:08:18.750Z,80
2017-06-19T03:09:27.759Z,84
2017-06-19T03:10:36.718Z,88
2017-06-19T03:11:45.765Z,88
2017-06-19T03:12:54.721Z,92
2017-06-19T03:14:03.685Z,92
2017-06-19T03:15:12.697Z,96
2017-06-19T03:16:21.659Z,100
2017-06-19T03:17:30.706Z,104
2017-06-19T03:18:39.672Z,108
2017-06-19T03:19:48.626Z,112
2017-06-19T03:20:57.632Z,116
2017-06-19T03:22:06.592Z,120
2017-06-19T03:23:15.556Z,120
2017-06-19T03:24:24.510Z,124
2017-06-19T03:25:33.468Z,124
2017-06-19T03:26:42.554Z,128
2017-06-19T03:27:51.516Z,132
2017-06-19T03:29:00.470Z,136
2017-06-19T03:30:09.432Z,140
2017-06-19T03:31:18.393Z,140
2017-06-19T03:32:27.356Z,144
2017-06-19T03:33:36.639Z,148
2017-06-19T03:34:45.599Z,152
2017-06-19T03:35:54.558Z,156
2017-06-19T03:37:03.514Z,156
2017-06-19T03:38:12.522Z,160
2017-06-19T03:39:21.480Z,164
2017-06-19T03:40:30.437Z,164
2017-06-19T03:41:39.396Z,168
2017-06-19T03:42:48.352Z,176
2017-06-19T03:43:57.356Z,176
2017-06-19T03:45:06.313Z,184
2017-06-19T03:46:15.273Z,184
2017-06-19T03:47:24.230Z,188
2017-06-19T03:48:33.192Z,192
2017-06-19T03:49:42.204Z,196
2017-06-19T03:50:51.490Z,200
2017-06-19T03:52:00.446Z,204
2017-06-19T03:53:09.408Z,204
2017-06-19T03:54:18.366Z,212
2017-06-19T03:55:27.320Z,212
2017-06-19T03:56:36.288Z,216
2017-06-19T03:57:45.246Z,216
2017-06-19T03:58:54.204Z,224
2017-06-19T04:00:03.486Z,224
2017-06-19T04:01:12.535Z,228
2017-06-19T04:02:21.492Z,232
2017-06-19T04:03:30.478Z,232
2017-06-19T04:04:39.440Z,236
2017-06-19T04:05:48.398Z,236
2017-06-19T04:06:57.612Z,240
2017-06-19T04:08:06.574Z,240
2017-06-19T04:09:15.536Z,248
2017-06-19T04:10:24.527Z,248
2017-06-19T04:11:33.828Z,252
2017-06-19T04:12:42.832Z,256
2017-06-19T04:13:51.788Z,260
2017-06-19T04:15:00.747Z,260
2017-06-19T04:16:09.707Z,264
2017-06-19T04:17:18.667Z,264
2017-06-19T04:18:27.674Z,268
2017-06-19T04:19:36.633Z,272
2017-06-19T04:20:45.595Z,276
2017-06-19T04:21:54.640Z,280
2017-06-19T04:23:03.604Z,288
2017-06-19T04:24:12.884Z,292
2017-06-19T04:25:21.839Z,292
2017-06-19T04:26:30.797Z,300
2017-06-19T04:27:39.763Z,300
2017-06-19T04:28:48.754Z,308
2017-06-19T04:29:57.722Z,308
2017-06-19T04:31:06.765Z,312
2017-06-19T04:32:15.765Z,316
2017-06-19T04:33:24.734Z,320
2017-06-19T04:34:33.699Z,328
2017-06-19T04:35:42.654Z,328
2017-06-19T04:36:51.626Z,332
2017-06-19T04:38:00.594Z,332
2017-06-19T04:39:09.554Z,336
2017-06-19T04:40:18.513Z,344
2017-06-19T04:41:27.472Z,348
2017-06-19T04:42:36.426Z,348
2017-06-19T04:43:45.388Z,356
2017-06-19T04:44:54.350Z,360
2017-06-19T04:46:03.312Z,368
2017-06-19T04:47:12.272Z,368
2017-06-19T04:48:21.266Z,376
2017-06-19T04:49:30.222Z,376
2017-06-19T04:50:39.181Z,384
2017-06-19T04:51:48.140Z,388
2017-06-19T04:52:57.162Z,392
2017-06-19T04:54:06.119Z,396
2017-06-19T04:55:15.076Z,400
2017-06-19T04:56:24.076Z,404
2017-06-19T04:57:33.035Z,408
2017-06-19T04:58:42.369Z,416
2017-06-19T04:59:51.653Z,420
2017-06-19T05:01:00.618Z,428
2017-06-19T05:02:09.579Z,428
2017-06-19T05:03:18.541Z,432
2017-06-19T05:04:27.502Z,432
2017-06-19T05:05:36.461Z,436
2017-06-19T05:06:45.453Z,440
2017-06-19T05:07:54.423Z,440
2017-06-19T05:09:03.385Z,444
2017-06-19T05:10:12.463Z,400
2017-06-19T05:11:21.428Z,404
2017-06-19T05:12:30.386Z,440
2017-06-19T05:13:39.345Z,472
2017-06-19T05:14:48.302Z,476
2017-06-19T05:15:57.313Z,480
2017-06-19T05:17:06.278Z,480
2017-06-19T05:18:15.234Z,488
2017-06-19T05:19:24.192Z,492
2017-06-19T05:20:33.152Z,500
2017-06-19T05:21:42.112Z,504
2017-06-19T05:22:51.159Z,512
2017-06-19T05:24:00.122Z,516
2017-06-19T05:25:09.167Z,524
2017-06-19T05:26:18.129Z,528
2017-06-19T05:27:27.140Z,532
2017-06-19T05:28:36.514Z,540
2017-06-19T05:29:45.472Z,544
2017-06-19T05:30:54.432Z,552
2017-06-19T05:32:03.391Z,556
2017-06-19T05:33:12.352Z,564
2017-06-19T05:34:21.316Z,572
2017-06-19T05:35:30.274Z,576
2017-06-19T05:36:39.240Z,580
2017-06-19T05:37:48.198Z,588
2017-06-19T05:38:57.206Z,592
2017-06-19T05:40:06.165Z,592
2017-06-19T05:41:15.124Z,604
2017-06-19T05:42:24.086Z,608
2017-06-19T05:43:33.046Z,616
2017-06-19T05:44:42.149Z,620
2017-06-19T05:45:51.137Z,624
2017-06-19T05:47:00.117Z,632
2017-06-19T05:48:09.166Z,636
2017-06-19T05:49:18.124Z,644
2017-06-19T05:50:27.137Z,648
2017-06-19T05:51:36.099Z,656
2017-06-19T05:52:45.057Z,664
2017-06-19T05:53:54.102Z,704
2017-06-19T05:55:03.149Z,716
2017-06-19T05:56:12.114Z,680
2017-06-19T05:57:21.076Z,676
2017-06-19T05:58:30.048Z,680
2017-06-19T05:59:39.013Z,684
2017-06-19T06:00:47.972Z,688
2017-06-19T06:01:56.939Z,696
2017-06-19T06:03:05.908Z,704
2017-06-19T06:04:15.184Z,704
2017-06-19T06:05:24.145Z,712
2017-06-19T06:06:33.108Z,712
2017-06-19T06:07:42.123Z,724
2017-06-19T06:08:51.094Z,728
2017-06-19T06:10:00.058Z,732
2017-06-19T06:11:09.017Z,744
2017-06-19T06:12:17.977Z,752
2017-06-19T06:13:26.937Z,760
2017-06-19T06:14:35.897Z,760
2017-06-19T06:15:44.924Z,764
2017-06-19T06:16:53.891Z,772
2017-06-19T06:18:02.851Z,784
2017-06-19T06:19:11.813Z,792
2017-06-19T06:20:20.774Z,848
2017-06-19T06:21:29.742Z,1016
2017-06-19T06:22:38.710Z,1092
2017-06-19T06:23:47.672Z,1204
2017-06-19T06:24:56.682Z,1508
2017-06-19T06:26:05.642Z,1496
2017-06-19T06:27:14.610Z,1124
2017-06-19T06:28:23.657Z,868
2017-06-19T06:29:32.619Z,856
2017-06-19T06:30:41.625Z,860
2017-06-19T06:31:50.585Z,868
2017-06-19T06:32:59.655Z,872
2017-06-19T06:34:08.617Z,872
2017-06-19T06:35:17.573Z,868
2017-06-19T06:36:26.590Z,868
2017-06-19T06:37:35.551Z,872
2017-06-19T06:38:44.514Z,868
2017-06-19T06:39:53.471Z,868
2017-06-19T06:41:02.432Z,880
2017-06-19T06:42:11.393Z,892
2017-06-19T06:43:20.352Z,896
2017-06-19T06:44:29.316Z,900
2017-06-19T06:45:38.282Z,904
2017-06-19T06:46:47.246Z,908
2017-06-19T06:47:56.301Z,924
2017-06-19T06:49:05.268Z,940
2017-06-19T06:50:14.229Z,936
2017-06-19T06:51:23.192Z,928
2017-06-19T06:52:32.158Z,924
2017-06-19T06:53:41.177Z,932
2017-06-19T06:54:50.141Z,940
2017-06-19T06:55:59.101Z,944
2017-06-19T06:57:08.152Z,948
2017-06-19T06:58:17.108Z,952
2017-06-19T06:59:26.119Z,944
2017-06-19T07:00:35.080Z,940
2017-06-19T07:01:44.061Z,940
2017-06-19T07:02:53.038Z,956
2017-06-19T07:04:02.322Z,964
2017-06-19T07:05:11.335Z,976
2017-06-19T07:06:20.626Z,972
2017-06-19T07:07:29.587Z,1016
2017-06-19T07:08:38.633Z,1016
2017-06-19T07:09:47.591Z,1040
2017-06-19T07:10:56.637Z,1112
2017-06-19T07:12:05.592Z,1132
2017-06-19T07:13:14.551Z,1108
2017-06-19T07:14:23.598Z,1112
2017-06-19T07:15:32.558Z,1116
2017-06-19T07:16:41.519Z,1148
2017-06-19T07:17:50.484Z,1164
2017-06-19T07:18:59.447Z,1160
2017-06-19T07:20:08.408Z,1124
2017-06-19T07:21:17.368Z,1116
2017-06-19T07:22:26.720Z,1104
2017-06-19T07:23:35.685Z,1088
2017-06-19T07:24:44.730Z,1088
2017-06-19T07:25:53.690Z,1112
2017-06-19T07:27:02.659Z,1152
2017-06-19T07:28:11.874Z,1184
2017-06-19T07:29:20.836Z,1208
2017-06-19T07:30:29.801Z,1264
2017-06-19T07:31:38.764Z,1376
2017-06-19T07:32:47.724Z,1524
2017-06-19T07:33:56.936Z,1000
2017-06-19T07:35:05.901Z,956
2017-06-19T07:36:14.858Z,1276
2017-06-19T07:37:23.818Z,1188
2017-06-19T07:38:32.782Z,1456
2017-06-19T07:39:42.043Z,892
2017-06-19T07:40:51.003Z,760
2017-06-19T07:41:59.965Z,712
2017-06-19T07:43:08.925Z,784
2017-06-19T07:44:17.884Z,916
2017-06-19T07:45:27.478Z,1268
2017-06-19T07:46:36.439Z,1712
2017-06-19T07:47:45.401Z,1184
2017-06-19T07:48:54.360Z,1400
2017-06-19T07:50:03.411Z,1900
2017-06-19T07:51:12.623Z,1904
2017-06-19T07:52:21.581Z,1636
2017-06-19T07:53:30.540Z,1684
2017-06-19T07:54:39.521Z,1648
2017-06-19T07:55:48.483Z,1684
2017-06-19T07:56:57.837Z,1576
2017-06-19T07:58:06.805Z,1684
2017-06-19T07:59:15.764Z,1820
2017-06-19T08:00:24.730Z,2296
2017-06-19T08:01:33.689Z,2400
2017-06-19T08:02:42.908Z,2820
2017-06-19T08:03:52.186Z,2776
2017-06-19T08:05:01.149Z,2148
2017-06-19T08:06:10.114Z,2416
2017-06-19T08:07:19.080Z,2116
2017-06-19T08:08:28.295Z,2916
2017-06-19T08:09:37.259Z,3656
2017-06-19T08:10:46.224Z,3564
2017-06-19T08:11:55.511Z,3328
2017-06-19T08:13:04.469Z,2788
2017-06-19T08:14:13.680Z,2092
2017-06-19T08:15:22.645Z,1828
2017-06-19T08:16:31.609Z,1792
2017-06-19T08:17:40.579Z,1748
2017-06-19T08:18:49.581Z,1700
2017-06-19T08:19:58.798Z,1732
2017-06-19T08:21:07.756Z,1744
2017-06-19T08:22:16.721Z,1748
2017-06-19T08:23:25.686Z,1752
2017-06-19T08:24:34.647Z,1744
2017-06-19T08:25:43.860Z,1740
2017-06-19T08:26:52.825Z,1752
2017-06-19T08:28:01.793Z,1804
2017-06-19T08:29:10.790Z,1824
2017-06-19T08:30:19.758Z,1836
2017-06-19T08:31:28.977Z,1832
2017-06-19T08:32:37.952Z,1860
2017-06-19T08:33:46.921Z,1948
2017-06-19T08:34:55.973Z,1932
2017-06-19T08:36:05.024Z,1992
2017-06-19T08:37:14.609Z,2008
2017-06-19T08:38:23.568Z,2052
2017-06-19T08:39:32.529Z,2092
2017-06-19T08:40:41.493Z,2216
2017-06-19T08:41:50.452Z,2620
2017-06-19T08:42:59.669Z,2856
2017-06-19T08:44:08.959Z,2576
2017-06-19T08:45:17.922Z,2956
2017-06-19T08:46:26.883Z,3160
2017-06-19T08:47:35.881Z,3932
2017-06-19T08:48:45.089Z,3344
2017-06-19T08:49:54.048Z,2680
2017-06-19T08:51:03.012Z,3208
2017-06-19T08:52:11.980Z,3472
2017-06-19T08:53:20.944Z,3368
2017-06-19T08:54:30.154Z,3736
2017-06-19T08:55:39.205Z,4004
2017-06-19T08:56:48.171Z,4604
2017-06-19T08:57:57.460Z,4132
2017-06-19T08:59:06.423Z,4264
2017-06-19T09:00:15.685Z,4132
2017-06-19T09:01:24.654Z,3520
2017-06-19T09:02:33.671Z,4764
2017-06-19T09:03:42.966Z,4096
2017-06-19T09:04:51.928Z,3520
2017-06-19T09:06:01.192Z,3420
2017-06-19T09:07:10.240Z,3656
2017-06-19T09:08:19.206Z,3032
2017-06-19T09:09:28.171Z,2904
2017-06-19T09:10:37.137Z,2792
2017-06-19T09:11:46.398Z,2676
2017-06-19T09:12:55.365Z,2576
2017-06-19T09:14:04.328Z,2516
2017-06-19T09:15:13.293Z,2464
2017-06-19T09:16:22.596Z,2460
2017-06-19T09:17:31.849Z,2408
2017-06-19T09:18:40.812Z,2360
2017-06-19T09:19:49.779Z,2284
2017-06-19T09:20:59.092Z,2188
2017-06-19T09:22:08.058Z,2100
2017-06-19T09:23:17.334Z,2064
2017-06-19T09:24:26.294Z,2012
2017-06-19T09:25:35.259Z,1936
2017-06-19T09:26:44.244Z,1900
2017-06-19T09:27:53.205Z,1860
2017-06-19T09:29:02.470Z,1828
2017-06-19T09:30:11.434Z,1808
2017-06-19T09:31:20.396Z,1788
2017-06-19T09:32:29.357Z,1784
2017-06-19T09:33:38.327Z,1796
2017-06-19T09:34:47.546Z,1832
2017-06-19T09:35:56.854Z,1876
2017-06-19T09:37:05.819Z,1856
2017-06-19T09:38:14.792Z,1852
2017-06-19T09:39:23.764Z,1828
2017-06-19T09:40:33.032Z,1832
2017-06-19T09:41:41.998Z,1796
2017-06-19T09:42:50.960Z,1768
2017-06-19T09:43:59.921Z,1740
2017-06-19T09:45:08.886Z,1724
2017-06-19T09:46:18.098Z,1724
2017-06-19T09:47:27.390Z,1736
2017-06-19T09:48:36.354Z,1772
2017-06-19T09:49:45.316Z,1792
2017-06-19T09:50:54.276Z,1804
2017-06-19T09:52:03.491Z,1872
2017-06-19T09:53:12.454Z,1420
2017-06-19T09:54:21.414Z,1756
2017-06-19T09:55:30.379Z,1884
2017-06-19T09:56:39.347Z,1916
2017-06-19T09:57:48.570Z,1908
2017-06-19T09:58:57.537Z,1964
2017-06-19T10:00:06.503Z,1884
2017-06-19T10:01:15.787Z,1520
2017-06-19T10:02:24.759Z,1440
2017-06-19T10:03:34.032Z,2208
2017-06-19T10:04:42.991Z,2860
2017-06-19T10:05:51.957Z,3176
2017-06-19T10:07:00.923Z,2784
2017-06-19T10:08:09.888Z,2296
2017-06-19T10:09:19.097Z,2068
2017-06-19T10:10:28.060Z,2068
2017-06-19T10:11:37.031Z,2104
2017-06-19T10:12:46.000Z,1944
2017-06-19T10:13:54.964Z,1932
2017-06-19T10:15:04.184Z,1976
2017-06-19T10:16:13.474Z,1992
2017-06-19T10:17:22.448Z,1756
2017-06-19T10:18:31.412Z,1900
2017-06-19T10:19:40.385Z,1416
2017-06-19T10:20:49.925Z,1936
2017-06-19T10:21:59.231Z,1464
2017-06-19T10:23:08.197Z,1472
2017-06-19T10:24:17.182Z,1736
2017-06-19T10:25:26.152Z,2124
2017-06-19T10:26:35.369Z,1832
2017-06-19T10:27:44.330Z,2420
2017-06-19T10:28:53.294Z,2212
2017-06-19T10:30:02.261Z,2180
2017-06-19T10:31:11.229Z,2192
2017-06-19T10:32:20.500Z,2160
2017-06-19T10:33:29.477Z,2148
2017-06-19T10:34:38.438Z,2120
2017-06-19T10:35:47.409Z,1872
2017-06-19T10:36:56.706Z,1856
2017-06-19T10:38:05.976Z,1852
2017-06-19T10:39:15.261Z,1768
2017-06-19T10:40:24.230Z,1772
2017-06-19T10:41:33.531Z,1800
2017-06-19T10:42:42.492Z,1716
2017-06-19T10:43:51.756Z,1636
2017-06-19T10:45:00.720Z,1624
2017-06-19T10:46:10.026Z,1628
2017-06-19T10:47:18.987Z,1636
2017-06-19T10:48:27.951Z,1664
2017-06-19T10:49:37.218Z,1656
2017-06-19T10:50:46.268Z,1676
2017-06-19T10:51:55.226Z,1800
2017-06-19T10:53:04.196Z,1856
2017-06-19T10:54:13.156Z,1812
2017-06-19T10:55:22.369Z,1768
2017-06-19T10:56:31.340Z,1760
2017-06-19T10:57:40.310Z,1748
2017-06-19T10:58:49.592Z,1732
2017-06-19T10:59:58.558Z,1740
2017-06-19T11:01:07.776Z,1684
2017-06-19T11:02:16.740Z,1704
2017-06-19T11:03:25.700Z,1720
2017-06-19T11:04:34.660Z,1648
2017-06-19T11:05:43.624Z,1556
2017-06-19T11:06:53.161Z,1960
2017-06-19T11:08:02.120Z,1868
2017-06-19T11:09:11.081Z,1724
2017-06-19T11:10:20.045Z,2148
2017-06-19T11:11:29.008Z,1992
2017-06-19T11:12:38.273Z,1888
2017-06-19T11:13:47.236Z,1964
2017-06-19T11:14:56.196Z,2052
2017-06-19T11:16:05.161Z,2180
2017-06-19T11:17:14.120Z,2324
2017-06-19T11:18:23.333Z,2404
2017-06-19T11:19:32.295Z,1948
2017-06-19T11:20:41.267Z,2368
2017-06-19T11:21:50.229Z,2088
2017-06-19T11:22:59.200Z,2084
2017-06-19T11:24:08.471Z,2316
2017-06-19T11:25:17.539Z,2440
2017-06-19T11:26:26.508Z,2356
2017-06-19T11:27:35.470Z,2328
2017-06-19T11:28:44.431Z,2368
2017-06-19T11:29:53.646Z,2056
2017-06-19T11:31:02.611Z,2004
2017-06-19T11:32:11.579Z,2324
2017-06-19T11:33:20.858Z,2532
2017-06-19T11:34:29.824Z,1872
2017-06-19T11:35:39.087Z,1644
2017-06-19T11:36:48.055Z,1580
2017-06-19T11:37:57.018Z,1604
2017-06-19T11:39:05.983Z,1668
2017-06-19T11:40:14.944Z,1656
2017-06-19T11:41:24.164Z,1896
2017-06-19T11:42:33.125Z,1832
2017-06-19T11:43:42.094Z,1792
2017-06-19T11:44:51.056Z,2076
2017-06-19T11:46:00.029Z,2304
2017-06-19T11:47:09.290Z,2140
2017-06-19T11:48:18.256Z,1820
2017-06-19T11:49:27.216Z,1556
2017-06-19T11:50:36.181Z,1492
2017-06-19T11:51:45.145Z,1488
2017-06-19T11:52:54.405Z,1508
2017-06-19T11:54:03.368Z,1496
2017-06-19T11:55:12.332Z,1476
2017-06-19T11:56:21.288Z,1452
2017-06-19T11:57:30.571Z,1496
2017-06-19T11:58:39.785Z,1480
2017-06-19T11:59:48.746Z,1548
2017-06-19T12:00:57.729Z,1488
2017-06-19T12:02:06.692Z,1472
2017-06-19T12:03:15.654Z,1476
2017-06-19T12:04:24.917Z,1520
2017-06-19T12:05:33.885Z,1560
2017-06-19T12:06:42.850Z,1612
2017-06-19T12:07:51.818Z,1528
2017-06-19T12:09:00.786Z,1460
2017-06-19T12:10:10.006Z,1408
2017-06-19T12:11:18.984Z,1376
2017-06-19T12:12:27.949Z,1380
2017-06-19T12:13:36.914Z,1408
2017-06-19T12:14:45.879Z,1392
2017-06-19T12:15:55.415Z,1400
2017-06-19T12:17:04.381Z,1412
2017-06-19T12:18:13.349Z,1420
2017-06-19T12:19:22.313Z,1428
2017-06-19T12:20:31.278Z,1460
2017-06-19T12:21:40.545Z,1496
2017-06-19T12:22:49.518Z,1512
2017-06-19T12:23:58.482Z,1488
2017-06-19T12:25:07.503Z,1472
2017-06-19T12:26:16.614Z,1424
2017-06-19T12:27:26.089Z,1396
2017-06-19T12:28:35.061Z,1452
2017-06-19T12:29:44.032Z,1484
2017-06-19T12:30:52.998Z,1448
2017-06-19T12:32:01.963Z,1408
2017-06-19T12:33:11.178Z,1396
2017-06-19T12:34:20.152Z,1412
2017-06-19T12:35:29.126Z,1384
2017-06-19T12:36:38.091Z,1440
2017-06-19T12:37:47.060Z,1480
2017-06-19T12:38:56.324Z,1464
2017-06-19T12:40:05.293Z,1436
2017-06-19T12:41:14.256Z,1432
2017-06-19T12:42:23.223Z,1456
2017-06-19T12:43:32.194Z,1456
2017-06-19T12:44:41.455Z,1444
2017-06-19T12:45:50.420Z,1464
2017-06-19T12:46:59.388Z,1448
2017-06-19T12:48:08.356Z,1444
2017-06-19T12:49:17.409Z,1420
2017-06-19T12:50:26.673Z,1412
2017-06-19T12:51:35.641Z,1432
2017-06-19T12:52:44.605Z,808
2017-06-19T12:53:53.570Z,972
2017-06-19T12:55:02.858Z,1176
2017-06-19T12:56:12.076Z,1380
2017-06-19T12:57:21.043Z,1452
2017-06-19T12:58:30.009Z,1452
2017-06-19T12:59:39.095Z,1472
2017-06-19T13:00:48.056Z,1480
2017-06-19T13:01:57.272Z,1496
2017-06-19T13:03:06.236Z,1484
2017-06-19T13:04:15.204Z,1464
2017-06-19T13:05:24.177Z,1488
2017-06-19T13:06:33.149Z,1412
2017-06-19T13:07:42.410Z,676
2017-06-19T13:08:51.459Z,648
2017-06-19T13:10:00.426Z,628
2017-06-19T13:11:09.393Z,624
2017-06-19T13:12:18.358Z,628
2017-06-19T13:13:27.580Z,640
2017-06-19T13:14:36.538Z,824
2017-06-19T13:15:45.502Z,1296
2017-06-19T13:16:54.471Z,1476
2017-06-19T13:18:03.772Z,1516
2017-06-19T13:19:12.989Z,1116
2017-06-19T13:20:21.966Z,1460
2017-06-19T13:21:30.932Z,1324
2017-06-19T13:22:39.909Z,1444
2017-06-19T13:23:48.882Z,1476
2017-06-19T13:24:58.154Z,1428
2017-06-19T13:26:07.117Z,1512
2017-06-19T13:27:16.085Z,1456
2017-06-19T13:28:25.049Z,1416
2017-06-19T13:29:34.011Z,1396
2017-06-19T13:30:43.224Z,1452
2017-06-19T13:31:52.288Z,1520
2017-06-19T13:33:01.593Z,1476
2017-06-19T13:34:10.554Z,1456
2017-06-19T13:35:19.843Z,1480
2017-06-19T13:36:29.115Z,1500
2017-06-19T13:37:38.080Z,1540
2017-06-19T13:38:47.044Z,1544
2017-06-19T13:39:56.099Z,1544
2017-06-19T13:41:05.068Z,1564
2017-06-19T13:42:14.288Z,1628
2017-06-19T13:43:23.249Z,1708
2017-06-19T13:44:32.212Z,1808
2017-06-19T13:45:41.181Z,1816
2017-06-19T13:46:50.146Z,1804
2017-06-19T13:47:59.356Z,1704
2017-06-19T13:49:08.318Z,1720
2017-06-19T13:50:17.286Z,1668
2017-06-19T13:51:26.252Z,1756
2017-06-19T13:52:35.218Z,1616
2017-06-19T13:53:44.479Z,1548
2017-06-19T13:54:53.443Z,1604
2017-06-19T13:56:02.407Z,1512
2017-06-19T13:57:11.377Z,1536
2017-06-19T13:58:20.339Z,1532
2017-06-19T13:59:29.555Z,1564
2017-06-19T14:00:38.520Z,1536
2017-06-19T14:01:47.481Z,1512
2017-06-19T14:02:56.450Z,1500
2017-06-19T14:04:05.415Z,1512
2017-06-19T14:05:14.633Z,1580
2017-06-19T14:06:23.683Z,1740
2017-06-19T14:07:32.647Z,1836
2017-06-19T14:08:41.612Z,1700
2017-06-19T14:09:50.579Z,1844
2017-06-19T14:10:59.855Z,1724
2017-06-19T14:12:08.821Z,1560
2017-06-19T14:13:17.786Z,1480
2017-06-19T14:14:26.748Z,1416
2017-06-19T14:15:35.712Z,1396
2017-06-19T14:16:44.929Z,1400
2017-06-19T14:17:53.894Z,1388
2017-06-19T14:19:02.860Z,1396
2017-06-19T14:20:11.913Z,1408
2017-06-19T14:21:20.878Z,1404
2017-06-19T14:22:30.103Z,1380
2017-06-19T14:23:39.064Z,1372
2017-06-19T14:24:48.349Z,1328
2017-06-19T14:25:57.318Z,1344
2017-06-19T14:27:06.459Z,1336
2017-06-19T14:28:15.732Z,1368
2017-06-19T14:29:24.698Z,1364
2017-06-19T14:30:33.663Z,1320
2017-06-19T14:31:42.628Z,1316
2017-06-19T14:32:51.597Z,1324
2017-06-19T14:34:00.816Z,1328
2017-06-19T14:35:09.783Z,1336
2017-06-19T14:36:18.755Z,948
2017-06-19T14:37:27.721Z,712
2017-06-19T14:38:36.680Z,744
2017-06-19T14:39:45.899Z,628
2017-06-19T14:40:54.868Z,748
2017-06-19T14:42:03.831Z,488
2017-06-19T14:43:12.883Z,468
2017-06-19T14:44:21.850Z,448
2017-06-19T14:45:31.119Z,784
2017-06-19T14:46:40.081Z,852
2017-06-19T14:47:49.041Z,980
2017-06-19T14:48:58.000Z,1016
2017-06-19T14:50:06.961Z,1176
2017-06-19T14:51:16.264Z,1244
2017-06-19T14:52:25.567Z,1244
2017-06-19T14:53:34.533Z,1256
2017-06-19T14:54:43.502Z,1284
2017-06-19T14:55:52.469Z,1356
2017-06-19T14:57:01.737Z,1352
2017-06-19T14:58:10.699Z,1300
2017-06-19T14:59:19.669Z,1164
2017-06-19T15:00:28.632Z,1224
2017-06-19T15:01:37.602Z,1248
2017-06-19T15:02:46.816Z,1232
2017-06-19T15:03:55.780Z,1272
2017-06-19T15:05:04.746Z,1192
2017-06-19T15:06:13.721Z,1252
2017-06-19T15:07:22.686Z,1204
2017-06-19T15:08:31.960Z,1164
2017-06-19T15:09:40.927Z,1132
2017-06-19T15:10:49.923Z,1112
2017-06-19T15:11:58.974Z,1076
2017-06-19T15:13:07.943Z,1076
2017-06-19T15:14:17.160Z,1060
2017-06-19T15:15:26.125Z,1068
2017-06-19T15:16:35.176Z,1096
2017-06-19T15:17:44.140Z,1100
2017-06-19T15:18:53.103Z,1108
2017-06-19T15:20:02.328Z,1116
2017-06-19T15:21:11.353Z,1092
2017-06-19T15:22:20.570Z,1072
2017-06-19T15:23:30.416Z,1072
2017-06-19T15:24:39.508Z,1064
2017-06-19T15:25:48.726Z,1072
2017-06-19T15:26:57.694Z,1056
2017-06-19T15:28:06.664Z,1060
2017-06-19T15:29:15.628Z,1072
2017-06-19T15:30:24.594Z,1072
2017-06-19T15:31:33.860Z,1108
2017-06-19T15:32:42.819Z,1044
2017-06-19T15:33:51.786Z,1044
2017-06-19T15:35:00.748Z,1004
2017-06-19T15:36:09.715Z,996
2017-06-19T15:37:19.254Z,1012
2017-06-19T15:38:28.230Z,1008
2017-06-19T15:39:37.213Z,980
2017-06-19T15:40:46.178Z,984
2017-06-19T15:41:55.143Z,1024
2017-06-19T15:43:04.407Z,1092
2017-06-19T15:44:13.372Z,1084
2017-06-19T15:45:22.333Z,1056