createdAt,value
2017-11-25T09:59:59.011Z,1002.15
2017-11-25T10:00:58.988Z,1002.13
2017-11-25T10:02:51.038Z,1002.09
2017-11-25T10:03:51.043Z,1002.08
2017-11-25T10:05:43.312Z,1002.09
2017-11-25T10:06:43.290Z,1002.09
2017-11-25T10:07:43.294Z,1002.07
2017-11-25T10:08:43.302Z,1002.15
2017-11-25T10:10:36.514Z,1002.18
2017-11-25T10:11:36.381Z,1002.12
2017-11-25T10:12:36.385Z,1002.13
2017-11-25T10:13:36.388Z,1002.13
2017-11-25T10:14:36.385Z,1002.13
2017-11-25T10:15:36.389Z,1002.20
2017-11-25T10:16:36.391Z,1002.20
2017-11-25T10:17:36.411Z,1002.19
2017-11-25T10:18:36.401Z,1002.23
2017-11-25T10:19:36.399Z,1002.20
2017-11-25T10:20:36.408Z,1002.19
2017-11-25T10:21:36.402Z,1002.21
2017-11-25T10:22:36.408Z,1002.21
2017-11-25T10:23:36.410Z,1002.18
2017-11-25T10:24:36.411Z,1002.16
2017-11-25T10:25:36.426Z,1002.24
2017-11-25T10:26:36.416Z,1002.22
2017-11-25T10:27:36.417Z,1002.26
2017-11-25T10:28:36.424Z,1002.26
2017-11-25T10:29:36.432Z,1002.33
2017-11-25T10:30:36.429Z,1002.32
2017-11-25T10:31:36.439Z,1002.36
2017-11-25T10:32:36.439Z,1002.35
2017-11-25T10:33:36.445Z,1002.42
2017-11-25T10:34:36.450Z,1002.39
2017-11-25T10:35:36.479Z,1002.41
2017-11-25T10:36:36.462Z,1002.47
2017-11-25T10:37:36.472Z,1002.42
2017-11-25T10:38:36.476Z,1002.42
2017-11-25T10:39:36.472Z,1002.44
2017-11-25T10:40:36.479Z,1002.42
2017-11-25T10:41:36.488Z,1002.39
2017-11-25T10:42:36.492Z,1002.39
2017-11-25T10:43:36.499Z,1002.43
2017-11-25T10:44:36.506Z,1002.42
2017-11-25T10:45:36.512Z,1002.40
2017-11-25T10:46:36.514Z,1002.37
2017-11-25T10:47:36.531Z,1002.37
2017-11-25T10:48:36.573Z,1002.39
2017-11-25T10:49:36.537Z,1002.35
2017-11-25T10:50:36.551Z,1002.36
2017-11-25T10:51:36.545Z,1002.34
2017-11-25T10:52:36.551Z,1002.34
2017-11-25T10:53:36.563Z,1002.32
2017-11-25T10:54:36.605Z,1002.31
2017-11-25T10:55:36.579Z,1002.32
2017-11-25T10:56:36.577Z,1002.34
2017-11-25T10:57:36.581Z,1002.32
2017-11-25T10:58:36.591Z,1002.33
2017-11-25T10:59:36.698Z,1002.30
2017-11-25T11:00:36.602Z,1002.34
2017-11-25T11:01:36.619Z,1002.34
2017-11-25T11:02:36.642Z,1002.31
2017-11-25T11:03:36.623Z,1002.32
2017-11-25T11:04:36.643Z,1002.30
2017-11-25T11:05:36.653Z,1002.28
2017-11-25T11:06:36.672Z,1002.27
2017-11-25T11:07:36.662Z,1002.31
2017-11-25T11:08:36.665Z,1002.29
2017-11-25T11:09:36.673Z,1002.32
2017-11-25T11:10:36.674Z,1002.32
2017-11-25T11:11:36.683Z,1002.31
2017-11-25T11:12:36.761Z,1002.33
2017-11-25T11:13:36.688Z,1002.36
2017-11-25T11:14:36.701Z,1002.34
2017-11-25T11:15:36.702Z,1002.36
2017-11-25T11:16:36.728Z,1002.38
2017-11-25T11:17:36.718Z,1002.38
2017-11-25T11:18:36.741Z,1002.35
2017-11-25T11:19:36.725Z,1002.37
2017-11-25T11:20:36.730Z,1002.35
2017-11-25T11:21:36.791Z,1002.35
2017-11-25T11:22:36.744Z,1002.33
2017-11-25T11:23:36.950Z,1002.32
2017-11-25T11:25:01.634Z,1002.34
2017-11-25T11:26:01.580Z,1002.33
2017-11-25T11:27:53.830Z,1002.31
2017-11-25T11:28:53.852Z,1002.32
2017-11-25T11:30:46.336Z,1002.37
2017-11-25T11:31:46.305Z,1002.32
2017-11-25T11:32:46.286Z,1002.34
2017-11-25T11:33:46.284Z,1002.35
2017-11-25T11:34:46.289Z,1002.34
2017-11-25T11:35:46.333Z,1002.35
2017-11-25T11:36:46.295Z,1002.39
2017-11-25T11:37:46.334Z,1002.38
2017-11-25T11:38:46.296Z,1002.36
2017-11-25T11:39:46.333Z,1002.37
2017-11-25T11:40:46.317Z,1002.43
2017-11-25T11:41:46.298Z,1002.46
2017-11-25T11:42:46.328Z,1002.46
2017-11-25T11:43:46.303Z,1002.48
2017-11-25T11:44:46.304Z,1002.47
2017-11-25T11:45:46.303Z,1002.45
2017-11-25T11:46:46.304Z,1002.48
2017-11-25T11:47:46.302Z,1002.45
2017-11-25T11:48:46.301Z,1002.47
2017-11-25T11:49:46.307Z,1002.54
2017-11-25T11:50:46.302Z,1002.49
2017-11-25T11:51:46.305Z,1002.52
2017-11-25T11:52:46.316Z,1002.51
2017-11-25T11:53:46.301Z,1002.50
2017-11-25T11:54:46.308Z,1002.50
2017-11-25T11:55:46.313Z,1002.53
2017-11-25T11:56:46.325Z,1002.50
2017-11-25T11:57:46.327Z,1002.48
2017-11-25T11:58:46.330Z,1002.47
2017-11-25T11:59:46.314Z,1002.47
2017-11-25T12:00:46.318Z,1002.50
2017-11-25T12:01:46.318Z,1002.49
2017-11-25T12:02:46.318Z,1002.50
2017-11-25T12:03:46.312Z,1002.50
2017-11-25T12:04:46.330Z,1002.52
2017-11-25T12:05:46.315Z,1002.52
2017-11-25T12:06:46.326Z,1002.57
2017-11-25T12:07:46.316Z,1002.59
2017-11-25T12:08:46.394Z,1002.57
2017-11-25T12:09:46.318Z,1002.59
2017-11-25T12:10:46.320Z,1002.60
2017-11-25T12:11:46.315Z,1002.58
2017-11-25T12:12:46.320Z,1002.57
2017-11-25T12:13:46.314Z,1002.55
2017-11-25T12:14:46.328Z,1002.58
2017-11-25T12:15:46.317Z,1002.64
2017-11-25T12:16:46.324Z,1002.64
2017-11-25T12:17:46.325Z,1002.67
2017-11-25T12:18:46.316Z,1002.65
2017-11-25T12:19:46.318Z,1002.66
2017-11-25T12:20:46.326Z,1002.66
2017-11-25T12:21:46.326Z,1002.70
2017-11-25T12:22:46.331Z,1002.71
2017-11-25T12:23:46.334Z,1002.69
2017-11-25T12:24:46.345Z,1002.67
2017-11-25T12:25:46.330Z,1002.71
2017-11-25T12:26:46.327Z,1002.68
2017-11-25T12:27:46.334Z,1002.74
2017-11-25T12:28:46.338Z,1002.73
2017-11-25T12:29:46.327Z,1002.74
2017-11-25T12:30:46.330Z,1002.73
2017-11-25T12:31:46.335Z,1002.74
2017-11-25T12:32:46.338Z,1002.69
2017-11-25T12:33:46.329Z,1002.71
2017-11-25T12:34:46.330Z,1002.75
2017-11-25T12:35:46.346Z,1002.77
2017-11-25T12:36:46.330Z,1002.73
2017-11-25T12:37:46.335Z,1002.72
2017-11-25T12:38:46.331Z,1002.70
2017-11-25T12:39:46.332Z,1002.76
2017-11-25T12:40:46.347Z,1002.73
2017-11-25T12:41:46.340Z,1002.75
2017-11-25T12:42:46.337Z,1002.72
2017-11-25T12:43:46.337Z,1002.73
2017-11-25T12:44:46.341Z,1002.70
2017-11-25T12:45:46.354Z,1002.72
2017-11-25T12:46:46.346Z,1002.72
2017-11-25T12:47:46.345Z,1002.73
2017-11-25T12:48:46.338Z,1002.76
2017-11-25T12:49:46.343Z,1002.79
2017-11-25T12:50:46.350Z,1002.83
2017-11-25T12:51:46.339Z,1002.80
2017-11-25T12:52:46.355Z,1002.83
2017-11-25T12:53:46.353Z,1002.83
2017-11-25T12:54:46.353Z,1002.82
2017-11-25T12:55:46.351Z,1002.82
2017-11-25T12:56:46.364Z,1002.79
2017-11-25T12:57:46.352Z,1002.80
2017-11-25T12:58:46.356Z,1002.79
2017-11-25T12:59:46.354Z,1002.80
2017-11-25T13:00:46.359Z,1002.84
2017-11-25T13:01:46.360Z,1002.78
2017-11-25T13:02:46.352Z,1002.84
2017-11-25T13:03:46.348Z,1002.89
2017-11-25T13:04:46.360Z,1002.89
2017-11-25T13:05:46.363Z,1002.95
2017-11-25T13:06:46.356Z,1002.93
2017-11-25T13:07:46.357Z,1002.91
2017-11-25T13:08:46.361Z,1002.91
2017-11-25T13:09:46.363Z,1002.92
2017-11-25T13:10:46.362Z,1002.94
2017-11-25T13:11:46.374Z,1002.92
2017-11-25T13:12:46.373Z,1002.89
2017-11-25T13:13:46.373Z,1002.91
2017-11-25T13:14:46.381Z,1002.91
2017-11-25T13:15:46.392Z,1002.90
2017-11-25T13:16:46.402Z,1002.88
2017-11-25T13:17:46.396Z,1002.90
2017-11-25T13:18:46.408Z,1002.93
2017-11-25T13:19:46.392Z,1002.90
2017-11-25T13:20:46.394Z,1002.91
2017-11-25T13:21:46.405Z,1002.91
2017-11-25T13:22:46.408Z,1002.91
2017-11-25T13:23:46.416Z,1002.92
2017-11-25T13:24:46.408Z,1002.96
2017-11-25T13:25:46.417Z,1002.97
2017-11-25T13:26:46.418Z,1003.02
2017-11-25T13:27:46.431Z,1003.03
2017-11-25T13:28:46.439Z,1003.05
2017-11-25T13:29:46.426Z,1003.00
2017-11-25T13:30:46.437Z,1003.02
2017-11-25T13:31:46.454Z,1002.97
2017-11-25T13:32:46.450Z,1003.02
2017-11-25T13:33:46.446Z,1002.99
2017-11-25T13:34:46.477Z,1002.97
2017-11-25T13:35:46.467Z,1002.99
2017-11-25T13:36:46.497Z,1003.00
2017-11-25T13:37:46.469Z,1003.00
2017-11-25T13:38:46.468Z,1003.03
2017-11-25T13:39:46.473Z,1003.06
2017-11-25T13:40:46.472Z,1003.09
2017-11-25T13:41:46.479Z,1003.06
2017-11-25T13:42:46.496Z,1003.10
2017-11-25T13:43:46.486Z,1003.09
2017-11-25T13:44:46.499Z,1003.12
2017-11-25T13:45:46.506Z,1003.07
2017-11-25T13:46:46.507Z,1003.10
2017-11-25T13:47:46.502Z,1003.13
2017-11-25T13:48:46.504Z,1003.15
2017-11-25T13:49:46.516Z,1003.14
2017-11-25T13:50:46.513Z,1003.16
2017-11-25T13:51:46.518Z,1003.15
2017-11-25T13:52:46.512Z,1003.14
2017-11-25T13:53:46.515Z,1003.17
2017-11-25T13:54:46.522Z,1003.22
2017-11-25T13:55:46.522Z,1003.18
2017-11-25T13:56:46.532Z,1003.18
2017-11-25T13:57:46.529Z,1003.17
2017-11-25T13:58:46.523Z,1003.20
2017-11-25T13:59:46.536Z,1003.23
2017-11-25T14:00:46.532Z,1003.26
2017-11-25T14:01:46.529Z,1003.27
2017-11-25T14:02:46.534Z,1003.25
2017-11-25T14:03:46.536Z,1003.26
2017-11-25T14:04:46.545Z,1003.24
2017-11-25T14:05:46.541Z,1003.23
2017-11-25T14:06:46.537Z,1003.23
2017-11-25T14:07:46.552Z,1003.24
2017-11-25T14:08:46.536Z,1003.23
2017-11-25T14:09:46.543Z,1003.27
2017-11-25T14:10:46.545Z,1003.26
2017-11-25T14:11:46.563Z,1003.28
2017-11-25T14:12:46.551Z,1003.27
2017-11-25T14:13:46.542Z,1003.25
2017-11-25T14:14:46.550Z,1003.27
2017-11-25T14:15:46.546Z,1003.32
2017-11-25T14:16:46.595Z,1003.34
2017-11-25T14:17:46.562Z,1003.37
2017-11-25T14:18:46.550Z,1003.36
2017-11-25T14:19:46.625Z,1003.40
2017-11-25T14:20:46.557Z,1003.41
2017-11-25T14:21:46.552Z,1003.41
2017-11-25T14:22:46.557Z,1003.43
2017-11-25T14:23:46.591Z,1003.43
2017-11-25T14:24:46.552Z,1003.46
2017-11-25T14:25:46.579Z,1003.49
2017-11-25T14:26:46.567Z,1003.48
2017-11-25T14:27:46.593Z,1003.50
2017-11-25T14:28:46.587Z,1003.50
2017-11-25T14:29:46.575Z,1003.52
2017-11-25T14:30:46.576Z,1003.55
2017-11-25T14:31:46.577Z,1003.51
2017-11-25T14:32:46.566Z,1003.52
2017-11-25T14:33:46.562Z,1003.52
2017-11-25T14:34:46.578Z,1003.51
2017-11-25T14:35:46.565Z,1003.56
2017-11-25T14:36:46.582Z,1003.53
2017-11-25T14:37:46.579Z,1003.58
2017-11-25T14:38:46.578Z,1003.58
2017-11-25T14:39:46.578Z,1003.63
2017-11-25T14:40:46.571Z,1003.59
2017-11-25T14:41:46.568Z,1003.61
2017-11-25T14:42:46.570Z,1003.64
2017-11-25T14:43:46.592Z,1003.65
2017-11-25T14:44:46.573Z,1003.66
2017-11-25T14:45:46.575Z,1003.64
2017-11-25T14:46:46.573Z,1003.65
2017-11-25T14:47:46.573Z,1003.68
2017-11-25T14:48:46.584Z,1003.67
2017-11-25T14:49:46.588Z,1003.72
2017-11-25T14:50:46.584Z,1003.72
2017-11-25T14:51:46.579Z,1003.74
2017-11-25T14:52:46.584Z,1003.69
2017-11-25T14:53:46.591Z,1003.77
2017-11-25T14:54:46.584Z,1003.76
2017-11-25T14:55:46.580Z,1003.82
2017-11-25T14:56:46.601Z,1003.85
2017-11-25T14:57:46.590Z,1003.88
2017-11-25T14:58:46.593Z,1003.89
2017-11-25T14:59:46.598Z,1003.90
2017-11-25T15:00:46.587Z,1003.93
2017-11-25T15:01:46.598Z,1003.92
2017-11-25T15:02:46.587Z,1003.93
2017-11-25T15:03:46.585Z,1003.93
2017-11-25T15:04:46.594Z,1003.93
2017-11-25T15:05:46.591Z,1003.94
2017-11-25T15:06:46.634Z,1003.96
2017-11-25T15:07:46.584Z,1003.97
2017-11-25T15:08:46.593Z,1003.98
2017-11-25T15:09:46.593Z,1003.99
2017-11-25T15:10:46.583Z,1003.99
2017-11-25T15:11:46.618Z,1003.95
2017-11-25T15:12:46.597Z,1003.99
2017-11-25T15:13:46.595Z,1004.00
2017-11-25T15:14:46.589Z,1004.00
2017-11-25T15:15:46.586Z,1003.99
2017-11-25T15:16:46.589Z,1004.04
2017-11-25T15:17:46.603Z,1004.04
2017-11-25T15:18:46.588Z,1004.02
2017-11-25T15:19:46.598Z,1004.05
2017-11-25T15:20:46.589Z,1004.04
2017-11-25T15:21:46.598Z,1004.06
2017-11-25T15:22:46.592Z,1004.04
2017-11-25T15:23:46.590Z,1004.04
2017-11-25T15:24:46.592Z,1004.10
2017-11-25T15:25:46.593Z,1004.09
2017-11-25T15:26:46.594Z,1004.11
2017-11-25T15:27:46.606Z,1004.11
2017-11-25T15:28:46.607Z,1004.15
2017-11-25T15:29:46.588Z,1004.18
2017-11-25T15:30:46.594Z,1004.19
2017-11-25T15:31:46.595Z,1004.19
2017-11-25T15:32:46.608Z,1004.16
2017-11-25T15:33:46.600Z,1004.19
2017-11-25T15:34:46.607Z,1004.22
2017-11-25T15:35:46.619Z,1004.29
2017-11-25T15:36:46.599Z,1004.27
2017-11-25T15:37:46.597Z,1004.29
2017-11-25T15:38:46.605Z,1004.31
2017-11-25T15:39:46.597Z,1004.33
2017-11-25T15:40:46.595Z,1004.33
2017-11-25T15:41:46.599Z,1004.37
2017-11-25T15:42:46.606Z,1004.40
2017-11-25T15:43:46.594Z,1004.38
2017-11-25T15:44:46.605Z,1004.40
2017-11-25T15:45:46.593Z,1004.40
2017-11-25T15:46:46.599Z,1004.39
2017-11-25T15:47:46.595Z,1004.39
2017-11-25T15:48:46.598Z,1004.40
2017-11-25T15:49:46.603Z,1004.45
2017-11-25T15:50:46.645Z,1004.46
2017-11-25T15:51:46.601Z,1004.47
2017-11-25T15:52:46.708Z,1004.44
2017-11-25T15:53:46.643Z,1004.43
2017-11-25T15:54:46.655Z,1004.45
2017-11-25T15:55:46.636Z,1004.44
2017-11-25T15:56:46.683Z,1004.50
2017-11-25T15:57:46.638Z,1004.54
2017-11-25T15:58:46.610Z,1004.56
2017-11-25T15:59:46.604Z,1004.51
2017-11-25T16:00:46.622Z,1004.56
2017-11-25T16:01:46.655Z,1004.56
2017-11-25T16:02:46.609Z,1004.60
2017-11-25T16:03:46.603Z,1004.60
2017-11-25T16:04:46.604Z,1004.60
2017-11-25T16:05:46.601Z,1004.61
2017-11-25T16:06:46.600Z,1004.65
2017-11-25T16:07:46.597Z,1004.66
2017-11-25T16:08:46.606Z,1004.71
2017-11-25T16:09:46.598Z,1004.62
2017-11-25T16:10:46.598Z,1004.66
2017-11-25T16:11:46.607Z,1004.68
2017-11-25T16:12:46.598Z,1004.70
2017-11-25T16:13:46.600Z,1004.72
2017-11-25T16:14:46.644Z,1004.71
2017-11-25T16:15:46.607Z,1004.72
2017-11-25T16:16:46.593Z,1004.73
2017-11-25T16:17:46.608Z,1004.71
2017-11-25T16:18:46.618Z,1004.74
2017-11-25T16:19:46.601Z,1004.73
2017-11-25T16:20:46.600Z,1004.74
2017-11-25T16:21:46.593Z,1004.76
2017-11-25T16:22:46.593Z,1004.78
2017-11-25T16:23:46.593Z,1004.82
2017-11-25T16:24:46.591Z,1004.82
2017-11-25T16:25:46.603Z,1004.86
2017-11-25T16:26:46.593Z,1004.80
2017-11-25T16:27:46.593Z,1004.83
2017-11-25T16:28:46.599Z,1004.84
2017-11-25T16:29:46.588Z,1004.82
2017-11-25T16:30:46.616Z,1004.83
2017-11-25T16:31:46.593Z,1004.86
2017-11-25T16:32:46.590Z,1004.85
2017-11-25T16:33:46.585Z,1004.88
2017-11-25T16:34:46.610Z,1004.88
2017-11-25T16:35:46.589Z,1004.91
2017-11-25T16:36:46.603Z,1004.91
2017-11-25T16:37:46.587Z,1004.91
2017-11-25T16:38:46.582Z,1004.96
2017-11-25T16:39:46.595Z,1004.98
2017-11-25T16:40:46.589Z,1004.94
2017-11-25T16:41:46.586Z,1004.95
2017-11-25T16:42:46.587Z,1005.00
2017-11-25T16:43:46.597Z,1005.00
2017-11-25T16:44:46.585Z,1005.00
2017-11-25T16:45:46.581Z,1004.99
2017-11-25T16:46:46.586Z,1004.98
2017-11-25T16:47:46.616Z,1004.95
2017-11-25T16:48:46.591Z,1004.97
2017-11-25T16:49:46.586Z,1004.98
2017-11-25T16:50:46.579Z,1004.97
2017-11-25T16:51:46.584Z,1004.97
2017-11-25T16:52:46.579Z,1005.00
2017-11-25T16:53:46.608Z,1005.06
2017-11-25T16:54:46.582Z,1005.05
2017-11-25T16:55:46.585Z,1005.07
2017-11-25T16:56:46.581Z,1005.11
2017-11-25T16:57:46.589Z,1005.13
2017-11-25T16:58:46.624Z,1005.09
2017-11-25T16:59:46.587Z,1005.09
2017-11-25T17:00:46.602Z,1005.07
2017-11-25T17:01:46.588Z,1005.12
2017-11-25T17:02:46.583Z,1005.10
2017-11-25T17:03:46.591Z,1005.10
2017-11-25T17:04:46.582Z,1005.15
2017-11-25T17:05:46.584Z,1005.14
2017-11-25T17:06:46.576Z,1005.15
2017-11-25T17:07:46.579Z,1005.14
2017-11-25T17:08:46.581Z,1005.17
2017-11-25T17:09:46.576Z,1005.14
2017-11-25T17:10:46.579Z,1005.14
2017-11-25T17:11:46.582Z,1005.12
2017-11-25T17:12:46.587Z,1005.13
2017-11-25T17:13:46.579Z,1005.13
2017-11-25T17:14:46.586Z,1005.10
2017-11-25T17:15:46.572Z,1005.13
2017-11-25T17:16:46.578Z,1005.17
2017-11-25T17:17:46.582Z,1005.17
2017-11-25T17:18:46.592Z,1005.21
2017-11-25T17:19:46.587Z,1005.19
2017-11-25T17:20:46.579Z,1005.18
2017-11-25T17:21:46.592Z,1005.24
2017-11-25T17:22:46.582Z,1005.21
2017-11-25T17:23:46.580Z,1005.22
2017-11-25T17:24:46.583Z,1005.23
2017-11-25T17:25:46.589Z,1005.25
2017-11-25T17:26:46.570Z,1005.27
2017-11-25T17:27:46.592Z,1005.26
2017-11-25T17:28:46.573Z,1005.27
2017-11-25T17:29:46.595Z,1005.27
2017-11-25T17:30:46.569Z,1005.34
2017-11-25T17:31:46.583Z,1005.33
2017-11-25T17:32:46.572Z,1005.37
2017-11-25T17:33:46.576Z,1005.37
2017-11-25T17:34:46.577Z,1005.38
2017-11-25T17:35:46.568Z,1005.37
2017-11-25T17:36:46.573Z,1005.40
2017-11-25T17:37:46.569Z,1005.39
2017-11-25T17:38:46.584Z,1005.38
2017-11-25T17:39:46.581Z,1005.41
2017-11-25T17:40:46.580Z,1005.40
2017-11-25T17:41:46.571Z,1005.41
2017-11-25T17:42:46.562Z,1005.44
2017-11-25T17:43:46.559Z,1005.43
2017-11-25T17:44:46.563Z,1005.48
2017-11-25T17:45:46.561Z,1005.51
2017-11-25T17:46:46.573Z,1005.47
2017-11-25T17:47:46.565Z,1005.53
2017-11-25T17:48:46.563Z,1005.50
2017-11-25T17:49:46.561Z,1005.48
2017-11-25T17:50:46.556Z,1005.53
2017-11-25T17:51:46.557Z,1005.51
2017-11-25T17:52:46.559Z,1005.55
2017-11-25T17:53:46.558Z,1005.56
2017-11-25T17:54:46.567Z,1005.56
2017-11-25T17:55:46.552Z,1005.58
2017-11-25T17:56:46.561Z,1005.63
2017-11-25T17:57:46.550Z,1005.62
2017-11-25T17:58:46.552Z,1005.62
2017-11-25T17:59:46.568Z,1005.62
2017-11-25T18:00:46.553Z,1005.62
2017-11-25T18:01:46.571Z,1005.63
2017-11-25T18:02:46.581Z,1005.63
2017-11-25T18:03:46.553Z,1005.66
2017-11-25T18:04:46.551Z,1005.69
2017-11-25T18:05:46.546Z,1005.68
2017-11-25T18:06:46.579Z,1005.71
2017-11-25T18:07:46.568Z,1005.73
2017-11-25T18:08:46.552Z,1005.72
2017-11-25T18:09:46.567Z,1005.71
2017-11-25T18:10:46.548Z,1005.78
2017-11-25T18:11:46.546Z,1005.74
2017-11-25T18:12:46.547Z,1005.72
2017-11-25T18:13:46.549Z,1005.68
2017-11-25T18:14:46.566Z,1005.74
2017-11-25T18:15:46.541Z,1005.73
2017-11-25T18:16:46.566Z,1005.74
2017-11-25T18:17:46.557Z,1005.73
2017-11-25T18:18:46.562Z,1005.75
2017-11-25T18:19:46.562Z,1005.74
2017-11-25T18:20:46.542Z,1005.74
2017-11-25T18:21:46.550Z,1005.72
2017-11-25T18:22:46.562Z,1005.72
2017-11-25T18:23:46.557Z,1005.77
2017-11-25T18:24:46.540Z,1005.77
2017-11-25T18:25:46.553Z,1005.77
2017-11-25T18:26:46.541Z,1005.80
2017-11-25T18:27:46.554Z,1005.78
2017-11-25T18:28:46.555Z,1005.79
2017-11-25T18:29:46.547Z,1005.80
2017-11-25T18:30:46.547Z,1005.85
2017-11-25T18:31:46.562Z,1005.82
2017-11-25T18:32:46.540Z,1005.89
2017-11-25T18:33:46.540Z,1005.83
2017-11-25T18:34:46.541Z,1005.89
2017-11-25T18:35:46.536Z,1005.85
2017-11-25T18:36:46.548Z,1005.92
2017-11-25T18:37:46.559Z,1005.88
2017-11-25T18:38:46.548Z,1005.92
2017-11-25T18:39:46.542Z,1005.92
2017-11-25T18:40:46.545Z,1005.92
2017-11-25T18:41:46.542Z,1005.89
2017-11-25T18:42:46.547Z,1005.89
2017-11-25T18:43:46.538Z,1005.90
2017-11-25T18:44:46.542Z,1005.89
2017-11-25T18:45:46.541Z,1005.86
2017-11-25T18:46:46.533Z,1005.89
2017-11-25T18:47:46.541Z,1005.95
2017-11-25T18:48:46.530Z,1005.94
2017-11-25T18:49:46.527Z,1005.98
2017-11-25T18:50:46.533Z,1005.98
2017-11-25T18:51:46.528Z,1006.01
2017-11-25T18:52:46.528Z,1006.03
2017-11-25T18:53:46.529Z,1005.98
2017-11-25T18:54:46.550Z,1006.02
2017-11-25T18:55:46.544Z,1006.00
2017-11-25T18:56:46.523Z,1006.02
2017-11-25T18:57:46.532Z,1006.05
2017-11-25T18:58:46.539Z,1006.10
2017-11-25T18:59:46.522Z,1006.10
2017-11-25T19:00:46.518Z,1006.08
2017-11-25T19:01:46.534Z,1006.06
2017-11-25T19:02:46.540Z,1006.10
2017-11-25T19:03:46.535Z,1006.09
2017-11-25T19:04:46.526Z,1006.10
2017-11-25T19:05:46.526Z,1006.16
2017-11-25T19:06:46.532Z,1006.12
2017-11-25T19:07:46.550Z,1006.18
2017-11-25T19:08:46.520Z,1006.17
2017-11-25T19:09:46.537Z,1006.21
2017-11-25T19:10:46.525Z,1006.24
2017-11-25T19:11:46.511Z,1006.22
2017-11-25T19:12:46.518Z,1006.21
2017-11-25T19:13:46.539Z,1006.26
2017-11-25T19:14:46.528Z,1006.29
2017-11-25T19:15:46.526Z,1006.30
2017-11-25T19:16:46.520Z,1006.33
2017-11-25T19:17:46.519Z,1006.35
2017-11-25T19:18:46.506Z,1006.34
2017-11-25T19:19:46.522Z,1006.33
2017-11-25T19:20:46.502Z,1006.35
2017-11-25T19:21:46.522Z,1006.34
2017-11-25T19:22:46.538Z,1006.32
2017-11-25T19:23:46.501Z,1006.41
2017-11-25T19:24:46.510Z,1006.40
2017-11-25T19:25:46.503Z,1006.47
2017-11-25T19:26:46.517Z,1006.47
2017-11-25T19:27:46.508Z,1006.47
2017-11-25T19:28:46.503Z,1006.47
2017-11-25T19:29:46.498Z,1006.48
2017-11-25T19:30:46.499Z,1006.49
2017-11-25T19:31:46.502Z,1006.53
2017-11-25T19:32:46.508Z,1006.52
2017-11-25T19:33:46.548Z,1006.52
2017-11-25T19:34:46.502Z,1006.52
2017-11-25T19:35:46.525Z,1006.52
2017-11-25T19:36:46.516Z,1006.51
2017-11-25T19:37:46.496Z,1006.53
2017-11-25T19:38:46.514Z,1006.53
2017-11-25T19:39:46.492Z,1006.53
2017-11-25T19:40:46.522Z,1006.54
2017-11-25T19:41:46.505Z,1006.58
2017-11-25T19:42:46.493Z,1006.57
2017-11-25T19:43:46.507Z,1006.63
2017-11-25T19:44:46.499Z,1006.65
2017-11-25T19:45:46.500Z,1006.65
2017-11-25T19:46:46.525Z,1006.62
2017-11-25T19:47:46.490Z,1006.64
2017-11-25T19:48:46.492Z,1006.63
2017-11-25T19:49:46.490Z,1006.65
2017-11-25T19:50:46.492Z,1006.64
2017-11-25T19:51:46.490Z,1006.64
2017-11-25T19:52:46.503Z,1006.65
2017-11-25T19:53:46.494Z,1006.66
2017-11-25T19:54:46.508Z,1006.63
2017-11-25T19:55:46.500Z,1006.62
2017-11-25T19:56:46.496Z,1006.71
2017-11-25T19:57:46.500Z,1006.69
2017-11-25T19:58:46.515Z,1006.73
2017-11-25T19:59:46.492Z,1006.71
2017-11-25T20:00:46.484Z,1006.72
2017-11-25T20:01:46.518Z,1006.75
2017-11-25T20:02:46.497Z,1006.76
2017-11-25T20:03:46.483Z,1006.79
2017-11-25T20:04:46.491Z,1006.79
2017-11-25T20:05:46.505Z,1006.82
2017-11-25T20:06:46.489Z,1006.82
2017-11-25T20:07:46.518Z,1006.85
2017-11-25T20:08:46.477Z,1006.87
2017-11-25T20:09:46.481Z,1006.87
2017-11-25T20:10:46.471Z,1006.95
2017-11-25T20:11:46.473Z,1006.95
2017-11-25T20:12:46.517Z,1006.93
2017-11-25T20:13:46.505Z,1006.93
2017-11-25T20:14:46.486Z,1006.91
2017-11-25T20:15:46.506Z,1006.98
2017-11-25T20:16:46.478Z,1007.00
2017-11-25T20:17:46.481Z,1007.01
2017-11-25T20:18:46.471Z,1007.01
2017-11-25T20:19:46.494Z,1007.01
2017-11-25T20:20:46.478Z,1007.01
2017-11-25T20:21:46.477Z,1007.00
2017-11-25T20:22:46.471Z,1007.05
2017-11-25T20:23:46.471Z,1007.07
2017-11-25T20:24:46.460Z,1007.10
2017-11-25T20:25:46.463Z,1007.09
2017-11-25T20:26:46.470Z,1007.04
2017-11-25T20:27:46.471Z,1007.05
2017-11-25T20:28:46.477Z,1007.06
2017-11-25T20:29:46.462Z,1007.04
2017-11-25T20:30:46.480Z,1007.06
2017-11-25T20:31:46.457Z,1007.06
2017-11-25T20:32:46.466Z,1007.05
2017-11-25T20:33:46.452Z,1007.07
2017-11-25T20:34:46.458Z,1007.06
2017-11-25T20:35:46.466Z,1007.06
2017-11-25T20:36:46.456Z,1007.05
2017-11-25T20:37:46.454Z,1007.14
2017-11-25T20:38:46.459Z,1007.15
2017-11-25T20:39:46.462Z,1007.14
2017-11-25T20:40:46.460Z,1007.16
2017-11-25T20:41:46.462Z,1007.17
2017-11-25T20:42:46.450Z,1007.19
2017-11-25T20:43:46.527Z,1007.17
2017-11-25T20:44:46.444Z,1007.15
2017-11-25T20:45:46.440Z,1007.16
2017-11-25T20:46:46.441Z,1007.14
2017-11-25T20:47:46.452Z,1007.20
2017-11-25T20:48:46.459Z,1007.17
2017-11-25T20:49:46.452Z,1007.17
2017-11-25T20:50:46.472Z,1007.13
2017-11-25T20:51:46.463Z,1007.18
2017-11-25T20:52:46.438Z,1007.23
2017-11-25T20:53:46.464Z,1007.23
2017-11-25T20:54:46.453Z,1007.26
2017-11-25T20:55:46.452Z,1007.21
2017-11-25T20:56:46.450Z,1007.20
2017-11-25T20:57:46.448Z,1007.18
2017-11-25T20:58:46.433Z,1007.20
2017-11-25T20:59:46.434Z,1007.21
2017-11-25T21:00:46.456Z,1007.23
2017-11-25T21:01:46.441Z,1007.26
2017-11-25T21:02:46.457Z,1007.29
2017-11-25T21:03:46.453Z,1007.25
2017-11-25T21:04:46.448Z,1007.32
2017-11-25T21:05:46.451Z,1007.30
2017-11-25T21:06:46.430Z,1007.32
2017-11-25T21:07:46.449Z,1007.36
2017-11-25T21:08:46.437Z,1007.38
2017-11-25T21:09:46.429Z,1007.35
2017-11-25T21:10:46.430Z,1007.42
2017-11-25T21:11:46.436Z,1007.43
2017-11-25T21:12:46.501Z,1007.38
2017-11-25T21:13:46.431Z,1007.43
2017-11-25T21:14:46.428Z,1007.35
2017-11-25T21:15:46.428Z,1007.37
2017-11-25T21:16:46.424Z,1007.40
2017-11-25T21:17:46.450Z,1007.41
2017-11-25T21:18:46.436Z,1007.41
2017-11-25T21:19:46.430Z,1007.46
2017-11-25T21:20:46.429Z,1007.46
2017-11-25T21:21:46.431Z,1007.47
2017-11-25T21:22:46.435Z,1007.57
2017-11-25T21:23:46.425Z,1007.54
2017-11-25T21:24:46.423Z,1007.53
2017-11-25T21:25:46.442Z,1007.59
2017-11-25T21:26:46.443Z,1007.57
2017-11-25T21:27:46.433Z,1007.55
2017-11-25T21:28:46.418Z,1007.57
2017-11-25T21:29:46.431Z,1007.58
2017-11-25T21:30:46.444Z,1007.57
2017-11-25T21:31:46.417Z,1007.54
2017-11-25T21:32:46.422Z,1007.58
2017-11-25T21:33:46.438Z,1007.53
2017-11-25T21:34:46.431Z,1007.56
2017-11-25T21:35:46.435Z,1007.53
2017-11-25T21:36:46.427Z,1007.53
2017-11-25T21:37:46.426Z,1007.53
2017-11-25T21:38:46.421Z,1007.54
2017-11-25T21:39:46.422Z,1007.57
2017-11-25T21:40:46.525Z,1007.58
2017-11-25T21:41:46.423Z,1007.56
2017-11-25T21:42:46.428Z,1007.58
2017-11-25T21:43:46.443Z,1007.57
2017-11-25T21:44:46.431Z,1007.61
2017-11-25T21:45:46.447Z,1007.62
2017-11-25T21:46:46.439Z,1007.63
2017-11-25T21:47:46.428Z,1007.65
2017-11-25T21:48:46.433Z,1007.66
2017-11-25T21:49:46.450Z,1007.67
2017-11-25T21:50:46.435Z,1007.70
2017-11-25T21:51:46.442Z,1007.74
2017-11-25T21:52:46.430Z,1007.67
2017-11-25T21:53:46.464Z,1007.69
2017-11-25T21:54:46.438Z,1007.71
2017-11-25T21:55:46.441Z,1007.72
2017-11-25T21:56:46.441Z,1007.70
2017-11-25T21:57:46.454Z,1007.74
2017-11-25T21:58:46.437Z,1007.74
2017-11-25T21:59:46.439Z,1007.74
2017-11-25T22:00:46.458Z,1007.73
2017-11-25T22:01:46.434Z,1007.76
2017-11-25T22:02:46.456Z,1007.78
2017-11-25T22:03:46.442Z,1007.78
2017-11-25T22:04:46.451Z,1007.77
2017-11-25T22:05:46.451Z,1007.83
2017-11-25T22:06:46.447Z,1007.83
2017-11-25T22:07:46.449Z,1007.76
2017-11-25T22:08:46.450Z,1007.80
2017-11-25T22:09:46.445Z,1007.80