createdAt,value
2019-01-24T00:02:37.826Z,0.70
2019-01-24T00:05:26.329Z,0.60
2019-01-24T00:08:15.016Z,0.60
2019-01-24T00:10:44.460Z,0.60
2019-01-24T00:13:14.193Z,0.60
2019-01-24T00:15:44.684Z,0.60
2019-01-24T00:18:34.888Z,0.60
2019-01-24T00:27:05.295Z,0.50
2019-01-24T00:35:40.073Z,0.50
2019-01-24T00:38:20.224Z,0.50
2019-01-24T00:43:42.530Z,0.40
2019-01-24T00:46:12.556Z,0.40
2019-01-24T00:48:47.890Z,0.40
2019-01-24T00:51:17.461Z,0.40
2019-01-24T00:53:47.047Z,0.30
2019-01-24T00:56:16.632Z,0.30
2019-01-24T00:58:46.177Z,0.30
2019-01-24T01:01:15.782Z,0.20
2019-01-24T01:03:45.336Z,0.10
2019-01-24T01:06:14.986Z,0.10
2019-01-24T01:08:44.750Z,0.10
2019-01-24T01:11:14.237Z,0.20
2019-01-24T01:13:43.714Z,0.20
2019-01-24T01:16:13.269Z,0.20
2019-01-24T01:18:43.333Z,0.20
2019-01-24T01:21:13.252Z,0.30
2019-01-24T01:23:42.750Z,0.30
2019-01-24T01:26:13.269Z,0.30
2019-01-24T01:28:42.813Z,0.40
2019-01-24T01:31:12.353Z,0.40
2019-01-24T01:33:42.417Z,0.20
2019-01-24T01:36:11.915Z,0.20
2019-01-24T01:38:41.476Z,0.10
2019-01-24T01:41:10.978Z,0.10
2019-01-24T01:43:40.524Z,0.00
2019-01-24T01:46:10.119Z,-0.10
2019-01-24T01:48:39.615Z,-0.10
2019-01-24T01:51:09.124Z,-0.10
2019-01-24T01:53:38.601Z,-0.20
2019-01-24T01:56:08.492Z,-0.20
2019-01-24T01:58:38.427Z,-0.30
2019-01-24T02:01:08.104Z,-0.30
2019-01-24T02:03:37.819Z,-0.30
2019-01-24T02:06:07.403Z,-0.30
2019-01-24T02:08:36.980Z,-0.30
2019-01-24T02:11:06.988Z,-0.40
2019-01-24T02:13:36.529Z,-0.30
2019-01-24T02:16:06.419Z,-0.30
2019-01-24T02:18:36.039Z,-0.40
2019-01-24T02:21:05.762Z,-0.40
2019-01-24T02:23:35.567Z,-0.30
2019-01-24T02:26:05.192Z,-0.40
2019-01-24T02:28:34.663Z,-0.30
2019-01-24T02:31:04.263Z,-0.30
2019-01-24T02:33:33.839Z,-0.30
2019-01-24T02:36:03.326Z,-0.20
2019-01-24T02:38:32.787Z,-0.20
2019-01-24T02:41:02.316Z,-0.10
2019-01-24T02:43:31.888Z,-0.20
2019-01-24T02:46:01.672Z,-0.20
2019-01-24T02:48:31.176Z,-0.20
2019-01-24T02:51:00.763Z,-0.20
2019-01-24T02:53:30.572Z,-0.30
2019-01-24T02:56:00.103Z,-0.20
2019-01-24T02:58:29.717Z,-0.20
2019-01-24T03:00:59.217Z,-0.20
2019-01-24T03:03:28.820Z,-0.10
2019-01-24T03:05:58.397Z,-0.10
2019-01-24T03:08:28.133Z,-0.10
2019-01-24T03:10:57.688Z,0.00
2019-01-24T03:13:27.381Z,0.00
2019-01-24T03:15:57.519Z,-0.10
2019-01-24T03:18:27.141Z,-0.10
2019-01-24T03:20:56.678Z,-0.10
2019-01-24T03:23:26.263Z,-0.10
2019-01-24T03:25:55.846Z,-0.10
2019-01-24T03:28:25.456Z,-0.10
2019-01-24T03:30:55.148Z,-0.10
2019-01-24T03:33:25.088Z,-0.10
2019-01-24T03:35:54.621Z,-0.10
2019-01-24T03:38:24.194Z,-0.10
2019-01-24T03:40:53.755Z,-0.10
2019-01-24T03:43:23.347Z,0.00
2019-01-24T03:45:53.211Z,-0.10
2019-01-24T03:48:22.732Z,0.00
2019-01-24T03:50:52.207Z,0.00
2019-01-24T03:53:22.773Z,0.10
2019-01-24T03:55:52.491Z,0.10
2019-01-24T03:58:22.039Z,0.00
2019-01-24T04:00:52.019Z,0.10
2019-01-24T04:03:21.595Z,0.10
2019-01-24T04:05:51.492Z,0.00
2019-01-24T04:08:21.096Z,-0.10
2019-01-24T04:10:50.613Z,-0.10
2019-01-24T04:13:20.221Z,-0.10
2019-01-24T04:15:49.776Z,0.00
2019-01-24T04:18:19.293Z,0.00
2019-01-24T04:20:48.902Z,0.00
2019-01-24T04:23:37.458Z,0.00
2019-01-24T04:26:07.053Z,0.10
2019-01-24T04:28:36.607Z,0.10
2019-01-24T04:31:06.167Z,0.10
2019-01-24T04:33:36.135Z,0.10
2019-01-24T04:36:05.641Z,0.00
2019-01-24T04:38:35.207Z,0.00
2019-01-24T04:41:04.772Z,0.00
2019-01-24T04:43:34.611Z,0.00
2019-01-24T04:46:04.225Z,0.00
2019-01-24T04:48:33.799Z,-0.10
2019-01-24T04:51:03.299Z,-0.10
2019-01-24T04:53:33.020Z,-0.10
2019-01-24T04:56:02.582Z,-0.10
2019-01-24T04:58:32.113Z,-0.10
2019-01-24T05:01:01.700Z,-0.10
2019-01-24T05:03:31.252Z,0.00
2019-01-24T05:06:01.108Z,-0.10
2019-01-24T05:08:31.256Z,-0.10
2019-01-24T05:11:01.151Z,-0.10
2019-01-24T05:13:31.093Z,-0.10
2019-01-24T05:16:00.636Z,0.00
2019-01-24T05:18:30.172Z,-0.10
2019-01-24T05:20:59.773Z,-0.20
2019-01-24T05:23:29.588Z,-0.20
2019-01-24T05:25:59.237Z,-0.10
2019-01-24T05:28:28.775Z,-0.10
2019-01-24T05:30:58.662Z,-0.10
2019-01-24T05:33:28.371Z,-0.10
2019-01-24T05:35:58.271Z,-0.10
2019-01-24T05:38:27.864Z,-0.20
2019-01-24T05:40:57.417Z,-0.20
2019-01-24T05:43:27.322Z,-0.20
2019-01-24T05:45:56.907Z,-0.20
2019-01-24T05:48:26.436Z,-0.30
2019-01-24T05:50:56.110Z,-0.30
2019-01-24T05:53:25.687Z,-0.30
2019-01-24T05:55:55.463Z,-0.40
2019-01-24T05:58:25.043Z,-0.40
2019-01-24T06:00:55.270Z,-0.40
2019-01-24T06:03:24.866Z,-0.50
2019-01-24T06:05:54.445Z,-0.40
2019-01-24T06:08:24.067Z,-0.40
2019-01-24T06:10:54.134Z,-0.40
2019-01-24T06:13:23.892Z,-0.40
2019-01-24T06:15:53.788Z,-0.40
2019-01-24T06:18:23.419Z,-0.30
2019-01-24T06:20:53.011Z,-0.40
2019-01-24T06:23:22.628Z,-0.50
2019-01-24T06:25:52.227Z,-0.40
2019-01-24T06:28:21.773Z,-0.40
2019-01-24T06:30:51.393Z,-0.30
2019-01-24T06:33:21.366Z,-0.30
2019-01-24T06:35:51.279Z,-0.40
2019-01-24T06:38:20.889Z,-0.40
2019-01-24T06:40:50.498Z,-0.40
2019-01-24T06:43:20.019Z,-0.40
2019-01-24T06:45:49.535Z,-0.40
2019-01-24T06:48:19.127Z,-0.40
2019-01-24T06:50:48.662Z,-0.50
2019-01-24T06:53:36.016Z,-0.60
2019-01-24T06:56:24.595Z,-0.50
2019-01-24T06:59:13.213Z,-0.50
2019-01-24T07:02:01.882Z,-0.50
2019-01-24T07:04:50.499Z,-0.50
2019-01-24T07:10:48.271Z,-0.30
2019-01-24T07:13:37.070Z,-0.30
2019-01-24T07:16:26.057Z,-0.30
2019-01-24T07:19:14.623Z,-0.30
2019-01-24T07:22:03.426Z,-0.20
2019-01-24T07:24:51.935Z,-0.10
2019-01-24T07:27:40.479Z,-0.10
2019-01-24T07:30:29.104Z,-0.10
2019-01-24T07:33:17.672Z,-0.10
2019-01-24T07:36:02.355Z,0.00
2019-01-24T07:38:41.531Z,0.00
2019-01-24T07:41:22.982Z,0.10
2019-01-24T07:46:56.245Z,0.10
2019-01-24T07:55:22.627Z,0.20
2019-01-24T07:58:03.432Z,0.10
2019-01-24T08:00:44.051Z,0.10
2019-01-24T08:06:17.818Z,0.00
2019-01-24T08:11:36.730Z,0.10
2019-01-24T08:14:25.271Z,0.10
2019-01-24T08:17:13.871Z,0.10
2019-01-24T08:20:02.420Z,0.00
2019-01-24T08:22:51.248Z,-0.10
2019-01-24T08:28:20.564Z,-0.10
2019-01-24T08:33:44.197Z,-0.20
2019-01-24T08:36:25.148Z,-0.20
2019-01-24T08:41:55.578Z,-0.10
2019-01-24T08:44:37.120Z,-0.20
2019-01-24T08:47:17.983Z,-0.20
2019-01-24T08:50:02.312Z,-0.20
2019-01-24T08:52:43.409Z,-0.20
2019-01-24T08:55:24.752Z,-0.20
2019-01-24T09:00:52.836Z,-0.10
2019-01-24T09:03:34.304Z,-0.10
2019-01-24T09:06:15.061Z,-0.10
2019-01-24T09:11:52.493Z,0.00
2019-01-24T09:14:41.105Z,0.00
2019-01-24T09:17:29.703Z,0.00
2019-01-24T09:20:18.307Z,0.10
2019-01-24T09:23:07.237Z,0.00
2019-01-24T09:25:56.484Z,-0.10
2019-01-24T09:28:45.017Z,0.00
2019-01-24T09:31:33.585Z,0.00
2019-01-24T09:34:22.134Z,0.00
2019-01-24T09:37:10.737Z,0.10
2019-01-24T09:42:38.185Z,0.10
2019-01-24T09:45:19.816Z,0.00
2019-01-24T09:56:40.573Z,0.00
2019-01-24T09:59:21.215Z,0.10
2019-01-24T10:02:02.918Z,0.10
2019-01-24T10:07:33.267Z,0.10
2019-01-24T10:13:04.294Z,0.20
2019-01-24T10:15:44.904Z,0.30
2019-01-24T10:21:12.788Z,0.20
2019-01-24T10:23:54.267Z,0.20
2019-01-24T10:26:34.834Z,0.20
2019-01-24T10:29:15.739Z,0.30
2019-01-24T10:34:40.250Z,0.30
2019-01-24T10:37:21.478Z,0.30
2019-01-24T10:40:02.809Z,0.30
2019-01-24T10:45:32.588Z,0.30
2019-01-24T10:48:14.196Z,0.40
2019-01-24T10:50:55.855Z,0.40
2019-01-24T10:53:39.820Z,0.40
2019-01-24T10:56:21.227Z,0.50
2019-01-24T10:59:01.998Z,0.50
2019-01-24T11:04:29.469Z,0.60
2019-01-24T11:18:33.643Z,0.60
2019-01-24T11:24:02.743Z,0.60
2019-01-24T11:29:34.067Z,0.60
2019-01-24T11:37:51.476Z,0.50
2019-01-24T11:43:29.237Z,0.40
2019-01-24T11:46:10.497Z,0.40
2019-01-24T11:48:51.958Z,0.40
2019-01-24T11:54:18.068Z,0.50
2019-01-24T11:59:47.716Z,0.40
2019-01-24T12:02:29.027Z,0.40
2019-01-24T12:07:48.354Z,0.40
2019-01-24T12:10:36.934Z,0.40
2019-01-24T12:13:25.585Z,0.40
2019-01-24T12:16:14.360Z,0.40
2019-01-24T12:19:02.900Z,0.30
2019-01-24T12:21:32.432Z,0.50
2019-01-24T12:27:13.120Z,0.60
2019-01-24T12:30:01.685Z,0.70
2019-01-24T12:32:50.248Z,0.70
2019-01-24T12:35:38.911Z,0.60
2019-01-24T12:38:27.432Z,0.50
2019-01-24T12:41:08.306Z,0.50
2019-01-24T12:43:49.476Z,0.60
2019-01-24T12:46:30.308Z,0.50
2019-01-24T12:52:01.120Z,0.70
2019-01-24T12:54:42.798Z,0.60
2019-01-24T12:57:24.372Z,0.70
2019-01-24T13:11:32.682Z,0.70
2019-01-24T13:14:14.371Z,0.60
2019-01-24T13:16:44.539Z,0.60
2019-01-24T13:19:14.978Z,0.60
2019-01-24T13:21:45.243Z,0.60
2019-01-24T13:27:36.036Z,0.80
2019-01-24T13:33:08.848Z,0.70
2019-01-24T13:35:38.896Z,0.80
2019-01-24T13:41:29.310Z,0.80
2019-01-24T13:50:19.389Z,0.90
2019-01-24T13:53:08.068Z,0.80
2019-01-24T13:55:56.675Z,0.80
2019-01-24T13:58:45.353Z,0.80
2019-01-24T14:01:34.004Z,0.80
2019-01-24T14:07:36.276Z,0.80
2019-01-24T14:10:24.908Z,0.80
2019-01-24T14:16:15.583Z,0.90
2019-01-24T14:19:04.290Z,1.00
2019-01-24T14:21:55.519Z,1.00
2019-01-24T14:24:44.924Z,0.80
2019-01-24T14:27:28.972Z,0.80
2019-01-24T14:33:00.047Z,0.80
2019-01-24T14:35:41.626Z,0.90
2019-01-24T14:38:22.842Z,0.90
2019-01-24T14:43:48.978Z,0.90
2019-01-24T14:55:02.423Z,0.90
2019-01-24T14:57:44.047Z,1.00
2019-01-24T15:03:14.868Z,0.90
2019-01-24T15:11:35.415Z,0.80
2019-01-24T15:17:02.925Z,0.90
2019-01-24T15:22:33.260Z,0.90
2019-01-24T15:25:14.810Z,0.90
2019-01-24T15:27:56.676Z,0.90
2019-01-24T15:30:38.914Z,0.80
2019-01-24T15:33:20.076Z,0.80
2019-01-24T15:36:01.784Z,0.80
2019-01-24T15:38:43.002Z,0.80
2019-01-24T15:41:24.472Z,0.80
2019-01-24T15:44:05.982Z,0.60
2019-01-24T15:46:50.142Z,0.80
2019-01-24T15:52:18.433Z,0.90
2019-01-24T15:54:59.953Z,0.90
2019-01-24T15:57:29.593Z,0.90
2019-01-24T16:00:22.293Z,0.90
2019-01-24T16:03:10.970Z,0.90
2019-01-24T16:05:59.554Z,1.00
2019-01-24T16:11:42.212Z,0.80
2019-01-24T16:14:11.801Z,0.80
2019-01-24T16:17:00.674Z,0.80
2019-01-24T16:22:40.691Z,0.80
2019-01-24T16:25:50.182Z,1.90
2019-01-24T16:28:32.005Z,0.90
2019-01-24T16:31:13.434Z,0.80
2019-01-24T16:33:55.141Z,0.70
2019-01-24T16:36:36.365Z,0.70
2019-01-24T16:39:17.865Z,0.60
2019-01-24T16:41:58.490Z,0.60
2019-01-24T16:47:28.445Z,0.60
2019-01-24T16:52:58.373Z,0.70
2019-01-24T16:55:39.084Z,0.70
2019-01-24T16:58:20.640Z,0.70
2019-01-24T17:01:02.160Z,0.70
2019-01-24T17:03:43.164Z,0.70
2019-01-24T17:06:24.498Z,0.70
2019-01-24T17:09:05.931Z,0.70
2019-01-24T17:11:47.521Z,0.70
2019-01-24T17:14:28.700Z,0.60
2019-01-24T17:17:10.273Z,0.60
2019-01-24T17:22:40.384Z,0.60
2019-01-24T17:28:11.529Z,0.60
2019-01-24T17:33:41.477Z,0.60
2019-01-24T17:39:12.053Z,0.70
2019-01-24T17:41:53.250Z,0.70
2019-01-24T17:44:34.842Z,0.70
2019-01-24T17:47:16.250Z,0.70
2019-01-24T17:49:56.875Z,0.70
2019-01-24T17:52:38.166Z,0.70
2019-01-24T17:55:19.704Z,0.70
2019-01-24T17:58:00.989Z,0.70
2019-01-24T18:03:28.209Z,0.70
2019-01-24T18:06:09.729Z,0.60
2019-01-24T18:08:51.363Z,0.70
2019-01-24T18:11:33.499Z,0.60
2019-01-24T18:14:14.681Z,0.60
2019-01-24T18:16:57.229Z,0.60
2019-01-24T18:19:38.791Z,0.60
2019-01-24T18:25:16.056Z,0.50
2019-01-24T18:27:55.482Z,0.50
2019-01-24T18:30:39.874Z,0.50
2019-01-24T18:33:28.441Z,0.50
2019-01-24T18:36:17.057Z,0.50
2019-01-24T18:42:01.453Z,0.60
2019-01-24T18:44:31.096Z,0.50
2019-01-24T18:47:19.734Z,0.60
2019-01-24T18:50:10.251Z,0.60
2019-01-24T18:52:58.849Z,0.60
2019-01-24T18:55:28.348Z,0.70
2019-01-24T18:57:57.914Z,0.70
2019-01-24T19:00:32.056Z,0.70
2019-01-24T19:03:01.702Z,0.70
2019-01-24T19:05:31.557Z,0.60
2019-01-24T19:08:01.129Z,0.60
2019-01-24T19:10:30.677Z,0.70
2019-01-24T19:13:00.231Z,0.60
2019-01-24T19:15:29.772Z,0.60
2019-01-24T19:18:00.171Z,0.50
2019-01-24T19:20:29.722Z,0.50
2019-01-24T19:22:59.216Z,0.50
2019-01-24T19:25:28.787Z,0.50
2019-01-24T19:27:58.329Z,0.60
2019-01-24T19:30:30.563Z,0.60
2019-01-24T19:33:00.176Z,0.60
2019-01-24T19:35:30.387Z,0.70
2019-01-24T19:37:59.960Z,0.70
2019-01-24T19:40:29.569Z,0.70
2019-01-24T19:42:59.606Z,0.70
2019-01-24T19:45:29.096Z,0.80
2019-01-24T19:47:58.869Z,0.70
2019-01-24T19:50:29.383Z,0.80
2019-01-24T19:52:59.073Z,0.80
2019-01-24T19:55:28.704Z,0.80
2019-01-24T19:57:58.254Z,0.80
2019-01-24T20:00:29.733Z,0.80
2019-01-24T20:02:59.504Z,0.70
2019-01-24T20:05:29.101Z,0.70
2019-01-24T20:07:58.697Z,0.70
2019-01-24T20:10:29.432Z,0.80
2019-01-24T20:12:59.167Z,0.80
2019-01-24T20:15:30.296Z,0.70
2019-01-24T20:18:00.587Z,0.70
2019-01-24T20:20:30.461Z,0.70
2019-01-24T20:23:00.044Z,0.70
2019-01-24T20:25:31.107Z,0.70
2019-01-24T20:28:00.696Z,0.70
2019-01-24T20:30:32.188Z,0.70
2019-01-24T20:33:02.678Z,0.70
2019-01-24T20:35:58.142Z,0.70
2019-01-24T20:38:28.325Z,0.70
2019-01-24T20:40:58.809Z,0.60
2019-01-24T20:43:35.193Z,0.60
2019-01-24T20:45:59.822Z,0.60
2019-01-24T20:48:29.783Z,0.50
2019-01-24T20:50:59.394Z,0.60
2019-01-24T20:53:28.969Z,0.60
2019-01-24T20:55:58.578Z,0.60
2019-01-24T20:58:28.192Z,0.60
2019-01-24T21:00:58.172Z,0.50
2019-01-24T21:03:27.875Z,0.50
2019-01-24T21:05:57.446Z,0.50
2019-01-24T21:08:27.024Z,0.50
2019-01-24T21:10:56.653Z,0.50
2019-01-24T21:13:26.206Z,0.50
2019-01-24T21:15:55.885Z,0.50
2019-01-24T21:18:25.562Z,0.50
2019-01-24T21:20:55.153Z,0.50
2019-01-24T21:23:24.833Z,0.50
2019-01-24T21:25:54.319Z,0.50
2019-01-24T21:28:24.186Z,0.50
2019-01-24T21:30:53.840Z,0.50
2019-01-24T21:33:23.469Z,0.40
2019-01-24T21:35:53.137Z,0.50
2019-01-24T21:38:22.785Z,0.40
2019-01-24T21:40:52.448Z,0.20
2019-01-24T21:43:22.135Z,0.30
2019-01-24T21:45:51.713Z,0.30
2019-01-24T21:48:21.377Z,0.20
2019-01-24T21:50:50.938Z,0.20
2019-01-24T21:53:20.528Z,0.30
2019-01-24T21:55:50.548Z,0.30
2019-01-24T21:58:21.082Z,0.30
2019-01-24T22:00:50.879Z,0.20
2019-01-24T22:03:20.491Z,0.10
2019-01-24T22:05:50.516Z,0.10
2019-01-24T22:08:20.408Z,0.10
2019-01-24T22:10:49.996Z,0.20
2019-01-24T22:13:19.926Z,0.20
2019-01-24T22:15:49.654Z,0.20
2019-01-24T22:18:19.214Z,0.30
2019-01-24T22:20:55.431Z,0.30
2019-01-24T22:23:20.015Z,0.20
2019-01-24T22:25:49.619Z,0.20
2019-01-24T22:28:38.198Z,0.20
2019-01-24T22:31:07.987Z,0.20
2019-01-24T22:33:37.885Z,0.20
2019-01-24T22:36:07.808Z,0.30
2019-01-24T22:38:37.392Z,0.30
2019-01-24T22:41:07.020Z,0.30
2019-01-24T22:43:37.062Z,0.30
2019-01-24T22:46:06.645Z,0.30
2019-01-24T22:48:36.208Z,0.30
2019-01-24T22:51:05.800Z,0.30
2019-01-24T22:53:35.422Z,0.30
2019-01-24T22:56:05.327Z,0.30
2019-01-24T22:58:34.860Z,0.30
2019-01-24T23:01:33.998Z,0.20
2019-01-24T23:04:25.791Z,0.20
2019-01-24T23:06:55.510Z,0.20
2019-01-24T23:09:24.995Z,0.20
2019-01-24T23:11:54.560Z,0.20
2019-01-24T23:14:24.037Z,0.20
2019-01-24T23:16:53.636Z,0.20
2019-01-24T23:19:23.145Z,0.30
2019-01-24T23:21:52.776Z,0.30
2019-01-24T23:24:22.331Z,0.30
2019-01-24T23:26:51.814Z,0.30
2019-01-24T23:29:21.751Z,0.30
2019-01-24T23:31:54.547Z,0.40
2019-01-24T23:34:24.154Z,0.40
2019-01-24T23:36:53.767Z,0.30
2019-01-24T23:39:23.382Z,0.40
2019-01-24T23:41:52.924Z,0.40
2019-01-24T23:44:22.515Z,0.40
2019-01-24T23:46:52.117Z,0.40
2019-01-24T23:49:22.039Z,0.40
2019-01-24T23:51:51.572Z,0.40
2019-01-24T23:54:21.130Z,0.30
2019-01-24T23:56:50.607Z,0.30
2019-01-24T23:59:20.177Z,0.20
