createdAt,value
2022-12-29T00:01:42.521Z,0.60
2022-12-29T00:04:15.360Z,0.68
2022-12-29T00:06:43.744Z,0.88
2022-12-29T00:09:13.429Z,0.85
2022-12-29T00:11:40.638Z,0.60
2022-12-29T00:14:27.880Z,0.65
2022-12-29T00:16:54.648Z,0.55
2022-12-29T00:22:25.399Z,0.70
2022-12-29T00:25:11.208Z,0.73
2022-12-29T00:28:00.298Z,0.70
2022-12-29T00:30:49.516Z,0.50
2022-12-29T00:33:37.279Z,0.50
2022-12-29T00:36:35.572Z,1.00
2022-12-29T00:39:29.830Z,0.40
2022-12-29T00:42:15.443Z,0.65
2022-12-29T00:44:42.676Z,0.52
2022-12-29T00:47:10.305Z,0.63
2022-12-29T00:49:37.078Z,0.43
2022-12-29T00:52:07.524Z,0.50
2022-12-29T00:54:36.839Z,0.40
2022-12-29T00:57:04.700Z,0.73
2022-12-29T00:59:31.440Z,0.45
2022-12-29T01:04:26.698Z,0.60
2022-12-29T01:06:53.699Z,0.45
2022-12-29T01:09:40.045Z,0.40
2022-12-29T01:12:08.832Z,0.70
2022-12-29T01:14:35.692Z,0.82
2022-12-29T01:17:04.188Z,0.60
2022-12-29T01:19:31.256Z,0.60
2022-12-29T01:21:58.577Z,0.32
2022-12-29T01:24:27.126Z,0.70
2022-12-29T01:26:55.546Z,0.60
2022-12-29T01:29:22.588Z,0.95
2022-12-29T01:31:50.646Z,0.45
2022-12-29T01:34:18.257Z,0.50
2022-12-29T01:36:45.066Z,0.40
2022-12-29T01:39:13.114Z,0.50
2022-12-29T01:41:41.497Z,0.50
2022-12-29T01:44:48.410Z,0.75
2022-12-29T01:47:30.200Z,0.70
2022-12-29T01:50:02.124Z,2.05
2022-12-29T01:52:33.137Z,0.32
2022-12-29T01:55:02.481Z,0.65
2022-12-29T01:57:32.324Z,0.70
2022-12-29T02:00:14.619Z,0.55
2022-12-29T02:02:48.464Z,0.80
2022-12-29T02:05:41.869Z,0.85
2022-12-29T02:08:14.432Z,0.68
2022-12-29T02:10:43.147Z,0.40
2022-12-29T02:13:10.381Z,0.75
2022-12-29T02:18:55.789Z,0.68
2022-12-29T02:21:56.574Z,0.60
2022-12-29T02:25:00.413Z,0.55
2022-12-29T02:27:49.167Z,0.52
2022-12-29T02:30:40.950Z,0.57
2022-12-29T02:33:37.366Z,0.82
2022-12-29T02:36:28.349Z,0.60
2022-12-29T02:39:12.061Z,0.60
2022-12-29T02:41:59.495Z,0.50
2022-12-29T02:44:53.572Z,0.57
2022-12-29T02:47:34.097Z,0.90
2022-12-29T02:50:08.091Z,0.52
2022-12-29T02:53:00.978Z,0.80
2022-12-29T02:55:27.976Z,1.33
2022-12-29T02:58:12.888Z,1.13
2022-12-29T03:01:07.007Z,0.70
2022-12-29T03:03:49.346Z,0.80
2022-12-29T03:06:26.625Z,1.00
2022-12-29T03:09:18.452Z,0.85
2022-12-29T03:12:09.668Z,0.75
2022-12-29T03:15:14.071Z,1.05
2022-12-29T03:17:51.283Z,0.60
2022-12-29T03:20:27.666Z,0.65
2022-12-29T03:23:01.670Z,0.70
2022-12-29T03:25:36.332Z,0.75
2022-12-29T03:28:11.572Z,0.93
2022-12-29T03:30:43.630Z,0.77
2022-12-29T03:33:16.749Z,0.75
2022-12-29T03:35:47.252Z,0.88
2022-12-29T03:38:20.692Z,0.77
2022-12-29T03:40:59.584Z,0.73
2022-12-29T03:43:30.647Z,0.70
2022-12-29T03:45:57.688Z,0.75
2022-12-29T03:48:24.835Z,0.80
2022-12-29T03:50:54.912Z,0.75
2022-12-29T03:53:22.931Z,0.80
2022-12-29T03:55:50.354Z,1.30
2022-12-29T03:58:17.309Z,0.80
2022-12-29T04:00:59.439Z,0.90
2022-12-29T04:05:53.275Z,0.60
2022-12-29T04:08:20.278Z,0.93
2022-12-29T04:10:50.291Z,1.00
2022-12-29T04:13:21.238Z,0.90
2022-12-29T04:18:14.749Z,0.60
2022-12-29T04:23:29.267Z,0.60
2022-12-29T04:25:56.019Z,2.15
2022-12-29T04:30:55.826Z,0.98
2022-12-29T04:33:25.683Z,3.30
2022-12-29T04:35:54.960Z,0.80
2022-12-29T04:38:24.363Z,0.95
2022-12-29T04:40:52.433Z,1.00
2022-12-29T04:43:25.142Z,0.88
2022-12-29T04:46:08.361Z,0.75
2022-12-29T04:48:58.012Z,2.70
2022-12-29T04:51:30.889Z,1.00
2022-12-29T04:53:57.579Z,0.70
2022-12-29T04:56:25.920Z,1.00
2022-12-29T04:58:52.778Z,0.98
2022-12-29T05:01:21.369Z,1.10
2022-12-29T05:03:50.565Z,0.70
2022-12-29T05:06:17.605Z,1.20
2022-12-29T05:08:46.091Z,0.80
2022-12-29T05:13:39.815Z,1.60
2022-12-29T05:18:33.459Z,1.00
2022-12-29T05:21:00.739Z,1.30
2022-12-29T05:23:28.524Z,0.80
2022-12-29T05:26:06.539Z,1.33
2022-12-29T05:29:11.606Z,0.77
2022-12-29T05:34:06.557Z,1.08
2022-12-29T05:36:37.785Z,0.90
2022-12-29T05:39:08.688Z,1.10
2022-12-29T05:41:36.483Z,0.90
2022-12-29T05:44:22.853Z,1.20
2022-12-29T05:47:14.156Z,0.98
2022-12-29T05:50:02.690Z,1.05
2022-12-29T05:52:49.777Z,1.13
2022-12-29T05:55:17.074Z,1.10
2022-12-29T05:57:47.272Z,1.05
2022-12-29T06:00:16.371Z,1.25
2022-12-29T06:02:44.993Z,0.90
2022-12-29T06:05:12.003Z,1.10
2022-12-29T06:07:40.057Z,1.10
2022-12-29T06:10:07.714Z,1.13
2022-12-29T06:12:42.942Z,1.20
2022-12-29T06:15:10.074Z,1.30
2022-12-29T06:17:40.114Z,1.00
2022-12-29T06:20:07.840Z,1.52
2022-12-29T06:22:34.919Z,1.08
2022-12-29T06:25:05.104Z,0.90
2022-12-29T06:27:33.488Z,1.00
2022-12-29T06:30:00.901Z,0.80
2022-12-29T06:32:28.449Z,0.85
2022-12-29T06:35:00.615Z,0.80
2022-12-29T06:37:27.994Z,0.70
2022-12-29T06:39:54.744Z,1.00
2022-12-29T06:42:22.029Z,1.00
2022-12-29T06:45:08.284Z,1.30
2022-12-29T06:47:36.403Z,0.75
2022-12-29T06:50:03.818Z,0.90
2022-12-29T06:52:30.576Z,0.93
2022-12-29T06:57:24.203Z,1.23
2022-12-29T06:59:51.111Z,0.85
2022-12-29T07:04:47.435Z,1.00
2022-12-29T07:07:14.381Z,0.90
2022-12-29T07:09:41.114Z,1.35
2022-12-29T07:12:07.775Z,0.98
2022-12-29T07:14:40.768Z,4.93
2022-12-29T07:17:09.652Z,1.30
2022-12-29T07:22:03.485Z,1.30
2022-12-29T07:24:30.992Z,1.50
2022-12-29T07:26:58.029Z,1.27
2022-12-29T07:29:25.287Z,2.03
2022-12-29T07:31:52.173Z,2.55
2022-12-29T07:34:19.302Z,1.30
2022-12-29T07:36:45.982Z,1.48
2022-12-29T07:39:12.767Z,1.67
2022-12-29T07:44:11.252Z,2.28
2022-12-29T07:46:57.576Z,1.45
2022-12-29T07:49:24.818Z,3.10
2022-12-29T07:51:51.519Z,1.85
2022-12-29T07:54:19.257Z,2.20
2022-12-29T07:56:46.946Z,1.77
2022-12-29T07:59:13.975Z,1.50
2022-12-29T08:01:40.725Z,1.55
2022-12-29T08:04:07.944Z,1.40
2022-12-29T08:06:34.930Z,1.90
2022-12-29T08:09:09.894Z,2.00
2022-12-29T08:11:41.271Z,3.17
2022-12-29T08:14:08.342Z,1.75
2022-12-29T08:16:35.304Z,2.17
2022-12-29T08:19:02.510Z,2.53
2022-12-29T08:21:29.720Z,2.00
2022-12-29T08:23:56.814Z,3.20
2022-12-29T08:26:23.626Z,1.83
2022-12-29T08:28:54.373Z,2.58
2022-12-29T08:31:21.353Z,1.90
2022-12-29T08:33:48.082Z,1.98
2022-12-29T08:36:14.814Z,1.60
2022-12-29T08:38:41.538Z,1.60
2022-12-29T08:43:35.050Z,2.13
2022-12-29T08:48:28.539Z,1.45
2022-12-29T08:50:55.313Z,1.42
2022-12-29T08:56:00.819Z,1.65
2022-12-29T08:58:33.747Z,1.50
2022-12-29T09:06:16.363Z,1.67
2022-12-29T09:08:43.133Z,1.42
2022-12-29T09:13:39.027Z,1.42
2022-12-29T09:16:06.400Z,1.48
2022-12-29T09:18:34.688Z,1.50
2022-12-29T09:21:03.879Z,1.50
2022-12-29T09:23:31.442Z,1.38
2022-12-29T09:25:58.164Z,1.73
2022-12-29T09:30:51.719Z,1.40
2022-12-29T09:33:19.116Z,1.38
2022-12-29T09:35:50.732Z,1.55
2022-12-29T09:38:17.908Z,1.70
2022-12-29T09:40:50.167Z,1.85
2022-12-29T09:43:50.804Z,1.33
2022-12-29T09:46:29.884Z,1.52
2022-12-29T09:49:08.804Z,2.15
2022-12-29T09:51:41.180Z,1.63
2022-12-29T09:54:21.164Z,1.70
2022-12-29T09:56:49.953Z,1.33
2022-12-29T09:59:25.498Z,1.30
2022-12-29T10:02:15.740Z,1.63
2022-12-29T10:04:44.108Z,1.90
2022-12-29T10:07:29.681Z,2.40
2022-12-29T10:10:16.118Z,2.10
2022-12-29T10:12:55.299Z,2.42
2022-12-29T10:15:34.347Z,2.05
2022-12-29T10:18:25.128Z,2.45
2022-12-29T10:20:51.777Z,2.58
2022-12-29T10:26:03.683Z,2.35
2022-12-29T10:28:40.516Z,2.30
2022-12-29T10:31:23.069Z,2.10
2022-12-29T10:33:59.454Z,1.95
2022-12-29T10:36:40.107Z,2.92
2022-12-29T10:39:35.125Z,1.92
2022-12-29T10:42:19.549Z,2.00
2022-12-29T10:44:46.376Z,2.42
2022-12-29T10:47:22.361Z,2.33
2022-12-29T10:49:50.035Z,1.20
2022-12-29T10:52:20.991Z,1.20
2022-12-29T10:55:11.133Z,0.95
2022-12-29T10:57:45.463Z,0.75
2022-12-29T11:00:21.774Z,0.60
2022-12-29T11:03:14.469Z,0.80
2022-12-29T11:05:51.042Z,0.70
2022-12-29T11:08:22.736Z,0.43
2022-12-29T11:11:01.141Z,0.65
2022-12-29T11:13:36.526Z,0.63
2022-12-29T11:16:05.868Z,1.00
2022-12-29T11:18:43.411Z,0.80
2022-12-29T11:24:04.072Z,0.60
2022-12-29T11:26:34.425Z,1.35
2022-12-29T11:29:37.673Z,0.57
2022-12-29T11:32:13.818Z,0.80
2022-12-29T11:34:40.568Z,0.88
2022-12-29T11:37:17.422Z,0.90
2022-12-29T11:40:00.296Z,1.15
2022-12-29T11:42:52.880Z,0.70
2022-12-29T11:45:25.185Z,1.00
2022-12-29T11:47:55.788Z,0.80
2022-12-29T11:50:26.332Z,1.02
2022-12-29T11:53:04.506Z,1.02
2022-12-29T11:55:32.444Z,1.00
2022-12-29T11:58:03.233Z,0.80
2022-12-29T12:00:34.647Z,0.82
2022-12-29T12:03:23.950Z,1.00
2022-12-29T12:06:03.189Z,1.42
2022-12-29T12:08:42.245Z,0.68
2022-12-29T12:11:38.996Z,1.02
2022-12-29T12:14:27.530Z,0.93
2022-12-29T12:17:38.245Z,0.95
2022-12-29T12:20:40.637Z,1.23
2022-12-29T12:23:13.113Z,1.05
2022-12-29T12:26:01.231Z,0.98
2022-12-29T12:28:38.455Z,0.90
2022-12-29T12:31:16.461Z,1.20
2022-12-29T12:33:47.724Z,1.55
2022-12-29T12:36:38.251Z,0.80
2022-12-29T12:39:18.147Z,0.77
2022-12-29T12:42:06.497Z,0.90
2022-12-29T12:44:55.259Z,0.93
2022-12-29T12:47:34.233Z,1.02
2022-12-29T12:50:15.976Z,1.45
2022-12-29T12:53:13.024Z,0.47
2022-12-29T12:56:01.478Z,0.68
2022-12-29T12:58:54.724Z,0.68
2022-12-29T13:01:43.885Z,0.75
2022-12-29T13:04:22.734Z,1.27
2022-12-29T13:07:16.670Z,1.88
2022-12-29T13:09:46.091Z,2.17
2022-12-29T13:12:43.612Z,1.80
2022-12-29T13:15:37.894Z,1.80
2022-12-29T13:18:27.969Z,1.40
2022-12-29T13:21:18.455Z,1.73
2022-12-29T13:23:59.729Z,1.58
2022-12-29T13:26:36.701Z,1.30
2022-12-29T13:29:27.168Z,1.40
2022-12-29T13:32:12.898Z,1.10
2022-12-29T13:35:07.259Z,1.48
2022-12-29T13:37:42.267Z,1.30
2022-12-29T13:40:16.891Z,1.50
2022-12-29T13:42:44.470Z,1.60
2022-12-29T13:45:19.476Z,1.05
2022-12-29T13:48:17.660Z,1.17
2022-12-29T13:50:51.570Z,1.50
2022-12-29T13:53:43.936Z,1.60
2022-12-29T13:56:21.543Z,1.10
2022-12-29T13:59:06.678Z,0.90
2022-12-29T14:01:54.300Z,1.30
2022-12-29T14:04:29.772Z,1.35
2022-12-29T14:07:06.898Z,1.20
2022-12-29T14:09:54.636Z,1.70
2022-12-29T14:12:30.260Z,1.02
2022-12-29T14:15:12.065Z,1.92
2022-12-29T14:17:45.505Z,1.45
2022-12-29T14:20:22.072Z,1.20
2022-12-29T14:23:16.804Z,1.50
2022-12-29T14:25:52.636Z,1.95
2022-12-29T14:28:40.814Z,2.50
2022-12-29T14:31:19.290Z,1.80
2022-12-29T14:34:07.913Z,2.03
2022-12-29T14:36:37.608Z,5.20
2022-12-29T14:39:05.693Z,3.72
2022-12-29T14:41:37.237Z,2.10
2022-12-29T14:44:19.496Z,2.45
2022-12-29T14:46:56.927Z,2.42
2022-12-29T14:52:19.902Z,2.50
2022-12-29T14:54:52.487Z,2.90
2022-12-29T14:57:29.463Z,3.05
2022-12-29T15:00:08.065Z,3.05
2022-12-29T15:02:43.483Z,3.15
2022-12-29T15:05:36.074Z,2.58
2022-12-29T15:08:04.577Z,1.83
2022-12-29T15:10:38.268Z,1.92
2022-12-29T15:13:14.851Z,2.42
2022-12-29T15:15:41.692Z,2.65
2022-12-29T15:20:58.806Z,1.80
2022-12-29T15:23:26.611Z,1.73
2022-12-29T15:26:09.922Z,2.28
2022-12-29T15:28:41.079Z,1.80
2022-12-29T15:31:17.846Z,2.20
2022-12-29T15:33:50.728Z,1.70
2022-12-29T15:36:26.634Z,1.80
2022-12-29T15:38:54.470Z,2.03
2022-12-29T15:41:28.652Z,1.88
2022-12-29T15:44:01.250Z,2.15
2022-12-29T15:46:30.836Z,1.85
2022-12-29T15:48:57.899Z,1.50
2022-12-29T15:51:34.944Z,1.67
2022-12-29T15:54:01.983Z,1.95
2022-12-29T15:56:33.312Z,1.98
2022-12-29T15:59:01.309Z,2.10
2022-12-29T16:01:34.565Z,2.25
2022-12-29T16:04:06.458Z,2.33
2022-12-29T16:06:35.804Z,2.00
2022-12-29T16:09:17.565Z,2.20
2022-12-29T16:12:00.367Z,2.50
2022-12-29T16:14:47.051Z,2.17
2022-12-29T16:17:21.971Z,1.92
2022-12-29T16:19:54.077Z,2.00
2022-12-29T16:22:29.273Z,1.92
2022-12-29T16:25:05.630Z,1.85
2022-12-29T16:27:35.977Z,2.22
2022-12-29T16:30:07.325Z,1.95
2022-12-29T16:32:34.910Z,2.13
2022-12-29T16:35:14.702Z,1.90
2022-12-29T16:37:41.711Z,2.40
2022-12-29T16:40:31.816Z,2.53
2022-12-29T16:43:03.289Z,2.00
2022-12-29T16:46:08.178Z,2.40
2022-12-29T16:48:46.423Z,1.95
2022-12-29T16:51:15.129Z,2.42
2022-12-29T16:54:02.911Z,2.05
2022-12-29T16:56:32.974Z,2.05
2022-12-29T16:59:09.681Z,2.50
2022-12-29T17:01:40.798Z,2.85
2022-12-29T17:04:11.259Z,2.03
2022-12-29T17:06:38.566Z,1.63
2022-12-29T17:09:20.397Z,1.92
2022-12-29T17:12:02.532Z,2.40
2022-12-29T17:14:46.470Z,2.10
2022-12-29T17:17:35.142Z,3.63
2022-12-29T17:20:17.599Z,2.35
2022-12-29T17:22:45.084Z,3.10
2022-12-29T17:25:20.690Z,3.42
2022-12-29T17:27:51.200Z,4.00
2022-12-29T17:30:27.139Z,3.35
2022-12-29T17:33:09.072Z,3.05
2022-12-29T17:35:36.037Z,4.07
2022-12-29T17:38:02.833Z,2.45
2022-12-29T17:43:00.432Z,2.40
2022-12-29T17:45:32.216Z,2.08
2022-12-29T17:48:02.675Z,1.95
2022-12-29T17:50:31.154Z,1.67
2022-12-29T17:53:01.657Z,1.75
2022-12-29T17:55:36.711Z,1.63
2022-12-29T17:58:25.478Z,2.95
2022-12-29T18:00:54.655Z,3.15
2022-12-29T18:03:30.350Z,3.10
2022-12-29T18:05:57.856Z,3.10
2022-12-29T18:08:24.697Z,3.53
2022-12-29T18:10:53.750Z,2.97
2022-12-29T18:13:33.716Z,2.50
2022-12-29T18:18:38.174Z,2.47
2022-12-29T18:21:04.979Z,3.90
2022-12-29T18:26:04.739Z,3.22
2022-12-29T18:28:31.749Z,3.65
2022-12-29T18:31:01.535Z,3.20
2022-12-29T18:33:29.059Z,3.60
2022-12-29T18:35:58.747Z,4.80
2022-12-29T18:38:26.413Z,3.50
2022-12-29T18:40:53.710Z,3.13
2022-12-29T18:43:21.047Z,2.97
2022-12-29T18:45:47.955Z,3.22
2022-12-29T18:50:42.462Z,2.72
2022-12-29T18:53:16.717Z,2.83
2022-12-29T18:55:43.525Z,3.13
2022-12-29T19:00:37.503Z,2.63
2022-12-29T19:03:04.538Z,3.67
2022-12-29T19:05:37.218Z,2.30
2022-12-29T19:08:04.883Z,2.80
2022-12-29T19:10:31.636Z,2.20
2022-12-29T19:15:33.616Z,2.20
2022-12-29T19:18:41.598Z,3.00
2022-12-29T19:20:51.196Z,2.00
2022-12-29T19:23:21.320Z,2.05
2022-12-29T19:25:49.201Z,2.70
2022-12-29T19:28:23.704Z,2.30
2022-12-29T19:30:52.733Z,1.67
2022-12-29T19:33:21.340Z,1.70
2022-12-29T19:35:49.108Z,2.08
2022-12-29T19:38:16.464Z,1.88
2022-12-29T19:40:48.823Z,2.50
2022-12-29T19:43:15.806Z,2.20
2022-12-29T19:45:44.540Z,2.00
2022-12-29T19:48:20.348Z,2.20
2022-12-29T19:50:47.540Z,2.35
2022-12-29T19:53:15.146Z,1.80
2022-12-29T19:55:46.161Z,2.30
2022-12-29T19:58:14.033Z,2.17
2022-12-29T20:00:42.518Z,2.03
2022-12-29T20:03:10.211Z,1.85
2022-12-29T20:05:37.471Z,1.85
2022-12-29T20:08:04.542Z,1.85
2022-12-29T20:10:31.414Z,2.30
2022-12-29T20:12:58.155Z,2.58
2022-12-29T20:20:38.433Z,1.40
2022-12-29T20:25:47.975Z,2.47
2022-12-29T20:28:16.826Z,2.60
2022-12-29T20:30:43.972Z,2.20
2022-12-29T20:33:10.909Z,2.85
2022-12-29T20:35:37.890Z,2.08
2022-12-29T20:38:05.348Z,2.58
2022-12-29T20:40:32.486Z,3.50
2022-12-29T20:42:59.203Z,2.25
2022-12-29T20:47:53.069Z,2.67
2022-12-29T20:52:46.762Z,2.65
2022-12-29T20:55:13.862Z,2.78
2022-12-29T20:58:21.462Z,2.47
2022-12-29T21:00:30.214Z,3.42
2022-12-29T21:02:57.804Z,3.22
2022-12-29T21:05:25.630Z,3.08
2022-12-29T21:07:53.791Z,2.80
2022-12-29T21:10:21.595Z,3.17
2022-12-29T21:12:48.691Z,2.70
2022-12-29T21:15:15.788Z,2.78
2022-12-29T21:17:43.413Z,2.78
2022-12-29T21:20:20.044Z,2.33
2022-12-29T21:22:48.421Z,2.80
2022-12-29T21:25:15.254Z,2.80
2022-12-29T21:30:12.611Z,2.90
2022-12-29T21:32:40.611Z,2.45
2022-12-29T21:35:08.279Z,3.20
2022-12-29T21:37:35.874Z,2.30
2022-12-29T21:40:04.675Z,4.28
2022-12-29T21:42:31.838Z,2.50
2022-12-29T21:45:20.711Z,2.45
2022-12-29T21:48:07.221Z,2.10
2022-12-29T21:50:57.145Z,2.92
2022-12-29T21:53:23.914Z,2.70
2022-12-29T21:55:54.167Z,2.72
2022-12-29T21:58:39.567Z,2.63
2022-12-29T22:01:25.059Z,2.47
2022-12-29T22:04:10.791Z,2.65
2022-12-29T22:06:56.279Z,2.60
2022-12-29T22:09:43.984Z,2.00
2022-12-29T22:12:29.291Z,2.53
2022-12-29T22:14:55.954Z,3.15
2022-12-29T22:17:27.806Z,1.83
2022-12-29T22:19:55.427Z,2.30
2022-12-29T22:22:22.197Z,2.60
2022-12-29T22:27:15.709Z,1.98
2022-12-29T22:29:42.489Z,3.28
2022-12-29T22:34:35.778Z,2.65
2022-12-29T22:37:02.464Z,2.55
2022-12-29T22:41:55.736Z,2.28
2022-12-29T22:44:22.579Z,2.20
2022-12-29T22:46:49.314Z,1.83
2022-12-29T22:49:16.056Z,2.67
2022-12-29T22:54:09.301Z,1.65
2022-12-29T22:56:41.834Z,1.60
2022-12-29T22:59:10.197Z,1.33
2022-12-29T23:01:36.924Z,1.13
2022-12-29T23:06:50.595Z,0.93
2022-12-29T23:09:19.667Z,0.90
2022-12-29T23:11:47.223Z,0.60
2022-12-29T23:14:13.931Z,0.60
2022-12-29T23:16:41.203Z,0.50
2022-12-29T23:19:08.115Z,0.40
2022-12-29T23:24:04.516Z,0.52
2022-12-29T23:26:37.383Z,1.40
2022-12-29T23:29:07.365Z,0.30
2022-12-29T23:31:35.057Z,0.50
2022-12-29T23:34:03.491Z,0.20
2022-12-29T23:36:31.416Z,0.40
2022-12-29T23:38:58.658Z,0.30
2022-12-29T23:41:26.068Z,0.50
2022-12-29T23:43:53.023Z,0.50
2022-12-29T23:46:23.676Z,0.40
2022-12-29T23:48:50.554Z,0.50
2022-12-29T23:53:45.111Z,0.40
2022-12-29T23:56:16.374Z,0.38
2022-12-29T23:58:43.566Z,0.50
