createdAt,value
2019-04-29T00:00:42.138Z,51.90
2019-04-29T00:03:10.682Z,52.00
2019-04-29T00:05:39.188Z,51.70
2019-04-29T00:08:07.967Z,51.90
2019-04-29T00:10:36.403Z,52.00
2019-04-29T00:13:04.928Z,52.00
2019-04-29T00:15:38.254Z,52.00
2019-04-29T00:18:14.402Z,52.00
2019-04-29T00:20:44.499Z,52.00
2019-04-29T00:23:12.938Z,51.80
2019-04-29T00:25:41.470Z,51.80
2019-04-29T00:28:10.594Z,52.00
2019-04-29T00:30:39.103Z,51.90
2019-04-29T00:33:07.614Z,51.90
2019-04-29T00:35:36.654Z,51.80
2019-04-29T00:38:12.649Z,51.90
2019-04-29T00:40:42.785Z,51.90
2019-04-29T00:43:12.863Z,51.90
2019-04-29T00:45:41.373Z,51.90
2019-04-29T00:48:09.922Z,52.00
2019-04-29T00:50:38.362Z,51.90
2019-04-29T00:53:06.799Z,51.80
2019-04-29T00:55:35.281Z,51.80
2019-04-29T00:58:03.732Z,51.90
2019-04-29T01:00:34.273Z,51.80
2019-04-29T01:03:02.969Z,51.90
2019-04-29T01:05:31.546Z,51.80
2019-04-29T01:08:00.173Z,51.80
2019-04-29T01:10:28.836Z,51.90
2019-04-29T01:12:57.279Z,51.80
2019-04-29T01:15:25.715Z,51.90
2019-04-29T01:17:54.245Z,51.80
2019-04-29T01:20:22.742Z,51.90
2019-04-29T01:22:51.178Z,51.70
2019-04-29T01:25:19.794Z,51.80
2019-04-29T01:27:52.589Z,51.70
2019-04-29T01:30:40.006Z,51.80
2019-04-29T01:33:08.447Z,51.80
2019-04-29T01:35:36.893Z,51.70
2019-04-29T01:38:05.461Z,51.70
2019-04-29T01:40:44.432Z,51.80
2019-04-29T01:43:13.091Z,51.80
2019-04-29T01:45:41.533Z,51.80
2019-04-29T01:48:09.974Z,51.90
2019-04-29T01:50:38.622Z,51.90
2019-04-29T01:53:07.067Z,51.70
2019-04-29T01:55:35.501Z,51.70
2019-04-29T01:58:04.519Z,51.80
2019-04-29T02:00:32.961Z,51.70
2019-04-29T02:03:01.403Z,51.70
2019-04-29T02:05:29.847Z,51.60
2019-04-29T02:07:58.290Z,51.60
2019-04-29T02:10:31.087Z,51.80
2019-04-29T02:12:59.822Z,51.70
2019-04-29T02:15:28.264Z,51.70
2019-04-29T02:17:56.693Z,51.70
2019-04-29T02:20:25.220Z,51.80
2019-04-29T02:22:55.292Z,51.50
2019-04-29T02:25:28.194Z,51.60
2019-04-29T02:27:57.367Z,51.60
2019-04-29T02:30:31.463Z,51.70
2019-04-29T02:33:00.472Z,51.70
2019-04-29T02:35:29.093Z,51.70
2019-04-29T02:37:57.603Z,52.30
2019-04-29T02:40:31.026Z,51.80
2019-04-29T02:43:03.642Z,52.30
2019-04-29T02:45:33.743Z,51.70
2019-04-29T02:48:02.612Z,52.40
2019-04-29T02:50:31.046Z,51.80
2019-04-29T02:52:59.485Z,51.70
2019-04-29T02:55:29.587Z,51.70
2019-04-29T02:58:02.351Z,51.60
2019-04-29T03:00:38.267Z,51.60
2019-04-29T03:03:13.984Z,51.70
2019-04-29T03:05:53.221Z,51.70
2019-04-29T03:08:21.801Z,51.70
2019-04-29T03:10:50.249Z,51.70
2019-04-29T03:13:19.368Z,51.70
2019-04-29T03:15:47.874Z,51.70
2019-04-29T03:18:17.310Z,51.80
2019-04-29T03:20:47.560Z,51.70
2019-04-29T03:23:17.938Z,51.60
2019-04-29T03:25:46.386Z,51.60
2019-04-29T03:28:15.010Z,51.70
2019-04-29T03:30:43.518Z,51.70
2019-04-29T03:33:12.025Z,51.60
2019-04-29T03:35:40.803Z,51.60
2019-04-29T03:38:09.240Z,51.70
2019-04-29T03:40:37.669Z,51.70
2019-04-29T03:43:06.198Z,51.70
2019-04-29T03:45:34.651Z,51.70
2019-04-29T03:48:03.151Z,51.80
2019-04-29T03:50:31.625Z,51.70
2019-04-29T03:53:00.217Z,51.60
2019-04-29T03:55:39.087Z,51.50
2019-04-29T03:57:58.904Z,51.60
2019-04-29T04:00:27.361Z,51.70
2019-04-29T04:03:03.179Z,51.60
2019-04-29T04:05:35.888Z,51.70
2019-04-29T04:08:07.573Z,51.70
2019-04-29T04:10:35.999Z,52.30
2019-04-29T04:13:04.565Z,51.70
2019-04-29T04:15:33.065Z,51.70
2019-04-29T04:18:14.903Z,51.70
2019-04-29T04:20:42.696Z,51.70
2019-04-29T04:23:11.215Z,51.60
2019-04-29T04:25:39.817Z,51.50
2019-04-29T04:28:08.257Z,51.60
2019-04-29T04:30:36.703Z,51.60
2019-04-29T04:33:05.834Z,51.60
2019-04-29T04:35:34.347Z,51.60
2019-04-29T04:38:02.781Z,51.60
2019-04-29T04:40:42.258Z,51.70
2019-04-29T04:43:10.711Z,51.70
2019-04-29T04:45:39.150Z,51.60
2019-04-29T04:48:07.791Z,51.70
2019-04-29T04:50:36.241Z,51.70
2019-04-29T04:53:04.751Z,51.50
2019-04-29T04:55:34.851Z,51.60
2019-04-29T04:58:03.302Z,51.60
2019-04-29T05:00:33.895Z,51.60
2019-04-29T05:03:02.345Z,51.60
2019-04-29T05:05:31.334Z,51.70
2019-04-29T05:07:59.881Z,51.70
2019-04-29T05:10:28.498Z,51.90
2019-04-29T05:12:56.938Z,52.50
2019-04-29T05:15:25.520Z,51.90
2019-04-29T05:17:53.968Z,51.90
2019-04-29T05:20:22.424Z,51.80
2019-04-29T05:22:59.793Z,51.70
2019-04-29T05:25:30.351Z,51.50
2019-04-29T05:27:59.435Z,51.70
2019-04-29T05:30:28.033Z,51.80
2019-04-29T05:32:56.535Z,51.90
2019-04-29T05:35:26.709Z,51.90
2019-04-29T05:38:03.021Z,51.70
2019-04-29T05:40:39.237Z,51.60
2019-04-29T05:43:09.999Z,51.80
2019-04-29T05:45:49.071Z,51.70
2019-04-29T05:48:19.204Z,51.90
2019-04-29T05:50:53.165Z,51.70
2019-04-29T05:53:23.471Z,51.80
2019-04-29T05:55:52.668Z,51.90
2019-04-29T05:58:21.622Z,51.90
2019-04-29T06:00:51.775Z,51.80
2019-04-29T06:03:20.223Z,51.80
2019-04-29T06:05:48.716Z,51.90
2019-04-29T06:08:17.270Z,51.80
2019-04-29T06:10:45.711Z,51.90
2019-04-29T06:13:14.176Z,51.90
2019-04-29T06:15:42.798Z,51.80
2019-04-29T06:18:11.237Z,51.70
2019-04-29T06:20:39.675Z,52.00
2019-04-29T06:23:08.356Z,52.00
2019-04-29T06:25:36.870Z,52.10
2019-04-29T06:28:05.305Z,52.10
2019-04-29T06:30:36.900Z,52.10
2019-04-29T06:33:03.923Z,52.00
2019-04-29T06:35:32.368Z,52.20
2019-04-29T06:38:00.858Z,52.00
2019-04-29T06:40:30.541Z,52.00
2019-04-29T06:42:59.546Z,52.10
2019-04-29T06:45:28.590Z,51.90
2019-04-29T06:47:57.021Z,52.00
2019-04-29T06:50:25.458Z,52.00
2019-04-29T06:52:55.637Z,52.00
2019-04-29T06:55:24.078Z,52.10
2019-04-29T06:57:52.529Z,52.10
2019-04-29T07:00:22.247Z,52.00
2019-04-29T07:02:54.344Z,52.10
2019-04-29T07:05:22.802Z,52.60
2019-04-29T07:07:52.984Z,52.40
2019-04-29T07:10:26.693Z,52.30
2019-04-29T07:12:51.589Z,52.40
2019-04-29T07:15:20.052Z,52.20
2019-04-29T07:17:48.544Z,52.90
2019-04-29T07:20:20.086Z,52.40
2019-04-29T07:22:48.751Z,52.10
2019-04-29T07:25:17.185Z,52.10
2019-04-29T07:27:45.614Z,52.40
2019-04-29T07:30:14.166Z,52.00
2019-04-29T07:32:47.069Z,52.10
2019-04-29T07:35:13.342Z,52.30
2019-04-29T07:37:41.875Z,52.40
2019-04-29T07:40:10.558Z,52.50
2019-04-29T07:42:39.002Z,52.60
2019-04-29T07:45:12.525Z,52.70
2019-04-29T07:47:55.560Z,52.60
2019-04-29T07:50:12.227Z,52.20
2019-04-29T07:52:45.588Z,52.40
2019-04-29T07:55:13.979Z,51.80
2019-04-29T07:57:47.781Z,51.80
2019-04-29T08:00:17.403Z,52.30
2019-04-29T08:02:47.490Z,52.50
2019-04-29T08:05:18.943Z,52.60
2019-04-29T08:07:47.569Z,52.20
2019-04-29T08:17:12.525Z,52.40
2019-04-29T08:19:48.904Z,52.70
2019-04-29T08:22:22.922Z,52.10
2019-04-29T08:24:54.188Z,52.00
2019-04-29T08:27:22.691Z,52.20
2019-04-29T08:29:51.164Z,51.90
2019-04-29T08:32:21.480Z,52.00
2019-04-29T08:34:53.742Z,52.40
2019-04-29T08:37:24.946Z,52.70
2019-04-29T08:40:08.483Z,52.70
2019-04-29T08:42:25.280Z,52.80
2019-04-29T08:45:01.764Z,52.90
2019-04-29T08:47:32.180Z,53.00
2019-04-29T08:50:00.613Z,52.30
2019-04-29T08:52:29.206Z,52.40
2019-04-29T08:54:57.713Z,52.40
2019-04-29T08:57:26.148Z,52.30
2019-04-29T08:59:54.610Z,52.30
2019-04-29T09:02:34.306Z,52.80
2019-04-29T09:04:54.019Z,52.70
2019-04-29T09:07:23.265Z,52.90
2019-04-29T09:09:56.162Z,52.90
2019-04-29T09:12:24.288Z,52.90
2019-04-29T09:14:52.809Z,52.80
2019-04-29T09:17:21.319Z,52.90
2019-04-29T09:19:49.767Z,52.20
2019-04-29T09:22:19.864Z,52.50
2019-04-29T09:25:06.346Z,52.40
2019-04-29T09:27:36.633Z,52.60
2019-04-29T09:30:07.418Z,52.40
2019-04-29T09:32:38.258Z,52.40
2019-04-29T09:35:07.658Z,52.50
2019-04-29T09:37:36.157Z,52.60
2019-04-29T09:40:07.599Z,52.90
2019-04-29T09:42:45.648Z,52.80
2019-04-29T09:45:19.569Z,52.80
2019-04-29T09:47:45.556Z,52.70
2019-04-29T09:50:14.290Z,52.30
2019-04-29T09:52:42.796Z,52.20
2019-04-29T09:55:11.468Z,52.80
2019-04-29T09:57:39.923Z,52.80
2019-04-29T10:00:19.788Z,53.30
2019-04-29T10:02:54.241Z,52.60
2019-04-29T10:05:24.318Z,52.70
2019-04-29T10:07:52.763Z,52.60
2019-04-29T10:10:21.337Z,52.40
2019-04-29T10:12:49.781Z,52.30
2019-04-29T10:15:20.015Z,52.30
2019-04-29T10:17:59.314Z,51.90
2019-04-29T10:20:32.211Z,51.80
2019-04-29T10:23:00.733Z,51.90
2019-04-29T10:25:29.198Z,51.90
2019-04-29T10:27:57.730Z,52.10
2019-04-29T10:30:31.100Z,52.20
2019-04-29T10:32:58.082Z,52.30
2019-04-29T10:35:26.527Z,52.50
2019-04-29T10:37:54.973Z,52.50
2019-04-29T10:40:41.954Z,52.50
2019-04-29T10:43:17.865Z,52.40
2019-04-29T10:45:51.081Z,52.30
2019-04-29T10:48:33.582Z,52.50
2019-04-29T10:51:02.378Z,52.10
2019-04-29T10:53:30.825Z,52.50
2019-04-29T10:56:01.023Z,52.60
2019-04-29T10:58:35.232Z,52.60
2019-04-29T11:01:41.358Z,52.90
2019-04-29T11:04:09.796Z,52.80
2019-04-29T11:06:38.303Z,54.80
2019-04-29T11:09:14.395Z,55.40
2019-04-29T11:11:45.822Z,56.00
2019-04-29T11:14:14.268Z,55.80
2019-04-29T11:16:46.393Z,55.90
2019-04-29T11:19:13.114Z,55.10
2019-04-29T11:21:41.676Z,53.90
2019-04-29T11:24:11.886Z,53.60
2019-04-29T11:26:53.632Z,53.80
2019-04-29T11:29:22.111Z,53.70
2019-04-29T11:31:54.184Z,54.00
2019-04-29T11:34:33.115Z,54.40
2019-04-29T11:37:00.748Z,55.10
2019-04-29T11:39:29.228Z,55.40
2019-04-29T11:41:59.657Z,56.40
2019-04-29T11:44:28.153Z,56.10
2019-04-29T11:46:57.137Z,56.10
2019-04-29T11:49:27.525Z,55.70
2019-04-29T11:52:09.155Z,54.90
2019-04-29T11:54:26.200Z,55.00
2019-04-29T11:56:54.999Z,54.80
2019-04-29T11:59:25.221Z,54.70
2019-04-29T12:02:02.023Z,54.60
2019-04-29T12:04:42.288Z,54.60
2019-04-29T12:07:11.616Z,55.50
2019-04-29T12:09:40.660Z,55.80
2019-04-29T12:12:12.727Z,55.80
2019-04-29T12:14:42.708Z,56.40
2019-04-29T12:17:21.629Z,56.20
2019-04-29T12:20:08.698Z,56.10
2019-04-29T12:22:48.242Z,55.00
2019-04-29T12:25:08.004Z,54.50
2019-04-29T12:27:36.959Z,54.50
2019-04-29T12:30:09.140Z,54.40
2019-04-29T12:32:51.460Z,54.40
2019-04-29T12:35:30.536Z,56.00
2019-04-29T12:38:11.031Z,56.10
2019-04-29T12:40:54.640Z,56.30
2019-04-29T12:43:37.390Z,56.40
2019-04-29T12:46:10.179Z,56.70
2019-04-29T12:48:38.902Z,56.40
2019-04-29T12:51:07.942Z,56.00
2019-04-29T13:10:29.529Z,56.00
2019-04-29T13:12:58.342Z,56.80
2019-04-29T13:15:34.689Z,56.20
2019-04-29T13:18:13.033Z,56.20
2019-04-29T13:20:35.862Z,55.60
2019-04-29T13:23:17.421Z,55.10
2019-04-29T13:25:34.785Z,54.50
2019-04-29T13:28:04.413Z,54.20
2019-04-29T13:30:33.452Z,53.90
2019-04-29T13:33:06.310Z,53.90
2019-04-29T13:35:32.131Z,55.30
2019-04-29T13:38:01.136Z,55.00
2019-04-29T13:40:32.943Z,55.50
2019-04-29T13:43:00.007Z,55.40
2019-04-29T13:45:36.243Z,55.90
2019-04-29T13:48:23.017Z,55.60
2019-04-29T13:51:11.532Z,54.80
2019-04-29T13:53:39.978Z,54.50
2019-04-29T13:56:11.729Z,54.20
2019-04-29T13:58:38.778Z,54.20
2019-04-29T14:01:32.897Z,54.10
2019-04-29T14:04:02.603Z,53.90
2019-04-29T14:06:32.746Z,54.10
2019-04-29T14:09:03.864Z,54.10
2019-04-29T14:11:31.547Z,54.10
2019-04-29T14:14:00.040Z,54.20
2019-04-29T14:16:28.754Z,54.30
2019-04-29T14:18:57.547Z,54.70
2019-04-29T14:21:30.201Z,54.70
2019-04-29T14:23:57.421Z,54.40
2019-04-29T14:26:29.397Z,54.30
2019-04-29T14:28:57.604Z,54.30
2019-04-29T14:31:26.275Z,54.20
2019-04-29T14:34:00.336Z,54.20
2019-04-29T14:36:26.537Z,54.30
2019-04-29T14:38:55.040Z,54.20
2019-04-29T14:41:26.388Z,54.20
2019-04-29T14:44:11.504Z,54.30
2019-04-29T14:46:41.606Z,54.40
2019-04-29T14:49:11.760Z,54.90
2019-04-29T14:51:43.709Z,54.70
2019-04-29T14:54:12.353Z,54.40
2019-04-29T14:56:40.804Z,54.20
2019-04-29T14:59:09.322Z,54.10
2019-04-29T15:01:43.727Z,54.00
2019-04-29T15:04:18.551Z,54.00
2019-04-29T15:06:44.059Z,54.00
2019-04-29T15:09:17.920Z,54.00
2019-04-29T15:11:58.930Z,54.00
2019-04-29T15:14:30.021Z,54.10
2019-04-29T15:17:16.554Z,54.20
2019-04-29T15:19:55.171Z,54.70
2019-04-29T15:22:24.436Z,54.50
2019-04-29T15:24:51.629Z,54.30
2019-04-29T15:27:20.176Z,54.20
2019-04-29T15:29:49.636Z,54.00
2019-04-29T15:32:22.002Z,54.10
2019-04-29T15:34:49.734Z,54.10
2019-04-29T15:37:18.398Z,54.10
2019-04-29T15:39:47.878Z,54.00
2019-04-29T15:42:17.324Z,54.10
2019-04-29T15:44:45.770Z,54.20
2019-04-29T15:47:14.317Z,54.30
2019-04-29T15:49:44.082Z,54.90
2019-04-29T15:52:15.889Z,54.70
2019-04-29T15:54:45.847Z,54.60
2019-04-29T15:57:15.647Z,54.50
2019-04-29T15:59:49.215Z,54.40
2019-04-29T16:02:13.477Z,54.50
2019-04-29T16:05:04.654Z,54.50
2019-04-29T16:07:46.756Z,54.40
2019-04-29T16:10:30.984Z,54.30
2019-04-29T16:13:01.076Z,54.40
2019-04-29T16:15:29.594Z,54.50
2019-04-29T16:17:58.144Z,54.50
2019-04-29T16:20:27.839Z,55.10
2019-04-29T16:23:00.516Z,54.80
2019-04-29T16:25:26.539Z,54.70
2019-04-29T16:27:55.041Z,56.40
2019-04-29T16:30:31.898Z,54.70
2019-04-29T16:32:59.494Z,56.20
2019-04-29T16:35:34.444Z,56.70
2019-04-29T16:37:58.257Z,56.70
2019-04-29T16:40:33.844Z,57.90
2019-04-29T16:43:00.655Z,57.20
2019-04-29T16:45:51.662Z,57.90
2019-04-29T16:48:17.496Z,57.70
2019-04-29T16:50:46.086Z,56.20
2019-04-29T16:53:14.764Z,55.90
2019-04-29T16:55:44.358Z,55.80
2019-04-29T16:58:18.000Z,55.70
2019-04-29T17:00:46.706Z,55.70
2019-04-29T17:03:15.557Z,55.60
2019-04-29T17:05:44.165Z,56.70
2019-04-29T17:10:47.825Z,57.00
2019-04-29T17:13:23.468Z,56.70
2019-04-29T17:15:52.135Z,57.50
2019-04-29T17:18:16.838Z,57.10
2019-04-29T17:20:46.280Z,56.80
2019-04-29T17:23:14.857Z,56.50
2019-04-29T17:25:43.400Z,56.20
2019-04-29T17:28:24.320Z,56.10
2019-04-29T17:30:49.031Z,56.60
2019-04-29T17:33:27.439Z,56.00
2019-04-29T17:35:18.238Z,56.80
2019-04-29T17:35:50.907Z,57.10
2019-04-29T17:38:19.474Z,57.20
2019-04-29T17:40:51.149Z,57.00
2019-04-29T17:43:38.305Z,57.00
2019-04-29T17:46:16.810Z,57.20
2019-04-29T17:48:54.047Z,57.00
2019-04-29T17:51:24.519Z,56.70
2019-04-29T17:53:58.029Z,56.40
2019-04-29T17:56:28.104Z,56.30
2019-04-29T17:58:58.475Z,56.20
2019-04-29T18:01:46.913Z,56.00
2019-04-29T18:04:25.872Z,56.10
2019-04-29T18:07:08.169Z,57.00
2019-04-29T18:09:39.632Z,56.70
2019-04-29T18:12:09.730Z,57.00
2019-04-29T18:14:41.654Z,57.50
2019-04-29T18:17:09.323Z,57.30
2019-04-29T18:19:47.158Z,57.10
2019-04-29T18:22:32.649Z,56.80
2019-04-29T18:25:11.626Z,56.40
2019-04-29T18:27:41.708Z,56.30
2019-04-29T18:30:12.187Z,56.30
2019-04-29T18:32:42.316Z,56.20
2019-04-29T18:35:11.200Z,56.90
2019-04-29T18:37:39.651Z,57.10
2019-04-29T18:40:09.175Z,57.10
2019-04-29T18:42:38.752Z,57.10
2019-04-29T18:45:08.782Z,57.30
2019-04-29T18:47:38.874Z,57.40
2019-04-29T18:50:08.847Z,57.00
2019-04-29T18:52:37.368Z,56.70
2019-04-29T18:55:07.104Z,56.60
2019-04-29T18:57:35.859Z,56.40
2019-04-29T19:00:12.429Z,56.30
2019-04-29T19:02:45.246Z,56.30
2019-04-29T19:05:11.332Z,57.30
2019-04-29T19:07:39.859Z,57.50
2019-04-29T19:10:14.339Z,57.50
2019-04-29T19:12:39.895Z,57.40
2019-04-29T19:15:11.809Z,57.40
2019-04-29T19:17:40.063Z,57.40
2019-04-29T19:20:13.028Z,57.00
2019-04-29T19:22:44.003Z,56.70
2019-04-29T19:25:12.666Z,56.50
2019-04-29T19:27:41.191Z,56.40
2019-04-29T19:30:16.057Z,56.30
2019-04-29T19:32:45.067Z,56.20
2019-04-29T19:35:16.539Z,57.20
2019-04-29T19:37:45.297Z,57.50
2019-04-29T19:40:16.602Z,57.40
2019-04-29T19:42:46.906Z,57.30
2019-04-29T19:45:17.349Z,57.50
2019-04-29T19:47:50.765Z,57.50
2019-04-29T19:50:19.572Z,56.90
2019-04-29T19:52:46.459Z,56.60
2019-04-29T19:55:15.498Z,56.40
2019-04-29T19:57:48.218Z,56.30
2019-04-29T20:00:17.526Z,56.20
2019-04-29T20:02:49.526Z,56.00
2019-04-29T20:05:17.719Z,56.80
2019-04-29T20:07:49.720Z,56.80
2019-04-29T20:10:18.726Z,57.10
2019-04-29T20:12:53.193Z,57.10
2019-04-29T20:15:18.376Z,57.20
2019-04-29T20:17:50.404Z,57.20
2019-04-29T20:20:25.245Z,56.70
2019-04-29T20:22:55.648Z,56.50
2019-04-29T20:25:30.782Z,56.30
2019-04-29T20:28:05.418Z,56.10
2019-04-29T20:30:26.959Z,56.00
2019-04-29T20:32:56.256Z,55.90
2019-04-29T20:35:25.943Z,56.50
2019-04-29T20:37:56.669Z,56.50
2019-04-29T20:40:27.181Z,56.70
2019-04-29T20:42:55.920Z,56.70
2019-04-29T20:45:28.789Z,56.70
2019-04-29T20:47:56.168Z,57.30
2019-04-29T20:50:25.475Z,57.10
2019-04-29T20:52:59.109Z,56.70
2019-04-29T20:55:26.201Z,56.60
2019-04-29T20:57:54.728Z,56.40
2019-04-29T21:00:26.672Z,56.40
2019-04-29T21:02:54.772Z,56.10
2019-04-29T21:05:26.805Z,56.80
2019-04-29T21:08:03.059Z,57.00
2019-04-29T21:10:25.255Z,57.10
2019-04-29T21:12:55.790Z,57.00
2019-04-29T21:15:38.387Z,57.00
2019-04-29T21:18:10.271Z,56.90
2019-04-29T21:20:37.151Z,56.50
2019-04-29T21:23:05.748Z,56.30
2019-04-29T21:25:35.635Z,56.20
2019-04-29T21:28:05.223Z,56.00
2019-04-29T21:30:42.355Z,55.80
2019-04-29T21:33:08.339Z,55.80
2019-04-29T21:35:45.337Z,56.30
2019-04-29T21:38:17.783Z,56.30
2019-04-29T21:40:47.244Z,56.40
2019-04-29T21:43:17.750Z,56.50
2019-04-29T21:45:48.376Z,56.60
2019-04-29T21:48:16.629Z,56.40
2019-04-29T21:50:45.123Z,56.20
2019-04-29T21:53:15.107Z,56.00
2019-04-29T21:55:45.638Z,55.80
2019-04-29T21:58:14.181Z,55.80
2019-04-29T22:00:42.768Z,55.60
2019-04-29T22:03:12.459Z,55.40
2019-04-29T22:05:40.896Z,55.90
2019-04-29T22:08:09.351Z,55.90
2019-04-29T22:10:38.178Z,56.10
2019-04-29T22:13:07.775Z,56.10
2019-04-29T22:15:39.088Z,56.10
2019-04-29T22:18:13.471Z,56.20
2019-04-29T22:20:42.288Z,55.90
2019-04-29T22:23:12.859Z,55.70
2019-04-29T22:25:41.174Z,55.50
2019-04-29T22:28:10.733Z,55.40
2019-04-29T22:30:38.540Z,55.40
2019-04-29T22:33:08.278Z,55.20
2019-04-29T22:35:40.648Z,55.60
2019-04-29T22:38:07.781Z,55.60
2019-04-29T22:40:41.002Z,55.70
2019-04-29T22:43:14.230Z,55.70
2019-04-29T22:45:42.478Z,55.70
2019-04-29T22:48:16.847Z,55.70
2019-04-29T22:50:42.232Z,55.60
2019-04-29T22:53:11.323Z,55.40
2019-04-29T22:55:39.767Z,55.30
2019-04-29T22:58:10.034Z,55.20
2019-04-29T23:00:38.682Z,55.10
2019-04-29T23:03:07.132Z,55.10
2019-04-29T23:05:37.673Z,55.30
2019-04-29T23:08:06.717Z,55.30
2019-04-29T23:10:35.741Z,55.40
2019-04-29T23:13:06.201Z,56.00
2019-04-29T23:15:35.735Z,55.40
2019-04-29T23:18:06.279Z,55.40
2019-04-29T23:20:36.352Z,55.30
2019-04-29T23:23:07.656Z,55.20
2019-04-29T23:25:37.284Z,55.10
2019-04-29T23:28:05.725Z,55.00
2019-04-29T23:30:34.346Z,54.80
2019-04-29T23:33:02.777Z,55.00
2019-04-29T23:35:31.220Z,55.10
2019-04-29T23:38:04.437Z,55.30
2019-04-29T23:40:29.951Z,55.20
2019-04-29T23:42:58.388Z,55.20
2019-04-29T23:45:26.885Z,55.20
2019-04-29T23:47:55.606Z,55.20
2019-04-29T23:50:25.779Z,55.10
2019-04-29T23:52:55.703Z,55.00
2019-04-29T23:55:25.633Z,54.90
2019-04-29T23:58:12.445Z,54.80
