createdAt,value
2019-05-08T00:00:01.908Z,15.63
2019-05-08T00:02:27.903Z,18.47
2019-05-08T00:04:53.903Z,15.70
2019-05-08T00:07:22.603Z,15.87
2019-05-08T00:09:46.675Z,18.10
2019-05-08T00:12:13.376Z,17.57
2019-05-08T00:14:39.362Z,16.63
2019-05-08T00:17:05.303Z,16.83
2019-05-08T00:19:32.235Z,16.90
2019-05-08T00:21:57.316Z,18.77
2019-05-08T00:24:23.304Z,16.33
2019-05-08T00:26:50.023Z,17.63
2019-05-08T00:29:16.027Z,17.07
2019-05-08T00:31:42.253Z,16.63
2019-05-08T00:34:08.045Z,17.30
2019-05-08T00:36:33.986Z,18.97
2019-05-08T00:39:02.125Z,19.37
2019-05-08T00:41:26.010Z,17.93
2019-05-08T00:43:52.671Z,18.77
2019-05-08T00:46:18.023Z,19.80
2019-05-08T00:48:43.993Z,18.53
2019-05-08T00:51:09.981Z,15.43
2019-05-08T00:53:35.989Z,20.20
2019-05-08T00:56:03.009Z,18.63
2019-05-08T00:58:28.765Z,19.47
2019-05-08T01:00:55.499Z,18.13
2019-05-08T01:03:22.357Z,17.70
2019-05-08T01:05:48.279Z,18.10
2019-05-08T01:08:14.288Z,17.47
2019-05-08T01:10:42.414Z,19.30
2019-05-08T01:13:07.055Z,19.73
2019-05-08T01:15:33.042Z,18.63
2019-05-08T01:17:59.026Z,17.23
2019-05-08T01:20:25.014Z,20.63
2019-05-08T01:22:51.897Z,18.33
2019-05-08T01:25:17.073Z,18.80
2019-05-08T01:27:52.072Z,19.57
2019-05-08T01:30:12.793Z,20.37
2019-05-08T01:32:36.566Z,21.47
2019-05-08T01:35:02.947Z,20.93
2019-05-08T01:37:28.596Z,18.73
2019-05-08T01:39:54.594Z,20.37
2019-05-08T01:42:22.359Z,25.00
2019-05-08T01:44:46.602Z,21.00
2019-05-08T01:47:13.339Z,25.70
2019-05-08T01:49:42.424Z,20.97
2019-05-08T01:52:06.122Z,21.27
2019-05-08T01:54:32.541Z,19.53
2019-05-08T01:56:58.879Z,21.57
2019-05-08T01:59:25.580Z,20.80
2019-05-08T02:01:52.879Z,22.17
2019-05-08T02:04:18.361Z,24.07
2019-05-08T02:06:44.363Z,21.73
2019-05-08T02:09:12.412Z,20.30
2019-05-08T02:11:36.414Z,21.07
2019-05-08T02:14:03.118Z,22.07
2019-05-08T02:16:28.431Z,19.83
2019-05-08T02:18:54.384Z,24.47
2019-05-08T02:21:22.611Z,17.90
2019-05-08T02:23:46.385Z,21.23
2019-05-08T02:26:12.366Z,20.73
2019-05-08T02:28:38.345Z,21.43
2019-05-08T02:31:04.339Z,21.50
2019-05-08T02:33:30.311Z,20.43
2019-05-08T02:35:56.269Z,25.30
2019-05-08T02:38:23.017Z,22.23
2019-05-08T02:40:50.682Z,19.57
2019-05-08T02:43:15.760Z,24.17
2019-05-08T02:45:41.735Z,23.93
2019-05-08T02:48:10.346Z,23.87
2019-05-08T02:50:33.743Z,24.63
2019-05-08T02:53:00.588Z,28.90
2019-05-08T02:55:26.481Z,27.60
2019-05-08T02:57:52.511Z,26.23
2019-05-08T03:00:21.053Z,24.73
2019-05-08T03:02:45.301Z,24.93
2019-05-08T03:05:12.013Z,26.83
2019-05-08T03:07:40.223Z,27.77
2019-05-08T03:10:04.089Z,24.10
2019-05-08T03:12:31.451Z,25.57
2019-05-08T03:14:56.834Z,28.57
2019-05-08T03:17:22.805Z,25.50
2019-05-08T03:19:50.987Z,31.17
2019-05-08T03:22:15.559Z,25.97
2019-05-08T03:24:41.555Z,23.23
2019-05-08T03:27:10.955Z,26.57
2019-05-08T03:29:33.593Z,26.23
2019-05-08T03:32:02.886Z,28.17
2019-05-08T03:34:25.644Z,26.63
2019-05-08T03:36:53.676Z,25.23
2019-05-08T03:39:20.582Z,24.33
2019-05-08T03:41:44.464Z,22.60
2019-05-08T03:44:11.025Z,24.73
2019-05-08T03:46:36.498Z,23.17
2019-05-08T03:49:02.540Z,22.80
2019-05-08T03:51:31.062Z,22.30
2019-05-08T03:53:55.279Z,21.07
2019-05-08T03:56:21.426Z,25.73
2019-05-08T03:58:50.907Z,24.13
2019-05-08T04:01:14.096Z,27.13
2019-05-08T04:03:40.181Z,28.37
2019-05-08T04:06:06.144Z,22.13
2019-05-08T04:08:32.147Z,26.87
2019-05-08T04:11:00.309Z,26.20
2019-05-08T04:13:24.956Z,24.33
2019-05-08T04:15:50.968Z,28.30
2019-05-08T04:18:16.955Z,22.87
2019-05-08T04:20:43.684Z,25.43
2019-05-08T04:23:10.437Z,24.93
2019-05-08T04:25:37.162Z,25.17
2019-05-08T04:28:03.137Z,30.40
2019-05-08T04:30:30.828Z,30.10
2019-05-08T04:32:55.183Z,28.63
2019-05-08T04:35:21.868Z,26.30
2019-05-08T04:37:49.548Z,26.20
2019-05-08T04:40:14.034Z,27.23
2019-05-08T04:42:41.141Z,25.60
2019-05-08T04:45:06.848Z,27.03
2019-05-08T04:47:32.835Z,28.07
2019-05-08T04:50:01.044Z,33.00
2019-05-08T04:52:25.554Z,29.17
2019-05-08T04:54:51.551Z,28.53
2019-05-08T04:57:20.345Z,28.47
2019-05-08T05:00:01.594Z,25.10
2019-05-08T05:02:11.061Z,27.17
2019-05-08T05:04:35.667Z,24.57
2019-05-08T05:07:01.626Z,24.90
2019-05-08T05:09:30.625Z,23.03
2019-05-08T05:11:53.673Z,26.80
2019-05-08T05:14:20.827Z,28.73
2019-05-08T05:16:46.435Z,25.80
2019-05-08T05:19:13.156Z,22.63
2019-05-08T05:21:39.506Z,23.03
2019-05-08T05:24:05.250Z,23.00
2019-05-08T05:26:32.002Z,23.83
2019-05-08T05:28:59.772Z,26.33
2019-05-08T05:31:24.020Z,24.37
2019-05-08T05:33:49.971Z,23.60
2019-05-08T05:36:15.992Z,23.50
2019-05-08T05:38:41.974Z,24.43
2019-05-08T05:41:09.917Z,23.93
2019-05-08T05:43:34.733Z,23.33
2019-05-08T05:46:00.751Z,23.10
2019-05-08T05:48:29.653Z,27.23
2019-05-08T05:50:53.557Z,23.10
2019-05-08T05:53:20.333Z,25.50
2019-05-08T05:55:47.122Z,25.20
2019-05-08T05:58:13.850Z,27.43
2019-05-08T06:00:43.005Z,22.67
2019-05-08T06:03:05.987Z,21.30
2019-05-08T06:05:32.086Z,21.40
2019-05-08T06:07:59.934Z,22.60
2019-05-08T06:10:24.872Z,22.87
2019-05-08T06:12:50.942Z,22.17
2019-05-08T06:15:17.365Z,23.33
2019-05-08T06:17:44.440Z,19.77
2019-05-08T06:20:13.421Z,22.33
2019-05-08T06:22:36.967Z,22.63
2019-05-08T06:25:03.691Z,25.90
2019-05-08T06:27:30.471Z,23.83
2019-05-08T06:29:56.472Z,20.03
2019-05-08T06:32:23.217Z,22.60
2019-05-08T06:34:50.187Z,19.77
2019-05-08T06:37:16.025Z,20.23
2019-05-08T06:39:41.993Z,19.03
2019-05-08T06:42:09.280Z,20.60
2019-05-08T06:44:34.052Z,19.83
2019-05-08T06:47:00.795Z,18.63
2019-05-08T06:49:26.789Z,20.07
2019-05-08T06:51:52.809Z,21.37
2019-05-08T06:54:19.839Z,19.53
2019-05-08T06:56:45.621Z,14.90
2019-05-08T06:59:11.616Z,20.63
2019-05-08T07:01:39.097Z,18.83
2019-05-08T07:04:04.437Z,19.70
2019-05-08T07:06:30.461Z,19.17
2019-05-08T07:08:56.488Z,18.60
2019-05-08T07:11:22.464Z,16.37
2019-05-08T07:13:49.438Z,17.87
2019-05-08T07:16:15.268Z,20.63
2019-05-08T07:18:41.279Z,15.37
2019-05-08T07:21:09.567Z,20.17
2019-05-08T07:23:33.309Z,18.47
2019-05-08T07:26:00.110Z,16.50
2019-05-08T07:28:26.066Z,18.17
2019-05-08T07:30:52.781Z,16.90
2019-05-08T07:33:20.660Z,17.00
2019-05-08T07:35:45.559Z,15.57
2019-05-08T07:38:12.758Z,14.80
2019-05-08T07:40:39.299Z,15.53
2019-05-08T07:43:04.385Z,18.30
2019-05-08T07:45:30.579Z,14.93
2019-05-08T07:47:56.411Z,13.47
2019-05-08T07:50:22.417Z,13.93
2019-05-08T07:52:50.562Z,16.23
2019-05-08T07:55:14.458Z,13.07
2019-05-08T07:57:41.749Z,13.67
2019-05-08T08:00:06.543Z,13.47
2019-05-08T08:02:32.541Z,14.67
2019-05-08T08:04:59.967Z,11.57
2019-05-08T08:07:24.565Z,14.57
2019-05-08T08:09:50.544Z,15.93
2019-05-08T08:12:16.519Z,12.43
2019-05-08T08:14:42.543Z,14.63
2019-05-08T08:17:09.483Z,11.43
2019-05-08T08:19:34.562Z,13.53
2019-05-08T08:22:00.527Z,12.03
2019-05-08T08:24:26.539Z,11.97
2019-05-08T08:26:52.504Z,16.30
2019-05-08T08:29:19.466Z,10.83
2019-05-08T08:31:56.876Z,10.70
2019-05-08T08:34:11.315Z,13.03
2019-05-08T08:36:39.311Z,16.70
2019-05-08T08:39:04.135Z,12.60
2019-05-08T08:41:30.875Z,10.67
2019-05-08T08:43:59.361Z,12.63
2019-05-08T08:46:23.682Z,10.13
2019-05-08T08:48:49.778Z,13.60
2019-05-08T08:51:16.483Z,12.07
2019-05-08T08:53:42.475Z,10.43
2019-05-08T08:56:09.858Z,15.10
2019-05-08T08:58:35.295Z,11.80
2019-05-08T09:01:02.028Z,12.73
2019-05-08T09:03:29.286Z,10.57
2019-05-08T09:05:56.348Z,10.03
2019-05-08T09:08:24.486Z,8.83
2019-05-08T09:10:49.529Z,11.20
2019-05-08T09:13:15.997Z,12.67
2019-05-08T09:15:43.043Z,11.13
2019-05-08T09:18:10.176Z,12.60
2019-05-08T09:20:37.262Z,16.37
2019-05-08T09:23:03.281Z,11.03
2019-05-08T09:25:32.174Z,9.70
2019-05-08T09:27:56.160Z,10.23
2019-05-08T09:30:23.400Z,9.47
2019-05-08T09:32:50.330Z,10.33
2019-05-08T09:35:15.695Z,11.07
2019-05-08T09:37:42.977Z,9.63
2019-05-08T09:40:10.142Z,9.93
2019-05-08T09:42:35.483Z,9.93
2019-05-08T09:45:01.476Z,9.87
2019-05-08T09:47:29.676Z,10.50
2019-05-08T09:49:53.455Z,10.30
2019-05-08T09:52:19.509Z,12.93
2019-05-08T09:54:46.222Z,10.17
2019-05-08T09:57:12.975Z,12.17
2019-05-08T09:59:39.888Z,8.73
2019-05-08T10:02:04.990Z,11.03
2019-05-08T10:04:30.961Z,9.97
2019-05-08T10:06:56.961Z,9.47
2019-05-08T10:09:22.921Z,8.73
2019-05-08T10:11:50.346Z,9.47
2019-05-08T10:14:14.941Z,8.43
2019-05-08T10:16:41.668Z,9.40
2019-05-08T10:19:10.051Z,10.00
2019-05-08T10:21:33.654Z,8.87
2019-05-08T10:24:00.416Z,8.00
2019-05-08T10:26:25.700Z,7.57
2019-05-08T10:28:51.708Z,7.23
2019-05-08T10:31:17.721Z,6.57
2019-05-08T10:33:44.440Z,8.73
2019-05-08T10:36:10.435Z,8.43
2019-05-08T10:38:36.402Z,9.50
2019-05-08T10:41:03.142Z,6.80
2019-05-08T10:43:29.463Z,6.67
2019-05-08T10:45:55.948Z,7.87
2019-05-08T10:48:25.290Z,7.83
2019-05-08T10:50:49.436Z,8.70
2019-05-08T10:53:13.984Z,7.13
2019-05-08T10:55:40.690Z,11.60
2019-05-08T10:58:06.720Z,8.30
2019-05-08T11:00:32.695Z,8.17
2019-05-08T11:03:00.548Z,7.80
2019-05-08T11:05:24.737Z,10.77
2019-05-08T11:07:50.705Z,6.70
2019-05-08T11:10:19.341Z,8.53
2019-05-08T11:12:43.529Z,9.03
2019-05-08T11:15:09.532Z,10.37
2019-05-08T11:17:36.239Z,8.23
2019-05-08T11:20:02.255Z,6.63
2019-05-08T11:22:29.847Z,8.70
2019-05-08T11:24:54.295Z,8.17
2019-05-08T11:27:20.380Z,8.07
2019-05-08T11:29:46.359Z,9.00
2019-05-08T11:32:12.352Z,8.77
2019-05-08T11:34:40.270Z,7.33
2019-05-08T11:37:04.492Z,8.40
2019-05-08T11:39:30.496Z,9.40
2019-05-08T11:41:56.485Z,8.87
2019-05-08T11:44:22.461Z,7.93
2019-05-08T11:46:50.221Z,10.67
2019-05-08T11:49:14.482Z,8.23
2019-05-08T11:51:41.211Z,9.07
2019-05-08T11:54:09.350Z,7.87
2019-05-08T11:56:33.976Z,7.33
2019-05-08T11:59:00.697Z,8.33
2019-05-08T12:01:28.780Z,10.73
2019-05-08T12:03:57.233Z,8.70
2019-05-08T12:06:19.886Z,9.57
2019-05-08T12:08:44.808Z,8.67
2019-05-08T12:11:10.801Z,8.67
2019-05-08T12:13:36.775Z,7.23
2019-05-08T12:16:03.513Z,9.23
2019-05-08T12:18:29.604Z,10.17
2019-05-08T12:20:55.520Z,7.80
2019-05-08T12:23:21.510Z,15.30
2019-05-08T12:25:49.617Z,10.37
2019-05-08T12:28:13.523Z,7.83
2019-05-08T12:30:39.980Z,10.80
2019-05-08T12:33:05.566Z,9.43
2019-05-08T12:35:32.268Z,8.50
2019-05-08T12:37:59.920Z,8.23
2019-05-08T12:40:24.279Z,12.37
2019-05-08T12:42:50.809Z,8.73
2019-05-08T12:45:16.335Z,5.60
2019-05-08T12:47:42.338Z,9.13
2019-05-08T12:50:08.319Z,8.57
2019-05-08T12:52:34.308Z,9.63
2019-05-08T12:55:00.268Z,8.47
2019-05-08T12:57:26.255Z,5.60
2019-05-08T12:59:52.269Z,7.00
2019-05-08T13:02:20.355Z,7.67
2019-05-08T13:04:44.317Z,8.83
2019-05-08T13:07:10.605Z,9.80
2019-05-08T13:09:36.336Z,8.40
2019-05-08T13:12:07.089Z,10.47
2019-05-08T13:14:29.903Z,9.97
2019-05-08T13:16:55.137Z,7.97
2019-05-08T13:19:21.123Z,7.53
2019-05-08T13:21:49.341Z,10.70
2019-05-08T13:24:13.161Z,13.73
2019-05-08T13:26:39.906Z,9.73
2019-05-08T13:29:05.921Z,9.03
2019-05-08T13:31:31.968Z,8.33
2019-05-08T13:33:59.637Z,9.90
2019-05-08T13:36:27.341Z,11.37
2019-05-08T13:38:50.096Z,8.90
2019-05-08T13:41:16.065Z,9.20
2019-05-08T13:43:44.061Z,8.57
2019-05-08T13:46:09.338Z,8.20
2019-05-08T13:48:37.118Z,8.33
2019-05-08T13:51:00.209Z,8.57
2019-05-08T13:53:26.229Z,7.33
2019-05-08T13:55:52.237Z,8.07
2019-05-08T13:58:20.738Z,7.93
2019-05-08T14:00:46.399Z,7.57
2019-05-08T14:03:10.500Z,7.10
2019-05-08T14:05:36.457Z,7.40
2019-05-08T14:08:02.471Z,6.90
2019-05-08T14:10:30.205Z,7.17
2019-05-08T14:12:54.517Z,7.43
2019-05-08T14:15:20.510Z,6.17
2019-05-08T14:17:49.412Z,5.90
2019-05-08T14:20:13.274Z,5.20
2019-05-08T14:22:40.517Z,5.73
2019-05-08T14:25:06.098Z,5.73
2019-05-08T14:27:32.066Z,5.13
2019-05-08T14:29:59.987Z,6.13
2019-05-08T14:32:24.175Z,4.87
2019-05-08T14:34:50.393Z,5.30
2019-05-08T14:37:16.207Z,5.53
2019-05-08T14:39:42.239Z,5.93
2019-05-08T14:42:09.613Z,4.43
2019-05-08T14:44:34.305Z,5.37
2019-05-08T14:47:00.279Z,6.07
2019-05-08T14:49:26.290Z,6.40
2019-05-08T14:51:53.015Z,8.37
2019-05-08T14:54:19.836Z,6.57
2019-05-08T14:56:46.575Z,7.30
2019-05-08T14:59:12.544Z,6.23
2019-05-08T15:01:40.432Z,5.37
2019-05-08T15:04:04.597Z,7.50
2019-05-08T15:06:30.640Z,6.93
2019-05-08T15:08:56.621Z,7.03
2019-05-08T15:11:23.369Z,6.40
2019-05-08T15:13:50.122Z,5.87
2019-05-08T15:16:16.138Z,6.13
2019-05-08T15:18:42.184Z,5.50
2019-05-08T15:21:09.902Z,8.20
2019-05-08T15:23:35.002Z,5.57
2019-05-08T15:26:01.004Z,9.10
2019-05-08T15:28:28.971Z,10.27
2019-05-08T15:30:53.050Z,6.27
2019-05-08T15:33:20.320Z,5.37
2019-05-08T15:35:45.042Z,6.27
2019-05-08T15:38:11.752Z,7.27
2019-05-08T15:40:39.936Z,8.43
2019-05-08T15:43:03.800Z,5.27
2019-05-08T15:45:29.794Z,5.87
2019-05-08T15:47:55.795Z,7.53
2019-05-08T15:50:21.833Z,6.00
2019-05-08T15:52:49.864Z,7.37
2019-05-08T15:55:13.876Z,7.17
2019-05-08T15:57:40.463Z,7.43
2019-05-08T16:00:06.432Z,7.57
2019-05-08T16:02:32.521Z,7.27
2019-05-08T16:04:59.567Z,6.07
2019-05-08T16:07:24.637Z,6.93
2019-05-08T16:09:55.475Z,8.17
2019-05-08T16:12:22.136Z,7.07
2019-05-08T16:14:49.973Z,6.70
2019-05-08T16:17:20.358Z,8.10
2019-05-08T16:19:44.319Z,7.17
2019-05-08T16:22:10.494Z,6.70
2019-05-08T16:24:37.000Z,8.10
2019-05-08T16:27:04.668Z,7.00
2019-05-08T16:29:31.519Z,6.47
2019-05-08T16:31:57.622Z,7.40
2019-05-08T16:34:26.699Z,6.63
2019-05-08T16:36:56.051Z,6.80
2019-05-08T16:39:20.756Z,5.90
2019-05-08T16:41:48.026Z,7.37
2019-05-08T16:44:14.208Z,5.90
2019-05-08T16:46:40.736Z,5.50
2019-05-08T16:49:07.900Z,5.87
2019-05-08T16:51:35.895Z,6.50
2019-05-08T16:54:03.781Z,5.67
2019-05-08T16:59:09.490Z,5.33
2019-05-08T17:01:35.227Z,5.23
2019-05-08T17:04:03.910Z,5.57
2019-05-08T17:06:33.425Z,6.53
2019-05-08T17:09:04.299Z,7.37
2019-05-08T17:11:33.700Z,4.53
2019-05-08T17:13:58.162Z,8.37
2019-05-08T17:18:56.682Z,6.83
2019-05-08T17:21:23.913Z,5.87
2019-05-08T17:23:54.749Z,6.03
2019-05-08T17:26:20.952Z,5.27
2019-05-08T17:28:47.321Z,6.23
2019-05-08T17:31:20.273Z,5.53
2019-05-08T17:33:46.395Z,7.60
2019-05-08T17:36:14.184Z,6.30
2019-05-08T17:38:38.660Z,7.73
2019-05-08T17:41:04.684Z,7.43
2019-05-08T17:43:33.685Z,6.97
2019-05-08T17:45:56.798Z,9.40
2019-05-08T17:48:23.578Z,7.53
2019-05-08T17:50:49.576Z,7.70
2019-05-08T17:53:15.597Z,9.03
2019-05-08T17:55:43.099Z,9.60
2019-05-08T17:58:07.662Z,8.90
2019-05-08T18:00:34.484Z,8.00
2019-05-08T18:02:59.698Z,8.13
2019-05-08T18:05:25.720Z,8.40
2019-05-08T18:07:53.860Z,9.00
2019-05-08T18:10:18.593Z,8.77
2019-05-08T18:12:59.110Z,8.13
2019-05-08T18:15:12.814Z,8.63
2019-05-08T18:17:37.478Z,9.10
2019-05-08T18:20:04.091Z,8.07
2019-05-08T18:22:29.548Z,9.17
2019-05-08T18:24:55.584Z,9.50
2019-05-08T18:27:23.864Z,8.43
2019-05-08T18:29:48.397Z,8.77
2019-05-08T18:32:15.140Z,9.70
2019-05-08T18:34:43.343Z,9.13
2019-05-08T18:37:07.211Z,10.70
2019-05-08T18:39:34.047Z,8.83
2019-05-08T18:41:59.308Z,9.17
2019-05-08T18:44:25.350Z,8.40
2019-05-08T18:46:53.129Z,9.23
2019-05-08T18:49:18.200Z,10.83
2019-05-08T18:51:44.228Z,10.63
2019-05-08T18:54:10.206Z,8.50
2019-05-08T18:56:36.220Z,13.30
2019-05-08T18:59:02.218Z,11.33
2019-05-08T19:01:28.259Z,10.20
2019-05-08T19:03:54.280Z,10.37
2019-05-08T19:06:20.305Z,9.20
2019-05-08T19:08:46.313Z,10.83
2019-05-08T19:11:13.970Z,9.80
2019-05-08T19:13:39.930Z,11.40
2019-05-08T19:16:05.982Z,10.97
2019-05-08T19:18:33.956Z,11.47
2019-05-08T19:20:58.825Z,11.33
2019-05-08T19:23:24.856Z,9.60
2019-05-08T19:25:53.081Z,12.10
2019-05-08T19:28:16.956Z,9.50
2019-05-08T19:30:44.286Z,11.37
2019-05-08T19:33:09.807Z,9.20
2019-05-08T19:35:35.834Z,10.97
2019-05-08T19:38:18.789Z,10.13
2019-05-08T19:40:28.709Z,11.33
2019-05-08T19:42:55.514Z,10.47
2019-05-08T19:45:23.212Z,10.43
2019-05-08T19:47:47.581Z,11.10
2019-05-08T19:50:14.365Z,11.53
2019-05-08T19:52:43.450Z,11.83
2019-05-08T19:55:07.935Z,11.13
2019-05-08T19:57:33.982Z,13.43
2019-05-08T20:00:00.004Z,13.03
2019-05-08T20:02:26.059Z,13.87
2019-05-08T20:04:54.434Z,13.60
2019-05-08T20:07:18.172Z,15.27
2019-05-08T20:09:44.144Z,11.20
2019-05-08T20:12:10.172Z,12.87
2019-05-08T20:14:36.143Z,11.93
2019-05-08T20:17:02.206Z,14.43
2019-05-08T20:19:30.940Z,12.60
2019-05-08T20:21:54.476Z,11.07
2019-05-08T20:24:20.356Z,13.70
2019-05-08T20:26:46.394Z,13.70
2019-05-08T20:29:12.404Z,13.57
2019-05-08T20:31:38.420Z,13.40
2019-05-08T20:34:04.434Z,12.13
2019-05-08T20:36:30.428Z,13.30
2019-05-08T20:38:57.198Z,11.53
2019-05-08T20:41:23.690Z,12.13
2019-05-08T20:43:49.280Z,14.93
2019-05-08T20:46:15.290Z,13.00
2019-05-08T20:48:43.851Z,14.20
2019-05-08T20:51:07.412Z,13.13
2019-05-08T20:53:36.929Z,14.70
2019-05-08T20:55:59.459Z,13.20
2019-05-08T20:58:26.216Z,14.97
2019-05-08T21:00:54.177Z,12.63
2019-05-08T21:03:18.285Z,14.57
2019-05-08T21:05:44.253Z,14.63
2019-05-08T21:08:12.987Z,15.00
2019-05-08T21:10:37.054Z,15.20
2019-05-08T21:13:03.147Z,15.10
2019-05-08T21:15:29.859Z,13.83
2019-05-08T21:17:58.831Z,14.90
2019-05-08T21:20:24.109Z,13.93
2019-05-08T21:22:48.794Z,16.30
2019-05-08T21:25:14.842Z,15.93
2019-05-08T21:27:43.104Z,13.20
2019-05-08T21:30:06.935Z,14.93
2019-05-08T21:32:33.090Z,14.67
2019-05-08T21:34:59.732Z,17.60
2019-05-08T21:37:26.452Z,13.90
2019-05-08T21:39:52.465Z,14.40
2019-05-08T21:42:18.440Z,14.03
2019-05-08T21:44:44.437Z,14.47
2019-05-08T21:47:10.410Z,15.77
2019-05-08T21:49:36.402Z,14.00
2019-05-08T21:52:03.774Z,15.37
2019-05-08T21:54:28.431Z,15.37
2019-05-08T21:56:55.150Z,13.63
2019-05-08T21:59:24.987Z,11.30
2019-05-08T22:01:47.165Z,12.20
2019-05-08T22:04:13.633Z,12.17
2019-05-08T22:06:39.194Z,11.57
2019-05-08T22:09:05.206Z,10.30
2019-05-08T22:11:31.170Z,12.37
2019-05-08T22:13:57.181Z,10.47
2019-05-08T22:16:23.654Z,10.03
2019-05-08T22:18:49.224Z,10.77
2019-05-08T22:21:15.683Z,11.67
2019-05-08T22:23:43.170Z,10.30
2019-05-08T22:26:07.321Z,11.27
2019-05-08T22:28:33.316Z,10.97
2019-05-08T22:30:59.334Z,10.80
2019-05-08T22:33:25.302Z,11.60
2019-05-08T22:35:53.618Z,11.93
2019-05-08T22:38:17.342Z,11.37
2019-05-08T22:40:44.262Z,12.80
2019-05-08T22:43:10.110Z,11.07
2019-05-08T22:45:36.112Z,17.33
2019-05-08T22:48:04.062Z,12.23
2019-05-08T22:50:28.144Z,13.30
2019-05-08T22:52:54.126Z,12.10
2019-05-08T22:55:20.874Z,12.50
2019-05-08T22:57:47.581Z,13.33
2019-05-08T23:00:14.335Z,11.80
2019-05-08T23:02:40.295Z,13.30
2019-05-08T23:05:06.308Z,17.57
2019-05-08T23:07:33.321Z,14.87
2019-05-08T23:10:09.113Z,14.23
2019-05-08T23:12:25.122Z,15.00
2019-05-08T23:14:51.088Z,15.70
2019-05-08T23:17:17.099Z,18.63
2019-05-08T23:19:43.886Z,19.77
2019-05-08T23:22:09.112Z,17.73
2019-05-08T23:24:35.068Z,20.00
2019-05-08T23:27:01.055Z,19.93
2019-05-08T23:29:27.035Z,18.47
2019-05-08T23:31:53.036Z,18.83
2019-05-08T23:34:19.014Z,17.73
2019-05-08T23:36:45.016Z,16.13
2019-05-08T23:39:10.995Z,16.60
2019-05-08T23:41:37.002Z,19.47
2019-05-08T23:44:03.891Z,18.87
2019-05-08T23:46:29.071Z,21.03
2019-05-08T23:48:55.075Z,17.90
2019-05-08T23:51:21.063Z,22.80
2019-05-08T23:53:47.784Z,18.60
2019-05-08T23:56:14.406Z,17.47
2019-05-08T23:58:39.812Z,16.43
